createdAt,value
2017-12-08T00:00:33.120Z,998.46
2017-12-08T00:01:42.879Z,998.44
2017-12-08T00:02:52.654Z,998.43
2017-12-08T00:04:02.382Z,998.4
2017-12-08T00:05:12.381Z,998.39
2017-12-08T00:06:22.143Z,998.35
2017-12-08T00:07:31.983Z,998.31
2017-12-08T00:08:41.935Z,998.29
2017-12-08T00:09:51.424Z,998.28
2017-12-08T00:11:01.152Z,998.25
2017-12-08T00:12:11.212Z,998.22
2017-12-08T00:13:20.936Z,998.21
2017-12-08T00:14:31.099Z,998.17
2017-12-08T00:15:41.308Z,998.16
2017-12-08T00:16:51.197Z,998.13
2017-12-08T00:18:00.924Z,998.12
2017-12-08T00:19:10.466Z,998.1
2017-12-08T00:20:20.590Z,998.07
2017-12-08T00:21:32.242Z,998.07
2017-12-08T00:22:42.162Z,998.01
2017-12-08T00:23:52.326Z,997.97
2017-12-08T00:25:02.678Z,998.01
2017-12-08T00:26:13.845Z,997.99
2017-12-08T00:27:24.734Z,998.01
2017-12-08T00:28:34.936Z,998.01
2017-12-08T00:29:44.933Z,998.03
2017-12-08T00:30:55.363Z,997.97
2017-12-08T00:32:05.436Z,997.97
2017-12-08T00:33:15.591Z,998
2017-12-08T00:34:25.884Z,997.92
2017-12-08T00:35:36.637Z,997.93
2017-12-08T00:36:46.413Z,997.88
2017-12-08T00:37:56.626Z,997.87
2017-12-08T00:39:06.778Z,997.83
2017-12-08T00:40:16.831Z,997.81
2017-12-08T00:41:27.374Z,997.79
2017-12-08T00:42:37.161Z,997.74
2017-12-08T00:43:47.207Z,997.72
2017-12-08T00:44:57.047Z,997.74
2017-12-08T00:46:06.847Z,997.73
2017-12-08T00:47:16.907Z,997.72
2017-12-08T00:48:26.965Z,997.65
2017-12-08T00:49:36.781Z,997.69
2017-12-08T00:50:46.321Z,997.66
2017-12-08T00:51:55.573Z,997.63
2017-12-08T00:53:05.161Z,997.6
2017-12-08T00:54:14.965Z,997.6
2017-12-08T00:55:25.006Z,997.53
2017-12-08T00:56:35.108Z,997.57
2017-12-08T00:57:45.171Z,997.53
2017-12-08T00:58:55.224Z,997.51
2017-12-08T01:00:05.281Z,997.56
2017-12-08T01:01:15.078Z,997.53
2017-12-08T01:02:24.921Z,997.56
2017-12-08T01:03:34.453Z,997.59
2017-12-08T01:04:44.507Z,997.59
2017-12-08T01:05:54.294Z,997.55
2017-12-08T01:07:03.842Z,997.54
2017-12-08T01:08:13.386Z,997.44
2017-12-08T01:09:23.441Z,997.49
2017-12-08T01:10:33.498Z,997.48
2017-12-08T01:11:43.344Z,997.44
2017-12-08T01:12:53.409Z,997.44
2017-12-08T01:14:03.445Z,997.4
2017-12-08T01:15:13.485Z,997.37
2017-12-08T01:16:23.540Z,997.42
2017-12-08T01:17:33.333Z,997.41
2017-12-08T01:18:43.379Z,997.45
2017-12-08T01:19:53.224Z,997.39
2017-12-08T01:21:03.278Z,997.36
2017-12-08T01:22:12.803Z,997.34
2017-12-08T01:23:22.854Z,997.31
2017-12-08T01:24:32.378Z,997.28
2017-12-08T01:25:42.236Z,997.23
2017-12-08T01:26:52.307Z,997.22
2017-12-08T01:28:01.309Z,997.16
2017-12-08T01:29:11.367Z,997.12
2017-12-08T01:30:21.919Z,997.1
2017-12-08T01:31:32.030Z,997.08
2017-12-08T01:32:42.092Z,997.04
2017-12-08T01:33:51.876Z,997.05
2017-12-08T01:35:01.935Z,997.01
2017-12-08T01:36:11.987Z,997.01
2017-12-08T01:37:22.094Z,997.04
2017-12-08T01:38:32.168Z,997.03
2017-12-08T01:39:42.222Z,997
2017-12-08T01:40:52.024Z,997
2017-12-08T01:42:02.076Z,996.96
2017-12-08T01:43:11.880Z,996.92
2017-12-08T01:44:21.658Z,996.81
2017-12-08T01:45:31.791Z,996.78
2017-12-08T01:46:41.589Z,996.74
2017-12-08T01:47:51.653Z,996.74
2017-12-08T01:49:01.444Z,996.67
2017-12-08T01:50:11.484Z,996.62
2017-12-08T01:51:21.057Z,996.59
2017-12-08T01:52:31.108Z,996.59
2017-12-08T01:53:41.164Z,996.56
2017-12-08T01:54:51.274Z,996.52
2017-12-08T01:56:01.422Z,996.48
2017-12-08T01:57:11.215Z,996.46
2017-12-08T01:58:20.992Z,996.41
2017-12-08T01:59:30.791Z,996.41
2017-12-08T02:00:40.838Z,996.41
2017-12-08T02:01:50.629Z,996.41
2017-12-08T02:03:00.427Z,996.38
2017-12-08T02:04:11.346Z,996.4
2017-12-08T02:05:21.404Z,996.37
2017-12-08T02:06:31.524Z,996.33
2017-12-08T02:07:41.596Z,996.28
2017-12-08T02:08:51.395Z,996.29
2017-12-08T02:10:01.187Z,996.28
2017-12-08T02:11:10.970Z,996.31
2017-12-08T02:12:21.035Z,996.28
2017-12-08T02:13:31.087Z,996.28
2017-12-08T02:14:41.146Z,996.27
2017-12-08T02:15:51.186Z,996.25
2017-12-08T02:17:00.972Z,996.2
2017-12-08T02:18:10.819Z,996.2
2017-12-08T02:19:20.864Z,996.25
2017-12-08T02:20:30.742Z,996.17
2017-12-08T02:21:40.930Z,996.23
2017-12-08T02:22:50.997Z,996.22
2017-12-08T02:24:01.108Z,996.16
2017-12-08T02:25:10.904Z,996.16
2017-12-08T02:26:20.716Z,996.14
2017-12-08T02:27:30.768Z,996.09
2017-12-08T02:28:40.834Z,996.11
2017-12-08T02:29:50.675Z,996.1
2017-12-08T02:31:00.731Z,996.06
2017-12-08T02:32:10.526Z,996.07
2017-12-08T02:33:20.317Z,996.06
2017-12-08T02:34:30.115Z,996.02
2017-12-08T02:35:39.901Z,995.98
2017-12-08T02:36:49.699Z,995.98
2017-12-08T02:37:59.760Z,996.01
2017-12-08T02:39:09.579Z,996.03
2017-12-08T02:40:19.368Z,995.99
2017-12-08T02:41:29.407Z,996.01
2017-12-08T02:42:39.193Z,995.98
2017-12-08T02:43:48.995Z,995.96
2017-12-08T02:44:58.803Z,995.94
2017-12-08T02:46:08.610Z,995.91
2017-12-08T02:47:18.454Z,995.87
2017-12-08T02:48:28.234Z,995.79
2017-12-08T02:49:37.760Z,995.79
2017-12-08T02:50:47.790Z,995.77
2017-12-08T02:51:57.850Z,995.75
2017-12-08T02:53:07.677Z,995.74
2017-12-08T02:54:17.492Z,995.68
2017-12-08T02:55:27.283Z,995.69
2017-12-08T02:56:37.336Z,995.69
2017-12-08T02:57:47.389Z,995.62
2017-12-08T02:58:57.170Z,995.64
2017-12-08T03:00:07.236Z,995.6
2017-12-08T03:01:17.034Z,995.57
2017-12-08T03:02:26.830Z,995.58
2017-12-08T03:33:55.359Z,995.05
2017-12-08T03:35:05.139Z,994.99
2017-12-08T03:36:15.181Z,994.97
2017-12-08T03:37:24.979Z,994.99
2017-12-08T03:38:34.765Z,994.93
2017-12-08T03:39:44.862Z,994.88
2017-12-08T03:40:54.917Z,994.91
2017-12-08T03:42:04.960Z,994.87
2017-12-08T03:43:15.006Z,994.86
2017-12-08T03:44:24.545Z,994.82
2017-12-08T03:45:34.651Z,994.82
2017-12-08T03:46:44.699Z,994.81
2017-12-08T03:47:54.508Z,994.76
2017-12-08T03:49:04.303Z,994.74
2017-12-08T03:50:13.844Z,994.68
2017-12-08T03:51:23.841Z,994.61
2017-12-08T03:52:33.886Z,994.56
2017-12-08T03:53:44.003Z,994.52
2017-12-08T03:54:54.054Z,994.49
2017-12-08T03:56:03.842Z,994.51
2017-12-08T03:57:13.933Z,994.48
2017-12-08T03:58:23.737Z,994.49
2017-12-08T03:59:33.789Z,994.44
2017-12-08T04:00:43.318Z,994.42
2017-12-08T04:01:53.374Z,994.38
2017-12-08T04:03:03.216Z,994.37
2017-12-08T04:04:12.998Z,994.4
2017-12-08T04:05:23.048Z,994.37
2017-12-08T04:06:32.901Z,994.36
2017-12-08T04:07:42.698Z,994.34
2017-12-08T04:08:52.539Z,994.33
2017-12-08T04:10:02.582Z,994.3
2017-12-08T04:11:12.118Z,994.31
2017-12-08T04:12:21.914Z,994.3
2017-12-08T04:13:32.021Z,994.26
2017-12-08T04:14:41.860Z,994.23
2017-12-08T04:15:51.664Z,994.21
2017-12-08T04:17:01.447Z,994.15
2017-12-08T04:18:11.479Z,994.15
2017-12-08T04:19:21.526Z,994.12
2017-12-08T04:20:31.054Z,994.16
2017-12-08T04:21:40.576Z,994.15
2017-12-08T04:22:50.362Z,994.13
2017-12-08T04:24:00.399Z,994.14
2017-12-08T04:25:10.458Z,994.13
2017-12-08T04:26:20.241Z,994.21
2017-12-08T04:27:30.042Z,994.2
2017-12-08T04:28:40.142Z,994.17
2017-12-08T04:29:49.936Z,994.1
2017-12-08T04:30:59.995Z,994.08
2017-12-08T04:32:09.786Z,994.09
2017-12-08T04:33:19.566Z,994.11
2017-12-08T04:34:29.608Z,994.1
2017-12-08T04:35:39.405Z,994.1
2017-12-08T04:36:49.202Z,994.14
2017-12-08T04:37:58.989Z,994.11
2017-12-08T04:39:09.047Z,994.15
2017-12-08T04:40:19.089Z,994.16
2017-12-08T04:41:28.880Z,994.25
2017-12-08T04:42:38.661Z,994.23
2017-12-08T04:43:48.774Z,994.24
2017-12-08T04:44:58.827Z,994.22
2017-12-08T04:46:08.880Z,994.18
2017-12-08T04:47:18.658Z,994.11
2017-12-08T04:48:28.723Z,994.06
2017-12-08T04:49:38.792Z,994.06
2017-12-08T04:50:48.571Z,994.07
2017-12-08T04:51:58.624Z,993.98
2017-12-08T04:53:08.412Z,993.97
2017-12-08T04:54:18.462Z,993.86
2017-12-08T04:55:28.497Z,993.81
2017-12-08T04:56:38.548Z,993.79
2017-12-08T04:57:48.072Z,993.76
2017-12-08T04:58:57.909Z,993.76
2017-12-08T05:00:07.949Z,993.78
2017-12-08T05:01:17.740Z,993.78
2017-12-08T05:02:27.815Z,993.82
2017-12-08T05:03:37.876Z,993.75
2017-12-08T05:04:47.664Z,993.75
2017-12-08T05:05:57.447Z,993.78
2017-12-08T05:07:07.499Z,993.72
2017-12-08T05:08:17.294Z,993.72
2017-12-08T05:09:27.346Z,993.66
2017-12-08T05:10:37.019Z,993.67
2017-12-08T05:11:46.791Z,993.66
2017-12-08T05:12:56.903Z,993.63
2017-12-08T05:14:07.745Z,993.64
2017-12-08T05:15:17.552Z,993.56
2017-12-08T05:16:27.593Z,993.59
2017-12-08T05:17:37.639Z,993.56
2017-12-08T05:18:47.696Z,993.55
2017-12-08T05:19:57.756Z,993.54
2017-12-08T05:21:07.548Z,993.6
2017-12-08T05:22:17.074Z,993.63
2017-12-08T05:23:27.122Z,993.62
2017-12-08T05:24:36.907Z,993.68
2017-12-08T05:25:46.685Z,993.72
2017-12-08T05:26:56.457Z,993.73
2017-12-08T05:28:05.725Z,993.7
2017-12-08T05:29:15.508Z,993.65
2017-12-08T05:30:25.613Z,993.64
2017-12-08T05:31:35.405Z,993.56
2017-12-08T05:32:45.505Z,993.56
2017-12-08T05:33:55.030Z,993.44
2017-12-08T05:35:05.149Z,993.46
2017-12-08T05:36:15.214Z,993.48
2017-12-08T05:37:25.002Z,993.48
2017-12-08T05:38:34.800Z,993.55
2017-12-08T05:39:44.923Z,993.6
2017-12-08T05:40:54.704Z,993.67
2017-12-08T05:42:04.561Z,993.72
2017-12-08T05:43:14.672Z,993.71
2017-12-08T05:44:24.778Z,993.71
2017-12-08T05:45:34.572Z,993.75
2017-12-08T05:46:44.101Z,993.82
2017-12-08T05:47:53.620Z,993.9
2017-12-08T05:49:03.672Z,993.91
2017-12-08T05:50:13.736Z,993.89
2017-12-08T05:51:23.792Z,993.83
2017-12-08T05:52:33.582Z,993.85
2017-12-08T05:53:43.678Z,993.78
2017-12-08T05:54:53.729Z,993.73
2017-12-08T05:56:03.517Z,993.72
2017-12-08T05:57:13.310Z,993.7
2017-12-08T05:58:23.352Z,993.72
2017-12-08T05:59:33.297Z,993.73
2017-12-08T06:00:43.080Z,993.71
2017-12-08T06:01:53.145Z,993.73
2017-12-08T06:03:03.207Z,993.7
2017-12-08T06:04:12.985Z,993.66
2017-12-08T06:05:22.816Z,993.62
2017-12-08T06:06:32.611Z,993.58
2017-12-08T06:07:42.397Z,993.53
2017-12-08T06:08:52.464Z,993.52
2017-12-08T06:10:02.517Z,993.42
2017-12-08T06:11:12.304Z,993.36
2017-12-08T06:12:22.110Z,993.31
2017-12-08T06:13:32.149Z,993.29
2017-12-08T06:14:41.680Z,993.29
2017-12-08T06:15:51.461Z,993.29
2017-12-08T06:17:01.033Z,993.29
2017-12-08T06:18:11.085Z,993.29
2017-12-08T06:19:20.870Z,993.37
2017-12-08T06:20:31.379Z,993.38
2017-12-08T06:21:41.471Z,993.43
2017-12-08T06:22:50.997Z,993.51
2017-12-08T06:24:00.768Z,993.55
2017-12-08T06:25:10.580Z,993.6
2017-12-08T06:26:20.693Z,993.6
2017-12-08T06:27:30.498Z,993.58
2017-12-08T06:28:40.095Z,993.55
2017-12-08T06:29:50.148Z,993.59
2017-12-08T06:31:00.206Z,993.52
2017-12-08T06:32:10.004Z,993.54
2017-12-08T06:33:19.800Z,993.52
2017-12-08T06:34:29.640Z,993.64
2017-12-08T06:35:39.415Z,993.72
2017-12-08T06:36:49.454Z,993.79
2017-12-08T06:37:59.494Z,993.85
2017-12-08T06:39:09.551Z,993.92
2017-12-08T06:40:19.351Z,993.91
2017-12-08T06:41:29.401Z,993.96
2017-12-08T06:42:39.195Z,993.95
2017-12-08T06:43:49.003Z,993.93
2017-12-08T06:44:58.804Z,993.89
2017-12-08T06:46:08.599Z,993.9
2017-12-08T06:47:18.653Z,993.96
2017-12-08T06:48:28.226Z,994
2017-12-08T06:49:38.288Z,994.03
2017-12-08T06:50:48.328Z,994
2017-12-08T06:51:58.159Z,994.02
2017-12-08T06:53:07.954Z,994.05
2017-12-08T06:54:18.022Z,994.04
2017-12-08T06:55:27.795Z,994.09
2017-12-08T06:56:37.841Z,994.09
2017-12-08T06:57:47.698Z,994.15
2017-12-08T06:58:57.751Z,994.17
2017-12-08T07:00:08.598Z,994.25
2017-12-08T07:01:18.640Z,994.23
2017-12-08T07:02:28.433Z,994.26
2017-12-08T07:03:37.967Z,994.34
2017-12-08T07:04:47.769Z,994.33
2017-12-08T07:05:57.552Z,994.3
2017-12-08T07:07:07.333Z,994.35
2017-12-08T07:08:17.119Z,994.3
2017-12-08T07:09:27.176Z,994.33
2017-12-08T07:10:36.968Z,994.32
2017-12-08T07:11:47.015Z,994.32
2017-12-08T07:12:57.078Z,994.32
2017-12-08T07:14:07.136Z,994.36
2017-12-08T07:15:17.182Z,994.34
2017-12-08T07:16:26.698Z,994.4
2017-12-08T07:17:36.744Z,994.42
2017-12-08T07:18:46.798Z,994.42
2017-12-08T07:19:56.853Z,994.44
2017-12-08T07:21:06.698Z,994.45
2017-12-08T07:22:16.226Z,994.45
2017-12-08T07:23:26.295Z,994.43
2017-12-08T07:24:36.413Z,994.43
2017-12-08T07:25:45.939Z,994.4
2017-12-08T07:26:56.049Z,994.36
2017-12-08T07:28:06.096Z,994.35
2017-12-08T07:29:15.620Z,994.38
2017-12-08T07:30:25.699Z,994.36
2017-12-08T07:31:37.165Z,994.39
2017-12-08T07:32:46.998Z,994.41
2017-12-08T07:33:56.812Z,994.46
2017-12-08T07:35:06.337Z,994.47
2017-12-08T07:36:16.386Z,994.4
2017-12-08T07:37:26.439Z,994.3
2017-12-08T07:38:36.298Z,994.32
2017-12-08T07:39:46.088Z,994.37
2017-12-08T07:40:56.143Z,994.36
2017-12-08T07:42:06.224Z,994.31
2017-12-08T07:43:16.285Z,994.22
2017-12-08T07:44:26.397Z,994.24
2017-12-08T07:45:36.470Z,994.23
2017-12-08T07:46:46.289Z,994.2
2017-12-08T07:47:55.574Z,994.21
2017-12-08T07:49:05.942Z,994.17
2017-12-08T07:50:15.730Z,994.19
2017-12-08T07:51:25.261Z,994.18
2017-12-08T07:52:35.110Z,994.19
2017-12-08T07:53:44.660Z,994.15
2017-12-08T07:54:54.459Z,994.09
2017-12-08T07:56:04.514Z,994.06
2017-12-08T07:57:14.580Z,994.04
2017-12-08T07:58:24.408Z,993.96
2017-12-08T07:59:34.200Z,993.94
2017-12-08T08:00:43.984Z,993.93
2017-12-08T08:01:54.052Z,993.9
2017-12-08T08:03:04.123Z,993.88
2017-12-08T08:04:14.178Z,993.88
2017-12-08T08:05:24.303Z,993.85
2017-12-08T08:06:34.108Z,993.84
2017-12-08T08:07:43.628Z,993.92
2017-12-08T08:08:53.705Z,994
2017-12-08T08:10:03.486Z,994.05
2017-12-08T08:11:13.281Z,994.02
2017-12-08T08:12:23.360Z,993.97
2017-12-08T08:13:32.886Z,993.94
2017-12-08T08:14:43.516Z,993.87
2017-12-08T08:15:54.012Z,993.84
2017-12-08T08:17:03.555Z,993.83
2017-12-08T08:18:13.621Z,993.79
2017-12-08T08:19:23.681Z,993.86
2017-12-08T08:20:33.469Z,993.85
2017-12-08T08:21:43.264Z,993.87
2017-12-08T08:22:53.312Z,993.83
2017-12-08T08:24:03.354Z,993.8
2017-12-08T08:25:13.458Z,993.69
2017-12-08T08:26:23.508Z,993.58
2017-12-08T08:27:33.298Z,993.6
2017-12-08T08:28:43.378Z,993.57
2017-12-08T08:29:53.293Z,993.58
2017-12-08T08:31:03.325Z,993.62
2017-12-08T08:32:12.870Z,993.59
2017-12-08T08:33:22.658Z,993.65
2017-12-08T08:34:32.726Z,993.66
2017-12-08T08:35:42.517Z,993.75
2017-12-08T08:36:52.338Z,993.76
2017-12-08T08:38:02.676Z,993.74
2017-12-08T08:39:12.466Z,993.81
2017-12-08T08:40:22.610Z,993.79
2017-12-08T08:41:32.402Z,993.71
2017-12-08T08:42:42.187Z,993.77
2017-12-08T08:43:51.985Z,993.74
2017-12-08T08:45:02.045Z,993.77
2017-12-08T08:46:11.846Z,993.78
2017-12-08T08:47:21.918Z,993.83
2017-12-08T08:48:32.001Z,993.78
2017-12-08T08:49:42.396Z,993.73
2017-12-08T08:50:53.253Z,993.69
2017-12-08T08:52:04.468Z,993.75
2017-12-08T08:53:14.567Z,993.77
2017-12-08T08:54:25.685Z,993.76
2017-12-08T08:55:35.756Z,993.72
2017-12-08T08:56:45.548Z,993.66
2017-12-08T08:57:55.616Z,993.77
2017-12-08T08:59:06.517Z,993.72
2017-12-08T09:00:17.048Z,993.78
2017-12-08T09:01:27.156Z,993.75
2017-12-08T09:02:36.938Z,993.76
2017-12-08T09:03:46.998Z,993.78
2017-12-08T09:04:56.830Z,993.72
2017-12-08T09:06:06.918Z,993.79
2017-12-08T09:07:16.183Z,993.78
2017-12-08T09:08:26.008Z,993.67
2017-12-08T09:09:37.283Z,993.7
2017-12-08T09:10:47.346Z,993.75
2017-12-08T09:11:56.936Z,993.78
2017-12-08T09:13:06.732Z,993.85
2017-12-08T09:14:16.522Z,993.91
2017-12-08T09:15:26.590Z,993.85
2017-12-08T09:16:36.641Z,993.78
2017-12-08T09:17:46.724Z,993.68
2017-12-08T09:18:56.255Z,993.58
2017-12-08T09:20:05.522Z,993.48
2017-12-08T09:21:15.329Z,993.57
2017-12-08T09:22:25.375Z,993.51
2017-12-08T09:23:35.479Z,993.66
2017-12-08T09:24:45.545Z,993.65
2017-12-08T09:25:55.407Z,993.58
2017-12-08T09:27:05.471Z,993.53
2017-12-08T09:28:15.265Z,993.54
2017-12-08T09:29:25.329Z,993.57
2017-12-08T09:30:35.188Z,993.54
2017-12-08T09:31:45.269Z,993.56
2017-12-08T09:32:54.570Z,993.6
2017-12-08T09:34:05.418Z,993.7
2017-12-08T09:35:15.003Z,993.68
2017-12-08T09:36:26.472Z,993.7
2017-12-08T09:37:36.526Z,993.76
2017-12-08T09:38:46.631Z,993.78
2017-12-08T09:39:56.424Z,993.69
2017-12-08T09:41:06.539Z,993.53
2017-12-08T09:42:16.605Z,993.45
2017-12-08T09:43:26.132Z,993.39
2017-12-08T09:44:36.182Z,993.41
2017-12-08T09:45:45.992Z,993.48
2017-12-08T09:46:56.061Z,993.47
2017-12-08T09:48:06.110Z,993.33
2017-12-08T09:49:16.184Z,993.34
2017-12-08T09:50:26.265Z,993.47
2017-12-08T09:51:36.344Z,993.52
2017-12-08T09:52:45.932Z,993.48
2017-12-08T09:53:56.013Z,993.38
2017-12-08T09:55:05.815Z,993.36
2017-12-08T09:56:15.603Z,993.47
2017-12-08T09:57:25.642Z,993.52
2017-12-08T09:58:35.433Z,993.52
2017-12-08T09:59:45.031Z,993.43
2017-12-08T10:00:54.823Z,993.26
2017-12-08T10:02:04.622Z,993.33
2017-12-08T10:03:14.740Z,993.33
2017-12-08T10:04:24.928Z,993.25
2017-12-08T10:05:34.988Z,993.21
2017-12-08T10:06:45.052Z,993.2
2017-12-08T10:07:55.147Z,993.22
2017-12-08T10:09:05.205Z,993.23
2017-12-08T10:10:15.300Z,993.28
2017-12-08T10:11:25.345Z,993.27
2017-12-08T10:12:34.874Z,993.32
2017-12-08T10:13:44.805Z,993.34
2017-12-08T10:14:54.885Z,993.42
2017-12-08T10:16:04.994Z,993.37
2017-12-08T10:17:15.056Z,993.36
2017-12-08T10:18:25.126Z,993.29
2017-12-08T10:19:35.352Z,993.31
2017-12-08T10:20:45.421Z,993.29
2017-12-08T10:21:55.224Z,993.34
2017-12-08T10:23:05.296Z,993.27
2017-12-08T10:24:15.109Z,993.18
2017-12-08T10:25:24.917Z,993.19
2017-12-08T10:26:34.718Z,993.14
2017-12-08T10:27:44.789Z,993.09
2017-12-08T10:28:54.852Z,993.11
2017-12-08T10:30:04.402Z,993.05
2017-12-08T10:31:14.469Z,993.04
2017-12-08T10:32:25.427Z,993.14
2017-12-08T10:33:35.228Z,993.16
2017-12-08T10:34:44.768Z,993.24
2017-12-08T10:35:55.913Z,993.27
2017-12-08T10:37:05.966Z,993.34
2017-12-08T10:38:16.568Z,993.33
2017-12-08T10:39:26.622Z,993.3
2017-12-08T10:40:37.811Z,993.32
2017-12-08T10:41:47.940Z,993.26
2017-12-08T10:42:57.741Z,993.28
2017-12-08T10:44:07.813Z,993.29
2017-12-08T10:45:17.362Z,993.26
2017-12-08T10:46:27.149Z,993.25
2017-12-08T10:47:36.419Z,993.16
2017-12-08T10:48:46.492Z,993.1
2017-12-08T10:49:56.543Z,993.08
2017-12-08T10:51:06.638Z,993.07
2017-12-08T10:52:16.754Z,993.08
2017-12-08T10:53:26.816Z,993.08
2017-12-08T10:54:36.430Z,993.07
2017-12-08T10:55:46.576Z,993.05
2017-12-08T10:56:56.412Z,993.07
2017-12-08T10:58:06.451Z,993.1
2017-12-08T10:59:16.527Z,993.04
2017-12-08T11:00:26.348Z,993.04
2017-12-08T11:01:36.698Z,993.07
2017-12-08T11:02:46.300Z,993.13
2017-12-08T11:03:56.344Z,993.14
2017-12-08T11:05:05.929Z,993.11
2017-12-08T11:06:15.740Z,993.06
2017-12-08T11:07:25.825Z,993.03
2017-12-08T11:08:35.868Z,993.02
2017-12-08T11:09:45.926Z,993.02
2017-12-08T11:10:55.980Z,992.97
2017-12-08T11:12:06.035Z,993.01
2017-12-08T11:13:15.582Z,993.02
2017-12-08T11:14:25.634Z,992.97
2017-12-08T11:15:35.697Z,992.96
2017-12-08T11:16:45.753Z,992.97
2017-12-08T11:17:55.555Z,992.93
2017-12-08T11:19:05.619Z,992.88
2017-12-08T11:20:15.697Z,992.87
2017-12-08T11:21:25.247Z,992.89
2017-12-08T11:22:35.309Z,992.92
2017-12-08T11:23:45.376Z,992.93
2017-12-08T11:24:56.500Z,992.95
2017-12-08T11:26:06.586Z,992.94
2017-12-08T11:27:16.694Z,992.94
2017-12-08T11:28:26.540Z,992.96
2017-12-08T11:29:36.615Z,992.92
2017-12-08T11:30:46.879Z,992.88
2017-12-08T11:31:56.956Z,992.86
2017-12-08T11:33:06.774Z,992.87
2017-12-08T11:34:16.600Z,992.88
2017-12-08T11:35:26.720Z,992.88
2017-12-08T11:36:36.839Z,992.83
2017-12-08T11:37:46.936Z,992.86
2017-12-08T11:38:57.056Z,992.84
2017-12-08T11:40:07.217Z,992.82
2017-12-08T11:41:17.316Z,992.79
2017-12-08T11:42:27.194Z,992.74
2017-12-08T11:43:37.301Z,992.74
2017-12-08T11:44:47.374Z,992.76
2017-12-08T11:45:57.202Z,992.7
2017-12-08T11:47:07.275Z,992.64
2017-12-08T11:48:17.086Z,992.62
2017-12-08T11:49:27.227Z,992.59
2017-12-08T11:50:37.285Z,992.57
2017-12-08T11:51:46.828Z,992.58
2017-12-08T11:52:56.890Z,992.68
2017-12-08T11:54:06.700Z,992.61
2017-12-08T11:55:16.528Z,992.65
2017-12-08T11:56:26.372Z,992.62
2017-12-08T11:57:36.491Z,992.56
2017-12-08T11:58:46.611Z,992.58
2017-12-08T11:59:56.669Z,992.57
2017-12-08T12:01:06.696Z,992.55
2017-12-08T12:02:16.486Z,992.55
2017-12-08T12:03:26.603Z,992.56
2017-12-08T12:04:36.687Z,992.54
2017-12-08T12:05:46.478Z,992.55
2017-12-08T12:06:56.539Z,992.51
2017-12-08T12:08:06.603Z,992.54
2017-12-08T12:09:16.724Z,992.49
2017-12-08T12:10:26.520Z,992.53
2017-12-08T12:11:36.464Z,992.47
2017-12-08T12:12:46.728Z,992.45
2017-12-08T12:13:57.188Z,992.49
2017-12-08T12:15:06.995Z,992.41
2017-12-08T12:16:17.085Z,992.43
2017-12-08T12:17:27.141Z,992.41
2017-12-08T12:18:37.225Z,992.39
2017-12-08T12:19:47.279Z,992.38
2017-12-08T12:20:57.368Z,992.36
2017-12-08T12:22:07.447Z,992.31
2017-12-08T12:23:17.255Z,992.32
2017-12-08T12:24:27.329Z,992.35
2017-12-08T12:25:37.112Z,992.31
2017-12-08T12:26:47.228Z,992.23
2017-12-08T12:27:56.789Z,992.24
2017-12-08T12:29:07.123Z,992.25
2017-12-08T12:30:17.199Z,992.26
2017-12-08T12:31:27.014Z,992.23
2017-12-08T12:32:37.153Z,992.18
2017-12-08T12:33:47.221Z,992.22
2017-12-08T12:34:57.291Z,992.23
2017-12-08T12:36:07.054Z,992.16
2017-12-08T12:37:17.121Z,992.23
2017-12-08T12:38:27.248Z,992.21
2017-12-08T12:39:37.320Z,992.23
2017-12-08T12:40:47.410Z,992.21
2017-12-08T12:41:57.494Z,992.21
2017-12-08T12:43:07.322Z,992.19
2017-12-08T12:44:18.093Z,992.2
2017-12-08T12:45:27.915Z,992.19
2017-12-08T12:46:37.992Z,992.19
2017-12-08T12:47:47.520Z,992.14
2017-12-08T12:48:57.321Z,992.13
2017-12-08T12:50:07.168Z,992.16
2017-12-08T12:51:17.253Z,992.15
2017-12-08T12:52:26.837Z,992.19
2017-12-08T12:53:36.917Z,992.17
2017-12-08T12:54:46.716Z,992.19
2017-12-08T12:55:56.523Z,992.16
2017-12-08T12:57:06.632Z,992.19
2017-12-08T12:58:16.787Z,992.23
2017-12-08T12:59:27.250Z,992.24
2017-12-08T13:00:37.054Z,992.24
2017-12-08T13:01:48.252Z,992.22
2017-12-08T13:02:57.792Z,992.22
2017-12-08T13:04:07.923Z,992.19
2017-12-08T13:05:17.760Z,992.17
2017-12-08T13:06:27.320Z,992.1
2017-12-08T13:07:37.377Z,992.04
2017-12-08T13:08:47.454Z,992.08
2017-12-08T13:09:57.322Z,992.12
2017-12-08T13:11:07.187Z,992.01
2017-12-08T13:12:18.301Z,992.16
2017-12-08T13:13:28.368Z,992.11
2017-12-08T13:14:39.558Z,992.09
2017-12-08T13:15:49.387Z,992.2
2017-12-08T13:16:59.494Z,992.13
2017-12-08T13:18:09.564Z,992.17
2017-12-08T13:19:19.695Z,992.14
2017-12-08T13:20:30.364Z,992.09
2017-12-08T13:21:40.488Z,992.14
2017-12-08T13:22:50.899Z,992.17
2017-12-08T13:24:00.724Z,992.08
2017-12-08T13:25:10.528Z,992.06
2017-12-08T13:26:20.572Z,992.05
2017-12-08T13:27:30.704Z,992.05
2017-12-08T13:28:40.518Z,992.12
2017-12-08T13:29:50.314Z,992.17
2017-12-08T13:31:00.125Z,992.17
2017-12-08T13:32:10.217Z,992.19
2017-12-08T13:33:20.074Z,992.22
2017-12-08T13:34:29.675Z,992.22
2017-12-08T13:35:40.390Z,992.15
2017-12-08T13:36:50.473Z,992.11
2017-12-08T13:38:00.309Z,992.1
2017-12-08T13:39:09.856Z,992.06
2017-12-08T13:40:19.981Z,992.13
2017-12-08T13:41:29.792Z,992.14
2017-12-08T13:42:39.081Z,992.13
2017-12-08T13:43:48.908Z,992.14
2017-12-08T13:44:58.850Z,992.12
2017-12-08T13:46:08.987Z,992.11
2017-12-08T13:47:18.791Z,992.14
2017-12-08T13:48:28.350Z,992.18
2017-12-08T13:49:38.405Z,992.2
2017-12-08T13:50:48.546Z,992.2
2017-12-08T13:51:58.616Z,992.15
2017-12-08T13:53:08.155Z,992.13
2017-12-08T13:54:18.234Z,992.14
2017-12-08T13:55:28.303Z,992.13
2017-12-08T13:56:38.403Z,992.11
2017-12-08T13:57:47.930Z,992.1
2017-12-08T13:58:57.486Z,992.15
2017-12-08T14:00:06.776Z,992.02
2017-12-08T14:01:16.926Z,992.03
2017-12-08T14:02:26.742Z,992.08
2017-12-08T14:03:36.550Z,991.98
2017-12-08T14:04:46.634Z,992.03
2017-12-08T14:05:56.708Z,992.04
2017-12-08T14:07:06.525Z,992.1
2017-12-08T14:08:16.583Z,991.98
2017-12-08T14:09:26.838Z,991.99
2017-12-08T14:10:36.754Z,991.96
2017-12-08T14:11:46.853Z,991.99
2017-12-08T14:12:56.448Z,992.05
2017-12-08T14:14:06.315Z,992.03
2017-12-08T14:15:16.466Z,992.04
2017-12-08T14:16:27.030Z,992.03
2017-12-08T14:17:37.324Z,991.95
2017-12-08T14:18:48.342Z,991.94
2017-12-08T14:19:58.416Z,991.95
2017-12-08T14:21:08.392Z,991.96
2017-12-08T14:22:18.482Z,991.88
2017-12-08T14:23:28.549Z,991.89
2017-12-08T14:24:38.635Z,991.93
2017-12-08T14:25:48.711Z,991.87
2017-12-08T14:26:58.538Z,991.86
2017-12-08T14:28:08.632Z,991.84
2017-12-08T14:29:18.706Z,991.93
2017-12-08T14:30:28.869Z,991.91
2017-12-08T14:31:38.988Z,991.92
2017-12-08T14:32:48.815Z,991.89
2017-12-08T14:33:58.908Z,991.9
2017-12-08T14:35:08.976Z,991.95
2017-12-08T14:36:19.063Z,991.95
2017-12-08T14:37:28.592Z,991.97
2017-12-08T14:38:39.293Z,992.01
2017-12-08T14:39:49.373Z,992.05
2017-12-08T14:40:59.442Z,991.92
2017-12-08T14:42:09.514Z,991.96
2017-12-08T14:43:19.320Z,992.02
2017-12-08T14:44:29.948Z,992.01
2017-12-08T14:45:40.028Z,992
2017-12-08T14:46:50.201Z,991.92
2017-12-08T14:47:59.751Z,991.99
2017-12-08T14:49:09.870Z,991.92
2017-12-08T14:50:19.665Z,991.9
2017-12-08T14:51:29.479Z,991.96
2017-12-08T14:52:39.571Z,992.17
2017-12-08T14:53:49.679Z,991.97
2017-12-08T14:55:00.410Z,992.05
2017-12-08T14:56:10.500Z,992.04
2017-12-08T14:57:20.564Z,992.03
2017-12-08T14:58:30.106Z,992.13
2017-12-08T14:59:39.941Z,991.98
2017-12-08T15:00:50.038Z,992.04
2017-12-08T15:02:00.477Z,992.07
2017-12-08T15:03:10.541Z,992.1
2017-12-08T15:04:20.366Z,992.1
2017-12-08T15:05:30.640Z,992.17
2017-12-08T15:06:40.709Z,992.2