createdAt,value
2022-08-03T00:00:58.288Z,23.7
2022-08-03T00:02:01.230Z,23.7
2022-08-03T00:03:09.909Z,23.7
2022-08-03T00:04:12.660Z,23.7
2022-08-03T00:05:14.782Z,23.7
2022-08-03T00:06:16.049Z,23.7
2022-08-03T00:07:18.210Z,23.7
2022-08-03T00:08:20.408Z,23.7
2022-08-03T00:09:21.922Z,23.7
2022-08-03T00:10:24.258Z,23.6
2022-08-03T00:11:25.250Z,23.6
2022-08-03T00:12:27.356Z,23.6
2022-08-03T00:13:29.443Z,23.6
2022-08-03T00:14:31.215Z,23.6
2022-08-03T00:15:32.756Z,23.6
2022-08-03T00:16:33.768Z,23.6
2022-08-03T00:17:54.832Z,23.6
2022-08-03T00:18:56.278Z,23.5
2022-08-03T00:19:57.771Z,23.6
2022-08-03T00:20:59.585Z,23.6
2022-08-03T00:22:00.867Z,23.6
2022-08-03T00:23:02.689Z,23.6
2022-08-03T00:24:07.710Z,23.6
2022-08-03T00:25:09.525Z,23.5
2022-08-03T00:26:10.541Z,23.5
2022-08-03T00:27:17.249Z,23.5
2022-08-03T00:28:19.858Z,23.5
2022-08-03T00:29:28.612Z,23.5
2022-08-03T00:30:31.755Z,23.5
2022-08-03T00:32:01.055Z,23.5
2022-08-03T00:33:05.000Z,23.5
2022-08-03T00:34:13.942Z,23.4
2022-08-03T00:35:51.595Z,23.4
2022-08-03T00:36:53.066Z,23.4
2022-08-03T00:37:54.886Z,23.4
2022-08-03T00:38:56.760Z,23.4
2022-08-03T00:40:05.796Z,23.4
2022-08-03T00:41:07.915Z,23.4
2022-08-03T00:42:10.018Z,23.4
2022-08-03T00:43:11.261Z,23.4
2022-08-03T00:44:12.522Z,23.3
2022-08-03T00:45:13.768Z,23.3
2022-08-03T00:46:22.549Z,23.3
2022-08-03T00:47:24.558Z,23.3
2022-08-03T00:48:34.544Z,23.3
2022-08-03T00:49:37.383Z,23.2
2022-08-03T00:50:39.321Z,23.2
2022-08-03T00:51:40.667Z,23.2
2022-08-03T00:52:41.932Z,23.1
2022-08-03T00:53:42.959Z,23.1
2022-08-03T00:54:44.947Z,23.1
2022-08-03T00:55:46.632Z,23.1
2022-08-03T00:57:01.315Z,23.1
2022-08-03T00:58:03.174Z,23.1
2022-08-03T00:59:04.660Z,23.1
2022-08-03T01:00:05.959Z,23.1
2022-08-03T01:01:08.664Z,23.1
2022-08-03T01:02:10.603Z,23.1
2022-08-03T01:03:11.575Z,23
2022-08-03T01:04:12.846Z,23
2022-08-03T01:05:14.125Z,23
2022-08-03T01:06:15.424Z,23
2022-08-03T01:07:16.951Z,23
2022-08-03T01:08:18.238Z,23
2022-08-03T01:09:19.493Z,23
2022-08-03T01:10:20.520Z,23
2022-08-03T01:11:22.374Z,22.9
2022-08-03T01:12:23.933Z,22.9
2022-08-03T01:14:20.373Z,22.9
2022-08-03T01:15:28.146Z,22.9
2022-08-03T01:16:37.678Z,22.9
2022-08-03T01:17:39.525Z,22.9
2022-08-03T01:18:42.342Z,23
2022-08-03T01:19:44.148Z,23
2022-08-03T01:20:46.219Z,23
2022-08-03T01:21:53.262Z,23
2022-08-03T01:22:55.841Z,23
2022-08-03T01:23:58.188Z,23
2022-08-03T01:25:00.574Z,23
2022-08-03T01:26:02.127Z,23
2022-08-03T01:27:03.905Z,22.9
2022-08-03T01:28:04.930Z,22.9
2022-08-03T01:29:06.532Z,22.9
2022-08-03T01:30:07.514Z,22.9
2022-08-03T01:31:08.833Z,22.8
2022-08-03T01:33:03.946Z,22.8
2022-08-03T01:34:15.354Z,22.8
2022-08-03T01:35:17.288Z,22.8
2022-08-03T01:36:21.443Z,22.8
2022-08-03T01:37:23.260Z,22.8
2022-08-03T01:38:25.074Z,22.7
2022-08-03T01:39:27.152Z,22.7
2022-08-03T01:40:29.000Z,22.7
2022-08-03T01:41:30.879Z,22.7
2022-08-03T01:42:32.446Z,22.7
2022-08-03T01:44:31.591Z,22.6
2022-08-03T01:45:35.300Z,22.6
2022-08-03T01:46:37.144Z,22.6
2022-08-03T01:47:39.883Z,22.6
2022-08-03T01:48:41.754Z,22.6
2022-08-03T01:49:43.289Z,22.6
2022-08-03T01:50:45.205Z,22.5
2022-08-03T01:52:06.224Z,22.5
2022-08-03T01:53:07.251Z,22.5
2022-08-03T01:54:08.591Z,22.5
2022-08-03T01:55:10.676Z,22.4
2022-08-03T01:56:11.975Z,22.4
2022-08-03T01:57:13.789Z,22.4
2022-08-03T01:58:15.323Z,22.4
2022-08-03T01:59:17.391Z,22.4
2022-08-03T02:00:20.715Z,22.4
2022-08-03T02:01:22.760Z,22.3
2022-08-03T02:02:36.225Z,22.3
2022-08-03T02:04:02.298Z,22.4
2022-08-03T02:05:04.111Z,22.4
2022-08-03T02:07:03.984Z,22.4
2022-08-03T02:08:07.943Z,22.4
2022-08-03T02:09:09.798Z,22.4
2022-08-03T02:10:11.047Z,22.4
2022-08-03T02:11:12.320Z,22.4
2022-08-03T02:12:15.311Z,22.4
2022-08-03T02:13:17.925Z,22.4
2022-08-03T02:14:20.043Z,22.4
2022-08-03T02:15:22.994Z,22.4
2022-08-03T02:16:24.500Z,22.4
2022-08-03T02:17:41.356Z,22.4
2022-08-03T02:18:44.208Z,22.4
2022-08-03T02:19:49.377Z,22.4
2022-08-03T02:20:52.327Z,22.4
2022-08-03T02:22:02.211Z,22.4
2022-08-03T02:23:05.131Z,22.3
2022-08-03T02:24:06.669Z,22.3
2022-08-03T02:25:08.180Z,22.3
2022-08-03T02:26:09.964Z,22.3
2022-08-03T02:27:10.953Z,22.3
2022-08-03T02:28:15.258Z,22.3
2022-08-03T02:29:16.744Z,22.3
2022-08-03T02:30:18.049Z,22.3
2022-08-03T02:31:19.600Z,22.2
2022-08-03T02:32:20.914Z,22.2
2022-08-03T02:33:23.251Z,22.2
2022-08-03T02:34:25.904Z,22.2
2022-08-03T02:35:27.734Z,22.2
2022-08-03T02:36:32.621Z,22.1
2022-08-03T02:37:34.132Z,22.1
2022-08-03T02:38:35.926Z,22.1
2022-08-03T02:39:37.772Z,22.1
2022-08-03T02:40:39.339Z,22.1
2022-08-03T02:41:41.411Z,22.1
2022-08-03T02:42:43.475Z,22
2022-08-03T02:44:07.904Z,22
2022-08-03T02:45:12.845Z,22
2022-08-03T02:46:15.248Z,22
2022-08-03T02:47:16.273Z,22
2022-08-03T02:48:17.825Z,22
2022-08-03T02:49:53.021Z,22
2022-08-03T02:50:54.378Z,22
2022-08-03T02:51:56.216Z,22
2022-08-03T02:52:57.826Z,21.9
2022-08-03T02:53:59.358Z,21.9
2022-08-03T02:55:00.360Z,21.9
2022-08-03T02:56:02.420Z,21.9
2022-08-03T02:57:04.275Z,21.9
2022-08-03T02:58:05.782Z,21.9
2022-08-03T02:59:07.702Z,21.9
2022-08-03T03:00:08.967Z,21.9
2022-08-03T03:01:10.513Z,21.9
2022-08-03T03:02:12.270Z,21.9
2022-08-03T03:03:14.638Z,21.9
2022-08-03T03:04:27.569Z,21.9
2022-08-03T03:06:00.029Z,21.9
2022-08-03T03:07:09.171Z,21.9
2022-08-03T03:08:29.811Z,21.9
2022-08-03T03:09:43.995Z,21.9
2022-08-03T03:10:45.502Z,21.8
2022-08-03T03:11:47.361Z,21.8
2022-08-03T03:12:48.800Z,21.8
2022-08-03T03:13:50.364Z,21.8
2022-08-03T03:14:51.879Z,21.8
2022-08-03T03:15:53.242Z,21.8
2022-08-03T03:16:58.899Z,21.8
2022-08-03T03:18:00.501Z,21.8
2022-08-03T03:19:02.869Z,21.8
2022-08-03T03:20:03.860Z,21.8
2022-08-03T03:21:05.656Z,21.7
2022-08-03T03:22:06.916Z,21.7
2022-08-03T03:23:08.784Z,21.7
2022-08-03T03:24:10.846Z,21.7
2022-08-03T03:25:13.199Z,21.7
2022-08-03T03:26:14.746Z,21.7
2022-08-03T03:27:17.970Z,21.7
2022-08-03T03:28:22.356Z,21.7
2022-08-03T03:29:26.653Z,21.7
2022-08-03T03:30:27.929Z,21.7
2022-08-03T03:31:28.929Z,21.7
2022-08-03T03:32:32.760Z,21.7
2022-08-03T03:33:34.565Z,21.6
2022-08-03T03:34:36.027Z,21.6
2022-08-03T03:35:42.974Z,21.6
2022-08-03T03:36:46.208Z,21.6
2022-08-03T03:37:47.764Z,21.6
2022-08-03T03:38:54.178Z,21.6
2022-08-03T03:39:55.457Z,21.5
2022-08-03T03:40:56.996Z,21.5
2022-08-03T03:41:58.506Z,21.5
2022-08-03T03:43:00.331Z,21.5
2022-08-03T03:44:02.741Z,21.5
2022-08-03T03:45:04.024Z,21.5
2022-08-03T03:46:06.121Z,21.5
2022-08-03T03:47:07.926Z,21.5
2022-08-03T03:48:09.226Z,21.5
2022-08-03T03:49:11.411Z,21.5
2022-08-03T03:50:13.826Z,21.5
2022-08-03T03:51:15.100Z,21.6
2022-08-03T03:52:18.274Z,21.6
2022-08-03T03:53:19.881Z,21.6
2022-08-03T03:54:21.212Z,21.6
2022-08-03T03:55:26.716Z,21.6
2022-08-03T03:56:28.224Z,21.6
2022-08-03T03:57:30.521Z,21.6
2022-08-03T03:58:32.660Z,21.6
2022-08-03T03:59:37.133Z,21.6
2022-08-03T04:00:39.673Z,21.6
2022-08-03T04:01:41.756Z,21.6
2022-08-03T04:02:43.574Z,21.6
2022-08-03T04:03:45.371Z,21.6
2022-08-03T04:04:47.220Z,21.6
2022-08-03T04:05:49.566Z,21.6
2022-08-03T04:06:50.827Z,21.6
2022-08-03T04:07:52.634Z,21.5
2022-08-03T04:08:53.896Z,21.5
2022-08-03T04:10:14.231Z,21.6
2022-08-03T04:11:16.260Z,21.6
2022-08-03T04:12:18.487Z,21.6
2022-08-03T04:13:19.755Z,21.6
2022-08-03T04:14:22.110Z,21.6
2022-08-03T04:15:23.817Z,21.6
2022-08-03T04:16:25.360Z,21.7
2022-08-03T04:17:27.149Z,21.7
2022-08-03T04:18:31.008Z,21.8
2022-08-03T04:19:32.798Z,21.9
2022-08-03T04:20:35.192Z,21.9
2022-08-03T04:21:36.727Z,22
2022-08-03T04:22:38.215Z,22
2022-08-03T04:23:39.752Z,22
2022-08-03T04:24:41.337Z,22
2022-08-03T04:25:43.019Z,22
2022-08-03T04:26:44.034Z,22
2022-08-03T04:28:32.606Z,22.1
2022-08-03T04:29:34.690Z,22.2
2022-08-03T04:30:39.496Z,22.2
2022-08-03T04:31:41.080Z,22.3
2022-08-03T04:32:50.400Z,22.3
2022-08-03T04:33:51.690Z,22.4
2022-08-03T04:34:52.754Z,22.4
2022-08-03T04:36:04.178Z,22.4
2022-08-03T04:37:05.961Z,22.5
2022-08-03T04:38:09.378Z,22.5
2022-08-03T04:39:10.704Z,22.6
2022-08-03T04:40:11.710Z,22.6
2022-08-03T04:41:12.710Z,22.6
2022-08-03T04:42:13.965Z,22.7
2022-08-03T04:43:16.490Z,22.6
2022-08-03T04:44:18.033Z,22.6
2022-08-03T04:45:19.826Z,22.6
2022-08-03T04:46:21.098Z,22.7
2022-08-03T04:47:22.708Z,22.7
2022-08-03T04:48:24.548Z,22.8
2022-08-03T04:49:26.124Z,22.8
2022-08-03T04:50:28.042Z,22.8
2022-08-03T04:51:29.319Z,22.8
2022-08-03T04:52:31.157Z,22.9
2022-08-03T04:53:32.675Z,22.9
2022-08-03T04:54:34.753Z,22.9
2022-08-03T04:55:36.311Z,23
2022-08-03T04:56:37.803Z,23
2022-08-03T04:57:39.892Z,23
2022-08-03T04:58:41.759Z,23
2022-08-03T04:59:43.825Z,23.1
2022-08-03T05:00:45.414Z,23.1
2022-08-03T05:01:47.161Z,23.1
2022-08-03T05:02:48.861Z,23.2
2022-08-03T05:03:50.696Z,23.2
2022-08-03T05:04:51.957Z,23.2
2022-08-03T05:06:11.751Z,23.3
2022-08-03T05:07:26.013Z,23.3
2022-08-03T05:08:51.629Z,23.4
2022-08-03T05:10:04.302Z,23.4
2022-08-03T05:11:18.625Z,23.5
2022-08-03T05:12:21.239Z,23.5
2022-08-03T05:13:23.099Z,23.6
2022-08-03T05:14:29.274Z,23.6
2022-08-03T05:15:31.423Z,23.6
2022-08-03T05:16:32.974Z,23.6
2022-08-03T05:17:34.775Z,23.7
2022-08-03T05:18:36.101Z,23.7
2022-08-03T05:19:38.728Z,23.8
2022-08-03T05:20:40.353Z,23.8
2022-08-03T05:21:53.721Z,23.9
2022-08-03T05:22:56.076Z,23.9
2022-08-03T05:23:57.865Z,24
2022-08-03T05:24:59.442Z,24
2022-08-03T05:26:01.005Z,24
2022-08-03T05:27:02.539Z,24.1
2022-08-03T05:28:04.338Z,24.1
2022-08-03T05:29:05.688Z,24.1
2022-08-03T05:30:35.411Z,24.2
2022-08-03T05:31:36.472Z,24.2
2022-08-03T05:32:37.749Z,24.3
2022-08-03T05:33:39.287Z,24.3
2022-08-03T05:34:41.407Z,24.4
2022-08-03T05:36:05.087Z,24.5
2022-08-03T05:37:06.391Z,24.5
2022-08-03T05:38:10.805Z,24.5
2022-08-03T05:39:12.858Z,24.6
2022-08-03T05:40:14.779Z,24.7
2022-08-03T05:41:37.845Z,24.7
2022-08-03T05:42:39.964Z,24.8
2022-08-03T05:43:42.033Z,24.8
2022-08-03T05:44:43.918Z,24.9
2022-08-03T05:45:46.296Z,25
2022-08-03T05:47:14.779Z,25.1
2022-08-03T05:48:17.320Z,25.1
2022-08-03T05:49:18.861Z,25.2
2022-08-03T05:50:20.807Z,25.3
2022-08-03T05:51:22.688Z,25.3
2022-08-03T05:52:25.940Z,25.4
2022-08-03T05:53:28.300Z,25.4
2022-08-03T05:54:58.460Z,25.5
2022-08-03T05:56:17.313Z,25.5
2022-08-03T05:57:22.059Z,25.6
2022-08-03T05:58:30.729Z,25.6
2022-08-03T05:59:57.973Z,25.7
2022-08-03T06:01:01.285Z,25.7
2022-08-03T06:02:03.309Z,25.8
2022-08-03T06:03:05.161Z,25.8
2022-08-03T06:04:10.329Z,25.8
2022-08-03T06:05:19.235Z,25.9
2022-08-03T06:06:21.929Z,25.9
2022-08-03T06:07:24.770Z,26
2022-08-03T06:08:27.474Z,26
2022-08-03T06:10:38.953Z,26
2022-08-03T06:11:41.913Z,26.1
2022-08-03T06:12:47.720Z,26.2
2022-08-03T06:13:56.731Z,26.2
2022-08-03T06:14:59.330Z,26.3
2022-08-03T06:16:04.255Z,26.4
2022-08-03T06:17:05.813Z,26.3
2022-08-03T06:18:07.913Z,26.3
2022-08-03T06:19:09.466Z,26.4
2022-08-03T06:20:11.275Z,26.4
2022-08-03T06:21:17.157Z,26.5
2022-08-03T06:22:22.274Z,26.5
2022-08-03T06:23:56.025Z,26.5
2022-08-03T06:25:07.418Z,26.6
2022-08-03T06:26:18.425Z,26.6
2022-08-03T06:27:37.999Z,26.7
2022-08-03T06:28:55.623Z,26.7
2022-08-03T06:29:58.086Z,26.7
2022-08-03T06:30:59.383Z,26.8
2022-08-03T06:32:01.534Z,26.8
2022-08-03T06:33:02.792Z,26.9
2022-08-03T06:34:36.510Z,26.9
2022-08-03T06:35:45.399Z,27
2022-08-03T06:36:47.215Z,27
2022-08-03T06:37:48.280Z,27.1
2022-08-03T06:38:50.130Z,27.1
2022-08-03T06:39:52.021Z,27.2
2022-08-03T06:40:54.140Z,27.2
2022-08-03T06:41:55.664Z,27.2
2022-08-03T06:42:57.585Z,27.2
2022-08-03T06:44:05.342Z,27.3
2022-08-03T06:45:06.940Z,27.3
2022-08-03T06:46:07.944Z,27.3
2022-08-03T06:47:09.803Z,27.4
2022-08-03T06:48:11.085Z,27.4
2022-08-03T06:49:12.711Z,27.4
2022-08-03T06:50:26.671Z,27.4
2022-08-03T06:52:07.789Z,27.5
2022-08-03T06:53:23.744Z,27.5
2022-08-03T06:54:25.575Z,27.6
2022-08-03T06:55:43.010Z,27.6
2022-08-03T06:56:49.748Z,27.7
2022-08-03T06:57:54.402Z,27.7
2022-08-03T06:59:05.467Z,27.8
2022-08-03T07:00:13.649Z,27.8
2022-08-03T07:01:19.929Z,27.9
2022-08-03T07:02:22.122Z,27.9
2022-08-03T07:03:23.907Z,28
2022-08-03T07:04:28.080Z,28
2022-08-03T07:05:29.616Z,28
2022-08-03T07:06:31.465Z,28.1
2022-08-03T07:07:33.255Z,28.1
2022-08-03T07:08:35.758Z,28.2
2022-08-03T07:09:37.590Z,28.2
2022-08-03T07:10:39.684Z,28.2
2022-08-03T07:11:41.238Z,28.2
2022-08-03T07:12:57.940Z,28.1
2022-08-03T07:13:59.808Z,28.2
2022-08-03T07:15:04.321Z,28.2
2022-08-03T07:16:05.881Z,28.3
2022-08-03T07:17:12.536Z,28.3
2022-08-03T07:18:13.935Z,28.4
2022-08-03T07:19:15.187Z,28.4
2022-08-03T07:20:16.265Z,28.5
2022-08-03T07:21:17.575Z,28.5
2022-08-03T07:22:19.969Z,28.5
2022-08-03T07:23:21.886Z,28.5
2022-08-03T07:24:23.478Z,28.5
2022-08-03T07:25:25.150Z,28.5
2022-08-03T07:26:26.996Z,28.6
2022-08-03T07:27:28.710Z,28.6
2022-08-03T07:28:30.652Z,28.7
2022-08-03T07:29:35.244Z,28.7
2022-08-03T07:30:36.541Z,28.7
2022-08-03T07:31:38.180Z,28.8
2022-08-03T07:32:51.650Z,28.9
2022-08-03T07:33:53.006Z,28.9
2022-08-03T07:35:02.073Z,28.9
2022-08-03T07:36:27.067Z,29
2022-08-03T07:37:28.349Z,29
2022-08-03T07:38:30.698Z,29
2022-08-03T07:39:32.771Z,29
2022-08-03T07:40:34.583Z,28.9
2022-08-03T07:41:35.871Z,29
2022-08-03T07:42:37.422Z,29
2022-08-03T07:43:38.943Z,29
2022-08-03T07:44:40.220Z,29.1
2022-08-03T07:45:41.779Z,29.2
2022-08-03T07:46:43.578Z,29.3
2022-08-03T07:47:54.954Z,29.3
2022-08-03T07:48:57.307Z,29.4
2022-08-03T07:49:59.465Z,29.5
2022-08-03T07:51:00.456Z,29.5
2022-08-03T07:52:01.760Z,29.6
2022-08-03T07:53:03.340Z,29.6
2022-08-03T07:54:05.526Z,29.7
2022-08-03T07:55:07.428Z,29.7
2022-08-03T07:56:12.913Z,29.7
2022-08-03T07:57:14.343Z,29.8
2022-08-03T07:58:24.563Z,29.8
2022-08-03T07:59:26.205Z,29.9
2022-08-03T08:00:27.432Z,29.9
2022-08-03T08:01:29.109Z,29.9
2022-08-03T08:02:31.558Z,29.9
2022-08-03T08:03:54.470Z,29.8
2022-08-03T08:04:56.347Z,29.8
2022-08-03T08:05:58.198Z,29.8
2022-08-03T08:07:00.304Z,29.9
2022-08-03T08:08:02.101Z,30
2022-08-03T08:09:03.942Z,30
2022-08-03T08:10:05.497Z,30.1
2022-08-03T08:11:07.067Z,30.1
2022-08-03T08:12:17.947Z,30.2
2022-08-03T08:13:20.157Z,30.3
2022-08-03T08:14:21.221Z,30.3
2022-08-03T08:15:22.578Z,30.2
2022-08-03T08:16:23.565Z,30.2
2022-08-03T08:17:24.849Z,30.2
2022-08-03T08:18:25.847Z,30.2
2022-08-03T08:19:38.800Z,30.2
2022-08-03T08:20:54.229Z,30.3
2022-08-03T08:22:05.159Z,30.4
2022-08-03T08:23:58.373Z,30.4
2022-08-03T08:25:01.928Z,30.5
2022-08-03T08:26:02.921Z,30.5
2022-08-03T08:27:04.743Z,30.6
2022-08-03T08:28:34.241Z,30.6
2022-08-03T08:30:00.607Z,30.7
2022-08-03T08:31:17.354Z,30.7
2022-08-03T08:32:20.069Z,30.6
2022-08-03T08:33:33.370Z,30.7
2022-08-03T08:35:06.096Z,30.7
2022-08-03T08:36:15.813Z,30.8
2022-08-03T08:37:17.811Z,30.8
2022-08-03T08:38:19.361Z,30.8
2022-08-03T08:39:21.725Z,30.9
2022-08-03T08:40:28.623Z,31
2022-08-03T08:41:33.244Z,31
2022-08-03T08:42:35.587Z,31.1
2022-08-03T08:43:37.659Z,31.1
2022-08-03T08:44:39.526Z,31.1
2022-08-03T08:45:41.924Z,31
2022-08-03T08:46:44.830Z,31
2022-08-03T08:48:03.479Z,31
2022-08-03T08:49:10.753Z,30.9
2022-08-03T08:50:29.502Z,30.9
2022-08-03T08:52:02.698Z,30.9
2022-08-03T08:53:05.058Z,31
2022-08-03T08:54:22.484Z,31.1
2022-08-03T08:55:24.050Z,31.1
2022-08-03T08:56:25.864Z,31.2
2022-08-03T08:57:44.365Z,31.2
2022-08-03T08:58:46.912Z,31.3
2022-08-03T08:59:57.665Z,31.4
2022-08-03T09:01:04.519Z,31.5
2022-08-03T09:02:06.351Z,31.5
2022-08-03T09:03:08.444Z,31.5
2022-08-03T09:04:13.437Z,31.5
2022-08-03T09:05:15.502Z,31.5
2022-08-03T09:06:17.034Z,31.6
2022-08-03T09:07:21.617Z,31.6
2022-08-03T09:08:23.489Z,31.7
2022-08-03T09:10:14.530Z,31.7
2022-08-03T09:11:17.267Z,31.8
2022-08-03T09:12:52.593Z,31.7
2022-08-03T09:13:53.937Z,31.8
2022-08-03T09:15:17.927Z,31.8
2022-08-03T09:16:18.937Z,31.8
2022-08-03T09:17:22.520Z,31.9
2022-08-03T09:18:34.221Z,31.9
2022-08-03T09:19:35.829Z,31.9
2022-08-03T09:20:37.374Z,31.9
2022-08-03T09:21:39.472Z,31.9
2022-08-03T09:22:40.780Z,32
2022-08-03T09:24:10.478Z,32
2022-08-03T09:25:42.464Z,32
2022-08-03T09:26:44.291Z,32
2022-08-03T09:27:48.753Z,32
2022-08-03T09:30:36.003Z,31.9
2022-08-03T09:31:37.522Z,32
2022-08-03T09:32:39.077Z,32
2022-08-03T09:33:40.362Z,32
2022-08-03T09:34:41.631Z,32
2022-08-03T09:35:59.356Z,32
2022-08-03T09:37:00.917Z,32.1
2022-08-03T09:38:15.064Z,32.1
2022-08-03T09:39:17.246Z,32.2
2022-08-03T09:40:19.353Z,32.2
2022-08-03T09:41:20.787Z,32.2
2022-08-03T09:42:24.712Z,32.2
2022-08-03T09:43:26.291Z,32.3
2022-08-03T09:44:27.655Z,32.3
2022-08-03T09:45:29.755Z,32.2
2022-08-03T09:46:32.953Z,32.2
2022-08-03T09:47:34.565Z,32.2
2022-08-03T09:48:36.055Z,32.2
2022-08-03T09:49:37.290Z,32.1
2022-08-03T09:52:33.365Z,32.1
2022-08-03T09:54:01.205Z,32.2
2022-08-03T09:55:03.001Z,32.2
2022-08-03T09:56:38.097Z,32.3
2022-08-03T09:57:45.211Z,32.4
2022-08-03T09:58:49.389Z,32.5
2022-08-03T09:59:50.579Z,32.6
2022-08-03T10:01:04.312Z,32.7
2022-08-03T10:02:07.425Z,32.7
2022-08-03T10:03:09.234Z,32.7
2022-08-03T10:04:12.825Z,32.7
2022-08-03T10:05:21.083Z,32.7
2022-08-03T10:06:29.764Z,32.7
2022-08-03T10:07:31.868Z,32.7
2022-08-03T10:08:34.239Z,32.7
2022-08-03T10:09:35.795Z,32.7
2022-08-03T10:10:36.792Z,32.7
2022-08-03T10:11:45.659Z,32.7
2022-08-03T10:12:51.208Z,32.7
2022-08-03T10:14:02.415Z,32.7
2022-08-03T10:15:03.445Z,32.8
2022-08-03T10:16:27.245Z,32.8
2022-08-03T10:17:28.584Z,32.8
2022-08-03T10:18:29.896Z,32.8
2022-08-03T10:19:31.726Z,32.8
2022-08-03T10:20:33.516Z,32.8
2022-08-03T10:21:35.931Z,32.8
2022-08-03T10:22:37.563Z,32.8
2022-08-03T10:23:39.145Z,32.8
2022-08-03T10:24:41.532Z,32.7
2022-08-03T10:25:42.810Z,32.7
2022-08-03T10:26:51.029Z,32.8
2022-08-03T10:27:52.643Z,32.9
2022-08-03T10:28:54.152Z,32.9
2022-08-03T10:29:55.989Z,33
2022-08-03T10:30:58.337Z,33
2022-08-03T10:32:00.969Z,33
2022-08-03T10:33:03.312Z,33
2022-08-03T10:35:21.793Z,32.9
2022-08-03T10:36:23.996Z,32.9
2022-08-03T10:37:25.286Z,32.9
2022-08-03T10:38:27.046Z,33
2022-08-03T10:39:29.387Z,33
2022-08-03T10:40:59.171Z,32.9
2022-08-03T10:42:05.967Z,32.9
2022-08-03T10:43:18.732Z,33
2022-08-03T10:44:20.530Z,33
2022-08-03T10:45:22.378Z,33
2022-08-03T10:46:24.039Z,33
2022-08-03T10:47:25.827Z,33
2022-08-03T10:48:27.655Z,33.1
2022-08-03T10:49:36.842Z,33.1
2022-08-03T10:50:38.981Z,33.1
2022-08-03T10:51:43.480Z,33.2
2022-08-03T10:52:50.781Z,33.2
2022-08-03T10:53:58.938Z,33.2
2022-08-03T10:55:11.942Z,33.3
2022-08-03T10:56:50.558Z,33.2
2022-08-03T10:58:00.145Z,33.3
2022-08-03T10:59:11.099Z,33.3
2022-08-03T11:00:13.206Z,33.3
2022-08-03T11:01:16.113Z,33.3
2022-08-03T11:02:18.533Z,33.3
2022-08-03T11:03:20.946Z,33.3
2022-08-03T11:04:23.028Z,33.3
2022-08-03T11:05:25.374Z,33.3
2022-08-03T11:06:38.850Z,33.3
2022-08-03T11:07:41.479Z,33.2
2022-08-03T11:08:43.304Z,33.2
2022-08-03T11:09:45.363Z,33.1
2022-08-03T11:10:46.628Z,33.1
2022-08-03T11:11:49.178Z,33.2
2022-08-03T11:12:55.835Z,33.2
2022-08-03T11:14:00.919Z,33.3
2022-08-03T11:15:01.977Z,33.3
2022-08-03T11:16:21.762Z,33.3
2022-08-03T11:17:23.465Z,33.3
2022-08-03T11:18:27.990Z,33.3
2022-08-03T11:19:29.496Z,33.3
2022-08-03T11:21:52.455Z,33.3
2022-08-03T11:22:54.271Z,33.4
2022-08-03T11:24:07.566Z,33.4
2022-08-03T11:25:56.020Z,33.4
2022-08-03T11:26:57.711Z,33.3
2022-08-03T11:27:58.721Z,33.4
2022-08-03T11:28:59.706Z,33.5
2022-08-03T11:30:01.069Z,33.5
2022-08-03T11:31:02.640Z,33.5
2022-08-03T11:32:04.211Z,33.5
2022-08-03T11:33:06.596Z,33.6
2022-08-03T11:34:08.933Z,33.6
2022-08-03T11:35:10.747Z,33.6
2022-08-03T11:36:12.366Z,33.6
2022-08-03T11:37:34.339Z,33.6
2022-08-03T11:38:36.466Z,33.6
2022-08-03T11:39:37.705Z,33.6
2022-08-03T11:40:39.243Z,33.6
2022-08-03T11:41:46.138Z,33.6
2022-08-03T11:42:47.404Z,33.6
2022-08-03T11:43:52.643Z,33.6
2022-08-03T11:44:55.019Z,33.6
2022-08-03T11:45:56.319Z,33.6
2022-08-03T11:46:58.667Z,33.6
2022-08-03T11:48:01.303Z,33.6
2022-08-03T11:49:11.845Z,33.6
2022-08-03T11:50:13.503Z,33.6
2022-08-03T11:51:14.551Z,33.6
2022-08-03T11:52:16.366Z,33.6
2022-08-03T11:53:18.508Z,33.6
2022-08-03T11:54:19.827Z,33.6
2022-08-03T11:55:21.540Z,33.5
2022-08-03T11:56:23.313Z,33.5
2022-08-03T11:59:23.007Z,33.5
2022-08-03T12:00:26.640Z,33.6
2022-08-03T12:01:28.710Z,33.5
2022-08-03T12:02:30.830Z,33.5
2022-08-03T12:03:35.624Z,33.6
2022-08-03T12:04:37.828Z,33.6
2022-08-03T12:05:39.684Z,33.7
2022-08-03T12:06:47.813Z,33.7
2022-08-03T12:08:07.623Z,33.7
2022-08-03T12:09:16.367Z,33.7
2022-08-03T12:10:22.088Z,33.7
2022-08-03T12:11:24.153Z,33.7
2022-08-03T12:12:27.075Z,33.7
2022-08-03T12:14:52.966Z,33.6
2022-08-03T12:15:55.107Z,33.7
2022-08-03T12:16:57.015Z,33.8
2022-08-03T12:17:59.249Z,33.8
2022-08-03T12:19:00.966Z,33.9
2022-08-03T12:20:02.883Z,33.9
2022-08-03T12:21:04.787Z,33.9
2022-08-03T12:22:06.064Z,33.9
2022-08-03T12:23:07.878Z,33.9
2022-08-03T12:24:10.026Z,33.9
2022-08-03T12:25:12.072Z,33.9
2022-08-03T12:26:21.178Z,33.9
2022-08-03T12:27:22.962Z,33.9
2022-08-03T12:28:46.898Z,34
2022-08-03T12:30:00.136Z,34
2022-08-03T12:31:02.502Z,34
2022-08-03T12:32:04.384Z,34
2022-08-03T12:33:05.452Z,34
2022-08-03T12:34:06.748Z,34.1
2022-08-03T12:35:08.028Z,34.1
2022-08-03T12:36:09.762Z,34.1
2022-08-03T12:37:29.627Z,34.1
2022-08-03T12:38:39.767Z,34
2022-08-03T12:40:14.193Z,34
2022-08-03T12:41:27.627Z,34.1
2022-08-03T12:42:29.191Z,34.1
2022-08-03T12:43:40.555Z,34.2
2022-08-03T12:44:41.829Z,34.1
2022-08-03T12:45:43.102Z,34
2022-08-03T12:46:49.161Z,34
2022-08-03T12:47:50.490Z,33.9
2022-08-03T12:48:51.524Z,33.7
2022-08-03T12:49:53.100Z,33.6
2022-08-03T12:50:54.596Z,33.6
2022-08-03T12:51:56.392Z,33.5
2022-08-03T12:52:58.719Z,33.5
2022-08-03T12:54:00.835Z,33.5
2022-08-03T12:55:02.906Z,33.6
2022-08-03T12:56:07.439Z,33.6
2022-08-03T12:57:08.713Z,33.7
2022-08-03T12:58:09.774Z,33.8
2022-08-03T12:59:10.845Z,33.8
2022-08-03T13:00:32.503Z,34
2022-08-03T13:01:36.857Z,34
2022-08-03T13:03:44.744Z,34.1
2022-08-03T13:04:54.676Z,34
2022-08-03T13:05:56.463Z,34
2022-08-03T13:07:04.280Z,33.9
2022-08-03T13:08:15.909Z,34
2022-08-03T13:09:22.338Z,34.1
2022-08-03T13:10:24.198Z,34.2
2022-08-03T13:12:03.673Z,34.3
2022-08-03T13:13:09.764Z,34.4
2022-08-03T13:14:21.423Z,34.5
2022-08-03T13:15:25.317Z,34.7
2022-08-03T13:16:48.646Z,34.8
2022-08-03T13:17:50.915Z,34.8
2022-08-03T13:18:51.897Z,34.8
2022-08-03T13:19:52.901Z,34.9
2022-08-03T13:20:54.213Z,34.9
2022-08-03T13:22:08.382Z,34.9
2022-08-03T13:23:23.209Z,35
2022-08-03T13:24:24.521Z,35
2022-08-03T13:25:26.305Z,35.1
2022-08-03T13:26:27.865Z,35.1
2022-08-03T13:28:14.558Z,35.1
2022-08-03T13:29:18.184Z,35.2
2022-08-03T13:30:38.648Z,35.2
2022-08-03T13:31:51.864Z,35.2
2022-08-03T13:32:53.367Z,35.2
2022-08-03T13:33:54.364Z,35.2
2022-08-03T13:34:56.433Z,35.2
2022-08-03T13:36:01.048Z,35.1
2022-08-03T13:37:11.127Z,35.1
2022-08-03T13:38:27.708Z,35
2022-08-03T13:40:02.819Z,35
2022-08-03T13:41:07.278Z,35
2022-08-03T13:42:08.360Z,35
2022-08-03T13:43:09.382Z,35
2022-08-03T13:44:30.873Z,34.9
2022-08-03T13:45:32.749Z,34.8
2022-08-03T13:46:34.566Z,34.8
2022-08-03T13:47:36.131Z,34.8
2022-08-03T13:48:39.094Z,34.8
2022-08-03T13:49:40.511Z,34.8
2022-08-03T13:50:43.771Z,34.7
2022-08-03T13:51:45.693Z,34.7
2022-08-03T13:52:47.488Z,34.7
2022-08-03T13:53:49.060Z,34.7
2022-08-03T13:54:51.186Z,34.7
2022-08-03T13:55:52.883Z,34.6
2022-08-03T13:58:19.320Z,34.6
2022-08-03T13:59:20.505Z,34.5
2022-08-03T14:00:30.630Z,34.4
2022-08-03T14:01:56.813Z,34.4
2022-08-03T14:03:15.258Z,34.3
2022-08-03T14:04:23.619Z,34.3
2022-08-03T14:05:25.454Z,34.2
2022-08-03T14:06:27.317Z,34.2
2022-08-03T14:07:31.420Z,34.2
2022-08-03T14:08:32.942Z,34.2
2022-08-03T14:09:35.029Z,34.2
2022-08-03T14:10:37.197Z,34.2
2022-08-03T14:12:09.365Z,34.2
2022-08-03T14:14:30.903Z,34.1
2022-08-03T14:15:39.227Z,34.1
2022-08-03T14:16:41.177Z,34.1
2022-08-03T14:17:50.688Z,34
2022-08-03T14:18:53.544Z,34
2022-08-03T14:20:03.539Z,34
2022-08-03T14:22:07.519Z,34
2022-08-03T14:23:08.754Z,33.9
2022-08-03T14:24:10.745Z,33.9
2022-08-03T14:25:18.095Z,33.8
2022-08-03T14:26:27.040Z,33.8
2022-08-03T14:27:28.842Z,33.8
2022-08-03T14:28:30.801Z,33.7
2022-08-03T14:29:32.361Z,33.7
2022-08-03T14:30:34.705Z,33.6
2022-08-03T14:32:14.353Z,33.6
2022-08-03T14:33:16.745Z,33.5
2022-08-03T14:34:18.498Z,33.5
2022-08-03T14:35:20.305Z,33.5
2022-08-03T14:36:22.157Z,33.4
2022-08-03T14:37:25.325Z,33.4
2022-08-03T14:38:26.899Z,33.4
2022-08-03T14:40:01.953Z,33.4
2022-08-03T14:41:03.479Z,33.3
2022-08-03T14:42:04.745Z,33.3
2022-08-03T14:43:06.052Z,33.3
2022-08-03T14:44:07.052Z,33.3
2022-08-03T14:45:21.490Z,33.2
2022-08-03T14:46:22.840Z,33.2
2022-08-03T14:47:24.097Z,33.2
2022-08-03T14:50:51.574Z,33.2
2022-08-03T14:51:55.321Z,33.2
2022-08-03T14:52:56.872Z,33.2
2022-08-03T14:53:58.930Z,33.2
2022-08-03T14:55:01.599Z,33.1
2022-08-03T14:56:11.939Z,33.1
2022-08-03T14:57:14.371Z,33.1
2022-08-03T14:58:23.408Z,33.1
2022-08-03T14:59:25.734Z,33.1