createdAt,value
2024-01-06T00:01:28.831Z,3.30
2024-01-06T00:03:58.044Z,3.30
2024-01-06T00:06:28.281Z,3.30
2024-01-06T00:08:57.031Z,3.30
2024-01-06T00:11:26.100Z,3.30
2024-01-06T00:13:54.664Z,3.30
2024-01-06T00:16:24.747Z,3.30
2024-01-06T00:18:55.222Z,3.30
2024-01-06T00:21:23.787Z,3.30
2024-01-06T00:23:53.656Z,3.30
2024-01-06T00:26:22.106Z,3.30
2024-01-06T00:28:50.999Z,3.20
2024-01-06T00:31:20.832Z,3.30
2024-01-06T00:33:49.729Z,3.20
2024-01-06T00:36:18.388Z,3.10
2024-01-06T00:38:46.866Z,3.10
2024-01-06T00:41:16.838Z,3.00
2024-01-06T00:43:45.409Z,3.10
2024-01-06T00:46:13.921Z,3.00
2024-01-06T00:48:42.538Z,3.10
2024-01-06T00:51:11.193Z,3.10
2024-01-06T00:53:39.741Z,3.10
2024-01-06T00:56:08.321Z,3.00
2024-01-06T00:58:39.137Z,3.00
2024-01-06T01:01:07.984Z,3.00
2024-01-06T01:03:36.653Z,3.10
2024-01-06T01:06:06.275Z,3.10
2024-01-06T01:08:34.819Z,3.00
2024-01-06T01:11:03.340Z,3.00
2024-01-06T01:13:31.888Z,3.00
2024-01-06T01:16:02.008Z,3.00
2024-01-06T01:18:30.681Z,2.90
2024-01-06T01:20:59.421Z,2.90
2024-01-06T01:23:27.895Z,2.90
2024-01-06T01:25:57.322Z,2.90
2024-01-06T01:28:25.803Z,3.00
2024-01-06T01:30:54.396Z,3.00
2024-01-06T01:33:25.509Z,3.10
2024-01-06T01:35:54.247Z,3.00
2024-01-06T01:38:22.710Z,3.10
2024-01-06T01:40:51.187Z,3.10
2024-01-06T01:43:20.464Z,3.10
2024-01-06T01:45:53.810Z,3.10
2024-01-06T01:48:25.315Z,3.10
2024-01-06T01:50:55.637Z,3.00
2024-01-06T01:53:27.298Z,3.00
2024-01-06T01:55:57.142Z,3.00
2024-01-06T01:58:25.747Z,3.10
2024-01-06T02:00:55.084Z,3.00
2024-01-06T02:03:27.051Z,3.00
2024-01-06T02:05:55.828Z,3.00
2024-01-06T02:08:24.650Z,3.00
2024-01-06T02:10:54.011Z,3.00
2024-01-06T02:13:22.537Z,3.10
2024-01-06T02:15:51.533Z,3.10
2024-01-06T02:18:20.160Z,3.10
2024-01-06T02:20:52.506Z,3.00
2024-01-06T02:23:22.373Z,3.10
2024-01-06T02:25:51.704Z,3.10
2024-01-06T02:28:20.210Z,3.10
2024-01-06T02:30:49.035Z,3.10
2024-01-06T02:33:18.302Z,3.10
2024-01-06T02:36:06.043Z,3.00
2024-01-06T02:38:54.571Z,3.00
2024-01-06T02:41:42.203Z,3.00
2024-01-06T02:44:29.012Z,3.00
2024-01-06T02:47:16.296Z,3.00
2024-01-06T02:50:03.432Z,3.00
2024-01-06T02:52:50.490Z,3.00
2024-01-06T02:55:38.935Z,3.00
2024-01-06T02:58:25.849Z,3.00
2024-01-06T03:01:15.120Z,3.00
2024-01-06T03:04:02.562Z,3.00
2024-01-06T03:06:53.663Z,3.00
2024-01-06T03:09:41.077Z,3.00
2024-01-06T03:12:29.598Z,3.00
2024-01-06T03:15:17.313Z,3.00
2024-01-06T03:18:04.607Z,3.00
2024-01-06T03:20:51.769Z,3.00
2024-01-06T03:23:38.867Z,2.90
2024-01-06T03:26:26.039Z,2.90
2024-01-06T03:29:14.408Z,3.00
2024-01-06T03:32:01.238Z,2.90
2024-01-06T03:34:48.522Z,2.90
2024-01-06T03:37:35.714Z,2.90
2024-01-06T03:40:22.843Z,2.90
2024-01-06T03:43:09.836Z,2.90
2024-01-06T03:45:59.111Z,2.90
2024-01-06T03:48:46.336Z,2.80
2024-01-06T03:51:15.385Z,2.90
2024-01-06T03:53:44.082Z,2.80
2024-01-06T03:56:12.556Z,2.80
2024-01-06T03:58:41.087Z,2.70
2024-01-06T04:01:11.094Z,2.70
2024-01-06T04:03:42.491Z,2.70
2024-01-06T04:06:11.660Z,2.70
2024-01-06T04:08:41.729Z,2.80
2024-01-06T04:11:10.196Z,2.80
2024-01-06T04:13:38.685Z,2.80
2024-01-06T04:16:08.051Z,2.80
2024-01-06T04:18:38.027Z,2.80
2024-01-06T04:21:06.975Z,2.80
2024-01-06T04:23:35.729Z,2.80
2024-01-06T04:26:05.738Z,2.80
2024-01-06T04:28:34.387Z,2.80
2024-01-06T04:31:03.012Z,2.80
2024-01-06T04:33:32.698Z,2.80
2024-01-06T04:36:03.050Z,2.80
2024-01-06T04:38:31.775Z,2.80
2024-01-06T04:41:00.317Z,2.80
2024-01-06T04:45:58.653Z,2.80
2024-01-06T04:48:27.415Z,2.80
2024-01-06T04:50:56.118Z,2.70
2024-01-06T04:53:25.987Z,2.70
2024-01-06T04:55:54.476Z,2.60
2024-01-06T04:58:22.961Z,2.60
2024-01-06T05:00:53.582Z,2.70
2024-01-06T05:03:22.270Z,2.70
2024-01-06T05:05:51.060Z,2.70
2024-01-06T05:08:19.669Z,2.70
2024-01-06T05:10:50.275Z,2.60
2024-01-06T05:13:19.383Z,2.50
2024-01-06T05:15:48.034Z,2.50
2024-01-06T05:18:16.761Z,2.60
2024-01-06T05:20:45.295Z,2.60
2024-01-06T05:23:13.853Z,2.60
2024-01-06T05:25:42.345Z,2.60
2024-01-06T05:28:12.382Z,2.70
2024-01-06T05:30:40.950Z,2.70
2024-01-06T05:33:15.200Z,2.70
2024-01-06T05:35:44.213Z,2.70
2024-01-06T05:38:13.003Z,2.70
2024-01-06T05:40:41.488Z,2.70
2024-01-06T05:43:11.328Z,2.70
2024-01-06T05:45:43.227Z,2.70
2024-01-06T05:48:12.344Z,2.70
2024-01-06T05:50:42.016Z,2.70
2024-01-06T05:53:11.805Z,2.70
2024-01-06T05:55:41.091Z,2.70
2024-01-06T05:58:10.998Z,2.70
2024-01-06T06:00:39.986Z,2.70
2024-01-06T06:03:09.015Z,2.70
2024-01-06T06:05:37.926Z,2.70
2024-01-06T06:08:07.168Z,2.70
2024-01-06T06:10:52.941Z,2.70
2024-01-06T06:13:22.913Z,2.60
2024-01-06T06:15:52.005Z,2.70
2024-01-06T06:18:20.671Z,2.70
2024-01-06T06:20:49.356Z,2.60
2024-01-06T06:23:17.880Z,2.50
2024-01-06T06:25:46.335Z,2.50
2024-01-06T06:28:14.884Z,2.50
2024-01-06T06:30:45.430Z,2.50
2024-01-06T06:33:14.171Z,2.50
2024-01-06T06:35:42.793Z,2.50
2024-01-06T06:38:11.288Z,2.40
2024-01-06T06:40:39.954Z,2.40
2024-01-06T06:43:09.644Z,2.50
2024-01-06T06:45:38.211Z,2.60
2024-01-06T06:48:09.392Z,2.60
2024-01-06T06:50:37.994Z,2.60
2024-01-06T06:53:06.577Z,2.60
2024-01-06T06:55:35.064Z,2.60
2024-01-06T06:58:03.788Z,2.50
2024-01-06T07:00:32.418Z,2.50
2024-01-06T07:03:01.478Z,2.60
2024-01-06T07:05:31.584Z,2.50
2024-01-06T07:08:02.657Z,2.50
2024-01-06T07:10:31.349Z,2.40
2024-01-06T07:12:59.820Z,2.40
2024-01-06T07:15:29.162Z,2.40
2024-01-06T07:17:58.004Z,2.40
2024-01-06T07:20:26.523Z,2.40
2024-01-06T07:22:56.367Z,2.40
2024-01-06T07:25:24.823Z,2.40
2024-01-06T07:27:55.505Z,2.50
2024-01-06T07:30:24.425Z,2.50
2024-01-06T07:32:53.498Z,2.50
2024-01-06T07:35:22.295Z,2.50
2024-01-06T07:37:50.840Z,2.50
2024-01-06T07:40:20.836Z,2.40
2024-01-06T07:42:49.359Z,2.40
2024-01-06T07:45:18.038Z,2.40
2024-01-06T07:47:46.635Z,2.40
2024-01-06T07:50:15.277Z,2.40
2024-01-06T07:52:43.767Z,2.40
2024-01-06T07:55:12.259Z,2.40
2024-01-06T07:57:42.132Z,2.40
2024-01-06T08:00:15.778Z,2.40
2024-01-06T08:02:44.367Z,2.40
2024-01-06T08:05:13.059Z,2.50
2024-01-06T08:07:41.888Z,2.50
2024-01-06T08:10:11.367Z,2.60
2024-01-06T08:12:41.290Z,2.60
2024-01-06T08:15:10.870Z,2.60
2024-01-06T08:17:41.974Z,2.60
2024-01-06T08:20:13.169Z,2.60
2024-01-06T08:22:41.788Z,2.60
2024-01-06T08:25:10.640Z,2.70
2024-01-06T08:27:39.207Z,2.70
2024-01-06T08:30:11.286Z,2.70
2024-01-06T08:32:39.929Z,2.70
2024-01-06T08:35:10.025Z,2.80
2024-01-06T08:37:38.609Z,2.80
2024-01-06T08:40:09.769Z,2.80
2024-01-06T08:42:38.810Z,2.80
2024-01-06T08:45:09.621Z,2.90
2024-01-06T08:47:38.533Z,2.90
2024-01-06T08:50:09.201Z,3.00
2024-01-06T08:52:37.845Z,3.00
2024-01-06T08:55:07.820Z,2.90
2024-01-06T08:57:36.625Z,3.00
2024-01-06T09:00:07.029Z,3.00
2024-01-06T09:02:36.897Z,3.00
2024-01-06T09:05:06.068Z,3.00
2024-01-06T09:07:34.792Z,3.00
2024-01-06T09:10:03.412Z,3.00
2024-01-06T09:12:32.025Z,3.10
2024-01-06T09:15:00.561Z,3.20
2024-01-06T09:17:29.152Z,3.10
2024-01-06T09:19:59.702Z,3.20
2024-01-06T09:22:28.436Z,3.20
2024-01-06T09:24:57.322Z,3.10
2024-01-06T09:27:26.142Z,3.10
2024-01-06T09:29:54.645Z,3.00
2024-01-06T09:32:24.369Z,3.10
2024-01-06T09:34:53.071Z,3.10
2024-01-06T09:37:23.194Z,3.10
2024-01-06T09:39:52.116Z,3.20
2024-01-06T09:42:21.223Z,3.20
2024-01-06T09:44:49.759Z,3.20
2024-01-06T09:47:21.747Z,3.40
2024-01-06T09:49:52.579Z,3.20
2024-01-06T09:52:25.240Z,3.20
2024-01-06T09:54:57.002Z,3.20
2024-01-06T09:57:26.759Z,3.20
2024-01-06T09:59:55.620Z,3.20
2024-01-06T10:02:25.767Z,3.20
2024-01-06T10:04:54.452Z,3.20
2024-01-06T10:07:24.359Z,3.30
2024-01-06T10:09:53.131Z,3.30
2024-01-06T10:12:26.141Z,3.30
2024-01-06T10:14:56.147Z,3.30
2024-01-06T10:17:25.216Z,3.30
2024-01-06T10:19:55.096Z,3.30
2024-01-06T10:22:25.250Z,3.20
2024-01-06T10:24:53.775Z,3.30
2024-01-06T10:27:22.944Z,3.30
2024-01-06T10:29:52.285Z,3.30
2024-01-06T10:32:20.781Z,3.30
2024-01-06T10:34:49.589Z,3.30
2024-01-06T10:37:19.939Z,3.20
2024-01-06T10:39:49.788Z,3.20
2024-01-06T10:42:19.251Z,3.30
2024-01-06T10:44:49.396Z,3.30
2024-01-06T10:47:21.287Z,3.40
2024-01-06T10:49:54.704Z,3.30
2024-01-06T10:52:27.581Z,3.30
2024-01-06T10:54:58.457Z,3.30
2024-01-06T10:57:27.066Z,3.20
2024-01-06T10:59:55.590Z,3.30
2024-01-06T11:02:26.457Z,3.30
2024-01-06T11:04:55.463Z,3.30
2024-01-06T11:07:27.201Z,3.20
2024-01-06T11:10:07.153Z,3.20
2024-01-06T11:12:35.790Z,3.20
2024-01-06T11:15:05.517Z,3.30
2024-01-06T11:17:57.314Z,3.20
2024-01-06T11:20:28.105Z,3.20
2024-01-06T11:22:57.442Z,3.20
2024-01-06T11:25:29.211Z,3.20
2024-01-06T11:27:58.617Z,3.20
2024-01-06T11:30:29.861Z,3.20
2024-01-06T11:33:00.442Z,3.30
2024-01-06T11:35:30.173Z,3.30
2024-01-06T11:38:01.090Z,3.30
2024-01-06T11:40:37.498Z,3.30
2024-01-06T11:43:08.692Z,3.30
2024-01-06T11:45:38.733Z,3.40
2024-01-06T11:48:09.644Z,3.40
2024-01-06T11:50:40.219Z,3.40
2024-01-06T11:53:11.338Z,3.30
2024-01-06T11:55:44.008Z,3.30
2024-01-06T11:58:12.742Z,3.20
2024-01-06T12:00:42.549Z,3.20
2024-01-06T12:03:12.274Z,3.20
2024-01-06T12:05:40.822Z,3.30
2024-01-06T12:08:09.673Z,3.30
2024-01-06T12:10:39.119Z,3.30
2024-01-06T12:13:11.808Z,3.30
2024-01-06T12:15:41.892Z,3.30
2024-01-06T12:18:12.393Z,3.30
2024-01-06T12:20:40.934Z,3.20
2024-01-06T12:23:09.399Z,3.20
2024-01-06T12:25:40.843Z,3.20
2024-01-06T12:28:11.145Z,3.20
2024-01-06T12:30:41.884Z,3.20
2024-01-06T12:33:11.398Z,3.20
2024-01-06T12:35:40.320Z,3.30
2024-01-06T12:38:10.840Z,3.40
2024-01-06T12:40:40.121Z,3.40
2024-01-06T12:43:10.187Z,3.40
2024-01-06T12:45:38.725Z,3.50
2024-01-06T12:48:08.691Z,3.50
2024-01-06T12:50:37.204Z,3.40
2024-01-06T12:53:06.104Z,3.40
2024-01-06T12:55:34.572Z,3.40
2024-01-06T12:58:05.455Z,3.30
2024-01-06T13:00:37.042Z,3.30
2024-01-06T13:03:07.350Z,3.30
2024-01-06T13:05:36.153Z,3.30
2024-01-06T13:08:05.364Z,3.10
2024-01-06T13:10:35.620Z,3.10
2024-01-06T13:13:04.556Z,3.10
2024-01-06T13:15:34.603Z,3.10
2024-01-06T13:18:03.216Z,3.10
2024-01-06T13:20:31.719Z,3.00
2024-01-06T13:23:00.592Z,3.00
2024-01-06T13:25:29.348Z,3.00
2024-01-06T13:27:57.955Z,3.00
2024-01-06T13:30:27.452Z,3.00
2024-01-06T13:32:57.545Z,3.10
2024-01-06T13:35:26.459Z,3.10
2024-01-06T13:37:56.945Z,3.10
2024-01-06T13:40:26.317Z,3.10
2024-01-06T13:42:55.496Z,3.10
2024-01-06T13:45:24.153Z,3.10
2024-01-06T13:47:53.322Z,3.10
2024-01-06T13:50:23.346Z,3.20
2024-01-06T13:52:51.882Z,3.20
2024-01-06T13:55:20.638Z,3.20
2024-01-06T13:57:49.173Z,3.20
2024-01-06T14:00:21.155Z,3.30
2024-01-06T14:02:50.224Z,3.30
2024-01-06T14:05:21.037Z,3.30
2024-01-06T14:07:52.124Z,3.30
2024-01-06T14:10:21.698Z,3.30
2024-01-06T14:12:50.756Z,3.30
2024-01-06T14:15:20.174Z,3.30
2024-01-06T14:17:51.175Z,3.30
2024-01-06T14:20:20.072Z,3.30
2024-01-06T14:22:50.609Z,3.30
2024-01-06T14:25:20.044Z,3.30
2024-01-06T14:27:49.364Z,3.20
2024-01-06T14:30:18.232Z,3.20
2024-01-06T14:32:46.907Z,3.10
2024-01-06T14:35:17.473Z,3.10
2024-01-06T14:37:46.900Z,3.10
2024-01-06T14:40:16.828Z,3.10
2024-01-06T14:42:45.813Z,3.10
2024-01-06T14:45:15.673Z,3.10
2024-01-06T14:47:44.358Z,3.10
2024-01-06T14:50:13.102Z,3.20
2024-01-06T14:52:41.585Z,3.20
2024-01-06T14:55:11.774Z,3.20
2024-01-06T14:57:42.184Z,3.30
2024-01-06T15:00:12.332Z,3.20
2024-01-06T15:02:40.987Z,3.20
2024-01-06T15:05:10.889Z,3.20
2024-01-06T15:07:40.006Z,3.10
2024-01-06T15:10:11.097Z,3.00
2024-01-06T15:12:41.339Z,3.00
2024-01-06T15:15:10.744Z,3.00
2024-01-06T15:17:39.236Z,3.00
2024-01-06T15:20:11.340Z,3.00
2024-01-06T15:22:41.320Z,3.10
2024-01-06T15:25:11.537Z,3.10
2024-01-06T15:27:41.785Z,3.10
2024-01-06T15:30:11.228Z,3.00
2024-01-06T15:32:40.740Z,2.90
2024-01-06T15:35:11.342Z,2.90
2024-01-06T15:37:39.905Z,2.90
2024-01-06T15:40:10.916Z,2.90
2024-01-06T15:42:41.934Z,2.90
2024-01-06T15:45:12.829Z,2.90
2024-01-06T15:47:41.367Z,2.90
2024-01-06T15:50:10.050Z,2.90
2024-01-06T15:52:39.459Z,3.00
2024-01-06T15:55:09.095Z,2.90
2024-01-06T15:57:38.620Z,2.90
2024-01-06T16:00:11.509Z,2.90
2024-01-06T16:02:40.601Z,2.90
2024-01-06T16:05:10.588Z,2.90
2024-01-06T16:07:39.259Z,2.90
2024-01-06T16:10:09.341Z,2.90
2024-01-06T16:12:42.638Z,2.90
2024-01-06T16:15:13.558Z,2.90
2024-01-06T16:17:42.179Z,2.90
2024-01-06T16:20:11.725Z,2.90
2024-01-06T16:22:40.277Z,2.90
2024-01-06T16:25:10.158Z,2.90
2024-01-06T16:27:38.739Z,2.90
2024-01-06T16:30:09.409Z,2.90
2024-01-06T16:32:39.368Z,2.90
2024-01-06T16:35:09.192Z,2.90
2024-01-06T16:37:37.985Z,2.80
2024-01-06T16:40:11.529Z,2.90
2024-01-06T16:42:40.639Z,2.80
2024-01-06T16:45:10.281Z,2.80
2024-01-06T16:47:41.310Z,2.80
2024-01-06T16:50:10.887Z,2.70
2024-01-06T16:52:40.400Z,2.60
2024-01-06T16:55:10.459Z,2.60
2024-01-06T16:57:39.039Z,2.60
2024-01-06T17:00:11.141Z,2.50
2024-01-06T17:02:41.090Z,2.50
2024-01-06T17:05:10.644Z,2.50
2024-01-06T17:07:42.227Z,2.50
2024-01-06T17:10:12.103Z,2.50
2024-01-06T17:12:41.122Z,2.50
2024-01-06T17:15:11.089Z,2.60
2024-01-06T17:17:42.631Z,2.50
2024-01-06T17:20:12.897Z,2.50
2024-01-06T17:22:43.349Z,2.60
2024-01-06T17:25:16.055Z,2.60
2024-01-06T17:27:46.820Z,2.60
2024-01-06T17:30:17.208Z,2.60
2024-01-06T17:32:47.426Z,2.60
2024-01-06T17:35:15.958Z,2.60
2024-01-06T17:37:44.490Z,2.60
2024-01-06T17:40:15.045Z,2.60
2024-01-06T17:42:43.844Z,2.60
2024-01-06T17:45:12.798Z,2.60
2024-01-06T17:47:44.355Z,2.60
2024-01-06T17:50:14.516Z,2.60
2024-01-06T17:52:43.044Z,2.60
2024-01-06T17:55:12.026Z,2.60
2024-01-06T17:57:40.541Z,2.50
2024-01-06T18:00:10.567Z,2.50
2024-01-06T18:02:39.638Z,2.50
2024-01-06T18:05:09.419Z,2.50
2024-01-06T18:07:39.578Z,2.40
2024-01-06T18:10:10.377Z,2.50
2024-01-06T18:12:40.358Z,2.50
2024-01-06T18:15:09.470Z,2.50
2024-01-06T18:17:39.633Z,2.50
2024-01-06T18:20:10.229Z,2.50
2024-01-06T18:22:40.360Z,2.50
2024-01-06T18:25:10.154Z,2.50
2024-01-06T18:27:38.654Z,2.50
2024-01-06T18:30:09.118Z,2.50
2024-01-06T18:32:37.599Z,2.50
2024-01-06T18:35:08.234Z,2.60
2024-01-06T18:37:37.089Z,2.50
2024-01-06T18:40:08.542Z,2.60
2024-01-06T18:42:37.046Z,2.60
2024-01-06T18:45:06.437Z,2.60
2024-01-06T18:47:35.036Z,2.60
2024-01-06T18:50:04.793Z,2.70
2024-01-06T18:52:34.338Z,2.60
2024-01-06T18:55:03.963Z,2.60
2024-01-06T18:57:34.479Z,2.70
2024-01-06T19:00:03.005Z,2.60
2024-01-06T19:02:31.760Z,2.70
2024-01-06T19:05:00.298Z,2.60
2024-01-06T19:07:30.221Z,2.50
2024-01-06T19:09:58.737Z,2.50
2024-01-06T19:12:27.285Z,2.40
2024-01-06T19:14:57.133Z,2.40
2024-01-06T19:17:28.426Z,2.40
2024-01-06T19:19:57.240Z,2.30
2024-01-06T19:22:25.752Z,2.40
2024-01-06T19:24:55.679Z,2.40
2024-01-06T19:27:24.403Z,2.40
2024-01-06T19:29:54.221Z,2.40
2024-01-06T19:32:24.148Z,2.40
2024-01-06T19:34:55.493Z,2.40
2024-01-06T19:37:24.413Z,2.40
2024-01-06T19:39:52.952Z,2.40
2024-01-06T19:42:21.488Z,2.40
2024-01-06T19:44:50.043Z,2.40
2024-01-06T19:47:19.388Z,2.30
2024-01-06T19:49:49.402Z,2.30
2024-01-06T19:52:18.438Z,2.30
2024-01-06T19:54:47.183Z,2.30
2024-01-06T19:57:17.611Z,2.30
2024-01-06T19:59:48.773Z,2.30
2024-01-06T20:02:17.313Z,2.30
2024-01-06T20:04:46.205Z,2.30
2024-01-06T20:07:16.298Z,2.30
2024-01-06T20:09:47.464Z,2.30
2024-01-06T20:12:16.974Z,2.40
2024-01-06T20:14:45.467Z,2.40
2024-01-06T20:17:14.081Z,2.40
2024-01-06T20:19:43.947Z,2.40
2024-01-06T20:22:12.595Z,2.40
2024-01-06T20:24:43.328Z,2.40
2024-01-06T20:27:12.083Z,2.40
2024-01-06T20:29:40.542Z,2.40
2024-01-06T20:32:09.468Z,2.40
2024-01-06T20:34:39.579Z,2.40
2024-01-06T20:37:08.134Z,2.50
2024-01-06T20:39:36.605Z,2.40
2024-01-06T20:42:07.268Z,2.40
2024-01-06T20:44:37.361Z,2.40
2024-01-06T20:47:06.391Z,2.40
2024-01-06T20:49:35.109Z,2.40
2024-01-06T20:52:04.244Z,2.40
2024-01-06T20:54:33.172Z,2.50
2024-01-06T20:57:01.694Z,2.40
2024-01-06T20:59:32.877Z,2.40
2024-01-06T21:02:03.019Z,2.40
2024-01-06T21:04:31.470Z,2.40
2024-01-06T21:07:00.029Z,2.40
2024-01-06T21:09:28.816Z,2.40
2024-01-06T21:11:57.457Z,2.50
2024-01-06T21:14:26.019Z,2.50
2024-01-06T21:16:56.483Z,2.50
2024-01-06T21:19:27.543Z,2.50
2024-01-06T21:21:57.916Z,2.40
2024-01-06T21:24:26.512Z,2.40
2024-01-06T21:26:55.141Z,2.40
2024-01-06T21:29:24.074Z,2.30
2024-01-06T21:31:52.660Z,2.30
2024-01-06T21:34:25.475Z,2.40
2024-01-06T21:36:54.567Z,2.40
2024-01-06T21:39:23.414Z,2.40
2024-01-06T21:41:52.020Z,2.40
2024-01-06T21:44:22.440Z,2.40
2024-01-06T21:46:52.477Z,2.40
2024-01-06T21:49:22.450Z,2.40
2024-01-06T21:51:52.690Z,2.40
2024-01-06T21:54:21.696Z,2.40
2024-01-06T21:56:50.520Z,2.30
2024-01-06T21:59:18.990Z,2.20
2024-01-06T22:01:48.059Z,2.20
2024-01-06T22:04:16.662Z,2.20
2024-01-06T22:06:46.549Z,2.20
2024-01-06T22:09:17.348Z,2.20
2024-01-06T22:11:47.124Z,2.30
2024-01-06T22:14:16.067Z,2.10
2024-01-06T22:16:44.734Z,2.30
2024-01-06T22:19:13.701Z,2.30
2024-01-06T22:21:45.449Z,2.20
2024-01-06T22:24:17.028Z,2.30
2024-01-06T22:26:46.350Z,2.30
2024-01-06T22:29:14.870Z,2.30
2024-01-06T22:31:46.591Z,2.30
2024-01-06T22:34:15.349Z,2.20
2024-01-06T22:36:44.314Z,2.20
2024-01-06T22:39:12.856Z,2.20
2024-01-06T22:41:44.075Z,2.20
2024-01-06T22:44:12.622Z,2.20
2024-01-06T22:46:41.120Z,2.20
2024-01-06T22:49:11.155Z,2.20
2024-01-06T22:51:39.752Z,2.20
2024-01-06T22:54:11.327Z,2.20
2024-01-06T22:56:40.315Z,2.20
2024-01-06T22:59:10.387Z,2.20
2024-01-06T23:01:39.052Z,2.10
2024-01-06T23:04:07.922Z,2.10
2024-01-06T23:06:37.181Z,2.10
2024-01-06T23:09:08.322Z,2.10
2024-01-06T23:11:36.992Z,2.10
2024-01-06T23:14:06.217Z,2.10
2024-01-06T23:16:36.141Z,2.10
2024-01-06T23:19:04.745Z,2.10
2024-01-06T23:21:33.557Z,2.00
2024-01-06T23:24:02.122Z,2.00
2024-01-06T23:26:30.862Z,2.00
2024-01-06T23:28:59.317Z,2.00
2024-01-06T23:31:27.911Z,2.00
2024-01-06T23:33:58.168Z,2.00
2024-01-06T23:36:26.713Z,2.00
2024-01-06T23:38:55.250Z,2.00
2024-01-06T23:41:23.706Z,2.00
2024-01-06T23:43:52.156Z,2.00
2024-01-06T23:46:25.344Z,2.10
2024-01-06T23:48:54.705Z,2.10
2024-01-06T23:51:25.007Z,2.10
2024-01-06T23:53:54.056Z,2.10
2024-01-06T23:56:22.736Z,2.00
2024-01-06T23:58:51.404Z,2.00
