createdAt,value
2018-09-26T00:00:16.261Z,10.20
2018-09-26T00:02:52.526Z,10.20
2018-09-26T00:05:21.937Z,10.20
2018-09-26T00:07:51.338Z,10.20
2018-09-26T00:10:20.684Z,10.10
2018-09-26T00:12:50.055Z,10.20
2018-09-26T00:15:19.396Z,10.30
2018-09-26T00:17:48.777Z,10.30
2018-09-26T00:20:18.167Z,10.30
2018-09-26T00:22:47.549Z,10.30
2018-09-26T00:25:16.861Z,10.40
2018-09-26T00:27:46.323Z,10.40
2018-09-26T00:30:15.641Z,10.40
2018-09-26T00:32:45.126Z,10.40
2018-09-26T00:35:14.453Z,10.40
2018-09-26T00:37:43.845Z,10.40
2018-09-26T00:40:13.131Z,10.40
2018-09-26T00:42:42.533Z,10.40
2018-09-26T00:45:11.881Z,10.40
2018-09-26T00:47:41.234Z,10.40
2018-09-26T00:50:10.605Z,10.40
2018-09-26T00:52:39.968Z,10.40
2018-09-26T00:55:09.357Z,10.40
2018-09-26T00:57:38.709Z,10.40
2018-09-26T01:00:08.206Z,10.40
2018-09-26T01:02:37.581Z,10.40
2018-09-26T01:05:06.931Z,10.40
2018-09-26T01:07:36.292Z,10.40
2018-09-26T01:10:05.667Z,10.40
2018-09-26T01:12:35.007Z,10.40
2018-09-26T01:15:04.386Z,10.30
2018-09-26T01:17:33.715Z,10.30
2018-09-26T01:20:03.069Z,10.30
2018-09-26T01:22:32.424Z,10.30
2018-09-26T01:25:01.770Z,10.30
2018-09-26T01:27:33.990Z,10.20
2018-09-26T01:30:05.431Z,10.20
2018-09-26T01:32:34.936Z,10.20
2018-09-26T01:35:04.378Z,10.20
2018-09-26T01:37:33.936Z,10.20
2018-09-26T01:40:03.338Z,10.20
2018-09-26T01:42:32.691Z,10.20
2018-09-26T01:45:02.038Z,10.20
2018-09-26T01:47:31.386Z,10.10
2018-09-26T01:50:00.760Z,10.10
2018-09-26T01:52:30.088Z,10.10
2018-09-26T01:54:59.413Z,10.10
2018-09-26T01:57:28.785Z,10.10
2018-09-26T01:59:58.120Z,10.10
2018-09-26T02:02:27.459Z,10.00
2018-09-26T02:04:56.831Z,10.00
2018-09-26T02:07:26.180Z,10.00
2018-09-26T02:09:55.495Z,10.00
2018-09-26T02:12:24.967Z,10.00
2018-09-26T02:14:54.276Z,10.00
2018-09-26T02:17:23.656Z,10.00
2018-09-26T02:19:53.011Z,10.00
2018-09-26T02:22:22.484Z,9.90
2018-09-26T02:24:51.854Z,9.90
2018-09-26T02:27:21.186Z,9.90
2018-09-26T02:29:50.616Z,9.90
2018-09-26T02:32:19.962Z,9.90
2018-09-26T02:34:49.288Z,9.90
2018-09-26T02:37:18.641Z,9.90
2018-09-26T02:39:48.024Z,9.90
2018-09-26T02:42:17.419Z,9.90
2018-09-26T02:44:46.721Z,9.90
2018-09-26T02:47:16.041Z,9.90
2018-09-26T02:49:45.403Z,9.90
2018-09-26T02:52:14.738Z,9.80
2018-09-26T02:54:44.081Z,9.80
2018-09-26T02:57:13.414Z,9.80
2018-09-26T02:59:42.772Z,9.80
2018-09-26T03:02:12.094Z,9.80
2018-09-26T03:04:41.428Z,9.80
2018-09-26T03:07:10.860Z,9.70
2018-09-26T03:09:40.179Z,9.70
2018-09-26T03:12:09.519Z,9.70
2018-09-26T03:14:39.259Z,9.70
2018-09-26T03:17:08.579Z,9.70
2018-09-26T03:19:37.988Z,9.70
2018-09-26T03:22:07.323Z,9.70
2018-09-26T03:24:36.690Z,9.70
2018-09-26T03:27:06.115Z,9.70
2018-09-26T03:29:35.453Z,9.70
2018-09-26T03:32:04.833Z,9.70
2018-09-26T03:34:34.169Z,9.70
2018-09-26T03:37:03.554Z,9.70
2018-09-26T03:39:32.890Z,9.60
2018-09-26T03:42:02.207Z,9.60
2018-09-26T03:44:31.577Z,9.60
2018-09-26T03:47:01.020Z,9.60
2018-09-26T03:49:30.365Z,9.60
2018-09-26T03:51:59.712Z,9.60
2018-09-26T03:54:29.224Z,9.50
2018-09-26T03:56:58.555Z,9.50
2018-09-26T03:59:27.844Z,9.50
2018-09-26T04:01:57.295Z,9.50
2018-09-26T04:04:26.605Z,9.50
2018-09-26T04:06:55.976Z,9.50
2018-09-26T04:09:25.348Z,9.50
2018-09-26T04:11:54.647Z,9.50
2018-09-26T04:14:23.997Z,9.50
2018-09-26T04:16:53.365Z,9.40
2018-09-26T04:19:22.767Z,9.40
2018-09-26T04:21:52.075Z,9.40
2018-09-26T04:24:21.452Z,9.40
2018-09-26T04:26:51.012Z,9.40
2018-09-26T04:29:20.169Z,9.40
2018-09-26T04:31:49.490Z,9.40
2018-09-26T04:34:18.941Z,9.40
2018-09-26T04:36:48.290Z,9.40
2018-09-26T04:39:17.656Z,9.30
2018-09-26T04:41:47.028Z,9.30
2018-09-26T04:44:28.352Z,9.30
2018-09-26T04:46:57.690Z,9.30
2018-09-26T04:49:27.094Z,9.30
2018-09-26T04:51:56.427Z,9.30
2018-09-26T04:54:25.771Z,9.30
2018-09-26T04:56:55.121Z,9.30
2018-09-26T04:59:24.501Z,9.30
2018-09-26T05:01:53.859Z,9.30
2018-09-26T05:04:23.201Z,9.30
2018-09-26T05:06:52.613Z,9.30
2018-09-26T05:09:21.916Z,9.30
2018-09-26T05:11:51.261Z,9.30
2018-09-26T05:14:20.583Z,9.20
2018-09-26T05:16:49.927Z,9.20
2018-09-26T05:19:19.378Z,9.20
2018-09-26T05:21:48.755Z,9.20
2018-09-26T05:24:18.100Z,9.20
2018-09-26T05:26:47.546Z,9.20
2018-09-26T05:29:16.864Z,9.20
2018-09-26T05:31:46.273Z,9.20
2018-09-26T05:34:15.599Z,9.20
2018-09-26T05:36:44.940Z,9.20
2018-09-26T05:39:14.253Z,9.20
2018-09-26T05:41:43.629Z,9.20
2018-09-26T05:44:13.026Z,9.20
2018-09-26T05:46:42.433Z,9.20
2018-09-26T05:49:11.855Z,9.20
2018-09-26T05:51:41.325Z,9.20
2018-09-26T05:54:10.674Z,9.20
2018-09-26T05:56:39.987Z,9.20
2018-09-26T05:59:09.441Z,9.20
2018-09-26T06:01:38.868Z,9.20
2018-09-26T06:04:08.180Z,9.20
2018-09-26T06:06:37.590Z,9.30
2018-09-26T06:09:11.365Z,9.30
2018-09-26T06:11:40.927Z,9.30
2018-09-26T06:14:11.379Z,9.30
2018-09-26T06:16:40.781Z,9.30
2018-09-26T06:19:10.884Z,9.40
2018-09-26T06:21:40.244Z,9.40
2018-09-26T06:24:09.684Z,9.40
2018-09-26T06:26:39.029Z,9.50
2018-09-26T06:29:08.445Z,9.50
2018-09-26T06:31:37.775Z,9.50
2018-09-26T06:34:07.114Z,9.60
2018-09-26T06:36:36.465Z,9.60
2018-09-26T06:39:09.705Z,9.70
2018-09-26T06:41:39.100Z,9.70
2018-09-26T06:44:08.499Z,9.80
2018-09-26T06:46:37.838Z,9.80
2018-09-26T06:49:07.187Z,9.90
2018-09-26T06:51:36.530Z,9.90
2018-09-26T06:54:05.894Z,10.00
2018-09-26T06:56:35.281Z,10.10
2018-09-26T06:59:04.668Z,10.10
2018-09-26T07:01:34.009Z,10.20
2018-09-26T07:04:03.379Z,10.20
2018-09-26T07:06:32.900Z,10.30
2018-09-26T07:09:02.297Z,10.40
2018-09-26T07:11:31.670Z,10.50
2018-09-26T07:14:01.028Z,10.50
2018-09-26T07:16:30.470Z,10.60
2018-09-26T07:18:59.919Z,10.60
2018-09-26T07:21:29.362Z,10.70
2018-09-26T07:23:58.844Z,10.80
2018-09-26T07:26:28.170Z,10.90
2018-09-26T07:28:57.533Z,11.00
2018-09-26T07:31:26.944Z,11.10
2018-09-26T07:33:56.292Z,11.10
2018-09-26T07:36:25.642Z,11.20
2018-09-26T07:38:54.983Z,11.20
2018-09-26T07:41:24.336Z,11.30
2018-09-26T07:43:53.719Z,11.40
2018-09-26T07:46:23.097Z,11.40
2018-09-26T07:48:52.447Z,11.50
2018-09-26T07:51:21.820Z,11.50
2018-09-26T07:53:51.219Z,11.60
2018-09-26T07:56:20.560Z,11.60
2018-09-26T07:58:49.945Z,11.70
2018-09-26T08:01:19.279Z,11.70
2018-09-26T08:03:48.628Z,11.80
2018-09-26T08:06:18.025Z,11.80
2018-09-26T08:08:47.388Z,11.90
2018-09-26T08:11:16.809Z,11.90
2018-09-26T08:13:46.159Z,11.90
2018-09-26T08:16:15.616Z,12.00
2018-09-26T08:18:44.996Z,12.00
2018-09-26T08:21:14.345Z,12.10
2018-09-26T08:23:43.820Z,12.10
2018-09-26T08:26:13.129Z,12.20
2018-09-26T08:28:42.494Z,12.20
2018-09-26T08:31:11.849Z,12.30
2018-09-26T08:33:41.206Z,12.30
2018-09-26T08:36:10.587Z,12.40
2018-09-26T08:38:40.062Z,12.40
2018-09-26T08:41:09.439Z,12.50
2018-09-26T08:43:38.808Z,12.50
2018-09-26T08:46:08.337Z,12.60
2018-09-26T08:48:37.701Z,12.60
2018-09-26T08:51:07.202Z,12.60
2018-09-26T08:53:36.597Z,12.70
2018-09-26T08:56:05.936Z,12.80
2018-09-26T08:58:35.269Z,12.80
2018-09-26T09:01:08.205Z,12.80
2018-09-26T09:03:37.606Z,12.90
2018-09-26T09:06:07.052Z,12.90
2018-09-26T09:08:36.381Z,13.00
2018-09-26T09:11:05.795Z,13.10
2018-09-26T09:13:35.147Z,13.10
2018-09-26T09:16:04.506Z,13.20
2018-09-26T09:18:33.855Z,13.20
2018-09-26T09:21:03.225Z,13.30
2018-09-26T09:23:32.553Z,13.30
2018-09-26T09:26:01.916Z,13.40
2018-09-26T09:28:31.253Z,13.50
2018-09-26T09:31:00.631Z,13.50
2018-09-26T09:33:30.013Z,13.50
2018-09-26T09:35:59.519Z,13.60
2018-09-26T09:38:28.943Z,13.60
2018-09-26T09:40:58.350Z,13.70
2018-09-26T09:43:27.691Z,13.70
2018-09-26T09:45:57.049Z,13.80
2018-09-26T09:48:26.416Z,13.80
2018-09-26T09:50:55.782Z,13.90
2018-09-26T09:53:25.083Z,13.90
2018-09-26T09:55:54.471Z,13.90
2018-09-26T09:58:23.854Z,14.00
2018-09-26T10:00:58.494Z,14.00
2018-09-26T10:03:27.881Z,14.00
2018-09-26T10:05:57.268Z,14.10
2018-09-26T10:08:26.712Z,14.20
2018-09-26T10:10:56.050Z,14.20
2018-09-26T10:13:25.439Z,14.20
2018-09-26T10:15:54.809Z,14.30
2018-09-26T10:18:24.108Z,14.30
2018-09-26T10:20:53.394Z,14.30
2018-09-26T10:23:22.693Z,14.40
2018-09-26T10:25:52.013Z,14.40
2018-09-26T10:28:21.336Z,14.40
2018-09-26T10:30:50.706Z,14.50
2018-09-26T10:33:20.105Z,14.50
2018-09-26T10:35:49.404Z,14.50
2018-09-26T10:38:18.787Z,14.60
2018-09-26T10:40:48.086Z,14.60
2018-09-26T10:43:17.321Z,14.60
2018-09-26T10:45:46.628Z,14.60
2018-09-26T10:48:15.927Z,14.70
2018-09-26T10:50:45.291Z,14.70
2018-09-26T10:53:14.608Z,14.80
2018-09-26T10:55:43.928Z,14.80
2018-09-26T10:58:13.309Z,14.80
2018-09-26T11:00:42.599Z,14.90
2018-09-26T11:03:11.914Z,14.90
2018-09-26T11:05:41.229Z,14.90
2018-09-26T11:08:10.540Z,14.90
2018-09-26T11:10:39.833Z,15.00
2018-09-26T11:13:09.166Z,15.00
2018-09-26T11:15:38.834Z,15.00
2018-09-26T11:18:08.965Z,15.00
2018-09-26T11:20:38.321Z,15.10
2018-09-26T11:23:07.644Z,15.10
2018-09-26T11:25:36.964Z,15.10
2018-09-26T11:28:06.306Z,15.10
2018-09-26T11:30:35.621Z,15.10
2018-09-26T11:33:04.890Z,15.20
2018-09-26T11:35:34.301Z,15.20
2018-09-26T11:38:03.622Z,15.20
2018-09-26T11:40:32.924Z,15.30
2018-09-26T11:43:02.269Z,15.30
2018-09-26T11:45:31.687Z,15.30
2018-09-26T11:48:01.017Z,15.30
2018-09-26T11:50:30.513Z,15.40
2018-09-26T11:52:59.837Z,15.40
2018-09-26T11:55:29.182Z,15.40
2018-09-26T11:57:58.649Z,15.50
2018-09-26T12:00:27.982Z,15.50
2018-09-26T12:02:57.320Z,15.50
2018-09-26T12:05:26.682Z,15.60
2018-09-26T12:07:56.048Z,15.60
2018-09-26T12:10:25.484Z,15.60
2018-09-26T12:12:54.796Z,15.60
2018-09-26T12:15:24.202Z,15.70
2018-09-26T12:17:53.558Z,15.70
2018-09-26T12:20:22.927Z,15.70
2018-09-26T12:22:52.261Z,15.70
2018-09-26T12:25:21.695Z,15.80
2018-09-26T12:27:51.219Z,15.80
2018-09-26T12:30:20.572Z,15.80
2018-09-26T12:32:49.888Z,15.80
2018-09-26T12:35:19.212Z,15.80
2018-09-26T12:37:48.580Z,15.80
2018-09-26T12:40:17.974Z,15.90
2018-09-26T12:42:47.282Z,15.90
2018-09-26T12:45:16.623Z,15.90
2018-09-26T12:47:45.967Z,15.90
2018-09-26T12:50:15.304Z,15.90
2018-09-26T12:52:44.575Z,15.90
2018-09-26T12:55:13.947Z,15.90
2018-09-26T12:57:43.269Z,16.00
2018-09-26T13:00:12.668Z,16.00
2018-09-26T13:02:41.964Z,16.00
2018-09-26T13:05:11.261Z,16.00
2018-09-26T13:07:40.632Z,16.00
2018-09-26T13:10:09.944Z,16.10
2018-09-26T13:12:39.236Z,16.10
2018-09-26T13:15:08.695Z,16.10
2018-09-26T13:17:38.179Z,16.10
2018-09-26T13:20:07.763Z,16.10
2018-09-26T13:22:37.076Z,16.10
2018-09-26T13:25:06.419Z,16.10
2018-09-26T13:27:35.735Z,16.10
2018-09-26T13:30:05.188Z,16.10
2018-09-26T13:32:34.467Z,16.20
2018-09-26T13:35:03.815Z,16.20
2018-09-26T13:37:33.112Z,16.30
2018-09-26T13:40:02.446Z,16.30
2018-09-26T13:42:31.844Z,16.30
2018-09-26T13:45:01.196Z,16.30
2018-09-26T13:47:30.537Z,16.30
2018-09-26T13:49:59.840Z,16.40
2018-09-26T13:52:29.172Z,16.40
2018-09-26T13:54:58.519Z,16.40
2018-09-26T13:57:27.852Z,16.40
2018-09-26T13:59:57.219Z,16.40
2018-09-26T14:02:26.599Z,16.40
2018-09-26T14:04:55.885Z,16.40
2018-09-26T14:07:25.236Z,16.50
2018-09-26T14:09:54.601Z,16.50
2018-09-26T14:12:23.977Z,16.50
2018-09-26T14:14:53.259Z,16.50
2018-09-26T14:17:22.680Z,16.50
2018-09-26T14:19:51.985Z,16.50
2018-09-26T14:22:21.368Z,16.50
2018-09-26T14:24:50.681Z,16.50
2018-09-26T14:27:19.959Z,16.40
2018-09-26T14:29:49.287Z,16.40
2018-09-26T14:32:18.677Z,16.50
2018-09-26T14:34:48.003Z,16.50
2018-09-26T14:37:17.345Z,16.60
2018-09-26T14:39:46.789Z,16.60
2018-09-26T14:42:16.048Z,16.60
2018-09-26T14:44:45.393Z,16.60
2018-09-26T14:47:14.774Z,16.60
2018-09-26T14:49:44.117Z,16.60
2018-09-26T14:52:13.507Z,16.60
2018-09-26T14:54:42.848Z,16.60
2018-09-26T14:57:12.211Z,16.60
2018-09-26T14:59:41.536Z,16.60
2018-09-26T15:02:11.022Z,16.60
2018-09-26T15:04:40.497Z,16.60
2018-09-26T15:07:09.924Z,16.70
2018-09-26T15:09:49.788Z,16.60
2018-09-26T15:12:19.345Z,16.60
2018-09-26T15:14:48.610Z,16.70
2018-09-26T15:17:17.937Z,16.60
2018-09-26T15:19:47.307Z,16.70
2018-09-26T15:22:16.777Z,16.70
2018-09-26T15:24:46.131Z,16.70
2018-09-26T15:27:15.498Z,16.70
2018-09-26T15:29:44.872Z,16.70
2018-09-26T15:32:14.283Z,16.70
2018-09-26T15:34:43.665Z,16.70
2018-09-26T15:37:13.028Z,16.70
2018-09-26T15:39:42.368Z,16.70
2018-09-26T15:42:11.725Z,16.70
2018-09-26T15:44:41.053Z,16.70
2018-09-26T15:47:10.394Z,16.70
2018-09-26T15:49:39.760Z,16.70
2018-09-26T15:52:09.119Z,16.70
2018-09-26T15:54:38.424Z,16.70
2018-09-26T15:57:08.213Z,16.70
2018-09-26T15:59:37.648Z,16.70
2018-09-26T16:02:07.000Z,16.70
2018-09-26T16:04:36.344Z,16.70
2018-09-26T16:07:05.718Z,16.60
2018-09-26T16:09:35.120Z,16.60
2018-09-26T16:12:04.485Z,16.60
2018-09-26T16:14:33.805Z,16.60
2018-09-26T16:17:03.175Z,16.60
2018-09-26T16:19:32.531Z,16.60
2018-09-26T16:22:01.924Z,16.60
2018-09-26T16:24:31.234Z,16.60
2018-09-26T16:27:00.650Z,16.60
2018-09-26T16:29:29.996Z,16.60
2018-09-26T16:31:59.522Z,16.50
2018-09-26T16:34:28.840Z,16.50
2018-09-26T16:36:58.174Z,16.50
2018-09-26T16:39:27.595Z,16.50
2018-09-26T16:41:56.902Z,16.50
2018-09-26T16:44:26.270Z,16.50
2018-09-26T16:46:55.684Z,16.50
2018-09-26T16:49:24.982Z,16.40
2018-09-26T16:51:54.395Z,16.40
2018-09-26T16:54:23.860Z,16.40
2018-09-26T16:56:53.118Z,16.30
2018-09-26T16:59:22.424Z,16.30
2018-09-26T17:01:51.778Z,16.20
2018-09-26T17:04:21.316Z,16.20
2018-09-26T17:06:50.878Z,16.10
2018-09-26T17:09:20.228Z,16.10
2018-09-26T17:11:49.610Z,16.10
2018-09-26T17:14:19.025Z,16.00
2018-09-26T17:16:48.337Z,15.90
2018-09-26T17:19:17.744Z,15.90
2018-09-26T17:21:47.117Z,15.80
2018-09-26T17:24:16.503Z,15.70
2018-09-26T17:26:45.854Z,15.70
2018-09-26T17:29:15.201Z,15.60
2018-09-26T17:31:44.560Z,15.50
