createdAt,value
2023-03-26T00:00:48.444Z,96.712890625
2023-03-26T00:01:48.392Z,96.5146484375
2023-03-26T00:02:48.770Z,96.470703125
2023-03-26T00:03:48.344Z,96.4375
2023-03-26T00:04:48.400Z,96.525390625
2023-03-26T00:05:50.745Z,96.474609375
2023-03-26T00:06:48.362Z,96.3544921875
2023-03-26T00:07:48.773Z,96.2998046875
2023-03-26T00:08:48.369Z,96.21875
2023-03-26T00:09:48.461Z,96.337890625
2023-03-26T00:10:48.379Z,96.4140625
2023-03-26T00:11:48.498Z,96.1201171875
2023-03-26T00:12:48.784Z,96.21484375
2023-03-26T00:13:48.344Z,95.9814453125
2023-03-26T00:14:48.386Z,95.712890625
2023-03-26T00:15:48.381Z,95.349609375
2023-03-26T00:16:50.727Z,95.0390625
2023-03-26T00:17:48.819Z,94.74609375
2023-03-26T00:18:48.376Z,94.4208984375
2023-03-26T00:19:48.354Z,94.3671875
2023-03-26T00:20:48.468Z,94.25
2023-03-26T00:21:48.524Z,93.9697265625
2023-03-26T00:22:48.408Z,93.83984375
2023-03-26T00:23:48.483Z,93.7216796875
2023-03-26T00:24:48.751Z,93.3427734375
2023-03-26T00:25:49.546Z,93.1767578125
2023-03-26T00:26:48.386Z,93.1376953125
2023-03-26T00:27:53.197Z,92.96875
2023-03-26T00:28:48.473Z,92.7509765625
2023-03-26T00:29:48.532Z,92.4453125
2023-03-26T00:30:48.425Z,92.4384765625
2023-03-26T00:31:48.368Z,92.3828125
2023-03-26T00:32:53.517Z,92.3076171875
2023-03-26T00:33:48.386Z,92.076171875
2023-03-26T00:34:48.468Z,92.1064453125
2023-03-26T00:35:48.425Z,92.150390625
2023-03-26T00:36:48.393Z,92.2373046875
2023-03-26T00:37:48.519Z,92.1923828125
2023-03-26T00:38:50.786Z,92.1591796875
2023-03-26T00:39:48.780Z,92.18359375
2023-03-26T00:40:48.361Z,92.21484375
2023-03-26T00:41:48.499Z,92.1943359375
2023-03-26T00:42:48.773Z,92.1318359375
2023-03-26T00:43:48.406Z,92.216796875
2023-03-26T00:44:48.475Z,92.3388671875
2023-03-26T00:45:48.437Z,92.3251953125
2023-03-26T00:46:48.372Z,92.3701171875
2023-03-26T00:47:48.803Z,92.638671875
2023-03-26T00:48:48.358Z,92.509765625
2023-03-26T00:49:50.833Z,92.4765625
2023-03-26T00:50:48.346Z,92.6923828125
2023-03-26T00:51:48.357Z,92.7919921875
2023-03-26T00:52:48.735Z,92.8134765625
2023-03-26T00:53:48.364Z,92.96484375
2023-03-26T00:54:48.831Z,93.0849609375
2023-03-26T00:55:48.356Z,93.2138671875
2023-03-26T00:56:48.399Z,93.3115234375
2023-03-26T00:57:48.798Z,93.4658203125
2023-03-26T00:58:48.494Z,93.48828125
2023-03-26T00:59:48.380Z,93.4453125
2023-03-26T01:00:50.762Z,93.3798828125
2023-03-26T01:01:48.380Z,93.34375
2023-03-26T01:02:48.911Z,93.3662109375
2023-03-26T01:04:01.232Z,93.4599609375
2023-03-26T01:04:48.458Z,93.5888671875
2023-03-26T01:05:48.372Z,93.6533203125
2023-03-26T01:06:48.390Z,93.85546875
2023-03-26T01:07:48.802Z,93.9931640625
2023-03-26T01:08:48.489Z,94.1513671875
2023-03-26T01:09:48.759Z,94.453125
2023-03-26T01:10:48.454Z,94.6904296875
2023-03-26T01:11:50.703Z,94.826171875
2023-03-26T01:12:48.786Z,94.9423828125
2023-03-26T01:13:48.500Z,95.166015625
2023-03-26T01:14:49.306Z,95.5009765625
2023-03-26T01:15:48.512Z,95.7041015625
2023-03-26T01:16:48.373Z,95.9521484375
2023-03-26T01:17:48.829Z,96.123046875
2023-03-26T01:18:48.342Z,96.337890625
2023-03-26T01:19:48.420Z,96.4111328125
2023-03-26T01:20:48.510Z,96.517578125
2023-03-26T01:21:48.473Z,96.7197265625
2023-03-26T01:22:53.154Z,96.8740234375
2023-03-26T01:23:48.532Z,97.0712890625
2023-03-26T01:24:48.761Z,97.1025390625
2023-03-26T01:25:48.478Z,96.9921875
2023-03-26T01:26:48.350Z,97.0361328125
2023-03-26T01:27:48.757Z,97.111328125
2023-03-26T01:28:48.510Z,97.212890625
2023-03-26T01:29:48.370Z,97.11328125
2023-03-26T01:30:48.370Z,96.9892578125
2023-03-26T01:31:48.482Z,96.87890625
2023-03-26T01:32:48.895Z,96.7275390625
2023-03-26T01:33:50.752Z,97.0615234375
2023-03-26T01:34:48.361Z,96.6962890625
2023-03-26T01:35:48.538Z,96.8447265625
2023-03-26T01:36:48.351Z,96.642578125
2023-03-26T01:37:48.791Z,96.5751953125
2023-03-26T01:38:48.363Z,96.7119140625
2023-03-26T01:39:48.763Z,96.669921875
2023-03-26T01:40:48.524Z,96.6201171875
2023-03-26T01:41:48.367Z,96.97265625
2023-03-26T01:42:48.787Z,96.9091796875
2023-03-26T01:43:48.348Z,96.8740234375
2023-03-26T01:44:50.851Z,96.9404296875
2023-03-26T01:45:48.364Z,96.955078125
2023-03-26T01:46:48.380Z,97.009765625
2023-03-26T01:47:48.800Z,96.9833984375
2023-03-26T01:48:48.490Z,96.849609375
2023-03-26T01:49:48.390Z,96.7587890625
2023-03-26T01:50:48.512Z,96.6416015625
2023-03-26T01:51:48.765Z,96.349609375
2023-03-26T01:52:48.775Z,96.0634765625
2023-03-26T01:53:48.365Z,95.6123046875
2023-03-26T01:54:48.776Z,95.3212890625
2023-03-26T01:55:50.705Z,94.96484375
2023-03-26T01:56:48.570Z,95.0029296875
2023-03-26T01:57:48.772Z,95.0087890625
2023-03-26T01:58:48.468Z,94.775390625
2023-03-26T01:59:48.365Z,94.6650390625
2023-03-26T02:00:48.402Z,94.5654296875
2023-03-26T02:01:48.511Z,94.529296875
2023-03-26T02:02:48.945Z,94.375
2023-03-26T02:03:48.410Z,94.4072265625
2023-03-26T02:04:48.361Z,94.1572265625
2023-03-26T02:05:48.359Z,94.2568359375
2023-03-26T02:06:50.818Z,94.1083984375
2023-03-26T02:07:48.877Z,94.01953125
2023-03-26T02:08:48.419Z,94.0966796875
2023-03-26T02:09:48.987Z,93.98828125
2023-03-26T02:10:48.548Z,93.9794921875
2023-03-26T02:11:48.363Z,93.9755859375
2023-03-26T02:12:48.778Z,93.98828125
2023-03-26T02:13:48.374Z,94.30078125
2023-03-26T02:14:48.358Z,94.353515625
2023-03-26T02:15:48.399Z,94.6865234375
2023-03-26T02:16:48.364Z,94.857421875
2023-03-26T02:17:53.305Z,95.076171875
2023-03-26T02:18:48.350Z,95.2314453125
2023-03-26T02:19:48.438Z,95.30859375
2023-03-26T02:20:48.443Z,95.396484375
2023-03-26T02:21:48.362Z,95.3046875
2023-03-26T02:22:48.755Z,95.4287109375
2023-03-26T02:23:48.370Z,95.70703125
2023-03-26T02:24:48.764Z,95.7578125
2023-03-26T02:25:48.358Z,96.0625
2023-03-26T02:26:48.501Z,96.2978515625
2023-03-26T02:27:48.456Z,96.591796875
2023-03-26T02:28:50.727Z,96.599609375
2023-03-26T02:29:48.374Z,96.33984375
2023-03-26T02:30:48.354Z,96.2353515625
2023-03-26T02:31:48.482Z,96.029296875
2023-03-26T02:32:48.816Z,95.9013671875
2023-03-26T02:33:48.494Z,95.84375
2023-03-26T02:34:48.371Z,95.78125
2023-03-26T02:35:48.562Z,95.599609375
2023-03-26T02:36:48.393Z,95.7080078125
2023-03-26T02:37:48.745Z,95.55078125
2023-03-26T02:38:48.363Z,95.373046875
2023-03-26T02:39:53.216Z,95.279296875
2023-03-26T02:40:48.390Z,95.45703125
2023-03-26T02:41:48.361Z,95.654296875
2023-03-26T02:42:48.750Z,95.783203125
2023-03-26T02:43:48.382Z,96.01953125
2023-03-26T02:44:48.474Z,96.0732421875
2023-03-26T02:45:48.386Z,96.1923828125
2023-03-26T02:46:48.353Z,96.169921875
2023-03-26T02:47:48.798Z,96.3583984375
2023-03-26T02:48:48.339Z,96.3955078125
2023-03-26T02:49:48.486Z,96.4541015625
2023-03-26T02:50:50.670Z,96.1015625
2023-03-26T02:51:48.803Z,96.107421875
2023-03-26T02:52:48.814Z,95.9130859375
2023-03-26T02:53:48.355Z,95.744140625
2023-03-26T02:54:48.770Z,95.423828125
2023-03-26T02:55:48.364Z,95.4052734375
2023-03-26T02:56:48.368Z,95.2509765625
2023-03-26T02:57:48.752Z,95.3134765625
2023-03-26T02:58:48.396Z,95.3349609375
2023-03-26T02:59:48.365Z,95.4130859375
2023-03-26T03:00:48.524Z,95.4365234375
2023-03-26T03:01:50.733Z,95.4384765625
2023-03-26T03:02:48.914Z,95.296875
2023-03-26T03:03:48.551Z,95.2197265625
2023-03-26T03:04:48.342Z,95.201171875
2023-03-26T03:05:48.372Z,95.3564453125
2023-03-26T03:06:48.377Z,95.16796875
2023-03-26T03:07:48.814Z,95.2197265625
2023-03-26T03:08:48.462Z,95.212890625
2023-03-26T03:09:48.747Z,95.2744140625
2023-03-26T03:10:48.361Z,95.427734375
2023-03-26T03:11:48.488Z,95.5009765625
2023-03-26T03:12:53.186Z,95.4521484375
2023-03-26T03:13:48.361Z,95.3740234375
2023-03-26T03:14:48.479Z,95.3896484375
2023-03-26T03:15:48.470Z,95.283203125
2023-03-26T03:16:48.353Z,95.21875
2023-03-26T03:17:48.787Z,95.1669921875
2023-03-26T03:18:48.359Z,95.126953125
2023-03-26T03:19:48.489Z,95.12890625
2023-03-26T03:20:48.346Z,95.0595703125
2023-03-26T03:21:48.357Z,95.041015625
2023-03-26T03:22:48.756Z,94.5380859375
2023-03-26T03:23:50.745Z,94.494140625
2023-03-26T03:24:48.787Z,94.60546875
2023-03-26T03:25:48.369Z,94.412109375
2023-03-26T03:26:48.510Z,94.31640625
2023-03-26T03:27:48.772Z,94.2734375
2023-03-26T03:28:48.364Z,94.486328125
2023-03-26T03:29:48.509Z,94.4951171875
2023-03-26T03:30:48.395Z,94.8984375
2023-03-26T03:31:48.371Z,96.158203125
2023-03-26T03:32:48.812Z,96.556640625
2023-03-26T03:33:48.470Z,96.6943359375
2023-03-26T03:34:50.744Z,97.5439453125
2023-03-26T03:35:48.442Z,98.0849609375
2023-03-26T03:36:48.378Z,98.79296875
2023-03-26T03:37:48.761Z,99.4267578125
2023-03-26T03:38:48.496Z,99.822265625
2023-03-26T03:39:48.788Z,99.7958984375
2023-03-26T03:40:48.413Z,100
2023-03-26T03:41:48.363Z,100
2023-03-26T03:42:48.779Z,99.9765625
2023-03-26T03:43:48.362Z,100
2023-03-26T03:44:48.458Z,100
2023-03-26T03:45:50.741Z,99.76171875
2023-03-26T03:46:48.513Z,99.86328125
2023-03-26T03:47:48.747Z,99.6884765625
2023-03-26T03:48:48.373Z,100
2023-03-26T03:49:48.383Z,100
2023-03-26T03:50:48.498Z,100
2023-03-26T03:51:48.776Z,100
2023-03-26T03:52:48.749Z,100
2023-03-26T03:53:48.459Z,100
2023-03-26T03:54:48.807Z,100
2023-03-26T03:55:48.359Z,100
2023-03-26T03:56:50.827Z,100
2023-03-26T03:57:48.810Z,100
2023-03-26T03:58:48.514Z,100
2023-03-26T03:59:48.388Z,100
2023-03-26T04:00:48.368Z,100
2023-03-26T04:01:48.537Z,100
2023-03-26T04:02:48.505Z,100
2023-03-26T04:03:48.596Z,100
2023-03-26T04:04:48.395Z,100
2023-03-26T04:05:48.492Z,100
2023-03-26T04:06:48.364Z,100
2023-03-26T04:07:53.272Z,100
2023-03-26T04:08:48.531Z,100
2023-03-26T04:09:48.785Z,100
2023-03-26T04:10:48.401Z,100
2023-03-26T04:11:48.465Z,100
2023-03-26T04:12:48.764Z,100
2023-03-26T04:13:48.505Z,100
2023-03-26T04:14:48.441Z,100
2023-03-26T04:15:48.427Z,100
2023-03-26T04:16:48.934Z,100
2023-03-26T04:17:48.831Z,100
2023-03-26T04:18:50.826Z,100
2023-03-26T04:19:48.400Z,100
2023-03-26T04:20:48.366Z,100
2023-03-26T04:21:48.444Z,100
2023-03-26T04:22:48.789Z,100
2023-03-26T04:23:48.364Z,100
2023-03-26T04:24:48.832Z,100
2023-03-26T04:25:48.632Z,100
2023-03-26T04:26:48.380Z,100
2023-03-26T04:27:48.776Z,100
2023-03-26T04:28:48.488Z,100
2023-03-26T04:29:50.710Z,100
2023-03-26T04:30:48.335Z,100
2023-03-26T04:31:48.381Z,100
2023-03-26T04:32:48.860Z,100
2023-03-26T04:33:48.436Z,100
2023-03-26T04:34:48.499Z,100
2023-03-26T04:35:48.485Z,100
2023-03-26T04:36:48.410Z,100
2023-03-26T04:37:48.985Z,100
2023-03-26T04:38:48.359Z,100
2023-03-26T04:39:49.126Z,100
2023-03-26T04:40:51.119Z,100
2023-03-26T04:41:48.362Z,100
2023-03-26T04:42:48.836Z,100
2023-03-26T04:43:48.355Z,100
2023-03-26T04:44:48.492Z,100
2023-03-26T04:45:48.401Z,100
2023-03-26T04:46:48.484Z,100
2023-03-26T04:47:48.817Z,100
2023-03-26T04:48:48.462Z,100
2023-03-26T04:49:48.495Z,100
2023-03-26T04:50:48.381Z,100
2023-03-26T04:51:51.155Z,100
2023-03-26T04:52:48.757Z,100
2023-03-26T04:53:48.352Z,100
2023-03-26T04:54:48.779Z,100
2023-03-26T04:55:48.736Z,100
2023-03-26T04:56:48.377Z,100
2023-03-26T04:57:48.755Z,100
2023-03-26T04:58:48.391Z,100
2023-03-26T04:59:48.369Z,100
2023-03-26T05:00:48.550Z,100
2023-03-26T05:01:48.471Z,100
2023-03-26T05:02:53.265Z,100
2023-03-26T05:03:48.383Z,100
2023-03-26T05:04:48.385Z,100
2023-03-26T05:05:48.358Z,100
2023-03-26T05:06:48.467Z,100
2023-03-26T05:07:48.386Z,100
2023-03-26T05:08:48.357Z,100
2023-03-26T05:09:48.363Z,100
2023-03-26T05:10:48.769Z,100
2023-03-26T05:11:48.432Z,100
2023-03-26T05:12:48.752Z,100
2023-03-26T05:13:50.747Z,100
2023-03-26T05:14:48.358Z,100
2023-03-26T05:15:48.404Z,100
2023-03-26T05:16:48.526Z,100
2023-03-26T05:17:48.777Z,100
2023-03-26T05:18:48.446Z,100
2023-03-26T05:19:48.376Z,100
2023-03-26T05:20:48.488Z,100
2023-03-26T05:21:48.362Z,100
2023-03-26T05:22:48.790Z,100
2023-03-26T05:23:48.447Z,100
2023-03-26T05:24:50.730Z,100
2023-03-26T05:25:48.788Z,100
2023-03-26T05:26:48.384Z,100
2023-03-26T05:27:48.788Z,100
2023-03-26T05:28:48.478Z,100
2023-03-26T05:29:48.347Z,100
2023-03-26T05:30:48.363Z,100
2023-03-26T05:31:48.506Z,100
2023-03-26T05:32:49.172Z,100
2023-03-26T05:33:48.438Z,100
2023-03-26T05:34:48.339Z,100
2023-03-26T05:35:50.853Z,100
2023-03-26T05:36:48.311Z,100
2023-03-26T05:37:48.762Z,100
2023-03-26T05:38:48.470Z,100
2023-03-26T05:39:48.368Z,100
2023-03-26T05:40:48.795Z,100
2023-03-26T05:41:48.497Z,100
2023-03-26T05:42:48.858Z,100
2023-03-26T05:43:48.514Z,100
2023-03-26T05:44:48.371Z,100
2023-03-26T05:45:48.421Z,100
2023-03-26T05:46:50.750Z,100
2023-03-26T05:47:48.826Z,100
2023-03-26T05:48:48.364Z,100
2023-03-26T05:49:48.362Z,100
2023-03-26T05:50:48.337Z,100
2023-03-26T05:51:48.514Z,100
2023-03-26T05:52:48.505Z,100
2023-03-26T05:53:48.393Z,100
2023-03-26T05:54:48.372Z,100
2023-03-26T05:55:48.411Z,100
2023-03-26T05:56:48.381Z,100
2023-03-26T05:57:50.768Z,100
2023-03-26T05:58:49.385Z,100
2023-03-26T05:59:48.514Z,100
2023-03-26T06:00:48.361Z,100
2023-03-26T06:01:48.366Z,100
2023-03-26T06:02:48.841Z,100
2023-03-26T06:03:48.475Z,100
2023-03-26T06:04:48.458Z,100
2023-03-26T06:05:48.479Z,100
2023-03-26T06:06:48.359Z,100
2023-03-26T06:07:48.776Z,100
2023-03-26T06:09:01.129Z,100
2023-03-26T06:09:48.363Z,100
2023-03-26T06:10:48.744Z,100
2023-03-26T06:11:48.358Z,100
2023-03-26T06:12:48.392Z,100
2023-03-26T06:13:48.365Z,100
2023-03-26T06:14:48.344Z,100
2023-03-26T06:15:48.545Z,100
2023-03-26T06:16:48.407Z,100
2023-03-26T06:17:48.786Z,100
2023-03-26T06:18:48.577Z,100
2023-03-26T06:19:50.708Z,100
2023-03-26T06:20:48.345Z,100
2023-03-26T06:21:48.376Z,100
2023-03-26T06:22:48.775Z,100
2023-03-26T06:23:48.489Z,100
2023-03-26T06:24:48.486Z,100
2023-03-26T06:25:48.746Z,100
2023-03-26T06:26:48.488Z,100
2023-03-26T06:27:48.787Z,100
2023-03-26T06:28:48.369Z,100
2023-03-26T06:29:48.504Z,100
2023-03-26T06:30:50.764Z,100
2023-03-26T06:31:48.642Z,100
2023-03-26T06:32:48.773Z,100
2023-03-26T06:33:48.453Z,99.9306640625
2023-03-26T06:34:48.483Z,98.8896484375
2023-03-26T06:35:48.540Z,98.45703125
2023-03-26T06:36:48.511Z,97.9365234375
2023-03-26T06:37:48.752Z,97.8359375
2023-03-26T06:38:48.475Z,97.169921875
2023-03-26T06:39:48.365Z,96.8974609375
2023-03-26T06:40:48.798Z,96.1337890625
2023-03-26T06:41:50.741Z,95.8720703125
2023-03-26T06:43:08.900Z,95.1865234375
2023-03-26T06:43:48.339Z,94.8486328125
2023-03-26T06:44:48.438Z,94.759765625
2023-03-26T06:45:48.345Z,95.173828125
2023-03-26T06:46:48.474Z,94.4013671875
2023-03-26T06:47:48.422Z,94.232421875
2023-03-26T06:48:48.355Z,94.4111328125
2023-03-26T06:49:48.401Z,95.3857421875
2023-03-26T06:50:48.770Z,95.505859375
2023-03-26T06:51:48.385Z,94.5791015625
2023-03-26T06:52:53.237Z,94.376953125
2023-03-26T06:53:48.504Z,94.58984375
2023-03-26T06:54:48.364Z,94.4873046875
2023-03-26T06:55:48.791Z,93.6591796875
2023-03-26T06:56:48.366Z,93.0107421875
2023-03-26T06:57:48.803Z,92.1875
2023-03-26T06:58:48.339Z,91.4052734375
2023-03-26T06:59:48.349Z,90.376953125
2023-03-26T07:00:48.563Z,89.212890625
2023-03-26T07:01:48.345Z,88.673828125
2023-03-26T07:02:49.119Z,88.1455078125
2023-03-26T07:03:50.765Z,87.39453125
2023-03-26T07:04:48.450Z,87.2978515625
2023-03-26T07:05:48.364Z,87.029296875
2023-03-26T07:06:48.366Z,87.1962890625
2023-03-26T07:07:48.483Z,87.3037109375
2023-03-26T07:08:48.443Z,87.62109375
2023-03-26T07:09:48.494Z,88.126953125
2023-03-26T07:10:48.809Z,87.912109375
2023-03-26T07:11:48.510Z,87.8466796875
2023-03-26T07:12:48.784Z,87.984375
2023-03-26T07:13:48.483Z,88.125
2023-03-26T07:14:50.674Z,88.05078125
2023-03-26T07:15:48.514Z,88.4228515625
2023-03-26T07:16:48.530Z,88.1171875
2023-03-26T07:17:48.771Z,87.9423828125
2023-03-26T07:18:48.444Z,87.5771484375
2023-03-26T07:19:48.442Z,87.81640625
2023-03-26T07:20:48.373Z,88.1650390625
2023-03-26T07:21:48.508Z,88.123046875
2023-03-26T07:22:48.793Z,88.1025390625
2023-03-26T07:23:48.365Z,88.326171875
2023-03-26T07:24:48.363Z,87.84765625
2023-03-26T07:25:51.702Z,88.2451171875
2023-03-26T07:26:48.385Z,88.7978515625
2023-03-26T07:27:48.749Z,89.396484375
2023-03-26T07:29:04.498Z,90.19140625
2023-03-26T07:29:48.413Z,91.3310546875
2023-03-26T07:30:48.506Z,92.705078125
2023-03-26T07:31:48.489Z,93.8203125
2023-03-26T07:32:48.841Z,94.9638671875
2023-03-26T07:33:48.394Z,96.833984375
2023-03-26T07:34:48.360Z,98.015625
2023-03-26T07:35:48.417Z,100
2023-03-26T07:36:50.816Z,100
2023-03-26T07:37:48.380Z,100
2023-03-26T07:38:48.470Z,100
2023-03-26T07:39:48.452Z,100
2023-03-26T07:40:48.794Z,100
2023-03-26T07:41:48.390Z,100
2023-03-26T07:42:48.766Z,100
2023-03-26T07:43:48.491Z,100
2023-03-26T07:44:48.460Z,100
2023-03-26T07:45:48.398Z,100
2023-03-26T07:46:48.361Z,100
2023-03-26T07:47:53.212Z,100
2023-03-26T07:48:48.469Z,100
2023-03-26T07:49:48.384Z,100
2023-03-26T07:50:48.347Z,100
2023-03-26T07:51:48.415Z,100
2023-03-26T07:52:48.781Z,100
2023-03-26T07:53:48.502Z,100
2023-03-26T07:54:48.367Z,100
2023-03-26T07:55:48.501Z,100
2023-03-26T07:56:48.427Z,100
2023-03-26T07:57:48.428Z,100
2023-03-26T07:58:50.866Z,100
2023-03-26T07:59:48.465Z,100
2023-03-26T08:00:48.329Z,100
2023-03-26T08:01:48.510Z,100
2023-03-26T08:02:48.882Z,100
2023-03-26T08:03:48.569Z,100
2023-03-26T08:04:48.652Z,100
2023-03-26T08:05:48.386Z,100
2023-03-26T08:06:48.508Z,100
2023-03-26T08:07:48.834Z,100
2023-03-26T08:08:48.376Z,100
2023-03-26T08:09:50.745Z,100
2023-03-26T08:10:48.763Z,100
2023-03-26T08:11:48.414Z,100
2023-03-26T08:12:48.761Z,100
2023-03-26T08:13:48.363Z,100
2023-03-26T08:14:48.362Z,100
2023-03-26T08:15:48.535Z,100
2023-03-26T08:16:48.463Z,100
2023-03-26T08:17:48.372Z,100
2023-03-26T08:18:48.385Z,100
2023-03-26T08:19:48.358Z,100
2023-03-26T08:20:50.753Z,100
2023-03-26T08:21:48.356Z,100
2023-03-26T08:22:48.773Z,100
2023-03-26T08:23:50.718Z,100
2023-03-26T08:24:48.454Z,100
2023-03-26T08:25:48.459Z,100
2023-03-26T08:26:48.365Z,100
2023-03-26T08:27:48.778Z,100
2023-03-26T08:28:48.424Z,100
2023-03-26T08:29:48.446Z,100
2023-03-26T08:30:48.366Z,100
2023-03-26T08:31:50.742Z,100
2023-03-26T08:32:48.802Z,100
2023-03-26T08:33:48.441Z,100
2023-03-26T08:34:48.362Z,100
2023-03-26T08:35:48.497Z,100
2023-03-26T08:36:48.359Z,100
2023-03-26T08:37:48.749Z,100
2023-03-26T08:38:48.494Z,100
2023-03-26T08:39:48.469Z,100
2023-03-26T08:40:48.774Z,100
2023-03-26T08:41:48.363Z,100
2023-03-26T08:42:53.248Z,100
2023-03-26T08:43:48.328Z,100
2023-03-26T08:44:48.362Z,100
2023-03-26T08:45:48.347Z,100
2023-03-26T08:46:48.495Z,100
2023-03-26T08:47:48.782Z,100
2023-03-26T08:48:48.516Z,100
2023-03-26T08:49:48.420Z,100
2023-03-26T08:50:48.360Z,100
2023-03-26T08:51:48.513Z,100
2023-03-26T08:52:48.763Z,100
2023-03-26T08:53:50.763Z,100
2023-03-26T08:54:48.467Z,100
2023-03-26T08:55:48.370Z,100
2023-03-26T08:56:48.394Z,100
2023-03-26T08:57:48.797Z,100
2023-03-26T08:58:48.403Z,100
2023-03-26T08:59:48.513Z,100
2023-03-26T09:00:48.363Z,100
2023-03-26T09:01:48.450Z,100
2023-03-26T09:02:48.796Z,100
2023-03-26T09:03:48.455Z,100
2023-03-26T09:04:50.760Z,100
2023-03-26T09:05:48.364Z,100
2023-03-26T09:06:48.394Z,100
2023-03-26T09:07:48.787Z,100
2023-03-26T09:08:54.229Z,100
2023-03-26T09:09:48.364Z,100
2023-03-26T09:10:48.753Z,100
2023-03-26T09:11:48.451Z,100
2023-03-26T09:12:48.789Z,100
2023-03-26T09:13:48.510Z,100
2023-03-26T09:14:48.352Z,100
2023-03-26T09:15:50.879Z,100
2023-03-26T09:16:48.477Z,100
2023-03-26T09:17:48.807Z,100
2023-03-26T09:18:48.459Z,100
2023-03-26T09:19:48.376Z,100
2023-03-26T09:20:48.428Z,100
2023-03-26T09:21:48.346Z,100
2023-03-26T09:22:48.792Z,100
2023-03-26T09:23:48.493Z,100
2023-03-26T09:24:48.383Z,100
2023-03-26T09:25:48.751Z,100
2023-03-26T09:26:50.746Z,100
2023-03-26T09:27:48.786Z,100
2023-03-26T09:28:48.370Z,100
2023-03-26T09:29:48.353Z,100
2023-03-26T09:30:48.486Z,100
2023-03-26T09:31:48.447Z,100
2023-03-26T09:32:48.838Z,100
2023-03-26T09:33:48.504Z,100
2023-03-26T09:34:48.374Z,100
2023-03-26T09:35:48.519Z,100
2023-03-26T09:36:48.370Z,100
2023-03-26T09:37:56.236Z,100
2023-03-26T09:38:48.340Z,100
2023-03-26T09:39:48.497Z,100
2023-03-26T09:40:49.183Z,100
2023-03-26T09:41:48.559Z,100
2023-03-26T09:42:48.769Z,100
2023-03-26T09:43:48.364Z,100
2023-03-26T09:44:48.366Z,100
2023-03-26T09:45:48.482Z,100
2023-03-26T09:46:48.350Z,100
2023-03-26T09:47:48.778Z,100
2023-03-26T09:48:50.886Z,100
2023-03-26T09:49:48.507Z,100
2023-03-26T09:50:48.396Z,100
2023-03-26T09:51:48.763Z,100
2023-03-26T09:52:48.809Z,100
2023-03-26T09:53:48.351Z,100
2023-03-26T09:54:48.613Z,100
2023-03-26T09:55:48.783Z,100
2023-03-26T09:56:48.424Z,100
2023-03-26T09:57:48.835Z,100
2023-03-26T09:58:48.352Z,100
2023-03-26T09:59:50.801Z,100
2023-03-26T10:00:48.408Z,100
2023-03-26T10:01:48.346Z,100
2023-03-26T10:02:48.833Z,100
2023-03-26T10:03:48.362Z,100
2023-03-26T10:04:48.388Z,100
2023-03-26T10:05:48.398Z,100
2023-03-26T10:06:48.364Z,100
2023-03-26T10:07:48.792Z,100
2023-03-26T10:08:48.482Z,100
2023-03-26T10:09:48.501Z,100
2023-03-26T10:10:50.743Z,100
2023-03-26T10:11:48.366Z,100
2023-03-26T10:12:48.868Z,100
2023-03-26T10:13:48.369Z,100
2023-03-26T10:14:48.351Z,100
2023-03-26T10:15:48.391Z,100
2023-03-26T10:16:48.474Z,100
2023-03-26T10:17:48.816Z,100
2023-03-26T10:18:48.358Z,100
2023-03-26T10:19:48.442Z,100
2023-03-26T10:20:48.476Z,100
2023-03-26T10:21:50.832Z,100
2023-03-26T10:22:48.792Z,100
2023-03-26T10:23:48.492Z,100
2023-03-26T10:24:48.358Z,100
2023-03-26T10:25:48.802Z,100
2023-03-26T10:27:09.796Z,100
2023-03-26T10:27:48.816Z,100
2023-03-26T10:28:48.390Z,100
2023-03-26T10:29:48.498Z,100
2023-03-26T10:30:48.352Z,100
2023-03-26T10:31:48.348Z,100
2023-03-26T10:32:53.340Z,100
2023-03-26T10:33:48.420Z,100
2023-03-26T10:34:48.491Z,100
2023-03-26T10:35:48.485Z,99.56640625
2023-03-26T10:36:48.367Z,94.6259765625
2023-03-26T10:37:48.416Z,91.2841796875
2023-03-26T10:38:48.508Z,90.0146484375
2023-03-26T10:39:48.382Z,86.548828125
2023-03-26T10:40:48.457Z,82.494140625
2023-03-26T10:41:48.405Z,80.595703125
2023-03-26T10:42:48.781Z,80.642578125
2023-03-26T10:44:01.192Z,77.970703125
2023-03-26T10:44:48.361Z,77.0537109375
2023-03-26T10:45:48.402Z,76.7353515625
2023-03-26T10:46:48.500Z,74.7060546875
2023-03-26T10:47:48.778Z,75.25390625
2023-03-26T10:48:48.466Z,74.6455078125
2023-03-26T10:49:48.351Z,75.845703125
2023-03-26T10:50:48.354Z,76.3720703125
2023-03-26T10:51:48.351Z,75.3984375
2023-03-26T10:52:48.396Z,71.298828125
2023-03-26T10:53:48.344Z,68.9453125
2023-03-26T10:54:50.678Z,68.32421875
2023-03-26T10:55:48.380Z,68.3984375
2023-03-26T10:56:48.366Z,68.900390625
2023-03-26T10:57:48.817Z,70.8076171875
2023-03-26T10:58:50.077Z,72.2255859375
2023-03-26T10:59:48.375Z,72.947265625
2023-03-26T11:00:48.367Z,74.2958984375
2023-03-26T11:01:48.564Z,75.0205078125
2023-03-26T11:02:48.822Z,75.8759765625
2023-03-26T11:03:48.478Z,76.4853515625
2023-03-26T11:04:48.420Z,74.7197265625
2023-03-26T11:05:50.783Z,73.876953125
2023-03-26T11:06:48.767Z,74.1240234375
2023-03-26T11:07:48.390Z,72.7802734375
2023-03-26T11:08:48.367Z,71.736328125
2023-03-26T11:09:48.393Z,70.9208984375
2023-03-26T11:10:48.392Z,70.0458984375
2023-03-26T11:11:48.516Z,68.267578125
2023-03-26T11:12:48.368Z,67.82421875
2023-03-26T11:13:48.499Z,66.9921875
2023-03-26T11:14:48.392Z,65.263671875
2023-03-26T11:15:48.412Z,63.4345703125
2023-03-26T11:16:51.012Z,61.83984375
2023-03-26T11:17:48.426Z,62.693359375
2023-03-26T11:18:48.377Z,63.8974609375
2023-03-26T11:19:48.376Z,64.8916015625
2023-03-26T11:20:48.824Z,65.6064453125
2023-03-26T11:21:48.361Z,67.3671875
2023-03-26T11:22:48.766Z,69.3837890625
2023-03-26T11:23:48.348Z,71.076171875
2023-03-26T11:24:48.508Z,75.0634765625
2023-03-26T11:25:48.511Z,81.6708984375
2023-03-26T11:26:48.365Z,84.775390625
2023-03-26T11:27:53.217Z,87.8486328125
2023-03-26T11:29:02.977Z,92.0361328125
2023-03-26T11:29:48.367Z,93.7109375
2023-03-26T11:30:48.510Z,97.6396484375
2023-03-26T11:31:48.494Z,100
2023-03-26T11:32:48.473Z,100
2023-03-26T11:33:48.462Z,100
2023-03-26T11:34:48.476Z,100
2023-03-26T11:35:48.386Z,100
2023-03-26T11:36:48.487Z,100
2023-03-26T11:37:48.359Z,100
2023-03-26T11:38:50.779Z,100
2023-03-26T11:39:48.332Z,100
2023-03-26T11:40:49.058Z,100
2023-03-26T11:41:48.515Z,100
2023-03-26T11:42:48.397Z,100
2023-03-26T11:43:48.381Z,100
2023-03-26T11:44:48.506Z,100
2023-03-26T11:45:48.387Z,100
2023-03-26T11:46:48.413Z,100
2023-03-26T11:47:48.514Z,100
2023-03-26T11:48:48.351Z,100
2023-03-26T11:49:50.861Z,100
2023-03-26T11:50:49.520Z,100
2023-03-26T11:51:48.825Z,98.1142578125
2023-03-26T11:52:48.513Z,95.509765625
2023-03-26T11:53:48.528Z,90.6591796875
2023-03-26T11:54:48.392Z,86.99609375
2023-03-26T11:55:48.781Z,82.669921875
2023-03-26T11:57:05.568Z,78.595703125
2023-03-26T11:57:48.394Z,77.859375