createdAt,value
2023-01-02T00:02:04.343Z,3.63
2023-01-02T00:04:33.741Z,4.57
2023-01-02T00:07:01.728Z,3.87
2023-01-02T00:09:29.825Z,3.50
2023-01-02T00:11:58.635Z,3.63
2023-01-02T00:14:26.656Z,3.13
2023-01-02T00:16:54.663Z,3.53
2023-01-02T00:19:22.676Z,3.07
2023-01-02T00:21:52.062Z,3.27
2023-01-02T00:24:20.041Z,2.70
2023-01-02T00:26:47.994Z,2.90
2023-01-02T00:29:17.002Z,2.20
2023-01-02T00:31:45.080Z,2.70
2023-01-02T00:34:13.171Z,2.10
2023-01-02T00:36:41.104Z,2.33
2023-01-02T00:39:10.437Z,2.27
2023-01-02T00:41:38.416Z,2.07
2023-01-02T00:44:06.497Z,2.40
2023-01-02T00:46:35.172Z,1.83
2023-01-02T00:49:03.237Z,2.10
2023-01-02T00:51:31.289Z,2.53
2023-01-02T00:53:59.388Z,2.00
2023-01-02T00:56:28.743Z,2.00
2023-01-02T00:58:56.745Z,2.37
2023-01-02T01:01:24.793Z,2.10
2023-01-02T01:03:52.912Z,2.07
2023-01-02T01:06:21.472Z,1.80
2023-01-02T01:08:49.699Z,2.03
2023-01-02T01:11:18.150Z,1.80
2023-01-02T01:13:48.054Z,2.07
2023-01-02T01:16:18.227Z,1.70
2023-01-02T01:18:46.827Z,1.38
2023-01-02T01:21:16.618Z,1.20
2023-01-02T01:23:45.680Z,1.57
2023-01-02T01:26:14.591Z,1.60
2023-01-02T01:28:42.579Z,2.17
2023-01-02T01:31:14.447Z,1.70
2023-01-02T01:33:43.573Z,1.27
2023-01-02T01:36:13.639Z,1.90
2023-01-02T01:38:42.204Z,2.33
2023-01-02T01:41:11.418Z,1.70
2023-01-02T01:43:42.394Z,1.70
2023-01-02T01:46:21.564Z,1.47
2023-01-02T01:48:53.363Z,2.07
2023-01-02T01:51:22.441Z,1.80
2023-01-02T01:53:53.983Z,1.70
2023-01-02T01:56:22.206Z,1.60
2023-01-02T01:58:51.025Z,2.03
2023-01-02T02:01:20.590Z,1.57
2023-01-02T02:03:50.840Z,1.73
2023-01-02T02:06:19.374Z,1.60
2023-01-02T02:08:53.533Z,2.53
2023-01-02T02:11:22.269Z,1.63
2023-01-02T02:13:51.019Z,1.50
2023-01-02T02:16:29.461Z,1.43
2023-01-02T02:19:17.956Z,1.50
2023-01-02T02:22:09.917Z,1.60
2023-01-02T02:25:01.600Z,1.40
2023-01-02T02:27:51.694Z,1.20
2023-01-02T02:30:24.868Z,1.20
2023-01-02T02:33:13.059Z,1.23
2023-01-02T02:35:54.266Z,1.77
2023-01-02T02:41:06.993Z,1.20
2023-01-02T02:43:48.082Z,1.90
2023-01-02T02:46:22.905Z,1.58
2023-01-02T02:49:00.126Z,1.50
2023-01-02T02:51:33.428Z,1.20
2023-01-02T02:54:07.236Z,1.00
2023-01-02T02:56:36.071Z,1.00
2023-01-02T02:59:05.762Z,1.07
2023-01-02T03:01:36.883Z,1.10
2023-01-02T03:04:17.028Z,1.10
2023-01-02T03:07:03.941Z,1.00
2023-01-02T03:09:44.114Z,1.00
2023-01-02T03:12:27.384Z,1.27
2023-01-02T03:15:02.908Z,1.30
2023-01-02T03:17:45.924Z,2.30
2023-01-02T03:20:18.811Z,1.10
2023-01-02T03:22:51.703Z,1.30
2023-01-02T03:25:22.786Z,1.27
2023-01-02T03:30:22.276Z,1.30
2023-01-02T03:32:55.810Z,1.27
2023-01-02T03:35:27.934Z,1.00
2023-01-02T03:37:58.901Z,1.10
2023-01-02T03:43:01.093Z,1.10
2023-01-02T03:45:32.980Z,1.67
2023-01-02T03:48:10.326Z,1.93
2023-01-02T03:50:45.367Z,1.13
2023-01-02T03:53:14.636Z,1.20
2023-01-02T03:55:47.571Z,1.70
2023-01-02T03:58:20.024Z,1.30
2023-01-02T04:00:53.900Z,1.20
2023-01-02T04:03:30.138Z,1.00
2023-01-02T04:06:03.081Z,1.20
2023-01-02T04:08:39.268Z,1.20
2023-01-02T04:11:09.557Z,1.33
2023-01-02T04:13:41.820Z,1.48
2023-01-02T04:16:11.773Z,1.30
2023-01-02T04:18:46.999Z,1.37
2023-01-02T04:21:19.212Z,1.20
2023-01-02T04:23:55.289Z,1.30
2023-01-02T04:26:28.883Z,1.50
2023-01-02T04:28:57.289Z,1.40
2023-01-02T04:31:33.525Z,1.57
2023-01-02T04:34:04.291Z,1.50
2023-01-02T04:36:32.573Z,1.42
2023-01-02T04:39:00.526Z,1.83
2023-01-02T04:41:28.596Z,2.17
2023-01-02T04:43:56.847Z,1.63
2023-01-02T04:46:26.735Z,1.63
2023-01-02T04:48:55.467Z,2.00
2023-01-02T04:51:25.522Z,1.80
2023-01-02T04:53:54.804Z,2.10
2023-01-02T04:56:23.507Z,1.90
2023-01-02T04:58:51.839Z,2.77
2023-01-02T05:01:22.163Z,1.70
2023-01-02T05:03:52.712Z,1.70
2023-01-02T05:06:21.233Z,1.70
2023-01-02T05:08:50.544Z,1.93
2023-01-02T05:11:21.245Z,2.47
2023-01-02T05:13:49.270Z,2.28
2023-01-02T05:16:17.371Z,1.63
2023-01-02T05:18:45.375Z,2.07
2023-01-02T05:21:28.802Z,2.30
2023-01-02T05:24:00.060Z,2.00
2023-01-02T05:26:28.479Z,2.50
2023-01-02T05:28:56.556Z,2.10
2023-01-02T05:31:24.629Z,2.33
2023-01-02T05:33:53.744Z,2.37
2023-01-02T05:36:22.896Z,2.30
2023-01-02T05:38:51.239Z,2.33
2023-01-02T05:41:21.548Z,3.00
2023-01-02T05:43:49.629Z,1.95
2023-01-02T05:46:19.392Z,2.40
2023-01-02T05:48:48.209Z,2.73
2023-01-02T05:51:17.837Z,2.53
2023-01-02T05:53:46.163Z,2.10
2023-01-02T05:56:15.822Z,2.10
2023-01-02T05:58:46.640Z,2.10
2023-01-02T06:01:16.305Z,2.17
2023-01-02T06:03:46.548Z,1.63
2023-01-02T06:06:15.848Z,2.13
2023-01-02T06:08:44.064Z,1.73
2023-01-02T06:11:12.139Z,1.83
2023-01-02T06:13:40.813Z,1.67
2023-01-02T06:16:11.873Z,2.00
2023-01-02T06:21:10.582Z,1.33
2023-01-02T06:23:38.892Z,1.50
2023-01-02T06:26:09.426Z,1.33
2023-01-02T06:28:37.540Z,2.17
2023-01-02T06:31:07.582Z,1.43
2023-01-02T06:33:37.586Z,1.20
2023-01-02T06:36:08.291Z,1.20
2023-01-02T06:38:36.907Z,1.05
2023-01-02T06:41:06.246Z,1.60
2023-01-02T06:43:35.823Z,1.20
2023-01-02T06:46:05.827Z,1.70
2023-01-02T06:48:35.062Z,1.20
2023-01-02T06:51:07.893Z,1.20
2023-01-02T06:53:37.275Z,1.30
2023-01-02T06:56:06.211Z,0.90
2023-01-02T06:58:36.751Z,1.10
2023-01-02T07:01:06.543Z,1.00
2023-01-02T07:03:34.973Z,1.10
2023-01-02T07:06:03.835Z,1.10
2023-01-02T07:08:34.008Z,1.20
2023-01-02T07:11:13.469Z,1.13
2023-01-02T07:13:42.636Z,1.03
2023-01-02T07:16:12.664Z,1.10
2023-01-02T07:18:40.739Z,1.00
2023-01-02T07:21:10.686Z,1.00
2023-01-02T07:23:41.314Z,1.00
2023-01-02T07:26:10.149Z,1.17
2023-01-02T07:28:38.648Z,1.17
2023-01-02T07:31:08.525Z,0.93
2023-01-02T07:33:37.048Z,0.90
2023-01-02T07:36:07.700Z,1.37
2023-01-02T07:38:38.168Z,1.10
2023-01-02T07:41:15.462Z,1.27
2023-01-02T07:43:44.915Z,1.07
2023-01-02T07:46:13.389Z,1.40
2023-01-02T07:48:41.556Z,1.57
2023-01-02T07:51:10.044Z,0.83
2023-01-02T07:53:39.265Z,1.30
2023-01-02T07:56:09.605Z,2.07
2023-01-02T07:58:38.456Z,1.30
2023-01-02T08:01:08.238Z,1.20
2023-01-02T08:03:36.558Z,1.20
2023-01-02T08:06:05.883Z,1.87
2023-01-02T08:08:33.960Z,0.93
2023-01-02T08:11:06.427Z,1.20
2023-01-02T08:13:36.347Z,1.10
2023-01-02T08:16:06.492Z,1.60
2023-01-02T08:18:34.816Z,1.30
2023-01-02T08:21:03.400Z,1.27
2023-01-02T08:23:31.472Z,0.87
2023-01-02T08:26:00.719Z,1.63
2023-01-02T08:28:29.651Z,1.57
2023-01-02T08:31:00.281Z,1.17
2023-01-02T08:33:28.825Z,1.20
2023-01-02T08:35:57.132Z,1.43
2023-01-02T08:38:25.128Z,1.87
2023-01-02T08:40:53.510Z,1.20
2023-01-02T08:43:21.605Z,2.17
2023-01-02T08:45:49.660Z,1.10
2023-01-02T08:48:20.537Z,1.70
2023-01-02T08:50:49.867Z,1.43
2023-01-02T08:53:18.127Z,1.47
2023-01-02T08:55:46.274Z,1.27
2023-01-02T08:58:14.629Z,0.87
2023-01-02T09:00:42.674Z,1.57
2023-01-02T09:03:10.820Z,1.67
2023-01-02T09:05:40.214Z,2.27
2023-01-02T09:08:08.185Z,1.13
2023-01-02T09:10:36.186Z,2.07
2023-01-02T09:13:04.167Z,2.00
2023-01-02T09:15:32.457Z,1.90
2023-01-02T09:18:00.499Z,1.50
2023-01-02T09:20:28.491Z,1.80
2023-01-02T09:22:57.820Z,1.50
2023-01-02T09:25:25.870Z,1.43
2023-01-02T09:27:53.833Z,1.80
2023-01-02T09:30:21.956Z,1.57
2023-01-02T09:32:50.946Z,1.93
2023-01-02T09:35:19.020Z,2.33
2023-01-02T09:37:46.973Z,1.97
2023-01-02T09:40:16.448Z,1.40
2023-01-02T09:42:46.110Z,1.67
2023-01-02T09:45:15.286Z,1.70
2023-01-02T09:47:45.867Z,1.57
2023-01-02T09:50:17.352Z,1.65
2023-01-02T09:52:50.940Z,1.70
2023-01-02T09:55:33.208Z,2.00
2023-01-02T09:58:10.552Z,2.37
2023-01-02T10:00:39.971Z,1.90
2023-01-02T10:03:18.454Z,2.33
2023-01-02T10:06:03.666Z,2.73
2023-01-02T10:08:39.068Z,2.43
2023-01-02T10:11:24.203Z,2.10
2023-01-02T10:16:48.246Z,2.57
2023-01-02T10:21:48.793Z,2.60
2023-01-02T10:24:20.611Z,2.03
2023-01-02T10:26:53.942Z,2.40
2023-01-02T10:29:28.581Z,2.70
2023-01-02T10:32:00.405Z,2.27
2023-01-02T10:34:34.882Z,2.50
2023-01-02T10:37:07.787Z,2.93
2023-01-02T10:39:36.224Z,3.40
2023-01-02T10:42:06.851Z,2.80
2023-01-02T10:44:36.449Z,2.85
2023-01-02T10:47:14.415Z,2.23
2023-01-02T10:49:44.295Z,2.83
2023-01-02T10:52:19.405Z,3.07
2023-01-02T10:54:59.685Z,2.70
2023-01-02T10:57:41.624Z,2.55
2023-01-02T11:00:28.409Z,2.57
2023-01-02T11:02:59.583Z,2.03
2023-01-02T11:05:29.330Z,2.75
2023-01-02T11:07:58.157Z,2.43
2023-01-02T11:10:29.449Z,2.20
2023-01-02T11:13:02.866Z,2.30
2023-01-02T11:15:34.808Z,2.80
2023-01-02T11:18:04.604Z,2.87
2023-01-02T11:20:35.624Z,2.80
2023-01-02T11:25:37.927Z,3.20
2023-01-02T11:28:08.412Z,2.47
2023-01-02T11:30:39.326Z,2.55
2023-01-02T11:33:20.131Z,2.95
2023-01-02T11:35:49.754Z,2.95
2023-01-02T11:38:28.753Z,2.43
2023-01-02T11:41:01.002Z,2.17
2023-01-02T11:43:49.640Z,2.80
2023-01-02T11:46:37.303Z,2.40
2023-01-02T11:49:08.600Z,2.40
2023-01-02T11:51:39.676Z,2.43
2023-01-02T11:56:43.029Z,2.97
2023-01-02T11:59:18.485Z,2.43
2023-01-02T12:01:59.492Z,2.90
2023-01-02T12:07:08.299Z,2.60
2023-01-02T12:09:50.807Z,2.97
2023-01-02T12:12:31.237Z,2.13
2023-01-02T12:15:24.828Z,2.80
2023-01-02T12:18:01.911Z,2.83
2023-01-02T12:20:41.698Z,2.90
2023-01-02T12:23:25.722Z,4.23
2023-01-02T12:26:08.669Z,2.13
2023-01-02T12:29:08.616Z,2.87
2023-01-02T12:32:06.697Z,2.60
2023-01-02T12:34:52.886Z,2.43
2023-01-02T12:37:31.907Z,2.13
2023-01-02T12:40:17.388Z,2.20
2023-01-02T12:43:02.612Z,2.23
2023-01-02T12:45:41.159Z,2.40
2023-01-02T12:48:23.610Z,7.60
2023-01-02T12:51:09.154Z,2.90
2023-01-02T12:54:19.809Z,2.30
2023-01-02T12:56:56.450Z,2.90
2023-01-02T12:59:58.371Z,2.83
2023-01-02T13:02:45.082Z,4.17
2023-01-02T13:05:19.206Z,2.97
2023-01-02T13:07:51.385Z,2.50
2023-01-02T13:10:23.107Z,1.93
2023-01-02T13:12:51.919Z,2.90
2023-01-02T13:15:25.497Z,2.30
2023-01-02T13:18:02.113Z,2.40
2023-01-02T13:20:44.505Z,2.90
2023-01-02T13:23:31.437Z,2.23
2023-01-02T13:26:03.341Z,3.33
2023-01-02T13:28:31.582Z,3.70
2023-01-02T13:31:35.411Z,3.80
2023-01-02T13:33:52.766Z,2.83
2023-01-02T13:36:26.511Z,3.63
2023-01-02T13:38:58.449Z,2.87
2023-01-02T13:41:27.485Z,6.67
2023-01-02T13:43:57.930Z,2.80
2023-01-02T13:47:02.102Z,5.47
2023-01-02T13:49:21.591Z,4.43
2023-01-02T13:52:00.814Z,5.90
2023-01-02T13:54:37.535Z,3.20
2023-01-02T13:57:32.772Z,1.70
2023-01-02T14:00:01.601Z,2.17
2023-01-02T14:02:40.110Z,3.57
2023-01-02T14:05:43.172Z,3.10
2023-01-02T14:08:25.034Z,2.35
2023-01-02T14:10:55.184Z,2.40
2023-01-02T14:13:29.814Z,4.00
2023-01-02T14:16:32.926Z,3.80
2023-01-02T14:19:07.473Z,1.57
2023-01-02T14:21:39.202Z,4.70
2023-01-02T14:24:17.425Z,2.63
2023-01-02T14:26:53.518Z,2.30
2023-01-02T14:29:23.913Z,2.30
2023-01-02T14:32:01.706Z,2.67
2023-01-02T14:34:30.393Z,4.07
2023-01-02T14:37:01.458Z,3.00
2023-01-02T14:42:32.272Z,2.70
2023-01-02T14:45:05.959Z,3.07
2023-01-02T14:47:39.187Z,2.00
2023-01-02T14:50:14.021Z,1.50
2023-01-02T14:52:45.373Z,1.77
2023-01-02T14:55:19.637Z,1.77
2023-01-02T14:57:50.818Z,2.20
2023-01-02T15:00:25.712Z,3.37
2023-01-02T15:02:59.595Z,2.00
2023-01-02T15:05:34.794Z,1.47
2023-01-02T15:08:05.391Z,1.80
2023-01-02T15:10:54.041Z,2.95
2023-01-02T15:13:22.157Z,12.17
2023-01-02T15:15:53.634Z,1.80
2023-01-02T15:18:25.113Z,2.30
2023-01-02T15:20:55.920Z,1.90
2023-01-02T15:23:26.686Z,1.60
2023-01-02T15:26:33.405Z,2.03
2023-01-02T15:28:44.277Z,1.63
2023-01-02T15:31:14.422Z,2.97
2023-01-02T15:33:42.833Z,3.85
2023-01-02T15:36:16.164Z,3.43
2023-01-02T15:38:45.362Z,3.23
2023-01-02T15:41:19.670Z,2.83
2023-01-02T15:44:06.078Z,4.07
2023-01-02T15:46:35.650Z,3.57
2023-01-02T15:49:05.037Z,1.80
2023-01-02T15:51:39.748Z,2.03
2023-01-02T15:54:13.294Z,2.87
2023-01-02T15:56:43.073Z,4.10
2023-01-02T15:59:26.462Z,3.97
2023-01-02T16:01:54.796Z,4.27
2023-01-02T16:04:27.673Z,10.43
2023-01-02T16:06:57.178Z,9.70
2023-01-02T16:09:27.618Z,9.43
2023-01-02T16:11:59.111Z,4.43
2023-01-02T16:14:35.118Z,3.67
2023-01-02T16:17:05.741Z,3.53
2023-01-02T16:19:38.074Z,3.85
2023-01-02T16:22:18.681Z,4.10
2023-01-02T16:24:51.165Z,3.70
2023-01-02T16:27:27.187Z,3.40
2023-01-02T16:29:55.830Z,3.43
2023-01-02T16:32:27.399Z,4.70
2023-01-02T16:35:03.847Z,4.47
2023-01-02T16:37:35.038Z,4.50
2023-01-02T16:41:00.427Z,5.27
2023-01-02T16:43:37.985Z,4.70
2023-01-02T16:46:14.909Z,3.95
2023-01-02T16:48:44.634Z,4.80
2023-01-02T16:51:16.628Z,4.60
2023-01-02T16:53:45.965Z,4.10
2023-01-02T16:56:15.066Z,4.67
2023-01-02T16:58:44.562Z,5.30
2023-01-02T17:01:14.275Z,5.03
2023-01-02T17:03:42.891Z,4.97
2023-01-02T17:06:14.102Z,4.70
2023-01-02T17:08:42.153Z,5.23
2023-01-02T17:11:15.929Z,5.53
2023-01-02T17:13:45.628Z,6.70
2023-01-02T17:16:13.797Z,5.67
2023-01-02T17:18:41.809Z,5.93
2023-01-02T17:21:10.436Z,6.77
2023-01-02T17:23:39.183Z,6.57
2023-01-02T17:26:07.448Z,6.00
2023-01-02T17:28:36.691Z,5.97
2023-01-02T17:31:06.647Z,5.30
2023-01-02T17:33:34.648Z,6.00
2023-01-02T17:36:02.710Z,6.30
2023-01-02T17:38:31.876Z,5.70
2023-01-02T17:41:00.085Z,5.70
2023-01-02T17:43:28.059Z,6.70
2023-01-02T17:45:56.184Z,7.10
2023-01-02T17:48:25.727Z,6.60
2023-01-02T17:50:54.171Z,6.80
2023-01-02T17:53:22.277Z,7.73
2023-01-02T17:56:20.665Z,6.23
2023-01-02T17:58:42.065Z,6.47
2023-01-02T18:01:18.327Z,6.63
2023-01-02T18:03:48.300Z,6.50
2023-01-02T18:06:16.926Z,7.60
2023-01-02T18:08:45.674Z,7.50
2023-01-02T18:11:16.549Z,8.03
2023-01-02T18:13:47.593Z,8.52
2023-01-02T18:18:47.730Z,10.50
2023-01-02T18:21:17.753Z,10.40
2023-01-02T18:23:46.719Z,10.10
2023-01-02T18:26:17.481Z,10.70
2023-01-02T18:28:51.019Z,8.73
2023-01-02T18:31:20.745Z,9.47
2023-01-02T18:33:52.546Z,9.37
2023-01-02T18:36:22.436Z,9.80
2023-01-02T18:38:52.351Z,10.37
2023-01-02T18:41:24.331Z,13.20
2023-01-02T18:43:55.891Z,11.17
2023-01-02T18:47:04.374Z,10.57
2023-01-02T18:49:24.302Z,11.07
2023-01-02T18:52:00.978Z,9.53
2023-01-02T18:54:31.199Z,11.73
2023-01-02T18:57:01.562Z,11.20
2023-01-02T18:59:31.971Z,12.00
2023-01-02T19:02:03.268Z,11.80
2023-01-02T19:04:36.842Z,12.23
2023-01-02T19:07:23.585Z,12.03
2023-01-02T19:09:51.628Z,12.47
2023-01-02T19:12:43.307Z,11.60
2023-01-02T19:15:35.392Z,12.00
2023-01-02T19:18:33.555Z,13.33
2023-01-02T19:21:25.651Z,13.07
2023-01-02T19:23:58.403Z,13.87
2023-01-02T19:26:30.690Z,13.87
2023-01-02T19:29:01.146Z,13.23
2023-01-02T19:31:37.141Z,12.35
2023-01-02T19:34:17.995Z,11.83
2023-01-02T19:36:47.503Z,10.70
2023-01-02T19:39:26.256Z,10.47
2023-01-02T19:42:24.108Z,9.63
2023-01-02T19:44:53.854Z,9.77
2023-01-02T19:47:23.838Z,10.30
2023-01-02T19:49:52.290Z,9.93
2023-01-02T19:52:22.789Z,10.57
2023-01-02T19:54:52.402Z,10.93
2023-01-02T19:57:21.087Z,10.50
2023-01-02T19:59:51.685Z,9.33
2023-01-02T20:02:22.198Z,9.50
2023-01-02T20:04:53.175Z,8.50
2023-01-02T20:07:24.078Z,8.75
2023-01-02T20:09:53.248Z,8.23
2023-01-02T20:12:35.659Z,7.73
2023-01-02T20:15:07.013Z,6.53
2023-01-02T20:17:35.813Z,6.20
2023-01-02T20:20:05.187Z,6.33
2023-01-02T20:22:34.801Z,7.80
2023-01-02T20:25:02.848Z,6.60
2023-01-02T20:27:30.940Z,7.27
2023-01-02T20:29:59.097Z,6.97
2023-01-02T20:32:28.115Z,7.17
2023-01-02T20:34:59.206Z,6.67
2023-01-02T20:37:27.402Z,7.40
2023-01-02T20:39:56.775Z,7.87
2023-01-02T20:42:25.037Z,7.47
2023-01-02T20:44:53.197Z,8.13
2023-01-02T20:47:22.229Z,8.33
2023-01-02T20:49:51.367Z,7.57
2023-01-02T20:52:20.389Z,8.93
2023-01-02T20:57:22.973Z,9.53
2023-01-02T20:59:51.130Z,10.00
2023-01-02T21:02:20.087Z,9.47
2023-01-02T21:04:48.335Z,9.07
2023-01-02T21:07:16.391Z,9.23
2023-01-02T21:09:44.543Z,8.97
2023-01-02T21:12:26.415Z,8.30
2023-01-02T21:14:55.933Z,10.07
2023-01-02T21:17:24.109Z,9.57
2023-01-02T21:19:53.270Z,9.33
2023-01-02T21:22:21.517Z,9.60
2023-01-02T21:24:49.615Z,10.30
2023-01-02T21:27:17.651Z,10.87
2023-01-02T21:29:46.095Z,10.60
2023-01-02T21:32:15.478Z,10.67
2023-01-02T21:34:43.454Z,10.43
2023-01-02T21:37:11.454Z,11.43
2023-01-02T21:39:39.435Z,10.77
2023-01-02T21:42:19.253Z,10.30
2023-01-02T21:44:48.710Z,10.67
2023-01-02T21:47:19.118Z,8.10
2023-01-02T21:49:47.266Z,7.68
2023-01-02T21:52:16.131Z,6.20
2023-01-02T21:54:44.131Z,5.93
2023-01-02T21:57:12.727Z,5.47
2023-01-02T21:59:40.727Z,5.40
2023-01-02T22:02:08.942Z,5.60
2023-01-02T22:04:38.434Z,5.70
2023-01-02T22:07:31.587Z,6.40
2023-01-02T22:09:54.653Z,6.47
2023-01-02T22:12:22.690Z,7.67
2023-01-02T22:14:50.984Z,7.27
2023-01-02T22:17:19.001Z,6.37
2023-01-02T22:19:48.381Z,7.93
2023-01-02T22:22:16.774Z,8.00
2023-01-02T22:24:45.460Z,7.83
2023-01-02T22:27:15.505Z,9.00
2023-01-02T22:30:19.047Z,9.07
2023-01-02T22:32:33.897Z,9.17
2023-01-02T22:35:05.350Z,8.83
2023-01-02T22:37:33.514Z,10.63
2023-01-02T22:40:02.233Z,10.10
2023-01-02T22:43:07.425Z,10.30
2023-01-02T22:45:38.349Z,9.83
2023-01-02T22:48:15.219Z,11.57
2023-01-02T22:50:46.468Z,10.80
2023-01-02T22:53:20.308Z,10.90
2023-01-02T22:55:49.003Z,12.07
2023-01-02T22:58:17.264Z,11.33
2023-01-02T23:00:46.750Z,12.67
2023-01-02T23:03:16.100Z,12.23
2023-01-02T23:05:45.466Z,11.27
2023-01-02T23:08:14.483Z,11.70
2023-01-02T23:10:42.607Z,11.80
2023-01-02T23:13:10.620Z,11.67
2023-01-02T23:15:59.804Z,12.20
2023-01-02T23:18:47.239Z,11.23
2023-01-02T23:21:18.431Z,12.07
2023-01-02T23:23:46.435Z,11.50
2023-01-02T23:26:16.286Z,11.27
2023-01-02T23:31:32.285Z,12.67
2023-01-02T23:34:00.284Z,12.03
2023-01-02T23:36:29.666Z,11.53
2023-01-02T23:38:58.981Z,11.40
2023-01-02T23:41:27.428Z,11.57
2023-01-02T23:43:55.465Z,10.90
2023-01-02T23:46:23.746Z,12.20
2023-01-02T23:48:51.867Z,13.00
2023-01-02T23:51:19.932Z,13.03
2023-01-02T23:53:49.609Z,13.23
2023-01-02T23:56:20.641Z,13.63
2023-01-02T23:58:51.458Z,13.27
