createdAt,value
2023-03-29T00:01:45.204Z,31.66
2023-03-29T00:03:45.235Z,29.38
2023-03-29T00:06:45.123Z,29.92
2023-03-29T00:08:45.085Z,31.80
2023-03-29T00:10:45.056Z,31.67
2023-03-29T00:12:45.033Z,29.33
2023-03-29T00:15:44.978Z,27.04
2023-03-29T00:17:44.968Z,27.28
2023-03-29T00:19:44.932Z,29.85
2023-03-29T00:21:44.920Z,29.96
2023-03-29T00:22:44.891Z,31.16
2023-03-29T00:23:44.889Z,29.88
2023-03-29T00:28:44.839Z,29.88
2023-03-29T00:30:44.823Z,28.86
2023-03-29T00:32:44.851Z,29.01
2023-03-29T00:33:44.780Z,26.13
2023-03-29T00:35:44.785Z,27.76
2023-03-29T00:39:44.697Z,30.06
2023-03-29T00:40:44.692Z,29.85
2023-03-29T00:42:44.684Z,26.38
2023-03-29T00:44:44.664Z,30.34
2023-03-29T00:46:44.689Z,30.62
2023-03-29T00:49:44.600Z,31.53
2023-03-29T00:51:44.576Z,26.76
2023-03-29T00:54:44.529Z,28.54
2023-03-29T00:55:44.518Z,32.25
2023-03-29T00:56:44.504Z,28.85
2023-03-29T00:57:44.467Z,29.05
2023-03-29T01:01:44.463Z,28.49
2023-03-29T01:03:44.455Z,28.89
2023-03-29T01:05:44.371Z,27.51
2023-03-29T01:07:44.324Z,27.53
2023-03-29T01:09:44.322Z,28.89
2023-03-29T01:12:44.271Z,30.14
2023-03-29T01:14:44.266Z,29.81
2023-03-29T01:16:44.276Z,27.23
2023-03-29T01:18:44.204Z,28.64
2023-03-29T01:21:44.165Z,29.93
2023-03-29T01:22:44.145Z,26.38
2023-03-29T01:23:44.136Z,27.82
2023-03-29T01:27:44.051Z,27.54
2023-03-29T01:28:44.025Z,27.31
2023-03-29T01:31:44.012Z,26.94
2023-03-29T01:32:44.005Z,27.72
2023-03-29T01:33:44.095Z,27.62
2023-03-29T01:37:43.864Z,28.99
2023-03-29T01:38:43.845Z,29.74
2023-03-29T01:39:43.824Z,29.21
2023-03-29T01:44:43.738Z,28.73
2023-03-29T01:46:43.729Z,30.38
2023-03-29T01:49:43.670Z,30.97
2023-03-29T01:50:43.653Z,29.48
2023-03-29T01:53:43.614Z,29.83
2023-03-29T01:55:43.568Z,27.96
2023-03-29T01:58:43.509Z,29.25
2023-03-29T01:59:43.491Z,28.89
2023-03-29T02:00:43.481Z,27.26
2023-03-29T02:04:43.397Z,30.22
2023-03-29T02:06:43.356Z,26.74
2023-03-29T02:08:43.329Z,27.73
2023-03-29T02:09:43.310Z,28.91
2023-03-29T02:11:43.294Z,29.83
2023-03-29T02:15:43.247Z,31.16
2023-03-29T02:17:43.212Z,30.55
2023-03-29T02:18:43.146Z,28.72
2023-03-29T02:23:43.060Z,28.94
2023-03-29T02:24:43.020Z,25.00
2023-03-29T02:26:42.994Z,32.89
2023-03-29T02:27:43.031Z,27.01
2023-03-29T02:31:43.050Z,29.13
2023-03-29T02:34:42.850Z,32.17
2023-03-29T02:35:42.866Z,32.45
2023-03-29T02:36:42.834Z,30.43
2023-03-29T02:39:42.808Z,26.53
2023-03-29T02:43:42.701Z,27.19
2023-03-29T02:45:42.645Z,29.88
2023-03-29T02:48:42.587Z,29.10
2023-03-29T02:49:42.558Z,30.40
2023-03-29T02:54:42.455Z,27.60
2023-03-29T02:55:42.441Z,29.58
2023-03-29T02:58:42.375Z,26.13
2023-03-29T02:59:42.359Z,25.37
2023-03-29T03:05:42.385Z,0.00
2023-03-29T03:06:42.239Z,0.00
2023-03-29T03:10:42.153Z,0.00
2023-03-29T03:11:42.163Z,2.43
2023-03-29T03:12:42.120Z,9.10
2023-03-29T03:13:42.120Z,24.35
2023-03-29T03:15:42.088Z,23.76
2023-03-29T03:18:42.032Z,28.13
2023-03-29T03:21:41.989Z,25.00
2023-03-29T03:22:41.964Z,27.78
2023-03-29T03:26:41.923Z,25.00
2023-03-29T03:30:41.858Z,26.47
2023-03-29T03:31:41.899Z,27.94
2023-03-29T03:33:41.851Z,29.52
2023-03-29T03:35:41.866Z,27.51
2023-03-29T03:39:41.798Z,25.00
2023-03-29T03:42:41.778Z,27.82
2023-03-29T03:44:41.750Z,37.10
2023-03-29T03:45:41.834Z,23.78
2023-03-29T03:47:41.744Z,20.39
2023-03-29T03:51:41.671Z,0.45
2023-03-29T03:52:41.666Z,14.97
2023-03-29T03:57:41.607Z,26.23
2023-03-29T03:58:41.608Z,27.81
2023-03-29T03:59:41.589Z,21.81
2023-03-29T04:00:41.628Z,26.24
2023-03-29T04:01:41.563Z,45.02
2023-03-29T04:03:41.664Z,74.34
2023-03-29T04:08:41.459Z,34.82
2023-03-29T04:09:41.518Z,25.00
2023-03-29T04:10:41.470Z,27.24
2023-03-29T04:12:41.422Z,53.50
2023-03-29T04:17:41.477Z,65.84
2023-03-29T04:18:41.422Z,58.88
2023-03-29T04:19:41.367Z,52.54
2023-03-29T04:21:41.351Z,2.98
2023-03-29T04:23:41.336Z,0.18
2023-03-29T04:25:41.345Z,31.27
2023-03-29T04:30:41.289Z,128.57
2023-03-29T04:33:41.282Z,144.87
2023-03-29T04:35:41.278Z,154.13
2023-03-29T04:36:41.247Z,154.75
2023-03-29T04:40:41.209Z,165.55
2023-03-29T04:43:41.181Z,156.97
2023-03-29T04:44:41.202Z,157.08
2023-03-29T04:47:41.152Z,113.48
2023-03-29T04:50:41.110Z,85.14
2023-03-29T04:51:41.142Z,54.17
2023-03-29T04:55:41.094Z,0.00
2023-03-29T04:56:41.120Z,0.00
2023-03-29T04:58:41.073Z,25.90
2023-03-29T05:00:41.073Z,38.02
2023-03-29T05:02:41.083Z,34.63
2023-03-29T05:03:41.069Z,25.00
2023-03-29T05:04:41.122Z,28.17
2023-03-29T05:06:41.048Z,49.64
2023-03-29T05:07:41.075Z,53.31
2023-03-29T05:09:41.045Z,72.02
2023-03-29T05:10:41.053Z,64.24
2023-03-29T05:15:41.370Z,74.91
2023-03-29T05:16:41.071Z,104.02
2023-03-29T05:20:41.022Z,216.63
2023-03-29T05:21:42.096Z,240.48
2023-03-29T05:22:41.000Z,249.78
2023-03-29T05:23:41.004Z,250.00
2023-03-29T05:27:40.986Z,246.87
2023-03-29T05:30:40.994Z,232.85
2023-03-29T05:31:40.998Z,249.22
2023-03-29T05:32:41.003Z,249.70
2023-03-29T05:35:41.059Z,250.00
2023-03-29T05:36:41.160Z,250.00
2023-03-29T05:38:41.188Z,249.95
2023-03-29T05:39:41.192Z,250.00
2023-03-29T05:40:41.256Z,250.00
2023-03-29T05:41:41.450Z,250.24
2023-03-29T05:42:41.357Z,250.00
2023-03-29T05:43:41.412Z,250.00
2023-03-29T05:44:41.520Z,248.34
2023-03-29T05:45:41.544Z,250.79
2023-03-29T05:46:41.587Z,250.00
2023-03-29T05:47:41.648Z,249.86
2023-03-29T05:48:41.690Z,243.22
2023-03-29T05:49:41.761Z,202.92
2023-03-29T05:50:43.282Z,185.79
2023-03-29T05:51:41.946Z,158.06
2023-03-29T05:52:41.930Z,128.78
2023-03-29T05:53:41.944Z,111.58
2023-03-29T05:54:41.939Z,128.92
2023-03-29T05:55:41.933Z,134.21
2023-03-29T05:57:41.944Z,160.40
2023-03-29T05:58:41.923Z,171.27
2023-03-29T05:59:41.930Z,178.67
2023-03-29T06:01:41.914Z,201.75
2023-03-29T06:05:41.920Z,222.43
2023-03-29T06:08:41.877Z,243.57
2023-03-29T06:09:41.850Z,246.00
2023-03-29T06:10:41.867Z,249.30
2023-03-29T06:12:41.829Z,245.76
2023-03-29T06:17:41.797Z,246.33
2023-03-29T06:19:41.749Z,250.86
2023-03-29T06:20:41.744Z,249.61
2023-03-29T06:21:41.721Z,244.31
2023-03-29T06:23:41.713Z,247.61
2023-03-29T06:26:41.717Z,249.66
2023-03-29T06:27:41.692Z,248.59
2023-03-29T06:29:41.664Z,249.38
2023-03-29T06:31:41.673Z,246.08
2023-03-29T06:32:41.640Z,242.08
2023-03-29T06:35:41.652Z,248.73
2023-03-29T06:39:41.535Z,250.00
2023-03-29T06:40:41.540Z,244.65
2023-03-29T06:42:41.509Z,240.95
2023-03-29T06:43:41.477Z,241.78
2023-03-29T06:44:41.481Z,240.88
2023-03-29T06:48:41.426Z,270.67
2023-03-29T06:49:41.404Z,264.21
2023-03-29T06:51:41.356Z,234.25
2023-03-29T06:53:41.321Z,178.89
2023-03-29T06:54:41.334Z,162.77
2023-03-29T06:55:41.325Z,142.63
2023-03-29T06:56:41.334Z,132.39
2023-03-29T07:01:41.230Z,180.52
2023-03-29T07:02:41.204Z,180.70
2023-03-29T07:04:41.177Z,185.77
2023-03-29T07:05:41.138Z,192.22
2023-03-29T07:07:41.110Z,201.90
2023-03-29T07:09:41.079Z,207.37
2023-03-29T07:12:41.055Z,209.30
2023-03-29T07:14:40.989Z,204.69
2023-03-29T07:15:40.986Z,208.06
2023-03-29T07:18:40.915Z,212.36
2023-03-29T07:19:40.910Z,213.10
2023-03-29T07:20:40.891Z,215.04
2023-03-29T07:23:40.807Z,222.88
2023-03-29T07:25:40.767Z,231.49
2023-03-29T07:26:52.368Z,233.55
2023-03-29T07:27:41.732Z,232.21
2023-03-29T07:29:40.695Z,234.61
2023-03-29T07:30:40.672Z,238.78
2023-03-29T07:31:40.663Z,239.70
2023-03-29T07:33:40.713Z,243.58
2023-03-29T07:34:40.594Z,243.95
2023-03-29T07:38:40.529Z,250.00
2023-03-29T07:40:40.484Z,250.67
2023-03-29T07:41:40.452Z,250.00
2023-03-29T07:42:40.465Z,250.08
2023-03-29T07:43:40.434Z,250.00
2023-03-29T07:44:40.418Z,249.53
2023-03-29T07:45:40.455Z,250.00
2023-03-29T07:46:40.456Z,249.56
2023-03-29T07:47:40.558Z,250.00
2023-03-29T07:48:40.527Z,249.39
2023-03-29T07:49:40.566Z,250.00
2023-03-29T07:50:40.617Z,250.00
2023-03-29T07:51:40.594Z,250.04
2023-03-29T07:52:40.572Z,250.02
2023-03-29T07:54:40.524Z,243.30
2023-03-29T07:55:40.501Z,242.42
2023-03-29T08:01:40.361Z,240.06
2023-03-29T08:02:40.374Z,239.02
2023-03-29T08:03:40.335Z,237.05
2023-03-29T08:04:40.345Z,233.82
2023-03-29T08:05:41.752Z,232.17
2023-03-29T08:06:40.246Z,230.02
2023-03-29T08:11:40.133Z,225.87
2023-03-29T08:12:40.110Z,225.56
2023-03-29T08:13:40.082Z,223.50
2023-03-29T08:14:40.057Z,222.68
2023-03-29T08:16:40.047Z,221.41
2023-03-29T08:18:39.949Z,218.33
2023-03-29T08:23:39.831Z,213.50
2023-03-29T08:24:39.807Z,214.29
2023-03-29T08:25:39.794Z,214.82
2023-03-29T08:26:39.756Z,217.66
2023-03-29T08:29:39.664Z,215.64
2023-03-29T08:32:39.684Z,221.90
2023-03-29T08:34:39.550Z,226.76
2023-03-29T08:35:39.642Z,225.95
2023-03-29T08:37:39.511Z,224.20
2023-03-29T08:39:39.458Z,220.58
2023-03-29T08:44:39.354Z,210.67
2023-03-29T08:45:39.347Z,212.13
2023-03-29T08:47:39.316Z,207.63
2023-03-29T08:51:39.207Z,201.52
2023-03-29T08:54:39.160Z,210.58
2023-03-29T08:55:39.130Z,212.75
2023-03-29T08:57:39.095Z,210.50
2023-03-29T08:58:39.099Z,212.14
2023-03-29T09:00:39.033Z,215.62
2023-03-29T09:03:39.108Z,227.93
2023-03-29T09:04:38.982Z,230.30
2023-03-29T09:06:38.940Z,235.81
2023-03-29T09:07:38.942Z,237.31
2023-03-29T09:11:38.863Z,244.08
2023-03-29T09:13:38.830Z,243.23
2023-03-29T09:14:38.845Z,244.12
2023-03-29T09:16:38.786Z,245.53
2023-03-29T09:18:38.741Z,245.90
2023-03-29T09:19:38.729Z,244.94
2023-03-29T09:20:38.695Z,243.27
2023-03-29T09:26:38.606Z,235.59
2023-03-29T09:28:38.564Z,238.42
2023-03-29T09:31:38.554Z,233.92
2023-03-29T09:36:38.404Z,237.72
2023-03-29T09:38:38.372Z,235.32
2023-03-29T09:39:38.377Z,235.48
2023-03-29T09:40:38.364Z,236.12
2023-03-29T09:44:38.276Z,228.85
2023-03-29T09:47:38.301Z,222.43
2023-03-29T09:48:38.225Z,217.17
2023-03-29T09:50:38.181Z,211.00
2023-03-29T09:51:38.151Z,207.57
2023-03-29T09:54:38.092Z,199.90
2023-03-29T09:55:38.064Z,197.66
2023-03-29T09:58:38.011Z,187.64
2023-03-29T09:59:37.998Z,185.66
2023-03-29T10:00:37.967Z,183.32
2023-03-29T10:04:38.036Z,173.01
2023-03-29T10:07:37.829Z,172.87
2023-03-29T10:08:37.834Z,173.61
2023-03-29T10:09:37.800Z,172.94
2023-03-29T10:10:37.765Z,170.89
2023-03-29T10:11:37.746Z,170.76
2023-03-29T10:17:37.666Z,169.56
2023-03-29T10:18:37.590Z,169.42
2023-03-29T10:20:37.568Z,168.27
2023-03-29T10:22:37.529Z,167.23
2023-03-29T10:24:37.467Z,165.62
2023-03-29T10:26:37.435Z,166.31
2023-03-29T10:27:37.422Z,167.81
2023-03-29T10:30:37.369Z,180.64
2023-03-29T10:32:37.381Z,188.80
2023-03-29T10:33:37.316Z,190.53
2023-03-29T10:35:37.331Z,195.49
2023-03-29T10:37:37.243Z,201.22
2023-03-29T10:42:37.122Z,213.50
2023-03-29T10:43:37.138Z,215.95
2023-03-29T10:44:37.128Z,216.98
2023-03-29T10:45:37.080Z,217.14
2023-03-29T10:47:37.072Z,218.13
2023-03-29T10:48:37.001Z,220.01
2023-03-29T10:51:36.928Z,231.94
2023-03-29T10:55:36.922Z,237.94
2023-03-29T10:56:36.853Z,238.99
2023-03-29T10:57:37.058Z,241.71
2023-03-29T10:58:36.800Z,242.11
2023-03-29T10:59:36.840Z,245.23
2023-03-29T11:01:36.754Z,248.06
2023-03-29T11:05:36.703Z,250.00
2023-03-29T11:06:36.673Z,249.07
2023-03-29T11:08:36.679Z,249.77
2023-03-29T11:10:36.616Z,250.19
2023-03-29T11:13:36.584Z,250.26
2023-03-29T11:17:36.601Z,248.87
2023-03-29T11:19:36.464Z,249.95
2023-03-29T11:20:36.435Z,248.54
2023-03-29T11:21:36.443Z,248.18
2023-03-29T11:24:36.372Z,246.93
2023-03-29T11:27:36.296Z,250.00
2023-03-29T11:28:36.276Z,249.09
2023-03-29T11:30:36.246Z,249.21
2023-03-29T11:31:38.390Z,249.64
2023-03-29T11:33:36.441Z,252.03
2023-03-29T11:35:36.466Z,250.00
2023-03-29T11:38:36.381Z,249.28
2023-03-29T11:40:36.384Z,247.73
2023-03-29T11:41:36.429Z,248.63
2023-03-29T11:42:36.458Z,249.63
2023-03-29T11:43:36.505Z,249.31
2023-03-29T11:44:36.545Z,247.50
2023-03-29T11:45:36.585Z,246.74
2023-03-29T11:46:36.667Z,246.90
2023-03-29T11:47:36.705Z,246.14
2023-03-29T11:48:36.704Z,243.46
2023-03-29T11:49:36.771Z,240.79
2023-03-29T11:50:36.955Z,235.87
2023-03-29T11:51:36.833Z,234.88
2023-03-29T11:52:36.876Z,235.18
2023-03-29T11:53:36.914Z,235.48
2023-03-29T11:54:36.946Z,233.80
2023-03-29T11:55:37.006Z,230.74
2023-03-29T11:56:37.020Z,229.57
2023-03-29T11:57:37.107Z,227.98
2023-03-29T11:58:38.983Z,224.57
2023-03-29T12:03:37.226Z,212.67
2023-03-29T12:04:37.079Z,212.22
2023-03-29T12:05:37.126Z,210.87
2023-03-29T12:06:37.162Z,209.37
2023-03-29T12:07:37.210Z,207.47
2023-03-29T12:08:37.285Z,206.30
2023-03-29T12:10:37.204Z,206.07
2023-03-29T12:16:37.214Z,199.49
2023-03-29T12:17:37.124Z,197.72
2023-03-29T12:18:37.111Z,196.52
2023-03-29T12:19:40.930Z,196.35
2023-03-29T12:20:38.060Z,196.36
2023-03-29T12:23:37.012Z,194.60
2023-03-29T12:24:36.996Z,194.17
2023-03-29T12:26:36.973Z,199.30
2023-03-29T12:29:36.929Z,200.87
2023-03-29T12:30:36.919Z,202.50
2023-03-29T12:31:36.941Z,206.38
2023-03-29T12:34:36.861Z,209.88
2023-03-29T12:35:36.873Z,199.94
2023-03-29T12:37:36.834Z,192.01
2023-03-29T12:39:36.830Z,177.91
2023-03-29T12:40:36.785Z,160.74
2023-03-29T12:42:36.743Z,147.76
2023-03-29T12:43:36.730Z,142.47
2023-03-29T12:45:36.706Z,133.01
2023-03-29T12:46:36.725Z,109.34
2023-03-29T12:47:36.713Z,108.15
2023-03-29T12:49:36.659Z,100.56
2023-03-29T12:50:36.657Z,89.98
2023-03-29T12:51:36.647Z,91.32
2023-03-29T12:52:36.596Z,81.79
2023-03-29T12:53:36.605Z,78.62
2023-03-29T12:54:36.558Z,75.56
2023-03-29T12:55:36.545Z,75.57
2023-03-29T12:56:36.542Z,68.20
2023-03-29T12:57:36.542Z,63.80
2023-03-29T12:58:36.550Z,61.16
2023-03-29T13:00:32.149Z,25.00
2023-03-29T13:01:32.177Z,25.00
2023-03-29T13:02:32.164Z,25.00
2023-03-29T13:03:32.106Z,25.00
2023-03-29T13:04:32.112Z,25.00
2023-03-29T13:05:32.147Z,38.97
2023-03-29T13:06:32.139Z,57.60
2023-03-29T13:07:32.243Z,64.95
2023-03-29T13:08:32.198Z,68.66
2023-03-29T13:09:32.106Z,45.42
2023-03-29T13:10:32.102Z,28.66
2023-03-29T13:11:32.095Z,28.84
2023-03-29T13:12:33.597Z,11.20
2023-03-29T13:13:32.096Z,9.29
2023-03-29T13:14:32.131Z,12.63
2023-03-29T13:15:32.162Z,26.03
2023-03-29T13:16:32.177Z,12.08
2023-03-29T13:17:32.162Z,18.14
2023-03-29T13:18:32.153Z,40.65
2023-03-29T13:19:32.151Z,61.38
2023-03-29T13:20:32.142Z,122.00
2023-03-29T13:21:32.142Z,141.22
2023-03-29T13:22:32.146Z,137.20
2023-03-29T13:23:32.162Z,87.00
2023-03-29T13:24:32.162Z,94.06
2023-03-29T13:25:32.153Z,103.82
2023-03-29T13:26:32.159Z,109.05
2023-03-29T13:27:32.189Z,139.74
2023-03-29T13:28:32.249Z,216.47
2023-03-29T13:29:32.289Z,265.03
2023-03-29T13:30:32.348Z,281.75
2023-03-29T13:31:32.464Z,273.87
2023-03-29T13:32:32.491Z,264.78
2023-03-29T13:33:32.476Z,249.67
2023-03-29T13:34:32.486Z,240.32
2023-03-29T13:35:32.570Z,237.84
2023-03-29T13:36:33.517Z,228.38
2023-03-29T13:37:32.579Z,194.35
2023-03-29T13:38:32.637Z,145.00
2023-03-29T13:39:32.705Z,148.50
2023-03-29T13:40:32.741Z,147.80
2023-03-29T13:41:32.763Z,156.58
2023-03-29T13:42:32.808Z,160.36
2023-03-29T13:43:32.865Z,160.95
2023-03-29T13:44:32.923Z,158.46
2023-03-29T13:45:32.997Z,123.69
2023-03-29T13:46:33.058Z,109.71
2023-03-29T13:47:33.140Z,125.84
2023-03-29T13:48:33.179Z,113.70
2023-03-29T13:49:33.114Z,105.07
2023-03-29T13:50:33.122Z,119.91
2023-03-29T13:51:33.127Z,125.09
2023-03-29T13:52:33.198Z,129.27
2023-03-29T13:53:33.166Z,119.60
2023-03-29T13:54:33.197Z,122.28
2023-03-29T13:55:35.481Z,111.95
2023-03-29T13:56:33.217Z,108.08
2023-03-29T13:57:33.230Z,111.16
2023-03-29T13:58:33.259Z,120.36
2023-03-29T13:59:33.248Z,126.81
2023-03-29T14:00:33.281Z,128.40
2023-03-29T14:01:33.258Z,135.75
2023-03-29T14:02:33.363Z,138.38
2023-03-29T14:03:33.286Z,147.09
2023-03-29T14:04:33.295Z,146.31
2023-03-29T14:05:33.300Z,118.11
2023-03-29T14:06:33.317Z,105.91
2023-03-29T14:07:33.324Z,114.35
2023-03-29T14:08:35.436Z,99.33
2023-03-29T14:09:33.567Z,95.13
2023-03-29T14:10:33.563Z,91.91
2023-03-29T14:11:33.606Z,87.11
2023-03-29T14:12:33.642Z,93.91
2023-03-29T14:13:33.673Z,89.78
2023-03-29T14:14:33.733Z,78.56
2023-03-29T14:15:33.783Z,78.76
2023-03-29T14:16:33.882Z,94.96
2023-03-29T14:17:34.022Z,100.60
2023-03-29T14:18:33.931Z,139.08
2023-03-29T14:19:33.967Z,195.49
2023-03-29T14:20:34.036Z,235.06
2023-03-29T14:21:34.109Z,254.74
2023-03-29T14:22:34.164Z,253.24
2023-03-29T14:23:34.233Z,246.22
2023-03-29T14:24:34.293Z,241.08
2023-03-29T14:25:34.394Z,245.14
2023-03-29T14:26:34.412Z,248.16
2023-03-29T14:27:34.446Z,247.95
2023-03-29T14:28:34.503Z,248.62
2023-03-29T14:29:34.534Z,244.90
2023-03-29T14:30:34.586Z,242.45
2023-03-29T14:31:34.614Z,242.74
2023-03-29T14:32:34.653Z,243.56
2023-03-29T14:33:34.643Z,244.62
2023-03-29T14:34:34.601Z,246.58
2023-03-29T14:35:34.758Z,250.27
2023-03-29T14:36:34.789Z,247.77
2023-03-29T14:37:34.608Z,249.29
2023-03-29T14:38:34.617Z,250.34
2023-03-29T14:39:34.611Z,247.60
2023-03-29T14:40:34.626Z,249.87
2023-03-29T14:41:34.623Z,248.97
2023-03-29T14:42:34.607Z,243.96
2023-03-29T14:43:34.643Z,243.78
2023-03-29T14:44:34.660Z,243.52
2023-03-29T14:45:34.614Z,244.95
2023-03-29T14:46:34.664Z,246.33
2023-03-29T14:47:34.688Z,247.16
2023-03-29T14:48:34.624Z,245.99
2023-03-29T14:49:34.665Z,247.09
2023-03-29T14:50:34.692Z,248.48
2023-03-29T14:51:34.762Z,247.46
2023-03-29T14:52:34.744Z,250.00
2023-03-29T14:53:34.774Z,249.30
2023-03-29T14:54:34.825Z,250.00
2023-03-29T14:55:34.852Z,249.39
2023-03-29T14:56:34.889Z,250.00
2023-03-29T14:57:34.919Z,250.95
2023-03-29T14:58:34.943Z,250.00
2023-03-29T14:59:34.941Z,249.35
2023-03-29T15:00:35.038Z,249.96
2023-03-29T15:01:35.080Z,250.00
2023-03-29T15:02:35.124Z,250.00
2023-03-29T15:03:35.177Z,247.68
2023-03-29T15:04:35.140Z,247.97
2023-03-29T15:05:35.153Z,249.79
2023-03-29T15:06:35.161Z,249.71
2023-03-29T15:07:35.199Z,250.00
2023-03-29T15:08:35.205Z,249.49
2023-03-29T15:09:35.214Z,249.71
2023-03-29T15:10:35.302Z,249.22
2023-03-29T15:11:35.405Z,249.46
2023-03-29T15:12:35.423Z,250.29
2023-03-29T15:13:35.450Z,248.98
2023-03-29T15:14:35.487Z,249.54
2023-03-29T15:15:35.515Z,249.40
2023-03-29T15:16:35.548Z,249.63
2023-03-29T15:17:49.594Z,249.04
2023-03-29T15:18:36.602Z,249.16
2023-03-29T15:19:35.566Z,249.58
2023-03-29T15:20:35.556Z,249.23
2023-03-29T15:21:35.573Z,250.15
2023-03-29T15:22:35.554Z,251.72
2023-03-29T15:23:35.563Z,254.40
2023-03-29T15:24:35.552Z,258.37
2023-03-29T15:25:35.544Z,249.08
2023-03-29T15:26:35.544Z,249.69
2023-03-29T15:27:35.542Z,249.61
2023-03-29T15:28:35.539Z,250.00
2023-03-29T15:29:35.541Z,247.81
2023-03-29T15:30:35.542Z,248.27
2023-03-29T15:31:35.590Z,249.41
2023-03-29T15:32:35.570Z,249.55
2023-03-29T15:33:35.578Z,248.93
2023-03-29T15:34:35.553Z,248.88
2023-03-29T15:35:35.626Z,249.26
2023-03-29T15:36:35.567Z,248.12
2023-03-29T15:37:35.551Z,248.22
2023-03-29T15:38:43.235Z,248.67
2023-03-29T15:39:36.544Z,248.31
2023-03-29T15:40:35.592Z,248.80
2023-03-29T15:41:35.547Z,249.62
2023-03-29T15:42:35.540Z,250.61
2023-03-29T15:43:35.530Z,253.90
2023-03-29T15:44:35.537Z,249.79
2023-03-29T15:45:35.525Z,248.05
2023-03-29T15:46:35.568Z,248.99
2023-03-29T15:47:35.571Z,248.86
2023-03-29T15:48:35.516Z,249.46
2023-03-29T15:49:35.504Z,249.49
2023-03-29T15:50:35.505Z,249.42
2023-03-29T15:51:35.498Z,248.11
2023-03-29T15:52:35.502Z,248.75
2023-03-29T15:53:35.508Z,249.26
2023-03-29T15:54:35.502Z,247.67
2023-03-29T15:55:35.489Z,248.82
2023-03-29T15:56:35.486Z,248.08
2023-03-29T15:57:35.569Z,249.25
2023-03-29T15:58:35.549Z,249.50
2023-03-29T15:59:35.544Z,248.97
2023-03-29T16:00:35.577Z,249.47
2023-03-29T16:01:35.566Z,249.23
2023-03-29T16:02:35.644Z,249.22
2023-03-29T16:03:35.564Z,249.30
2023-03-29T16:04:35.560Z,249.33
2023-03-29T16:05:35.567Z,249.48
2023-03-29T16:06:35.564Z,249.58
2023-03-29T16:07:35.567Z,250.27
2023-03-29T16:08:35.557Z,251.40
2023-03-29T16:09:35.565Z,249.92
2023-03-29T16:10:35.571Z,249.24
2023-03-29T16:11:35.559Z,249.63
2023-03-29T16:12:35.546Z,248.99
2023-03-29T16:13:35.550Z,248.98
2023-03-29T16:14:35.556Z,249.40
2023-03-29T16:15:35.557Z,249.49
2023-03-29T16:16:35.580Z,249.51
2023-03-29T16:17:35.605Z,249.63
2023-03-29T16:18:35.569Z,249.23
2023-03-29T16:19:35.560Z,249.00
2023-03-29T16:20:35.593Z,249.59
2023-03-29T16:21:35.578Z,247.80
2023-03-29T16:22:35.587Z,249.09
2023-03-29T16:23:35.591Z,249.66
2023-03-29T16:24:35.633Z,247.99
2023-03-29T16:25:35.593Z,248.99
2023-03-29T16:26:35.591Z,246.96
2023-03-29T16:27:35.609Z,248.44
2023-03-29T16:28:35.601Z,248.29
2023-03-29T16:29:35.621Z,248.66
2023-03-29T16:30:35.616Z,248.35
2023-03-29T16:31:35.659Z,247.56
2023-03-29T16:32:35.627Z,248.93
2023-03-29T16:33:35.657Z,248.99
2023-03-29T16:34:35.628Z,250.00
2023-03-29T16:35:35.659Z,249.32
2023-03-29T16:36:35.638Z,248.33
2023-03-29T16:37:35.622Z,248.99
2023-03-29T16:38:35.624Z,249.06
2023-03-29T16:39:35.624Z,249.12
2023-03-29T16:40:35.685Z,249.31
2023-03-29T16:41:35.620Z,248.90
2023-03-29T16:42:35.617Z,250.09
2023-03-29T16:43:35.623Z,248.04
2023-03-29T16:44:35.638Z,248.58
2023-03-29T16:45:35.690Z,247.42
2023-03-29T16:46:35.689Z,247.18
2023-03-29T16:47:35.641Z,249.02
2023-03-29T16:48:35.639Z,248.90
2023-03-29T16:49:35.641Z,247.86
2023-03-29T16:50:35.692Z,248.02
2023-03-29T16:51:35.645Z,246.71
2023-03-29T16:52:35.639Z,247.29
2023-03-29T16:53:35.645Z,249.04
2023-03-29T16:54:35.651Z,247.91
2023-03-29T16:55:35.639Z,247.58
2023-03-29T16:56:35.638Z,247.88
2023-03-29T16:57:35.644Z,248.11
2023-03-29T16:58:35.647Z,247.60
2023-03-29T16:59:35.656Z,247.86
2023-03-29T17:00:35.652Z,247.87
2023-03-29T17:01:35.749Z,248.00
2023-03-29T17:02:35.687Z,248.22
2023-03-29T17:03:35.641Z,246.85
2023-03-29T17:04:35.714Z,246.83
2023-03-29T17:05:35.643Z,247.34
2023-03-29T17:06:35.671Z,248.14
2023-03-29T17:07:35.962Z,247.80
2023-03-29T17:08:35.689Z,247.60
2023-03-29T17:09:35.712Z,246.81
2023-03-29T17:10:35.726Z,246.86
2023-03-29T17:11:35.768Z,246.97
2023-03-29T17:12:35.724Z,247.06
2023-03-29T17:13:35.709Z,247.34
2023-03-29T17:14:35.721Z,248.59
2023-03-29T17:15:38.150Z,247.22
2023-03-29T17:16:35.790Z,247.28
2023-03-29T17:17:35.747Z,247.52
2023-03-29T17:18:35.748Z,247.32
2023-03-29T17:19:35.721Z,247.36
2023-03-29T17:20:35.740Z,246.88
2023-03-29T17:21:35.734Z,247.17
2023-03-29T17:22:35.729Z,245.27
2023-03-29T17:23:35.736Z,246.24
2023-03-29T17:24:35.734Z,247.84
2023-03-29T17:25:35.744Z,247.15
2023-03-29T17:26:35.738Z,246.16
2023-03-29T17:27:35.730Z,246.14
2023-03-29T17:28:35.737Z,245.91
2023-03-29T17:29:35.744Z,246.56
2023-03-29T17:30:35.750Z,246.05
2023-03-29T17:31:35.786Z,245.78
2023-03-29T17:32:35.817Z,244.26
2023-03-29T17:33:35.769Z,245.74
2023-03-29T17:34:35.775Z,246.16
2023-03-29T17:35:35.911Z,246.27
2023-03-29T17:36:35.892Z,245.82
2023-03-29T17:37:35.914Z,245.67
2023-03-29T17:38:35.925Z,245.29
2023-03-29T17:39:35.951Z,245.77
2023-03-29T17:40:35.955Z,244.59
2023-03-29T17:41:36.033Z,244.76
2023-03-29T17:42:36.149Z,245.27
2023-03-29T17:43:36.173Z,245.30
2023-03-29T17:44:36.176Z,244.91
2023-03-29T17:45:36.205Z,244.53
2023-03-29T17:46:36.247Z,245.06
2023-03-29T17:47:36.280Z,244.43
2023-03-29T17:48:36.306Z,244.85
2023-03-29T17:49:36.331Z,244.33
2023-03-29T17:50:36.364Z,244.53
2023-03-29T17:51:36.355Z,244.90
2023-03-29T17:52:36.399Z,244.15
2023-03-29T17:53:36.401Z,245.05
2023-03-29T17:54:36.426Z,244.82
2023-03-29T17:55:36.525Z,244.70
2023-03-29T17:56:36.462Z,244.64
2023-03-29T17:57:36.471Z,244.99
2023-03-29T17:58:36.565Z,242.63
2023-03-29T17:59:36.571Z,245.14
2023-03-29T18:00:36.590Z,245.16
2023-03-29T18:01:39.088Z,245.19
2023-03-29T18:02:36.694Z,245.20
2023-03-29T18:03:36.572Z,245.23
2023-03-29T18:04:36.568Z,245.34
2023-03-29T18:05:36.575Z,245.81
2023-03-29T18:06:36.569Z,245.98
2023-03-29T18:07:36.580Z,244.43
2023-03-29T18:08:36.599Z,243.86
2023-03-29T18:09:36.593Z,244.78
2023-03-29T18:10:36.587Z,244.17
2023-03-29T18:11:36.589Z,244.15
2023-03-29T18:12:36.608Z,243.75
2023-03-29T18:13:36.592Z,244.45
2023-03-29T18:14:36.597Z,244.48
2023-03-29T18:15:36.611Z,244.21
2023-03-29T18:16:36.636Z,243.02
2023-03-29T18:17:36.727Z,244.29
2023-03-29T18:18:36.604Z,243.14
2023-03-29T18:19:36.609Z,242.46
2023-03-29T18:20:36.605Z,243.26
2023-03-29T18:21:36.609Z,245.22
2023-03-29T18:22:36.620Z,244.50
2023-03-29T18:23:36.609Z,242.48
2023-03-29T18:24:36.647Z,242.29
2023-03-29T18:25:36.620Z,243.21
2023-03-29T18:26:36.631Z,242.90
2023-03-29T18:27:36.679Z,242.10
2023-03-29T18:28:36.688Z,242.35
2023-03-29T18:29:36.727Z,243.81
2023-03-29T18:30:36.750Z,243.45
2023-03-29T18:31:36.852Z,243.01
2023-03-29T18:32:36.892Z,243.06
2023-03-29T18:33:36.844Z,242.49
2023-03-29T18:34:36.862Z,241.77
2023-03-29T18:35:36.924Z,242.63
2023-03-29T18:36:36.913Z,243.00
2023-03-29T18:37:36.959Z,242.62
2023-03-29T18:38:36.964Z,242.49
2023-03-29T18:39:36.998Z,241.73
2023-03-29T18:40:37.053Z,242.66
2023-03-29T18:41:37.061Z,243.48
2023-03-29T18:42:37.080Z,242.49
2023-03-29T18:43:37.114Z,243.34
2023-03-29T18:44:37.141Z,242.78
2023-03-29T18:45:37.206Z,241.23
2023-03-29T18:46:37.348Z,241.48
2023-03-29T18:47:37.287Z,242.11
2023-03-29T18:48:37.274Z,242.80
2023-03-29T18:49:37.307Z,242.08
2023-03-29T18:50:37.345Z,242.87