createdAt,value
2019-01-26T00:00:36.085Z,-3.3
2019-01-26T00:01:37.326Z,-3.26
2019-01-26T00:02:38.132Z,-3.33
2019-01-26T00:03:39.099Z,-3.23
2019-01-26T00:04:39.502Z,-3.3
2019-01-26T00:05:40.190Z,-3.23
2019-01-26T00:06:40.874Z,-3.36
2019-01-26T00:07:41.277Z,-3.37
2019-01-26T00:08:42.403Z,-3.25
2019-01-26T00:09:43.722Z,-3.22
2019-01-26T00:10:44.128Z,-3.22
2019-01-26T00:11:44.541Z,-3.25
2019-01-26T00:12:45.090Z,-3.26
2019-01-26T00:13:46.219Z,-3.19
2019-01-26T00:14:47.345Z,-3.26
2019-01-26T00:15:48.134Z,-3.19
2019-01-26T00:16:48.849Z,-3.22
2019-01-26T00:17:49.807Z,-3.19
2019-01-26T00:18:49.946Z,-3.12
2019-01-26T00:19:50.903Z,-3.12
2019-01-26T00:20:51.585Z,-3.07
2019-01-26T00:21:52.709Z,-3.11
2019-01-26T00:22:53.524Z,-3.22
2019-01-26T00:23:53.928Z,-3.17
2019-01-26T00:24:54.330Z,-3.22
2019-01-26T00:25:55.741Z,-3.04
2019-01-26T00:26:56.426Z,-3.12
2019-01-26T00:27:56.834Z,-3.2
2019-01-26T00:28:58.240Z,-3.25
2019-01-26T00:29:58.644Z,-3.22
2019-01-26T00:30:59.053Z,-3.3
2019-01-26T00:31:59.462Z,-3.17
2019-01-26T00:32:59.999Z,-3.23
2019-01-26T00:34:00.690Z,-3.19
2019-01-26T00:35:01.104Z,-3.23
2019-01-26T00:36:01.508Z,-3.14
2019-01-26T00:37:02.189Z,-3.09
2019-01-26T00:38:03.350Z,-3.08
2019-01-26T00:39:04.753Z,-3.08
2019-01-26T00:40:05.882Z,-3.09
2019-01-26T00:41:06.298Z,-3.09
2019-01-26T00:42:07.705Z,-3.01
2019-01-26T00:43:08.815Z,-3.05
2019-01-26T00:44:09.943Z,-3.08
2019-01-26T00:45:10.359Z,-2.94
2019-01-26T00:46:11.870Z,-2.94
2019-01-26T00:47:12.553Z,-2.94
2019-01-26T00:48:13.681Z,-2.9
2019-01-26T00:49:13.920Z,-2.9
2019-01-26T00:50:15.353Z,-2.9
2019-01-26T00:51:18.484Z,-3.02
2019-01-26T00:52:19.891Z,-3.12
2019-01-26T00:53:20.702Z,-3.2
2019-01-26T00:54:22.106Z,-3.2
2019-01-26T00:55:22.823Z,-3.19
2019-01-26T00:56:23.810Z,-3.23
2019-01-26T00:57:23.941Z,-3.23
2019-01-26T00:58:25.473Z,-3.2
2019-01-26T00:59:27.508Z,-3.22
2019-01-26T01:00:27.270Z,-3.2
2019-01-26T01:01:27.675Z,-3.2
2019-01-26T01:02:28.360Z,-3.23
2019-01-26T01:03:28.532Z,-3.12
2019-01-26T01:04:29.711Z,-3.12
2019-01-26T01:05:30.424Z,-2.96
2019-01-26T01:06:31.389Z,-2.93
2019-01-26T01:07:31.903Z,-2.86
2019-01-26T01:08:32.591Z,-2.94
2019-01-26T01:09:33.278Z,-2.83
2019-01-26T01:10:33.798Z,-2.75
2019-01-26T01:11:34.034Z,-2.65
2019-01-26T01:12:34.168Z,-2.72
2019-01-26T01:13:34.975Z,-2.68
2019-01-26T01:14:35.660Z,-2.63
2019-01-26T01:15:36.343Z,-2.63
2019-01-26T01:16:37.084Z,-2.63
2019-01-26T01:17:38.216Z,-2.55
2019-01-26T01:18:39.456Z,-2.55
2019-01-26T01:19:40.416Z,-2.5
2019-01-26T01:20:41.131Z,-2.48
2019-01-26T01:21:42.285Z,-2.51
2019-01-26T01:22:43.221Z,-2.34
2019-01-26T01:23:44.710Z,-2.52
2019-01-26T01:24:45.044Z,-2.39
2019-01-26T01:25:46.725Z,-2.42
2019-01-26T01:26:47.167Z,-2.4
2019-01-26T01:27:47.856Z,-2.4
2019-01-26T01:28:47.980Z,-2.36
2019-01-26T01:29:48.939Z,-2.28
2019-01-26T01:30:49.622Z,-2.23
2019-01-26T01:31:50.307Z,-2.25
2019-01-26T01:32:50.433Z,-2.28
2019-01-26T01:33:51.243Z,-2.28
2019-01-26T01:34:52.776Z,-2.45
2019-01-26T01:35:52.479Z,-2.4
2019-01-26T01:36:53.605Z,-2.36
2019-01-26T01:37:54.288Z,-2.45
2019-01-26T01:38:55.417Z,-2.55
2019-01-26T01:39:55.822Z,-2.61
2019-01-26T01:40:56.508Z,-2.61
2019-01-26T01:41:57.909Z,-2.66
2019-01-26T01:42:58.315Z,-2.55
2019-01-26T01:43:58.408Z,-2.63
2019-01-26T01:44:59.534Z,-2.73
2019-01-26T01:46:00.241Z,-2.76
2019-01-26T01:47:00.479Z,-2.75
2019-01-26T01:48:01.717Z,-2.76
2019-01-26T01:49:02.132Z,-2.73
2019-01-26T01:50:03.091Z,-2.81
2019-01-26T01:51:04.056Z,-2.75
2019-01-26T01:52:04.734Z,-2.69
2019-01-26T01:53:04.872Z,-2.75
2019-01-26T01:54:05.685Z,-2.65
2019-01-26T01:55:06.813Z,-2.69
2019-01-26T01:56:08.052Z,-2.54
2019-01-26T01:57:08.181Z,-2.58
2019-01-26T01:58:08.864Z,-2.58
2019-01-26T01:59:09.548Z,-2.61
2019-01-26T02:00:10.229Z,-2.55
2019-01-26T02:01:10.920Z,-2.55
2019-01-26T02:02:11.604Z,-2.51
2019-01-26T02:03:12.287Z,-2.58
2019-01-26T02:04:13.100Z,-2.55
2019-01-26T02:05:13.505Z,-2.63
2019-01-26T02:06:14.484Z,-2.65
2019-01-26T02:07:15.612Z,-2.63
2019-01-26T02:08:17.032Z,-2.68
2019-01-26T02:09:17.991Z,-2.65
2019-01-26T02:10:18.678Z,-2.62
2019-01-26T02:11:19.080Z,-2.52
2019-01-26T02:12:20.216Z,-2.51
2019-01-26T02:13:21.460Z,-2.52
2019-01-26T02:14:21.995Z,-2.68
2019-01-26T02:15:22.674Z,-2.58
2019-01-26T02:16:23.078Z,-2.66
2019-01-26T02:17:23.483Z,-2.48
2019-01-26T02:18:24.162Z,-2.5
2019-01-26T02:19:24.564Z,-2.54
2019-01-26T02:20:25.256Z,-2.47
2019-01-26T02:21:25.943Z,-2.45
2019-01-26T02:22:27.189Z,-2.28
2019-01-26T02:23:28.148Z,-2.28
2019-01-26T02:24:28.244Z,-2.45
2019-01-26T02:25:29.372Z,-2.34
2019-01-26T02:26:29.782Z,-2.29
2019-01-26T02:27:31.220Z,-2.28
2019-01-26T02:28:31.626Z,-2.28
2019-01-26T02:29:32.309Z,-2.22
2019-01-26T02:30:33.436Z,-2.22
2019-01-26T02:31:34.967Z,-2.29
2019-01-26T02:32:35.934Z,-2.15
2019-01-26T02:33:36.900Z,-2.18
2019-01-26T02:34:37.548Z,-2.04
2019-01-26T02:35:38.044Z,-2.07
2019-01-26T02:36:38.458Z,-1.97
2019-01-26T02:37:39.901Z,-1.93
2019-01-26T02:38:40.144Z,-1.99
2019-01-26T02:39:41.107Z,-2.02
2019-01-26T02:40:42.532Z,-1.9
2019-01-26T02:41:42.508Z,-1.97
2019-01-26T02:42:43.651Z,-1.84
2019-01-26T02:43:44.052Z,-1.86
2019-01-26T02:44:45.281Z,-1.82
2019-01-26T02:45:46.025Z,-1.87
2019-01-26T02:46:46.445Z,-1.75
2019-01-26T02:47:47.685Z,-1.81
2019-01-26T02:48:48.643Z,-1.81
2019-01-26T02:49:49.437Z,-1.78
2019-01-26T02:50:49.406Z,-1.57
2019-01-26T02:51:50.112Z,-1.69
2019-01-26T02:52:50.089Z,-1.63
2019-01-26T02:53:51.225Z,-1.71
2019-01-26T02:54:52.597Z,-1.64
2019-01-26T02:55:52.573Z,-1.56
2019-01-26T02:56:53.988Z,-1.57
2019-01-26T02:57:54.670Z,-1.66
2019-01-26T02:58:55.118Z,-1.53
2019-01-26T02:59:55.813Z,-1.57
2019-01-26T03:00:56.062Z,-1.51
2019-01-26T03:01:56.749Z,-1.51
2019-01-26T03:02:57.715Z,-1.53
2019-01-26T03:03:58.421Z,-1.51
2019-01-26T03:04:59.636Z,-1.51
2019-01-26T03:06:00.432Z,-1.53
2019-01-26T03:07:00.838Z,-1.43
2019-01-26T03:08:01.798Z,-1.35
2019-01-26T03:09:02.330Z,-1.35
2019-01-26T03:10:02.854Z,-1.27
2019-01-26T03:11:02.540Z,-1.29
2019-01-26T03:12:02.677Z,-1.19
2019-01-26T03:13:04.484Z,-1.18
2019-01-26T03:14:04.193Z,-1.19
2019-01-26T03:15:04.122Z,-1.11
2019-01-26T03:16:04.824Z,-1.14
2019-01-26T03:17:07.300Z,-1.12
2019-01-26T03:18:07.987Z,-1.03
2019-01-26T03:19:08.408Z,-1
2019-01-26T03:20:08.827Z,-0.97
2019-01-26T03:21:08.965Z,-0.96
2019-01-26T03:22:09.372Z,-0.97
2019-01-26T03:23:10.352Z,-0.91
2019-01-26T03:24:10.764Z,-0.89
2019-01-26T03:25:11.761Z,-0.93
2019-01-26T03:26:12.444Z,-0.7
2019-01-26T03:27:13.683Z,-0.66
2019-01-26T03:28:13.371Z,-0.67
2019-01-26T03:29:13.779Z,-0.57
2019-01-26T03:30:15.037Z,-0.53
2019-01-26T03:31:16.130Z,-0.62
2019-01-26T03:32:17.289Z,-0.6
2019-01-26T03:33:17.573Z,-0.54
2019-01-26T03:34:18.382Z,-0.54
2019-01-26T03:35:19.593Z,-0.53
2019-01-26T03:36:20.296Z,-0.54
2019-01-26T03:37:20.699Z,-0.51
2019-01-26T03:38:21.383Z,-0.54
2019-01-26T03:39:22.067Z,-0.49
2019-01-26T03:40:23.037Z,-0.44
2019-01-26T03:41:23.550Z,-0.51
2019-01-26T03:42:24.515Z,-0.46
2019-01-26T03:43:25.477Z,-0.49
2019-01-26T03:44:26.207Z,-0.48
2019-01-26T03:45:27.600Z,-0.49
2019-01-26T03:46:28.560Z,-0.42
2019-01-26T03:47:29.074Z,-0.42
2019-01-26T03:48:29.784Z,-0.38
2019-01-26T03:49:30.305Z,-0.26
2019-01-26T03:50:31.542Z,-0.28
2019-01-26T03:51:32.504Z,-0.21
2019-01-26T03:52:33.190Z,-0.23
2019-01-26T03:53:33.877Z,-0.27
2019-01-26T03:54:34.561Z,-0.2
2019-01-26T03:55:35.692Z,-0.27
2019-01-26T03:56:36.689Z,-0.28
2019-01-26T03:57:37.381Z,-0.26
2019-01-26T03:58:38.070Z,-0.2
2019-01-26T03:59:38.761Z,-0.23
2019-01-26T04:00:40.003Z,-0.2
2019-01-26T04:01:40.691Z,-0.13
2019-01-26T04:02:41.656Z,-0.21
2019-01-26T04:03:42.078Z,-0.2
2019-01-26T04:04:43.095Z,-0.31
2019-01-26T04:05:43.917Z,-0.2
2019-01-26T04:06:44.876Z,-0.24
2019-01-26T04:07:45.564Z,-0.23
2019-01-26T04:08:46.256Z,-0.23
2019-01-26T04:09:47.384Z,-0.23
2019-01-26T04:10:47.912Z,-0.26
2019-01-26T04:11:48.631Z,-0.3
2019-01-26T04:12:49.344Z,-0.28
2019-01-26T04:13:50.318Z,-0.33
2019-01-26T04:14:51.000Z,-0.26
2019-01-26T04:15:51.834Z,-0.21
2019-01-26T04:16:52.245Z,-0.24
2019-01-26T04:17:52.931Z,-0.26
2019-01-26T04:18:54.340Z,-0.23
2019-01-26T04:19:54.769Z,-0.21
2019-01-26T04:20:55.735Z,-0.24
2019-01-26T04:21:56.138Z,-0.21
2019-01-26T04:22:56.825Z,-0.13
2019-01-26T04:23:57.647Z,-0.28
2019-01-26T04:24:57.779Z,-0.28
2019-01-26T04:25:58.443Z,-0.09
2019-01-26T04:26:59.685Z,-0.17
2019-01-26T04:27:59.661Z,-0.18
2019-01-26T04:29:01.197Z,-0.05
2019-01-26T04:30:01.171Z,-0.05
2019-01-26T04:31:00.866Z,0.05
2019-01-26T04:32:01.832Z,-0.05
2019-01-26T04:33:03.347Z,0.08
2019-01-26T04:34:04.604Z,0
2019-01-26T04:35:04.882Z,-0.03
2019-01-26T04:36:07.541Z,-0.06
2019-01-26T04:37:07.532Z,-0.06
2019-01-26T04:38:09.227Z,-0.15
2019-01-26T04:39:09.915Z,-0.07
2019-01-26T04:40:10.888Z,-0.03
2019-01-26T04:41:11.584Z,0.05
2019-01-26T04:42:12.285Z,0
2019-01-26T04:43:12.807Z,0.02
2019-01-26T04:44:13.491Z,-0.1
2019-01-26T04:45:13.746Z,-0.1
2019-01-26T04:46:14.011Z,0.01
2019-01-26T04:47:14.693Z,-0.06
2019-01-26T04:48:15.658Z,-0.1
2019-01-26T04:49:16.921Z,-0.06
2019-01-26T04:50:17.051Z,0.01
2019-01-26T04:51:17.743Z,0.02
2019-01-26T04:52:19.700Z,0.01
2019-01-26T04:53:20.116Z,0.08
2019-01-26T04:54:21.087Z,0.16
2019-01-26T04:55:21.554Z,0.15
2019-01-26T04:56:22.962Z,0.12
2019-01-26T04:57:23.368Z,0.16
2019-01-26T04:58:24.535Z,0.18
2019-01-26T04:59:25.532Z,0.23
2019-01-26T05:00:26.496Z,0.23
2019-01-26T05:01:27.183Z,0.24
2019-01-26T05:02:28.878Z,0.26
2019-01-26T05:03:29.612Z,0.24
2019-01-26T05:04:30.299Z,0.24
2019-01-26T05:05:31.299Z,0.27
2019-01-26T05:06:32.127Z,0.19
2019-01-26T05:07:33.532Z,0.2
2019-01-26T05:08:33.779Z,0.2
2019-01-26T05:09:34.506Z,0.3
2019-01-26T05:10:35.468Z,0.29
2019-01-26T05:11:36.990Z,0.29
2019-01-26T05:12:36.955Z,0.3
2019-01-26T05:13:37.489Z,0.26
2019-01-26T05:14:37.909Z,0.34
2019-01-26T05:15:39.323Z,0.42
2019-01-26T05:16:40.140Z,0.37
2019-01-26T05:17:41.267Z,0.45
2019-01-26T05:18:42.509Z,0.47
2019-01-26T05:19:42.475Z,0.39
2019-01-26T05:20:43.605Z,0.37
2019-01-26T05:21:44.580Z,0.49
2019-01-26T05:22:44.708Z,0.47
2019-01-26T05:23:46.227Z,0.44
2019-01-26T05:24:46.916Z,0.44
2019-01-26T05:25:48.159Z,0.42
2019-01-26T05:26:48.819Z,0.51
2019-01-26T05:27:50.085Z,0.49
2019-01-26T05:28:50.326Z,0.48
2019-01-26T05:29:50.457Z,0.45
2019-01-26T05:30:51.137Z,0.51
2019-01-26T05:31:52.097Z,0.47
2019-01-26T05:32:52.788Z,0.47
2019-01-26T05:33:54.577Z,0.51
2019-01-26T05:34:55.266Z,0.47
2019-01-26T05:35:55.671Z,0.49
2019-01-26T05:36:56.656Z,0.49
2019-01-26T05:37:57.340Z,0.47
2019-01-26T05:38:57.301Z,0.61
2019-01-26T05:39:57.705Z,0.59
2019-01-26T05:40:58.832Z,0.55
2019-01-26T05:42:00.364Z,0.63
2019-01-26T05:43:00.052Z,0.64
2019-01-26T05:44:00.746Z,0.66
2019-01-26T05:45:01.172Z,0.61
2019-01-26T05:46:01.866Z,0.61
2019-01-26T05:47:02.964Z,0.59
2019-01-26T05:48:03.930Z,0.61
2019-01-26T05:49:04.337Z,0.58
2019-01-26T05:50:04.755Z,0.63
2019-01-26T05:51:05.761Z,0.64
2019-01-26T05:52:06.448Z,0.64
2019-01-26T05:53:07.426Z,0.64
2019-01-26T05:54:08.111Z,0.63
2019-01-26T05:55:08.838Z,0.73
2019-01-26T05:56:09.528Z,0.63
2019-01-26T05:57:10.175Z,0.71
2019-01-26T05:58:11.139Z,0.76
2019-01-26T05:59:11.401Z,0.78
2019-01-26T06:00:12.363Z,0.81
2019-01-26T06:01:12.764Z,0.88
2019-01-26T06:02:13.893Z,0.81
2019-01-26T06:03:14.889Z,0.78
2019-01-26T06:04:15.580Z,0.77
2019-01-26T06:05:16.264Z,0.71
2019-01-26T06:06:17.680Z,0.78
2019-01-26T06:07:18.335Z,0.73
2019-01-26T06:08:18.462Z,0.76
2019-01-26T06:09:18.871Z,0.68
2019-01-26T06:10:20.555Z,0.58
2019-01-26T06:11:20.816Z,0.64
2019-01-26T06:12:21.223Z,0.56
2019-01-26T06:13:21.486Z,0.63
2019-01-26T06:14:22.443Z,0.51
2019-01-26T06:15:23.135Z,0.44
2019-01-26T06:16:23.813Z,0.36
2019-01-26T06:17:25.182Z,0.4
2019-01-26T06:18:25.867Z,0.44
2019-01-26T06:19:26.278Z,0.52
2019-01-26T06:20:26.960Z,0.68
2019-01-26T06:21:28.408Z,0.71
2019-01-26T06:22:28.813Z,0.76
2019-01-26T06:23:29.221Z,0.76
2019-01-26T06:24:29.903Z,0.81
2019-01-26T06:25:30.599Z,0.81
2019-01-26T06:26:30.632Z,0.85
2019-01-26T06:27:30.993Z,0.86
2019-01-26T06:28:31.122Z,0.86
2019-01-26T06:29:32.283Z,0.92
2019-01-26T06:30:33.411Z,0.94
2019-01-26T06:31:34.397Z,0.96
2019-01-26T06:32:35.078Z,0.95
2019-01-26T06:33:35.781Z,0.94
2019-01-26T06:34:37.027Z,0.95
2019-01-26T06:35:37.042Z,0.91
2019-01-26T06:36:37.026Z,0.92
2019-01-26T06:37:37.198Z,0.95
2019-01-26T06:38:38.442Z,0.99
2019-01-26T06:39:39.700Z,1
2019-01-26T06:40:40.107Z,1.03
2019-01-26T06:41:41.614Z,1.03
2019-01-26T06:42:42.299Z,1.12
2019-01-26T06:43:42.988Z,1.04
2019-01-26T06:44:43.398Z,1.1
2019-01-26T06:45:43.805Z,1.03
2019-01-26T06:46:44.490Z,1.12
2019-01-26T06:47:45.298Z,1.12
2019-01-26T06:48:45.704Z,1.02
2019-01-26T06:49:46.111Z,1.07
2019-01-26T06:50:46.794Z,1.21
2019-01-26T06:51:46.927Z,1.16
2019-01-26T06:52:47.339Z,1.12
2019-01-26T06:53:48.588Z,1.13
2019-01-26T06:54:48.996Z,1.2
2019-01-26T06:55:50.238Z,1.18
2019-01-26T06:56:50.983Z,1.18
2019-01-26T06:57:51.940Z,1.2
2019-01-26T06:58:52.910Z,1.16
2019-01-26T06:59:53.152Z,1.3
2019-01-26T07:00:53.284Z,1.28
2019-01-26T07:01:53.968Z,1.3
2019-01-26T07:02:54.656Z,1.3
2019-01-26T07:03:55.343Z,1.3
2019-01-26T07:04:56.027Z,1.32
2019-01-26T07:05:56.436Z,1.36
2019-01-26T07:06:57.401Z,1.42
2019-01-26T07:07:58.087Z,1.36
2019-01-26T07:08:58.495Z,1.36
2019-01-26T07:09:58.904Z,1.46
2019-01-26T07:10:59.620Z,1.43
2019-01-26T07:12:00.182Z,1.42
2019-01-26T07:13:00.591Z,1.39
2019-01-26T07:14:01.280Z,1.46
2019-01-26T07:15:02.685Z,1.5
2019-01-26T07:16:03.660Z,1.36
2019-01-26T07:17:04.067Z,1.48
2019-01-26T07:18:11.151Z,1.42
2019-01-26T07:18:16.905Z,1.42
2019-01-26T07:19:17.744Z,1.52
2019-01-26T07:20:18.910Z,1.52
2019-01-26T07:21:20.041Z,1.67
2019-01-26T07:22:20.485Z,1.76
2019-01-26T07:23:20.901Z,1.79
2019-01-26T07:24:21.862Z,1.74
2019-01-26T07:25:22.828Z,1.66
2019-01-26T07:26:23.516Z,1.66
2019-01-26T07:27:23.927Z,1.67
2019-01-26T07:28:25.057Z,1.75
2019-01-26T07:29:26.723Z,1.61
2019-01-26T07:30:27.130Z,1.71
2019-01-26T07:31:27.818Z,1.66
2019-01-26T07:32:28.505Z,1.66
2019-01-26T07:33:29.763Z,1.74
2019-01-26T07:34:30.168Z,1.76
2019-01-26T07:35:31.301Z,1.78
2019-01-26T07:36:32.431Z,1.76
2019-01-26T07:37:33.948Z,1.78
2019-01-26T07:38:34.084Z,1.78
2019-01-26T07:39:35.481Z,1.78
2019-01-26T07:40:36.726Z,1.78
2019-01-26T07:41:37.133Z,1.75
2019-01-26T07:42:38.116Z,1.81
2019-01-26T07:43:38.081Z,1.81
2019-01-26T07:44:39.495Z,1.74
2019-01-26T07:45:40.212Z,1.81
2019-01-26T07:46:40.619Z,1.78
2019-01-26T07:47:41.311Z,1.81
2019-01-26T07:48:41.995Z,1.78
2019-01-26T07:49:42.834Z,1.84
2019-01-26T07:50:43.527Z,1.82
2019-01-26T07:51:43.938Z,1.81
2019-01-26T07:52:44.901Z,1.88
2019-01-26T07:53:47.271Z,1.93
2019-01-26T07:54:46.033Z,1.95
2019-01-26T07:55:46.441Z,1.95
2019-01-26T07:56:47.863Z,1.93
2019-01-26T07:57:48.550Z,1.97
2019-01-26T07:58:49.962Z,1.95
2019-01-26T07:59:51.067Z,1.89
2019-01-26T08:00:52.047Z,1.97
2019-01-26T08:01:52.747Z,2.05
2019-01-26T08:02:53.480Z,2.07
2019-01-26T08:03:54.163Z,2.04
2019-01-26T08:04:55.296Z,1.95
2019-01-26T08:05:56.741Z,2.12
2019-01-26T08:06:57.433Z,2
2019-01-26T08:07:58.123Z,1.98
2019-01-26T08:08:59.268Z,1.95
2019-01-26T08:10:00.542Z,2.05
2019-01-26T08:11:01.235Z,2.1
2019-01-26T08:12:02.202Z,2.04
2019-01-26T08:13:02.443Z,2.1
2019-01-26T08:14:02.406Z,2.14
2019-01-26T08:15:02.818Z,2.12
2019-01-26T08:16:03.953Z,2.25
2019-01-26T08:17:04.645Z,2.25
2019-01-26T08:18:05.611Z,2.32
2019-01-26T08:19:06.023Z,2.3
2019-01-26T08:20:07.417Z,2.32
2019-01-26T08:21:07.866Z,2.3
2019-01-26T08:22:09.003Z,2.33
2019-01-26T08:23:10.137Z,2.36
2019-01-26T08:24:10.858Z,2.4
2019-01-26T08:25:11.820Z,2.37
2019-01-26T08:26:12.514Z,2.34
2019-01-26T08:27:12.649Z,2.39
2019-01-26T08:28:13.896Z,2.39
2019-01-26T08:29:14.307Z,2.36
2019-01-26T08:30:14.566Z,2.37
2019-01-26T08:31:15.702Z,2.46
2019-01-26T08:32:16.834Z,2.43
2019-01-26T08:33:17.254Z,2.4
2019-01-26T08:34:18.388Z,2.52
2019-01-26T08:35:19.801Z,2.52
2019-01-26T08:36:20.211Z,2.58
2019-01-26T08:37:20.900Z,2.57
2019-01-26T08:38:22.161Z,2.61
2019-01-26T08:39:22.571Z,2.58
2019-01-26T08:40:23.427Z,2.58
2019-01-26T08:41:23.841Z,2.58
2019-01-26T08:42:24.529Z,2.68
2019-01-26T08:43:25.496Z,2.68
2019-01-26T08:44:26.184Z,2.75
2019-01-26T08:45:26.599Z,2.65
2019-01-26T08:46:27.282Z,2.73
2019-01-26T08:47:27.973Z,2.73
2019-01-26T08:48:32.328Z,2.58
2019-01-26T08:49:33.462Z,2.69
2019-01-26T08:50:34.862Z,2.72
2019-01-26T08:51:35.276Z,2.69
2019-01-26T08:52:35.520Z,2.7
2019-01-26T08:53:36.659Z,2.85
2019-01-26T08:54:37.350Z,2.77
2019-01-26T08:55:37.483Z,2.77
2019-01-26T08:56:38.895Z,2.87
2019-01-26T08:57:40.583Z,2.73
2019-01-26T08:58:40.717Z,2.88
2019-01-26T08:59:41.128Z,2.83
2019-01-26T09:00:41.827Z,2.83
2019-01-26T09:01:42.521Z,2.8
2019-01-26T09:02:43.491Z,2.9
2019-01-26T09:03:43.907Z,2.94
2019-01-26T09:04:44.592Z,2.95
2019-01-26T09:05:45.007Z,2.95
2019-01-26T09:06:45.703Z,2.95
2019-01-26T09:07:46.669Z,3.09
2019-01-26T09:08:46.633Z,3.03
2019-01-26T09:09:47.048Z,2.94
2019-01-26T09:10:47.306Z,3.01
2019-01-26T09:11:47.998Z,3.03
2019-01-26T09:12:48.685Z,3.12
2019-01-26T09:13:48.818Z,3.11
2019-01-26T09:14:49.234Z,3.11
2019-01-26T09:15:49.928Z,3.09
2019-01-26T09:16:50.363Z,3.21
2019-01-26T09:17:51.500Z,3.13
2019-01-26T09:18:51.913Z,3.15
2019-01-26T09:19:53.155Z,3.11
2019-01-26T09:20:54.539Z,3.05
2019-01-26T09:21:54.983Z,3.12
2019-01-26T09:22:55.951Z,3.11
2019-01-26T09:23:56.932Z,3.09
2019-01-26T09:24:57.352Z,3.15
2019-01-26T09:25:58.488Z,3.33
2019-01-26T09:26:59.626Z,3.3
2019-01-26T09:28:00.318Z,3.29
2019-01-26T09:29:01.285Z,3.37
2019-01-26T09:30:06.661Z,3.29
2019-01-26T09:30:15.107Z,3.27
2019-01-26T09:31:15.304Z,3.4
2019-01-26T09:32:16.437Z,3.53
2019-01-26T09:33:16.895Z,3.36
2019-01-26T09:34:17.583Z,3.41
2019-01-26T09:35:17.994Z,3.46
2019-01-26T09:36:18.687Z,3.53
2019-01-26T09:37:19.137Z,3.55
2019-01-26T09:38:19.832Z,3.61
2019-01-26T09:39:21.089Z,3.59
2019-01-26T09:40:21.779Z,3.61
2019-01-26T09:41:21.901Z,3.67
2019-01-26T09:42:23.315Z,3.61
2019-01-26T09:43:27.547Z,3.64
2019-01-26T09:43:38.460Z,3.73
2019-01-26T09:43:50.903Z,3.67
2019-01-26T09:44:02.117Z,3.64
2019-01-26T09:44:14.973Z,3.68
2019-01-26T09:44:27.403Z,3.71
2019-01-26T09:44:38.492Z,3.61
2019-01-26T09:44:52.334Z,3.67
2019-01-26T09:45:04.775Z,3.67
2019-01-26T09:46:01.990Z,3.68
2019-01-26T09:47:02.408Z,3.71
2019-01-26T09:48:02.832Z,3.73
2019-01-26T09:49:03.242Z,3.74
2019-01-26T09:50:04.382Z,3.67
2019-01-26T09:51:05.622Z,3.73
2019-01-26T09:52:06.590Z,3.71
2019-01-26T09:53:07.859Z,3.71
2019-01-26T09:54:07.553Z,3.7
2019-01-26T09:55:08.242Z,3.73
2019-01-26T09:56:13.205Z,3.67
2019-01-26T09:56:23.319Z,3.63
2019-01-26T09:57:21.415Z,3.66
2019-01-26T09:58:21.829Z,3.64
2019-01-26T09:59:22.532Z,3.74
2019-01-26T10:00:23.226Z,3.73
2019-01-26T10:01:24.198Z,3.73
2019-01-26T10:02:25.449Z,3.81
2019-01-26T10:03:25.864Z,3.84
2019-01-26T10:04:26.283Z,3.95
2019-01-26T10:05:28.650Z,3.92
2019-01-26T10:06:27.625Z,3.99
2019-01-26T10:07:27.924Z,4
2019-01-26T10:08:29.061Z,3.99
2019-01-26T10:09:30.195Z,4.02
2019-01-26T10:10:30.605Z,4.14
2019-01-26T10:11:31.574Z,4.13
2019-01-26T10:12:32.261Z,3.96
2019-01-26T10:13:32.957Z,3.92
2019-01-26T10:14:33.392Z,3.92
2019-01-26T10:15:33.803Z,3.91
2019-01-26T10:16:34.231Z,3.85
2019-01-26T10:17:34.836Z,3.91
2019-01-26T10:18:35.972Z,3.92
2019-01-26T10:19:36.938Z,4.03
2019-01-26T10:20:38.186Z,4.03
2019-01-26T10:21:38.596Z,4.03
2019-01-26T10:22:39.732Z,4.02
2019-01-26T10:23:40.461Z,4.06
2019-01-26T10:24:40.620Z,4.12
2019-01-26T10:25:53.791Z,4
2019-01-26T10:26:54.051Z,4.03
2019-01-26T10:27:54.764Z,4.14
2019-01-26T10:28:55.466Z,4.2
2019-01-26T10:29:57.562Z,4.18
2019-01-26T10:30:58.325Z,4.22
2019-01-26T10:31:59.294Z,4.18
2019-01-26T10:32:59.704Z,4.25
2019-01-26T10:34:00.118Z,4.3
2019-01-26T10:35:01.530Z,4.27
2019-01-26T10:36:02.499Z,4.25
2019-01-26T10:37:02.946Z,4.24
2019-01-26T10:38:03.083Z,4.36
2019-01-26T10:39:03.501Z,4.38
2019-01-26T10:40:04.919Z,4.42
2019-01-26T10:41:05.889Z,4.49
2019-01-26T10:42:06.854Z,4.46
2019-01-26T10:43:07.543Z,4.61
2019-01-26T10:44:08.232Z,4.58
2019-01-26T10:45:08.645Z,4.64
2019-01-26T10:46:08.893Z,4.63
2019-01-26T10:47:10.579Z,4.61
2019-01-26T10:48:10.719Z,4.67
2019-01-26T10:49:12.137Z,4.82
2019-01-26T10:50:12.829Z,4.78
2019-01-26T10:51:13.538Z,4.95
2019-01-26T10:52:14.243Z,4.89
2019-01-26T10:53:15.048Z,4.84
2019-01-26T10:54:15.460Z,4.89
2019-01-26T10:55:15.884Z,4.87
2019-01-26T10:56:17.146Z,4.89
2019-01-26T10:57:17.952Z,4.87
2019-01-26T10:58:18.110Z,4.82
2019-01-26T10:59:19.551Z,4.83
2019-01-26T11:00:20.243Z,4.95
2019-01-26T11:01:21.656Z,5
2019-01-26T11:02:22.350Z,5.07
2019-01-26T11:03:22.761Z,5.02
2019-01-26T11:04:23.901Z,5.08
2019-01-26T11:05:25.040Z,5.07
2019-01-26T11:06:25.456Z,5.04
2019-01-26T11:07:26.006Z,5.12
2019-01-26T11:08:26.479Z,5.04
2019-01-26T11:09:27.190Z,5.07
2019-01-26T11:10:27.411Z,5.02
2019-01-26T11:11:27.825Z,5.08
2019-01-26T11:12:28.240Z,5.2
2019-01-26T11:13:29.503Z,5.15
2019-01-26T11:14:29.917Z,5.26
2019-01-26T11:15:30.885Z,5.28
2019-01-26T11:16:31.866Z,5.28
2019-01-26T11:17:32.685Z,5.38
2019-01-26T11:18:33.381Z,5.4
2019-01-26T11:19:33.827Z,5.47
2019-01-26T11:20:35.070Z,5.49
2019-01-26T11:21:35.489Z,5.44
2019-01-26T11:22:35.900Z,5.49
2019-01-26T11:23:36.314Z,5.58
2019-01-26T11:24:37.446Z,5.62
2019-01-26T11:25:38.868Z,5.69
2019-01-26T11:26:39.558Z,5.65
2019-01-26T11:27:40.687Z,5.72
2019-01-26T11:28:40.819Z,5.76
2019-01-26T11:29:41.972Z,5.87
2019-01-26T11:30:42.661Z,5.84
2019-01-26T11:31:43.630Z,6.05
2019-01-26T11:32:44.342Z,6.06
2019-01-26T11:33:46.781Z,6.1
2019-01-26T11:34:46.472Z,6.09
2019-01-26T11:35:47.731Z,6.16
2019-01-26T11:36:48.418Z,6.15
2019-01-26T11:37:48.715Z,6.17
2019-01-26T11:38:49.690Z,6.31
2019-01-26T11:39:49.939Z,6.31
2019-01-26T11:40:50.634Z,6.19
2019-01-26T11:41:51.324Z,6.29
2019-01-26T11:42:51.460Z,6.32
2019-01-26T11:43:52.714Z,6.38
2019-01-26T11:44:53.411Z,6.39
2019-01-26T11:45:54.146Z,6.34
2019-01-26T11:46:55.400Z,6.32
2019-01-26T11:47:55.669Z,6.26
2019-01-26T11:48:56.644Z,6.36
2019-01-26T11:49:57.335Z,6.38
2019-01-26T11:50:58.472Z,6.34
2019-01-26T11:51:59.890Z,6.31
2019-01-26T11:53:00.585Z,6.2
2019-01-26T11:54:01.276Z,6.1
2019-01-26T11:55:02.524Z,6.13
2019-01-26T11:56:03.069Z,6.13
2019-01-26T11:57:03.204Z,6.25
2019-01-26T11:58:04.054Z,6.16
2019-01-26T11:59:04.189Z,6.15
2019-01-26T12:00:04.922Z,6.12
2019-01-26T12:01:05.060Z,6.28
2019-01-26T12:02:05.472Z,6.25
2019-01-26T12:03:06.164Z,6.43
2019-01-26T12:04:07.297Z,6.34
2019-01-26T12:05:07.714Z,6.49
2019-01-26T12:06:08.404Z,6.54
2019-01-26T12:07:09.098Z,6.64
2019-01-26T12:08:09.206Z,6.6
2019-01-26T12:09:09.901Z,6.57
2019-01-26T12:10:10.599Z,6.62
2019-01-26T12:11:13.804Z,6.56
2019-01-26T12:12:13.223Z,6.67
2019-01-26T12:13:14.222Z,6.71
2019-01-26T12:14:15.359Z,6.86
2019-01-26T12:15:16.053Z,6.87
2019-01-26T12:16:16.469Z,6.9
2019-01-26T12:17:17.161Z,6.86
2019-01-26T12:18:17.704Z,6.83
2019-01-26T12:19:23.900Z,6.78
2019-01-26T12:19:30.725Z,6.83
2019-01-26T12:20:31.189Z,6.93
2019-01-26T12:21:31.603Z,6.87
2019-01-26T12:22:32.294Z,6.89
2019-01-26T12:23:35.256Z,6.89
2019-01-26T12:24:38.547Z,6.87
2019-01-26T12:25:38.102Z,6.89
2019-01-26T12:26:38.807Z,6.89
2019-01-26T12:27:39.225Z,6.87
2019-01-26T12:28:39.916Z,6.77
2019-01-26T12:29:41.051Z,6.68
2019-01-26T12:30:42.176Z,6.68
2019-01-26T12:31:42.867Z,6.47
2019-01-26T12:32:43.283Z,6.47
2019-01-26T12:33:43.697Z,6.49
2019-01-26T12:34:48.318Z,6.44
2019-01-26T12:34:59.666Z,6.44
2019-01-26T12:35:11.958Z,6.43
2019-01-26T12:35:24.326Z,6.49
2019-01-26T12:35:33.904Z,6.52
2019-01-26T12:35:47.872Z,6.39
2019-01-26T12:35:59.936Z,6.41
2019-01-26T12:36:12.717Z,6.49
2019-01-26T12:36:24.867Z,6.41
2019-01-26T12:36:36.743Z,6.44
2019-01-26T12:36:49.587Z,6.47
2019-01-26T12:37:01.748Z,6.47
2019-01-26T12:37:12.765Z,6.49
2019-01-26T12:37:24.626Z,6.39
2019-01-26T12:38:23.073Z,6.46
2019-01-26T12:39:24.316Z,6.49
2019-01-26T12:40:25.286Z,6.39
2019-01-26T12:41:26.268Z,6.41
2019-01-26T12:42:27.680Z,6.41
2019-01-26T12:43:28.378Z,6.49
2019-01-26T12:44:29.623Z,6.44
2019-01-26T12:45:30.433Z,6.36
2019-01-26T12:46:31.125Z,6.34
2019-01-26T12:47:31.537Z,6.41
2019-01-26T12:48:32.361Z,6.35
2019-01-26T12:49:33.057Z,6.34
2019-01-26T12:50:33.471Z,6.25
2019-01-26T12:51:33.883Z,6.26
2019-01-26T12:52:34.575Z,6.32
2019-01-26T12:53:36.290Z,6.32
2019-01-26T12:54:36.987Z,6.28
2019-01-26T12:55:39.286Z,6.25
2019-01-26T12:56:38.699Z,6.22
2019-01-26T12:57:40.095Z,6.17
2019-01-26T12:58:40.101Z,6.22
2019-01-26T12:59:40.790Z,6.26
2019-01-26T13:00:41.923Z,6.22
2019-01-26T13:01:42.940Z,6.35
2019-01-26T13:02:43.352Z,6.25