createdAt,value
2018-01-01T00:02:10.523Z,100078.99
2018-01-01T00:04:38.145Z,100080.14
2018-01-01T00:07:05.870Z,100074.53
2018-01-01T00:09:33.485Z,100073.45
2018-01-01T00:12:01.098Z,100080.20
2018-01-01T00:14:28.728Z,100083.82
2018-01-01T00:16:56.402Z,100078.52
2018-01-01T00:19:24.090Z,100082.49
2018-01-01T00:21:51.710Z,100078.82
2018-01-01T00:24:19.345Z,100089.44
2018-01-01T00:26:46.978Z,100084.97
2018-01-01T00:29:14.582Z,100089.05
2018-01-01T00:31:42.254Z,100083.88
2018-01-01T00:34:09.868Z,100085.34
2018-01-01T00:36:37.543Z,100079.77
2018-01-01T00:39:05.335Z,100084.12
2018-01-01T00:41:32.958Z,100076.11
2018-01-01T00:44:00.704Z,100069.39
2018-01-01T00:46:28.342Z,100070.07
2018-01-01T00:48:55.971Z,100070.47
2018-01-01T00:51:23.658Z,100068.42
2018-01-01T00:53:51.338Z,100062.27
2018-01-01T00:56:19.010Z,100066.25
2018-01-01T00:58:46.622Z,100064.68
2018-01-01T01:01:14.263Z,100059.57
2018-01-01T01:03:41.904Z,100064.33
2018-01-01T01:06:09.518Z,100048.17
2018-01-01T01:08:37.206Z,100045.16
2018-01-01T01:11:04.826Z,100042.20
2018-01-01T01:13:32.444Z,100038.59
2018-01-01T01:16:00.127Z,100033.50
2018-01-01T01:18:27.733Z,100030.48
2018-01-01T01:20:55.395Z,100026.03
2018-01-01T01:23:23.071Z,100024.56
2018-01-01T01:25:50.686Z,100016.72
2018-01-01T01:28:20.122Z,100021.84
2018-01-01T01:30:47.747Z,100016.98
2018-01-01T01:33:15.476Z,100014.56
2018-01-01T01:35:43.083Z,100018.54
2018-01-01T01:38:10.759Z,100014.58
2018-01-01T01:40:38.442Z,100011.72
2018-01-01T01:43:06.118Z,100012.09
2018-01-01T01:45:33.786Z,100008.46
2018-01-01T01:48:01.481Z,100005.52
2018-01-01T01:50:29.108Z,100001.11
2018-01-01T01:52:56.723Z,100002.31
2018-01-01T01:55:24.335Z,100002.50
2018-01-01T01:57:52.011Z,99996.23
2018-01-01T02:00:19.630Z,99990.98
2018-01-01T02:02:47.321Z,99997.56
2018-01-01T02:05:14.942Z,99993.05
2018-01-01T02:07:42.614Z,99994.61
2018-01-01T02:10:10.269Z,99987.00
2018-01-01T02:12:37.878Z,99994.64
2018-01-01T02:15:05.547Z,99993.48
2018-01-01T02:17:33.216Z,99993.19
2018-01-01T02:20:00.828Z,99993.08
2018-01-01T02:22:28.541Z,99991.75
2018-01-01T02:24:56.153Z,99991.57
2018-01-01T02:27:23.815Z,99981.70
2018-01-01T02:29:51.437Z,99990.48
2018-01-01T02:32:30.839Z,99977.69
2018-01-01T02:34:58.575Z,99974.80
2018-01-01T02:37:26.191Z,99972.75
2018-01-01T02:39:53.800Z,99965.13
2018-01-01T02:42:21.487Z,99958.92
2018-01-01T02:44:49.206Z,99956.23
2018-01-01T02:47:16.925Z,99954.30
2018-01-01T02:49:44.594Z,99951.59
2018-01-01T02:52:12.206Z,99948.45
2018-01-01T02:54:39.861Z,99945.98
2018-01-01T02:57:07.532Z,99948.13
2018-01-01T02:59:35.187Z,99946.31
2018-01-01T03:02:02.802Z,99949.17
2018-01-01T03:04:30.406Z,99935.02
2018-01-01T03:06:58.030Z,99937.52
2018-01-01T03:09:25.643Z,99940.52
2018-01-01T03:11:53.314Z,99943.59
2018-01-01T03:14:20.926Z,99946.33
2018-01-01T03:16:48.600Z,99941.33
2018-01-01T03:19:16.278Z,99947.36
2018-01-01T03:21:43.882Z,99947.89
2018-01-01T03:24:11.605Z,99941.50
2018-01-01T03:26:39.282Z,99942.61
2018-01-01T03:29:06.960Z,99948.85
2018-01-01T03:31:34.582Z,99956.55
2018-01-01T03:34:02.255Z,99950.72
2018-01-01T03:36:29.914Z,99954.70
2018-01-01T03:38:57.605Z,99954.86
2018-01-01T03:41:25.217Z,99952.16
2018-01-01T03:43:52.894Z,99957.42
2018-01-01T03:46:20.498Z,99953.88
2018-01-01T03:48:48.165Z,99957.54
2018-01-01T03:51:15.774Z,99955.08
2018-01-01T03:53:43.382Z,99960.94
2018-01-01T03:56:11.000Z,99963.40
2018-01-01T03:58:38.667Z,99966.23
2018-01-01T04:01:06.322Z,99962.93
2018-01-01T04:03:33.934Z,99958.59
2018-01-01T04:06:01.547Z,99964.66
2018-01-01T04:08:29.226Z,99960.02
2018-01-01T04:10:56.894Z,99962.32
2018-01-01T04:13:24.570Z,99958.56
2018-01-01T04:15:52.185Z,99961.84
2018-01-01T04:18:19.785Z,99955.75
2018-01-01T04:20:47.466Z,99957.53
2018-01-01T04:23:15.070Z,99959.77
2018-01-01T04:25:42.727Z,99951.75
2018-01-01T04:28:10.336Z,99955.97
2018-01-01T04:30:37.945Z,99956.77
2018-01-01T04:33:05.624Z,99959.17
2018-01-01T04:35:33.250Z,99959.67
2018-01-01T04:38:00.918Z,99958.55
2018-01-01T04:40:28.596Z,99954.70
2018-01-01T04:42:56.272Z,99959.17
2018-01-01T04:45:23.898Z,99956.16
2018-01-01T04:47:51.504Z,99952.59
2018-01-01T04:50:19.165Z,99956.28
2018-01-01T04:52:46.779Z,99944.14
2018-01-01T04:55:14.383Z,99945.20
2018-01-01T04:57:42.002Z,99939.00
2018-01-01T05:00:09.615Z,99935.91
2018-01-01T05:02:37.282Z,99936.81
2018-01-01T05:05:04.951Z,99941.88
2018-01-01T05:07:32.627Z,99941.15
2018-01-01T05:10:00.247Z,99941.45
2018-01-01T05:12:27.850Z,99934.22
2018-01-01T05:14:55.510Z,99938.86
2018-01-01T05:17:23.123Z,99936.69
2018-01-01T05:19:50.738Z,99935.78
2018-01-01T05:22:18.349Z,99933.80
2018-01-01T05:24:45.954Z,99944.41
2018-01-01T05:27:13.674Z,99942.08
2018-01-01T05:29:41.280Z,99943.42
2018-01-01T05:32:08.890Z,99945.89
2018-01-01T05:34:36.517Z,99948.67
2018-01-01T05:37:04.187Z,99948.45
2018-01-01T05:39:31.876Z,99952.56
2018-01-01T05:41:59.487Z,99951.41
2018-01-01T05:44:27.110Z,99950.64
2018-01-01T05:46:54.790Z,99950.44
2018-01-01T05:49:22.402Z,99945.56
2018-01-01T05:51:50.062Z,99941.64
2018-01-01T05:54:17.688Z,99945.09
2018-01-01T05:56:45.356Z,99945.88
2018-01-01T05:59:13.036Z,99944.59
2018-01-01T06:01:40.720Z,99944.72
2018-01-01T06:04:08.424Z,99949.16
2018-01-01T06:06:36.030Z,99948.51
2018-01-01T06:09:03.795Z,99955.25
2018-01-01T06:11:31.418Z,99951.58
2018-01-01T06:13:59.092Z,99955.31
2018-01-01T06:16:26.762Z,99959.81
2018-01-01T06:18:54.424Z,99956.81
2018-01-01T06:21:22.094Z,99960.23
2018-01-01T06:23:49.778Z,99951.70
2018-01-01T06:26:17.393Z,99951.55
2018-01-01T06:28:45.063Z,99952.34
2018-01-01T06:31:12.674Z,99962.03
2018-01-01T06:33:40.284Z,99960.25
2018-01-01T06:36:07.903Z,99958.47
2018-01-01T06:38:35.514Z,99960.06
2018-01-01T06:41:03.179Z,99958.81
2018-01-01T06:43:30.799Z,99953.45
2018-01-01T06:45:58.421Z,99957.41
2018-01-01T06:48:26.205Z,99953.66
2018-01-01T06:50:53.866Z,99952.64
2018-01-01T06:53:21.535Z,99952.67
2018-01-01T06:55:49.207Z,99947.53
2018-01-01T06:58:16.866Z,99951.98
2018-01-01T07:00:44.487Z,99949.03
2018-01-01T07:03:12.096Z,99952.11
2018-01-01T07:05:39.810Z,99946.94
2018-01-01T07:08:07.539Z,99949.09
2018-01-01T07:10:35.206Z,99952.66
2018-01-01T07:13:02.815Z,99954.14
2018-01-01T07:15:30.414Z,99951.84
2018-01-01T07:17:58.075Z,99958.69
2018-01-01T07:20:25.744Z,99952.16
2018-01-01T07:22:53.413Z,99948.89
2018-01-01T07:25:21.080Z,99953.69
2018-01-01T07:27:48.685Z,99942.25
2018-01-01T07:30:16.415Z,99948.25
2018-01-01T07:32:44.074Z,99952.92
2018-01-01T07:35:11.748Z,99953.16
2018-01-01T07:37:39.366Z,99950.64
2018-01-01T07:40:06.978Z,99953.61
2018-01-01T07:42:34.642Z,99959.02
2018-01-01T07:45:02.307Z,99951.81
2018-01-01T07:47:29.914Z,99952.92
2018-01-01T07:49:57.525Z,99961.88
2018-01-01T07:52:25.202Z,99957.19
2018-01-01T07:54:52.874Z,99953.05
2018-01-01T07:57:20.480Z,99956.13
2018-01-01T07:59:48.083Z,99957.58
2018-01-01T08:02:15.782Z,99960.93
2018-01-01T08:04:43.394Z,99957.69
2018-01-01T08:07:11.118Z,99961.98
2018-01-01T08:09:38.726Z,99960.36
2018-01-01T08:12:06.339Z,99964.54
2018-01-01T08:14:33.959Z,99963.99
2018-01-01T08:17:01.572Z,99956.52
2018-01-01T08:19:29.281Z,99947.64
2018-01-01T08:21:56.885Z,99950.38
2018-01-01T08:24:24.525Z,99941.13
2018-01-01T08:26:52.199Z,99944.94
2018-01-01T08:29:19.827Z,99943.44
2018-01-01T08:31:47.491Z,99940.61
2018-01-01T08:34:15.160Z,99936.78
2018-01-01T08:36:42.822Z,99927.20
2018-01-01T08:39:10.495Z,99934.25
2018-01-01T08:41:38.163Z,99924.03
2018-01-01T08:44:05.829Z,99919.05
2018-01-01T08:46:33.426Z,99920.38
2018-01-01T08:49:01.025Z,99921.81
2018-01-01T08:51:28.711Z,99913.64
2018-01-01T08:53:56.390Z,99906.23
2018-01-01T08:56:24.061Z,99903.56
2018-01-01T08:58:51.726Z,99904.56
2018-01-01T09:01:19.334Z,99903.40
2018-01-01T09:03:47.015Z,99898.49
2018-01-01T09:06:14.626Z,99884.96
2018-01-01T09:08:42.293Z,99884.58
2018-01-01T09:11:09.954Z,99885.38
2018-01-01T09:13:37.562Z,99880.41
2018-01-01T09:16:05.175Z,99876.61
2018-01-01T09:18:32.795Z,99869.87
2018-01-01T09:21:00.450Z,99863.60
2018-01-01T09:23:28.125Z,99862.33
2018-01-01T09:25:55.813Z,99854.03
2018-01-01T09:28:23.495Z,99852.12
2018-01-01T09:30:51.098Z,99853.31
2018-01-01T09:33:18.855Z,99841.80
2018-01-01T09:35:46.523Z,99834.49
2018-01-01T09:38:14.130Z,99828.98
2018-01-01T09:40:41.741Z,99825.05
2018-01-01T09:43:09.333Z,99820.63
2018-01-01T09:45:37.056Z,99823.38
2018-01-01T09:48:04.666Z,99823.28
2018-01-01T09:50:32.336Z,99827.72
2018-01-01T09:52:59.953Z,99824.53
2018-01-01T09:55:27.566Z,99816.84
2018-01-01T09:57:55.222Z,99809.95
2018-01-01T10:00:22.886Z,99812.39
2018-01-01T10:02:50.497Z,99808.17
2018-01-01T10:05:18.131Z,99802.89
2018-01-01T10:07:45.745Z,99804.48
2018-01-01T10:10:13.403Z,99782.59
2018-01-01T10:12:40.999Z,99774.86
2018-01-01T10:15:08.663Z,99758.20
2018-01-01T10:17:36.338Z,99762.91
2018-01-01T10:20:03.944Z,99766.28
2018-01-01T10:22:31.663Z,99759.58
2018-01-01T10:24:59.266Z,99763.21
2018-01-01T10:27:26.866Z,99760.71
2018-01-01T10:29:54.473Z,99759.00
2018-01-01T10:32:22.075Z,99749.94
2018-01-01T10:34:49.795Z,99744.95
2018-01-01T10:37:17.431Z,99739.80
2018-01-01T10:39:45.095Z,99741.53
2018-01-01T10:42:12.706Z,99745.77
2018-01-01T10:44:40.313Z,99740.84
2018-01-01T10:47:08.035Z,99734.13
2018-01-01T10:49:35.701Z,99731.95
2018-01-01T10:52:03.308Z,99729.58
2018-01-01T10:54:30.919Z,99720.73
2018-01-01T10:56:58.522Z,99726.39
2018-01-01T10:59:26.239Z,99720.44
2018-01-01T11:01:53.844Z,99718.48
2018-01-01T11:04:21.450Z,99716.74
2018-01-01T11:06:49.054Z,99715.92
2018-01-01T11:09:16.655Z,99716.78
2018-01-01T11:11:44.314Z,99708.41
2018-01-01T11:14:11.955Z,99705.50
2018-01-01T11:16:39.606Z,99707.02
2018-01-01T11:19:07.271Z,99703.28
2018-01-01T11:21:34.935Z,99714.07
2018-01-01T11:24:02.602Z,99708.79
2018-01-01T11:26:30.240Z,99707.69
2018-01-01T11:28:57.930Z,99719.61
2018-01-01T11:31:25.531Z,99710.05
2018-01-01T11:33:53.139Z,99709.80
2018-01-01T11:36:20.811Z,99708.69
2018-01-01T11:38:48.414Z,99708.45
2018-01-01T11:41:16.040Z,99701.27
2018-01-01T11:43:43.666Z,99700.59
2018-01-01T11:46:11.263Z,99707.73
2018-01-01T11:48:38.987Z,99699.25
2018-01-01T11:51:06.586Z,99692.61
2018-01-01T11:53:34.182Z,99691.09
2018-01-01T11:56:01.795Z,99687.50
2018-01-01T11:58:29.403Z,99683.23
2018-01-01T12:00:57.055Z,99679.67
2018-01-01T12:03:24.666Z,99681.97
2018-01-01T12:05:52.266Z,99681.31
2018-01-01T12:08:19.868Z,99670.64
2018-01-01T12:10:47.471Z,99665.50
2018-01-01T12:13:15.133Z,99668.83
2018-01-01T12:15:42.746Z,99665.17
2018-01-01T12:18:10.378Z,99667.19
2018-01-01T12:20:38.003Z,99667.30
2018-01-01T12:23:05.671Z,99670.00
2018-01-01T12:25:33.339Z,99660.88
2018-01-01T12:28:00.942Z,99657.78
2018-01-01T12:30:28.555Z,99657.81
2018-01-01T12:32:56.228Z,99652.84
2018-01-01T12:35:23.839Z,99653.68
2018-01-01T12:37:51.502Z,99655.77
2018-01-01T12:40:19.102Z,99657.56
2018-01-01T12:42:46.788Z,99649.54
2018-01-01T12:45:14.459Z,99653.28
2018-01-01T12:47:42.132Z,99656.41
2018-01-01T12:50:09.854Z,99653.08
2018-01-01T12:52:37.467Z,99651.63
2018-01-01T12:55:05.136Z,99649.95
2018-01-01T12:57:33.354Z,99648.08
2018-01-01T13:00:01.008Z,99648.28
2018-01-01T13:02:28.682Z,99647.66
2018-01-01T13:04:56.342Z,99642.84
2018-01-01T13:07:24.003Z,99643.23
2018-01-01T13:09:51.666Z,99638.44
2018-01-01T13:12:19.263Z,99641.98
2018-01-01T13:14:46.934Z,99632.29
2018-01-01T13:17:14.607Z,99621.14
2018-01-01T13:19:42.332Z,99624.27
2018-01-01T13:22:09.950Z,99624.16
2018-01-01T13:24:37.572Z,99623.47
2018-01-01T13:27:05.227Z,99625.87
2018-01-01T13:29:32.899Z,99621.80
2018-01-01T13:32:00.570Z,99628.70
2018-01-01T13:34:28.199Z,99622.56
2018-01-01T13:36:55.818Z,99606.27
2018-01-01T13:39:23.405Z,99612.72
2018-01-01T13:41:51.006Z,99611.83
2018-01-01T13:44:18.673Z,99614.75
2018-01-01T13:46:46.290Z,99611.95
2018-01-01T13:49:13.964Z,99609.01
2018-01-01T13:51:42.358Z,99599.75
2018-01-01T13:54:10.040Z,99604.42
2018-01-01T13:56:37.720Z,99598.09
2018-01-01T13:59:05.408Z,99601.59
2018-01-01T14:01:32.965Z,99598.25
2018-01-01T14:04:00.558Z,99594.70
2018-01-01T14:06:28.169Z,99598.52
2018-01-01T14:08:55.730Z,99595.66
2018-01-01T14:11:23.305Z,99593.27
2018-01-01T14:13:50.868Z,99593.00
2018-01-01T14:16:18.456Z,99595.85
2018-01-01T14:18:46.045Z,99595.44
2018-01-01T14:21:13.598Z,99596.32
2018-01-01T14:23:41.159Z,99594.98
2018-01-01T14:26:08.706Z,99595.14
2018-01-01T14:28:36.366Z,99592.66
2018-01-01T14:31:03.918Z,99587.59
2018-01-01T14:33:31.752Z,99583.86
2018-01-01T14:35:59.318Z,99579.84
2018-01-01T14:38:26.931Z,99576.88
2018-01-01T14:40:54.602Z,99587.58
2018-01-01T14:43:22.169Z,99571.61
2018-01-01T14:45:49.778Z,99578.81
2018-01-01T14:48:17.522Z,99571.39
2018-01-01T14:50:45.218Z,99573.48
2018-01-01T14:53:12.841Z,99574.73
2018-01-01T14:55:40.469Z,99567.68
2018-01-01T14:58:08.153Z,99566.00
2018-01-01T15:00:36.001Z,99571.32
2018-01-01T15:03:03.614Z,99567.76
2018-01-01T15:05:31.338Z,99560.72
2018-01-01T15:07:58.936Z,99564.45
2018-01-01T15:10:26.541Z,99565.25
2018-01-01T15:12:54.238Z,99556.19
2018-01-01T15:15:21.838Z,99562.16
2018-01-01T15:17:49.485Z,99562.59
2018-01-01T15:20:17.033Z,99555.91
2018-01-01T15:22:44.582Z,99558.23
2018-01-01T15:25:12.136Z,99559.40
2018-01-01T15:27:39.791Z,99557.27
2018-01-01T15:30:07.376Z,99555.73
2018-01-01T15:32:34.918Z,99558.64
2018-01-01T15:35:03.362Z,99558.26
2018-01-01T15:37:31.477Z,99557.44
2018-01-01T15:39:59.105Z,99558.06
2018-01-01T15:42:26.800Z,99560.73
2018-01-01T15:44:54.354Z,99562.73
2018-01-01T15:47:21.919Z,99558.67
2018-01-01T15:49:49.481Z,99545.14
2018-01-01T15:52:17.066Z,99547.90
2018-01-01T15:54:44.721Z,99544.16
2018-01-01T15:57:12.269Z,99539.89
2018-01-01T15:59:39.819Z,99541.90
2018-01-01T16:02:07.445Z,99540.00
2018-01-01T16:04:35.034Z,99550.95
2018-01-01T16:07:02.621Z,99551.64
2018-01-01T16:09:30.183Z,99546.14
2018-01-01T16:14:31.638Z,99548.98
2018-01-01T16:16:59.251Z,99551.91
2018-01-01T16:19:26.906Z,99557.87
2018-01-01T16:21:54.470Z,99558.03
2018-01-01T16:24:22.078Z,99551.24
2018-01-01T16:26:50.007Z,99550.75
2018-01-01T16:29:17.609Z,99550.84
2018-01-01T16:31:45.216Z,99560.89
2018-01-01T16:34:12.778Z,99547.48
2018-01-01T16:36:40.331Z,99549.83
2018-01-01T16:39:07.913Z,99545.64
2018-01-01T16:41:35.450Z,99538.78
2018-01-01T16:44:03.058Z,99541.81
2018-01-01T16:46:30.605Z,99546.72
2018-01-01T16:48:58.161Z,99537.70
2018-01-01T16:51:25.774Z,99544.70
2018-01-01T16:53:53.317Z,99537.52
2018-01-01T16:56:20.969Z,99538.17
2018-01-01T16:58:48.597Z,99532.24
2018-01-01T17:01:16.191Z,99523.80
2018-01-01T17:03:43.745Z,99525.11
2018-01-01T17:06:11.362Z,99533.38
2018-01-01T17:08:39.112Z,99533.46
2018-01-01T17:11:06.674Z,99535.27
2018-01-01T17:13:34.225Z,99541.11
2018-01-01T17:16:01.781Z,99539.68
2018-01-01T17:18:29.331Z,99533.89
2018-01-01T17:20:56.917Z,99525.88
2018-01-01T17:23:24.474Z,99524.41
2018-01-01T17:25:52.095Z,99531.59
2018-01-01T17:28:19.654Z,99532.09
2018-01-01T17:30:47.325Z,99531.83
2018-01-01T17:33:14.978Z,99531.46
2018-01-01T17:35:42.583Z,99530.63
2018-01-01T17:38:10.182Z,99521.44
2018-01-01T17:40:37.804Z,99522.39
2018-01-01T17:43:05.461Z,99519.88
2018-01-01T17:45:33.182Z,99509.78
2018-01-01T17:48:00.866Z,99506.34
2018-01-01T17:50:28.540Z,99518.75
2018-01-01T17:52:56.162Z,99524.83
2018-01-01T17:55:23.798Z,99520.30
2018-01-01T17:57:51.434Z,99522.55
2018-01-01T18:00:19.100Z,99523.19
2018-01-01T18:02:46.697Z,99526.70
2018-01-01T18:05:14.308Z,99524.60
2018-01-01T18:07:41.862Z,99519.73
2018-01-01T18:10:09.458Z,99512.05
2018-01-01T18:12:37.066Z,99508.59
2018-01-01T18:15:04.662Z,99515.34
2018-01-01T18:17:32.224Z,99511.18
2018-01-01T18:19:59.773Z,99505.69
2018-01-01T18:22:27.361Z,99495.89
2018-01-01T18:24:54.958Z,99485.45
2018-01-01T18:27:22.505Z,99487.70
2018-01-01T18:29:50.053Z,99488.76
2018-01-01T18:32:17.594Z,99492.34
2018-01-01T18:34:45.166Z,99498.63
2018-01-01T18:37:12.706Z,99507.20
2018-01-01T18:39:40.314Z,99512.13
2018-01-01T18:42:07.866Z,99506.37
2018-01-01T18:44:35.475Z,99506.94
2018-01-01T18:47:03.065Z,99503.92
2018-01-01T18:49:30.662Z,99487.38
2018-01-01T18:51:58.213Z,99492.06
2018-01-01T18:54:25.829Z,99493.84
2018-01-01T18:56:53.373Z,99490.26
2018-01-01T18:59:20.956Z,99486.64
2018-01-01T19:01:48.539Z,99486.34
2018-01-01T19:04:16.098Z,99492.92
2018-01-01T19:06:43.705Z,99492.58
2018-01-01T19:09:11.288Z,99493.62
2018-01-01T19:11:38.936Z,99492.48
2018-01-01T19:14:06.504Z,99486.02
2018-01-01T19:16:34.118Z,99484.19
2018-01-01T19:19:01.673Z,99486.44
2018-01-01T19:21:29.223Z,99477.78
2018-01-01T19:23:56.829Z,99471.71
2018-01-01T19:26:24.376Z,99478.84
2018-01-01T19:28:51.920Z,99480.73
2018-01-01T19:31:19.539Z,99477.23
2018-01-01T19:33:47.151Z,99483.73
2018-01-01T19:36:14.745Z,99479.41
2018-01-01T19:38:42.341Z,99474.48
2018-01-01T19:41:09.886Z,99469.73
2018-01-01T19:43:37.437Z,99475.34
2018-01-01T19:46:04.978Z,99481.21
2018-01-01T19:48:32.653Z,99476.33
2018-01-01T19:51:00.264Z,99474.34
2018-01-01T19:53:27.865Z,99472.25
2018-01-01T19:55:55.417Z,99462.84
2018-01-01T19:58:22.973Z,99467.56
2018-01-01T20:00:50.619Z,99465.44
2018-01-01T20:03:18.238Z,99464.17
2018-01-01T20:05:45.907Z,99465.52
2018-01-01T20:08:13.464Z,99460.86
2018-01-01T20:10:41.017Z,99452.02
2018-01-01T20:13:08.593Z,99446.18
2018-01-01T20:15:36.125Z,99455.90
2018-01-01T20:18:03.660Z,99459.19
2018-01-01T20:20:31.217Z,99449.42
2018-01-01T20:22:58.761Z,99446.00
2018-01-01T20:25:26.356Z,99444.77
2018-01-01T20:27:53.894Z,99443.17
2018-01-01T20:30:21.438Z,99444.28
2018-01-01T20:32:48.987Z,99454.45
2018-01-01T20:35:16.588Z,99457.05
2018-01-01T20:37:44.174Z,99453.61
2018-01-01T20:40:11.770Z,99442.75
2018-01-01T20:42:39.370Z,99437.49
2018-01-01T20:45:06.989Z,99437.68
2018-01-01T20:47:34.537Z,99437.76
2018-01-01T20:50:02.125Z,99436.69
2018-01-01T20:52:29.693Z,99439.93
2018-01-01T20:54:57.246Z,99441.45
2018-01-01T20:57:24.808Z,99437.45
2018-01-01T20:59:52.414Z,99439.96
2018-01-01T21:02:19.988Z,99432.72
2018-01-01T21:04:47.538Z,99419.95
2018-01-01T21:07:15.146Z,99423.95
2018-01-01T21:09:42.758Z,99427.95
2018-01-01T21:12:10.310Z,99438.86
2018-01-01T21:14:37.890Z,99435.43
2018-01-01T21:17:05.437Z,99430.63
2018-01-01T21:19:33.052Z,99425.44
2018-01-01T21:22:00.597Z,99418.66
2018-01-01T21:24:28.204Z,99429.19
2018-01-01T21:26:55.886Z,99429.00
2018-01-01T21:29:23.442Z,99423.44
2018-01-01T21:31:50.998Z,99425.49
2018-01-01T21:34:18.549Z,99422.52
2018-01-01T21:36:46.131Z,99421.76
2018-01-01T21:39:13.782Z,99427.09
2018-01-01T21:41:41.382Z,99430.22
2018-01-01T21:44:08.962Z,99429.42
2018-01-01T21:46:36.526Z,99427.84
2018-01-01T21:49:04.074Z,99430.41
2018-01-01T21:51:31.662Z,99426.25
2018-01-01T21:53:59.266Z,99417.25
2018-01-01T21:56:27.741Z,99414.31
2018-01-01T21:58:55.301Z,99406.00
2018-01-01T22:01:22.846Z,99401.55
2018-01-01T22:03:50.431Z,99404.72
2018-01-01T22:06:18.080Z,99400.72
2018-01-01T22:08:45.621Z,99396.91
2018-01-01T22:11:13.182Z,99397.17
2018-01-01T22:13:40.752Z,99398.51
2018-01-01T22:16:08.402Z,99400.41
2018-01-01T22:18:35.937Z,99393.75
2018-01-01T22:21:03.482Z,99396.15
2018-01-01T22:23:31.042Z,99396.11
2018-01-01T22:25:58.603Z,99392.76
2018-01-01T22:28:26.191Z,99390.73
2018-01-01T22:30:53.742Z,99394.55
2018-01-01T22:33:21.341Z,99381.83
2018-01-01T22:35:48.897Z,99375.95
2018-01-01T22:38:16.478Z,99366.70
2018-01-01T22:40:44.065Z,99367.16
2018-01-01T22:43:11.618Z,99367.08
2018-01-01T22:45:39.170Z,99367.50
2018-01-01T22:48:06.733Z,99360.11
2018-01-01T22:50:34.296Z,99351.81
2018-01-01T22:53:01.873Z,99361.03
2018-01-01T22:55:29.419Z,99349.45
2018-01-01T22:57:56.973Z,99360.68
2018-01-01T23:00:24.598Z,99363.50
2018-01-01T23:02:52.206Z,99365.25
2018-01-01T23:05:19.805Z,99357.25
2018-01-01T23:07:47.382Z,99349.25
2018-01-01T23:10:14.930Z,99349.02
2018-01-01T23:12:42.494Z,99340.19
2018-01-01T23:15:10.053Z,99339.01
2018-01-01T23:17:37.642Z,99333.98
2018-01-01T23:20:05.189Z,99328.98
2018-01-01T23:22:32.739Z,99317.38
2018-01-01T23:25:00.286Z,99320.77
2018-01-01T23:27:27.881Z,99325.38
2018-01-01T23:29:55.461Z,99326.32
2018-01-01T23:32:23.000Z,99316.42
2018-01-01T23:34:50.542Z,99312.84
2018-01-01T23:37:18.151Z,99316.53
2018-01-01T23:39:45.705Z,99314.89
2018-01-01T23:42:13.283Z,99316.15
2018-01-01T23:44:40.818Z,99305.64
2018-01-01T23:47:08.422Z,99302.14
2018-01-01T23:49:36.046Z,99301.56
2018-01-01T23:52:03.587Z,99303.78
2018-01-01T23:54:31.173Z,99298.06
2018-01-01T23:56:58.833Z,99303.40
2018-01-01T23:59:26.387Z,99298.48
