createdAt,value
2022-12-29T00:00:17.951Z,63.01
2022-12-29T00:02:45.015Z,63.24
2022-12-29T00:05:12.013Z,63.54
2022-12-29T00:07:39.016Z,63.62
2022-12-29T00:10:06.801Z,63.15
2022-12-29T00:12:53.657Z,63.40
2022-12-29T00:15:39.057Z,63.36
2022-12-29T00:18:07.052Z,63.29
2022-12-29T00:20:56.805Z,63.53
2022-12-29T00:23:42.536Z,63.69
2022-12-29T00:26:36.681Z,63.92
2022-12-29T00:29:22.616Z,63.63
2022-12-29T00:32:08.379Z,63.79
2022-12-29T00:34:53.547Z,63.80
2022-12-29T00:37:40.442Z,63.94
2022-12-29T00:40:26.261Z,63.83
2022-12-29T00:43:12.267Z,64.24
2022-12-29T00:45:42.638Z,63.74
2022-12-29T00:48:09.630Z,63.92
2022-12-29T00:50:37.037Z,63.90
2022-12-29T00:53:03.983Z,64.03
2022-12-29T00:55:30.887Z,63.98
2022-12-29T00:57:57.933Z,64.31
2022-12-29T01:00:24.923Z,64.40
2022-12-29T01:02:52.038Z,64.29
2022-12-29T01:05:18.993Z,64.39
2022-12-29T01:07:46.175Z,64.33
2022-12-29T01:10:13.121Z,64.28
2022-12-29T01:12:42.644Z,64.22
2022-12-29T01:15:15.200Z,64.26
2022-12-29T01:17:42.956Z,64.21
2022-12-29T01:20:11.679Z,64.05
2022-12-29T01:22:38.720Z,64.56
2022-12-29T01:25:07.309Z,64.14
2022-12-29T01:27:34.470Z,64.06
2022-12-29T01:30:01.365Z,64.28
2022-12-29T01:32:28.326Z,64.44
2022-12-29T01:34:55.221Z,64.16
2022-12-29T01:37:22.150Z,64.23
2022-12-29T01:39:49.033Z,64.10
2022-12-29T01:42:24.154Z,64.29
2022-12-29T01:44:55.625Z,64.38
2022-12-29T01:47:36.046Z,64.42
2022-12-29T01:50:27.536Z,64.47
2022-12-29T01:53:29.253Z,64.55
2022-12-29T01:56:03.582Z,64.61
2022-12-29T01:58:35.425Z,64.67
2022-12-29T02:01:03.157Z,64.62
2022-12-29T02:03:33.023Z,64.65
2022-12-29T02:06:16.457Z,64.53
2022-12-29T02:08:47.493Z,64.96
2022-12-29T02:11:14.867Z,64.39
2022-12-29T02:13:41.759Z,64.78
2022-12-29T02:16:45.584Z,64.49
2022-12-29T02:20:07.857Z,64.66
2022-12-29T02:23:12.201Z,65.08
2022-12-29T02:26:22.550Z,65.04
2022-12-29T02:29:01.101Z,65.04
2022-12-29T02:31:32.980Z,65.37
2022-12-29T02:34:28.530Z,65.24
2022-12-29T02:37:21.106Z,65.35
2022-12-29T02:40:09.737Z,65.27
2022-12-29T02:43:04.547Z,65.59
2022-12-29T02:46:02.297Z,65.17
2022-12-29T02:48:44.164Z,65.29
2022-12-29T02:51:25.245Z,65.17
2022-12-29T02:54:12.181Z,65.18
2022-12-29T02:56:39.182Z,65.34
2022-12-29T02:59:06.697Z,65.46
2022-12-29T03:02:18.181Z,65.26
2022-12-29T03:05:15.996Z,65.24
2022-12-29T03:08:23.781Z,65.56
2022-12-29T03:11:04.624Z,65.56
2022-12-29T03:14:09.297Z,65.35
2022-12-29T03:16:50.285Z,65.32
2022-12-29T03:19:37.491Z,65.55
2022-12-29T03:22:38.261Z,65.11
2022-12-29T03:25:25.277Z,65.53
2022-12-29T03:27:58.342Z,65.42
2022-12-29T03:30:29.303Z,65.44
2022-12-29T03:33:03.890Z,65.13
2022-12-29T03:35:38.543Z,65.70
2022-12-29T03:38:39.261Z,65.16
2022-12-29T03:41:11.596Z,64.77
2022-12-29T03:43:38.912Z,64.76
2022-12-29T03:46:06.185Z,64.73
2022-12-29T03:48:33.883Z,64.53
2022-12-29T03:51:01.560Z,64.56
2022-12-29T03:53:28.775Z,64.35
2022-12-29T03:55:55.672Z,64.39
2022-12-29T03:58:23.412Z,64.13
2022-12-29T04:01:02.054Z,63.99
2022-12-29T04:03:31.386Z,64.18
2022-12-29T04:05:58.319Z,64.01
2022-12-29T04:08:25.689Z,63.92
2022-12-29T04:10:52.632Z,64.46
2022-12-29T04:13:22.210Z,64.41
2022-12-29T04:15:49.236Z,64.51
2022-12-29T04:18:17.026Z,64.38
2022-12-29T04:21:01.155Z,64.59
2022-12-29T04:23:34.145Z,65.08
2022-12-29T04:26:01.429Z,64.61
2022-12-29T04:28:30.152Z,64.33
2022-12-29T04:31:16.073Z,64.50
2022-12-29T04:33:44.910Z,64.59
2022-12-29T04:36:11.893Z,64.29
2022-12-29T04:38:39.385Z,64.36
2022-12-29T04:41:06.871Z,64.22
2022-12-29T04:43:36.101Z,63.92
2022-12-29T04:46:08.792Z,63.81
2022-12-29T04:48:47.461Z,64.13
2022-12-29T04:51:36.238Z,63.85
2022-12-29T04:54:03.152Z,63.68
2022-12-29T04:56:31.207Z,63.41
2022-12-29T04:58:58.519Z,63.62
2022-12-29T05:01:25.506Z,63.58
2022-12-29T05:03:53.094Z,63.31
2022-12-29T05:06:20.422Z,63.41
2022-12-29T05:08:47.396Z,63.40
2022-12-29T05:11:15.216Z,63.26
2022-12-29T05:13:47.495Z,63.19
2022-12-29T05:16:16.039Z,63.02
2022-12-29T05:18:42.979Z,63.12
2022-12-29T05:21:09.887Z,63.33
2022-12-29T05:23:38.446Z,63.07
2022-12-29T05:26:06.799Z,63.30
2022-12-29T05:28:53.208Z,62.90
2022-12-29T05:31:20.671Z,63.16
2022-12-29T05:33:48.856Z,62.93
2022-12-29T05:36:15.797Z,63.20
2022-12-29T05:38:49.742Z,63.07
2022-12-29T05:41:18.601Z,62.82
2022-12-29T05:44:01.408Z,62.81
2022-12-29T05:46:31.647Z,62.88
2022-12-29T05:49:09.604Z,62.70
2022-12-29T05:51:53.233Z,62.72
2022-12-29T05:54:20.194Z,62.88
2022-12-29T05:56:47.163Z,62.45
2022-12-29T05:59:14.259Z,62.75
2022-12-29T06:01:41.821Z,62.72
2022-12-29T06:04:08.859Z,62.81
2022-12-29T06:06:36.203Z,63.05
2022-12-29T06:09:04.033Z,62.79
2022-12-29T06:11:31.563Z,63.08
2022-12-29T06:14:00.130Z,63.08
2022-12-29T06:16:27.133Z,63.08
2022-12-29T06:18:58.062Z,63.15
2022-12-29T06:21:25.017Z,62.98
2022-12-29T06:23:51.953Z,63.28
2022-12-29T06:26:18.850Z,63.45
2022-12-29T06:28:48.626Z,63.45
2022-12-29T06:31:16.950Z,63.66
2022-12-29T06:33:48.245Z,63.56
2022-12-29T06:36:16.740Z,63.75
2022-12-29T06:38:44.592Z,63.55
2022-12-29T06:41:11.559Z,63.75
2022-12-29T06:43:58.833Z,63.71
2022-12-29T06:46:51.200Z,63.68
2022-12-29T06:49:18.624Z,63.79
2022-12-29T06:51:45.560Z,63.79
2022-12-29T06:54:12.438Z,63.99
2022-12-29T06:56:39.351Z,63.89
2022-12-29T06:59:06.326Z,64.17
2022-12-29T07:01:33.347Z,64.26
2022-12-29T07:04:00.332Z,64.06
2022-12-29T07:06:27.176Z,64.20
2022-12-29T07:08:56.065Z,64.25
2022-12-29T07:11:23.146Z,64.32
2022-12-29T07:13:50.050Z,64.26
2022-12-29T07:16:17.021Z,63.99
2022-12-29T07:18:44.190Z,64.35
2022-12-29T07:21:11.431Z,64.27
2022-12-29T07:23:38.314Z,64.14
2022-12-29T07:26:08.606Z,64.21
2022-12-29T07:28:36.825Z,64.06
2022-12-29T07:31:03.809Z,63.83
2022-12-29T07:33:31.205Z,63.88
2022-12-29T07:35:58.810Z,63.71
2022-12-29T07:38:25.769Z,63.87
2022-12-29T07:40:52.676Z,63.55
2022-12-29T07:43:19.565Z,63.95
2022-12-29T07:46:54.053Z,64.00
2022-12-29T07:49:08.693Z,63.94
2022-12-29T07:51:35.576Z,64.08
2022-12-29T07:54:02.604Z,63.85
2022-12-29T07:56:29.456Z,63.96
2022-12-29T07:58:56.305Z,64.23
2022-12-29T08:01:24.466Z,63.78
2022-12-29T08:03:56.845Z,63.86
2022-12-29T08:06:24.253Z,63.80
2022-12-29T08:08:51.113Z,63.55
2022-12-29T08:11:17.987Z,63.77
2022-12-29T08:13:44.865Z,63.34
2022-12-29T08:16:11.783Z,63.21
2022-12-29T08:18:38.754Z,63.13
2022-12-29T08:21:05.818Z,63.06
2022-12-29T08:23:33.024Z,62.86
2022-12-29T08:26:05.861Z,62.70
2022-12-29T08:28:33.674Z,62.77
2022-12-29T08:31:02.888Z,62.70
2022-12-29T08:33:30.930Z,62.63
2022-12-29T08:36:06.673Z,62.86
2022-12-29T08:38:33.752Z,62.51
2022-12-29T08:41:02.050Z,62.27
2022-12-29T08:43:30.552Z,62.16
2022-12-29T08:45:59.533Z,62.17
2022-12-29T08:48:27.218Z,62.22
2022-12-29T08:50:54.558Z,62.13
2022-12-29T08:53:21.435Z,62.00
2022-12-29T08:56:02.127Z,62.06
2022-12-29T08:58:33.376Z,61.82
2022-12-29T09:01:00.444Z,61.71
2022-12-29T09:06:16.977Z,61.67
2022-12-29T09:08:44.434Z,61.77
2022-12-29T09:11:24.317Z,61.73
2022-12-29T09:13:51.925Z,61.45
2022-12-29T09:16:19.154Z,61.56
2022-12-29T09:18:46.482Z,61.68
2022-12-29T09:21:13.612Z,61.77
2022-12-29T09:23:41.568Z,61.64
2022-12-29T09:26:09.352Z,61.98
2022-12-29T09:28:36.297Z,61.91
2022-12-29T09:31:03.719Z,62.00
2022-12-29T09:33:30.886Z,61.95
2022-12-29T09:35:59.369Z,62.15
2022-12-29T09:38:27.757Z,61.99
2022-12-29T09:41:15.163Z,62.39
2022-12-29T09:44:08.041Z,62.20
2022-12-29T09:46:43.039Z,62.21
2022-12-29T09:49:40.736Z,62.32
2022-12-29T09:52:21.421Z,62.25
2022-12-29T09:55:07.610Z,62.36
2022-12-29T09:57:59.304Z,62.16
2022-12-29T10:00:55.455Z,62.07
2022-12-29T10:03:26.127Z,62.24
2022-12-29T10:06:13.217Z,62.00
2022-12-29T10:09:11.889Z,61.98
2022-12-29T10:12:22.699Z,62.39
2022-12-29T10:15:35.518Z,62.60
2022-12-29T10:18:17.103Z,62.02
2022-12-29T10:21:00.153Z,62.14
2022-12-29T10:23:45.908Z,62.31
2022-12-29T10:26:22.089Z,62.09
2022-12-29T10:29:09.482Z,61.73
2022-12-29T10:31:49.027Z,60.95
2022-12-29T10:34:34.505Z,60.47
2022-12-29T10:37:25.392Z,60.01
2022-12-29T10:39:56.945Z,60.26
2022-12-29T10:42:44.480Z,60.20
2022-12-29T10:45:16.766Z,59.51
2022-12-29T10:47:55.910Z,59.56
2022-12-29T10:50:24.498Z,59.88
2022-12-29T10:52:52.417Z,59.95
2022-12-29T10:55:28.941Z,60.03
2022-12-29T10:57:58.201Z,60.08
2022-12-29T11:00:25.384Z,60.04
2022-12-29T11:03:36.002Z,60.29
2022-12-29T11:06:23.073Z,60.34
2022-12-29T11:08:58.683Z,60.61
2022-12-29T11:11:35.564Z,60.60
2022-12-29T11:14:19.893Z,60.74
2022-12-29T11:17:02.458Z,60.61
2022-12-29T11:19:36.129Z,60.76
2022-12-29T11:22:29.065Z,60.67
2022-12-29T11:25:11.202Z,60.85
2022-12-29T11:27:38.081Z,60.79
2022-12-29T11:30:29.375Z,60.89
2022-12-29T11:32:57.279Z,60.80
2022-12-29T11:35:41.709Z,60.84
2022-12-29T11:38:25.983Z,60.93
2022-12-29T11:40:53.110Z,60.93
2022-12-29T11:43:39.180Z,60.96
2022-12-29T11:46:07.346Z,60.70
2022-12-29T11:48:41.000Z,60.81
2022-12-29T11:51:08.833Z,60.99
2022-12-29T11:53:53.642Z,60.28
2022-12-29T11:56:40.187Z,59.87
2022-12-29T11:59:42.414Z,59.88
2022-12-29T12:02:45.433Z,59.41
2022-12-29T12:05:31.466Z,58.97
2022-12-29T12:08:08.295Z,58.66
2022-12-29T12:10:45.829Z,58.28
2022-12-29T12:13:43.905Z,58.16
2022-12-29T12:16:23.684Z,58.52
2022-12-29T12:19:03.151Z,57.44
2022-12-29T12:21:45.737Z,58.00
2022-12-29T12:24:35.184Z,57.62
2022-12-29T12:27:20.406Z,57.31
2022-12-29T12:30:00.931Z,57.13
2022-12-29T12:32:59.654Z,56.81
2022-12-29T12:35:42.327Z,56.79
2022-12-29T12:38:42.108Z,56.85
2022-12-29T12:41:47.136Z,56.24
2022-12-29T12:44:28.904Z,56.16
2022-12-29T12:47:31.180Z,56.08
2022-12-29T12:50:28.914Z,56.05
2022-12-29T12:53:22.615Z,56.13
2022-12-29T12:56:11.027Z,56.10
2022-12-29T12:59:09.628Z,56.19
2022-12-29T13:02:02.994Z,55.95
2022-12-29T13:05:09.627Z,55.55
2022-12-29T13:07:59.021Z,55.82
2022-12-29T13:11:02.270Z,55.51
2022-12-29T13:14:12.124Z,55.75
2022-12-29T13:17:02.803Z,55.85
2022-12-29T13:20:13.173Z,55.58
2022-12-29T13:23:06.962Z,55.51
2022-12-29T13:25:53.181Z,55.55
2022-12-29T13:28:38.306Z,54.98
2022-12-29T13:31:25.983Z,54.72
2022-12-29T13:34:07.135Z,54.95
2022-12-29T13:37:11.762Z,55.15
2022-12-29T13:39:48.918Z,55.14
2022-12-29T13:42:20.112Z,54.98
2022-12-29T13:45:00.675Z,55.08
2022-12-29T13:47:53.957Z,54.96
2022-12-29T13:50:25.953Z,55.32
2022-12-29T13:53:31.356Z,55.48
2022-12-29T13:56:09.094Z,55.65
2022-12-29T13:58:55.426Z,55.62
2022-12-29T14:01:32.029Z,55.59
2022-12-29T14:04:13.192Z,55.86
2022-12-29T14:06:41.707Z,56.11
2022-12-29T14:09:47.230Z,55.94
2022-12-29T14:12:41.749Z,56.22
2022-12-29T14:15:11.533Z,56.17
2022-12-29T14:17:45.257Z,56.08
2022-12-29T14:20:22.305Z,56.11
2022-12-29T14:23:18.511Z,56.20
2022-12-29T14:26:05.905Z,56.21
2022-12-29T14:28:38.830Z,56.04
2022-12-29T14:31:20.759Z,56.02
2022-12-29T14:34:12.376Z,56.24
2022-12-29T14:37:00.445Z,56.36
2022-12-29T14:39:34.210Z,56.10
2022-12-29T14:42:10.340Z,56.09
2022-12-29T14:44:53.700Z,56.14
2022-12-29T14:47:37.612Z,56.32
2022-12-29T14:50:11.668Z,56.25
2022-12-29T14:53:03.591Z,56.18
2022-12-29T14:55:44.384Z,55.83
2022-12-29T14:58:40.237Z,55.87
2022-12-29T15:01:21.636Z,55.86
2022-12-29T15:03:57.535Z,55.84
2022-12-29T15:06:30.130Z,55.60
2022-12-29T15:09:15.511Z,55.50
2022-12-29T15:11:50.957Z,55.63
2022-12-29T15:14:37.703Z,55.47
2022-12-29T15:17:25.334Z,55.38
2022-12-29T15:19:52.757Z,55.17
2022-12-29T15:22:19.735Z,55.31
2022-12-29T15:24:46.975Z,54.82
2022-12-29T15:27:23.129Z,54.81
2022-12-29T15:30:02.942Z,54.81
2022-12-29T15:32:40.988Z,54.53
2022-12-29T15:35:28.368Z,54.62
2022-12-29T15:37:55.494Z,54.59
2022-12-29T15:40:32.598Z,54.57
2022-12-29T15:43:34.188Z,54.46
2022-12-29T15:46:03.019Z,54.71
2022-12-29T15:48:31.419Z,54.97
2022-12-29T15:50:59.637Z,55.33
2022-12-29T15:53:31.204Z,55.59
2022-12-29T15:56:07.766Z,55.81
2022-12-29T15:58:48.642Z,56.06
2022-12-29T16:01:40.634Z,56.03
2022-12-29T16:04:09.959Z,56.30
2022-12-29T16:06:55.799Z,56.43
2022-12-29T16:09:43.560Z,56.53
2022-12-29T16:12:27.825Z,56.75
2022-12-29T16:15:06.019Z,56.95
2022-12-29T16:17:39.405Z,56.94
2022-12-29T16:20:22.200Z,57.00
2022-12-29T16:22:55.580Z,57.21
2022-12-29T16:25:30.166Z,57.20
2022-12-29T16:27:57.134Z,57.13
2022-12-29T16:30:33.418Z,57.27
2022-12-29T16:33:04.189Z,57.53
2022-12-29T16:35:47.108Z,57.64
2022-12-29T16:38:22.721Z,57.81
2022-12-29T16:40:57.323Z,57.71
2022-12-29T16:43:36.208Z,57.73
2022-12-29T16:46:03.022Z,57.67
2022-12-29T16:48:34.890Z,57.59
2022-12-29T16:51:17.088Z,57.78
2022-12-29T16:53:52.437Z,57.61
2022-12-29T16:56:25.094Z,57.54
2022-12-29T16:59:03.451Z,57.82
2022-12-29T17:01:31.713Z,57.55
2022-12-29T17:04:02.197Z,57.45
2022-12-29T17:06:29.095Z,57.54
2022-12-29T17:08:55.985Z,57.54
2022-12-29T17:11:57.695Z,57.42
2022-12-29T17:14:45.672Z,57.29
2022-12-29T17:17:33.817Z,57.06
2022-12-29T17:20:22.146Z,57.30
2022-12-29T17:22:49.877Z,57.20
2022-12-29T17:25:21.368Z,57.02
2022-12-29T17:28:00.002Z,56.99
2022-12-29T17:30:33.634Z,56.95
2022-12-29T17:33:13.519Z,56.99
2022-12-29T17:35:40.704Z,56.78
2022-12-29T17:38:34.261Z,56.82
2022-12-29T17:41:01.358Z,56.82
2022-12-29T17:43:34.835Z,56.65
2022-12-29T17:46:07.511Z,57.06
2022-12-29T17:48:34.526Z,57.07
2022-12-29T17:51:01.539Z,57.23
2022-12-29T17:53:30.610Z,57.21
2022-12-29T17:55:57.910Z,57.30
2022-12-29T17:58:28.305Z,57.43
2022-12-29T18:00:58.471Z,57.26
2022-12-29T18:03:33.367Z,57.46
2022-12-29T18:06:01.246Z,57.80
2022-12-29T18:08:31.145Z,57.91
2022-12-29T18:10:58.246Z,57.98
2022-12-29T18:13:40.401Z,58.33
2022-12-29T18:16:13.512Z,58.31
2022-12-29T18:18:40.472Z,58.43
2022-12-29T18:21:17.056Z,58.63
2022-12-29T18:23:44.430Z,58.97
2022-12-29T18:26:23.749Z,59.45
2022-12-29T18:28:54.779Z,59.60
2022-12-29T18:31:28.578Z,59.84
2022-12-29T18:33:58.127Z,60.08
2022-12-29T18:36:25.417Z,60.16
2022-12-29T18:38:53.963Z,60.05
2022-12-29T18:41:29.722Z,59.84
2022-12-29T18:43:58.155Z,60.00
2022-12-29T18:46:25.212Z,59.86
2022-12-29T18:48:53.391Z,59.45
2022-12-29T18:51:23.292Z,59.34
2022-12-29T18:53:50.771Z,59.29
2022-12-29T18:56:17.649Z,59.05
2022-12-29T18:58:44.551Z,58.56
2022-12-29T19:01:25.469Z,58.93
2022-12-29T19:03:52.685Z,58.58
2022-12-29T19:06:20.966Z,58.47
2022-12-29T19:08:47.863Z,58.45
2022-12-29T19:11:15.013Z,58.45
2022-12-29T19:13:41.950Z,58.39
2022-12-29T19:16:20.209Z,58.32
2022-12-29T19:18:53.622Z,58.40
2022-12-29T19:21:25.391Z,58.16
2022-12-29T19:23:53.076Z,58.21
2022-12-29T19:26:36.606Z,58.17
2022-12-29T19:29:06.334Z,58.31
2022-12-29T19:31:33.790Z,58.41
2022-12-29T19:34:02.863Z,58.25
2022-12-29T19:36:29.876Z,58.25
2022-12-29T19:38:56.983Z,58.47
2022-12-29T19:41:24.429Z,58.91
2022-12-29T19:43:51.400Z,58.38
2022-12-29T19:46:20.378Z,58.67
2022-12-29T19:48:47.363Z,58.32
2022-12-29T19:51:17.219Z,58.55
2022-12-29T19:53:45.755Z,58.12
2022-12-29T19:56:13.714Z,57.96
2022-12-29T19:58:45.459Z,58.11
2022-12-29T20:01:21.843Z,58.26
2022-12-29T20:03:49.400Z,58.03
2022-12-29T20:06:17.036Z,58.13
2022-12-29T20:08:44.082Z,58.42
2022-12-29T20:11:17.956Z,58.63
2022-12-29T20:13:46.081Z,58.74
2022-12-29T20:16:19.496Z,58.86
2022-12-29T20:18:48.104Z,58.98
2022-12-29T20:21:21.944Z,58.54
2022-12-29T20:23:50.465Z,58.69
2022-12-29T20:26:25.452Z,59.07
2022-12-29T20:28:53.583Z,59.02
2022-12-29T20:31:47.439Z,59.11
2022-12-29T20:34:15.222Z,59.19
2022-12-29T20:36:46.409Z,59.51
2022-12-29T20:39:19.249Z,59.46
2022-12-29T20:41:46.495Z,59.43
2022-12-29T20:44:13.778Z,59.31
2022-12-29T20:46:43.964Z,59.30
2022-12-29T20:49:11.323Z,59.24
2022-12-29T20:52:05.297Z,59.17
2022-12-29T20:54:25.150Z,59.17
2022-12-29T20:56:52.460Z,59.27
2022-12-29T20:59:28.128Z,59.02
2022-12-29T21:01:56.642Z,59.26
2022-12-29T21:04:23.732Z,59.28
2022-12-29T21:06:50.771Z,59.65
2022-12-29T21:09:17.731Z,59.48
2022-12-29T21:11:44.642Z,59.65
2022-12-29T21:14:11.599Z,59.89
2022-12-29T21:16:38.662Z,59.94
2022-12-29T21:19:05.655Z,59.94
2022-12-29T21:21:32.568Z,60.29
2022-12-29T21:24:05.477Z,60.00
2022-12-29T21:26:33.857Z,60.02
2022-12-29T21:29:01.844Z,60.49
2022-12-29T21:31:36.984Z,60.76
2022-12-29T21:34:06.038Z,60.64
2022-12-29T21:36:33.310Z,60.71
2022-12-29T21:39:03.225Z,61.21
2022-12-29T21:41:30.773Z,61.12
2022-12-29T21:44:16.855Z,61.18
2022-12-29T21:46:46.776Z,61.72
2022-12-29T21:49:13.782Z,61.42
2022-12-29T21:51:49.957Z,61.76
2022-12-29T21:54:42.121Z,61.73
2022-12-29T21:57:10.959Z,61.87
2022-12-29T21:59:57.007Z,61.49
2022-12-29T22:02:46.846Z,61.51
2022-12-29T22:05:34.235Z,61.48
2022-12-29T22:08:21.903Z,61.18
2022-12-29T22:11:07.675Z,61.40
2022-12-29T22:13:37.573Z,61.53
2022-12-29T22:16:07.375Z,61.29
2022-12-29T22:18:34.883Z,61.35
2022-12-29T22:21:06.815Z,61.50
2022-12-29T22:23:34.080Z,61.46
2022-12-29T22:26:06.114Z,61.34
2022-12-29T22:28:38.897Z,61.29
2022-12-29T22:31:07.700Z,61.56
2022-12-29T22:33:34.667Z,61.41
2022-12-29T22:36:01.553Z,61.34
2022-12-29T22:38:28.425Z,61.27
2022-12-29T22:41:00.369Z,61.53
2022-12-29T22:43:29.829Z,61.32
2022-12-29T22:46:07.703Z,61.52
2022-12-29T22:48:35.739Z,61.51
2022-12-29T22:51:03.522Z,61.42
2022-12-29T22:53:30.833Z,61.45
2022-12-29T22:56:08.631Z,61.26
2022-12-29T22:58:35.666Z,61.11
2022-12-29T23:01:02.841Z,61.30
2022-12-29T23:03:29.948Z,61.49
2022-12-29T23:06:05.386Z,61.49
2022-12-29T23:08:36.016Z,61.63
2022-12-29T23:11:04.554Z,61.45
2022-12-29T23:13:31.518Z,61.20
2022-12-29T23:15:58.678Z,61.19
2022-12-29T23:18:26.154Z,61.21
2022-12-29T23:20:53.257Z,61.37
2022-12-29T23:23:48.154Z,61.50
2022-12-29T23:26:17.112Z,61.33
2022-12-29T23:28:44.617Z,61.31
2022-12-29T23:31:11.702Z,61.15
2022-12-29T23:33:38.659Z,61.36
2022-12-29T23:36:06.226Z,61.37
2022-12-29T23:38:33.389Z,61.71
2022-12-29T23:41:00.456Z,61.77
2022-12-29T23:43:27.422Z,61.77
2022-12-29T23:45:54.351Z,61.24
2022-12-29T23:48:21.222Z,61.19
2022-12-29T23:50:48.483Z,60.88
2022-12-29T23:53:15.419Z,60.65
2022-12-29T23:55:43.845Z,60.62
2022-12-29T23:58:11.189Z,60.71
