createdAt,value
2023-01-05T00:01:45.795Z,100.00
2023-01-05T00:04:14.703Z,100.00
2023-01-05T00:06:43.487Z,100.00
2023-01-05T00:09:14.856Z,100.00
2023-01-05T00:12:06.193Z,100.00
2023-01-05T00:14:57.974Z,100.00
2023-01-05T00:17:45.160Z,100.00
2023-01-05T00:20:34.983Z,100.00
2023-01-05T00:23:03.565Z,100.00
2023-01-05T00:25:33.957Z,100.00
2023-01-05T00:28:02.221Z,100.00
2023-01-05T00:30:33.408Z,100.00
2023-01-05T00:33:02.942Z,100.00
2023-01-05T00:35:31.452Z,100.00
2023-01-05T00:37:59.561Z,100.00
2023-01-05T00:40:27.797Z,100.00
2023-01-05T00:42:55.884Z,100.00
2023-01-05T00:45:24.057Z,100.00
2023-01-05T00:47:53.972Z,100.00
2023-01-05T00:50:24.619Z,100.00
2023-01-05T00:52:52.762Z,100.00
2023-01-05T00:55:21.065Z,100.00
2023-01-05T00:57:49.424Z,100.00
2023-01-05T01:00:19.826Z,100.00
2023-01-05T01:02:48.305Z,100.00
2023-01-05T01:05:16.643Z,100.00
2023-01-05T01:07:46.187Z,100.00
2023-01-05T01:10:14.397Z,100.00
2023-01-05T01:12:42.832Z,100.00
2023-01-05T01:15:11.874Z,100.00
2023-01-05T01:17:40.053Z,100.00
2023-01-05T01:20:09.546Z,100.00
2023-01-05T01:22:37.752Z,100.00
2023-01-05T01:25:08.160Z,100.00
2023-01-05T01:27:36.348Z,100.00
2023-01-05T01:30:05.364Z,100.00
2023-01-05T01:32:33.528Z,100.00
2023-01-05T01:35:01.708Z,100.00
2023-01-05T01:37:29.872Z,100.00
2023-01-05T01:39:58.054Z,100.00
2023-01-05T01:42:27.942Z,100.00
2023-01-05T01:44:59.205Z,100.00
2023-01-05T01:47:40.032Z,100.00
2023-01-05T01:50:15.466Z,100.00
2023-01-05T01:52:45.693Z,100.00
2023-01-05T01:55:14.822Z,100.00
2023-01-05T01:57:46.188Z,100.00
2023-01-05T02:00:15.488Z,100.00
2023-01-05T02:02:43.725Z,100.00
2023-01-05T02:05:14.154Z,100.00
2023-01-05T02:07:47.842Z,100.00
2023-01-05T02:10:19.897Z,100.00
2023-01-05T02:13:06.338Z,100.00
2023-01-05T02:15:45.954Z,100.00
2023-01-05T02:18:33.851Z,100.00
2023-01-05T02:21:17.445Z,100.00
2023-01-05T02:24:21.704Z,100.00
2023-01-05T02:27:17.970Z,100.00
2023-01-05T02:30:35.092Z,100.00
2023-01-05T02:33:13.187Z,100.00
2023-01-05T02:35:49.153Z,100.00
2023-01-05T02:38:24.903Z,100.00
2023-01-05T02:40:59.472Z,100.00
2023-01-05T02:43:30.069Z,100.00
2023-01-05T02:45:58.241Z,100.00
2023-01-05T02:48:28.027Z,100.00
2023-01-05T02:51:01.714Z,100.00
2023-01-05T02:53:34.364Z,100.00
2023-01-05T02:56:08.221Z,100.00
2023-01-05T02:58:40.464Z,100.00
2023-01-05T03:01:13.272Z,100.00
2023-01-05T03:03:46.726Z,100.00
2023-01-05T03:06:18.943Z,100.00
2023-01-05T03:08:52.737Z,100.00
2023-01-05T03:11:38.271Z,100.00
2023-01-05T03:14:13.863Z,100.00
2023-01-05T03:16:42.071Z,100.00
2023-01-05T03:19:31.448Z,100.00
2023-01-05T03:22:20.275Z,100.00
2023-01-05T03:25:06.745Z,100.00
2023-01-05T03:27:53.374Z,100.00
2023-01-05T03:30:45.024Z,100.00
2023-01-05T03:33:38.101Z,100.00
2023-01-05T03:36:10.531Z,100.00
2023-01-05T03:38:43.181Z,100.00
2023-01-05T03:41:14.032Z,100.00
2023-01-05T03:43:43.911Z,100.00
2023-01-05T03:46:15.392Z,100.00
2023-01-05T03:48:43.911Z,100.00
2023-01-05T03:51:14.592Z,100.00
2023-01-05T03:53:42.772Z,100.00
2023-01-05T03:56:10.936Z,100.00
2023-01-05T03:58:39.457Z,100.00
2023-01-05T04:01:08.705Z,100.00
2023-01-05T04:03:37.486Z,100.00
2023-01-05T04:06:05.775Z,100.00
2023-01-05T04:08:35.501Z,100.00
2023-01-05T04:11:15.477Z,100.00
2023-01-05T04:13:44.097Z,100.00
2023-01-05T04:16:12.828Z,100.00
2023-01-05T04:18:41.395Z,100.00
2023-01-05T04:21:09.944Z,100.00
2023-01-05T04:23:39.598Z,100.00
2023-01-05T04:26:07.854Z,100.00
2023-01-05T04:28:36.042Z,100.00
2023-01-05T04:31:04.339Z,100.00
2023-01-05T04:33:32.669Z,100.00
2023-01-05T04:36:00.801Z,100.00
2023-01-05T04:38:29.039Z,100.00
2023-01-05T04:40:58.588Z,100.00
2023-01-05T04:43:26.745Z,100.00
2023-01-05T04:45:54.890Z,100.00
2023-01-05T04:48:23.088Z,100.00
2023-01-05T04:50:54.614Z,100.00
2023-01-05T04:53:23.827Z,100.00
2023-01-05T04:55:52.163Z,100.00
2023-01-05T04:58:22.013Z,100.00
2023-01-05T05:00:50.967Z,100.00
2023-01-05T05:03:19.390Z,100.00
2023-01-05T05:05:47.653Z,100.00
2023-01-05T05:08:15.779Z,100.00
2023-01-05T05:10:43.992Z,100.00
2023-01-05T05:13:12.109Z,100.00
2023-01-05T05:15:41.706Z,100.00
2023-01-05T05:18:09.980Z,100.00
2023-01-05T05:20:39.032Z,100.00
2023-01-05T05:23:07.221Z,100.00
2023-01-05T05:25:35.410Z,100.00
2023-01-05T05:28:03.669Z,100.00
2023-01-05T05:30:31.901Z,100.00
2023-01-05T05:33:01.447Z,100.00
2023-01-05T05:35:29.588Z,100.00
2023-01-05T05:37:57.798Z,100.00
2023-01-05T05:40:26.739Z,100.00
2023-01-05T05:42:54.893Z,100.00
2023-01-05T05:45:23.065Z,100.00
2023-01-05T05:47:51.307Z,100.00
2023-01-05T05:50:20.954Z,100.00
2023-01-05T05:52:49.281Z,100.00
2023-01-05T05:55:17.728Z,100.00
2023-01-05T05:57:45.943Z,100.00
2023-01-05T06:00:15.371Z,100.00
2023-01-05T06:02:43.690Z,100.00
2023-01-05T06:05:12.023Z,100.00
2023-01-05T06:07:41.645Z,100.00
2023-01-05T06:10:11.446Z,100.00
2023-01-05T06:12:39.664Z,100.00
2023-01-05T06:15:09.245Z,100.00
2023-01-05T06:17:37.471Z,100.00
2023-01-05T06:20:07.432Z,100.00
2023-01-05T06:22:35.599Z,100.00
2023-01-05T06:25:06.036Z,100.00
2023-01-05T06:27:34.206Z,100.00
2023-01-05T06:30:02.421Z,100.00
2023-01-05T06:32:30.571Z,100.00
2023-01-05T06:34:58.784Z,100.00
2023-01-05T06:37:27.012Z,100.00
2023-01-05T06:39:56.495Z,100.00
2023-01-05T06:42:26.156Z,100.00
2023-01-05T06:44:54.447Z,100.00
2023-01-05T06:47:22.646Z,100.00
2023-01-05T06:49:50.833Z,100.00
2023-01-05T06:52:18.993Z,100.00
2023-01-05T06:54:47.167Z,100.00
2023-01-05T06:57:15.348Z,100.00
2023-01-05T06:59:44.937Z,100.00
2023-01-05T07:02:15.836Z,100.00
2023-01-05T07:04:44.153Z,100.00
2023-01-05T07:07:13.549Z,100.00
2023-01-05T07:09:42.039Z,100.00
2023-01-05T07:12:20.359Z,100.00
2023-01-05T07:14:55.706Z,100.00
2023-01-05T07:17:26.074Z,100.00
2023-01-05T07:19:54.397Z,100.00
2023-01-05T07:22:22.923Z,100.00
2023-01-05T07:24:51.158Z,100.00
2023-01-05T07:27:19.307Z,100.00
2023-01-05T07:29:47.454Z,100.00
2023-01-05T07:32:17.131Z,100.00
2023-01-05T07:34:54.812Z,100.00
2023-01-05T07:37:25.069Z,100.00
2023-01-05T07:39:53.766Z,100.00
2023-01-05T07:42:22.334Z,100.00
2023-01-05T07:44:50.572Z,100.00
2023-01-05T07:47:20.170Z,100.00
2023-01-05T07:49:48.490Z,100.00
2023-01-05T07:52:17.914Z,100.00
2023-01-05T07:54:46.531Z,100.00
2023-01-05T07:57:14.776Z,100.00
2023-01-05T07:59:43.099Z,100.00
2023-01-05T08:02:12.182Z,100.00
2023-01-05T08:04:41.849Z,100.00
2023-01-05T08:07:11.696Z,100.00
2023-01-05T08:09:57.742Z,100.00
2023-01-05T08:12:26.265Z,100.00
2023-01-05T08:14:54.500Z,100.00
2023-01-05T08:17:22.866Z,100.00
2023-01-05T08:19:52.459Z,100.00
2023-01-05T08:22:20.668Z,100.00
2023-01-05T08:24:48.854Z,100.00
2023-01-05T08:27:17.125Z,100.00
2023-01-05T08:29:45.364Z,100.00
2023-01-05T08:32:13.478Z,100.00
2023-01-05T08:34:41.743Z,100.00
2023-01-05T08:37:11.722Z,100.00
2023-01-05T08:39:39.881Z,100.00
2023-01-05T08:42:08.098Z,100.00
2023-01-05T08:44:36.587Z,100.00
2023-01-05T08:47:04.812Z,100.00
2023-01-05T08:49:32.974Z,100.00
2023-01-05T08:52:01.138Z,100.00
2023-01-05T08:54:30.876Z,100.00
2023-01-05T08:56:59.105Z,100.00
2023-01-05T08:59:27.333Z,100.00
2023-01-05T09:01:55.693Z,100.00
2023-01-05T09:04:23.968Z,100.00
2023-01-05T09:06:52.157Z,100.00
2023-01-05T09:09:20.408Z,100.00
2023-01-05T09:11:50.066Z,100.00
2023-01-05T09:14:19.011Z,100.00
2023-01-05T09:17:06.453Z,100.00
2023-01-05T09:19:35.395Z,100.00
2023-01-05T09:22:03.913Z,100.00
2023-01-05T09:24:32.145Z,100.00
2023-01-05T09:27:01.713Z,100.00
2023-01-05T09:29:29.903Z,100.00
2023-01-05T09:31:58.080Z,100.00
2023-01-05T09:34:26.285Z,100.00
2023-01-05T09:36:54.444Z,100.00
2023-01-05T09:39:22.600Z,100.00
2023-01-05T09:41:54.188Z,100.00
2023-01-05T09:44:30.462Z,100.00
2023-01-05T09:47:04.541Z,100.00
2023-01-05T09:49:35.275Z,100.00
2023-01-05T09:52:09.305Z,100.00
2023-01-05T09:54:38.947Z,100.00
2023-01-05T09:57:14.920Z,100.00
2023-01-05T09:59:46.549Z,100.00
2023-01-05T10:02:28.262Z,100.00
2023-01-05T10:04:57.416Z,100.00
2023-01-05T10:07:37.509Z,100.00
2023-01-05T10:10:10.229Z,100.00
2023-01-05T10:13:02.787Z,100.00
2023-01-05T10:15:37.010Z,100.00
2023-01-05T10:18:13.351Z,100.00
2023-01-05T10:20:52.222Z,100.00
2023-01-05T10:23:33.592Z,100.00
2023-01-05T10:26:10.338Z,100.00
2023-01-05T10:28:46.603Z,100.00
2023-01-05T10:31:24.718Z,100.00
2023-01-05T10:34:00.236Z,100.00
2023-01-05T10:39:56.216Z,100.00
2023-01-05T10:42:42.109Z,100.00
2023-01-05T10:45:13.122Z,100.00
2023-01-05T10:47:45.236Z,100.00
2023-01-05T10:50:30.030Z,100.00
2023-01-05T10:52:59.530Z,100.00
2023-01-05T10:55:29.463Z,100.00
2023-01-05T10:57:57.684Z,100.00
2023-01-05T11:00:42.091Z,100.00
2023-01-05T11:03:16.515Z,100.00
2023-01-05T11:05:47.796Z,100.00
2023-01-05T11:08:18.179Z,100.00
2023-01-05T11:10:57.027Z,100.00
2023-01-05T11:13:32.099Z,100.00
2023-01-05T11:16:04.562Z,100.00
2023-01-05T11:18:37.822Z,100.00
2023-01-05T11:21:07.810Z,100.00
2023-01-05T11:23:38.047Z,100.00
2023-01-05T11:26:28.002Z,100.00
2023-01-05T11:29:05.174Z,100.00
2023-01-05T11:31:43.035Z,100.00
2023-01-05T11:34:37.857Z,100.00
2023-01-05T11:37:09.278Z,100.00
2023-01-05T11:39:41.483Z,100.00
2023-01-05T11:42:20.233Z,100.00
2023-01-05T11:44:55.082Z,100.00
2023-01-05T11:47:30.847Z,100.00
2023-01-05T11:50:08.762Z,100.00
2023-01-05T11:52:39.230Z,100.00
2023-01-05T11:55:34.722Z,100.00
2023-01-05T11:58:16.269Z,100.00
2023-01-05T12:01:01.088Z,100.00
2023-01-05T12:04:06.580Z,100.00
2023-01-05T12:07:05.825Z,100.00
2023-01-05T12:09:36.273Z,100.00
2023-01-05T12:12:19.097Z,100.00
2023-01-05T12:15:02.468Z,100.00
2023-01-05T12:17:39.831Z,100.00
2023-01-05T12:20:35.365Z,100.00
2023-01-05T12:23:29.309Z,100.00
2023-01-05T12:26:04.657Z,100.00
2023-01-05T12:30:09.059Z,100.00
2023-01-05T12:35:24.846Z,100.00
2023-01-05T12:38:13.469Z,100.00
2023-01-05T12:40:58.012Z,100.00
2023-01-05T12:43:39.228Z,100.00
2023-01-05T12:46:20.965Z,100.00
2023-01-05T12:48:55.925Z,100.00
2023-01-05T12:51:29.580Z,100.00
2023-01-05T12:54:03.302Z,100.00
2023-01-05T12:56:38.891Z,100.00
2023-01-05T12:59:15.950Z,100.00
2023-01-05T13:01:47.714Z,100.00
2023-01-05T13:04:38.889Z,100.00
2023-01-05T13:07:12.602Z,100.00
2023-01-05T13:09:43.350Z,100.00
2023-01-05T13:12:14.579Z,100.00
2023-01-05T13:14:52.832Z,100.00
2023-01-05T13:17:27.439Z,100.00
2023-01-05T13:20:04.799Z,100.00
2023-01-05T13:22:37.641Z,100.00
2023-01-05T13:25:15.581Z,100.00
2023-01-05T13:27:45.145Z,100.00
2023-01-05T13:30:24.545Z,100.00
2023-01-05T13:33:13.040Z,100.00
2023-01-05T13:35:54.919Z,100.00
2023-01-05T13:38:55.836Z,100.00
2023-01-05T13:41:32.472Z,100.00
2023-01-05T13:44:23.649Z,100.00
2023-01-05T13:47:14.400Z,100.00
2023-01-05T13:50:17.545Z,100.00
2023-01-05T13:53:00.873Z,100.00
2023-01-05T13:55:30.983Z,100.00
2023-01-05T13:58:01.178Z,100.00
2023-01-05T14:00:36.123Z,100.00
2023-01-05T14:03:08.621Z,100.00
2023-01-05T14:05:48.084Z,100.00
2023-01-05T14:08:24.252Z,100.00
2023-01-05T14:11:16.460Z,100.00
2023-01-05T14:13:50.939Z,100.00
2023-01-05T14:16:48.950Z,100.00
2023-01-05T14:19:25.774Z,100.00
2023-01-05T14:22:01.836Z,100.00
2023-01-05T14:24:33.850Z,100.00
2023-01-05T14:27:05.986Z,100.00
2023-01-05T14:30:10.408Z,100.00
2023-01-05T14:32:41.511Z,100.00
2023-01-05T14:35:21.336Z,100.00
2023-01-05T14:37:56.581Z,100.00
2023-01-05T14:40:33.621Z,100.00
2023-01-05T14:43:06.538Z,100.00
2023-01-05T14:45:37.202Z,100.00
2023-01-05T14:48:25.384Z,78.99
2023-01-05T14:51:23.929Z,78.73
2023-01-05T14:53:53.988Z,79.06
2023-01-05T14:56:25.718Z,78.90
2023-01-05T14:59:16.384Z,79.22
2023-01-05T15:01:51.509Z,80.16
2023-01-05T15:04:27.112Z,81.22
2023-01-05T15:07:15.710Z,81.87
2023-01-05T15:10:10.367Z,82.82
2023-01-05T15:13:05.017Z,83.42
2023-01-05T15:15:48.087Z,84.30
2023-01-05T15:18:45.351Z,84.12
2023-01-05T15:21:48.463Z,85.44
2023-01-05T15:24:49.674Z,84.66
2023-01-05T15:27:34.586Z,85.33
2023-01-05T15:30:23.307Z,85.02
2023-01-05T15:32:58.836Z,85.43
2023-01-05T15:35:34.702Z,86.29
2023-01-05T15:38:22.124Z,84.56
2023-01-05T15:40:52.340Z,85.75
2023-01-05T15:43:20.886Z,86.50
2023-01-05T15:45:53.631Z,87.15
2023-01-05T15:48:28.870Z,88.13
2023-01-05T15:50:59.627Z,87.71
2023-01-05T15:53:33.167Z,87.83
2023-01-05T15:56:02.063Z,89.29
2023-01-05T15:58:32.702Z,90.26
2023-01-05T16:01:06.202Z,90.33
2023-01-05T16:03:37.232Z,90.74
2023-01-05T16:06:08.954Z,90.68
2023-01-05T16:08:43.290Z,90.99
2023-01-05T16:11:15.804Z,90.78
2023-01-05T16:13:49.924Z,90.54
2023-01-05T16:16:50.684Z,87.91
2023-01-05T16:19:17.066Z,87.07
2023-01-05T16:21:50.458Z,85.82
2023-01-05T16:24:25.960Z,86.10
2023-01-05T16:26:54.577Z,85.69
2023-01-05T16:29:35.169Z,86.35
2023-01-05T16:32:03.431Z,87.09
2023-01-05T16:34:33.333Z,89.41
2023-01-05T16:37:04.128Z,91.32
2023-01-05T16:39:40.194Z,92.22
2023-01-05T16:42:40.922Z,93.43
2023-01-05T16:45:18.970Z,93.23
2023-01-05T16:47:47.516Z,93.83
2023-01-05T16:51:00.214Z,94.19
2023-01-05T16:53:29.021Z,93.56
2023-01-05T16:56:00.729Z,93.83
2023-01-05T16:58:37.646Z,93.95
2023-01-05T17:01:27.331Z,93.71
2023-01-05T17:03:55.684Z,93.70
2023-01-05T17:06:28.828Z,94.00
2023-01-05T17:09:01.287Z,93.45
2023-01-05T17:11:35.847Z,94.05
2023-01-05T17:14:05.357Z,95.61
2023-01-05T17:16:33.987Z,97.29
2023-01-05T17:19:03.004Z,98.64
2023-01-05T17:21:33.691Z,100.00
2023-01-05T17:24:02.797Z,100.00
2023-01-05T17:26:36.978Z,99.94
2023-01-05T17:29:07.226Z,99.62
2023-01-05T17:31:36.164Z,100.00
2023-01-05T17:34:04.557Z,100.00
2023-01-05T17:36:35.383Z,100.00
2023-01-05T17:39:04.709Z,100.00
2023-01-05T17:44:02.736Z,100.00
2023-01-05T17:46:33.152Z,100.00
2023-01-05T17:49:02.187Z,100.00
2023-01-05T17:51:31.983Z,100.00
2023-01-05T17:54:00.892Z,100.00
2023-01-05T17:56:29.195Z,100.00
2023-01-05T17:58:58.803Z,100.00
2023-01-05T18:01:27.065Z,100.00
2023-01-05T18:03:55.214Z,100.00
2023-01-05T18:06:23.971Z,100.00
2023-01-05T18:08:52.191Z,100.00
2023-01-05T18:11:20.345Z,100.00
2023-01-05T18:13:48.523Z,100.00
2023-01-05T18:16:18.532Z,100.00
2023-01-05T18:18:46.835Z,100.00
2023-01-05T18:21:15.151Z,100.00
2023-01-05T18:23:43.332Z,100.00
2023-01-05T18:26:12.298Z,100.00
2023-01-05T18:28:40.904Z,100.00
2023-01-05T18:31:13.298Z,100.00
2023-01-05T18:33:43.562Z,100.00
2023-01-05T18:36:14.388Z,100.00
2023-01-05T18:38:43.327Z,100.00
2023-01-05T18:41:11.987Z,100.00
2023-01-05T18:43:40.306Z,100.00
2023-01-05T18:46:08.675Z,100.00
2023-01-05T18:48:36.919Z,100.00
2023-01-05T18:51:09.215Z,100.00
2023-01-05T18:53:39.052Z,100.00
2023-01-05T18:56:08.410Z,100.00
2023-01-05T18:58:37.165Z,100.00
2023-01-05T19:01:09.516Z,100.00
2023-01-05T19:03:38.309Z,100.00
2023-01-05T19:06:09.890Z,100.00
2023-01-05T19:08:38.676Z,100.00
2023-01-05T19:11:15.478Z,100.00
2023-01-05T19:13:45.335Z,100.00
2023-01-05T19:16:15.235Z,100.00
2023-01-05T19:18:44.028Z,100.00
2023-01-05T19:21:13.677Z,100.00
2023-01-05T19:23:41.880Z,100.00
2023-01-05T19:26:10.367Z,100.00
2023-01-05T19:28:40.599Z,100.00
2023-01-05T19:31:10.609Z,100.00
2023-01-05T19:33:39.718Z,100.00
2023-01-05T19:36:11.240Z,100.00
2023-01-05T19:38:41.711Z,100.00
2023-01-05T19:41:12.570Z,100.00
2023-01-05T19:43:41.949Z,100.00
2023-01-05T19:46:13.689Z,100.00
2023-01-05T19:48:43.265Z,100.00
2023-01-05T19:51:14.532Z,100.00
2023-01-05T19:53:45.254Z,100.00
2023-01-05T19:56:15.385Z,100.00
2023-01-05T19:58:45.341Z,100.00
2023-01-05T20:01:15.315Z,100.00
2023-01-05T20:03:44.967Z,100.00
2023-01-05T20:06:15.699Z,100.00
2023-01-05T20:08:50.060Z,100.00
2023-01-05T20:11:18.261Z,100.00
2023-01-05T20:13:51.682Z,100.00
2023-01-05T20:16:20.141Z,100.00
2023-01-05T20:18:48.612Z,100.00
2023-01-05T20:21:16.794Z,100.00
2023-01-05T20:23:46.394Z,100.00
2023-01-05T20:26:16.459Z,100.00
2023-01-05T20:28:45.608Z,100.00
2023-01-05T20:31:18.449Z,100.00
2023-01-05T20:33:46.643Z,100.00
2023-01-05T20:36:14.986Z,100.00
2023-01-05T20:38:43.164Z,100.00
2023-01-05T20:41:18.475Z,100.00
2023-01-05T20:43:48.189Z,100.00
2023-01-05T20:46:18.603Z,100.00
2023-01-05T20:48:47.096Z,100.00
2023-01-05T20:51:16.037Z,100.00
2023-01-05T20:53:44.711Z,100.00
2023-01-05T20:56:16.199Z,100.00
2023-01-05T20:58:47.431Z,100.00
2023-01-05T21:01:16.584Z,100.00
2023-01-05T21:03:45.810Z,100.00
2023-01-05T21:06:16.350Z,100.00
2023-01-05T21:08:48.604Z,100.00
2023-01-05T21:11:18.183Z,100.00
2023-01-05T21:13:49.587Z,100.00
2023-01-05T21:16:19.551Z,100.00
2023-01-05T21:18:48.632Z,100.00
2023-01-05T21:21:18.965Z,100.00
2023-01-05T21:23:48.067Z,100.00
2023-01-05T21:26:17.020Z,100.00
2023-01-05T21:28:47.796Z,100.00
2023-01-05T21:31:18.248Z,100.00
2023-01-05T21:33:46.598Z,100.00
2023-01-05T21:36:17.105Z,100.00
2023-01-05T21:39:02.436Z,100.00
2023-01-05T21:41:49.412Z,100.00
2023-01-05T21:44:20.076Z,100.00
2023-01-05T21:46:49.374Z,100.00
2023-01-05T21:49:18.188Z,100.00
2023-01-05T21:52:09.182Z,100.00
2023-01-05T21:54:54.642Z,100.00
2023-01-05T21:57:23.962Z,100.00
2023-01-05T21:59:54.217Z,100.00
2023-01-05T22:02:22.796Z,100.00
2023-01-05T22:04:51.024Z,100.00
2023-01-05T22:07:19.211Z,100.00
2023-01-05T22:09:47.384Z,100.00
2023-01-05T22:12:15.537Z,100.00
2023-01-05T22:14:45.502Z,100.00
2023-01-05T22:17:15.143Z,100.00
2023-01-05T22:19:43.250Z,100.00
2023-01-05T22:22:11.421Z,100.00
2023-01-05T22:24:39.719Z,100.00
2023-01-05T22:27:08.410Z,100.00
2023-01-05T22:29:36.624Z,100.00
2023-01-05T22:32:05.275Z,100.00
2023-01-05T22:34:34.932Z,100.00
2023-01-05T22:37:03.092Z,100.00
2023-01-05T22:39:31.284Z,100.00
2023-01-05T22:41:59.402Z,100.00
2023-01-05T22:44:27.594Z,100.00
2023-01-05T22:46:55.794Z,100.00
2023-01-05T22:49:24.024Z,100.00
2023-01-05T22:51:53.650Z,100.00
2023-01-05T22:54:22.419Z,100.00
2023-01-05T22:56:50.752Z,100.00
2023-01-05T22:59:18.955Z,100.00
2023-01-05T23:01:47.812Z,100.00
2023-01-05T23:04:16.802Z,100.00
2023-01-05T23:06:45.289Z,100.00
2023-01-05T23:09:18.187Z,100.00
2023-01-05T23:11:46.982Z,100.00
2023-01-05T23:14:18.511Z,100.00
2023-01-05T23:16:47.252Z,100.00
2023-01-05T23:19:17.074Z,100.00
2023-01-05T23:21:46.135Z,100.00
2023-01-05T23:24:15.670Z,100.00
2023-01-05T23:26:43.828Z,100.00
2023-01-05T23:29:11.968Z,100.00
2023-01-05T23:31:40.129Z,100.00
2023-01-05T23:34:08.202Z,100.00
2023-01-05T23:36:36.337Z,100.00
2023-01-05T23:39:04.973Z,100.00
2023-01-05T23:41:34.753Z,100.00
2023-01-05T23:44:02.965Z,100.00
2023-01-05T23:46:31.192Z,100.00
2023-01-05T23:48:59.346Z,100.00
2023-01-05T23:51:27.503Z,100.00
2023-01-05T23:53:55.593Z,100.00
2023-01-05T23:56:25.338Z,100.00
2023-01-05T23:58:58.801Z,100.00
