createdAt,value
2022-10-16T00:01:18.117Z,1.43
2022-10-16T00:03:46.533Z,1.40
2022-10-16T00:06:14.995Z,1.40
2022-10-16T00:08:44.295Z,1.40
2022-10-16T00:11:13.819Z,1.87
2022-10-16T00:13:42.898Z,1.27
2022-10-16T00:16:12.108Z,1.40
2022-10-16T00:18:39.979Z,2.20
2022-10-16T00:21:08.901Z,1.60
2022-10-16T00:23:36.687Z,1.83
2022-10-16T00:26:07.681Z,1.73
2022-10-16T00:28:35.702Z,1.77
2022-10-16T00:31:05.624Z,2.30
2022-10-16T00:33:33.143Z,2.00
2022-10-16T00:36:00.806Z,2.10
2022-10-16T00:38:28.407Z,2.80
2022-10-16T00:40:56.004Z,2.23
2022-10-16T00:43:39.936Z,2.50
2022-10-16T00:46:14.425Z,2.70
2022-10-16T00:48:42.183Z,2.50
2022-10-16T00:51:09.904Z,2.63
2022-10-16T00:53:37.614Z,2.47
2022-10-16T00:56:05.387Z,2.87
2022-10-16T00:58:32.900Z,2.20
2022-10-16T01:01:01.895Z,2.90
2022-10-16T01:03:31.732Z,2.73
2022-10-16T01:06:11.234Z,2.00
2022-10-16T01:08:47.317Z,2.83
2022-10-16T01:11:20.590Z,2.70
2022-10-16T01:13:53.371Z,2.13
2022-10-16T01:16:29.567Z,2.60
2022-10-16T01:19:00.337Z,2.20
2022-10-16T01:21:30.259Z,2.27
2022-10-16T01:24:05.154Z,2.30
2022-10-16T01:26:39.535Z,2.43
2022-10-16T01:29:11.505Z,2.30
2022-10-16T01:31:41.979Z,1.80
2022-10-16T01:34:14.130Z,2.03
2022-10-16T01:36:44.385Z,1.80
2022-10-16T01:39:12.963Z,1.83
2022-10-16T01:41:44.638Z,1.40
2022-10-16T01:44:17.011Z,1.83
2022-10-16T01:46:45.729Z,1.47
2022-10-16T01:49:14.320Z,2.00
2022-10-16T01:51:42.649Z,1.60
2022-10-16T01:54:10.530Z,2.23
2022-10-16T01:56:39.004Z,2.47
2022-10-16T01:59:08.812Z,1.93
2022-10-16T02:01:39.135Z,1.63
2022-10-16T02:04:11.427Z,1.10
2022-10-16T02:06:38.907Z,1.80
2022-10-16T02:09:06.448Z,1.63
2022-10-16T02:11:33.951Z,1.53
2022-10-16T02:14:05.434Z,1.60
2022-10-16T02:16:38.781Z,1.93
2022-10-16T02:19:07.357Z,1.60
2022-10-16T02:21:41.734Z,1.60
2022-10-16T02:24:16.128Z,1.50
2022-10-16T02:26:47.991Z,1.53
2022-10-16T02:29:19.791Z,0.97
2022-10-16T02:31:52.595Z,0.90
2022-10-16T02:34:20.408Z,1.50
2022-10-16T02:36:48.943Z,1.17
2022-10-16T02:39:17.279Z,1.43
2022-10-16T02:41:44.863Z,1.80
2022-10-16T02:44:12.332Z,1.30
2022-10-16T02:46:39.789Z,1.20
2022-10-16T02:49:08.606Z,1.20
2022-10-16T02:51:36.057Z,1.13
2022-10-16T02:54:03.714Z,1.30
2022-10-16T02:56:31.895Z,1.00
2022-10-16T02:58:59.376Z,1.50
2022-10-16T03:01:27.008Z,1.20
2022-10-16T03:03:54.544Z,1.33
2022-10-16T03:06:23.408Z,1.30
2022-10-16T03:08:50.891Z,1.30
2022-10-16T03:11:18.369Z,1.37
2022-10-16T03:13:45.873Z,1.17
2022-10-16T03:16:13.380Z,1.10
2022-10-16T03:18:40.853Z,1.30
2022-10-16T03:21:08.504Z,1.23
2022-10-16T03:23:37.331Z,1.50
2022-10-16T03:26:04.844Z,1.17
2022-10-16T03:28:32.347Z,1.13
2022-10-16T03:30:59.829Z,1.20
2022-10-16T03:33:27.291Z,1.17
2022-10-16T03:35:55.521Z,1.23
2022-10-16T03:38:23.580Z,1.00
2022-10-16T03:40:52.376Z,1.17
2022-10-16T03:43:19.869Z,1.13
2022-10-16T03:45:47.356Z,1.20
2022-10-16T03:48:14.822Z,1.00
2022-10-16T03:50:42.285Z,1.10
2022-10-16T03:53:09.765Z,0.93
2022-10-16T03:55:37.806Z,1.00
2022-10-16T03:58:06.602Z,1.23
2022-10-16T04:00:34.073Z,1.20
2022-10-16T04:03:01.537Z,1.37
2022-10-16T04:05:29.012Z,1.13
2022-10-16T04:07:56.833Z,0.90
2022-10-16T04:10:24.279Z,1.20
2022-10-16T04:12:51.743Z,1.30
2022-10-16T04:15:20.545Z,1.10
2022-10-16T04:17:48.009Z,1.30
2022-10-16T04:20:15.765Z,0.97
2022-10-16T04:22:43.261Z,1.00
2022-10-16T04:25:12.120Z,0.97
2022-10-16T04:27:42.228Z,1.20
2022-10-16T04:30:12.807Z,0.80
2022-10-16T04:32:41.627Z,0.70
2022-10-16T04:35:09.921Z,0.70
2022-10-16T04:37:37.369Z,0.80
2022-10-16T04:40:05.920Z,1.00
2022-10-16T04:42:33.397Z,1.23
2022-10-16T04:45:00.871Z,1.00
2022-10-16T04:47:28.822Z,0.77
2022-10-16T04:49:58.005Z,0.80
2022-10-16T04:52:26.006Z,0.60
2022-10-16T04:54:54.720Z,0.90
2022-10-16T04:57:22.169Z,0.70
2022-10-16T04:59:49.607Z,0.80
2022-10-16T05:02:17.076Z,1.03
2022-10-16T05:04:44.529Z,0.60
2022-10-16T05:07:13.335Z,0.80
2022-10-16T05:09:40.793Z,0.83
2022-10-16T05:12:08.353Z,0.90
2022-10-16T05:14:35.848Z,1.00
2022-10-16T05:17:03.388Z,0.93
2022-10-16T05:19:30.866Z,1.07
2022-10-16T05:21:58.374Z,1.30
2022-10-16T05:24:27.254Z,0.97
2022-10-16T05:26:54.736Z,0.90
2022-10-16T05:29:22.375Z,0.90
2022-10-16T05:31:52.486Z,0.87
2022-10-16T05:34:19.973Z,1.30
2022-10-16T05:36:48.246Z,1.23
2022-10-16T05:39:16.002Z,0.83
2022-10-16T05:41:45.057Z,0.80
2022-10-16T05:44:13.076Z,1.10
2022-10-16T05:46:40.517Z,1.47
2022-10-16T05:49:07.960Z,0.97
2022-10-16T05:51:35.473Z,1.03
2022-10-16T05:54:02.935Z,1.20
2022-10-16T05:56:30.405Z,1.10
2022-10-16T05:58:59.209Z,1.43
2022-10-16T06:01:26.809Z,1.23
2022-10-16T06:03:54.920Z,1.63
2022-10-16T06:06:24.996Z,0.80
2022-10-16T06:08:52.459Z,1.20
2022-10-16T06:11:21.537Z,1.20
2022-10-16T06:13:51.312Z,0.90
2022-10-16T06:16:20.323Z,1.53
2022-10-16T06:18:48.124Z,1.23
2022-10-16T06:21:18.209Z,1.30
2022-10-16T06:26:20.842Z,1.30
2022-10-16T06:28:48.860Z,0.90
2022-10-16T06:31:17.060Z,1.00
2022-10-16T06:33:46.655Z,0.87
2022-10-16T06:36:16.332Z,1.67
2022-10-16T06:38:44.321Z,1.03
2022-10-16T06:41:13.704Z,1.23
2022-10-16T06:43:41.392Z,1.40
2022-10-16T06:46:11.625Z,1.23
2022-10-16T06:48:39.357Z,1.30
2022-10-16T06:51:10.727Z,1.60
2022-10-16T06:53:54.569Z,1.30
2022-10-16T06:56:28.544Z,1.07
2022-10-16T06:58:56.189Z,1.27
2022-10-16T07:01:25.276Z,1.40
2022-10-16T07:03:53.478Z,1.50
2022-10-16T07:06:24.139Z,1.60
2022-10-16T07:08:51.791Z,1.20
2022-10-16T07:11:21.004Z,1.73
2022-10-16T07:13:52.853Z,1.10
2022-10-16T07:16:24.055Z,1.73
2022-10-16T07:18:55.209Z,1.23
2022-10-16T07:21:26.485Z,1.90
2022-10-16T07:23:54.652Z,1.40
2022-10-16T07:26:22.179Z,1.90
2022-10-16T07:28:49.729Z,1.77
2022-10-16T07:31:18.914Z,1.80
2022-10-16T07:33:48.722Z,1.90
2022-10-16T07:36:16.762Z,1.90
2022-10-16T07:38:45.990Z,1.90
2022-10-16T07:41:15.081Z,2.00
2022-10-16T07:43:47.898Z,2.17
2022-10-16T07:46:16.277Z,2.87
2022-10-16T07:48:46.587Z,1.73
2022-10-16T07:51:15.109Z,2.10
2022-10-16T07:53:42.585Z,1.93
2022-10-16T07:56:12.472Z,2.80
2022-10-16T07:58:40.082Z,2.37
2022-10-16T08:01:09.369Z,2.47
2022-10-16T08:03:37.052Z,2.97
2022-10-16T08:06:05.435Z,2.67
2022-10-16T08:08:33.091Z,3.03
2022-10-16T08:11:00.818Z,2.33
2022-10-16T08:13:29.607Z,2.83
2022-10-16T08:15:57.144Z,3.03
2022-10-16T08:18:24.600Z,2.50
2022-10-16T08:20:57.321Z,2.27
2022-10-16T08:23:26.678Z,2.13
2022-10-16T08:25:54.618Z,2.57
2022-10-16T08:28:22.399Z,2.23
2022-10-16T08:30:51.225Z,2.00
2022-10-16T08:33:18.702Z,2.10
2022-10-16T08:35:53.362Z,3.20
2022-10-16T08:38:20.892Z,2.80
2022-10-16T08:40:51.302Z,2.67
2022-10-16T08:43:33.890Z,2.67
2022-10-16T08:46:24.460Z,3.50
2022-10-16T08:48:53.632Z,2.13
2022-10-16T08:51:24.402Z,2.90
2022-10-16T08:53:55.045Z,2.20
2022-10-16T08:56:23.077Z,2.87
2022-10-16T08:58:55.079Z,2.10
2022-10-16T09:01:34.979Z,2.77
2022-10-16T09:04:26.945Z,3.20
2022-10-16T09:06:57.598Z,2.80
2022-10-16T09:09:40.570Z,2.70
2022-10-16T09:12:14.301Z,2.47
2022-10-16T09:14:49.459Z,2.03
2022-10-16T09:17:29.222Z,2.40
2022-10-16T09:20:00.665Z,2.50
2022-10-16T09:22:30.297Z,3.00
2022-10-16T09:25:01.669Z,2.80
2022-10-16T09:27:29.368Z,2.60
2022-10-16T09:29:59.656Z,2.63
2022-10-16T09:32:30.215Z,2.43
2022-10-16T09:34:58.364Z,1.40
2022-10-16T09:37:26.896Z,1.83
2022-10-16T09:39:55.929Z,1.80
2022-10-16T09:42:25.816Z,1.63
2022-10-16T09:44:54.503Z,2.00
2022-10-16T09:47:25.224Z,1.87
2022-10-16T09:49:56.209Z,1.80
2022-10-16T09:52:24.265Z,2.20
2022-10-16T09:54:53.311Z,2.23
2022-10-16T09:57:21.555Z,1.67
2022-10-16T09:59:50.869Z,1.90
2022-10-16T10:02:19.695Z,2.57
2022-10-16T10:04:51.258Z,2.30
2022-10-16T10:07:27.362Z,2.90
2022-10-16T10:09:55.752Z,2.80
2022-10-16T10:12:26.879Z,1.90
2022-10-16T10:14:56.273Z,2.10
2022-10-16T10:17:25.485Z,1.87
2022-10-16T10:19:55.908Z,2.10
2022-10-16T10:22:33.509Z,1.60
2022-10-16T10:25:17.161Z,1.57
2022-10-16T10:28:10.504Z,2.00
2022-10-16T10:30:44.670Z,2.03
2022-10-16T10:33:21.484Z,2.13
2022-10-16T10:35:58.611Z,2.07
2022-10-16T10:38:33.603Z,1.67
2022-10-16T10:41:18.480Z,2.10
2022-10-16T10:43:55.764Z,1.83
2022-10-16T10:46:30.792Z,1.60
2022-10-16T10:49:22.534Z,1.90
2022-10-16T10:51:59.164Z,1.40
2022-10-16T10:54:32.498Z,1.20
2022-10-16T10:57:02.285Z,1.60
2022-10-16T10:59:36.603Z,1.77
2022-10-16T11:02:09.233Z,3.40
2022-10-16T11:05:00.480Z,4.13
2022-10-16T11:07:30.173Z,5.03
2022-10-16T11:10:01.431Z,4.80
2022-10-16T11:12:32.475Z,5.87
2022-10-16T11:15:05.289Z,5.70
2022-10-16T11:17:36.811Z,6.03
2022-10-16T11:20:07.805Z,4.70
2022-10-16T11:22:36.665Z,5.63
2022-10-16T11:25:13.986Z,5.63
2022-10-16T11:27:44.109Z,5.53
2022-10-16T11:30:17.789Z,5.00
2022-10-16T11:32:53.641Z,6.00
2022-10-16T11:35:24.476Z,5.33
2022-10-16T11:37:53.917Z,5.43
2022-10-16T11:40:27.819Z,5.80
2022-10-16T11:43:00.043Z,5.67
2022-10-16T11:45:33.064Z,6.17
2022-10-16T11:48:04.598Z,6.17
2022-10-16T11:50:36.933Z,5.60
2022-10-16T11:53:10.699Z,4.97
2022-10-16T11:55:44.723Z,4.80
2022-10-16T11:58:21.681Z,4.37
2022-10-16T12:00:55.895Z,3.17
2022-10-16T12:03:26.321Z,3.50
2022-10-16T12:06:00.806Z,4.10
2022-10-16T12:08:28.714Z,3.50
2022-10-16T12:11:08.949Z,3.40
2022-10-16T12:13:38.183Z,3.60
2022-10-16T12:16:19.512Z,3.47
2022-10-16T12:18:48.176Z,3.40
2022-10-16T12:21:16.999Z,2.90
2022-10-16T12:23:50.050Z,2.40
2022-10-16T12:26:27.362Z,1.90
2022-10-16T12:28:55.462Z,2.40
2022-10-16T12:31:24.267Z,1.97
2022-10-16T12:33:59.804Z,2.30
2022-10-16T12:36:32.247Z,2.17
2022-10-16T12:39:00.088Z,2.23
2022-10-16T12:41:31.126Z,1.80
2022-10-16T12:43:59.181Z,1.43
2022-10-16T12:46:38.593Z,1.47
2022-10-16T12:49:26.563Z,1.30
2022-10-16T12:51:54.073Z,1.40
2022-10-16T12:54:30.648Z,1.13
2022-10-16T12:57:10.810Z,1.40
2022-10-16T12:59:44.386Z,1.27
2022-10-16T13:02:56.206Z,1.07
2022-10-16T13:08:24.623Z,1.33
2022-10-16T13:11:01.469Z,1.23
2022-10-16T13:13:41.529Z,1.37
2022-10-16T13:16:19.386Z,1.20
2022-10-16T13:18:55.023Z,1.33
2022-10-16T13:21:33.187Z,1.33
2022-10-16T13:24:04.916Z,1.27
2022-10-16T13:26:41.213Z,1.40
2022-10-16T13:29:10.133Z,1.57
2022-10-16T13:31:40.208Z,1.30
2022-10-16T13:34:08.568Z,1.77
2022-10-16T13:36:37.974Z,1.30
2022-10-16T13:39:14.417Z,1.07
2022-10-16T13:41:42.285Z,0.87
2022-10-16T13:44:16.550Z,1.10
2022-10-16T13:46:44.309Z,1.20
2022-10-16T13:49:16.811Z,1.43
2022-10-16T13:51:56.285Z,1.10
2022-10-16T13:54:24.192Z,1.17
2022-10-16T13:57:03.211Z,1.00
2022-10-16T13:59:39.780Z,2.00
2022-10-16T14:02:17.034Z,2.03
2022-10-16T14:04:44.769Z,1.43
2022-10-16T14:07:20.503Z,1.47
2022-10-16T14:09:50.898Z,1.50
2022-10-16T14:12:18.603Z,1.83
2022-10-16T14:14:49.516Z,1.47
2022-10-16T14:17:17.354Z,1.50
2022-10-16T14:19:50.446Z,1.30
2022-10-16T14:22:33.022Z,1.40
2022-10-16T14:25:01.046Z,1.23
2022-10-16T14:27:32.991Z,1.43
2022-10-16T14:30:16.262Z,1.53
2022-10-16T14:32:44.696Z,2.20
2022-10-16T14:35:25.319Z,1.70
2022-10-16T14:37:54.120Z,1.43
2022-10-16T14:40:23.140Z,5.53
2022-10-16T14:42:50.915Z,16.70
2022-10-16T14:45:23.087Z,4.50
2022-10-16T14:47:52.966Z,2.37
2022-10-16T14:50:20.729Z,1.80
2022-10-16T14:52:48.291Z,1.70
2022-10-16T14:55:16.031Z,1.83
2022-10-16T14:57:45.202Z,2.17
2022-10-16T15:00:18.585Z,2.60
2022-10-16T15:02:48.412Z,2.23
2022-10-16T15:05:18.864Z,2.13
2022-10-16T15:07:47.387Z,2.00
2022-10-16T15:10:15.367Z,2.87
2022-10-16T15:12:43.186Z,2.03
2022-10-16T15:15:38.467Z,2.07
2022-10-16T15:18:07.491Z,1.83
2022-10-16T15:20:37.676Z,1.70
2022-10-16T15:23:08.007Z,1.57
2022-10-16T15:25:40.644Z,1.30
2022-10-16T15:28:08.836Z,2.03
2022-10-16T15:30:36.796Z,2.53
2022-10-16T15:33:05.352Z,2.77
2022-10-16T15:35:34.261Z,2.73
2022-10-16T15:38:01.931Z,2.43
2022-10-16T15:40:29.774Z,2.47
2022-10-16T15:42:57.306Z,2.47
2022-10-16T15:45:25.009Z,3.00
2022-10-16T15:47:52.620Z,3.10
2022-10-16T15:50:20.194Z,2.40
2022-10-16T15:52:49.283Z,2.60
2022-10-16T15:55:17.011Z,2.60
2022-10-16T15:57:44.725Z,2.70
2022-10-16T16:00:14.319Z,2.60
2022-10-16T16:02:41.924Z,2.57
2022-10-16T16:05:10.685Z,2.50
2022-10-16T16:07:39.556Z,2.33
2022-10-16T16:10:10.389Z,2.30
2022-10-16T16:12:38.043Z,2.60
2022-10-16T16:15:06.772Z,2.37
2022-10-16T16:17:34.645Z,2.57
2022-10-16T16:20:02.194Z,2.10
2022-10-16T16:22:30.389Z,2.80
2022-10-16T16:24:58.205Z,2.20
2022-10-16T16:27:27.343Z,2.40
2022-10-16T16:29:56.133Z,2.20
2022-10-16T16:32:23.837Z,2.27
2022-10-16T16:34:51.365Z,2.00
2022-10-16T16:37:19.057Z,2.40
2022-10-16T16:39:46.543Z,2.40
2022-10-16T16:42:13.987Z,2.47
2022-10-16T16:44:42.805Z,2.83
2022-10-16T16:47:11.779Z,3.00
2022-10-16T16:49:39.277Z,3.00
2022-10-16T16:52:06.715Z,3.20
2022-10-16T16:57:06.629Z,3.40
2022-10-16T16:59:34.516Z,3.80
2022-10-16T17:02:04.028Z,3.50
2022-10-16T17:04:31.510Z,3.60
2022-10-16T17:06:59.026Z,3.00
2022-10-16T17:09:26.545Z,2.80
2022-10-16T17:11:53.992Z,3.20
2022-10-16T17:14:21.624Z,3.50
2022-10-16T17:16:49.805Z,3.03
2022-10-16T17:19:20.187Z,3.10
2022-10-16T17:21:50.364Z,3.50
2022-10-16T17:24:19.588Z,3.50
2022-10-16T17:26:48.975Z,4.37
2022-10-16T17:29:18.008Z,3.70
2022-10-16T17:31:45.965Z,3.63
2022-10-16T17:34:14.082Z,5.20
2022-10-16T17:36:46.738Z,8.47
2022-10-16T17:39:18.045Z,8.67
2022-10-16T17:41:46.589Z,10.10
2022-10-16T17:44:19.849Z,10.63
2022-10-16T17:46:48.679Z,7.57
2022-10-16T17:49:16.555Z,7.00
2022-10-16T17:51:45.766Z,7.10
2022-10-16T17:54:14.504Z,6.10
2022-10-16T17:56:42.645Z,6.90
2022-10-16T17:59:11.655Z,7.00
2022-10-16T18:01:41.629Z,6.00
2022-10-16T18:04:12.373Z,5.73
2022-10-16T18:06:41.534Z,5.90
2022-10-16T18:09:12.366Z,5.00
2022-10-16T18:11:39.948Z,4.60
2022-10-16T18:14:07.623Z,4.53
2022-10-16T18:16:36.456Z,4.00
2022-10-16T18:19:04.021Z,4.17
2022-10-16T18:21:32.435Z,4.70
2022-10-16T18:24:01.361Z,6.20
2022-10-16T18:26:30.679Z,6.47
2022-10-16T18:28:59.112Z,5.40
2022-10-16T18:31:27.284Z,5.73
2022-10-16T18:33:55.765Z,5.73
2022-10-16T18:36:25.675Z,7.83
2022-10-16T18:38:53.375Z,5.90
2022-10-16T18:41:21.058Z,6.20
2022-10-16T18:43:50.279Z,6.90
2022-10-16T18:46:19.380Z,5.70
2022-10-16T18:48:48.008Z,5.77
2022-10-16T18:51:18.221Z,5.57
2022-10-16T18:53:47.160Z,4.67
2022-10-16T18:56:15.976Z,5.20
2022-10-16T18:58:44.658Z,5.53
2022-10-16T19:01:16.520Z,5.70
2022-10-16T19:03:45.750Z,5.47
2022-10-16T19:06:15.369Z,5.43
2022-10-16T19:08:44.845Z,6.23
2022-10-16T19:11:14.945Z,5.67
2022-10-16T19:13:42.738Z,5.70
2022-10-16T19:16:20.221Z,5.90
2022-10-16T19:18:48.899Z,5.97
2022-10-16T19:21:17.172Z,6.20
2022-10-16T19:23:45.000Z,5.93
2022-10-16T19:26:14.688Z,5.53
2022-10-16T19:28:43.388Z,6.00
2022-10-16T19:31:14.406Z,5.67
2022-10-16T19:33:42.516Z,5.87
2022-10-16T19:36:10.935Z,6.10
2022-10-16T19:38:38.830Z,7.50
2022-10-16T19:41:10.946Z,12.63
2022-10-16T19:43:40.542Z,12.77
2022-10-16T19:46:10.198Z,9.13
2022-10-16T19:48:40.029Z,7.73
2022-10-16T19:51:08.850Z,7.93
2022-10-16T19:53:36.513Z,11.13
2022-10-16T19:56:13.337Z,12.20
2022-10-16T19:58:40.935Z,8.73
2022-10-16T20:01:08.532Z,7.37
2022-10-16T20:03:36.529Z,7.83
2022-10-16T20:06:06.955Z,7.80
2022-10-16T20:08:35.426Z,7.50
2022-10-16T20:11:04.295Z,6.30
2022-10-16T20:13:32.074Z,6.03
2022-10-16T20:15:59.840Z,6.80
2022-10-16T20:18:27.495Z,7.40
2022-10-16T20:20:55.105Z,7.27
2022-10-16T20:23:24.759Z,6.10
2022-10-16T20:25:52.823Z,5.50
2022-10-16T20:28:21.914Z,5.40
2022-10-16T20:30:50.909Z,5.10
2022-10-16T20:33:18.852Z,6.33
2022-10-16T20:35:48.378Z,5.07
2022-10-16T20:38:17.685Z,5.10
2022-10-16T20:40:48.747Z,5.20
2022-10-16T20:43:18.024Z,5.87
2022-10-16T20:45:46.103Z,5.97
2022-10-16T20:48:15.832Z,6.90
2022-10-16T20:50:43.547Z,5.77
2022-10-16T20:53:11.089Z,5.33
2022-10-16T20:55:39.041Z,6.77
2022-10-16T20:58:07.986Z,4.60
2022-10-16T21:00:35.583Z,5.90
2022-10-16T21:03:03.196Z,5.97
2022-10-16T21:05:31.557Z,6.83
2022-10-16T21:07:59.413Z,5.60
2022-10-16T21:10:27.197Z,6.60
2022-10-16T21:12:55.417Z,6.60
2022-10-16T21:15:24.389Z,5.70
2022-10-16T21:17:53.121Z,5.40
2022-10-16T21:20:21.261Z,6.50
2022-10-16T21:22:48.898Z,4.90
2022-10-16T21:25:16.537Z,6.80
2022-10-16T21:27:44.281Z,6.40
2022-10-16T21:30:12.230Z,6.33
2022-10-16T21:32:41.173Z,5.90
2022-10-16T21:35:09.549Z,6.13
2022-10-16T21:37:37.137Z,5.70
2022-10-16T21:40:05.368Z,6.70
2022-10-16T21:42:33.003Z,5.40
2022-10-16T21:45:00.557Z,5.43
2022-10-16T21:47:28.239Z,6.97
2022-10-16T21:49:57.149Z,5.30
2022-10-16T21:52:24.965Z,5.80
2022-10-16T21:54:52.772Z,5.07
2022-10-16T21:57:20.384Z,5.40
2022-10-16T21:59:48.019Z,6.43
2022-10-16T22:02:15.548Z,4.10
2022-10-16T22:04:43.141Z,3.87
2022-10-16T22:07:12.064Z,3.63
2022-10-16T22:09:39.577Z,3.03
2022-10-16T22:12:07.143Z,3.87
2022-10-16T22:14:34.675Z,3.50
2022-10-16T22:17:02.762Z,3.53
2022-10-16T22:19:30.368Z,3.73
2022-10-16T22:22:00.329Z,3.70
2022-10-16T22:24:29.173Z,3.73
2022-10-16T22:26:56.766Z,3.50
2022-10-16T22:29:24.282Z,3.30
2022-10-16T22:31:53.047Z,2.97
2022-10-16T22:34:20.984Z,3.30
2022-10-16T22:36:49.626Z,4.60
2022-10-16T22:39:18.150Z,3.90
2022-10-16T22:41:46.977Z,3.17
2022-10-16T22:44:14.733Z,3.23
2022-10-16T22:46:42.258Z,4.10
2022-10-16T22:49:09.822Z,3.70
2022-10-16T22:51:37.348Z,3.10
2022-10-16T22:54:05.094Z,3.33
2022-10-16T22:56:32.544Z,2.60
2022-10-16T22:59:01.383Z,3.50
2022-10-16T23:01:32.088Z,3.30
2022-10-16T23:04:01.227Z,2.73
2022-10-16T23:06:29.025Z,3.00
2022-10-16T23:08:58.322Z,3.13
2022-10-16T23:11:26.624Z,2.73
2022-10-16T23:13:54.437Z,3.23
2022-10-16T23:16:24.402Z,2.73
2022-10-16T23:18:52.200Z,3.70
2022-10-16T23:21:21.692Z,3.13
2022-10-16T23:23:49.734Z,3.67
2022-10-16T23:26:18.961Z,3.13
2022-10-16T23:28:46.784Z,3.30
2022-10-16T23:31:15.721Z,3.33
2022-10-16T23:33:45.220Z,3.73
2022-10-16T23:36:15.107Z,3.60
2022-10-16T23:38:43.223Z,3.20
2022-10-16T23:41:10.949Z,3.40
2022-10-16T23:43:38.648Z,3.63
2022-10-16T23:46:07.044Z,3.30
2022-10-16T23:48:34.574Z,3.43
2022-10-16T23:51:03.407Z,2.70
2022-10-16T23:53:31.029Z,3.90
2022-10-16T23:55:58.476Z,3.90
2022-10-16T23:58:26.117Z,3.37
