createdAt,value
2019-03-25T00:05:20.745Z,80.37
2019-03-25T00:08:11.123Z,89.60
2019-03-25T00:11:01.465Z,82.00
2019-03-25T00:13:51.800Z,92.67
2019-03-25T00:16:42.095Z,87.77
2019-03-25T00:19:32.442Z,85.80
2019-03-25T00:22:22.754Z,83.67
2019-03-25T00:25:13.129Z,86.37
2019-03-25T00:28:03.451Z,86.47
2019-03-25T00:30:34.400Z,95.37
2019-03-25T00:33:24.754Z,85.33
2019-03-25T00:36:15.116Z,92.27
2019-03-25T00:42:27.546Z,88.80
2019-03-25T00:45:17.920Z,85.17
2019-03-25T00:48:08.315Z,93.80
2019-03-25T00:50:58.615Z,89.00
2019-03-25T00:53:48.932Z,90.37
2019-03-25T00:56:39.262Z,87.57
2019-03-25T00:59:31.671Z,87.47
2019-03-25T01:02:21.979Z,85.23
2019-03-25T01:05:12.471Z,90.27
2019-03-25T01:08:02.780Z,88.83
2019-03-25T01:10:53.207Z,90.23
2019-03-25T01:13:43.527Z,93.00
2019-03-25T01:16:33.871Z,87.47
2019-03-25T01:19:04.796Z,93.87
2019-03-25T01:21:55.136Z,92.10
2019-03-25T01:24:45.460Z,91.87
2019-03-25T01:27:18.053Z,87.93
2019-03-25T01:30:09.052Z,84.40
2019-03-25T01:32:40.601Z,95.07
2019-03-25T01:35:30.924Z,91.10
2019-03-25T01:38:21.264Z,88.37
2019-03-25T01:41:11.583Z,93.10
2019-03-25T01:44:01.925Z,94.33
2019-03-25T01:46:52.243Z,96.30
2019-03-25T01:49:42.596Z,94.20
2019-03-25T01:52:32.916Z,94.17
2019-03-25T01:55:23.281Z,86.90
2019-03-25T01:58:13.596Z,89.83
2019-03-25T02:01:03.951Z,91.27
2019-03-25T02:03:54.258Z,84.97
2019-03-25T02:06:44.576Z,88.20
2019-03-25T02:09:15.584Z,81.83
2019-03-25T02:12:05.925Z,89.80
2019-03-25T02:14:58.594Z,94.80
2019-03-25T02:17:48.929Z,87.73
2019-03-25T02:20:39.240Z,88.27
2019-03-25T02:23:29.555Z,95.03
2019-03-25T02:26:02.099Z,91.90
2019-03-25T02:28:52.429Z,89.50
2019-03-25T02:31:42.750Z,95.80
2019-03-25T02:34:33.107Z,98.30
2019-03-25T02:37:23.404Z,99.30
2019-03-25T02:40:14.099Z,90.93
2019-03-25T02:45:48.883Z,101.40
2019-03-25T02:48:39.192Z,97.50
2019-03-25T02:51:29.564Z,101.63
2019-03-25T02:54:19.874Z,105.37
2019-03-25T02:57:10.206Z,100.13
2019-03-25T03:00:00.581Z,93.03
2019-03-25T03:02:50.872Z,92.57
2019-03-25T03:05:41.182Z,88.07
2019-03-25T03:08:31.528Z,91.73
2019-03-25T03:11:40.567Z,99.40
2019-03-25T03:14:30.898Z,95.03
2019-03-25T03:17:21.205Z,91.37
2019-03-25T03:19:55.123Z,89.37
2019-03-25T03:22:44.199Z,100.40
2019-03-25T03:25:15.141Z,109.33
2019-03-25T03:27:46.057Z,96.43
2019-03-25T03:30:36.408Z,91.50
2019-03-25T03:33:26.747Z,95.87
2019-03-25T03:36:17.107Z,91.13
2019-03-25T03:39:08.113Z,88.43
2019-03-25T03:41:58.461Z,92.70
2019-03-25T03:44:48.773Z,99.50
2019-03-25T03:47:39.125Z,98.53
2019-03-25T03:50:29.885Z,85.13
2019-03-25T03:53:59.357Z,94.53
2019-03-25T04:03:15.724Z,98.20
2019-03-25T04:06:06.099Z,98.03
2019-03-25T04:08:56.396Z,102.47
2019-03-25T04:11:46.711Z,95.90
2019-03-25T04:14:37.062Z,92.93
2019-03-25T04:17:27.384Z,104.53
2019-03-25T04:20:17.716Z,102.50
2019-03-25T04:23:08.047Z,101.00
2019-03-25T04:25:58.394Z,98.57
2019-03-25T04:28:48.684Z,97.40
2019-03-25T04:31:39.023Z,100.27
2019-03-25T04:34:29.364Z,92.13
2019-03-25T04:37:19.697Z,96.50
2019-03-25T04:40:49.211Z,101.07
2019-03-25T04:43:39.520Z,102.73
2019-03-25T04:46:30.858Z,110.63
2019-03-25T04:49:21.183Z,111.93
2019-03-25T04:52:11.546Z,106.03
2019-03-25T04:55:03.017Z,104.90
2019-03-25T04:57:53.381Z,109.47
2019-03-25T05:00:43.708Z,101.87
2019-03-25T05:03:34.056Z,113.07
2019-03-25T05:06:24.349Z,103.53
2019-03-25T05:09:14.693Z,110.87
2019-03-25T05:12:05.007Z,102.83
2019-03-25T05:14:55.349Z,108.83
2019-03-25T05:17:45.667Z,109.17
2019-03-25T05:20:16.652Z,106.20
2019-03-25T05:23:06.968Z,104.97
2019-03-25T05:25:57.313Z,110.40
2019-03-25T05:28:47.617Z,108.47
2019-03-25T05:31:37.982Z,101.93
2019-03-25T05:34:28.294Z,107.57
2019-03-25T05:37:18.663Z,102.63
2019-03-25T05:40:09.119Z,105.07
2019-03-25T05:42:59.522Z,105.47
2019-03-25T05:45:49.839Z,107.30
2019-03-25T05:48:40.188Z,101.90
2019-03-25T05:51:30.894Z,98.80
2019-03-25T05:54:21.224Z,107.17
2019-03-25T05:57:11.588Z,106.47
2019-03-25T06:00:04.320Z,103.37
2019-03-25T06:02:54.670Z,102.47
2019-03-25T06:05:45.036Z,107.47
2019-03-25T06:08:16.008Z,98.63
2019-03-25T06:11:06.342Z,99.50
2019-03-25T06:13:56.673Z,101.30
2019-03-25T06:16:47.011Z,105.63
2019-03-25T06:19:37.398Z,98.63
2019-03-25T06:22:27.710Z,97.73
2019-03-25T06:25:18.097Z,97.77
2019-03-25T06:28:08.392Z,103.57
2019-03-25T06:30:58.784Z,113.13
2019-03-25T06:33:49.077Z,95.93
2019-03-25T06:36:39.461Z,100.33
2019-03-25T06:39:29.787Z,108.43
2019-03-25T06:42:20.193Z,104.17
2019-03-25T06:48:31.923Z,105.60
2019-03-25T06:51:22.279Z,104.20
2019-03-25T06:53:53.302Z,108.80
2019-03-25T06:56:43.659Z,115.53
2019-03-25T06:59:34.029Z,112.17
2019-03-25T07:02:24.359Z,118.87
2019-03-25T07:04:55.324Z,109.33
2019-03-25T07:07:45.624Z,125.57
2019-03-25T07:10:55.718Z,111.47
2019-03-25T07:13:46.068Z,114.40
2019-03-25T07:16:17.051Z,117.30
2019-03-25T07:19:07.315Z,102.17
2019-03-25T07:21:57.642Z,92.80
2019-03-25T07:24:47.973Z,78.80
2019-03-25T07:27:38.331Z,70.40
2019-03-25T07:30:28.649Z,62.60
2019-03-25T07:33:19.022Z,74.33
2019-03-25T07:36:09.329Z,64.83
2019-03-25T07:39:00.293Z,67.83
2019-03-25T07:41:51.731Z,61.37
2019-03-25T07:44:42.067Z,70.67
2019-03-25T07:47:32.429Z,60.60
2019-03-25T07:50:22.770Z,60.67
2019-03-25T07:53:14.101Z,62.17
2019-03-25T07:56:04.487Z,47.40
2019-03-25T07:58:54.875Z,50.00
2019-03-25T08:01:45.171Z,45.70
2019-03-25T08:04:16.165Z,49.07
2019-03-25T08:07:06.501Z,51.87
2019-03-25T08:09:56.869Z,44.17
2019-03-25T08:12:47.214Z,45.33
2019-03-25T08:15:37.611Z,46.33
2019-03-25T08:18:27.972Z,44.60
2019-03-25T08:21:18.428Z,45.07
2019-03-25T08:24:08.789Z,45.60
2019-03-25T08:26:59.153Z,40.67
2019-03-25T08:29:49.510Z,37.87
2019-03-25T08:32:39.872Z,43.50
2019-03-25T08:35:10.800Z,44.93
2019-03-25T08:38:01.151Z,41.27
2019-03-25T08:40:51.456Z,41.13
2019-03-25T08:43:41.807Z,44.17
2019-03-25T08:46:32.141Z,41.93
2019-03-25T08:49:03.177Z,56.77
2019-03-25T08:51:53.513Z,45.57
2019-03-25T08:54:26.082Z,44.33
2019-03-25T08:57:16.395Z,54.50
2019-03-25T09:00:46.089Z,45.10
2019-03-25T09:03:16.999Z,47.27
2019-03-25T09:06:07.332Z,62.20
2019-03-25T09:08:57.650Z,54.90
2019-03-25T09:11:48.037Z,56.73
2019-03-25T09:14:38.346Z,62.60
2019-03-25T09:17:28.738Z,57.47
2019-03-25T09:20:19.057Z,58.60
2019-03-25T09:23:29.131Z,56.93
2019-03-25T09:26:19.458Z,57.47
2019-03-25T09:29:09.818Z,56.60
2019-03-25T09:32:00.133Z,53.43
2019-03-25T09:34:50.472Z,59.73
2019-03-25T09:37:41.184Z,56.23
2019-03-25T09:40:31.584Z,59.60
2019-03-25T09:43:21.909Z,51.00
2019-03-25T09:46:12.275Z,48.67
2019-03-25T09:49:02.598Z,51.87
2019-03-25T09:51:53.093Z,43.83
2019-03-25T09:54:43.369Z,48.30
2019-03-25T09:57:33.735Z,47.37
2019-03-25T10:00:45.087Z,42.53
2019-03-25T10:03:35.479Z,43.43
2019-03-25T10:06:25.768Z,39.93
2019-03-25T10:09:16.142Z,38.37
2019-03-25T10:11:47.144Z,34.30
2019-03-25T10:14:37.608Z,38.53
2019-03-25T10:17:27.944Z,36.50
2019-03-25T10:20:18.392Z,43.07
2019-03-25T10:23:08.722Z,41.80
2019-03-25T10:25:59.195Z,38.47
2019-03-25T10:28:49.534Z,40.37
2019-03-25T10:31:40.026Z,41.20
2019-03-25T10:34:30.363Z,42.33
2019-03-25T10:37:20.832Z,39.97
2019-03-25T10:40:11.698Z,45.40
2019-03-25T10:43:02.061Z,46.40
2019-03-25T10:45:52.414Z,44.07
2019-03-25T10:48:23.444Z,45.20
2019-03-25T10:51:13.776Z,46.87
2019-03-25T10:54:04.285Z,49.17
2019-03-25T10:56:54.613Z,45.60
2019-03-25T10:59:45.039Z,46.50
2019-03-25T11:02:35.350Z,44.03
2019-03-25T11:05:25.844Z,50.63
2019-03-25T11:08:16.189Z,45.43
2019-03-25T11:11:06.560Z,42.67
2019-03-25T11:13:56.930Z,45.90
2019-03-25T11:16:47.273Z,36.93
2019-03-25T11:19:37.627Z,34.40
2019-03-25T11:22:30.068Z,39.10
2019-03-25T11:25:50.953Z,42.07
2019-03-25T11:28:41.308Z,49.87
2019-03-25T11:31:31.645Z,40.60
2019-03-25T11:34:21.985Z,37.00
2019-03-25T11:37:12.350Z,43.50
2019-03-25T11:40:02.903Z,40.53
2019-03-25T11:42:53.240Z,38.67
2019-03-25T11:48:46.537Z,36.63
2019-03-25T11:51:36.907Z,31.50
2019-03-25T11:54:09.483Z,33.67
2019-03-25T11:56:59.816Z,32.40
2019-03-25T11:59:50.119Z,29.50
2019-03-25T12:02:40.518Z,29.80
2019-03-25T12:05:30.934Z,26.33
2019-03-25T12:08:21.365Z,22.50
2019-03-25T12:11:11.774Z,19.83
2019-03-25T12:14:02.150Z,14.80
2019-03-25T12:16:52.460Z,12.60
2019-03-25T12:22:39.074Z,17.37
2019-03-25T12:25:29.547Z,16.80
2019-03-25T12:28:20.841Z,13.83
2019-03-25T12:31:03.261Z,15.00
2019-03-25T12:33:53.570Z,15.37
2019-03-25T12:36:44.093Z,11.60
2019-03-25T12:39:34.391Z,13.33
2019-03-25T12:42:24.709Z,9.93
2019-03-25T12:45:15.013Z,12.47
2019-03-25T12:48:05.341Z,13.00
2019-03-25T12:50:55.692Z,12.23
2019-03-25T12:53:45.998Z,9.00
2019-03-25T12:56:16.939Z,8.80
2019-03-25T12:59:07.226Z,9.50
2019-03-25T13:01:57.561Z,7.40
2019-03-25T13:04:47.862Z,7.43
2019-03-25T13:07:38.202Z,5.57
2019-03-25T13:10:28.493Z,6.50
2019-03-25T13:13:18.811Z,4.87
2019-03-25T13:16:09.156Z,4.43
2019-03-25T13:18:59.494Z,6.33
2019-03-25T13:21:50.758Z,6.53
2019-03-25T13:24:41.183Z,7.13
2019-03-25T13:27:31.451Z,6.13
2019-03-25T13:30:21.834Z,6.53
2019-03-25T13:33:12.149Z,5.10
2019-03-25T13:36:02.512Z,9.37
2019-03-25T13:38:52.770Z,5.23
2019-03-25T13:41:43.104Z,4.10
2019-03-25T13:44:33.462Z,4.17
2019-03-25T13:47:23.837Z,5.93
2019-03-25T13:50:14.248Z,3.33
2019-03-25T13:53:04.752Z,4.80
2019-03-25T13:55:55.029Z,6.03
2019-03-25T13:58:45.348Z,3.30
2019-03-25T14:01:35.643Z,7.13
2019-03-25T14:04:26.375Z,6.80
2019-03-25T14:07:16.810Z,4.83
2019-03-25T14:10:07.677Z,5.33
2019-03-25T14:12:58.007Z,7.97
2019-03-25T14:15:48.341Z,5.97
2019-03-25T14:18:38.651Z,4.17
2019-03-25T14:21:28.993Z,5.03
2019-03-25T14:24:19.352Z,6.43
2019-03-25T14:27:09.665Z,2.97
2019-03-25T14:30:00.004Z,5.93
2019-03-25T14:32:50.335Z,6.40
2019-03-25T14:35:40.641Z,3.67
2019-03-25T14:38:30.956Z,3.87
2019-03-25T14:41:21.297Z,3.40
2019-03-25T14:44:11.791Z,3.57
2019-03-25T14:47:02.075Z,2.40
2019-03-25T14:49:52.473Z,2.50
2019-03-25T14:52:42.791Z,2.10
2019-03-25T14:55:33.262Z,3.63
2019-03-25T14:58:23.577Z,1.80
2019-03-25T15:00:54.579Z,2.63
2019-03-25T15:03:44.919Z,4.23
2019-03-25T15:06:35.259Z,7.60
2019-03-25T15:09:25.589Z,3.93
2019-03-25T15:12:15.952Z,3.00
2019-03-25T15:15:06.806Z,7.93
2019-03-25T15:17:38.442Z,4.37
2019-03-25T15:20:28.724Z,2.97
2019-03-25T15:23:19.048Z,3.53
2019-03-25T15:26:09.343Z,6.47
2019-03-25T15:28:59.753Z,2.23
2019-03-25T15:35:00.724Z,1.90
2019-03-25T15:37:51.049Z,1.80
2019-03-25T15:40:41.431Z,2.60
2019-03-25T15:43:31.747Z,1.40
2019-03-25T15:46:22.176Z,1.40
2019-03-25T15:49:12.519Z,1.50
2019-03-25T15:52:02.874Z,1.30
2019-03-25T15:54:53.187Z,1.20
2019-03-25T15:57:43.579Z,2.03
2019-03-25T16:00:33.892Z,3.40
2019-03-25T16:03:24.234Z,1.70
2019-03-25T16:06:14.550Z,1.30
2019-03-25T16:12:08.994Z,1.73
2019-03-25T16:14:59.294Z,3.20
2019-03-25T16:17:49.726Z,3.13
2019-03-25T16:20:20.719Z,3.50
2019-03-25T16:23:11.083Z,1.10
2019-03-25T16:26:01.401Z,1.20
2019-03-25T16:28:51.741Z,1.83
2019-03-25T16:31:22.773Z,2.40
2019-03-25T16:33:53.711Z,2.67
2019-03-25T16:36:44.053Z,2.20
2019-03-25T16:39:34.401Z,2.07
2019-03-25T16:42:24.705Z,1.93
2019-03-25T16:45:15.183Z,6.20
2019-03-25T16:48:05.509Z,2.10
2019-03-25T16:50:55.859Z,2.97
2019-03-25T16:53:46.149Z,1.93
2019-03-25T16:56:17.185Z,2.03
2019-03-25T16:59:07.541Z,4.20
2019-03-25T17:01:57.875Z,2.67
2019-03-25T17:04:48.210Z,3.00
2019-03-25T17:07:38.527Z,1.93
2019-03-25T17:10:09.508Z,2.80
2019-03-25T17:12:59.838Z,3.67
2019-03-25T17:15:50.153Z,2.90
2019-03-25T17:18:40.470Z,2.03
2019-03-25T17:21:30.782Z,2.50
2019-03-25T17:24:21.126Z,3.43
2019-03-25T17:26:52.045Z,3.47
2019-03-25T17:29:42.414Z,6.20
2019-03-25T17:32:32.767Z,2.30
2019-03-25T17:35:23.091Z,2.90
2019-03-25T17:38:13.435Z,2.70
2019-03-25T17:41:03.877Z,4.58
2019-03-25T17:43:54.215Z,2.40
2019-03-25T17:46:44.547Z,3.53
2019-03-25T17:49:34.850Z,3.20
2019-03-25T17:52:25.234Z,3.03
2019-03-25T17:55:15.593Z,4.70
2019-03-25T17:58:08.066Z,3.57
2019-03-25T18:03:56.528Z,4.17
2019-03-25T18:06:46.903Z,3.80
2019-03-25T18:09:19.489Z,8.10
2019-03-25T18:11:52.040Z,18.20
2019-03-25T18:14:42.379Z,3.17
2019-03-25T18:17:32.754Z,5.07
2019-03-25T18:20:23.055Z,6.23
2019-03-25T18:23:13.453Z,4.10
2019-03-25T18:26:03.775Z,7.03
2019-03-25T18:28:54.118Z,6.07
2019-03-25T18:31:44.456Z,3.40
2019-03-25T18:34:34.806Z,3.40
2019-03-25T18:37:25.176Z,3.53
2019-03-25T18:40:15.514Z,3.30
2019-03-25T18:43:05.864Z,2.90
2019-03-25T18:45:56.215Z,4.20
2019-03-25T18:48:46.525Z,6.03
2019-03-25T18:51:17.881Z,4.00
2019-03-25T18:54:08.522Z,3.93
2019-03-25T18:56:39.617Z,7.20
2019-03-25T18:59:10.682Z,7.03
2019-03-25T19:02:01.034Z,4.80
2019-03-25T19:04:51.367Z,3.03
2019-03-25T19:08:20.824Z,4.67
2019-03-25T19:11:11.148Z,3.50
2019-03-25T19:14:01.489Z,5.37
2019-03-25T19:16:32.387Z,5.47
2019-03-25T19:19:22.723Z,4.60
2019-03-25T19:21:53.698Z,3.03
2019-03-25T19:24:44.039Z,4.30
2019-03-25T19:27:34.360Z,4.80
2019-03-25T19:30:24.759Z,5.17
2019-03-25T19:33:15.028Z,6.27
2019-03-25T19:36:05.427Z,3.13
2019-03-25T19:38:56.734Z,3.60
2019-03-25T19:42:06.018Z,4.50
2019-03-25T19:44:56.403Z,4.77
2019-03-25T19:47:46.705Z,6.03
2019-03-25T19:53:52.737Z,3.60
2019-03-25T19:56:23.705Z,4.37
2019-03-25T19:59:14.079Z,4.40
2019-03-25T20:02:04.390Z,4.60
2019-03-25T20:04:54.788Z,5.37
2019-03-25T20:07:45.102Z,4.60
2019-03-25T20:10:56.026Z,4.57
2019-03-25T20:13:46.360Z,5.70
2019-03-25T20:16:17.360Z,5.60
2019-03-25T20:19:07.652Z,5.83
2019-03-25T20:21:58.056Z,5.30
2019-03-25T20:24:48.414Z,6.70
2019-03-25T20:27:38.777Z,5.27
2019-03-25T20:30:29.092Z,6.40
2019-03-25T20:33:00.054Z,8.50
2019-03-25T20:35:50.336Z,5.30
2019-03-25T20:38:40.706Z,4.83
2019-03-25T20:41:31.116Z,5.60
2019-03-25T20:44:21.455Z,5.03
2019-03-25T20:47:11.801Z,4.83
2019-03-25T20:50:02.176Z,4.60
2019-03-25T20:52:52.576Z,5.20
2019-03-25T20:55:42.927Z,5.87
2019-03-25T20:58:33.242Z,5.20
2019-03-25T21:01:23.609Z,6.50
2019-03-25T21:04:13.966Z,5.10
2019-03-25T21:06:44.941Z,6.47
2019-03-25T21:09:35.285Z,5.20
2019-03-25T21:12:25.654Z,4.43
2019-03-25T21:18:41.274Z,5.33
2019-03-25T21:21:31.671Z,4.63
2019-03-25T21:24:22.078Z,5.07
2019-03-25T21:27:12.649Z,5.23
2019-03-25T21:30:03.094Z,5.20
2019-03-25T21:32:58.484Z,4.57
2019-03-25T21:35:38.458Z,5.40
2019-03-25T21:38:47.532Z,6.47
2019-03-25T21:41:37.871Z,4.90
2019-03-25T21:44:28.243Z,4.97
2019-03-25T21:47:18.599Z,5.10
2019-03-25T21:50:09.163Z,5.60
2019-03-25T21:52:59.563Z,3.93
2019-03-25T21:55:49.981Z,6.17
2019-03-25T21:58:40.640Z,4.23
2019-03-25T22:01:31.007Z,5.53
2019-03-25T22:04:21.253Z,4.87
2019-03-25T22:07:11.570Z,4.53
2019-03-25T22:10:01.895Z,5.20
2019-03-25T22:12:52.268Z,4.30
2019-03-25T22:15:42.568Z,4.87
2019-03-25T22:18:32.919Z,4.20
2019-03-25T22:21:23.206Z,4.40
2019-03-25T22:24:13.565Z,4.23
2019-03-25T22:27:03.908Z,4.57
2019-03-25T22:29:54.250Z,7.53
2019-03-25T22:32:44.544Z,4.23
2019-03-25T22:35:34.861Z,4.43
2019-03-25T22:38:25.153Z,5.07
2019-03-25T22:41:15.493Z,5.60
2019-03-25T22:44:05.837Z,5.10
2019-03-25T22:46:56.215Z,4.77
2019-03-25T22:49:46.482Z,5.57
2019-03-25T22:52:36.837Z,5.67
2019-03-25T22:55:27.213Z,7.50
2019-03-25T22:58:17.547Z,5.20
2019-03-25T23:01:07.885Z,7.80
2019-03-25T23:03:58.167Z,6.67
2019-03-25T23:06:48.482Z,6.23
2019-03-25T23:09:38.794Z,5.60
2019-03-25T23:12:09.708Z,5.43
2019-03-25T23:15:00.040Z,6.90
2019-03-25T23:17:50.331Z,4.80
2019-03-25T23:20:40.639Z,6.37
2019-03-25T23:23:31.003Z,5.60
2019-03-25T23:26:21.307Z,5.27
2019-03-25T23:29:11.637Z,4.53
2019-03-25T23:32:01.897Z,4.60
2019-03-25T23:34:52.265Z,4.93
2019-03-25T23:37:42.564Z,5.60
2019-03-25T23:40:32.882Z,4.67
2019-03-25T23:43:23.159Z,6.73
2019-03-25T23:46:13.489Z,4.50
2019-03-25T23:49:03.775Z,4.80
2019-03-25T23:51:54.099Z,5.40
2019-03-25T23:54:44.390Z,4.67
2019-03-25T23:57:34.731Z,4.67
