createdAt,value
2022-11-18T00:00:37.325Z,8.20
2022-11-18T00:01:37.316Z,8.27
2022-11-18T00:02:37.360Z,8.32
2022-11-18T00:03:37.283Z,8.27
2022-11-18T00:04:37.268Z,8.20
2022-11-18T00:05:37.261Z,8.17
2022-11-18T00:06:37.244Z,8.10
2022-11-18T00:07:37.290Z,8.13
2022-11-18T00:08:37.221Z,8.12
2022-11-18T00:09:37.205Z,8.10
2022-11-18T00:10:37.197Z,8.10
2022-11-18T00:11:37.181Z,8.04
2022-11-18T00:12:37.170Z,8.04
2022-11-18T00:13:37.160Z,8.18
2022-11-18T00:14:37.142Z,8.18
2022-11-18T00:15:37.128Z,8.22
2022-11-18T00:16:37.108Z,8.13
2022-11-18T00:17:37.097Z,8.04
2022-11-18T00:18:37.085Z,8.28
2022-11-18T00:19:37.070Z,8.17
2022-11-18T00:20:37.084Z,8.24
2022-11-18T00:21:37.049Z,8.14
2022-11-18T00:22:37.038Z,8.13
2022-11-18T00:23:37.044Z,8.25
2022-11-18T00:24:37.005Z,8.21
2022-11-18T00:25:36.991Z,8.22
2022-11-18T00:26:36.976Z,8.24
2022-11-18T00:27:36.961Z,8.20
2022-11-18T00:28:36.952Z,8.20
2022-11-18T00:29:36.939Z,8.14
2022-11-18T00:30:36.922Z,8.24
2022-11-18T00:31:36.908Z,8.21
2022-11-18T00:32:36.902Z,8.24
2022-11-18T00:33:36.892Z,8.27
2022-11-18T00:34:36.878Z,8.21
2022-11-18T00:35:36.860Z,8.18
2022-11-18T00:36:36.848Z,8.12
2022-11-18T00:37:36.829Z,8.17
2022-11-18T00:38:36.820Z,8.24
2022-11-18T00:39:36.831Z,8.21
2022-11-18T00:40:36.787Z,8.20
2022-11-18T00:41:36.775Z,8.32
2022-11-18T00:42:36.769Z,8.27
2022-11-18T00:43:36.751Z,8.27
2022-11-18T00:44:36.736Z,8.14
2022-11-18T00:45:36.721Z,8.22
2022-11-18T00:46:36.711Z,8.13
2022-11-18T00:47:36.697Z,8.10
2022-11-18T00:48:36.686Z,8.17
2022-11-18T00:49:36.669Z,8.12
2022-11-18T00:50:36.660Z,8.17
2022-11-18T00:51:36.654Z,8.17
2022-11-18T00:52:36.636Z,8.18
2022-11-18T00:53:36.621Z,8.20
2022-11-18T00:54:36.610Z,8.10
2022-11-18T00:55:36.616Z,8.10
2022-11-18T00:56:36.587Z,8.18
2022-11-18T00:57:36.568Z,8.18
2022-11-18T00:58:36.553Z,8.17
2022-11-18T00:59:36.534Z,8.09
2022-11-18T01:00:36.520Z,8.31
2022-11-18T01:01:36.556Z,8.25
2022-11-18T01:02:36.501Z,8.14
2022-11-18T01:03:36.487Z,8.17
2022-11-18T01:04:36.474Z,8.14
2022-11-18T01:05:36.508Z,8.21
2022-11-18T01:06:36.445Z,8.17
2022-11-18T01:07:36.498Z,8.12
2022-11-18T01:08:36.422Z,8.18
2022-11-18T01:09:36.403Z,8.13
2022-11-18T01:10:36.395Z,8.14
2022-11-18T01:11:36.400Z,8.03
2022-11-18T01:12:36.369Z,8.09
2022-11-18T01:13:36.356Z,8.17
2022-11-18T01:14:36.341Z,8.22
2022-11-18T01:15:36.322Z,8.18
2022-11-18T01:16:36.313Z,8.21
2022-11-18T01:17:36.296Z,8.09
2022-11-18T01:18:36.280Z,8.18
2022-11-18T01:19:36.277Z,8.20
2022-11-18T01:20:36.259Z,8.17
2022-11-18T01:21:36.242Z,8.14
2022-11-18T01:22:36.230Z,8.21
2022-11-18T01:23:36.226Z,8.12
2022-11-18T01:24:36.211Z,8.12
2022-11-18T01:25:36.192Z,8.12
2022-11-18T01:26:36.182Z,8.24
2022-11-18T01:27:36.191Z,8.14
2022-11-18T01:28:36.152Z,8.14
2022-11-18T01:29:36.137Z,8.21
2022-11-18T01:30:36.122Z,8.13
2022-11-18T01:31:45.514Z,8.14
2022-11-18T01:32:37.129Z,8.13
2022-11-18T01:33:36.091Z,8.21
2022-11-18T01:34:36.080Z,8.20
2022-11-18T01:35:36.054Z,8.18
2022-11-18T01:36:36.053Z,8.27
2022-11-18T01:37:36.043Z,8.20
2022-11-18T01:38:36.027Z,8.18
2022-11-18T01:39:36.002Z,8.27
2022-11-18T01:40:35.993Z,8.04
2022-11-18T01:41:35.972Z,8.07
2022-11-18T01:42:35.968Z,8.09
2022-11-18T01:43:35.977Z,8.06
2022-11-18T01:44:35.937Z,8.10
2022-11-18T01:45:35.922Z,8.03
2022-11-18T01:46:35.910Z,8.02
2022-11-18T01:47:35.899Z,8.09
2022-11-18T01:48:35.889Z,8.14
2022-11-18T01:49:35.881Z,8.10
2022-11-18T01:50:35.866Z,8.03
2022-11-18T01:51:35.847Z,8.00
2022-11-18T01:52:35.841Z,8.17
2022-11-18T01:53:35.819Z,8.09
2022-11-18T01:54:35.809Z,8.12
2022-11-18T01:55:35.790Z,8.12
2022-11-18T01:56:35.787Z,8.13
2022-11-18T01:57:35.764Z,8.07
2022-11-18T01:58:35.761Z,8.12
2022-11-18T01:59:35.764Z,8.12
2022-11-18T02:00:35.733Z,8.06
2022-11-18T02:01:35.829Z,8.07
2022-11-18T02:02:35.702Z,8.06
2022-11-18T02:03:35.729Z,8.10
2022-11-18T02:04:35.692Z,8.06
2022-11-18T02:05:35.669Z,8.09
2022-11-18T02:06:35.646Z,8.00
2022-11-18T02:07:35.671Z,8.07
2022-11-18T02:08:35.617Z,7.99
2022-11-18T02:09:35.604Z,8.07
2022-11-18T02:10:35.591Z,8.03
2022-11-18T02:11:35.617Z,8.00
2022-11-18T02:12:35.570Z,8.00
2022-11-18T02:13:35.555Z,7.94
2022-11-18T02:14:35.545Z,7.94
2022-11-18T02:15:35.548Z,7.88
2022-11-18T02:16:35.514Z,7.92
2022-11-18T02:17:35.508Z,7.92
2022-11-18T02:18:35.498Z,7.96
2022-11-18T02:19:35.474Z,8.03
2022-11-18T02:20:35.457Z,7.95
2022-11-18T02:21:35.447Z,7.96
2022-11-18T02:22:35.434Z,8.02
2022-11-18T02:23:35.419Z,8.07
2022-11-18T02:24:35.403Z,7.94
2022-11-18T02:25:35.390Z,7.86
2022-11-18T02:26:35.376Z,7.96
2022-11-18T02:27:35.371Z,7.91
2022-11-18T02:28:35.357Z,7.92
2022-11-18T02:29:35.341Z,7.95
2022-11-18T02:30:35.326Z,7.91
2022-11-18T02:31:35.337Z,7.94
2022-11-18T02:32:35.298Z,8.06
2022-11-18T02:33:35.291Z,7.95
2022-11-18T02:34:35.273Z,7.96
2022-11-18T02:35:35.258Z,7.99
2022-11-18T02:36:35.255Z,7.91
2022-11-18T02:37:35.233Z,7.96
2022-11-18T02:38:35.222Z,7.85
2022-11-18T02:39:35.208Z,7.94
2022-11-18T02:40:35.196Z,7.95
2022-11-18T02:41:35.179Z,7.99
2022-11-18T02:42:35.165Z,7.96
2022-11-18T02:43:35.147Z,7.99
2022-11-18T02:44:35.135Z,8.06
2022-11-18T02:45:35.130Z,8.00
2022-11-18T02:46:35.115Z,8.02
2022-11-18T02:47:35.125Z,8.02
2022-11-18T02:48:35.082Z,7.96
2022-11-18T02:49:35.069Z,7.99
2022-11-18T02:50:35.058Z,7.95
2022-11-18T02:51:35.051Z,7.84
2022-11-18T02:52:35.035Z,7.85
2022-11-18T02:53:35.021Z,7.82
2022-11-18T02:54:35.008Z,8.03
2022-11-18T02:55:34.993Z,7.89
2022-11-18T02:56:34.982Z,7.91
2022-11-18T02:57:34.965Z,7.85
2022-11-18T02:58:34.957Z,7.81
2022-11-18T02:59:34.937Z,7.91
2022-11-18T03:00:34.923Z,7.89
2022-11-18T03:01:34.998Z,8.00
2022-11-18T03:02:34.900Z,8.04
2022-11-18T03:03:34.914Z,7.99
2022-11-18T03:04:34.872Z,7.92
2022-11-18T03:05:34.855Z,8.03
2022-11-18T03:06:34.840Z,7.96
2022-11-18T03:07:34.940Z,7.99
2022-11-18T03:08:34.817Z,7.89
2022-11-18T03:09:34.802Z,7.92
2022-11-18T03:10:34.792Z,7.89
2022-11-18T03:11:34.783Z,7.92
2022-11-18T03:12:34.758Z,7.92
2022-11-18T03:13:34.752Z,7.91
2022-11-18T03:14:34.736Z,7.86
2022-11-18T03:15:34.732Z,7.91
2022-11-18T03:16:34.717Z,7.88
2022-11-18T03:17:34.710Z,7.99
2022-11-18T03:18:34.686Z,7.92
2022-11-18T03:19:34.759Z,7.89
2022-11-18T03:20:34.663Z,7.89
2022-11-18T03:21:34.648Z,7.85
2022-11-18T03:22:34.633Z,7.84
2022-11-18T03:23:34.622Z,7.81
2022-11-18T03:24:34.604Z,7.81
2022-11-18T03:25:34.589Z,7.86
2022-11-18T03:26:34.576Z,7.95
2022-11-18T03:27:34.568Z,7.88
2022-11-18T03:28:34.546Z,7.89
2022-11-18T03:29:34.538Z,7.95
2022-11-18T03:30:34.522Z,7.82
2022-11-18T03:31:34.513Z,7.84
2022-11-18T03:32:34.509Z,7.95
2022-11-18T03:33:34.483Z,7.79
2022-11-18T03:34:34.471Z,7.85
2022-11-18T03:35:34.485Z,7.86
2022-11-18T03:36:34.444Z,7.76
2022-11-18T03:37:34.429Z,7.88
2022-11-18T03:38:34.414Z,8.00
2022-11-18T03:39:34.411Z,7.82
2022-11-18T03:40:34.401Z,7.76
2022-11-18T03:41:34.384Z,7.88
2022-11-18T03:42:34.362Z,7.81
2022-11-18T03:43:34.351Z,7.81
2022-11-18T03:44:34.338Z,7.77
2022-11-18T03:45:34.325Z,7.86
2022-11-18T03:46:34.311Z,7.77
2022-11-18T03:47:34.301Z,7.84
2022-11-18T03:48:34.286Z,7.74
2022-11-18T03:49:34.290Z,7.85
2022-11-18T03:50:34.257Z,7.85
2022-11-18T03:51:34.267Z,7.92
2022-11-18T03:52:34.227Z,7.76
2022-11-18T03:53:34.217Z,7.91
2022-11-18T03:54:34.203Z,7.91
2022-11-18T03:55:34.196Z,7.88
2022-11-18T03:56:34.230Z,7.85
2022-11-18T03:57:34.167Z,7.88
2022-11-18T03:58:34.146Z,7.89
2022-11-18T03:59:34.133Z,7.82
2022-11-18T04:00:34.128Z,7.92
2022-11-18T04:01:34.138Z,7.82
2022-11-18T04:02:34.100Z,7.81
2022-11-18T04:03:34.087Z,7.86
2022-11-18T04:04:34.070Z,7.88
2022-11-18T04:05:34.063Z,7.91
2022-11-18T04:06:34.043Z,7.95
2022-11-18T04:07:34.280Z,7.85
2022-11-18T04:08:34.019Z,7.89
2022-11-18T04:09:34.006Z,7.92
2022-11-18T04:10:33.996Z,7.82
2022-11-18T04:11:33.984Z,8.00
2022-11-18T04:12:33.966Z,7.91
2022-11-18T04:13:33.952Z,7.84
2022-11-18T04:14:33.944Z,7.95
2022-11-18T04:15:33.928Z,7.91
2022-11-18T04:16:33.908Z,7.76
2022-11-18T04:17:33.895Z,7.89
2022-11-18T04:18:33.880Z,7.85
2022-11-18T04:19:33.872Z,7.86
2022-11-18T04:20:33.876Z,7.94
2022-11-18T04:21:33.840Z,7.91
2022-11-18T04:22:33.827Z,8.04
2022-11-18T04:23:33.908Z,7.81
2022-11-18T04:24:33.808Z,7.89
2022-11-18T04:25:33.797Z,7.74
2022-11-18T04:26:33.779Z,7.94
2022-11-18T04:27:33.770Z,7.86
2022-11-18T04:28:33.753Z,7.82
2022-11-18T04:29:33.743Z,7.85
2022-11-18T04:30:33.725Z,7.84
2022-11-18T04:31:33.715Z,7.84
2022-11-18T04:32:33.698Z,7.71
2022-11-18T04:33:33.682Z,7.74
2022-11-18T04:34:33.672Z,7.54
2022-11-18T04:35:33.658Z,7.62
2022-11-18T04:36:33.642Z,7.62
2022-11-18T04:37:33.633Z,7.47
2022-11-18T04:38:33.663Z,7.41
2022-11-18T04:39:33.756Z,7.41
2022-11-18T04:40:33.592Z,7.37
2022-11-18T04:41:33.576Z,7.33
2022-11-18T04:42:33.562Z,7.16
2022-11-18T04:43:33.551Z,7.30
2022-11-18T04:44:33.536Z,7.16
2022-11-18T04:45:33.531Z,7.29
2022-11-18T04:46:33.511Z,7.18
2022-11-18T04:47:33.496Z,7.23
2022-11-18T04:48:33.486Z,7.18
2022-11-18T04:49:33.473Z,7.19
2022-11-18T04:50:33.459Z,7.16
2022-11-18T04:51:33.447Z,7.24
2022-11-18T04:52:33.434Z,7.24
2022-11-18T04:53:33.418Z,7.19
2022-11-18T04:54:33.405Z,7.15
2022-11-18T04:55:33.510Z,7.18
2022-11-18T04:56:33.377Z,7.12
2022-11-18T04:57:33.362Z,7.11
2022-11-18T04:58:33.349Z,7.14
2022-11-18T04:59:33.333Z,7.04
2022-11-18T05:00:33.318Z,7.12
2022-11-18T05:01:33.427Z,7.08
2022-11-18T05:02:33.293Z,7.23
2022-11-18T05:03:33.283Z,7.14
2022-11-18T05:04:33.270Z,7.09
2022-11-18T05:05:33.259Z,7.15
2022-11-18T05:06:33.244Z,7.15
2022-11-18T05:07:33.350Z,7.18
2022-11-18T05:08:33.217Z,7.30
2022-11-18T05:09:33.202Z,7.21
2022-11-18T05:10:33.186Z,7.21
2022-11-18T05:11:33.199Z,7.19
2022-11-18T05:12:33.160Z,7.23
2022-11-18T05:13:33.147Z,7.23
2022-11-18T05:14:33.129Z,7.19
2022-11-18T05:15:33.116Z,7.30
2022-11-18T05:16:33.107Z,7.27
2022-11-18T05:17:33.089Z,7.30
2022-11-18T05:18:33.076Z,7.26
2022-11-18T05:19:33.071Z,7.42
2022-11-18T05:20:36.186Z,7.33
2022-11-18T05:21:34.062Z,7.36
2022-11-18T05:22:33.020Z,7.36
2022-11-18T05:23:33.016Z,7.32
2022-11-18T05:24:32.999Z,7.34
2022-11-18T05:25:32.989Z,7.30
2022-11-18T05:26:32.977Z,7.37
2022-11-18T05:27:32.982Z,7.34
2022-11-18T05:28:32.942Z,7.36
2022-11-18T05:29:32.927Z,7.44
2022-11-18T05:30:32.913Z,7.41
2022-11-18T05:31:32.901Z,7.33
2022-11-18T05:32:32.888Z,7.37
2022-11-18T05:33:32.884Z,7.39
2022-11-18T05:34:32.865Z,7.33
2022-11-18T05:35:32.849Z,7.44
2022-11-18T05:36:32.842Z,7.34
2022-11-18T05:37:32.829Z,7.39
2022-11-18T05:38:33.015Z,7.45
2022-11-18T05:39:32.804Z,7.33
2022-11-18T05:40:32.783Z,7.42
2022-11-18T05:41:32.769Z,7.39
2022-11-18T05:42:32.759Z,7.48
2022-11-18T05:43:32.831Z,7.37
2022-11-18T05:44:32.728Z,7.37
2022-11-18T05:45:32.717Z,7.45
2022-11-18T05:46:32.700Z,7.44
2022-11-18T05:47:32.692Z,7.34
2022-11-18T05:48:32.678Z,7.48
2022-11-18T05:49:32.663Z,7.48
2022-11-18T05:50:32.652Z,7.41
2022-11-18T05:51:32.646Z,7.42
2022-11-18T05:52:32.621Z,7.37
2022-11-18T05:53:32.611Z,7.47
2022-11-18T05:54:32.596Z,7.44
2022-11-18T05:55:32.588Z,7.32
2022-11-18T05:56:32.576Z,7.42
2022-11-18T05:57:32.560Z,7.37
2022-11-18T05:58:32.547Z,7.24
2022-11-18T05:59:32.548Z,7.45
2022-11-18T06:00:32.532Z,7.29
2022-11-18T06:01:32.506Z,7.32
2022-11-18T06:02:32.556Z,7.36
2022-11-18T06:03:32.540Z,7.34
2022-11-18T06:04:32.468Z,7.33
2022-11-18T06:05:32.461Z,7.41
2022-11-18T06:06:32.441Z,7.41
2022-11-18T06:07:32.518Z,7.33
2022-11-18T06:08:32.413Z,7.34
2022-11-18T06:09:32.405Z,7.26
2022-11-18T06:10:32.385Z,7.34
2022-11-18T06:11:32.372Z,7.26
2022-11-18T06:12:32.356Z,7.37
2022-11-18T06:13:32.345Z,7.29
2022-11-18T06:14:32.332Z,7.18
2022-11-18T06:15:32.380Z,7.37
2022-11-18T06:16:36.507Z,7.26
2022-11-18T06:17:33.316Z,7.30
2022-11-18T06:18:32.282Z,7.29
2022-11-18T06:19:32.270Z,7.27
2022-11-18T06:20:32.251Z,7.36
2022-11-18T06:21:32.242Z,7.32
2022-11-18T06:22:32.229Z,7.33
2022-11-18T06:23:32.218Z,7.32
2022-11-18T06:24:32.195Z,7.21
2022-11-18T06:25:32.185Z,7.27
2022-11-18T06:26:32.170Z,7.26
2022-11-18T06:27:32.157Z,7.30
2022-11-18T06:28:32.147Z,7.32
2022-11-18T06:29:32.132Z,7.34
2022-11-18T06:30:32.119Z,7.39
2022-11-18T06:31:32.129Z,7.23
2022-11-18T06:32:32.095Z,7.23
2022-11-18T06:33:32.081Z,7.24
2022-11-18T06:34:35.534Z,7.33
2022-11-18T06:35:33.082Z,7.18
2022-11-18T06:36:32.037Z,7.16
2022-11-18T06:37:32.028Z,7.21
2022-11-18T06:38:32.013Z,7.15
2022-11-18T06:39:32.002Z,7.19
2022-11-18T06:40:34.973Z,7.11
2022-11-18T06:41:31.971Z,7.23
2022-11-18T06:42:31.960Z,7.14
2022-11-18T06:43:31.949Z,7.16
2022-11-18T06:44:31.971Z,7.11
2022-11-18T06:45:31.924Z,7.09
2022-11-18T06:46:31.913Z,7.16
2022-11-18T06:47:31.919Z,7.09
2022-11-18T06:48:31.889Z,7.09
2022-11-18T06:49:31.869Z,7.16
2022-11-18T06:50:31.855Z,7.26
2022-11-18T06:51:31.836Z,7.19
2022-11-18T06:52:31.839Z,7.21
2022-11-18T06:53:31.817Z,7.16
2022-11-18T06:54:31.799Z,7.21
2022-11-18T06:55:31.791Z,7.21
2022-11-18T06:56:31.785Z,7.15
2022-11-18T06:57:31.764Z,7.21
2022-11-18T06:58:31.759Z,7.21
2022-11-18T06:59:31.730Z,7.23
2022-11-18T07:00:31.752Z,7.27
2022-11-18T07:01:31.805Z,7.21
2022-11-18T07:02:31.687Z,7.21
2022-11-18T07:03:31.797Z,7.21
2022-11-18T07:05:01.716Z,7.29
2022-11-18T07:06:01.709Z,7.30
2022-11-18T07:07:01.785Z,7.36
2022-11-18T07:08:01.673Z,7.23
2022-11-18T07:09:01.658Z,7.36
2022-11-18T07:10:01.642Z,7.30
2022-11-18T07:11:01.635Z,7.41
2022-11-18T07:12:01.625Z,7.34
2022-11-18T07:13:01.611Z,7.33
2022-11-18T07:14:01.597Z,7.37
2022-11-18T07:15:01.587Z,7.36
2022-11-18T07:16:01.569Z,7.37
2022-11-18T07:17:01.554Z,7.37
2022-11-18T07:18:01.537Z,7.29
2022-11-18T07:19:01.552Z,7.34
2022-11-18T07:20:01.517Z,7.44
2022-11-18T07:21:28.164Z,7.36
2022-11-18T07:22:28.152Z,7.34
2022-11-18T07:23:28.139Z,7.34
2022-11-18T07:24:28.126Z,7.50
2022-11-18T07:25:28.115Z,7.47
2022-11-18T07:26:28.102Z,7.37
2022-11-18T07:27:28.087Z,7.41
2022-11-18T07:28:28.076Z,7.50
2022-11-18T07:29:28.066Z,7.52
2022-11-18T07:30:28.119Z,7.45
2022-11-18T07:31:28.033Z,7.55
2022-11-18T07:32:28.020Z,7.44
2022-11-18T07:33:28.002Z,7.58
2022-11-18T07:34:28.054Z,7.52
2022-11-18T07:35:27.969Z,7.55
2022-11-18T07:36:34.003Z,7.67
2022-11-18T07:37:28.977Z,7.62
2022-11-18T07:38:27.938Z,7.74
2022-11-18T07:39:27.922Z,7.71
2022-11-18T07:40:28.037Z,7.71
2022-11-18T07:41:27.891Z,7.77
2022-11-18T07:42:27.883Z,7.63
2022-11-18T07:43:27.863Z,7.70
2022-11-18T07:44:27.854Z,7.57
2022-11-18T07:45:27.837Z,7.82
2022-11-18T07:46:27.823Z,7.62
2022-11-18T07:47:27.806Z,7.82
2022-11-18T07:48:27.799Z,7.73
2022-11-18T07:49:27.790Z,7.71
2022-11-18T07:50:27.904Z,7.77
2022-11-18T07:51:27.759Z,7.79
2022-11-18T07:52:27.746Z,7.76
2022-11-18T07:53:27.801Z,7.69
2022-11-18T07:54:27.723Z,7.84
2022-11-18T07:55:32.044Z,7.63
2022-11-18T07:56:27.693Z,7.69
2022-11-18T07:57:27.675Z,7.76
2022-11-18T07:58:27.660Z,7.62
2022-11-18T07:59:27.643Z,7.71
2022-11-18T08:00:27.690Z,7.71
2022-11-18T08:01:27.758Z,7.76
2022-11-18T08:02:27.605Z,7.81
2022-11-18T08:03:27.592Z,7.88
2022-11-18T08:04:27.581Z,7.76
2022-11-18T08:05:27.632Z,7.79
2022-11-18T08:06:27.584Z,7.81
2022-11-18T08:07:27.645Z,7.79
2022-11-18T08:08:27.529Z,7.74
2022-11-18T08:09:27.513Z,7.70
2022-11-18T08:10:27.575Z,7.81
2022-11-18T08:11:27.488Z,7.73
2022-11-18T08:12:27.474Z,7.74
2022-11-18T08:13:27.519Z,7.74
2022-11-18T08:14:27.440Z,7.71
2022-11-18T08:15:27.431Z,7.67
2022-11-18T08:16:27.414Z,7.71
2022-11-18T08:17:27.398Z,7.66
2022-11-18T08:18:27.416Z,7.69
2022-11-18T08:19:27.373Z,7.57
2022-11-18T08:20:27.369Z,7.62
2022-11-18T08:21:27.349Z,7.76
2022-11-18T08:22:27.356Z,7.69
2022-11-18T08:23:32.355Z,7.60
2022-11-18T08:24:28.334Z,7.70
2022-11-18T08:25:27.296Z,7.66
2022-11-18T08:26:27.304Z,7.67
2022-11-18T08:27:27.269Z,7.66
2022-11-18T08:28:27.461Z,7.81
2022-11-18T08:29:27.465Z,7.70
2022-11-18T08:30:27.221Z,7.82
2022-11-18T08:31:27.210Z,7.77
2022-11-18T08:32:27.199Z,7.70
2022-11-18T08:33:27.309Z,7.69
2022-11-18T08:34:27.167Z,7.77
2022-11-18T08:35:27.160Z,7.81
2022-11-18T08:36:27.148Z,7.74
2022-11-18T08:37:27.133Z,7.76
2022-11-18T08:38:27.199Z,7.69
2022-11-18T08:39:27.104Z,7.88
2022-11-18T08:40:27.096Z,7.70
2022-11-18T08:41:27.076Z,7.73
2022-11-18T08:42:32.880Z,7.69
2022-11-18T08:43:28.067Z,7.63
2022-11-18T08:44:27.036Z,7.70
2022-11-18T08:45:27.018Z,7.63
2022-11-18T08:46:27.005Z,7.85
2022-11-18T08:47:27.005Z,7.88
2022-11-18T08:48:27.055Z,7.92
2022-11-18T08:49:32.124Z,7.86
2022-11-18T08:50:26.948Z,8.06
2022-11-18T08:51:26.937Z,8.09
2022-11-18T08:52:26.920Z,8.03
2022-11-18T08:53:26.924Z,8.03
2022-11-18T08:54:26.920Z,8.10
2022-11-18T08:55:26.885Z,8.17
2022-11-18T08:56:26.868Z,8.06
2022-11-18T08:57:26.858Z,8.10
2022-11-18T08:58:26.858Z,8.14
2022-11-18T08:59:26.832Z,8.07
2022-11-18T09:00:26.818Z,8.07
2022-11-18T09:01:26.995Z,8.06
2022-11-18T09:02:26.795Z,8.09
2022-11-18T09:03:26.773Z,8.09
2022-11-18T09:04:26.762Z,8.12
2022-11-18T09:05:26.955Z,8.21
2022-11-18T09:06:26.737Z,8.32
2022-11-18T09:07:26.770Z,8.27
2022-11-18T09:08:26.815Z,8.32
2022-11-18T09:09:26.699Z,8.31
2022-11-18T09:10:26.710Z,8.39
2022-11-18T09:11:26.675Z,8.43
2022-11-18T09:12:26.653Z,8.40
2022-11-18T09:13:47.820Z,8.32
2022-11-18T09:15:26.611Z,8.58
2022-11-18T09:16:28.330Z,8.57
2022-11-18T09:17:26.595Z,8.61
2022-11-18T09:18:26.590Z,8.55
2022-11-18T09:20:26.548Z,8.63
2022-11-18T09:21:26.536Z,8.50
2022-11-18T09:22:26.519Z,8.64
2022-11-18T09:23:26.508Z,8.64
2022-11-18T09:24:26.494Z,8.57
2022-11-18T09:25:26.480Z,8.57
2022-11-18T09:26:26.484Z,8.63
2022-11-18T09:27:26.449Z,8.45
2022-11-18T09:28:26.542Z,8.49
2022-11-18T09:29:26.618Z,8.43
2022-11-18T09:30:26.417Z,8.47
2022-11-18T09:31:26.399Z,8.40
2022-11-18T09:32:26.391Z,8.49
2022-11-18T09:33:26.436Z,8.43
2022-11-18T09:34:26.362Z,8.47
2022-11-18T09:35:26.346Z,8.49
2022-11-18T09:36:26.331Z,8.45
2022-11-18T09:37:26.321Z,8.57
2022-11-18T09:38:26.313Z,8.54
2022-11-18T09:39:26.292Z,8.47
2022-11-18T09:40:26.282Z,8.60
2022-11-18T09:41:26.261Z,8.64
2022-11-18T09:42:26.395Z,8.61
2022-11-18T09:43:26.324Z,8.64
2022-11-18T09:44:26.275Z,8.58
2022-11-18T09:45:26.213Z,8.57
2022-11-18T09:46:26.196Z,8.60
2022-11-18T09:47:26.199Z,8.45
2022-11-18T09:48:26.276Z,8.57
2022-11-18T09:49:26.164Z,8.52
2022-11-18T09:51:26.138Z,8.64
2022-11-18T09:52:26.903Z,8.60
2022-11-18T09:53:26.211Z,8.73
2022-11-18T09:54:26.084Z,8.60
2022-11-18T09:55:26.075Z,8.63
2022-11-18T09:56:26.116Z,8.47
2022-11-18T09:57:26.046Z,8.43
2022-11-18T09:58:26.172Z,8.64
2022-11-18T09:59:26.027Z,8.52
2022-11-18T10:00:26.013Z,8.60
2022-11-18T10:01:27.801Z,8.63
2022-11-18T10:02:25.978Z,8.63
2022-11-18T10:03:26.114Z,8.57
2022-11-18T10:04:25.949Z,8.63
2022-11-18T10:05:25.945Z,8.70
2022-11-18T10:06:25.924Z,8.49
2022-11-18T10:07:26.021Z,8.65
2022-11-18T10:08:26.002Z,8.52
2022-11-18T10:09:25.898Z,8.58
2022-11-18T10:10:25.897Z,8.73
2022-11-18T10:11:25.863Z,8.65
2022-11-18T10:12:25.843Z,8.50
2022-11-18T10:13:25.869Z,8.68
2022-11-18T10:14:25.845Z,8.54
2022-11-18T10:15:25.805Z,8.60
2022-11-18T10:16:25.794Z,8.76
2022-11-18T10:17:25.778Z,8.55
2022-11-18T10:18:52.933Z,8.55
2022-11-18T10:19:26.773Z,8.60
2022-11-18T10:20:25.735Z,8.65
2022-11-18T10:21:25.720Z,8.71
2022-11-18T10:22:25.705Z,8.76
2022-11-18T10:23:25.693Z,8.97
2022-11-18T10:24:25.676Z,8.96
2022-11-18T10:25:25.665Z,8.91
2022-11-18T10:26:25.650Z,9.10
2022-11-18T10:27:25.636Z,9.15
2022-11-18T10:28:25.730Z,9.06
2022-11-18T10:29:25.659Z,9.15
2022-11-18T10:30:25.627Z,9.19
2022-11-18T10:31:25.585Z,9.19
2022-11-18T10:32:25.617Z,9.22
2022-11-18T10:33:25.555Z,9.17
2022-11-18T10:34:25.542Z,9.30
2022-11-18T10:35:25.542Z,9.17
2022-11-18T10:36:25.513Z,9.17
2022-11-18T10:37:39.108Z,9.19
2022-11-18T10:38:26.506Z,9.17
2022-11-18T10:39:25.466Z,9.20
2022-11-18T10:40:25.484Z,9.34
2022-11-18T10:41:25.445Z,9.31
2022-11-18T10:42:25.428Z,9.27
2022-11-18T10:43:25.418Z,9.50
2022-11-18T10:44:25.400Z,9.62
2022-11-18T10:45:25.398Z,9.68
2022-11-18T10:46:25.424Z,9.80
2022-11-18T10:47:25.364Z,9.58
2022-11-18T10:48:25.356Z,9.70
2022-11-18T10:49:25.332Z,9.77
2022-11-18T10:50:25.318Z,9.70
2022-11-18T10:51:25.308Z,9.78
2022-11-18T10:52:25.292Z,9.77
2022-11-18T10:53:25.285Z,9.80
2022-11-18T10:54:25.267Z,9.71
2022-11-18T10:55:25.261Z,9.80
2022-11-18T10:56:25.268Z,9.55
2022-11-18T10:57:25.231Z,9.53
2022-11-18T10:58:25.269Z,9.65
2022-11-18T10:59:25.202Z,9.65
2022-11-18T11:00:25.186Z,9.50
2022-11-18T11:01:25.259Z,9.73
2022-11-18T11:02:25.180Z,9.67
2022-11-18T11:03:25.159Z,9.71
2022-11-18T11:04:25.160Z,9.60
2022-11-18T11:05:25.212Z,9.77
2022-11-18T11:06:25.098Z,9.67
2022-11-18T11:07:25.207Z,9.71
2022-11-18T11:08:38.237Z,9.58
2022-11-18T11:09:26.083Z,9.38
2022-11-18T11:10:25.173Z,9.44
2022-11-18T11:11:25.034Z,9.44
2022-11-18T11:12:25.118Z,9.42
2022-11-18T11:13:25.011Z,9.40
2022-11-18T11:14:25.039Z,9.34
2022-11-18T11:15:24.983Z,9.58
2022-11-18T11:16:26.635Z,9.52
2022-11-18T11:17:24.992Z,9.62
2022-11-18T11:18:25.010Z,9.75
2022-11-18T11:19:24.934Z,9.88
2022-11-18T11:20:24.909Z,9.83
2022-11-18T11:21:25.015Z,9.73
2022-11-18T11:22:24.885Z,9.78
2022-11-18T11:23:24.943Z,9.60
2022-11-18T11:24:24.888Z,9.74
2022-11-18T11:25:25.325Z,9.74
2022-11-18T11:28:24.804Z,10.22
2022-11-18T11:29:24.785Z,10.52
2022-11-18T11:30:24.775Z,10.54
2022-11-18T11:31:24.803Z,10.36
2022-11-18T11:32:24.746Z,10.17
2022-11-18T11:33:24.784Z,9.98
2022-11-18T11:34:24.754Z,9.92
2022-11-18T11:35:24.710Z,9.92
2022-11-18T11:36:24.699Z,9.77
2022-11-18T11:37:24.688Z,9.74
2022-11-18T11:38:24.671Z,9.62
2022-11-18T11:39:24.740Z,9.63
2022-11-18T11:40:24.640Z,9.63
2022-11-18T11:41:24.625Z,9.56
2022-11-18T11:42:24.627Z,9.60
2022-11-18T11:43:24.607Z,9.50
2022-11-18T11:44:24.584Z,9.58
2022-11-18T11:45:24.571Z,9.38
2022-11-18T11:46:24.553Z,9.41
2022-11-18T11:47:24.544Z,9.27
2022-11-18T11:48:24.544Z,9.42
2022-11-18T11:49:24.525Z,9.37
2022-11-18T11:50:24.537Z,9.34
2022-11-18T11:51:24.497Z,9.31
2022-11-18T11:52:24.477Z,9.48
2022-11-18T11:53:24.464Z,9.42
2022-11-18T11:54:24.451Z,9.40
2022-11-18T11:55:24.434Z,9.56
2022-11-18T11:56:24.574Z,9.50
2022-11-18T11:57:24.412Z,9.62
2022-11-18T11:58:24.428Z,9.73
2022-11-18T11:59:24.385Z,9.68
2022-11-18T12:00:24.370Z,9.45
2022-11-18T12:01:24.354Z,9.68
2022-11-18T12:02:24.402Z,9.58
2022-11-18T12:03:24.330Z,9.45
2022-11-18T12:04:24.318Z,9.52
2022-11-18T12:05:24.295Z,9.58
2022-11-18T12:06:24.364Z,9.62
2022-11-18T12:07:24.319Z,9.56
2022-11-18T12:08:24.261Z,9.65
2022-11-18T12:09:24.241Z,9.59
2022-11-18T12:10:24.229Z,9.59
2022-11-18T12:11:24.219Z,9.56
2022-11-18T12:12:24.199Z,9.58
2022-11-18T12:13:24.190Z,9.63
2022-11-18T12:14:24.182Z,9.62
2022-11-18T12:15:24.263Z,9.45
2022-11-18T12:16:24.153Z,9.56
2022-11-18T12:17:24.138Z,9.41
2022-11-18T12:18:24.123Z,9.30
2022-11-18T12:19:24.108Z,9.45
2022-11-18T12:20:24.096Z,9.41
2022-11-18T12:21:24.078Z,9.58
2022-11-18T12:22:24.101Z,9.42
2022-11-18T12:23:24.056Z,9.44
2022-11-18T12:24:24.038Z,9.32
2022-11-18T12:25:24.036Z,9.41
2022-11-18T12:26:24.009Z,9.32
2022-11-18T12:27:23.995Z,9.16
2022-11-18T12:28:24.003Z,9.26
2022-11-18T12:29:23.975Z,9.35
2022-11-18T12:30:23.962Z,9.27
2022-11-18T12:31:23.947Z,9.24
2022-11-18T12:32:23.934Z,9.41
2022-11-18T12:33:23.915Z,9.56
2022-11-18T12:34:23.905Z,9.70
2022-11-18T12:35:23.896Z,9.75
2022-11-18T12:36:23.877Z,9.68
2022-11-18T12:37:23.864Z,9.68
2022-11-18T12:38:23.947Z,9.91
2022-11-18T12:39:23.833Z,10.13
2022-11-18T12:40:23.820Z,10.24
2022-11-18T12:41:23.807Z,11.33
2022-11-18T12:42:23.792Z,12.62
2022-11-18T12:43:23.784Z,13.48
2022-11-18T12:44:23.765Z,13.48
2022-11-18T12:45:23.753Z,13.13
2022-11-18T12:46:23.744Z,12.54
2022-11-18T12:47:23.728Z,12.08
2022-11-18T12:48:27.273Z,11.51
2022-11-18T12:49:23.704Z,11.11
2022-11-18T12:50:23.740Z,10.88
2022-11-18T12:51:23.671Z,10.55
2022-11-18T12:52:23.659Z,10.39
2022-11-18T12:53:23.649Z,10.24
2022-11-18T12:54:23.652Z,10.32
2022-11-18T12:55:23.619Z,10.93
2022-11-18T12:56:23.603Z,10.78
2022-11-18T12:57:23.592Z,10.65
2022-11-18T12:58:23.636Z,10.52
2022-11-18T12:59:23.565Z,10.36
2022-11-18T13:00:23.598Z,10.29
2022-11-18T13:01:23.675Z,10.24
2022-11-18T13:02:23.568Z,10.25
2022-11-18T13:03:23.519Z,10.65
2022-11-18T13:04:23.587Z,12.03
2022-11-18T13:05:23.482Z,12.91
2022-11-18T13:06:23.522Z,13.90
2022-11-18T13:07:23.493Z,14.93
2022-11-18T13:08:23.440Z,15.71
2022-11-18T13:09:23.480Z,16.26
2022-11-18T13:10:23.635Z,16.99
2022-11-18T13:11:23.456Z,16.63
2022-11-18T13:12:23.396Z,15.60
2022-11-18T13:13:23.375Z,15.41
2022-11-18T13:14:23.385Z,14.85
2022-11-18T13:15:23.355Z,15.16
2022-11-18T13:16:23.338Z,15.13
2022-11-18T13:17:23.324Z,15.11
2022-11-18T13:18:23.306Z,14.19
2022-11-18T13:19:23.296Z,13.69
2022-11-18T13:20:23.342Z,13.41
2022-11-18T13:21:23.262Z,12.98
2022-11-18T13:22:23.252Z,12.77