createdAt,value
2019-04-16T00:02:23.687Z,96943.84
2019-04-16T00:05:03.022Z,96938.77
2019-04-16T00:07:51.383Z,96940.42
2019-04-16T00:10:46.425Z,96936.55
2019-04-16T00:13:25.865Z,96931.02
2019-04-16T00:15:56.119Z,96939.30
2019-04-16T00:18:26.227Z,96935.88
2019-04-16T00:21:18.217Z,96929.55
2019-04-16T00:24:10.116Z,96931.64
2019-04-16T00:26:42.003Z,96931.64
2019-04-16T00:29:12.099Z,96928.22
2019-04-16T00:31:43.243Z,96927.72
2019-04-16T00:34:14.419Z,96926.47
2019-04-16T00:36:48.489Z,96925.56
2019-04-16T00:39:16.634Z,96917.94
2019-04-16T00:41:46.763Z,96925.03
2019-04-16T00:44:16.837Z,96921.19
2019-04-16T00:46:46.942Z,96924.06
2019-04-16T00:49:17.152Z,96919.39
2019-04-16T00:51:47.364Z,96916.45
2019-04-16T00:54:17.455Z,96913.92
2019-04-16T00:56:47.714Z,96919.33
2019-04-16T00:59:17.801Z,96915.91
2019-04-16T01:01:47.965Z,96916.73
2019-04-16T01:04:18.082Z,96920.95
2019-04-16T01:06:48.240Z,96914.22
2019-04-16T01:09:18.496Z,96914.62
2019-04-16T01:11:48.928Z,96915.84
2019-04-16T01:14:19.833Z,96912.49
2019-04-16T01:16:50.064Z,96916.63
2019-04-16T01:19:20.195Z,96921.20
2019-04-16T01:21:50.371Z,96916.92
2019-04-16T01:24:21.193Z,96919.02
2019-04-16T01:26:51.360Z,96911.35
2019-04-16T01:29:21.469Z,96914.63
2019-04-16T01:32:11.939Z,96912.83
2019-04-16T01:34:59.737Z,96917.76
2019-04-16T01:37:56.737Z,96910.50
2019-04-16T01:40:35.886Z,96906.72
2019-04-16T01:43:06.064Z,96907.05
2019-04-16T01:45:36.149Z,96907.83
2019-04-16T01:48:08.018Z,96906.11
2019-04-16T01:50:38.048Z,96908.98
2019-04-16T01:53:08.266Z,96910.96
2019-04-16T01:55:38.363Z,96902.91
2019-04-16T01:58:08.456Z,96903.73
2019-04-16T02:00:39.266Z,96900.31
2019-04-16T02:03:10.600Z,96901.97
2019-04-16T02:05:40.808Z,96909.16
2019-04-16T02:08:11.038Z,96907.55
2019-04-16T02:10:41.163Z,96912.91
2019-04-16T02:13:14.565Z,96918.12
2019-04-16T02:15:43.219Z,96916.86
2019-04-16T02:18:13.345Z,96918.16
2019-04-16T02:20:43.480Z,96920.67
2019-04-16T02:23:16.468Z,96925.70
2019-04-16T02:25:45.432Z,96926.50
2019-04-16T02:28:15.559Z,96932.79
2019-04-16T02:30:45.654Z,96925.59
2019-04-16T02:33:17.305Z,96933.97
2019-04-16T02:35:47.396Z,96928.40
2019-04-16T02:38:17.583Z,96930.37
2019-04-16T02:40:52.932Z,96929.31
2019-04-16T02:43:20.595Z,96929.13
2019-04-16T02:45:56.686Z,96940.02
2019-04-16T02:48:22.498Z,96934.80
2019-04-16T02:51:05.332Z,96937.94
2019-04-16T02:53:58.840Z,96939.47
2019-04-16T02:56:51.558Z,96937.67
2019-04-16T02:59:24.040Z,96942.27
2019-04-16T03:02:31.458Z,96938.38
2019-04-16T03:05:07.166Z,96947.64
2019-04-16T03:07:37.440Z,96941.80
2019-04-16T03:10:12.029Z,96938.92
2019-04-16T03:12:39.470Z,96946.66
2019-04-16T03:15:09.701Z,96943.88
2019-04-16T03:17:45.411Z,96940.53
2019-04-16T03:20:16.319Z,96939.67
2019-04-16T03:22:46.407Z,96940.30
2019-04-16T03:25:16.578Z,96937.08
2019-04-16T03:27:46.647Z,96933.53
2019-04-16T03:30:16.794Z,96931.38
2019-04-16T03:32:50.729Z,96930.12
2019-04-16T03:35:25.524Z,96925.05
2019-04-16T03:37:52.808Z,96925.01
2019-04-16T03:40:25.410Z,96928.86
2019-04-16T03:42:58.876Z,96921.28
2019-04-16T03:45:26.544Z,96924.45
2019-04-16T03:47:56.655Z,96924.26
2019-04-16T03:50:31.032Z,96920.88
2019-04-16T03:52:58.667Z,96920.05
2019-04-16T03:55:28.739Z,96920.88
2019-04-16T03:57:58.967Z,96914.94
2019-04-16T04:00:29.258Z,96916.98
2019-04-16T04:02:59.379Z,96914.94
2019-04-16T04:05:29.440Z,96918.24
2019-04-16T04:08:01.949Z,96921.66
2019-04-16T04:10:36.873Z,96917.25
2019-04-16T04:13:04.980Z,96920.59
2019-04-16T04:15:35.410Z,96926.41
2019-04-16T04:18:07.828Z,96923.80
2019-04-16T04:20:37.434Z,96925.41
2019-04-16T04:23:07.679Z,96922.81
2019-04-16T04:25:37.770Z,96930.23
2019-04-16T04:28:07.890Z,96933.56
2019-04-16T04:30:38.020Z,96925.94
2019-04-16T04:33:12.010Z,96940.41
2019-04-16T04:35:42.109Z,96935.26
2019-04-16T04:38:12.283Z,96953.05
2019-04-16T04:40:44.717Z,96953.45
2019-04-16T04:43:14.289Z,96953.09
2019-04-16T04:45:44.383Z,96952.70
2019-04-16T04:48:14.541Z,96948.94
2019-04-16T04:50:44.785Z,96954.27
2019-04-16T04:53:15.634Z,96955.56
2019-04-16T04:55:46.709Z,96956.47
2019-04-16T04:58:17.039Z,96955.86
2019-04-16T05:00:47.283Z,96955.04
2019-04-16T05:03:36.335Z,96961.88
2019-04-16T05:06:07.540Z,96966.99
2019-04-16T05:08:37.861Z,96960.31
2019-04-16T05:11:08.033Z,96947.78
2019-04-16T05:13:38.147Z,96963.64
2019-04-16T05:16:08.268Z,96968.59
2019-04-16T05:18:41.895Z,96966.35
2019-04-16T05:21:10.196Z,96971.62
2019-04-16T05:23:40.369Z,96970.28
2019-04-16T05:26:10.654Z,96974.06
2019-04-16T05:28:44.304Z,96980.03
2019-04-16T05:31:12.649Z,96977.67
2019-04-16T05:33:42.741Z,96981.96
2019-04-16T05:36:14.226Z,96978.73
2019-04-16T05:38:44.893Z,96973.78
2019-04-16T05:41:20.514Z,96974.73
2019-04-16T05:43:47.182Z,96974.87
2019-04-16T05:46:17.397Z,96975.86
2019-04-16T05:48:47.591Z,96982.34
2019-04-16T05:51:17.838Z,96979.57
2019-04-16T05:53:51.640Z,96978.07
2019-04-16T05:56:27.005Z,96980.81
2019-04-16T05:58:59.626Z,96984.38
2019-04-16T06:01:42.403Z,96980.42
2019-04-16T06:04:13.726Z,96981.43
2019-04-16T06:06:43.952Z,96985.78
2019-04-16T06:09:14.072Z,96985.13
2019-04-16T06:11:44.260Z,96984.48
2019-04-16T06:14:42.330Z,96993.50
2019-04-16T06:17:49.447Z,96989.47
2019-04-16T06:20:41.454Z,96988.45
2019-04-16T06:23:36.180Z,96990.30
2019-04-16T06:26:28.009Z,96995.58
2019-04-16T06:29:11.695Z,96992.03
2019-04-16T06:32:03.607Z,96990.42
2019-04-16T06:35:00.863Z,96985.63
2019-04-16T06:37:42.103Z,96991.86
2019-04-16T06:40:32.686Z,96984.63
2019-04-16T06:43:08.181Z,96987.95
2019-04-16T06:45:43.155Z,96984.86
2019-04-16T06:48:17.707Z,96988.56
2019-04-16T06:51:11.689Z,96995.73
2019-04-16T06:53:44.575Z,96986.91
2019-04-16T06:56:32.965Z,96982.42
2019-04-16T06:59:09.976Z,96983.79
2019-04-16T07:01:59.073Z,96983.18
2019-04-16T07:04:51.209Z,96980.84
2019-04-16T07:07:40.292Z,96980.19
2019-04-16T07:10:18.682Z,96982.09
2019-04-16T07:12:48.925Z,96978.86
2019-04-16T07:15:22.599Z,96979.82
2019-04-16T07:17:51.035Z,96972.71
2019-04-16T07:20:21.156Z,96977.52
2019-04-16T07:22:53.041Z,96978.39
2019-04-16T07:25:27.028Z,96979.33
2019-04-16T07:28:00.676Z,96980.30
2019-04-16T07:30:42.226Z,96977.93
2019-04-16T07:33:19.984Z,96979.81
2019-04-16T07:36:11.939Z,96985.84
2019-04-16T07:38:50.913Z,96983.46
2019-04-16T07:41:42.776Z,96980.16
2019-04-16T07:44:15.478Z,96981.05
2019-04-16T07:47:02.970Z,96983.34
2019-04-16T07:49:59.817Z,96977.17
2019-04-16T07:52:47.511Z,96970.94
2019-04-16T07:55:27.827Z,96971.52
2019-04-16T07:57:58.129Z,96969.16
2019-04-16T08:00:28.207Z,96971.82
2019-04-16T08:02:58.333Z,96966.78
2019-04-16T08:05:28.608Z,96975.38
2019-04-16T08:07:58.717Z,96973.82
2019-04-16T08:10:28.957Z,96974.33
2019-04-16T08:13:08.160Z,96967.32
2019-04-16T08:15:38.305Z,96940.14
2019-04-16T08:18:08.392Z,96972.47
2019-04-16T08:20:38.465Z,96978.84
2019-04-16T08:23:51.390Z,96970.86
2019-04-16T08:26:17.392Z,96972.30
2019-04-16T08:28:47.482Z,96972.00
2019-04-16T08:31:26.075Z,96965.30
2019-04-16T08:33:56.210Z,96967.92
2019-04-16T08:36:26.337Z,96968.01
2019-04-16T08:38:56.469Z,96971.44
2019-04-16T08:41:26.632Z,96966.38
2019-04-16T08:43:59.739Z,96974.08
2019-04-16T08:46:30.395Z,96974.63
2019-04-16T08:49:00.536Z,96976.41
2019-04-16T08:51:37.033Z,96978.59
2019-04-16T08:54:05.512Z,96981.25
2019-04-16T08:56:35.876Z,96981.25
2019-04-16T08:59:09.545Z,96978.34
2019-04-16T09:01:38.184Z,96977.09
2019-04-16T09:04:08.375Z,96983.05
2019-04-16T09:06:42.632Z,96982.23
2019-04-16T09:09:29.016Z,96976.34
2019-04-16T09:12:02.023Z,96978.94
2019-04-16T09:14:34.507Z,96979.85
2019-04-16T09:17:16.291Z,96978.63
2019-04-16T09:20:10.968Z,96980.81
2019-04-16T09:22:48.763Z,96974.06
2019-04-16T09:25:31.985Z,96980.91
2019-04-16T09:28:24.673Z,96978.78
2019-04-16T09:31:01.650Z,96981.40
2019-04-16T09:33:45.643Z,96972.50
2019-04-16T09:36:46.809Z,96973.36
2019-04-16T09:39:34.011Z,96975.08
2019-04-16T09:42:04.466Z,96974.27
2019-04-16T09:44:35.445Z,96970.89
2019-04-16T09:47:05.980Z,96970.09
2019-04-16T09:49:37.678Z,96970.98
2019-04-16T09:52:07.912Z,96969.30
2019-04-16T09:54:38.111Z,96973.10
2019-04-16T09:57:08.323Z,96969.72
2019-04-16T09:59:49.833Z,96971.84
2019-04-16T10:02:27.426Z,96961.20
2019-04-16T10:05:05.835Z,96952.28
2019-04-16T10:07:39.984Z,96961.58
2019-04-16T10:10:08.224Z,96958.61
2019-04-16T10:12:38.394Z,96956.46
2019-04-16T10:15:08.748Z,96953.05
2019-04-16T10:17:40.887Z,96952.22
2019-04-16T10:20:12.060Z,96944.95
2019-04-16T10:22:42.415Z,96963.22
2019-04-16T10:25:13.944Z,96950.91
2019-04-16T10:27:58.810Z,96949.63
2019-04-16T10:30:39.836Z,96956.88
2019-04-16T10:33:12.891Z,96953.01
2019-04-16T10:35:43.067Z,96946.13
2019-04-16T10:38:31.073Z,96946.09
2019-04-16T10:41:07.067Z,96945.63
2019-04-16T10:44:11.196Z,96947.71
2019-04-16T10:47:05.182Z,96945.95
2019-04-16T10:50:03.116Z,96948.51
2019-04-16T10:52:58.301Z,96945.87
2019-04-16T10:55:47.308Z,96938.20
2019-04-16T10:58:34.931Z,96935.61
2019-04-16T11:01:17.187Z,96929.14
2019-04-16T11:03:56.084Z,96926.19
2019-04-16T11:06:36.909Z,96926.16
2019-04-16T11:09:08.215Z,96920.53
2019-04-16T11:11:38.426Z,96920.81
2019-04-16T11:14:08.773Z,96925.42
2019-04-16T11:16:40.620Z,96918.11
2019-04-16T11:19:10.760Z,96921.45
2019-04-16T11:21:41.087Z,96920.97
2019-04-16T11:24:11.561Z,96909.38
2019-04-16T11:26:44.453Z,96910.17
2019-04-16T11:29:16.993Z,96917.84
2019-04-16T11:31:54.335Z,96907.75
2019-04-16T11:34:23.205Z,96909.52
2019-04-16T11:36:53.416Z,96909.55
2019-04-16T11:39:31.982Z,96901.36
2019-04-16T11:42:00.889Z,96899.23
2019-04-16T11:44:36.063Z,96902.20
2019-04-16T11:47:06.949Z,96897.42
2019-04-16T11:49:38.973Z,96891.35
2019-04-16T11:52:11.773Z,96886.06
2019-04-16T11:54:46.847Z,96881.78
2019-04-16T11:57:16.712Z,96885.37
2019-04-16T11:59:47.302Z,96890.23
2019-04-16T12:02:44.901Z,96881.94
2019-04-16T12:05:20.129Z,96881.29
2019-04-16T12:08:03.211Z,96881.89
2019-04-16T12:11:00.522Z,96888.05
2019-04-16T12:13:40.893Z,96880.42
2019-04-16T12:16:24.366Z,96882.11
2019-04-16T12:19:18.228Z,96877.81
2019-04-16T12:22:06.353Z,96865.41
2019-04-16T12:24:57.681Z,96865.39
2019-04-16T12:27:45.623Z,96873.38
2019-04-16T12:30:35.367Z,96871.38
2019-04-16T12:33:30.332Z,96866.88
2019-04-16T12:36:15.155Z,96869.70
2019-04-16T12:39:00.795Z,96868.33
2019-04-16T12:41:55.875Z,96870.80
2019-04-16T12:44:44.389Z,96867.81
2019-04-16T12:47:24.915Z,96874.04
2019-04-16T12:50:22.915Z,96859.42
2019-04-16T12:53:00.876Z,96863.76
2019-04-16T12:55:56.016Z,96853.63
2019-04-16T12:58:43.602Z,96860.40
2019-04-16T13:01:27.547Z,96858.67
2019-04-16T13:04:16.569Z,96855.34
2019-04-16T13:06:59.014Z,96855.10
2019-04-16T13:10:03.753Z,96861.98
2019-04-16T13:12:53.372Z,96862.94
2019-04-16T13:15:34.264Z,96855.94
2019-04-16T13:22:39.670Z,96856.33
2019-04-16T13:27:36.776Z,96854.92
2019-04-16T13:30:09.540Z,96855.08
2019-04-16T13:32:54.926Z,96856.21
2019-04-16T13:35:18.808Z,96856.98
2019-04-16T13:37:51.232Z,96850.72
2019-04-16T13:40:21.583Z,96853.99
2019-04-16T13:42:51.770Z,96841.64
2019-04-16T13:45:33.280Z,96847.83
2019-04-16T13:48:16.141Z,96844.02
2019-04-16T13:50:44.167Z,96845.09
2019-04-16T13:53:31.988Z,96842.48
2019-04-16T13:56:19.665Z,96833.96
2019-04-16T13:59:09.971Z,96843.36
2019-04-16T14:01:46.176Z,96842.92
2019-04-16T14:04:17.049Z,96838.34
2019-04-16T14:06:48.806Z,96834.00
2019-04-16T14:09:18.993Z,96831.81
2019-04-16T14:11:51.271Z,96831.13
2019-04-16T14:14:22.669Z,96834.69
2019-04-16T14:16:52.868Z,96837.05
2019-04-16T14:19:24.934Z,96828.84
2019-04-16T14:22:01.052Z,96831.95
2019-04-16T14:24:32.547Z,96830.90
2019-04-16T14:27:03.191Z,96831.05
2019-04-16T14:29:35.773Z,96828.02
2019-04-16T14:32:05.572Z,96822.38
2019-04-16T14:35:00.834Z,96822.38
2019-04-16T14:37:30.928Z,96828.89
2019-04-16T14:40:14.925Z,96824.82
2019-04-16T14:42:45.099Z,96824.95
2019-04-16T14:45:24.279Z,96817.38
2019-04-16T14:47:54.441Z,96822.26
2019-04-16T14:50:24.676Z,96816.60
2019-04-16T14:52:55.180Z,96816.60
2019-04-16T14:56:00.590Z,96820.91
2019-04-16T14:58:53.806Z,96810.34
2019-04-16T15:01:57.733Z,96829.78
2019-04-16T15:04:45.550Z,96826.06
2019-04-16T15:07:33.628Z,96832.22
2019-04-16T15:10:22.805Z,96828.80
2019-04-16T15:13:14.809Z,96836.62
2019-04-16T15:15:48.682Z,96832.70
2019-04-16T15:18:36.439Z,96831.23
2019-04-16T15:21:25.464Z,96831.39
2019-04-16T15:24:06.690Z,96835.02
2019-04-16T15:26:53.457Z,96833.52
2019-04-16T15:29:42.615Z,96832.58
2019-04-16T15:32:30.372Z,96838.39
2019-04-16T15:35:00.837Z,96836.58
2019-04-16T15:37:37.704Z,96832.91
2019-04-16T15:40:13.212Z,96838.47
2019-04-16T15:42:53.145Z,96832.85
2019-04-16T15:45:47.571Z,96835.61
2019-04-16T15:48:39.435Z,96834.56
2019-04-16T15:51:34.449Z,96841.85
2019-04-16T15:54:22.082Z,96837.31
2019-04-16T15:57:17.149Z,96838.59
2019-04-16T16:00:24.488Z,96843.13
2019-04-16T16:03:12.267Z,96840.47
2019-04-16T16:05:45.742Z,96837.98
2019-04-16T16:08:30.542Z,96839.32
2019-04-16T16:11:03.396Z,96840.45
2019-04-16T16:13:33.481Z,96843.09
2019-04-16T16:16:03.581Z,96841.81
2019-04-16T16:18:35.685Z,96842.19
2019-04-16T16:21:05.704Z,96852.01
2019-04-16T16:23:35.817Z,96851.28
2019-04-16T16:26:06.221Z,96852.51
2019-04-16T16:28:36.294Z,96854.52
2019-04-16T16:31:06.413Z,96849.72
2019-04-16T16:33:36.460Z,96859.58
2019-04-16T16:36:06.664Z,96857.88
2019-04-16T16:38:36.877Z,96855.35
2019-04-16T16:41:07.035Z,96859.02
2019-04-16T16:43:37.135Z,96856.68
2019-04-16T16:46:25.689Z,96856.16
2019-04-16T16:48:56.288Z,96869.29
2019-04-16T16:51:26.433Z,96867.92
2019-04-16T16:54:05.623Z,96864.75
2019-04-16T16:56:44.939Z,96867.11
2019-04-16T16:59:33.978Z,96874.64
2019-04-16T17:02:16.554Z,96868.54
2019-04-16T17:04:51.201Z,96868.31
2019-04-16T17:07:21.428Z,96871.08
2019-04-16T17:09:51.632Z,96879.91
2019-04-16T17:12:22.125Z,96875.03
2019-04-16T17:14:52.350Z,96877.73
2019-04-16T17:17:22.612Z,96876.63
2019-04-16T17:19:52.757Z,96871.78
2019-04-16T17:22:23.023Z,96880.86
2019-04-16T17:24:53.198Z,96881.09
2019-04-16T17:27:25.123Z,96882.18
2019-04-16T17:29:55.300Z,96886.64
2019-04-16T17:32:25.644Z,96890.22
2019-04-16T17:34:55.935Z,96892.11
2019-04-16T17:37:28.752Z,96893.08
2019-04-16T17:40:03.862Z,96890.26
2019-04-16T17:42:43.234Z,96892.53
2019-04-16T17:45:29.646Z,96896.52
2019-04-16T17:48:05.010Z,96900.52
2019-04-16T17:50:52.859Z,96898.14
2019-04-16T17:53:42.037Z,96904.63
2019-04-16T17:56:37.901Z,96912.00
2019-04-16T17:59:10.933Z,96913.02
2019-04-16T18:01:58.448Z,96926.39
2019-04-16T18:04:58.093Z,96918.39
2019-04-16T18:07:46.452Z,96922.80
2019-04-16T18:10:34.036Z,96929.74
2019-04-16T18:13:32.139Z,96934.97
2019-04-16T18:16:21.192Z,96938.48
2019-04-16T18:18:58.429Z,96941.97
2019-04-16T18:21:47.777Z,96949.70
2019-04-16T18:24:43.315Z,96952.30
2019-04-16T18:27:44.680Z,96958.34
2019-04-16T18:30:32.783Z,96954.58
2019-04-16T18:33:24.685Z,96959.33
2019-04-16T18:36:17.058Z,96961.08
2019-04-16T18:39:09.758Z,96965.41
2019-04-16T18:41:59.020Z,96972.25
2019-04-16T18:44:46.716Z,96974.85
2019-04-16T18:47:33.290Z,96976.61
2019-04-16T18:50:08.065Z,96984.30
2019-04-16T18:52:38.599Z,96985.19
2019-04-16T18:55:09.059Z,96991.17
2019-04-16T18:57:39.334Z,96988.66
2019-04-16T19:00:31.993Z,96993.77
2019-04-16T19:03:01.101Z,96998.87
2019-04-16T19:05:31.526Z,96974.71
2019-04-16T19:08:01.880Z,97004.45
2019-04-16T19:10:32.253Z,97007.45
2019-04-16T19:13:09.617Z,97019.34
2019-04-16T19:15:36.241Z,97023.61
2019-04-16T19:18:18.917Z,97020.21
2019-04-16T19:20:39.350Z,97025.75
2019-04-16T19:23:09.784Z,97044.89
2019-04-16T19:25:40.251Z,97030.45
2019-04-16T19:28:10.693Z,97044.88
2019-04-16T19:30:44.709Z,97036.39
2019-04-16T19:33:17.012Z,97044.03
2019-04-16T19:35:51.931Z,97044.88
2019-04-16T19:38:20.853Z,97045.72
2019-04-16T19:40:51.848Z,97039.77
2019-04-16T19:43:22.378Z,97046.16
2019-04-16T19:45:52.869Z,97048.26
2019-04-16T19:48:35.414Z,97049.09
2019-04-16T19:50:55.373Z,97053.33
2019-04-16T19:53:25.712Z,97049.45
2019-04-16T19:55:55.944Z,97053.28
2019-04-16T19:58:26.224Z,97057.93
2019-04-16T20:00:57.400Z,97054.09
2019-04-16T20:03:30.456Z,97054.50
2019-04-16T20:06:01.018Z,97057.46
2019-04-16T20:08:36.715Z,97065.06
2019-04-16T20:11:03.954Z,97068.43
2019-04-16T20:13:34.418Z,97065.88
2019-04-16T20:16:06.979Z,97067.53
2019-04-16T20:18:50.346Z,97070.06
2019-04-16T20:21:09.452Z,97074.30
2019-04-16T20:23:40.094Z,97077.20
2019-04-16T20:26:10.303Z,97079.73
2019-04-16T20:28:40.528Z,97079.70
2019-04-16T20:31:12.756Z,97088.58
2019-04-16T20:33:43.014Z,97082.58
2019-04-16T20:36:14.121Z,97086.79
2019-04-16T20:38:44.608Z,97085.91
2019-04-16T20:41:18.063Z,97087.14
2019-04-16T20:43:47.512Z,97087.13
2019-04-16T20:46:17.999Z,97085.84
2019-04-16T20:48:48.707Z,97087.88
2019-04-16T20:51:19.325Z,97089.92
2019-04-16T20:53:49.837Z,97093.20
2019-04-16T20:56:21.582Z,97100.30
2019-04-16T20:58:52.545Z,97095.54
2019-04-16T21:01:33.927Z,97098.86
2019-04-16T21:04:04.598Z,97102.64
2019-04-16T21:06:29.700Z,97102.22
2019-04-16T21:08:59.852Z,97097.09
2019-04-16T21:11:29.929Z,97110.67
2019-04-16T21:14:00.091Z,97111.06
2019-04-16T21:16:33.477Z,97110.17
2019-04-16T21:19:02.474Z,97111.41
2019-04-16T21:21:32.617Z,97123.17
2019-04-16T21:24:06.921Z,97116.78
2019-04-16T21:26:34.684Z,97128.99
2019-04-16T21:29:23.927Z,97122.63
2019-04-16T21:31:58.644Z,97126.38
2019-04-16T21:34:37.971Z,97122.13
2019-04-16T21:37:29.917Z,97119.53
2019-04-16T21:40:01.720Z,97126.27
2019-04-16T21:42:34.828Z,97127.51
2019-04-16T21:45:03.801Z,97127.96
2019-04-16T21:47:33.910Z,97126.21
2019-04-16T21:50:04.363Z,97128.67
2019-04-16T21:52:34.543Z,97126.97
2019-04-16T21:55:05.234Z,97126.91
2019-04-16T21:57:35.388Z,97138.70
2019-04-16T22:00:08.693Z,97139.09
2019-04-16T22:02:39.645Z,97135.25
2019-04-16T22:05:16.743Z,97142.37
2019-04-16T22:07:43.687Z,97142.77
2019-04-16T22:10:13.817Z,97146.94
2019-04-16T22:12:44.706Z,97147.33
2019-04-16T22:15:15.746Z,97140.53
2019-04-16T22:17:45.917Z,97142.58
2019-04-16T22:20:16.065Z,97150.17
2019-04-16T22:22:47.371Z,97145.08
2019-04-16T22:25:17.690Z,97145.08
2019-04-16T22:27:47.751Z,97155.23
2019-04-16T22:30:19.426Z,97155.23
2019-04-16T22:32:49.735Z,97154.34
2019-04-16T22:35:19.853Z,97155.14
2019-04-16T22:37:49.961Z,97156.81
2019-04-16T22:40:37.573Z,97153.41
2019-04-16T22:43:23.415Z,97160.16
2019-04-16T22:46:01.629Z,97160.11
2019-04-16T22:48:35.830Z,97160.91
2019-04-16T22:51:09.655Z,97156.75
2019-04-16T22:53:39.944Z,97160.16
2019-04-16T22:56:11.743Z,97166.92
2019-04-16T22:58:48.396Z,97177.95
2019-04-16T23:01:19.700Z,97176.27
2019-04-16T23:03:53.335Z,97176.67
2019-04-16T23:06:22.289Z,97176.19
2019-04-16T23:08:52.407Z,97182.52
2019-04-16T23:11:24.656Z,97187.17
2019-04-16T23:13:54.743Z,97177.84
2019-04-16T23:16:24.807Z,97189.70
2019-04-16T23:18:54.978Z,97187.10
2019-04-16T23:21:25.301Z,97189.22
2019-04-16T23:23:55.597Z,97181.11
2019-04-16T23:26:25.688Z,97183.61
2019-04-16T23:28:56.844Z,97195.76
2019-04-16T23:31:27.032Z,97185.97
2019-04-16T23:33:57.474Z,97184.20
2019-04-16T23:36:27.689Z,97193.02
2019-04-16T23:39:00.521Z,97190.84
2019-04-16T23:41:29.659Z,97190.35
2019-04-16T23:44:22.671Z,97197.45
2019-04-16T23:47:13.411Z,97194.38
2019-04-16T23:49:48.622Z,97201.48
2019-04-16T23:52:21.013Z,97197.23
2019-04-16T23:55:16.342Z,97201.81
2019-04-16T23:58:02.598Z,97200.51
