createdAt,value
2018-04-29T09:29:11.640Z,5.00
2018-04-29T09:39:20.752Z,5.23
2018-04-29T09:46:07.846Z,4.25
2018-04-29T09:59:40.687Z,4.60
2018-04-29T10:03:07.816Z,5.20
2018-04-29T10:06:31.113Z,5.30
2018-04-29T10:10:17.431Z,4.97
2018-04-29T10:17:24.287Z,4.73
2018-04-29T10:24:11.344Z,4.50
2018-04-29T10:30:57.641Z,4.60
2018-04-29T10:34:21.224Z,4.40
2018-04-29T10:37:45.246Z,4.70
2018-04-29T10:41:10.224Z,4.80
2018-04-29T10:44:34.359Z,4.20
2018-04-29T10:47:57.693Z,4.43
2018-04-29T10:51:21.005Z,4.35
2018-04-29T10:58:08.032Z,4.13
2018-04-29T11:02:17.906Z,4.50
2018-04-29T11:06:05.954Z,4.50
2018-04-29T11:09:29.525Z,4.40
2018-04-29T11:12:52.961Z,3.83
2018-04-29T11:16:16.308Z,3.70
2018-04-29T11:19:39.606Z,4.60
2018-04-29T11:23:02.972Z,3.73
2018-04-29T11:26:26.340Z,3.93
2018-04-29T11:29:50.396Z,3.17
2018-04-29T11:33:13.698Z,3.90
2018-04-29T11:36:37.044Z,3.70
2018-04-29T11:40:00.398Z,3.27
2018-04-29T11:43:23.749Z,3.10
2018-04-29T11:46:47.026Z,3.20
2018-04-29T11:50:10.359Z,3.50
2018-04-29T11:53:34.531Z,3.40
2018-04-29T11:56:58.555Z,3.40
2018-04-29T12:00:21.849Z,2.50
2018-04-29T12:03:45.216Z,3.27
2018-04-29T12:07:08.594Z,3.17
2018-04-29T12:10:32.733Z,2.97
2018-04-29T12:13:56.071Z,2.73
2018-04-29T12:17:19.433Z,2.50
2018-04-29T12:20:42.779Z,2.30
2018-04-29T12:24:06.109Z,2.17
2018-04-29T12:27:30.333Z,2.50
2018-04-29T12:30:54.613Z,2.27
2018-04-29T12:34:18.492Z,2.50
2018-04-29T12:37:41.924Z,2.47
2018-04-29T12:41:06.206Z,2.43
2018-04-29T12:44:30.676Z,3.17
2018-04-29T12:47:53.998Z,3.07
2018-04-29T12:51:17.613Z,3.57
2018-04-29T12:54:42.511Z,3.27
2018-04-29T12:58:05.845Z,3.30
2018-04-29T13:01:29.963Z,3.33
2018-04-29T13:04:53.247Z,3.13
2018-04-29T13:08:16.632Z,3.83
2018-04-29T13:11:40.000Z,3.53
2018-04-29T13:15:05.115Z,3.57
2018-04-29T13:18:29.223Z,3.80
2018-04-29T13:21:52.576Z,3.23
2018-04-29T13:25:15.798Z,4.10
2018-04-29T13:28:39.137Z,3.40
2018-04-29T13:32:02.445Z,3.13
2018-04-29T13:35:29.589Z,3.20
2018-04-29T13:38:52.935Z,3.30
2018-04-29T13:42:16.392Z,3.43
2018-04-29T13:45:39.661Z,3.60
2018-04-29T13:49:03.497Z,3.43
2018-04-29T13:52:26.897Z,3.30
2018-04-29T13:55:50.737Z,3.33
2018-04-29T13:59:14.054Z,3.47
2018-04-29T14:13:55.786Z,3.40
2018-04-29T14:17:25.334Z,3.40
