createdAt,value
2022-08-19T00:00:07.923Z,7.53
2022-08-19T00:02:36.291Z,7.90
2022-08-19T00:05:05.481Z,8.02
2022-08-19T00:07:34.165Z,7.80
2022-08-19T00:10:02.521Z,8.13
2022-08-19T00:12:30.770Z,7.60
2022-08-19T00:14:59.017Z,7.60
2022-08-19T00:17:28.814Z,7.38
2022-08-19T00:19:57.068Z,7.70
2022-08-19T00:22:25.312Z,7.65
2022-08-19T00:24:53.559Z,7.47
2022-08-19T00:27:25.910Z,7.80
2022-08-19T00:29:55.270Z,7.07
2022-08-19T00:32:23.923Z,7.88
2022-08-19T00:34:55.647Z,7.95
2022-08-19T00:37:24.454Z,7.78
2022-08-19T00:39:53.084Z,8.63
2022-08-19T00:42:22.829Z,7.80
2022-08-19T00:44:51.557Z,8.27
2022-08-19T00:47:20.698Z,8.50
2022-08-19T00:49:52.109Z,8.23
2022-08-19T00:52:23.924Z,7.75
2022-08-19T00:54:53.620Z,8.07
2022-08-19T00:57:25.225Z,8.73
2022-08-19T01:00:01.867Z,8.30
2022-08-19T01:02:31.831Z,8.95
2022-08-19T01:05:00.122Z,8.35
2022-08-19T01:07:37.726Z,8.77
2022-08-19T01:10:07.612Z,8.65
2022-08-19T01:12:36.152Z,8.75
2022-08-19T01:15:05.437Z,8.98
2022-08-19T01:17:33.917Z,9.68
2022-08-19T01:20:02.368Z,9.00
2022-08-19T01:22:33.983Z,9.35
2022-08-19T01:25:03.650Z,9.15
2022-08-19T01:27:42.933Z,9.70
2022-08-19T01:30:12.609Z,9.20
2022-08-19T01:32:40.817Z,9.77
2022-08-19T01:35:09.392Z,9.88
2022-08-19T01:37:46.012Z,10.73
2022-08-19T01:40:14.909Z,10.45
2022-08-19T01:42:43.208Z,10.82
2022-08-19T01:45:11.907Z,11.40
2022-08-19T01:47:40.165Z,11.20
2022-08-19T01:50:09.741Z,10.88
2022-08-19T01:52:38.102Z,10.75
2022-08-19T01:55:09.000Z,11.10
2022-08-19T01:57:37.549Z,11.10
2022-08-19T02:00:06.968Z,11.80
2022-08-19T02:02:35.252Z,10.73
2022-08-19T02:05:03.564Z,11.35
2022-08-19T02:07:33.641Z,11.43
2022-08-19T02:10:04.606Z,11.23
2022-08-19T02:12:41.940Z,11.13
2022-08-19T02:15:10.661Z,10.93
2022-08-19T02:17:39.034Z,10.20
2022-08-19T02:20:08.459Z,11.88
2022-08-19T02:22:36.702Z,10.80
2022-08-19T02:25:06.010Z,11.40
2022-08-19T02:27:34.400Z,11.80
2022-08-19T02:30:04.469Z,12.15
2022-08-19T02:32:33.275Z,11.95
2022-08-19T02:35:02.851Z,12.07
2022-08-19T02:37:58.557Z,11.82
2022-08-19T02:40:26.807Z,12.00
2022-08-19T02:42:55.115Z,11.88
2022-08-19T02:45:24.794Z,12.60
2022-08-19T02:47:53.697Z,12.93
2022-08-19T02:50:22.584Z,13.27
2022-08-19T02:52:50.834Z,12.70
2022-08-19T02:55:19.703Z,11.52
2022-08-19T02:57:47.933Z,12.25
2022-08-19T03:00:16.378Z,11.93
2022-08-19T03:02:47.700Z,12.18
2022-08-19T03:05:15.977Z,12.93
2022-08-19T03:07:44.249Z,12.35
2022-08-19T03:10:12.512Z,13.13
2022-08-19T03:12:41.225Z,13.02
2022-08-19T03:15:10.389Z,12.57
2022-08-19T03:17:38.948Z,13.03
2022-08-19T03:20:09.266Z,13.77
2022-08-19T03:22:37.555Z,13.67
2022-08-19T03:25:06.218Z,13.27
2022-08-19T03:27:34.758Z,14.07
2022-08-19T03:30:03.475Z,14.03
2022-08-19T03:32:33.085Z,14.27
2022-08-19T03:35:01.668Z,13.93
2022-08-19T03:37:31.269Z,13.43
2022-08-19T03:39:59.573Z,14.77
2022-08-19T03:42:38.393Z,15.17
2022-08-19T03:45:16.457Z,14.87
2022-08-19T03:47:44.748Z,15.70
2022-08-19T03:50:13.073Z,14.93
2022-08-19T03:52:45.512Z,13.67
2022-08-19T03:55:15.344Z,15.35
2022-08-19T03:57:43.584Z,14.27
2022-08-19T04:00:13.663Z,14.50
2022-08-19T04:02:42.788Z,14.63
2022-08-19T04:05:11.314Z,15.17
2022-08-19T04:07:39.689Z,15.30
2022-08-19T04:10:10.631Z,15.87
2022-08-19T04:12:40.333Z,15.50
2022-08-19T04:15:09.297Z,14.77
2022-08-19T04:17:37.522Z,15.40
2022-08-19T04:20:07.094Z,16.10
2022-08-19T04:22:35.504Z,14.13
2022-08-19T04:25:03.794Z,15.37
2022-08-19T04:27:36.253Z,15.27
2022-08-19T04:30:04.770Z,15.00
2022-08-19T04:32:33.530Z,13.90
2022-08-19T04:35:16.727Z,14.70
2022-08-19T04:37:46.019Z,13.80
2022-08-19T04:40:31.098Z,14.90
2022-08-19T04:43:02.102Z,14.37
2022-08-19T04:45:35.492Z,14.80
2022-08-19T04:48:26.620Z,15.23
2022-08-19T04:50:58.467Z,15.20
2022-08-19T04:53:29.479Z,14.90
2022-08-19T04:55:58.269Z,15.40
2022-08-19T04:58:29.047Z,16.63
2022-08-19T05:00:57.579Z,15.57
2022-08-19T05:03:30.130Z,16.90
2022-08-19T05:05:59.371Z,16.07
2022-08-19T05:08:31.075Z,16.37
2022-08-19T05:11:12.105Z,16.03
2022-08-19T05:13:44.294Z,15.23
2022-08-19T05:16:13.005Z,15.77
2022-08-19T05:19:10.844Z,16.40
2022-08-19T05:21:57.362Z,16.30
2022-08-19T05:24:25.881Z,16.48
2022-08-19T05:26:57.437Z,15.93
2022-08-19T05:29:27.878Z,16.17
2022-08-19T05:32:05.942Z,16.83
2022-08-19T05:34:34.441Z,16.65
2022-08-19T05:37:05.584Z,15.95
2022-08-19T05:39:34.843Z,14.77
2022-08-19T05:42:04.483Z,14.60
2022-08-19T05:44:36.377Z,13.75
2022-08-19T05:47:06.482Z,14.43
2022-08-19T05:49:35.550Z,15.27
2022-08-19T05:52:05.515Z,16.50
2022-08-19T05:54:33.800Z,15.65
2022-08-19T05:57:03.855Z,17.35
2022-08-19T05:59:32.246Z,17.13
2022-08-19T06:02:01.945Z,16.65
2022-08-19T06:04:30.402Z,16.85
2022-08-19T06:06:59.269Z,16.45
2022-08-19T06:09:27.693Z,16.27
2022-08-19T06:12:00.859Z,17.45
2022-08-19T06:14:30.729Z,17.65
2022-08-19T06:17:06.774Z,18.67
2022-08-19T06:19:40.452Z,20.17
2022-08-19T06:22:09.227Z,18.30
2022-08-19T06:24:37.578Z,16.30
2022-08-19T06:27:07.314Z,17.35
2022-08-19T06:29:36.032Z,16.80
2022-08-19T06:32:06.201Z,15.77
2022-08-19T06:34:35.487Z,15.15
2022-08-19T06:37:04.154Z,14.90
2022-08-19T06:39:33.688Z,17.83
2022-08-19T06:42:04.125Z,15.45
2022-08-19T06:44:35.301Z,13.65
2022-08-19T06:47:14.505Z,14.23
2022-08-19T06:49:43.571Z,13.82
2022-08-19T06:52:14.198Z,13.88
2022-08-19T06:54:55.347Z,14.40
2022-08-19T06:57:24.896Z,12.13
2022-08-19T06:59:53.727Z,11.65
2022-08-19T07:02:27.137Z,11.07
2022-08-19T07:04:58.321Z,10.25
2022-08-19T07:07:27.264Z,10.13
2022-08-19T07:09:59.311Z,9.13
2022-08-19T07:12:30.224Z,8.98
2022-08-19T07:14:59.356Z,8.65
2022-08-19T07:17:29.113Z,8.80
2022-08-19T07:19:57.467Z,8.90
2022-08-19T07:22:25.824Z,9.15
2022-08-19T07:24:54.442Z,8.32
2022-08-19T07:27:24.714Z,11.63
2022-08-19T07:29:57.418Z,7.72
2022-08-19T07:32:27.408Z,7.55
2022-08-19T07:34:57.492Z,7.35
2022-08-19T07:37:32.611Z,7.82
2022-08-19T07:40:01.396Z,6.78
2022-08-19T07:42:33.091Z,6.60
2022-08-19T07:45:01.455Z,8.25
2022-08-19T07:47:49.137Z,6.13
2022-08-19T07:50:21.430Z,5.93
2022-08-19T07:52:50.504Z,5.80
2022-08-19T07:55:40.063Z,5.75
2022-08-19T07:58:08.772Z,5.07
2022-08-19T08:00:37.322Z,6.30
2022-08-19T08:03:05.666Z,5.13
2022-08-19T08:05:53.136Z,5.88
2022-08-19T08:08:45.152Z,5.68
2022-08-19T08:11:17.605Z,5.38
2022-08-19T08:14:01.336Z,6.30
2022-08-19T08:16:33.348Z,5.30
2022-08-19T08:19:03.192Z,5.57
2022-08-19T08:21:44.962Z,5.25
2022-08-19T08:24:13.847Z,4.80
2022-08-19T08:26:46.878Z,6.03
2022-08-19T08:29:20.330Z,4.25
2022-08-19T08:31:49.642Z,5.15
2022-08-19T08:34:28.077Z,5.28
2022-08-19T08:36:58.257Z,5.47
2022-08-19T08:39:26.481Z,4.93
2022-08-19T08:41:57.081Z,4.78
2022-08-19T08:44:30.110Z,5.32
2022-08-19T08:47:00.809Z,5.22
2022-08-19T08:49:32.750Z,4.70
2022-08-19T08:52:05.957Z,6.55
2022-08-19T08:54:36.124Z,5.28
2022-08-19T08:57:06.760Z,5.40
2022-08-19T08:59:37.816Z,4.78
2022-08-19T09:02:06.224Z,5.22
2022-08-19T09:04:34.583Z,4.60
2022-08-19T09:07:27.098Z,4.90
2022-08-19T09:10:04.820Z,5.35
2022-08-19T09:12:39.878Z,8.25
2022-08-19T09:15:12.539Z,5.10
2022-08-19T09:17:40.908Z,6.22
2022-08-19T09:20:15.945Z,4.32
2022-08-19T09:22:46.434Z,4.30
2022-08-19T09:25:17.007Z,3.85
2022-08-19T09:28:02.313Z,3.85
2022-08-19T09:30:32.425Z,3.75
2022-08-19T09:33:00.813Z,4.10
2022-08-19T09:35:30.989Z,4.18
2022-08-19T09:38:01.512Z,4.18
2022-08-19T09:40:35.402Z,4.10
2022-08-19T09:43:09.947Z,4.15
2022-08-19T09:45:39.669Z,3.83
2022-08-19T09:48:09.427Z,3.63
2022-08-19T09:50:39.450Z,5.40
2022-08-19T09:53:23.448Z,4.05
2022-08-19T09:55:54.048Z,4.28
2022-08-19T09:58:26.647Z,4.10
2022-08-19T10:00:55.870Z,3.55
2022-08-19T10:03:25.434Z,3.30
2022-08-19T10:05:59.079Z,3.90
2022-08-19T10:08:30.674Z,3.40
2022-08-19T10:10:59.236Z,2.80
2022-08-19T10:13:28.726Z,3.30
2022-08-19T10:15:57.989Z,3.25
2022-08-19T10:18:27.321Z,2.58
2022-08-19T10:21:06.520Z,3.13
2022-08-19T10:23:37.374Z,5.45
2022-08-19T10:26:07.509Z,2.85
2022-08-19T10:28:38.992Z,3.85
2022-08-19T10:31:08.206Z,4.35
2022-08-19T10:33:53.317Z,4.57
2022-08-19T10:36:23.618Z,4.78
2022-08-19T10:38:56.963Z,6.47
2022-08-19T10:41:29.318Z,4.18
2022-08-19T10:44:04.382Z,3.60
2022-08-19T10:46:33.667Z,3.47
2022-08-19T10:49:02.603Z,3.75
2022-08-19T10:51:48.867Z,3.55
2022-08-19T10:54:31.139Z,3.83
2022-08-19T10:57:00.725Z,4.15
2022-08-19T10:59:35.715Z,3.13
2022-08-19T11:02:05.849Z,3.83
2022-08-19T11:04:34.260Z,4.18
2022-08-19T11:07:04.338Z,4.07
2022-08-19T11:09:34.652Z,3.20
2022-08-19T11:12:05.022Z,3.30
2022-08-19T11:14:34.260Z,3.10
2022-08-19T11:17:03.378Z,3.90
2022-08-19T11:19:32.023Z,4.18
2022-08-19T11:22:03.838Z,3.72
2022-08-19T11:24:34.300Z,4.30
2022-08-19T11:27:07.072Z,4.32
2022-08-19T11:29:36.386Z,4.55
2022-08-19T11:32:06.658Z,4.40
2022-08-19T11:34:36.337Z,4.72
2022-08-19T11:37:07.832Z,5.55
2022-08-19T11:39:37.868Z,4.50
2022-08-19T11:42:27.986Z,4.68
2022-08-19T11:44:56.659Z,6.00
2022-08-19T11:47:25.064Z,6.20
2022-08-19T11:49:54.486Z,6.32
2022-08-19T11:52:22.877Z,5.57
2022-08-19T11:54:52.674Z,6.65
2022-08-19T11:57:24.710Z,7.32
2022-08-19T11:59:53.668Z,7.43
2022-08-19T12:02:22.648Z,6.97
2022-08-19T12:04:50.991Z,6.35
2022-08-19T12:07:19.474Z,7.47
2022-08-19T12:09:48.612Z,7.15
2022-08-19T12:12:18.851Z,7.97
2022-08-19T12:14:47.443Z,6.40
2022-08-19T12:17:16.203Z,5.07
2022-08-19T12:19:44.556Z,6.35
2022-08-19T12:22:13.404Z,5.47
2022-08-19T12:24:41.664Z,5.43
2022-08-19T12:27:12.962Z,4.95
2022-08-19T12:29:42.769Z,4.32
2022-08-19T12:32:12.022Z,4.10
2022-08-19T12:34:41.362Z,4.63
2022-08-19T12:37:10.115Z,4.20
2022-08-19T12:39:39.791Z,3.97
2022-08-19T12:42:09.766Z,5.15
2022-08-19T12:44:38.329Z,4.57
2022-08-19T12:47:10.959Z,4.93
2022-08-19T12:49:54.622Z,5.60
2022-08-19T12:52:24.496Z,5.90
2022-08-19T12:54:54.638Z,5.22
2022-08-19T12:57:27.033Z,5.20
2022-08-19T13:00:01.543Z,5.28
2022-08-19T13:02:38.649Z,5.15
2022-08-19T13:05:09.248Z,5.22
2022-08-19T13:07:38.351Z,5.35
2022-08-19T13:10:07.550Z,5.00
2022-08-19T13:12:36.116Z,4.72
2022-08-19T13:15:10.836Z,5.70
2022-08-19T13:17:42.007Z,5.70
2022-08-19T13:20:11.307Z,5.53
2022-08-19T13:22:39.880Z,5.57
2022-08-19T13:25:08.949Z,6.28
2022-08-19T13:27:37.724Z,5.50
2022-08-19T13:30:23.824Z,6.07
2022-08-19T13:33:11.031Z,5.30
2022-08-19T13:35:39.480Z,4.35
2022-08-19T13:38:11.960Z,6.22
2022-08-19T13:40:41.430Z,6.13
2022-08-19T13:43:22.638Z,5.60
2022-08-19T13:45:51.640Z,5.57
2022-08-19T13:48:21.303Z,6.07
2022-08-19T13:50:49.679Z,6.35
2022-08-19T13:53:18.573Z,6.75
2022-08-19T13:55:47.482Z,5.72
2022-08-19T13:58:15.859Z,6.70
2022-08-19T14:00:45.347Z,5.75
2022-08-19T14:03:14.262Z,6.20
2022-08-19T14:05:44.105Z,6.18
2022-08-19T14:08:15.005Z,6.65
2022-08-19T14:10:45.359Z,5.50
2022-08-19T14:13:15.935Z,5.65
2022-08-19T14:15:44.268Z,6.40
2022-08-19T14:18:12.803Z,5.65
2022-08-19T14:20:41.136Z,5.40
2022-08-19T14:23:10.754Z,6.40
2022-08-19T14:25:39.111Z,5.45
2022-08-19T14:28:08.588Z,6.47
2022-08-19T14:30:38.601Z,5.80
2022-08-19T14:33:08.072Z,5.18
2022-08-19T14:35:36.491Z,5.80
2022-08-19T14:38:05.808Z,5.28
2022-08-19T14:40:35.929Z,5.75
2022-08-19T14:43:06.625Z,5.32
2022-08-19T14:45:36.867Z,5.03
2022-08-19T14:48:05.694Z,5.15
2022-08-19T14:50:33.974Z,5.28
2022-08-19T14:53:09.362Z,5.10
2022-08-19T14:55:44.901Z,4.80
2022-08-19T14:58:29.527Z,5.07
2022-08-19T15:00:59.124Z,4.57
2022-08-19T15:03:27.891Z,4.68
2022-08-19T15:05:57.456Z,4.60
2022-08-19T15:08:26.407Z,6.97
2022-08-19T15:10:56.629Z,5.43
2022-08-19T15:13:26.292Z,5.22
2022-08-19T15:15:54.569Z,4.65
2022-08-19T15:18:22.893Z,5.82
2022-08-19T15:20:51.957Z,4.95
2022-08-19T15:23:21.758Z,5.03
2022-08-19T15:25:53.012Z,5.13
2022-08-19T15:28:22.842Z,4.65
2022-08-19T15:30:52.246Z,3.92
2022-08-19T15:33:21.200Z,4.18
2022-08-19T15:35:50.911Z,4.40
2022-08-19T15:38:21.988Z,4.13
2022-08-19T15:40:50.865Z,4.57
2022-08-19T15:43:21.280Z,3.97
2022-08-19T15:45:50.997Z,4.57
2022-08-19T15:48:19.339Z,4.38
2022-08-19T15:50:47.805Z,5.60
2022-08-19T15:53:16.085Z,4.72
2022-08-19T15:55:45.384Z,4.70
2022-08-19T15:58:31.923Z,5.10
2022-08-19T16:01:20.676Z,5.85
2022-08-19T16:04:11.280Z,5.25
2022-08-19T16:06:43.510Z,5.35
2022-08-19T16:09:12.994Z,5.00
2022-08-19T16:11:45.459Z,5.22
2022-08-19T16:14:14.567Z,5.85
2022-08-19T16:16:46.990Z,5.68
2022-08-19T16:19:16.604Z,6.05
2022-08-19T16:21:45.686Z,6.00
2022-08-19T16:24:15.202Z,5.85
2022-08-19T16:26:44.232Z,5.60
2022-08-19T16:29:13.321Z,5.72
2022-08-19T16:31:42.258Z,5.50
2022-08-19T16:34:12.158Z,5.35
2022-08-19T16:36:41.881Z,5.43
2022-08-19T16:39:10.955Z,5.22
2022-08-19T16:41:39.639Z,14.68
2022-08-19T16:44:08.150Z,7.28
2022-08-19T16:46:37.120Z,6.05
2022-08-19T16:49:05.589Z,5.05
2022-08-19T16:51:35.350Z,5.40
2022-08-19T16:54:03.943Z,5.63
2022-08-19T16:56:32.274Z,5.90
2022-08-19T16:59:00.623Z,5.13
2022-08-19T17:01:29.435Z,4.90
2022-08-19T17:03:58.441Z,4.50
2022-08-19T17:06:27.773Z,5.18
2022-08-19T17:08:58.356Z,5.00
2022-08-19T17:11:27.415Z,5.18
2022-08-19T17:13:58.950Z,4.90
2022-08-19T17:16:28.615Z,4.82
2022-08-19T17:18:57.824Z,4.85
2022-08-19T17:21:28.563Z,4.65
2022-08-19T17:23:58.566Z,4.53
2022-08-19T17:26:27.208Z,5.05
2022-08-19T17:28:56.741Z,4.00
2022-08-19T17:31:26.001Z,4.15
2022-08-19T17:33:55.027Z,4.03
2022-08-19T17:36:25.492Z,3.70
2022-08-19T17:38:55.193Z,3.65
2022-08-19T17:41:24.905Z,3.75
2022-08-19T17:43:53.193Z,3.70
2022-08-19T17:46:21.534Z,3.80
2022-08-19T17:48:52.789Z,3.55
2022-08-19T17:51:23.293Z,3.65
2022-08-19T17:53:51.804Z,3.97
2022-08-19T17:56:20.738Z,3.17
2022-08-19T17:58:57.738Z,3.65
2022-08-19T18:01:30.051Z,3.33
2022-08-19T18:04:12.893Z,3.45
2022-08-19T18:06:46.899Z,3.60
2022-08-19T18:09:23.988Z,3.10
2022-08-19T18:11:53.402Z,5.65
2022-08-19T18:14:32.862Z,3.83
2022-08-19T18:17:02.228Z,8.00
2022-08-19T18:19:40.866Z,10.60
2022-08-19T18:22:10.185Z,12.77
2022-08-19T18:24:39.381Z,14.25
2022-08-19T18:27:07.978Z,15.32
2022-08-19T18:29:38.458Z,14.93
2022-08-19T18:32:09.140Z,15.55
2022-08-19T18:34:37.611Z,15.40
2022-08-19T18:37:06.004Z,15.57
2022-08-19T18:39:52.145Z,15.65
2022-08-19T18:42:38.381Z,14.90
2022-08-19T18:45:26.295Z,15.38
2022-08-19T18:48:26.785Z,15.40
2022-08-19T18:50:56.915Z,14.60
2022-08-19T18:53:25.263Z,14.95
2022-08-19T18:55:55.450Z,14.63
2022-08-19T18:58:26.457Z,15.38
2022-08-19T19:00:57.643Z,14.98
2022-08-19T19:03:26.704Z,14.00
2022-08-19T19:05:55.157Z,15.32
2022-08-19T19:08:26.810Z,15.55
2022-08-19T19:10:55.988Z,14.30
2022-08-19T19:13:24.340Z,13.65
2022-08-19T19:15:54.357Z,13.50
2022-08-19T19:18:25.084Z,13.13
2022-08-19T19:20:53.369Z,14.05
2022-08-19T19:23:22.475Z,12.20
2022-08-19T19:25:51.752Z,12.05
2022-08-19T19:28:23.883Z,13.32
2022-08-19T19:30:52.397Z,11.85
2022-08-19T19:33:21.024Z,12.73
2022-08-19T19:35:50.686Z,13.23
2022-08-19T19:38:19.076Z,13.10
2022-08-19T19:40:47.438Z,13.30
2022-08-19T19:43:17.150Z,13.27
2022-08-19T19:45:45.476Z,12.80
2022-08-19T19:48:14.861Z,12.32
2022-08-19T19:50:43.202Z,12.15
2022-08-19T19:53:15.054Z,11.82
2022-08-19T19:55:43.655Z,11.80
2022-08-19T19:58:11.995Z,11.02
2022-08-19T20:00:40.402Z,14.15
2022-08-19T20:03:09.324Z,13.70
2022-08-19T20:05:37.619Z,15.73
2022-08-19T20:08:24.268Z,16.20
2022-08-19T20:10:53.894Z,15.75
2022-08-19T20:13:22.139Z,16.05
2022-08-19T20:15:50.374Z,16.88
2022-08-19T20:18:19.498Z,18.10
2022-08-19T20:20:50.194Z,18.83
2022-08-19T20:23:18.556Z,18.08
2022-08-19T20:25:47.368Z,17.85
2022-08-19T20:28:17.308Z,19.73
2022-08-19T20:30:48.100Z,19.73
2022-08-19T20:33:16.867Z,19.50
2022-08-19T20:35:46.275Z,18.98
2022-08-19T20:38:14.737Z,18.80
2022-08-19T20:40:42.991Z,18.17
2022-08-19T20:43:12.157Z,18.38
2022-08-19T20:45:41.900Z,18.02
2022-08-19T20:48:12.391Z,17.77
2022-08-19T20:50:40.924Z,16.73
2022-08-19T20:53:13.406Z,16.50
2022-08-19T20:55:41.673Z,17.35
2022-08-19T20:58:11.953Z,17.35
2022-08-19T21:00:41.753Z,16.58
2022-08-19T21:03:10.066Z,16.88
2022-08-19T21:05:39.336Z,16.27
2022-08-19T21:08:09.125Z,15.85
2022-08-19T21:10:40.543Z,16.95
2022-08-19T21:13:10.619Z,15.77
2022-08-19T21:15:40.658Z,16.98
2022-08-19T21:18:10.490Z,16.88
2022-08-19T21:20:38.828Z,17.20
2022-08-19T21:23:08.191Z,17.50
2022-08-19T21:25:37.317Z,16.33
2022-08-19T21:28:06.446Z,16.45
2022-08-19T21:30:35.186Z,15.27
2022-08-19T21:33:03.522Z,15.30
2022-08-19T21:35:33.412Z,14.68
2022-08-19T21:38:01.916Z,15.30
2022-08-19T21:40:30.306Z,14.35
2022-08-19T21:42:58.603Z,14.70
2022-08-19T21:45:26.894Z,14.07
2022-08-19T21:47:55.290Z,14.35
2022-08-19T21:50:26.985Z,13.55
2022-08-19T21:52:58.379Z,13.45
2022-08-19T21:55:26.904Z,14.00
2022-08-19T21:57:56.175Z,13.70
2022-08-19T22:00:25.611Z,14.88
2022-08-19T22:02:53.935Z,14.52
2022-08-19T22:05:24.474Z,15.40
2022-08-19T22:07:52.774Z,15.05
2022-08-19T22:10:24.885Z,14.20
2022-08-19T22:12:54.107Z,15.50
2022-08-19T22:15:22.625Z,14.30
2022-08-19T22:17:50.999Z,14.43
2022-08-19T22:20:20.458Z,15.43
2022-08-19T22:22:50.658Z,15.80
2022-08-19T22:25:31.214Z,16.88
2022-08-19T22:28:02.048Z,16.20
2022-08-19T22:30:33.366Z,15.85
2022-08-19T22:33:04.007Z,15.52
2022-08-19T22:35:33.752Z,14.73
2022-08-19T22:38:02.504Z,15.15
2022-08-19T22:40:31.789Z,15.15
2022-08-19T22:43:02.199Z,14.75
2022-08-19T22:45:30.909Z,13.73
2022-08-19T22:47:59.455Z,13.95
2022-08-19T22:50:28.265Z,13.30
2022-08-19T22:52:57.989Z,14.30
2022-08-19T22:55:26.840Z,13.15
2022-08-19T22:57:55.844Z,13.88
2022-08-19T23:00:26.893Z,12.88
2022-08-19T23:02:55.213Z,13.75
2022-08-19T23:05:24.146Z,13.48
2022-08-19T23:07:52.973Z,13.98
2022-08-19T23:10:26.914Z,13.38
2022-08-19T23:12:56.782Z,13.60
2022-08-19T23:15:28.647Z,12.80
2022-08-19T23:17:58.970Z,12.98
2022-08-19T23:20:29.579Z,12.98
2022-08-19T23:22:58.286Z,13.32
2022-08-19T23:25:27.285Z,13.43
2022-08-19T23:28:13.457Z,13.85
2022-08-19T23:30:44.526Z,14.35
2022-08-19T23:33:18.610Z,13.95
2022-08-19T23:35:46.898Z,13.75
2022-08-19T23:38:15.668Z,14.60
2022-08-19T23:40:44.419Z,13.27
2022-08-19T23:43:17.407Z,13.68
2022-08-19T23:45:57.569Z,13.25
2022-08-19T23:48:29.227Z,12.93
2022-08-19T23:50:58.528Z,14.57
2022-08-19T23:53:26.998Z,13.30
2022-08-19T23:55:55.724Z,13.20
2022-08-19T23:58:24.523Z,14.05
