createdAt,value
2022-11-20T00:02:44.642Z,101343.97
2022-11-20T00:07:46.299Z,101357.03
2022-11-20T00:12:47.869Z,101341.63
2022-11-20T00:18:04.869Z,101318.31
2022-11-20T00:23:07.921Z,101398.19
2022-11-20T00:28:09.581Z,101392.75
2022-11-20T00:33:11.179Z,101344.91
2022-11-20T00:38:12.778Z,101343.22
2022-11-20T00:43:14.292Z,101349.50
2022-11-20T00:48:15.958Z,101387.78
2022-11-20T00:53:17.547Z,101347.44
2022-11-20T00:58:19.075Z,101358.09
2022-11-20T01:03:25.720Z,101371.84
2022-11-20T01:08:40.572Z,101387.28
2022-11-20T01:13:43.310Z,101364.84
2022-11-20T01:18:58.091Z,101288.88
2022-11-20T01:24:00.736Z,101363.31
2022-11-20T01:29:03.651Z,101363.50
2022-11-20T01:34:08.174Z,101345.63
2022-11-20T01:39:23.176Z,101307.38
2022-11-20T01:44:46.852Z,101346.72
2022-11-20T01:50:11.819Z,101330.09
2022-11-20T01:55:20.642Z,101336.97
2022-11-20T02:00:22.956Z,101313.03
2022-11-20T02:05:29.710Z,101316.59
2022-11-20T02:10:31.924Z,101325.25
2022-11-20T02:15:34.743Z,101323.84
2022-11-20T02:20:48.703Z,101288.19
2022-11-20T02:25:51.634Z,101258.19
2022-11-20T02:30:53.196Z,101296.34
2022-11-20T02:35:54.780Z,101263.94
2022-11-20T02:40:56.399Z,101300.88
2022-11-20T02:45:57.998Z,101249.03
2022-11-20T02:50:59.563Z,101251.44
2022-11-20T02:56:01.207Z,101279.81
2022-11-20T03:01:02.850Z,101279.53
2022-11-20T03:06:04.703Z,101282.00
2022-11-20T03:11:08.325Z,101236.66
2022-11-20T03:16:16.446Z,101250.97
2022-11-20T03:21:18.060Z,101249.84
2022-11-20T03:26:26.286Z,101238.78
2022-11-20T03:31:34.208Z,101258.06
2022-11-20T03:36:38.139Z,101226.09
2022-11-20T03:41:41.785Z,101260.16
2022-11-20T03:46:43.391Z,101219.97
2022-11-20T03:51:44.908Z,101185.41
2022-11-20T03:56:46.439Z,101228.72
2022-11-20T04:01:49.620Z,101235.84
2022-11-20T04:06:51.604Z,101186.63
2022-11-20T04:11:53.218Z,101198.41
2022-11-20T04:16:54.798Z,101212.28
2022-11-20T04:21:56.419Z,101179.06
2022-11-20T04:27:00.842Z,101216.16
2022-11-20T04:32:02.439Z,101226.19
2022-11-20T04:37:03.982Z,101170.34
2022-11-20T04:42:24.513Z,101200.84
2022-11-20T04:47:26.114Z,101205.44
2022-11-20T04:52:27.683Z,101176.41
2022-11-20T04:57:29.306Z,101188.72
2022-11-20T05:02:32.349Z,101202.25
2022-11-20T05:07:33.974Z,101200.13
2022-11-20T05:12:35.579Z,101204.47
2022-11-20T05:17:37.235Z,101187.00
2022-11-20T05:22:38.749Z,101196.34
2022-11-20T05:27:40.453Z,101179.09
2022-11-20T05:32:42.233Z,101173.16
2022-11-20T05:37:43.753Z,101138.44
2022-11-20T05:42:45.289Z,101099.72
2022-11-20T05:47:46.813Z,101115.69
2022-11-20T05:52:48.366Z,101157.97
2022-11-20T05:57:50.005Z,101148.00
2022-11-20T06:02:51.583Z,101139.28
2022-11-20T06:07:53.128Z,101171.63
2022-11-20T06:12:54.625Z,101174.56
2022-11-20T06:17:56.740Z,101169.84
2022-11-20T06:23:03.755Z,101129.03
2022-11-20T06:28:05.221Z,101141.41
2022-11-20T06:33:06.775Z,101163.63
2022-11-20T06:38:08.419Z,101167.50
2022-11-20T06:43:13.049Z,101148.72
2022-11-20T06:48:14.620Z,101133.84
2022-11-20T06:53:16.443Z,101171.28
2022-11-20T06:58:18.960Z,101155.69
2022-11-20T07:03:20.819Z,101165.78
2022-11-20T07:08:22.482Z,101159.25
2022-11-20T07:13:27.016Z,101151.84
2022-11-20T07:18:28.571Z,101127.56
2022-11-20T07:23:30.108Z,101150.47
2022-11-20T07:28:31.637Z,101138.59
2022-11-20T07:33:48.782Z,101117.25
2022-11-20T07:38:50.369Z,101126.47
2022-11-20T07:44:50.782Z,101125.50
2022-11-20T07:49:52.260Z,101084.13
2022-11-20T07:54:53.780Z,101110.25
2022-11-20T08:00:05.266Z,101122.69
2022-11-20T08:05:07.888Z,101127.09
2022-11-20T08:10:12.141Z,101101.69
2022-11-20T08:15:13.692Z,101117.84
2022-11-20T08:20:15.268Z,101116.63
2022-11-20T08:25:16.991Z,101118.25
2022-11-20T08:30:18.594Z,101115.06
2022-11-20T08:35:20.668Z,101109.97
2022-11-20T08:40:22.260Z,101110.47
2022-11-20T08:45:23.988Z,101113.91
2022-11-20T08:50:25.464Z,101091.66
2022-11-20T08:55:26.962Z,101116.63
2022-11-20T09:00:38.457Z,101124.22
2022-11-20T09:06:18.071Z,101113.56
2022-11-20T09:11:19.685Z,101050.16
2022-11-20T09:16:21.189Z,101083.25
2022-11-20T09:21:23.950Z,101068.75
2022-11-20T09:26:25.537Z,101085.47
2022-11-20T09:31:27.273Z,101079.59
2022-11-20T09:36:28.808Z,101074.31
2022-11-20T09:41:57.373Z,101064.13
2022-11-20T09:47:17.907Z,101065.97
2022-11-20T09:52:27.671Z,101047.22
2022-11-20T09:57:43.410Z,101044.78
2022-11-20T10:02:54.110Z,101039.41
2022-11-20T10:08:31.567Z,101029.19
2022-11-20T10:14:08.777Z,101023.91
2022-11-20T10:19:39.130Z,101003.44
2022-11-20T10:25:01.870Z,101014.81
2022-11-20T10:30:10.895Z,101007.28
2022-11-20T10:35:15.100Z,101003.44
2022-11-20T10:40:34.726Z,101002.88
2022-11-20T10:45:41.135Z,101003.19
2022-11-20T10:50:55.998Z,100970.75
2022-11-20T10:56:06.211Z,100970.94
2022-11-20T11:01:19.835Z,100969.63
2022-11-20T11:06:48.752Z,100907.00
2022-11-20T11:11:50.354Z,100945.16
2022-11-20T11:16:59.303Z,100931.28
2022-11-20T11:22:01.110Z,100928.81
2022-11-20T11:27:18.966Z,100944.50
2022-11-20T11:32:22.305Z,100938.56
2022-11-20T11:37:23.978Z,100908.91
2022-11-20T11:42:25.529Z,100912.00
2022-11-20T11:47:32.380Z,100907.47
2022-11-20T11:52:42.352Z,100902.09
2022-11-20T11:57:56.213Z,100883.75
2022-11-20T12:03:17.418Z,100860.94
2022-11-20T12:08:28.266Z,100865.34
2022-11-20T12:13:35.467Z,100861.50
2022-11-20T12:18:39.054Z,100864.19
2022-11-20T12:24:05.377Z,100860.81
2022-11-20T12:29:34.088Z,100852.00
2022-11-20T12:34:41.233Z,100836.06
2022-11-20T12:39:43.703Z,100831.66
2022-11-20T12:45:10.120Z,100817.44
2022-11-20T12:51:07.905Z,100803.94
2022-11-20T12:56:40.352Z,100783.94
2022-11-20T13:01:51.406Z,100789.03
2022-11-20T13:06:53.241Z,100798.88
2022-11-20T13:12:07.448Z,100791.28
2022-11-20T13:17:56.358Z,100772.88
2022-11-20T13:22:58.728Z,100757.69
2022-11-20T13:28:10.552Z,100748.22
2022-11-20T13:33:38.545Z,100745.97
2022-11-20T13:38:54.478Z,100740.16
2022-11-20T13:44:04.114Z,100713.91
2022-11-20T13:49:22.487Z,100695.50
2022-11-20T13:54:53.859Z,100702.00
2022-11-20T13:59:59.584Z,100703.28
2022-11-20T14:05:02.659Z,100690.38
2022-11-20T14:10:04.867Z,100659.66
2022-11-20T14:15:06.552Z,100630.25
2022-11-20T14:20:15.457Z,100643.78
2022-11-20T14:25:16.997Z,100655.38
2022-11-20T14:30:25.168Z,100642.63
2022-11-20T14:35:29.087Z,100647.88
2022-11-20T14:40:39.316Z,100651.53
2022-11-20T14:45:40.915Z,100645.63
2022-11-20T14:50:42.408Z,100630.13
2022-11-20T14:55:43.892Z,100638.94
2022-11-20T15:01:01.389Z,100629.19
2022-11-20T15:06:02.899Z,100627.72
2022-11-20T15:11:17.324Z,100614.88
2022-11-20T15:16:21.614Z,100603.00
2022-11-20T15:21:23.623Z,100609.25
2022-11-20T15:26:28.040Z,100611.59
2022-11-20T15:31:29.561Z,100592.53
2022-11-20T15:36:31.174Z,100598.84
2022-11-20T15:41:32.674Z,100591.47
2022-11-20T15:46:42.450Z,100574.72
2022-11-20T15:51:47.256Z,100573.28
2022-11-20T15:56:55.185Z,100570.59
2022-11-20T16:01:57.464Z,100566.34
2022-11-20T16:06:59.172Z,100572.22
2022-11-20T16:12:01.296Z,100571.91
2022-11-20T16:17:03.660Z,100575.84
2022-11-20T16:22:05.235Z,100552.63
2022-11-20T16:27:06.777Z,100500.03
2022-11-20T16:32:11.128Z,100514.97
2022-11-20T16:37:12.687Z,100548.78
2022-11-20T16:42:14.358Z,100514.75
2022-11-20T16:47:18.407Z,100522.66
2022-11-20T16:52:19.934Z,100480.22
2022-11-20T16:57:22.706Z,100506.31
2022-11-20T17:02:24.250Z,100494.72
2022-11-20T17:07:25.959Z,100469.66
2022-11-20T17:12:28.168Z,100456.34
2022-11-20T17:17:30.043Z,100443.56
2022-11-20T17:22:32.085Z,100454.44
2022-11-20T17:27:33.730Z,100459.22
2022-11-20T17:32:35.263Z,100468.25
2022-11-20T17:37:36.767Z,100462.00
2022-11-20T17:42:38.399Z,100480.69
2022-11-20T17:47:39.871Z,100478.09
2022-11-20T17:52:41.377Z,100475.47
2022-11-20T17:57:56.990Z,100464.84
2022-11-20T18:02:59.154Z,100472.72
2022-11-20T18:08:00.673Z,100461.00
2022-11-20T18:13:02.367Z,100454.53
2022-11-20T18:18:03.975Z,100443.66
2022-11-20T18:23:08.430Z,100447.28
2022-11-20T18:28:09.977Z,100454.97
2022-11-20T18:33:11.446Z,100452.16
2022-11-20T18:38:12.941Z,100451.41
2022-11-20T18:43:33.375Z,100436.72
2022-11-20T18:48:34.881Z,100429.97
2022-11-20T18:53:36.801Z,100458.19
2022-11-20T18:58:41.122Z,100476.00
2022-11-20T19:03:44.006Z,100470.59
2022-11-20T19:08:45.796Z,100482.09
2022-11-20T19:13:47.318Z,100489.34
2022-11-20T19:18:49.343Z,100501.63
2022-11-20T19:23:53.176Z,100505.09
2022-11-20T19:28:54.949Z,100489.56
2022-11-20T19:33:59.205Z,100496.59
2022-11-20T19:39:01.410Z,100498.06
2022-11-20T19:44:08.340Z,100501.34
2022-11-20T19:49:12.396Z,100503.91
2022-11-20T19:54:14.220Z,100495.13
2022-11-20T19:59:16.079Z,100473.88
2022-11-20T20:04:17.709Z,100475.75
2022-11-20T20:09:19.176Z,100474.72
2022-11-20T20:14:20.799Z,100473.63
2022-11-20T20:19:22.552Z,100479.03
2022-11-20T20:24:24.308Z,100480.53
2022-11-20T20:29:26.069Z,100476.66
2022-11-20T20:34:32.066Z,100493.28
2022-11-20T20:39:33.776Z,100481.19
2022-11-20T20:44:53.873Z,100489.41
2022-11-20T20:49:55.388Z,100497.31
2022-11-20T20:54:56.911Z,100508.28
2022-11-20T20:59:59.842Z,100516.63
2022-11-20T21:05:01.358Z,100510.00
2022-11-20T21:10:02.933Z,100514.41
2022-11-20T21:15:04.935Z,100519.16
2022-11-20T21:20:27.161Z,100533.47
2022-11-20T21:25:28.933Z,100517.03
2022-11-20T21:30:30.460Z,100538.59
2022-11-20T21:35:34.572Z,100527.44
2022-11-20T21:40:36.123Z,100547.53
2022-11-20T21:45:37.629Z,100543.88
2022-11-20T21:50:39.116Z,100535.94
2022-11-20T21:55:40.634Z,100553.22
2022-11-20T22:00:42.143Z,100555.31
2022-11-20T22:05:56.411Z,100547.84
2022-11-20T22:11:01.870Z,100562.00
2022-11-20T22:16:03.435Z,100580.19
2022-11-20T22:21:09.240Z,100577.41
2022-11-20T22:26:12.714Z,100594.78
2022-11-20T22:31:14.912Z,100545.00
2022-11-20T22:36:28.481Z,100600.84
2022-11-20T22:41:30.286Z,100585.41
2022-11-20T22:46:34.424Z,100615.78
2022-11-20T22:51:39.352Z,100620.94
2022-11-20T22:56:41.487Z,100610.22
2022-11-20T23:01:43.026Z,100605.47
2022-11-20T23:06:44.538Z,100603.53
2022-11-20T23:11:46.087Z,100595.56
2022-11-20T23:16:47.596Z,100604.31
2022-11-20T23:21:49.232Z,100602.56
2022-11-20T23:26:51.137Z,100597.50
2022-11-20T23:31:52.697Z,100596.28
2022-11-20T23:36:54.195Z,100612.59
2022-11-20T23:41:55.727Z,100590.56
2022-11-20T23:46:57.219Z,100603.31
2022-11-20T23:51:58.720Z,100607.94
2022-11-20T23:57:00.201Z,100618.94
