createdAt,value
2019-04-25T00:00:09.862Z,4.90
2019-04-25T00:05:17.834Z,8.60
2019-04-25T00:10:23.766Z,8.80
2019-04-25T00:15:29.995Z,5.87
2019-04-25T00:20:38.921Z,6.50
2019-04-25T00:26:11.331Z,7.78
2019-04-25T00:31:18.659Z,5.40
2019-04-25T00:36:24.673Z,6.65
2019-04-25T00:41:32.063Z,9.58
2019-04-25T00:46:37.995Z,4.03
2019-04-25T00:51:44.532Z,4.67
2019-04-25T00:56:51.050Z,5.47
2019-04-25T01:02:12.834Z,6.72
2019-04-25T01:07:18.522Z,5.67
2019-04-25T01:12:24.312Z,3.87
2019-04-25T01:17:31.512Z,2.90
2019-04-25T01:22:37.623Z,3.25
2019-04-25T01:27:43.475Z,5.28
2019-04-25T01:32:49.342Z,5.78
2019-04-25T01:38:06.773Z,3.67
2019-04-25T01:43:37.544Z,6.67
2019-04-25T01:48:43.549Z,4.80
2019-04-25T01:53:49.413Z,4.70
2019-04-25T01:58:55.915Z,10.82
2019-04-25T02:04:03.547Z,7.23
2019-04-25T02:09:13.545Z,3.90
2019-04-25T02:14:19.185Z,4.12
2019-04-25T02:19:25.001Z,4.87
2019-04-25T02:24:33.752Z,5.83
2019-04-25T02:29:39.130Z,4.60
2019-04-25T02:34:45.699Z,7.55
2019-04-25T02:39:51.378Z,7.00
2019-04-25T02:45:08.650Z,6.03
2019-04-25T02:50:45.882Z,5.50
2019-04-25T02:55:50.293Z,4.20
2019-04-25T03:01:08.199Z,4.43
2019-04-25T03:06:07.612Z,6.78
2019-04-25T03:11:14.919Z,6.42
2019-04-25T03:16:20.079Z,9.28
2019-04-25T03:21:28.894Z,3.77
2019-04-25T03:26:40.378Z,4.60
2019-04-25T03:31:44.977Z,5.33
2019-04-25T03:36:49.934Z,5.83
2019-04-25T03:41:55.977Z,5.78
2019-04-25T03:47:05.280Z,6.93
2019-04-25T03:52:10.125Z,6.30
2019-04-25T03:57:15.877Z,3.10
2019-04-25T04:02:23.505Z,5.60
2019-04-25T04:07:30.054Z,9.80
2019-04-25T04:12:35.871Z,5.00
2019-04-25T04:17:46.725Z,4.63
2019-04-25T04:23:00.221Z,5.43
2019-04-25T04:28:06.247Z,6.23
2019-04-25T04:33:23.178Z,7.12
2019-04-25T04:38:19.778Z,5.97
2019-04-25T04:43:25.650Z,6.27
2019-04-25T04:48:31.683Z,6.80
2019-04-25T04:53:37.365Z,6.73
2019-04-25T04:58:43.360Z,7.17
2019-04-25T05:03:56.414Z,2.70
2019-04-25T05:09:15.539Z,7.67
2019-04-25T05:14:24.263Z,7.28
2019-04-25T05:19:30.008Z,7.25
2019-04-25T05:24:36.644Z,6.28
2019-04-25T05:29:43.952Z,7.10
2019-04-25T05:34:49.480Z,7.92
2019-04-25T05:39:55.276Z,6.28
2019-04-25T05:45:00.951Z,4.15
2019-04-25T05:50:06.570Z,8.50
2019-04-25T05:55:14.275Z,5.60
2019-04-25T06:00:20.669Z,5.05
2019-04-25T06:05:27.618Z,8.20
2019-04-25T06:10:55.765Z,7.37
2019-04-25T06:16:15.638Z,4.87
2019-04-25T06:21:23.568Z,8.75
2019-04-25T06:26:35.080Z,6.37
2019-04-25T06:31:37.007Z,5.62
2019-04-25T06:36:44.060Z,8.08
2019-04-25T06:41:49.701Z,4.87
2019-04-25T06:47:17.413Z,6.83
2019-04-25T06:52:26.184Z,4.92
2019-04-25T06:57:32.090Z,7.03
2019-04-25T07:02:38.025Z,5.62
2019-04-25T07:07:45.492Z,4.28
2019-04-25T07:12:51.216Z,8.75
2019-04-25T07:17:57.200Z,7.53
2019-04-25T07:23:03.720Z,8.33
2019-04-25T07:28:29.697Z,5.03
2019-04-25T07:33:43.306Z,4.40
2019-04-25T07:38:49.190Z,8.13
2019-04-25T07:43:55.948Z,11.40
2019-04-25T07:49:03.463Z,8.70
2019-04-25T07:54:09.569Z,5.80
2019-04-25T07:59:15.618Z,8.35
2019-04-25T08:04:21.558Z,5.80
2019-04-25T08:09:28.195Z,7.85
2019-04-25T08:14:54.196Z,7.58
2019-04-25T08:20:00.072Z,6.60
2019-04-25T08:25:07.665Z,7.70
2019-04-25T08:30:14.017Z,5.42
2019-04-25T08:35:19.857Z,5.28
2019-04-25T08:40:27.265Z,5.17
2019-04-25T08:45:33.584Z,3.33
2019-04-25T08:51:14.369Z,4.50
2019-04-25T08:56:25.423Z,6.08
2019-04-25T09:01:56.530Z,5.75
2019-04-25T09:07:03.628Z,4.65
2019-04-25T09:12:09.559Z,4.58
2019-04-25T09:17:15.455Z,7.97
2019-04-25T09:22:21.307Z,4.17
2019-04-25T09:27:26.825Z,3.95
2019-04-25T09:32:33.832Z,3.87
2019-04-25T09:37:40.842Z,4.10
2019-04-25T09:42:47.993Z,5.47
2019-04-25T09:47:55.479Z,6.95
2019-04-25T09:53:01.189Z,4.78
2019-04-25T09:58:13.623Z,4.60
2019-04-25T10:03:20.087Z,4.87
2019-04-25T10:08:55.467Z,2.95
2019-04-25T10:14:54.274Z,4.33
2019-04-25T10:20:17.189Z,4.28
2019-04-25T10:25:30.911Z,4.85
2019-04-25T10:30:43.395Z,2.08
2019-04-25T10:35:58.950Z,1.57
2019-04-25T10:41:04.260Z,1.87
2019-04-25T10:46:16.582Z,1.98
2019-04-25T10:51:39.893Z,3.30
2019-04-25T11:02:37.700Z,3.52
2019-04-25T11:07:49.800Z,3.42
2019-04-25T11:12:55.843Z,3.15
2019-04-25T11:18:13.144Z,2.50
2019-04-25T11:23:29.491Z,4.58
2019-04-25T11:28:37.746Z,2.02
2019-04-25T11:33:43.980Z,3.02
2019-04-25T11:39:30.441Z,2.02
2019-04-25T11:44:56.898Z,1.70
2019-04-25T11:50:32.381Z,3.25
2019-04-25T11:56:00.938Z,1.82
2019-04-25T12:01:42.547Z,1.15
2019-04-25T12:06:55.096Z,2.65
2019-04-25T12:12:27.311Z,1.72
2019-04-25T12:17:39.892Z,2.67
2019-04-25T12:23:05.989Z,0.72
2019-04-25T12:28:28.030Z,1.98
2019-04-25T12:34:03.294Z,2.17
2019-04-25T12:39:09.869Z,4.85
2019-04-25T12:44:34.812Z,2.30
2019-04-25T12:49:40.694Z,1.35
2019-04-25T12:54:47.437Z,1.45
2019-04-25T12:59:55.311Z,1.70
2019-04-25T13:05:01.528Z,1.12
2019-04-25T13:10:09.268Z,2.58
2019-04-25T13:15:15.994Z,3.20
2019-04-25T13:20:21.982Z,2.30
2019-04-25T13:25:27.560Z,1.45
2019-04-25T13:31:05.398Z,2.12
2019-04-25T13:36:09.217Z,2.87
2019-04-25T13:41:15.181Z,1.70
2019-04-25T13:46:24.339Z,4.50
2019-04-25T13:51:28.677Z,1.82
2019-04-25T13:56:39.091Z,3.60
2019-04-25T14:01:42.172Z,2.05
2019-04-25T14:06:48.965Z,3.12
2019-04-25T14:11:55.004Z,2.05
2019-04-25T14:17:17.505Z,2.60
2019-04-25T14:22:23.754Z,1.62
2019-04-25T14:27:30.195Z,1.47
2019-04-25T14:32:36.560Z,3.65
2019-04-25T14:37:43.836Z,2.40
2019-04-25T14:42:49.954Z,2.10
2019-04-25T14:47:56.037Z,7.92
2019-04-25T14:53:01.709Z,2.42
2019-04-25T14:58:13.416Z,2.10
2019-04-25T15:03:19.252Z,2.22
2019-04-25T15:08:25.180Z,2.30
2019-04-25T15:13:31.869Z,2.10
2019-04-25T15:18:46.403Z,1.55
2019-04-25T15:23:45.255Z,3.00
2019-04-25T15:28:51.236Z,1.70
2019-04-25T15:33:56.772Z,0.78
2019-04-25T15:39:24.944Z,1.40
2019-04-25T15:44:52.890Z,1.77
2019-04-25T15:49:58.563Z,2.25
2019-04-25T15:55:07.291Z,3.42
2019-04-25T16:00:18.449Z,3.47
2019-04-25T16:05:25.654Z,1.05
2019-04-25T16:10:32.398Z,1.95
2019-04-25T16:15:38.156Z,1.57
2019-04-25T16:20:43.842Z,3.40
2019-04-25T16:25:49.629Z,2.50
2019-04-25T16:30:56.963Z,1.82
2019-04-25T16:36:02.970Z,2.47
2019-04-25T16:41:10.772Z,0.98
2019-04-25T16:46:20.860Z,1.72
2019-04-25T16:51:27.246Z,1.75
2019-04-25T16:56:33.221Z,1.62
2019-04-25T17:01:39.234Z,3.70
2019-04-25T17:06:45.049Z,1.72
2019-04-25T17:11:51.265Z,1.50
2019-04-25T17:17:27.778Z,3.12
2019-04-25T17:22:35.028Z,1.75
2019-04-25T17:27:41.255Z,2.12
2019-04-25T17:32:57.351Z,1.87
2019-04-25T17:38:07.469Z,1.42
2019-04-25T17:43:12.919Z,3.83
2019-04-25T17:48:21.110Z,4.87
2019-04-25T17:53:26.975Z,1.72
2019-04-25T17:58:33.343Z,2.20
2019-04-25T18:03:39.470Z,2.27
2019-04-25T18:08:45.515Z,2.42
2019-04-25T18:13:51.711Z,2.50
2019-04-25T18:19:10.832Z,3.50
2019-04-25T18:24:36.594Z,2.02
2019-04-25T18:29:43.665Z,3.80
2019-04-25T18:35:05.089Z,2.00
2019-04-25T18:40:19.034Z,2.58
2019-04-25T18:45:28.794Z,2.10
2019-04-25T18:50:35.170Z,2.25
2019-04-25T18:56:05.593Z,3.22
2019-04-25T19:01:21.989Z,2.22
2019-04-25T19:06:27.727Z,2.35
2019-04-25T19:11:33.653Z,1.25
2019-04-25T19:16:39.788Z,2.95
2019-04-25T19:21:47.591Z,2.47
2019-04-25T19:26:53.860Z,1.55
2019-04-25T19:31:59.494Z,1.22
2019-04-25T19:37:05.270Z,2.05
2019-04-25T19:42:27.823Z,4.62
2019-04-25T19:47:33.833Z,3.25
2019-04-25T19:52:39.844Z,1.95
2019-04-25T19:57:46.153Z,2.60
2019-04-25T20:03:20.097Z,3.65
2019-04-25T20:08:46.663Z,2.30
2019-04-25T20:13:53.324Z,1.95
2019-04-25T20:19:00.012Z,2.20
2019-04-25T20:24:05.976Z,2.62
2019-04-25T20:29:11.634Z,3.92
2019-04-25T20:34:17.968Z,2.72
2019-04-25T20:39:23.916Z,3.12
2019-04-25T20:44:29.841Z,2.17
2019-04-25T20:49:36.793Z,4.15
2019-04-25T20:54:42.978Z,2.62
2019-04-25T20:59:49.341Z,2.52
2019-04-25T21:04:56.841Z,3.75
2019-04-25T21:10:03.384Z,2.80
2019-04-25T21:15:20.864Z,3.05
2019-04-25T21:20:26.682Z,3.08
2019-04-25T21:25:34.905Z,4.40
2019-04-25T21:30:41.001Z,4.78
2019-04-25T21:35:46.814Z,3.65
2019-04-25T21:41:02.420Z,3.85
2019-04-25T21:46:10.329Z,2.72
2019-04-25T21:51:32.329Z,3.33
2019-04-25T21:56:38.534Z,6.97
2019-04-25T22:01:45.043Z,2.50
2019-04-25T22:06:51.148Z,3.80
2019-04-25T22:11:59.249Z,3.65
2019-04-25T22:17:06.987Z,4.62
2019-04-25T22:22:12.878Z,4.25
2019-04-25T22:27:23.750Z,5.05
2019-04-25T22:32:48.297Z,3.72
2019-04-25T22:37:54.064Z,3.02
2019-04-25T22:43:00.430Z,3.80
2019-04-25T22:48:06.695Z,3.20
2019-04-25T22:53:22.260Z,2.83
2019-04-25T22:58:19.866Z,4.17
2019-04-25T23:03:36.069Z,6.15
2019-04-25T23:08:41.928Z,6.95
2019-04-25T23:13:47.799Z,2.80
2019-04-25T23:18:55.032Z,3.30
2019-04-25T23:24:00.733Z,1.62
2019-04-25T23:29:08.115Z,3.40
2019-04-25T23:34:15.219Z,7.75
2019-04-25T23:39:21.110Z,4.30
2019-04-25T23:44:26.981Z,3.60
2019-04-25T23:49:32.972Z,5.70
2019-04-25T23:54:38.938Z,5.12
2019-04-25T23:59:45.062Z,4.58
