createdAt,value
2023-05-02T05:36:21.555Z,18.08
2023-05-02T05:38:51.693Z,18.43
2023-05-02T05:41:18.904Z,18.26
2023-05-02T05:43:46.110Z,18.01
2023-05-02T05:46:15.166Z,18.23
2023-05-02T05:48:42.374Z,18.17
2023-05-02T05:51:09.634Z,17.78
2023-05-02T05:53:36.878Z,18.23
2023-05-02T05:56:13.804Z,18.10
2023-05-02T05:58:42.425Z,18.12
2023-05-02T06:01:09.557Z,18.21
2023-05-02T06:03:37.033Z,18.29
2023-05-02T06:06:04.902Z,18.25
2023-05-02T06:08:32.130Z,18.09
2023-05-02T06:10:59.487Z,18.19
2023-05-02T06:13:26.938Z,18.41
2023-05-02T06:15:54.217Z,18.13
2023-05-02T06:18:28.052Z,18.37
2023-05-02T06:21:05.365Z,17.92
2023-05-02T06:23:39.529Z,18.21
2023-05-02T06:26:27.249Z,18.17
2023-05-02T06:38:18.738Z,18.36
2023-05-02T06:40:46.160Z,18.45
2023-05-02T06:43:13.927Z,18.47
2023-05-02T07:26:12.010Z,18.54
2023-05-02T07:28:38.998Z,18.39
2023-05-02T07:31:06.255Z,18.10
2023-05-02T07:33:33.413Z,18.10
2023-05-02T07:36:39.647Z,18.58
2023-05-02T07:39:06.970Z,18.35
2023-05-02T07:41:42.898Z,18.64
2023-05-02T07:44:12.785Z,18.38
2023-05-02T07:46:40.001Z,18.23
2023-05-02T07:49:07.312Z,18.17
2023-05-02T07:51:38.178Z,18.54
2023-05-02T07:54:22.535Z,18.02
2023-05-02T07:56:55.699Z,18.20
2023-05-02T07:59:22.765Z,18.21
2023-05-02T08:02:20.143Z,18.15
2023-05-02T08:04:50.445Z,18.48
2023-05-02T08:07:17.492Z,18.08
2023-05-02T08:09:44.654Z,18.12
2023-05-02T08:12:11.761Z,18.16
2023-05-02T08:14:45.017Z,18.32
2023-05-02T08:17:21.619Z,18.22
2023-05-02T08:20:06.299Z,18.53
2023-05-02T08:22:36.009Z,18.32
2023-05-02T08:25:03.124Z,18.38
2023-05-02T08:27:34.724Z,18.31
2023-05-02T08:33:55.072Z,18.16
2023-05-02T08:36:45.803Z,18.48
2023-05-02T08:40:40.837Z,18.29
2023-05-02T08:46:12.728Z,18.50
2023-05-02T08:49:15.938Z,18.29
2023-05-02T08:51:36.693Z,18.46
2023-05-02T08:54:04.402Z,18.04
2023-05-02T08:56:33.061Z,18.16
2023-05-02T08:59:00.183Z,18.09
2023-05-02T09:01:31.908Z,18.15
2023-05-02T09:03:59.951Z,18.34
2023-05-02T09:06:29.759Z,18.17
2023-05-02T09:09:01.061Z,18.23
2023-05-02T09:11:29.846Z,18.33
2023-05-02T09:13:59.229Z,18.20
2023-05-02T09:19:25.433Z,18.03
2023-05-02T09:22:11.002Z,18.42
2023-05-02T09:24:38.847Z,18.20
2023-05-02T09:27:06.644Z,18.30
2023-05-02T09:29:39.147Z,18.25
2023-05-02T09:32:07.326Z,18.29
2023-05-02T09:34:34.801Z,18.01
2023-05-02T09:37:04.211Z,18.20
2023-05-02T09:40:07.548Z,18.00
2023-05-02T09:42:37.800Z,17.86
2023-05-02T09:45:05.288Z,18.29
2023-05-02T09:47:32.586Z,18.24
2023-05-02T09:49:59.877Z,17.90
2023-05-02T09:52:27.066Z,17.80
2023-05-02T09:54:56.643Z,17.95
2023-05-02T09:57:46.767Z,18.05
2023-05-02T10:00:16.384Z,17.90
2023-05-02T10:02:45.744Z,18.06
2023-05-02T10:05:15.456Z,17.87
2023-05-02T10:07:45.749Z,17.71
2023-05-02T10:10:18.217Z,17.94
2023-05-02T10:13:17.974Z,17.87
2023-05-02T10:16:23.085Z,17.90
2023-05-02T10:23:15.479Z,17.66
2023-05-02T10:25:45.083Z,17.79
2023-05-02T10:28:21.632Z,17.77
2023-05-02T10:30:54.868Z,17.80
2023-05-02T10:33:23.750Z,17.53
2023-05-02T10:35:51.182Z,17.50
2023-05-02T10:38:24.960Z,17.66
2023-05-02T10:41:28.269Z,17.64
2023-05-02T10:44:14.313Z,17.59
2023-05-02T10:46:58.623Z,17.41
2023-05-02T10:55:25.990Z,17.23
2023-05-02T10:57:59.377Z,17.33
2023-05-02T11:00:51.778Z,17.07
2023-05-02T11:03:57.723Z,17.11
2023-05-02T11:06:29.220Z,16.76
2023-05-02T11:09:18.902Z,17.09
2023-05-02T11:11:47.214Z,16.84
2023-05-02T11:14:26.346Z,16.96
2023-05-02T11:17:00.074Z,16.88
2023-05-02T11:19:51.445Z,17.04
2023-05-02T11:22:19.339Z,17.16
2023-05-02T11:24:48.860Z,16.75
2023-05-02T11:27:30.824Z,16.67
2023-05-02T11:30:02.312Z,16.97
2023-05-02T11:32:48.923Z,16.67
2023-05-02T11:35:22.997Z,16.89
2023-05-02T11:37:57.600Z,16.90
2023-05-02T11:40:26.833Z,16.61
2023-05-02T11:42:57.353Z,16.69
2023-05-02T11:45:37.530Z,16.69
2023-05-02T11:48:08.321Z,16.52
2023-05-02T11:50:51.214Z,16.58
2023-05-02T11:53:23.816Z,16.46
2023-05-02T11:55:51.937Z,16.60
2023-05-02T11:58:21.735Z,16.47
2023-05-02T12:00:50.784Z,16.63
2023-05-02T12:03:30.926Z,16.50
2023-05-02T12:06:11.004Z,16.52
2023-05-02T12:08:38.756Z,16.46
2023-05-02T12:11:07.642Z,16.43
2023-05-02T12:13:39.373Z,16.21
2023-05-02T12:16:07.568Z,16.47
2023-05-02T12:18:34.950Z,16.09
2023-05-02T12:21:02.417Z,16.38
2023-05-02T12:23:29.664Z,16.07
2023-05-02T12:25:56.831Z,16.20
2023-05-02T12:28:24.325Z,16.04
2023-05-02T12:30:52.426Z,16.00
2023-05-02T12:33:19.887Z,16.00
2023-05-02T12:35:48.360Z,16.03
2023-05-02T12:38:18.501Z,16.19
2023-05-02T12:40:57.945Z,16.16
2023-05-02T12:43:25.110Z,16.03
2023-05-02T12:46:10.030Z,16.11
2023-05-02T12:48:37.162Z,16.23
2023-05-02T12:51:05.098Z,15.80
2023-05-02T12:53:43.529Z,15.88
2023-05-02T12:56:11.342Z,15.85
2023-05-02T12:58:48.624Z,16.01
2023-05-02T13:01:16.099Z,15.71
2023-05-02T13:03:44.508Z,15.96
2023-05-02T13:06:11.749Z,15.73
2023-05-02T13:08:39.467Z,15.60
2023-05-02T13:11:06.426Z,15.75
2023-05-02T13:13:33.856Z,15.58
2023-05-02T13:16:01.123Z,15.65
2023-05-02T13:18:31.108Z,15.67
2023-05-02T13:20:58.208Z,15.75
2023-05-02T13:23:25.201Z,15.68
2023-05-02T13:25:52.227Z,15.44
2023-05-02T13:28:19.477Z,15.64
2023-05-02T13:30:46.605Z,15.70
2023-05-02T13:33:13.944Z,15.59
2023-05-02T13:35:41.044Z,15.62
2023-05-02T13:38:07.996Z,15.58
2023-05-02T13:40:37.993Z,15.56
2023-05-02T13:43:05.269Z,15.55
2023-05-02T13:45:32.366Z,15.65
2023-05-02T13:48:04.499Z,15.51
2023-05-02T13:50:31.698Z,15.27
2023-05-02T13:52:58.882Z,15.46
2023-05-02T13:55:25.912Z,15.27
2023-05-02T13:57:52.944Z,15.28
2023-05-02T14:00:21.322Z,15.55
2023-05-02T14:02:48.998Z,15.70
2023-05-02T14:05:16.240Z,15.19
2023-05-02T14:07:43.253Z,15.39
2023-05-02T14:10:10.708Z,15.25
2023-05-02T14:12:37.788Z,15.06
2023-05-02T14:15:05.571Z,15.44
2023-05-02T14:17:32.902Z,15.12
2023-05-02T14:20:00.229Z,15.63
2023-05-02T14:22:27.997Z,15.18
2023-05-02T14:24:55.094Z,15.21
2023-05-02T14:27:31.157Z,15.62
2023-05-02T14:29:58.228Z,15.28
2023-05-02T14:32:27.861Z,15.71
2023-05-02T14:34:55.026Z,15.36
2023-05-02T14:37:22.101Z,15.42
2023-05-02T14:39:55.122Z,15.70
2023-05-02T14:42:26.184Z,15.40
2023-05-02T14:45:03.065Z,15.51
2023-05-02T14:47:32.987Z,15.68
2023-05-02T14:52:46.693Z,15.24
2023-05-02T14:55:13.855Z,15.42
2023-05-02T14:57:40.912Z,15.37
2023-05-02T15:00:09.172Z,15.54
2023-05-02T15:02:37.361Z,15.74
2023-05-02T15:05:12.560Z,15.48
2023-05-02T15:07:39.913Z,15.45
2023-05-02T15:10:07.441Z,15.52
2023-05-02T15:12:34.569Z,15.46
2023-05-02T15:15:04.578Z,15.62
2023-05-02T15:17:47.234Z,15.57
2023-05-02T15:20:14.328Z,15.66
2023-05-02T15:22:41.303Z,15.55
2023-05-02T15:25:09.474Z,15.16
2023-05-02T15:27:36.671Z,15.48
2023-05-02T15:30:04.196Z,15.42
2023-05-02T15:32:31.720Z,15.56
2023-05-02T15:34:58.780Z,15.66
2023-05-02T15:37:26.055Z,15.38
2023-05-02T15:39:53.065Z,15.52
2023-05-02T15:42:20.053Z,15.48
2023-05-02T15:44:46.999Z,15.31
2023-05-02T15:47:14.155Z,15.36
2023-05-02T15:49:42.784Z,15.51
2023-05-02T15:52:09.781Z,15.65
2023-05-02T15:54:37.962Z,15.47
2023-05-02T15:57:05.713Z,15.66
2023-05-02T15:59:32.804Z,15.60
2023-05-02T16:01:59.899Z,15.62
2023-05-02T16:04:28.026Z,15.56
2023-05-02T16:06:55.158Z,15.54
2023-05-02T16:09:22.355Z,15.67
2023-05-02T16:11:49.545Z,15.58
2023-05-02T16:14:16.747Z,15.70
2023-05-02T16:16:44.756Z,15.82
2023-05-02T16:19:13.735Z,15.54
2023-05-02T16:21:42.395Z,15.52
2023-05-02T16:24:10.511Z,15.71
2023-05-02T16:26:43.927Z,15.74
2023-05-02T16:29:14.315Z,15.65
2023-05-02T16:31:53.562Z,15.47
2023-05-02T16:34:25.811Z,15.52
2023-05-02T16:36:54.480Z,15.70
2023-05-02T16:39:21.490Z,15.42
2023-05-02T16:41:49.600Z,15.37
2023-05-02T16:44:16.724Z,15.74
2023-05-02T16:46:44.257Z,15.44
2023-05-02T16:49:11.995Z,15.71
2023-05-02T16:51:39.076Z,15.75
2023-05-02T16:54:06.229Z,15.74
2023-05-02T16:56:35.361Z,15.65
2023-05-02T16:59:03.093Z,15.35
2023-05-02T17:01:30.328Z,15.66
2023-05-02T17:03:57.610Z,15.49
2023-05-02T17:06:24.769Z,15.88
2023-05-02T17:08:52.107Z,15.65
2023-05-02T17:11:21.158Z,15.59
2023-05-02T17:13:50.115Z,15.87
2023-05-02T17:16:41.153Z,15.57
2023-05-02T17:19:54.703Z,15.91
2023-05-02T17:22:20.429Z,15.64
2023-05-02T17:24:49.830Z,15.63
2023-05-02T17:27:17.147Z,15.69
2023-05-02T17:30:00.255Z,15.84
2023-05-02T17:32:27.938Z,15.69
2023-05-02T17:34:56.873Z,15.95
2023-05-02T17:37:26.409Z,15.58
2023-05-02T17:39:55.707Z,15.95
2023-05-02T17:42:22.775Z,15.45
2023-05-02T17:44:49.855Z,15.56
2023-05-02T17:47:18.439Z,15.73
2023-05-02T17:49:47.869Z,15.86
2023-05-02T17:52:14.863Z,15.48
2023-05-02T17:54:42.655Z,15.91
2023-05-02T17:57:10.412Z,15.41
2023-05-02T17:59:41.584Z,15.97
2023-05-02T18:02:10.259Z,15.67
2023-05-02T18:04:37.990Z,15.75
2023-05-02T18:07:06.102Z,15.64
2023-05-02T18:09:33.789Z,15.81
2023-05-02T18:14:36.488Z,15.83
2023-05-02T18:17:03.805Z,15.43
2023-05-02T18:19:30.951Z,15.65
2023-05-02T18:21:59.127Z,15.40
2023-05-02T18:24:26.592Z,15.95
2023-05-02T18:26:53.801Z,15.79
2023-05-02T18:29:21.004Z,15.99
2023-05-02T18:31:52.929Z,15.89
2023-05-02T18:34:20.168Z,16.10
2023-05-02T18:36:49.317Z,16.10
2023-05-02T18:39:21.882Z,15.83
2023-05-02T18:41:49.040Z,15.70
2023-05-02T18:44:16.089Z,15.85
2023-05-02T18:46:43.546Z,15.84
2023-05-02T18:49:10.839Z,16.05
2023-05-02T18:51:37.873Z,15.66
2023-05-02T18:54:05.330Z,15.83
2023-05-02T18:56:32.496Z,15.78
2023-05-02T18:58:59.908Z,16.05
2023-05-02T19:01:27.044Z,15.73
2023-05-02T19:03:54.735Z,16.34
2023-05-02T19:06:24.677Z,15.74
2023-05-02T19:08:51.910Z,16.09
2023-05-02T19:11:19.994Z,16.16
2023-05-02T19:13:47.093Z,15.84
2023-05-02T19:16:14.876Z,15.69
2023-05-02T19:18:43.667Z,16.00
2023-05-02T19:21:13.227Z,15.93
2023-05-02T19:23:42.215Z,15.87
2023-05-02T19:26:21.278Z,15.75
2023-05-02T19:28:50.075Z,15.87
2023-05-02T19:31:20.726Z,16.16
2023-05-02T19:34:53.448Z,16.28
2023-05-02T19:36:54.766Z,15.85
2023-05-02T19:39:22.489Z,15.91
2023-05-02T19:41:50.227Z,16.12
2023-05-02T19:44:18.398Z,15.95
2023-05-02T19:46:45.707Z,16.05
2023-05-02T19:49:12.880Z,16.18
2023-05-02T19:51:40.156Z,15.91
2023-05-02T19:54:07.762Z,15.93
2023-05-02T19:56:37.640Z,16.32
2023-05-02T19:59:04.864Z,16.32
2023-05-02T20:01:32.442Z,16.27
2023-05-02T20:04:00.406Z,16.38
2023-05-02T20:06:28.687Z,15.93
2023-05-02T20:08:55.670Z,15.96
2023-05-02T20:11:22.728Z,16.10
2023-05-02T20:13:49.751Z,16.23
2023-05-02T20:16:16.761Z,16.09
2023-05-02T20:18:43.764Z,16.39
2023-05-02T20:21:11.062Z,16.14
2023-05-02T20:23:38.051Z,16.12
2023-05-02T20:26:05.030Z,15.97
2023-05-02T20:28:32.067Z,16.10
2023-05-02T20:30:59.029Z,16.01
2023-05-02T20:33:43.909Z,16.37
2023-05-02T20:36:13.222Z,16.30
2023-05-02T20:38:42.748Z,16.37
2023-05-02T20:41:13.086Z,16.54
2023-05-02T20:43:45.327Z,16.39
2023-05-02T20:46:14.280Z,16.40
2023-05-02T20:48:41.708Z,16.19
2023-05-02T20:51:08.953Z,16.41
2023-05-02T20:53:38.205Z,16.36
2023-05-02T20:56:05.799Z,16.17
2023-05-02T20:58:33.074Z,16.33
