createdAt,value
2023-04-18T10:51:46.655Z,597.7692
2023-04-18T10:52:48.288Z,532.3846
2023-04-18T10:53:50.727Z,530.3077
2023-04-18T10:54:51.564Z,502.3846
2023-04-18T10:55:54.217Z,465.4615
2023-04-18T10:56:54.841Z,450.0000
2023-04-18T10:57:57.577Z,442.6154
2023-04-18T10:58:58.199Z,435.9231
2023-04-18T10:59:59.769Z,429.0000
2023-04-18T11:01:01.646Z,426.6154
2023-04-18T11:02:03.162Z,424.4615
2023-04-18T11:03:05.613Z,419.7692
2023-04-18T11:04:06.405Z,417.1538
2023-04-18T11:05:08.049Z,413.8462
2023-04-18T11:06:09.664Z,413.0000
2023-04-18T11:07:11.407Z,412.0000
2023-04-18T11:08:13.050Z,409.6923
2023-04-18T11:09:14.642Z,405.3077
2023-04-18T11:10:16.202Z,403.3077
2023-04-18T11:11:17.920Z,399.6154
2023-04-18T11:12:19.858Z,397.0769
2023-04-18T11:13:21.857Z,393.6154
2023-04-18T11:14:22.912Z,392.6923
2023-04-18T11:15:24.583Z,395.5385
2023-04-18T11:16:26.300Z,392.2308
2023-04-18T11:17:27.927Z,393.6923
2023-04-18T11:18:29.581Z,397.6923
2023-04-18T11:19:31.206Z,399.5385
2023-04-18T11:20:32.838Z,399.5385
2023-04-18T11:21:34.454Z,400.4615
2023-04-18T11:22:36.831Z,407.0769
2023-04-18T11:23:37.742Z,398.6154
2023-04-18T11:24:39.456Z,399.0769
2023-04-18T11:25:41.003Z,397.2308
2023-04-18T11:26:42.792Z,395.3846
2023-04-18T11:27:44.408Z,393.0000
2023-04-18T11:28:46.035Z,397.2308
2023-04-18T11:29:47.698Z,402.3077
2023-04-18T11:30:49.374Z,401.0000
2023-04-18T11:31:51.038Z,404.0769
2023-04-18T11:32:52.708Z,403.6923
2023-04-18T11:33:54.192Z,401.5385
2023-04-18T11:34:56.775Z,400.4615
2023-04-18T11:35:57.539Z,403.6923
2023-04-18T11:36:59.189Z,400.4615
2023-04-18T11:38:00.871Z,401.4615
2023-04-18T11:39:02.582Z,398.6154
2023-04-18T11:40:04.206Z,402.3846
2023-04-18T11:41:05.785Z,407.6923
2023-04-18T11:42:07.499Z,410.0769
2023-04-18T11:43:09.166Z,412.3846
2023-04-18T11:44:10.776Z,411.8462
2023-04-18T11:45:12.374Z,410.8462
2023-04-18T11:46:14.098Z,412.3846
2023-04-18T11:47:15.665Z,412.2308
2023-04-18T11:48:17.448Z,412.4615
2023-04-18T11:49:19.012Z,411.6923
2023-04-18T11:50:20.634Z,410.1538
2023-04-18T11:51:22.367Z,408.0000
2023-04-18T11:52:23.909Z,411.5385
2023-04-18T11:53:25.620Z,409.4615
2023-04-18T11:54:27.241Z,408.1538
2023-04-18T11:55:28.876Z,403.0769
2023-04-18T11:56:30.499Z,403.2308
2023-04-18T11:57:32.131Z,405.2308
2023-04-18T11:58:33.773Z,400.3077
2023-04-18T11:59:35.494Z,402.6154
2023-04-18T12:00:37.054Z,401.9231
2023-04-18T12:01:38.724Z,402.5385
2023-04-18T12:02:40.494Z,404.3846
2023-04-18T12:03:42.260Z,407.3077
2023-04-18T12:04:44.165Z,410.0769
2023-04-18T12:05:45.594Z,409.3077
2023-04-18T12:06:47.018Z,408.6154
2023-04-18T12:07:48.603Z,407.7692
2023-04-18T12:08:51.207Z,408.3077
2023-04-18T12:09:51.936Z,407.0769
2023-04-18T12:10:54.259Z,411.2308
2023-04-18T12:11:55.204Z,410.6923
2023-04-18T12:12:56.818Z,410.4615
2023-04-18T12:13:58.444Z,409.6923
2023-04-18T12:15:00.292Z,404.6154
2023-04-18T12:16:01.805Z,406.4615
2023-04-18T12:17:03.310Z,406.4615
2023-04-18T12:18:05.810Z,404.7692
2023-04-18T12:19:06.627Z,406.6923
2023-04-18T12:20:08.322Z,409.6154
2023-04-18T12:21:09.933Z,410.6923
2023-04-18T12:22:12.221Z,407.8462
2023-04-18T12:23:13.450Z,407.2308
2023-04-18T12:24:16.626Z,407.1538
2023-04-18T12:25:16.605Z,407.4615
2023-04-18T12:26:18.191Z,407.8462
2023-04-18T12:27:19.858Z,405.9231
2023-04-18T12:28:21.487Z,404.0000
2023-04-18T12:29:23.153Z,405.4615
2023-04-18T12:30:24.846Z,408.7692
2023-04-18T12:31:26.457Z,412.3077
2023-04-18T12:32:28.068Z,410.5385
2023-04-18T12:33:29.729Z,409.3077
2023-04-18T12:34:31.310Z,412.4615
2023-04-18T12:35:33.394Z,411.1538
2023-04-18T12:36:34.636Z,407.5385
2023-04-18T12:37:36.270Z,406.8462
2023-04-18T12:38:37.914Z,400.8462
2023-04-18T12:39:39.590Z,404.8462
2023-04-18T12:40:41.252Z,406.2308
2023-04-18T12:41:42.871Z,404.7692
2023-04-18T12:42:44.494Z,403.1538
2023-04-18T12:43:46.158Z,404.5385
2023-04-18T12:44:48.044Z,407.0769
2023-04-18T12:45:49.460Z,406.2308
2023-04-18T12:46:51.210Z,404.3077
2023-04-18T12:47:52.818Z,401.6154
2023-04-18T12:48:54.363Z,402.9231
2023-04-18T12:49:55.974Z,407.6923
2023-04-18T12:50:57.731Z,406.9231
2023-04-18T12:51:59.274Z,408.9231
2023-04-18T12:53:00.882Z,407.8462
2023-04-18T12:54:02.606Z,408.6154
2023-04-18T12:55:04.204Z,406.7692
2023-04-18T12:56:05.944Z,408.6154
2023-04-18T12:57:07.482Z,408.0000
2023-04-18T12:58:09.197Z,408.5385
2023-04-18T12:59:10.780Z,411.7692
2023-04-18T13:00:12.456Z,408.5385
2023-04-18T13:01:14.247Z,409.0000
2023-04-18T13:02:15.850Z,409.3846
2023-04-18T13:03:17.400Z,407.7692
2023-04-18T13:04:19.236Z,405.7692
2023-04-18T13:05:21.388Z,407.0000
2023-04-18T13:06:22.410Z,406.1538
2023-04-18T13:07:23.927Z,407.1538
2023-04-18T13:08:25.605Z,406.5385
2023-04-18T13:09:27.213Z,404.9231
2023-04-18T13:10:28.891Z,402.0769
2023-04-18T13:11:30.870Z,405.3846
2023-04-18T13:12:32.178Z,411.6923
2023-04-18T13:13:35.604Z,413.8462
2023-04-18T13:14:35.488Z,409.8462
2023-04-18T13:15:37.097Z,408.0769
2023-04-18T13:16:39.762Z,408.3846
2023-04-18T13:17:40.485Z,409.4615
2023-04-18T13:18:42.066Z,409.2308
2023-04-18T13:19:43.716Z,408.0769
2023-04-18T13:20:45.410Z,408.1538
2023-04-18T13:21:49.126Z,410.2308
2023-04-18T13:22:48.775Z,408.2308
2023-04-18T13:23:50.328Z,409.6923
2023-04-18T13:24:51.924Z,410.9231
2023-04-18T13:25:53.597Z,411.7692
2023-04-18T13:26:55.241Z,412.6923
2023-04-18T13:27:57.465Z,413.8462
2023-04-18T13:28:58.524Z,410.1538
2023-04-18T13:30:00.205Z,408.0000
2023-04-18T13:31:01.801Z,409.3846
2023-04-18T13:32:03.593Z,410.6923
2023-04-18T13:33:05.224Z,410.3077
2023-04-18T13:34:06.830Z,404.5385
2023-04-18T13:35:08.424Z,406.9231
2023-04-18T13:36:10.124Z,406.8462
2023-04-18T13:37:11.773Z,408.6154
2023-04-18T13:38:13.415Z,411.6923
2023-04-18T13:39:15.126Z,411.8462
2023-04-18T13:40:16.687Z,412.5385
2023-04-18T13:41:18.291Z,411.4615
2023-04-18T13:42:20.005Z,409.0000
2023-04-18T13:43:21.652Z,409.7692
2023-04-18T13:44:23.271Z,410.4615
2023-04-18T13:45:24.842Z,407.7692
2023-04-18T13:46:26.631Z,405.8462
2023-04-18T13:47:28.395Z,405.6154
2023-04-18T13:48:29.892Z,406.1538
2023-04-18T13:49:31.492Z,406.3077
2023-04-18T13:50:33.166Z,406.0769
2023-04-18T13:51:34.818Z,406.6154
2023-04-18T13:52:36.503Z,404.9231
2023-04-18T13:53:38.108Z,407.0769
2023-04-18T13:54:39.722Z,409.6923
2023-04-18T13:55:41.372Z,412.9231
2023-04-18T13:56:43.044Z,407.9231
2023-04-18T13:57:44.709Z,405.3077
2023-04-18T13:58:46.455Z,402.1538
2023-04-18T13:59:47.961Z,404.3077
2023-04-18T14:00:49.578Z,403.5385
2023-04-18T14:01:51.260Z,402.3077
2023-04-18T14:02:53.576Z,403.6923
2023-04-18T14:03:54.761Z,401.7692
2023-04-18T14:04:56.282Z,403.9231
2023-04-18T14:05:57.856Z,403.6154
2023-04-18T14:06:59.473Z,405.1538
2023-04-18T14:08:01.160Z,405.3077
2023-04-18T14:09:03.758Z,407.3846
2023-04-18T14:10:05.377Z,409.3846
2023-04-18T14:11:06.103Z,405.8462
2023-04-18T14:12:07.889Z,407.0769
2023-04-18T14:13:09.380Z,407.1538
2023-04-18T14:14:11.100Z,407.0000
2023-04-18T14:15:12.740Z,406.1538
2023-04-18T14:16:14.351Z,404.2308
2023-04-18T14:17:15.950Z,399.2308
2023-04-18T14:18:17.640Z,400.8462
2023-04-18T14:19:19.319Z,403.3077
2023-04-18T14:20:21.437Z,406.6154
2023-04-18T14:21:22.494Z,411.1538
2023-04-18T14:22:24.213Z,409.6154
2023-04-18T14:23:25.910Z,406.6154
2023-04-18T14:24:27.521Z,405.4615
2023-04-18T14:25:29.171Z,408.4615
2023-04-18T14:26:30.843Z,413.0769
2023-04-18T14:27:32.421Z,412.9231
2023-04-18T14:28:34.134Z,409.9231
2023-04-18T14:29:36.364Z,409.2308
2023-04-18T14:30:37.456Z,409.6923
2023-04-18T14:31:39.104Z,412.0000
2023-04-18T14:32:40.806Z,414.2308
2023-04-18T14:33:42.317Z,414.1538
2023-04-18T14:34:44.087Z,414.0000
2023-04-18T14:35:45.707Z,414.7692
2023-04-18T14:36:47.278Z,414.6154
2023-04-18T14:37:48.924Z,412.7692
2023-04-18T14:38:50.646Z,411.9231
2023-04-18T14:39:52.300Z,416.6923
2023-04-18T14:40:54.010Z,414.9231
2023-04-18T14:41:55.504Z,413.8462
2023-04-18T14:42:57.204Z,415.0000
2023-04-18T14:43:58.801Z,417.1538
2023-04-18T14:45:00.552Z,414.8462
2023-04-18T14:46:02.174Z,414.5385
2023-04-18T14:47:03.873Z,415.1538
2023-04-18T14:48:06.333Z,412.8462
2023-04-18T14:49:07.061Z,410.0769
2023-04-18T14:50:08.812Z,408.5385
2023-04-18T14:51:10.416Z,408.9231
2023-04-18T14:52:12.068Z,405.6923
2023-04-18T14:53:13.656Z,403.8462
2023-04-18T14:54:15.356Z,405.2308
2023-04-18T14:55:16.991Z,405.3077
2023-04-18T14:56:18.739Z,404.0769
2023-04-18T14:57:20.240Z,407.8462
2023-04-18T14:58:21.920Z,406.4615
2023-04-18T14:59:23.535Z,401.0769
2023-04-18T15:00:25.205Z,401.2308
2023-04-18T15:01:26.921Z,401.7692
2023-04-18T15:02:28.578Z,399.0769
2023-04-18T15:03:31.043Z,403.2308
2023-04-18T15:04:31.906Z,408.0769
2023-04-18T15:05:33.501Z,408.1538
2023-04-18T15:06:35.527Z,408.2308
2023-04-18T15:07:36.737Z,406.1538
2023-04-18T15:08:38.388Z,406.3846
2023-04-18T15:09:40.109Z,405.7692
2023-04-18T15:10:41.720Z,412.0769
2023-04-18T15:11:43.610Z,415.5385
2023-04-18T15:12:44.963Z,412.7692
2023-04-18T15:13:46.681Z,406.4615
2023-04-18T15:14:48.248Z,406.7692
2023-04-18T15:15:50.482Z,409.1538
2023-04-18T15:16:51.687Z,411.5385
2023-04-18T15:17:53.314Z,408.9231
2023-04-18T15:18:54.898Z,408.0000
2023-04-18T15:19:56.495Z,405.1538
2023-04-18T15:20:58.214Z,404.7692
2023-04-18T15:22:00.556Z,403.8462
2023-04-18T15:23:01.493Z,403.8462
2023-04-18T15:24:03.099Z,406.0769
2023-04-18T15:25:04.821Z,400.6923
2023-04-18T15:26:06.485Z,398.7692
2023-04-18T15:27:08.116Z,403.7692
2023-04-18T15:28:09.713Z,404.7692
2023-04-18T15:29:11.385Z,405.2308
2023-04-18T15:30:13.061Z,407.7692
2023-04-18T15:31:14.774Z,408.6923
2023-04-18T15:32:16.446Z,407.4615
2023-04-18T15:33:17.998Z,405.6154
2023-04-18T15:34:19.675Z,406.4615
2023-04-18T15:35:21.900Z,404.3846
2023-04-18T15:36:23.037Z,402.7692
2023-04-18T15:37:24.659Z,408.0769
2023-04-18T15:38:26.228Z,409.5385
2023-04-18T15:39:27.831Z,406.4615
2023-04-18T15:40:29.578Z,399.6154
2023-04-18T15:41:31.220Z,398.8462
2023-04-18T15:42:32.966Z,399.6923
2023-04-18T15:43:34.528Z,402.0769
2023-04-18T15:44:36.176Z,402.9231
2023-04-18T15:45:37.858Z,403.6923
2023-04-18T15:46:41.410Z,401.2308
2023-04-18T15:47:42.101Z,401.4615
2023-04-18T15:48:42.776Z,401.0769
2023-04-18T15:49:44.473Z,404.7692
2023-04-18T15:50:46.041Z,405.0769
2023-04-18T15:51:47.798Z,402.8462
2023-04-18T15:52:49.411Z,400.9231
2023-04-18T15:53:51.008Z,401.6154
2023-04-18T15:54:52.604Z,401.6923
2023-04-18T15:55:54.363Z,401.9231
2023-04-18T15:56:55.925Z,403.0000
2023-04-18T15:57:57.583Z,409.6923
2023-04-18T15:58:59.266Z,406.9231
2023-04-18T16:00:00.941Z,412.2308
2023-04-18T16:01:02.562Z,410.4615
2023-04-18T16:02:05.081Z,407.3846
2023-04-18T16:03:05.957Z,403.7692
2023-04-18T16:04:07.619Z,407.3846
2023-04-18T16:05:09.908Z,408.6154
2023-04-18T16:06:10.778Z,407.2308
2023-04-18T16:07:12.444Z,406.7692
2023-04-18T16:08:14.066Z,404.3077
2023-04-18T16:09:15.709Z,407.0769
2023-04-18T16:10:17.347Z,413.3077
2023-04-18T16:11:18.970Z,410.7692
2023-04-18T16:12:20.748Z,409.0000
2023-04-18T16:13:22.284Z,407.6154
2023-04-18T16:14:23.947Z,406.7692
2023-04-18T16:15:25.528Z,405.0000
2023-04-18T16:16:27.211Z,404.5385
2023-04-18T16:17:28.997Z,407.2308
2023-04-18T16:18:30.534Z,410.4615
2023-04-18T16:19:32.943Z,409.0769
2023-04-18T16:20:33.833Z,410.0769
2023-04-18T16:21:35.416Z,409.5385
2023-04-18T16:22:37.104Z,409.3077
2023-04-18T16:23:38.712Z,412.3846
2023-04-18T16:24:42.011Z,405.0000
2023-04-18T16:25:41.998Z,412.6923
2023-04-18T16:26:43.596Z,408.9231
2023-04-18T16:27:45.298Z,410.6923
2023-04-18T16:28:46.874Z,408.5385
2023-04-18T16:29:48.502Z,410.3846
2023-04-18T16:30:50.181Z,412.0000
2023-04-18T16:31:52.067Z,411.2308
2023-04-18T16:32:54.159Z,409.3846
2023-04-18T16:33:55.345Z,409.0000
2023-04-18T16:34:57.885Z,411.3846
2023-04-18T16:35:58.509Z,410.6923
2023-04-18T16:37:01.177Z,409.9231
2023-04-18T16:38:03.664Z,408.7692
2023-04-18T16:39:08.189Z,410.1429
2023-04-18T16:40:09.878Z,412.6154
2023-04-18T16:41:11.561Z,409.5385
2023-04-18T16:42:15.653Z,406.3077
2023-04-18T16:43:14.776Z,403.6923
2023-04-18T16:44:16.452Z,405.3077
2023-04-18T16:45:17.962Z,410.5385
2023-04-18T16:46:19.723Z,413.5385
2023-04-18T16:47:21.277Z,415.1538
2023-04-18T16:48:22.983Z,419.2308
2023-04-18T16:49:24.590Z,416.8462
2023-04-18T16:50:26.273Z,417.3077
2023-04-18T16:51:27.885Z,415.6154
2023-04-18T16:52:29.543Z,415.3077
2023-04-18T16:53:31.518Z,416.8462
2023-04-18T16:54:32.836Z,417.0000
2023-04-18T16:55:34.470Z,417.1538
2023-04-18T16:56:36.160Z,413.6154
2023-04-18T16:57:37.834Z,412.0769
2023-04-18T16:58:39.380Z,411.3846
2023-04-18T16:59:40.997Z,412.6923
2023-04-18T17:00:42.653Z,412.4615
2023-04-18T17:01:44.329Z,411.5385
2023-04-18T17:02:46.007Z,408.7692
2023-04-18T17:03:47.704Z,411.0769
2023-04-18T17:04:49.307Z,413.1538
2023-04-18T17:05:50.817Z,414.0000
2023-04-18T17:06:52.552Z,411.7692
2023-04-18T17:07:54.107Z,412.3077
2023-04-18T17:08:55.960Z,413.1538
2023-04-18T17:09:57.484Z,411.3846
2023-04-18T17:10:59.191Z,412.3846
2023-04-18T17:12:00.785Z,411.9231
2023-04-18T17:13:02.694Z,410.3077
2023-04-18T17:14:04.145Z,412.3846
2023-04-18T17:15:06.026Z,416.2308
2023-04-18T17:16:07.429Z,416.1538
2023-04-18T17:17:09.051Z,417.0000
2023-04-18T17:18:10.796Z,417.6154
2023-04-18T17:19:12.526Z,418.0000
2023-04-18T17:20:14.983Z,418.3846
2023-04-18T17:21:15.663Z,416.4615
2023-04-18T17:22:17.277Z,418.0769
2023-04-18T17:23:18.977Z,419.3077
2023-04-18T17:24:20.648Z,420.6923
2023-04-18T17:25:22.481Z,420.1538
2023-04-18T17:26:23.917Z,418.9231
2023-04-18T17:27:25.571Z,419.3846
2023-04-18T17:28:27.217Z,419.1538
2023-04-18T17:29:28.879Z,414.2308
2023-04-18T17:30:30.970Z,417.6923
2023-04-18T17:31:32.262Z,419.9231
2023-04-18T17:32:33.908Z,418.9231
2023-04-18T17:33:36.406Z,419.9231
2023-04-18T17:34:37.165Z,423.3077
2023-04-18T17:35:38.797Z,421.5385
2023-04-18T17:36:40.416Z,423.0000
2023-04-18T17:37:42.106Z,426.1538
2023-04-18T17:38:43.764Z,427.7692
2023-04-18T17:39:45.341Z,427.9231
2023-04-18T17:40:47.486Z,428.0769
2023-04-18T17:41:48.573Z,430.2308
2023-04-18T17:42:50.327Z,426.8462
2023-04-18T17:43:51.946Z,422.7692
2023-04-18T17:44:53.651Z,424.4615
2023-04-18T17:45:55.318Z,424.5385
2023-04-18T17:46:56.978Z,425.9231
2023-04-18T17:47:58.793Z,428.4615
2023-04-18T17:49:00.553Z,429.4615
2023-04-18T17:50:02.024Z,428.1538
2023-04-18T17:51:03.685Z,432.6923
2023-04-18T17:52:05.645Z,430.3846
2023-04-18T17:53:06.936Z,430.5385
2023-04-18T17:54:08.686Z,432.6923
2023-04-18T17:55:10.358Z,432.5385
2023-04-18T17:56:12.102Z,437.2308
2023-04-18T17:57:13.513Z,436.1538
2023-04-18T17:58:15.291Z,437.8462
2023-04-18T17:59:16.970Z,437.9231
2023-04-18T18:00:18.534Z,438.1538
2023-04-18T18:01:20.182Z,436.7692
2023-04-18T18:02:23.243Z,437.3846
2023-04-18T18:03:23.417Z,434.4615
2023-04-18T18:04:28.180Z,434.3077
2023-04-18T18:05:26.684Z,436.1538
2023-04-18T18:06:28.367Z,437.6154
2023-04-18T18:07:29.977Z,440.5385
2023-04-18T18:08:31.618Z,440.4615
2023-04-18T18:09:33.198Z,444.1538
2023-04-18T18:10:34.954Z,445.6923
2023-04-18T18:11:36.658Z,446.9231
2023-04-18T18:12:38.204Z,445.0769
2023-04-18T18:13:39.782Z,445.5385
2023-04-18T18:14:41.505Z,446.6154
2023-04-18T18:15:43.216Z,448.5385
2023-04-18T18:16:44.866Z,445.5385
2023-04-18T18:17:46.494Z,443.0769
2023-04-18T18:18:48.074Z,443.3077
2023-04-18T18:19:49.734Z,448.3846
2023-04-18T18:20:51.370Z,453.8462
2023-04-18T18:21:53.089Z,452.2308
2023-04-18T18:22:54.662Z,451.5385
2023-04-18T18:23:56.324Z,452.5385
2023-04-18T18:24:57.969Z,452.7692
2023-04-18T18:25:59.660Z,449.2308
2023-04-18T18:27:01.279Z,447.9231
2023-04-18T18:28:02.903Z,447.4615
2023-04-18T18:29:04.511Z,450.0769
2023-04-18T18:30:06.211Z,450.7692
2023-04-18T18:31:07.908Z,450.0769
2023-04-18T18:32:09.523Z,450.0769
2023-04-18T18:33:11.983Z,448.6154
2023-04-18T18:34:12.771Z,449.2308
2023-04-18T18:35:14.462Z,454.5385
2023-04-18T18:36:16.142Z,456.6923
2023-04-18T18:37:17.704Z,454.0769
2023-04-18T18:38:19.359Z,453.9231
2023-04-18T18:39:21.094Z,454.4615
2023-04-18T18:40:22.682Z,451.3846
2023-04-18T18:41:24.646Z,449.0769
2023-04-18T18:42:25.968Z,453.0769
2023-04-18T18:43:27.593Z,454.9231
2023-04-18T18:44:29.204Z,454.3846
2023-04-18T18:45:30.887Z,456.5385
2023-04-18T18:46:32.685Z,454.8462
2023-04-18T18:47:34.922Z,456.0769
2023-04-18T18:48:35.816Z,456.5385
2023-04-18T18:49:37.483Z,457.0000
2023-04-18T18:50:39.133Z,456.0000
2023-04-18T18:51:40.853Z,455.9231
2023-04-18T18:52:42.435Z,456.0769
2023-04-18T18:53:45.160Z,456.8462
2023-04-18T18:54:45.716Z,459.0769
2023-04-18T18:55:47.290Z,459.1538
2023-04-18T18:56:49.024Z,459.3077
2023-04-18T18:57:50.694Z,459.9231
2023-04-18T18:58:52.439Z,461.0000
2023-04-18T18:59:55.721Z,461.7692
2023-04-18T19:00:55.575Z,456.6154
2023-04-18T19:01:57.292Z,458.3846
2023-04-18T19:02:59.713Z,460.7692
2023-04-18T19:04:00.710Z,462.7692
2023-04-18T19:05:02.317Z,461.9231
2023-04-18T19:06:03.728Z,462.6154
2023-04-18T19:07:05.449Z,465.0769
2023-04-18T19:08:07.197Z,466.3077
2023-04-18T19:09:08.757Z,464.8462
2023-04-18T19:10:10.370Z,465.7692
2023-04-18T19:11:12.016Z,463.5385
2023-04-18T19:12:13.738Z,466.3077
2023-04-18T19:13:15.397Z,469.4615
2023-04-18T19:14:17.019Z,463.6923
2023-04-18T19:15:18.567Z,462.5385
2023-04-18T19:16:20.347Z,461.8462
2023-04-18T19:17:22.037Z,463.3077
2023-04-18T19:18:23.631Z,463.0769
2023-04-18T19:19:25.136Z,463.4615
2023-04-18T19:20:28.721Z,465.7692
2023-04-18T19:21:28.513Z,462.3077
2023-04-18T19:22:30.230Z,462.4615
2023-04-18T19:23:32.096Z,470.3846
2023-04-18T19:24:33.448Z,472.7692
2023-04-18T19:25:35.048Z,469.2308
2023-04-18T19:26:36.727Z,467.6154
2023-04-18T19:27:38.414Z,466.6154
2023-04-18T19:28:40.156Z,469.3077
2023-04-18T19:29:41.679Z,474.5385
2023-04-18T19:30:43.314Z,472.5385
2023-04-18T19:31:44.942Z,472.4615
2023-04-18T19:32:46.695Z,472.4615
2023-04-18T19:33:48.327Z,470.8462
2023-04-18T19:34:49.905Z,469.6154
2023-04-18T19:35:51.610Z,470.3077
2023-04-18T19:36:53.237Z,468.4615
2023-04-18T19:37:54.911Z,468.9231
2023-04-18T19:38:56.611Z,469.0769
2023-04-18T19:39:58.216Z,466.6923
2023-04-18T19:40:59.803Z,466.6154
2023-04-18T19:42:01.400Z,468.3846
2023-04-18T19:43:03.619Z,470.0769
2023-04-18T19:44:04.773Z,471.5385
2023-04-18T19:45:06.432Z,474.5385
2023-04-18T19:46:08.199Z,473.1538
2023-04-18T19:47:09.717Z,473.1538
2023-04-18T19:48:11.404Z,472.9231
2023-04-18T19:49:13.308Z,469.1538
2023-04-18T19:50:14.723Z,467.6923
2023-04-18T19:51:16.272Z,471.3077
2023-04-18T19:52:18.007Z,478.3077
2023-04-18T19:53:20.301Z,475.5385
2023-04-18T19:54:21.972Z,475.0000
2023-04-18T19:55:23.024Z,470.3846
2023-04-18T19:56:24.532Z,470.9231
2023-04-18T19:57:26.256Z,470.0000
2023-04-18T19:58:27.819Z,473.0769
2023-04-18T19:59:29.515Z,475.3846
2023-04-18T20:00:31.134Z,478.8462
2023-04-18T20:01:32.854Z,477.0769
2023-04-18T20:02:34.640Z,475.1538
2023-04-18T20:03:36.276Z,473.0769
2023-04-18T20:04:37.985Z,474.0769
2023-04-18T20:05:39.409Z,470.6923
2023-04-18T20:06:41.009Z,470.3846
2023-04-18T20:07:42.676Z,470.7692
2023-04-18T20:08:44.326Z,470.1538
2023-04-18T20:09:45.957Z,474.2308
2023-04-18T20:10:47.601Z,474.8462
2023-04-18T20:11:49.261Z,474.3846
2023-04-18T20:12:50.843Z,474.6154
2023-04-18T20:13:52.598Z,475.6154
2023-04-18T20:14:54.175Z,477.1538
2023-04-18T20:15:55.834Z,477.9231
2023-04-18T20:16:57.568Z,479.3846
2023-04-18T20:17:59.256Z,478.6154
2023-04-18T20:19:00.803Z,476.2308
2023-04-18T20:20:02.380Z,478.2308
2023-04-18T20:21:04.087Z,477.6154
2023-04-18T20:22:05.697Z,477.0000
2023-04-18T20:23:07.309Z,474.1538
2023-04-18T20:24:09.026Z,479.4615
2023-04-18T20:25:10.653Z,480.1538
2023-04-18T20:26:13.094Z,478.8462
2023-04-18T20:27:13.890Z,480.8462
2023-04-18T20:28:15.581Z,478.5385
2023-04-18T20:29:17.285Z,478.6923
2023-04-18T20:30:18.856Z,478.3846
2023-04-18T20:31:20.574Z,476.5385
2023-04-18T20:32:22.139Z,477.6923
2023-04-18T20:33:23.825Z,479.6154
2023-04-18T20:34:25.506Z,478.9231
2023-04-18T20:35:27.163Z,480.5385
2023-04-18T20:36:28.777Z,481.0000
2023-04-18T20:37:30.445Z,479.5385
2023-04-18T20:38:32.092Z,479.2308
2023-04-18T20:39:33.776Z,478.0769
2023-04-18T20:40:35.354Z,479.1538
2023-04-18T20:41:37.022Z,480.8462
2023-04-18T20:42:38.637Z,482.7692
2023-04-18T20:43:40.370Z,481.0000
2023-04-18T20:44:42.074Z,480.0000
2023-04-18T20:45:43.650Z,480.7692
2023-04-18T20:46:45.274Z,479.1538
2023-04-18T20:47:46.957Z,475.3077
2023-04-18T20:48:48.510Z,481.7692
2023-04-18T20:49:50.165Z,484.6923
2023-04-18T20:50:51.947Z,483.3077
2023-04-18T20:51:53.424Z,480.3846
2023-04-18T20:52:55.162Z,484.7692
2023-04-18T20:53:56.716Z,483.6923
2023-04-18T20:54:58.477Z,486.2308
2023-04-18T20:56:00.086Z,487.2308
2023-04-18T20:57:01.719Z,484.4615
2023-04-18T20:58:03.335Z,484.3077
2023-04-18T20:59:05.068Z,484.8462
2023-04-18T21:00:06.685Z,484.3077
2023-04-18T21:01:08.356Z,480.4615
2023-04-18T21:02:10.089Z,481.0769
2023-04-18T21:03:11.750Z,482.8462
2023-04-18T21:04:13.680Z,483.7692
2023-04-18T21:05:14.971Z,483.8462
2023-04-18T21:06:16.506Z,487.6154
2023-04-18T21:07:18.199Z,490.8462
2023-04-18T21:08:19.820Z,486.2308
2023-04-18T21:09:21.488Z,483.2308
2023-04-18T21:10:23.161Z,488.6154
2023-04-18T21:11:24.790Z,488.4615
2023-04-18T21:12:26.351Z,484.4615
2023-04-18T21:13:28.083Z,479.9231
2023-04-18T21:14:29.681Z,483.4615
2023-04-18T21:15:31.401Z,486.0000
2023-04-18T21:16:33.141Z,486.5385
2023-04-18T21:17:34.692Z,487.0769
2023-04-18T21:18:36.541Z,486.6923
2023-04-18T21:19:37.977Z,485.6923
2023-04-18T21:20:39.672Z,487.5385
2023-04-18T21:21:41.259Z,489.0769
2023-04-18T21:22:42.911Z,488.8462
2023-04-18T21:23:44.542Z,487.4615
2023-04-18T21:24:46.190Z,487.1538
2023-04-18T21:25:47.903Z,486.0000
2023-04-18T21:26:49.441Z,481.3077
2023-04-18T21:27:51.149Z,480.5385
2023-04-18T21:28:52.755Z,481.6923
2023-04-18T21:29:54.440Z,481.2308
2023-04-18T21:30:56.164Z,481.0769
2023-04-18T21:31:57.785Z,484.0769
2023-04-18T21:32:59.377Z,483.3077
2023-04-18T21:34:01.068Z,482.3846
2023-04-18T21:35:03.605Z,482.6923
2023-04-18T21:36:04.353Z,482.5385
2023-04-18T21:37:05.962Z,483.7692
2023-04-18T21:38:07.538Z,485.0769
2023-04-18T21:39:09.241Z,484.8462
2023-04-18T21:40:10.952Z,484.6154
2023-04-18T21:41:12.612Z,483.5385
2023-04-18T21:42:14.110Z,487.7692
2023-04-18T21:43:15.841Z,486.2308
2023-04-18T21:44:17.477Z,478.0769
2023-04-18T21:45:19.194Z,476.8462
2023-04-18T21:46:24.220Z,478.3846
2023-04-18T21:47:22.402Z,480.6154
2023-04-18T21:48:24.013Z,479.0769
2023-04-18T21:49:25.643Z,479.4615
2023-04-18T21:50:27.306Z,480.9231
2023-04-18T21:51:29.113Z,486.0000
2023-04-18T21:52:30.597Z,493.3077
2023-04-18T21:53:32.259Z,489.5385
2023-04-18T21:54:33.881Z,487.0769
2023-04-18T21:55:35.561Z,485.3077
2023-04-18T21:56:37.224Z,480.8462
2023-04-18T21:57:38.826Z,480.6923
2023-04-18T21:58:40.453Z,482.2308
2023-04-18T21:59:42.209Z,482.9231
2023-04-18T22:00:43.846Z,481.9231
2023-04-18T22:01:45.449Z,480.2308
2023-04-18T22:02:47.313Z,480.9231
2023-04-18T22:03:48.888Z,485.2308
2023-04-18T22:04:50.332Z,485.0000
2023-04-18T22:05:52.548Z,484.1538
2023-04-18T22:06:53.682Z,484.3846
2023-04-18T22:07:58.458Z,483.5385
2023-04-18T22:08:56.928Z,483.2308
2023-04-18T22:09:58.606Z,484.6923
2023-04-18T22:11:01.142Z,485.0000
2023-04-18T22:12:01.958Z,486.0769
2023-04-18T22:13:03.601Z,485.7692
2023-04-18T22:14:05.216Z,488.0769
2023-04-18T22:15:06.817Z,488.1538
2023-04-18T22:16:09.101Z,487.1538
2023-04-18T22:17:10.180Z,484.4615
2023-04-18T22:18:11.792Z,483.0769
2023-04-18T22:19:13.410Z,487.6154
2023-04-18T22:20:15.079Z,489.5385
2023-04-18T22:21:16.734Z,488.0769
2023-04-18T22:22:18.408Z,485.4615
2023-04-18T22:23:20.050Z,484.0000
2023-04-18T22:24:21.802Z,487.1538
2023-04-18T22:25:23.322Z,491.6923
2023-04-18T22:26:25.006Z,489.5385
2023-04-18T22:27:27.122Z,488.3077
2023-04-18T22:28:28.291Z,485.7692
2023-04-18T22:29:29.895Z,486.1538
2023-04-18T22:30:31.686Z,485.6923
2023-04-18T22:31:34.061Z,482.3077
2023-04-18T22:32:34.938Z,481.9231
2023-04-18T22:33:36.532Z,481.3077
2023-04-18T22:34:38.104Z,482.6923
2023-04-18T22:35:39.807Z,483.0769
2023-04-18T22:36:41.439Z,484.1538
2023-04-18T22:37:43.599Z,489.0000
2023-04-18T22:38:44.754Z,493.4615
2023-04-18T22:39:46.375Z,489.0769
2023-04-18T22:40:48.007Z,486.5385
2023-04-18T22:41:49.722Z,483.4615
2023-04-18T22:42:51.336Z,483.6154
2023-04-18T22:43:52.992Z,484.0000
2023-04-18T22:44:54.633Z,481.8462
2023-04-18T22:45:56.353Z,489.2308
2023-04-18T22:46:57.974Z,490.1538
2023-04-18T22:48:00.628Z,491.0000
2023-04-18T22:49:01.360Z,491.5385
2023-04-18T22:50:03.090Z,488.2308
2023-04-18T22:51:04.686Z,486.1538
2023-04-18T22:52:06.342Z,484.3077
2023-04-18T22:53:08.082Z,482.3077
2023-04-18T22:54:09.649Z,483.9231
2023-04-18T22:55:11.369Z,485.5385