createdAt,value
2019-05-03T00:02:16.348Z,3.15
2019-05-03T00:04:46.803Z,3.17
2019-05-03T00:09:43.007Z,2.95
2019-05-03T00:12:12.675Z,2.80
2019-05-03T00:14:43.045Z,2.58
2019-05-03T00:17:11.792Z,2.90
2019-05-03T00:19:42.093Z,2.77
2019-05-03T00:22:12.239Z,2.77
2019-05-03T00:24:42.104Z,3.08
2019-05-03T00:27:12.519Z,3.02
2019-05-03T00:29:41.815Z,3.50
2019-05-03T00:32:12.311Z,2.72
2019-05-03T00:34:46.443Z,2.75
2019-05-03T00:37:22.265Z,2.92
2019-05-03T00:39:55.414Z,2.87
2019-05-03T00:42:23.884Z,3.87
2019-05-03T00:44:52.317Z,3.22
2019-05-03T00:47:22.182Z,3.00
2019-05-03T00:49:51.846Z,2.67
2019-05-03T00:52:22.257Z,2.30
2019-05-03T00:54:52.747Z,3.55
2019-05-03T00:57:22.730Z,2.92
2019-05-03T00:59:52.820Z,3.30
2019-05-03T01:02:22.358Z,2.95
2019-05-03T01:04:51.786Z,3.17
2019-05-03T01:07:22.121Z,4.12
2019-05-03T01:09:51.822Z,3.10
2019-05-03T01:12:21.927Z,3.35
2019-05-03T01:14:52.236Z,3.55
2019-05-03T01:17:22.421Z,2.83
2019-05-03T01:22:22.443Z,3.40
2019-05-03T01:24:51.872Z,2.70
2019-05-03T01:27:22.034Z,2.72
2019-05-03T01:29:51.994Z,3.17
2019-05-03T01:32:22.290Z,2.62
2019-05-03T01:34:52.356Z,2.65
2019-05-03T01:37:22.686Z,2.35
2019-05-03T01:39:52.624Z,2.20
2019-05-03T01:42:22.661Z,2.12
2019-05-03T01:44:52.257Z,2.90
2019-05-03T01:47:22.691Z,2.15
2019-05-03T01:50:04.879Z,2.17
2019-05-03T01:52:35.038Z,2.20
2019-05-03T01:55:03.971Z,2.50
2019-05-03T01:57:32.544Z,2.40
2019-05-03T02:00:02.829Z,2.00
2019-05-03T02:02:35.973Z,2.20
2019-05-03T02:05:07.910Z,1.82
2019-05-03T02:07:36.437Z,2.35
2019-05-03T02:10:07.868Z,1.90
2019-05-03T02:12:36.297Z,2.30
2019-05-03T02:15:06.985Z,2.33
2019-05-03T02:17:35.499Z,2.33
2019-05-03T02:20:05.991Z,2.35
2019-05-03T02:22:34.548Z,2.37
2019-05-03T02:25:03.161Z,2.30
2019-05-03T02:27:32.599Z,2.25
2019-05-03T02:30:03.203Z,3.67
2019-05-03T02:32:33.254Z,2.33
2019-05-03T02:35:02.719Z,2.83
2019-05-03T02:37:32.998Z,2.35
2019-05-03T02:40:04.247Z,2.65
2019-05-03T02:42:31.934Z,2.17
2019-05-03T02:45:00.755Z,2.58
2019-05-03T02:47:35.690Z,2.20
2019-05-03T02:50:07.442Z,3.00
2019-05-03T02:52:37.259Z,2.27
2019-05-03T02:55:11.481Z,1.92
2019-05-03T02:57:40.005Z,2.02
2019-05-03T03:00:11.740Z,2.10
2019-05-03T03:02:40.704Z,2.47
2019-05-03T03:05:10.144Z,2.83
2019-05-03T03:07:40.403Z,3.07
2019-05-03T03:10:11.544Z,2.50
2019-05-03T03:12:41.632Z,2.90
2019-05-03T03:15:10.317Z,2.33
2019-05-03T03:17:41.290Z,1.63
2019-05-03T03:20:10.658Z,2.00
2019-05-03T03:22:42.295Z,2.40
2019-05-03T03:25:13.123Z,1.90
2019-05-03T03:27:45.287Z,2.27
2019-05-03T03:30:37.552Z,2.10
2019-05-03T03:33:08.680Z,2.23
2019-05-03T03:35:39.658Z,3.00
2019-05-03T03:38:08.231Z,2.33
2019-05-03T03:40:38.516Z,2.63
2019-05-03T03:43:09.280Z,2.52
2019-05-03T03:45:39.026Z,2.37
2019-05-03T03:48:10.303Z,2.95
2019-05-03T03:50:41.840Z,3.00
2019-05-03T03:53:12.011Z,2.23
2019-05-03T03:55:45.655Z,2.58
2019-05-03T03:58:17.634Z,3.50
2019-05-03T04:03:11.328Z,2.83
2019-05-03T04:05:39.897Z,2.27
2019-05-03T04:08:08.407Z,1.90
2019-05-03T04:10:36.921Z,3.00
2019-05-03T04:13:07.171Z,2.50
2019-05-03T04:15:56.185Z,2.47
2019-05-03T04:18:25.887Z,2.53
2019-05-03T04:20:55.968Z,2.50
2019-05-03T04:23:26.498Z,3.17
2019-05-03T04:28:25.589Z,2.70
2019-05-03T04:30:55.371Z,2.80
2019-05-03T04:33:26.813Z,2.87
2019-05-03T04:38:25.561Z,2.77
2019-05-03T04:40:56.109Z,2.75
2019-05-03T04:43:26.457Z,2.42
2019-05-03T04:46:06.696Z,3.50
2019-05-03T04:48:35.926Z,2.60
2019-05-03T04:51:06.043Z,3.03
2019-05-03T04:53:36.373Z,3.58
2019-05-03T04:56:05.705Z,2.90
2019-05-03T04:58:36.393Z,4.05
2019-05-03T05:01:06.527Z,3.27
2019-05-03T05:03:36.099Z,4.22
2019-05-03T05:06:06.279Z,3.87
2019-05-03T05:08:36.037Z,3.08
2019-05-03T05:11:06.742Z,2.70
2019-05-03T05:16:16.169Z,4.90
2019-05-03T05:18:46.320Z,3.02
2019-05-03T05:21:16.547Z,3.83
2019-05-03T05:23:49.263Z,3.70
2019-05-03T05:26:19.360Z,3.20
2019-05-03T05:28:55.462Z,3.25
2019-05-03T05:31:25.463Z,3.13
2019-05-03T05:33:54.544Z,3.17
2019-05-03T05:36:24.403Z,2.83
2019-05-03T05:38:52.970Z,3.22
2019-05-03T05:41:21.429Z,3.23
2019-05-03T05:43:49.951Z,2.93
2019-05-03T05:46:20.021Z,3.63
2019-05-03T05:48:55.374Z,3.08
2019-05-03T05:51:24.848Z,3.03
2019-05-03T05:53:54.918Z,2.98
2019-05-03T05:56:28.118Z,2.65
2019-05-03T05:59:01.155Z,3.10
2019-05-03T06:01:31.310Z,3.53
2019-05-03T06:03:59.765Z,3.37
2019-05-03T06:06:38.821Z,3.40
2019-05-03T06:09:09.755Z,3.50
2019-05-03T06:11:42.607Z,2.97
2019-05-03T06:14:24.657Z,2.80
2019-05-03T06:17:06.751Z,2.70
2019-05-03T06:19:39.520Z,3.70
2019-05-03T06:22:15.251Z,3.50
2019-05-03T06:24:57.412Z,3.40
2019-05-03T06:27:36.586Z,2.63
2019-05-03T06:30:14.868Z,3.67
2019-05-03T06:32:44.864Z,2.93
2019-05-03T06:37:46.026Z,2.20
2019-05-03T06:40:15.116Z,2.53
2019-05-03T06:42:52.480Z,2.70
2019-05-03T06:45:15.099Z,3.25
2019-05-03T06:47:45.889Z,2.72
2019-05-03T06:50:14.655Z,3.45
2019-05-03T06:52:44.561Z,3.37
2019-05-03T06:55:14.529Z,3.67
2019-05-03T06:57:49.034Z,2.52
2019-05-03T07:00:17.674Z,3.22
2019-05-03T07:02:50.723Z,3.22
2019-05-03T07:05:26.952Z,3.92
2019-05-03T07:07:59.941Z,4.83
2019-05-03T07:10:39.110Z,3.55
2019-05-03T07:13:09.026Z,2.85
2019-05-03T07:15:37.639Z,3.08
2019-05-03T07:18:06.173Z,3.12
2019-05-03T07:20:42.126Z,3.42
2019-05-03T07:23:10.587Z,3.15
2019-05-03T07:25:39.107Z,4.00
2019-05-03T07:28:07.616Z,3.08
2019-05-03T07:30:37.061Z,3.02
2019-05-03T07:33:07.367Z,2.87
2019-05-03T07:35:35.831Z,3.50
2019-05-03T07:38:05.443Z,2.70
2019-05-03T07:40:35.307Z,3.62
2019-05-03T07:43:04.532Z,4.15
2019-05-03T07:45:35.382Z,2.62
2019-05-03T07:48:04.664Z,3.52
2019-05-03T07:50:33.394Z,3.10
2019-05-03T07:53:04.626Z,2.90
2019-05-03T07:55:50.185Z,3.00
2019-05-03T07:58:35.693Z,3.65
2019-05-03T08:01:10.000Z,3.33
2019-05-03T08:03:38.691Z,2.92
2019-05-03T08:06:07.207Z,3.10
2019-05-03T08:08:35.657Z,3.05
2019-05-03T08:11:05.332Z,3.08
2019-05-03T08:13:35.606Z,2.50
2019-05-03T08:16:05.913Z,3.22
2019-05-03T08:18:35.473Z,2.37
2019-05-03T08:21:05.602Z,2.73
2019-05-03T08:23:35.284Z,3.08
2019-05-03T08:26:05.855Z,2.40
2019-05-03T08:28:34.759Z,3.15
2019-05-03T08:31:08.052Z,3.58
2019-05-03T08:33:50.670Z,3.60
2019-05-03T08:36:19.118Z,3.62
2019-05-03T08:38:47.567Z,4.97
2019-05-03T08:41:17.724Z,2.65
2019-05-03T08:43:46.239Z,2.00
2019-05-03T08:46:14.914Z,2.87
2019-05-03T08:48:45.626Z,2.72
2019-05-03T08:53:45.788Z,2.75
2019-05-03T08:56:15.486Z,2.67
2019-05-03T08:58:45.068Z,2.27
2019-05-03T09:01:14.866Z,3.22
2019-05-03T09:03:45.589Z,2.75
2019-05-03T09:06:15.468Z,2.17
2019-05-03T09:08:45.790Z,2.80
2019-05-03T09:11:16.118Z,3.50
2019-05-03T09:13:52.518Z,2.40
2019-05-03T09:16:21.072Z,2.00
2019-05-03T09:18:49.660Z,2.15
2019-05-03T09:21:18.179Z,2.12
2019-05-03T09:23:46.666Z,2.25
2019-05-03T09:26:15.360Z,3.08
2019-05-03T09:28:45.384Z,2.20
2019-05-03T09:31:15.562Z,2.72
2019-05-03T09:33:45.153Z,2.90
2019-05-03T09:36:14.665Z,2.27
2019-05-03T09:38:45.534Z,2.57
2019-05-03T09:41:15.063Z,2.27
2019-05-03T09:43:45.114Z,1.70
2019-05-03T09:46:14.585Z,2.20
2019-05-03T09:48:45.257Z,2.17
2019-05-03T09:51:14.742Z,2.75
2019-05-03T09:53:51.098Z,2.25
2019-05-03T09:56:21.201Z,2.17
2019-05-03T09:58:49.766Z,2.35
2019-05-03T10:01:18.267Z,2.50
2019-05-03T10:03:46.725Z,1.80
2019-05-03T10:06:17.450Z,2.30
2019-05-03T10:08:45.588Z,2.10
2019-05-03T10:11:15.591Z,2.17
2019-05-03T10:13:48.192Z,2.40
2019-05-03T10:16:15.709Z,2.33
2019-05-03T10:18:46.021Z,2.35
2019-05-03T10:21:14.986Z,2.40
2019-05-03T10:23:45.150Z,2.42
2019-05-03T10:28:43.408Z,1.85
2019-05-03T10:31:11.911Z,1.98
2019-05-03T10:33:45.099Z,2.35
2019-05-03T10:36:15.405Z,2.00
2019-05-03T10:38:45.943Z,2.22
2019-05-03T10:43:42.035Z,2.60
2019-05-03T10:46:10.533Z,2.15
2019-05-03T10:48:38.984Z,2.42
2019-05-03T10:51:07.509Z,2.52
2019-05-03T10:53:37.608Z,2.17
2019-05-03T10:56:23.251Z,2.50
2019-05-03T10:59:07.042Z,2.20
2019-05-03T11:01:54.503Z,2.33
2019-05-03T11:04:23.706Z,1.90
2019-05-03T11:06:52.238Z,2.00
2019-05-03T11:09:20.722Z,2.40
2019-05-03T11:11:49.339Z,2.60
2019-05-03T11:14:17.893Z,2.05
2019-05-03T11:16:46.339Z,2.35
2019-05-03T11:19:14.990Z,2.08
2019-05-03T11:21:45.319Z,2.62
2019-05-03T11:24:14.821Z,1.85
2019-05-03T11:26:45.512Z,2.67
2019-05-03T11:29:15.843Z,2.05
2019-05-03T11:34:28.553Z,2.00
2019-05-03T11:37:07.924Z,1.95
2019-05-03T11:39:36.406Z,2.42
2019-05-03T11:42:05.032Z,1.95
2019-05-03T11:44:39.410Z,2.85
2019-05-03T11:47:09.570Z,2.15
2019-05-03T11:49:38.584Z,2.72
2019-05-03T11:52:07.283Z,1.82
2019-05-03T11:54:36.108Z,1.90
2019-05-03T11:57:06.780Z,2.00
2019-05-03T11:59:35.429Z,1.80
2019-05-03T12:02:17.790Z,2.12
2019-05-03T12:04:46.303Z,2.65
2019-05-03T12:07:18.421Z,2.05
2019-05-03T12:09:46.635Z,1.95
2019-05-03T12:12:16.714Z,2.08
2019-05-03T12:14:45.372Z,2.30
2019-05-03T12:17:25.763Z,2.40
2019-05-03T12:19:49.886Z,1.90
2019-05-03T12:22:19.495Z,2.02
2019-05-03T12:24:48.864Z,3.10
2019-05-03T12:27:17.873Z,2.22
2019-05-03T12:29:46.403Z,1.95
2019-05-03T12:32:14.987Z,2.55
2019-05-03T12:34:43.448Z,1.85
2019-05-03T12:37:11.966Z,2.00
2019-05-03T12:39:40.494Z,1.90
2019-05-03T12:42:09.389Z,2.27
2019-05-03T12:44:37.844Z,2.05
2019-05-03T12:47:06.345Z,2.60
2019-05-03T12:49:35.897Z,1.92
2019-05-03T12:52:05.334Z,2.45
2019-05-03T12:54:35.656Z,2.15
2019-05-03T12:57:05.092Z,2.20
2019-05-03T12:59:38.073Z,2.33
2019-05-03T13:02:15.529Z,2.20
2019-05-03T13:04:45.714Z,1.90
2019-05-03T13:07:32.075Z,2.10
2019-05-03T13:10:00.522Z,2.15
2019-05-03T13:12:30.248Z,2.08
2019-05-03T13:14:58.762Z,2.22
2019-05-03T13:17:36.761Z,1.87
2019-05-03T13:20:12.060Z,2.00
2019-05-03T13:22:40.654Z,2.33
2019-05-03T13:25:10.060Z,2.35
2019-05-03T13:27:38.552Z,1.80
2019-05-03T13:30:09.222Z,2.05
2019-05-03T13:32:37.850Z,2.22
2019-05-03T13:35:07.142Z,2.27
2019-05-03T13:37:35.917Z,1.82
2019-05-03T13:40:06.529Z,2.27
2019-05-03T13:45:07.416Z,2.40
2019-05-03T13:47:35.968Z,2.10
2019-05-03T13:50:08.945Z,1.87
2019-05-03T13:52:37.424Z,2.30
2019-05-03T13:55:07.773Z,2.20
2019-05-03T14:00:06.288Z,2.00
2019-05-03T14:02:35.741Z,3.15
2019-05-03T14:05:06.747Z,2.45
2019-05-03T14:07:35.498Z,2.37
2019-05-03T14:10:08.854Z,2.37
2019-05-03T14:12:37.348Z,2.83
2019-05-03T14:15:08.399Z,2.85
2019-05-03T14:17:36.966Z,2.22
2019-05-03T14:20:08.865Z,2.45
2019-05-03T14:22:48.307Z,2.22
2019-05-03T14:25:16.764Z,2.33
2019-05-03T14:27:45.682Z,2.45
2019-05-03T14:30:14.683Z,2.35
2019-05-03T14:32:45.139Z,2.47
2019-05-03T14:35:14.384Z,2.92
2019-05-03T14:37:45.849Z,2.10
2019-05-03T14:40:14.681Z,2.25
2019-05-03T14:42:44.643Z,2.17
2019-05-03T14:45:15.065Z,2.45
2019-05-03T14:50:12.182Z,2.17
2019-05-03T14:52:40.635Z,2.15
2019-05-03T14:55:26.999Z,2.17
2019-05-03T14:58:00.087Z,1.82
2019-05-03T15:00:46.508Z,1.92
2019-05-03T15:03:16.740Z,2.37
2019-05-03T15:05:45.196Z,2.02
2019-05-03T15:08:14.985Z,2.52
2019-05-03T15:10:45.639Z,2.58
2019-05-03T15:15:41.744Z,2.55
2019-05-03T15:18:10.231Z,2.30
2019-05-03T15:20:41.076Z,2.20
2019-05-03T15:23:08.923Z,3.02
2019-05-03T15:25:37.415Z,2.75
2019-05-03T15:28:06.041Z,2.47
2019-05-03T15:30:35.225Z,2.60
2019-05-03T15:33:05.203Z,2.17
2019-05-03T15:35:35.158Z,2.65
2019-05-03T15:38:05.385Z,2.33
2019-05-03T15:40:34.201Z,2.52
2019-05-03T15:43:05.552Z,2.67
2019-05-03T15:45:38.811Z,2.00
2019-05-03T15:48:09.410Z,2.40
2019-05-03T15:53:05.626Z,2.42
2019-05-03T15:55:34.191Z,2.10
2019-05-03T15:58:04.650Z,2.00
2019-05-03T16:00:32.903Z,2.65
2019-05-03T16:03:08.061Z,2.98
2019-05-03T16:05:31.558Z,1.65
2019-05-03T16:08:00.096Z,2.02
2019-05-03T16:10:28.556Z,2.15
2019-05-03T16:12:57.083Z,1.82
2019-05-03T16:15:25.559Z,1.87
2019-05-03T16:17:54.781Z,2.33
2019-05-03T16:20:25.155Z,2.00
2019-05-03T16:22:54.398Z,2.50
2019-05-03T16:25:25.102Z,2.22
2019-05-03T16:28:04.785Z,2.67
2019-05-03T16:30:36.699Z,2.83
2019-05-03T16:33:05.297Z,2.02
2019-05-03T16:35:34.977Z,1.87
2019-05-03T16:38:06.021Z,1.80
2019-05-03T16:40:34.823Z,1.92
2019-05-03T16:43:03.334Z,2.50
2019-05-03T16:45:31.791Z,2.08
2019-05-03T16:48:00.298Z,2.10
2019-05-03T16:50:28.750Z,2.00
2019-05-03T16:52:57.238Z,1.77
2019-05-03T16:55:25.873Z,2.15
2019-05-03T16:57:54.919Z,1.92
2019-05-03T17:00:25.021Z,2.08
2019-05-03T17:02:55.073Z,2.10
2019-05-03T17:05:28.218Z,2.95
2019-05-03T17:08:01.146Z,2.58
2019-05-03T17:10:31.306Z,1.80
2019-05-03T17:12:59.755Z,1.85
2019-05-03T17:15:29.392Z,2.08
2019-05-03T17:17:57.920Z,1.90
2019-05-03T17:20:26.455Z,1.70
2019-05-03T17:22:55.489Z,1.70
2019-05-03T17:25:24.575Z,2.05
2019-05-03T17:27:54.345Z,1.95
2019-05-03T17:30:32.672Z,2.00
2019-05-03T17:32:55.007Z,2.33
2019-05-03T17:35:25.023Z,2.45
2019-05-03T17:37:54.613Z,2.50
2019-05-03T17:40:26.863Z,2.22
2019-05-03T17:43:15.122Z,1.87
2019-05-03T17:45:51.180Z,2.20
2019-05-03T17:48:19.780Z,2.30
2019-05-03T17:50:48.222Z,2.35
2019-05-03T17:53:25.322Z,2.33
2019-05-03T17:55:58.711Z,2.47
2019-05-03T17:58:45.471Z,2.10
2019-05-03T18:01:31.978Z,1.92
2019-05-03T18:04:20.212Z,1.95
2019-05-03T18:07:05.387Z,2.17
2019-05-03T18:09:38.190Z,2.45
2019-05-03T18:12:06.667Z,2.30
2019-05-03T18:14:35.264Z,2.40
2019-05-03T18:17:05.549Z,2.70
2019-05-03T18:19:34.343Z,2.50
2019-05-03T18:22:05.063Z,2.70
2019-05-03T18:24:35.056Z,2.40
2019-05-03T18:27:03.596Z,2.22
2019-05-03T18:29:32.042Z,2.10
2019-05-03T18:32:00.490Z,2.62
2019-05-03T18:34:28.974Z,3.17
2019-05-03T18:36:57.427Z,2.58
2019-05-03T18:39:25.999Z,2.70
2019-05-03T18:41:54.531Z,3.70
2019-05-03T18:44:24.621Z,2.67
2019-05-03T18:46:57.918Z,3.25
2019-05-03T18:49:26.441Z,2.80
2019-05-03T18:51:55.400Z,3.00
2019-05-03T18:54:24.589Z,2.70
2019-05-03T18:56:53.234Z,2.67
2019-05-03T18:59:21.763Z,2.60
2019-05-03T19:01:50.246Z,2.37
2019-05-03T19:04:31.525Z,2.62
2019-05-03T19:07:01.974Z,2.40
2019-05-03T19:09:31.467Z,2.60
2019-05-03T19:12:15.243Z,4.95
2019-05-03T19:14:44.535Z,3.83
2019-05-03T19:17:24.875Z,3.75
2019-05-03T19:22:25.341Z,4.08
2019-05-03T19:24:53.792Z,3.02
2019-05-03T19:27:22.311Z,3.10
2019-05-03T19:29:50.790Z,3.52
2019-05-03T19:32:19.235Z,3.40
2019-05-03T19:34:51.302Z,3.67
2019-05-03T19:37:17.979Z,3.47
2019-05-03T19:39:46.544Z,3.50
2019-05-03T19:42:15.028Z,3.27
2019-05-03T19:44:45.298Z,4.20
2019-05-03T19:47:15.543Z,5.30
2019-05-03T19:49:45.416Z,6.00
2019-05-03T19:52:15.785Z,4.85
2019-05-03T19:54:44.857Z,5.05
2019-05-03T19:57:15.281Z,6.85
2019-05-03T19:59:56.872Z,5.55
2019-05-03T20:02:35.155Z,5.12
2019-05-03T20:05:07.454Z,4.78
2019-05-03T20:07:56.971Z,5.12
2019-05-03T20:10:25.368Z,4.33
2019-05-03T20:12:53.991Z,4.40
2019-05-03T20:15:22.555Z,4.08
2019-05-03T20:17:59.201Z,3.70
2019-05-03T20:20:21.243Z,3.98
2019-05-03T20:22:49.692Z,3.83
2019-05-03T20:25:18.158Z,4.05
2019-05-03T20:27:46.716Z,3.60
2019-05-03T20:30:15.602Z,3.05
2019-05-03T20:32:45.030Z,4.03
2019-05-03T20:35:18.886Z,3.33
2019-05-03T20:37:44.860Z,2.60
2019-05-03T20:40:15.329Z,3.05
2019-05-03T20:45:17.835Z,3.22
2019-05-03T20:47:50.635Z,2.83
2019-05-03T20:50:19.211Z,2.98
2019-05-03T20:52:47.666Z,2.50
2019-05-03T20:55:16.283Z,3.60
2019-05-03T20:57:44.787Z,2.92
2019-05-03T21:00:15.077Z,2.87
2019-05-03T21:02:52.443Z,2.92
2019-05-03T21:05:26.191Z,2.77
2019-05-03T21:10:15.640Z,3.08
2019-05-03T21:12:44.468Z,3.12
2019-05-03T21:15:29.892Z,3.40
2019-05-03T21:18:11.679Z,2.80
2019-05-03T21:20:45.039Z,2.67
2019-05-03T21:23:21.018Z,2.72
2019-05-03T21:26:08.173Z,3.33
2019-05-03T21:28:25.186Z,3.00
2019-05-03T21:30:54.916Z,3.75
2019-05-03T21:33:23.500Z,2.60
2019-05-03T21:35:51.942Z,3.33
2019-05-03T21:38:20.455Z,2.92
2019-05-03T21:40:48.898Z,3.22
2019-05-03T21:43:17.352Z,2.93
2019-05-03T21:45:47.479Z,2.72
2019-05-03T21:48:17.566Z,3.52
2019-05-03T21:50:46.075Z,2.85
2019-05-03T21:53:14.840Z,2.85
2019-05-03T21:55:44.749Z,3.58
2019-05-03T21:58:16.053Z,2.87
2019-05-03T22:00:48.174Z,2.58
2019-05-03T22:03:16.724Z,3.37
2019-05-03T22:05:54.838Z,2.85
2019-05-03T22:08:15.573Z,4.12
2019-05-03T22:10:45.050Z,3.70
2019-05-03T22:13:15.394Z,3.50
2019-05-03T22:15:51.289Z,3.60
2019-05-03T22:18:24.943Z,3.58
2019-05-03T22:21:11.536Z,3.62
2019-05-03T22:23:50.695Z,4.30
2019-05-03T22:26:20.834Z,3.50
2019-05-03T22:28:49.295Z,3.95
2019-05-03T22:31:17.854Z,3.33
2019-05-03T22:33:46.399Z,3.77
2019-05-03T22:36:14.906Z,3.40
2019-05-03T22:38:44.891Z,3.17
2019-05-03T22:41:14.796Z,3.55
2019-05-03T22:43:45.541Z,3.58
2019-05-03T22:46:14.556Z,4.00
2019-05-03T22:48:44.935Z,3.27
2019-05-03T22:51:15.125Z,3.02
2019-05-03T22:53:44.845Z,2.80
2019-05-03T22:56:14.470Z,3.37
2019-05-03T22:58:43.167Z,3.22
2019-05-03T23:01:11.677Z,3.37
2019-05-03T23:03:44.916Z,3.80
2019-05-03T23:06:20.304Z,3.92
2019-05-03T23:08:44.154Z,4.08
2019-05-03T23:11:12.705Z,4.17
2019-05-03T23:13:41.155Z,3.95
2019-05-03T23:16:09.655Z,3.92
2019-05-03T23:18:38.104Z,3.98
2019-05-03T23:21:20.207Z,4.80
2019-05-03T23:23:49.995Z,4.55
2019-05-03T23:26:18.580Z,5.12
2019-05-03T23:28:47.198Z,5.00
2019-05-03T23:31:15.887Z,4.62
2019-05-03T23:33:45.240Z,5.25
2019-05-03T23:36:15.414Z,4.55
2019-05-03T23:38:45.205Z,4.80
2019-05-03T23:41:15.321Z,4.92
2019-05-03T23:43:45.150Z,5.28
2019-05-03T23:46:15.884Z,4.58
2019-05-03T23:51:15.025Z,5.72
2019-05-03T23:53:44.668Z,5.28
2019-05-03T23:56:21.042Z,5.40
2019-05-03T23:58:49.549Z,5.45
