createdAt,value
2022-11-05T00:06:43.228Z,10.77
2022-11-05T00:13:44.204Z,9.43
2022-11-05T00:20:26.526Z,9.50
2022-11-05T00:27:09.449Z,10.40
2022-11-05T00:33:51.720Z,10.07
2022-11-05T00:40:34.432Z,9.13
2022-11-05T00:47:35.508Z,9.00
2022-11-05T00:54:17.830Z,11.02
2022-11-05T01:01:01.258Z,7.68
2022-11-05T01:07:43.617Z,5.75
2022-11-05T01:14:25.938Z,7.22
2022-11-05T01:21:13.525Z,8.00
2022-11-05T01:27:55.830Z,5.07
2022-11-05T01:34:38.165Z,4.45
2022-11-05T01:41:20.474Z,3.97
2022-11-05T01:48:08.957Z,5.50
2022-11-05T01:54:51.370Z,3.85
2022-11-05T02:01:34.084Z,4.68
2022-11-05T02:08:27.290Z,4.25
2022-11-05T02:15:19.262Z,4.57
2022-11-05T02:22:10.720Z,3.35
2022-11-05T02:29:11.593Z,3.10
2022-11-05T02:36:08.931Z,4.40
2022-11-05T02:43:14.967Z,4.43
2022-11-05T02:49:57.207Z,4.03
2022-11-05T02:56:44.703Z,3.63
2022-11-05T03:03:39.116Z,2.78
2022-11-05T03:10:38.488Z,5.70
2022-11-05T03:17:57.755Z,5.28
2022-11-05T03:24:46.177Z,3.65
2022-11-05T03:31:30.113Z,5.05
2022-11-05T03:38:18.879Z,5.20
2022-11-05T03:45:08.344Z,3.55
2022-11-05T03:52:01.512Z,6.53
2022-11-05T03:58:50.630Z,4.22
2022-11-05T04:05:36.012Z,4.30
2022-11-05T04:12:36.768Z,4.35
2022-11-05T04:19:39.038Z,5.25
2022-11-05T04:26:23.939Z,3.83
2022-11-05T04:33:08.907Z,5.47
2022-11-05T04:39:51.466Z,6.40
2022-11-05T04:46:33.768Z,5.55
2022-11-05T04:53:16.052Z,7.57
2022-11-05T04:59:58.378Z,5.57
2022-11-05T05:06:40.856Z,6.80
2022-11-05T05:13:23.152Z,6.88
2022-11-05T05:20:24.169Z,7.47
2022-11-05T05:27:06.466Z,10.35
2022-11-05T05:33:48.765Z,10.38
2022-11-05T05:40:31.276Z,10.98
2022-11-05T05:47:14.208Z,13.43
2022-11-05T05:53:56.533Z,12.18
2022-11-05T06:00:38.836Z,14.40
2022-11-05T06:07:21.314Z,13.55
2022-11-05T06:14:03.702Z,15.93
2022-11-05T06:20:46.035Z,14.25
2022-11-05T06:27:31.488Z,16.83
2022-11-05T06:34:13.777Z,16.75
2022-11-05T06:40:59.332Z,18.40
2022-11-05T06:47:41.622Z,19.35
2022-11-05T06:54:24.104Z,20.27
2022-11-05T07:01:09.261Z,19.35
2022-11-05T07:07:51.718Z,20.65
2022-11-05T07:14:34.022Z,23.73
2022-11-05T07:21:16.462Z,20.90
2022-11-05T07:27:59.325Z,20.27
2022-11-05T07:34:41.639Z,19.05
2022-11-05T07:41:24.006Z,18.15
2022-11-05T07:48:06.634Z,17.75
2022-11-05T07:54:48.976Z,22.58
2022-11-05T08:01:32.508Z,18.35
2022-11-05T08:08:17.616Z,22.50
2022-11-05T08:14:59.929Z,17.70
2022-11-05T08:21:42.254Z,18.05
2022-11-05T08:28:26.170Z,13.25
2022-11-05T08:35:08.674Z,11.88
2022-11-05T08:41:51.076Z,10.75
2022-11-05T08:48:33.408Z,8.60
2022-11-05T08:55:18.874Z,8.43
2022-11-05T09:02:01.613Z,6.65
2022-11-05T09:08:43.975Z,6.63
2022-11-05T09:15:26.318Z,5.93
2022-11-05T09:22:08.702Z,7.75
2022-11-05T09:28:51.191Z,7.07
2022-11-05T09:35:33.495Z,8.38
2022-11-05T09:42:20.062Z,8.27
2022-11-05T09:49:06.721Z,8.80
2022-11-05T09:55:54.196Z,10.73
2022-11-05T10:02:56.341Z,10.70
2022-11-05T10:10:08.293Z,9.95
2022-11-05T10:17:00.139Z,14.52
2022-11-05T10:23:43.435Z,12.35
2022-11-05T10:30:31.555Z,12.57
2022-11-05T10:37:14.125Z,11.95
2022-11-05T10:44:19.213Z,19.00
2022-11-05T10:51:01.900Z,11.93
2022-11-05T10:57:44.296Z,13.20
2022-11-05T11:04:31.253Z,12.25
2022-11-05T11:11:32.558Z,13.63
2022-11-05T11:18:23.289Z,12.68
2022-11-05T11:25:26.069Z,13.52
2022-11-05T11:32:16.945Z,13.93
2022-11-05T11:39:02.274Z,12.13
2022-11-05T11:45:51.620Z,11.50
2022-11-05T11:52:36.423Z,8.18
2022-11-05T11:59:53.932Z,8.40
2022-11-05T12:06:39.246Z,8.50
2022-11-05T12:13:49.063Z,9.38
2022-11-05T12:21:06.901Z,8.40
2022-11-05T12:28:00.878Z,8.32
2022-11-05T12:35:15.275Z,10.63
2022-11-05T12:42:05.478Z,10.25
2022-11-05T12:49:04.721Z,7.70
2022-11-05T12:55:49.461Z,7.28
2022-11-05T13:02:47.815Z,6.57
2022-11-05T13:09:37.170Z,5.85
2022-11-05T13:16:29.685Z,8.88
2022-11-05T13:23:31.011Z,5.63
2022-11-05T13:30:24.168Z,6.40
2022-11-05T13:37:37.962Z,8.30
2022-11-05T13:44:45.027Z,7.43
2022-11-05T13:51:47.202Z,7.00
2022-11-05T13:58:42.402Z,5.78
2022-11-05T14:05:38.119Z,7.88
2022-11-05T14:12:29.417Z,6.70
2022-11-05T14:19:18.056Z,6.07
2022-11-05T14:26:00.348Z,8.05
2022-11-05T14:32:45.996Z,12.73
2022-11-05T14:39:32.455Z,10.10
2022-11-05T14:46:15.874Z,6.72
2022-11-05T14:53:04.567Z,8.43
2022-11-05T15:00:01.102Z,9.77
2022-11-05T15:07:06.910Z,6.85
2022-11-05T15:13:55.080Z,7.60
2022-11-05T15:20:40.378Z,8.15
2022-11-05T15:27:48.580Z,8.65
2022-11-05T15:34:33.281Z,8.13
2022-11-05T15:41:19.949Z,8.60
2022-11-05T15:48:12.386Z,11.60
2022-11-05T15:55:17.105Z,11.23
2022-11-05T16:02:01.831Z,9.85
2022-11-05T16:08:50.702Z,11.90
2022-11-05T16:15:34.277Z,7.53
2022-11-05T16:22:25.138Z,14.02
2022-11-05T16:29:26.160Z,11.02
2022-11-05T16:36:09.270Z,11.63
2022-11-05T16:42:53.180Z,6.80
2022-11-05T16:49:35.518Z,8.20
2022-11-05T16:56:22.716Z,10.45
2022-11-05T17:03:05.075Z,10.98
2022-11-05T17:09:47.442Z,11.57
2022-11-05T17:16:33.956Z,7.07
2022-11-05T17:23:21.919Z,10.75
2022-11-05T17:30:04.867Z,16.63
2022-11-05T17:36:47.166Z,8.98
2022-11-05T17:43:29.472Z,14.15
2022-11-05T17:50:14.657Z,11.00
2022-11-05T17:56:56.943Z,13.40
2022-11-05T18:03:39.297Z,13.05
2022-11-05T18:10:22.717Z,15.57
2022-11-05T18:17:05.064Z,12.50
2022-11-05T18:23:47.578Z,16.33
2022-11-05T18:30:30.072Z,11.50
2022-11-05T18:37:12.435Z,10.32
2022-11-05T18:44:00.007Z,12.05
2022-11-05T18:50:42.362Z,15.13
2022-11-05T18:57:25.101Z,14.32
2022-11-05T19:04:07.655Z,13.98
2022-11-05T19:10:57.092Z,16.98
2022-11-05T19:17:39.400Z,17.35
2022-11-05T19:24:21.717Z,17.42
2022-11-05T19:31:04.307Z,20.83
2022-11-05T19:37:46.864Z,20.95
2022-11-05T19:44:29.219Z,23.23
2022-11-05T19:51:15.422Z,17.08
2022-11-05T19:57:57.732Z,17.30
2022-11-05T20:04:40.066Z,19.33
2022-11-05T20:11:22.492Z,18.40
2022-11-05T20:18:12.260Z,17.35
2022-11-05T20:25:06.965Z,16.27
2022-11-05T20:31:50.387Z,18.67
2022-11-05T20:38:35.258Z,20.23
2022-11-05T20:45:17.597Z,19.00
2022-11-05T20:52:00.127Z,19.30
2022-11-05T20:58:42.457Z,23.75
2022-11-05T21:05:24.746Z,23.60
2022-11-05T21:12:24.284Z,19.80
2022-11-05T21:19:07.170Z,23.63
2022-11-05T21:25:49.581Z,23.05
2022-11-05T21:32:31.917Z,27.25
2022-11-05T21:39:14.232Z,24.98
2022-11-05T21:46:01.371Z,23.67
2022-11-05T21:53:02.412Z,22.90
2022-11-05T21:59:55.193Z,24.67
2022-11-05T22:06:37.536Z,18.65
2022-11-05T22:13:20.079Z,20.65
2022-11-05T22:20:03.053Z,20.98
2022-11-05T22:26:46.106Z,23.00
2022-11-05T22:33:28.516Z,29.60
2022-11-05T22:40:11.068Z,23.77
2022-11-05T22:46:53.897Z,27.55
2022-11-05T22:53:37.173Z,28.55
2022-11-05T23:00:19.562Z,30.83
2022-11-05T23:07:26.156Z,26.98
2022-11-05T23:14:12.160Z,27.17
2022-11-05T23:21:13.019Z,25.98
2022-11-05T23:27:55.633Z,26.73
2022-11-05T23:34:38.525Z,22.90
2022-11-05T23:41:39.643Z,26.95
2022-11-05T23:48:34.497Z,23.00
2022-11-05T23:55:17.069Z,24.80
