createdAt,value
2023-04-15T00:00:42.537Z,0.00
2023-04-15T00:01:42.575Z,0.00
2023-04-15T00:02:42.626Z,0.00
2023-04-15T00:03:42.752Z,0.00
2023-04-15T00:04:42.520Z,0.00
2023-04-15T00:05:42.471Z,0.00
2023-04-15T00:06:42.478Z,0.00
2023-04-15T00:07:42.446Z,0.00
2023-04-15T00:08:42.474Z,0.00
2023-04-15T00:09:42.429Z,0.00
2023-04-15T00:10:42.398Z,0.00
2023-04-15T00:11:42.393Z,0.00
2023-04-15T00:12:42.375Z,0.00
2023-04-15T00:13:42.367Z,0.00
2023-04-15T00:14:42.499Z,0.00
2023-04-15T00:15:42.330Z,0.00
2023-04-15T00:16:42.392Z,0.00
2023-04-15T00:17:42.350Z,0.00
2023-04-15T00:18:42.297Z,0.00
2023-04-15T00:19:42.286Z,0.00
2023-04-15T00:20:42.315Z,0.00
2023-04-15T00:21:42.297Z,0.00
2023-04-15T00:22:42.239Z,0.00
2023-04-15T00:23:42.273Z,0.00
2023-04-15T00:24:42.229Z,0.00
2023-04-15T00:25:42.209Z,0.00
2023-04-15T00:26:42.189Z,0.00
2023-04-15T00:27:42.176Z,0.00
2023-04-15T00:28:42.174Z,0.00
2023-04-15T00:29:42.170Z,0.00
2023-04-15T00:30:42.282Z,0.00
2023-04-15T00:31:42.137Z,0.00
2023-04-15T00:32:42.147Z,0.00
2023-04-15T00:33:42.146Z,0.00
2023-04-15T00:34:42.093Z,0.00
2023-04-15T00:35:42.092Z,0.00
2023-04-15T00:36:42.099Z,0.00
2023-04-15T00:37:42.595Z,0.00
2023-04-15T00:38:42.056Z,0.00
2023-04-15T00:39:42.033Z,0.00
2023-04-15T00:40:42.025Z,0.00
2023-04-15T00:41:42.058Z,0.00
2023-04-15T00:42:41.991Z,0.00
2023-04-15T00:43:41.983Z,0.00
2023-04-15T00:44:41.961Z,0.00
2023-04-15T00:45:42.013Z,0.00
2023-04-15T00:46:41.960Z,0.00
2023-04-15T00:47:41.969Z,0.00
2023-04-15T00:48:41.910Z,0.00
2023-04-15T00:49:41.944Z,0.00
2023-04-15T00:50:41.887Z,0.00
2023-04-15T00:51:41.877Z,0.00
2023-04-15T00:52:41.881Z,0.00
2023-04-15T00:53:41.852Z,0.00
2023-04-15T00:54:41.846Z,0.00
2023-04-15T00:55:41.845Z,0.00
2023-04-15T00:56:41.802Z,0.00
2023-04-15T00:57:41.817Z,0.00
2023-04-15T00:58:41.817Z,0.00
2023-04-15T00:59:41.769Z,0.00
2023-04-15T01:00:41.785Z,0.00
2023-04-15T01:01:41.801Z,0.00
2023-04-15T01:02:41.875Z,0.00
2023-04-15T01:03:42.104Z,0.00
2023-04-15T01:04:41.703Z,0.00
2023-04-15T01:05:41.720Z,0.00
2023-04-15T01:06:41.676Z,0.00
2023-04-15T01:07:41.665Z,0.00
2023-04-15T01:08:41.661Z,0.00
2023-04-15T01:09:41.643Z,0.00
2023-04-15T01:10:41.625Z,0.00
2023-04-15T01:11:41.616Z,0.00
2023-04-15T01:12:41.609Z,0.00
2023-04-15T01:13:41.635Z,0.00
2023-04-15T01:14:41.578Z,0.00
2023-04-15T01:15:41.579Z,0.00
2023-04-15T01:16:41.551Z,0.00
2023-04-15T01:17:41.603Z,0.00
2023-04-15T01:18:41.681Z,0.00
2023-04-15T01:19:41.504Z,0.00
2023-04-15T01:20:41.507Z,0.00
2023-04-15T01:21:41.490Z,0.00
2023-04-15T01:22:41.491Z,0.00
2023-04-15T01:23:41.484Z,0.00
2023-04-15T01:24:41.450Z,0.00
2023-04-15T01:25:41.439Z,0.00
2023-04-15T01:26:42.315Z,0.00
2023-04-15T01:27:41.409Z,0.00
2023-04-15T01:28:41.424Z,0.00
2023-04-15T01:29:41.386Z,0.00
2023-04-15T01:30:41.369Z,0.00
2023-04-15T01:31:41.372Z,0.00
2023-04-15T01:32:41.406Z,0.00
2023-04-15T01:33:41.363Z,0.00
2023-04-15T01:34:41.324Z,0.00
2023-04-15T01:35:41.303Z,0.00
2023-04-15T01:36:41.303Z,0.00
2023-04-15T01:37:41.279Z,0.00
2023-04-15T01:38:41.254Z,0.00
2023-04-15T01:39:41.287Z,0.00
2023-04-15T01:40:41.238Z,0.00
2023-04-15T01:41:41.240Z,0.00
2023-04-15T01:42:41.213Z,0.00
2023-04-15T01:43:41.210Z,0.00
2023-04-15T01:44:41.219Z,0.00
2023-04-15T01:45:41.180Z,0.00
2023-04-15T01:46:41.225Z,0.00
2023-04-15T01:47:41.170Z,0.00
2023-04-15T01:48:41.143Z,0.00
2023-04-15T01:49:41.163Z,0.00
2023-04-15T01:50:41.124Z,0.00
2023-04-15T01:51:41.106Z,0.00
2023-04-15T01:52:41.109Z,0.00
2023-04-15T01:53:41.074Z,0.00
2023-04-15T01:54:41.063Z,0.00
2023-04-15T01:55:41.092Z,0.00
2023-04-15T01:56:41.054Z,0.00
2023-04-15T01:57:41.017Z,0.00
2023-04-15T01:58:41.017Z,0.00
2023-04-15T01:59:41.031Z,0.00
2023-04-15T02:00:41.021Z,0.00
2023-04-15T02:01:41.012Z,0.00
2023-04-15T02:02:41.055Z,0.00
2023-04-15T02:03:41.069Z,0.00
2023-04-15T02:04:40.930Z,0.00
2023-04-15T02:05:40.930Z,0.00
2023-04-15T02:06:41.120Z,0.00
2023-04-15T02:07:40.906Z,0.00
2023-04-15T02:08:40.880Z,0.00
2023-04-15T02:09:40.880Z,0.00
2023-04-15T02:10:40.866Z,0.00
2023-04-15T02:11:40.870Z,0.00
2023-04-15T02:12:40.825Z,0.00
2023-04-15T02:13:40.826Z,0.00
2023-04-15T02:14:40.803Z,0.00
2023-04-15T02:15:40.802Z,0.00
2023-04-15T02:16:40.849Z,0.00
2023-04-15T02:17:40.808Z,0.00
2023-04-15T02:18:40.756Z,0.00
2023-04-15T02:19:40.749Z,0.00
2023-04-15T02:20:40.732Z,0.00
2023-04-15T02:21:40.828Z,0.00
2023-04-15T02:22:40.735Z,0.00
2023-04-15T02:23:40.689Z,0.00
2023-04-15T02:24:40.674Z,0.00
2023-04-15T02:25:40.678Z,0.00
2023-04-15T02:26:40.668Z,0.00
2023-04-15T02:27:40.633Z,0.00
2023-04-15T02:28:40.625Z,0.00
2023-04-15T02:29:40.632Z,0.00
2023-04-15T02:30:40.612Z,0.00
2023-04-15T02:31:40.802Z,0.00
2023-04-15T02:32:40.628Z,0.00
2023-04-15T02:33:40.574Z,0.00
2023-04-15T02:34:40.553Z,0.00
2023-04-15T02:35:40.539Z,0.00
2023-04-15T02:36:40.526Z,0.00
2023-04-15T02:37:40.533Z,0.00
2023-04-15T02:38:40.504Z,0.00
2023-04-15T02:39:40.507Z,0.00
2023-04-15T02:40:40.478Z,0.00
2023-04-15T02:41:40.455Z,0.00
2023-04-15T02:42:40.471Z,0.00
2023-04-15T02:43:40.500Z,0.00
2023-04-15T02:44:40.428Z,0.00
2023-04-15T02:45:40.479Z,0.00
2023-04-15T02:46:40.419Z,0.00
2023-04-15T02:47:40.437Z,0.00
2023-04-15T02:48:40.374Z,0.00
2023-04-15T02:49:40.354Z,0.00
2023-04-15T02:50:40.344Z,0.00
2023-04-15T02:51:40.332Z,0.00
2023-04-15T02:52:40.347Z,0.00
2023-04-15T02:53:40.324Z,0.00
2023-04-15T02:54:40.307Z,0.00
2023-04-15T02:55:40.277Z,0.00
2023-04-15T02:56:40.269Z,0.00
2023-04-15T02:57:40.248Z,0.00
2023-04-15T02:58:40.268Z,0.00
2023-04-15T02:59:40.238Z,0.00
2023-04-15T03:00:41.689Z,0.00
2023-04-15T03:01:40.238Z,0.00
2023-04-15T03:02:40.290Z,0.00
2023-04-15T03:03:40.338Z,0.00
2023-04-15T03:04:40.161Z,0.00
2023-04-15T03:05:40.141Z,0.00
2023-04-15T03:06:40.132Z,0.00
2023-04-15T03:07:40.122Z,0.00
2023-04-15T03:08:40.187Z,0.00
2023-04-15T03:09:40.108Z,0.00
2023-04-15T03:10:40.103Z,0.00
2023-04-15T03:11:40.077Z,0.00
2023-04-15T03:12:40.082Z,0.00
2023-04-15T03:13:40.044Z,0.00
2023-04-15T03:14:40.073Z,0.00
2023-04-15T03:15:40.075Z,0.00
2023-04-15T03:16:40.008Z,0.00
2023-04-15T03:17:40.095Z,0.00
2023-04-15T03:18:40.001Z,0.00
2023-04-15T03:19:40.044Z,0.00
2023-04-15T03:20:40.073Z,0.00
2023-04-15T03:21:39.974Z,0.00
2023-04-15T03:22:39.962Z,0.00
2023-04-15T03:23:40.013Z,0.00
2023-04-15T03:24:40.035Z,0.00
2023-04-15T03:25:39.948Z,0.00
2023-04-15T03:26:39.925Z,0.00
2023-04-15T03:27:39.864Z,0.00
2023-04-15T03:28:39.847Z,0.00
2023-04-15T03:29:39.895Z,0.00
2023-04-15T03:30:39.849Z,0.00
2023-04-15T03:31:39.901Z,0.00
2023-04-15T03:32:39.903Z,0.00
2023-04-15T03:33:39.795Z,0.00
2023-04-15T03:34:39.796Z,0.00
2023-04-15T03:35:39.768Z,0.00
2023-04-15T03:36:39.851Z,0.00
2023-04-15T03:37:39.758Z,0.00
2023-04-15T03:38:39.755Z,0.00
2023-04-15T03:39:39.713Z,0.00
2023-04-15T03:40:39.695Z,0.00
2023-04-15T03:41:39.707Z,0.00
2023-04-15T03:42:39.739Z,0.00
2023-04-15T03:43:39.717Z,0.00
2023-04-15T03:44:39.648Z,0.00
2023-04-15T03:45:39.634Z,0.00
2023-04-15T03:46:39.689Z,0.00
2023-04-15T03:47:39.660Z,0.00
2023-04-15T03:48:39.612Z,0.00
2023-04-15T03:49:39.583Z,0.00
2023-04-15T03:50:39.570Z,0.00
2023-04-15T03:51:39.561Z,0.00
2023-04-15T03:52:39.576Z,0.00
2023-04-15T03:53:39.557Z,0.00
2023-04-15T03:54:39.524Z,0.00
2023-04-15T03:55:39.515Z,0.00
2023-04-15T03:56:39.498Z,0.00
2023-04-15T03:57:39.538Z,0.00
2023-04-15T03:58:39.483Z,0.00
2023-04-15T03:59:39.472Z,0.00
2023-04-15T04:00:39.449Z,0.00
2023-04-15T04:01:39.444Z,0.00
2023-04-15T04:02:39.588Z,0.00
2023-04-15T04:03:39.586Z,0.00
2023-04-15T04:04:39.569Z,0.00
2023-04-15T04:05:39.378Z,0.00
2023-04-15T04:06:39.360Z,0.00
2023-04-15T04:07:39.374Z,0.00
2023-04-15T04:08:39.336Z,0.00
2023-04-15T04:09:39.333Z,0.00
2023-04-15T04:10:39.337Z,0.00
2023-04-15T04:11:39.298Z,0.00
2023-04-15T04:12:39.280Z,0.00
2023-04-15T04:13:39.281Z,0.00
2023-04-15T04:14:39.263Z,0.00
2023-04-15T04:15:39.316Z,0.00
2023-04-15T04:16:39.272Z,0.00
2023-04-15T04:17:39.285Z,0.00
2023-04-15T04:18:39.206Z,0.00
2023-04-15T04:19:39.204Z,0.00
2023-04-15T04:20:39.183Z,4.00
2023-04-15T04:21:39.189Z,0.00
2023-04-15T04:22:39.161Z,0.00
2023-04-15T04:23:39.168Z,0.00
2023-04-15T04:24:39.136Z,4.00
2023-04-15T04:25:39.181Z,4.00
2023-04-15T04:26:39.174Z,4.00
2023-04-15T04:27:39.123Z,4.00
2023-04-15T04:28:39.075Z,4.00
2023-04-15T04:29:39.068Z,4.00
2023-04-15T04:30:39.048Z,8.00
2023-04-15T04:31:39.079Z,4.00
2023-04-15T04:32:39.095Z,8.00
2023-04-15T04:33:39.035Z,8.00
2023-04-15T04:34:39.038Z,8.00
2023-04-15T04:35:38.984Z,8.00
2023-04-15T04:36:38.992Z,12.00
2023-04-15T04:37:38.995Z,8.00
2023-04-15T04:38:38.966Z,12.00
2023-04-15T04:39:38.936Z,16.00
2023-04-15T04:40:38.927Z,12.00
2023-04-15T04:41:38.911Z,16.00
2023-04-15T04:42:40.203Z,16.00
2023-04-15T04:43:38.923Z,16.00
2023-04-15T04:44:38.868Z,16.00
2023-04-15T04:45:38.920Z,20.00
2023-04-15T04:46:38.837Z,20.00
2023-04-15T04:47:38.866Z,24.00
2023-04-15T04:48:38.823Z,24.00
2023-04-15T04:49:38.827Z,24.00
2023-04-15T04:50:38.812Z,24.00
2023-04-15T04:51:38.792Z,32.00
2023-04-15T04:52:38.772Z,32.00
2023-04-15T04:53:38.786Z,32.00
2023-04-15T04:54:38.796Z,36.00
2023-04-15T04:55:38.768Z,36.00
2023-04-15T04:56:38.720Z,40.00
2023-04-15T04:57:38.721Z,40.00
2023-04-15T04:58:38.694Z,44.00
2023-04-15T04:59:38.672Z,44.00
2023-04-15T05:00:38.707Z,48.00
2023-04-15T05:01:38.716Z,48.00
2023-04-15T05:02:38.811Z,52.00
2023-04-15T05:03:38.708Z,52.00
2023-04-15T05:04:38.624Z,56.00
2023-04-15T05:05:38.799Z,60.00
2023-04-15T05:06:38.609Z,64.00
2023-04-15T05:07:38.604Z,68.00
2023-04-15T05:08:40.322Z,68.00
2023-04-15T05:09:38.548Z,72.00
2023-04-15T05:10:38.564Z,80.00
2023-04-15T05:11:38.535Z,80.00
2023-04-15T05:12:38.597Z,84.00
2023-04-15T05:13:38.563Z,88.00
2023-04-15T05:14:38.495Z,92.00
2023-04-15T05:15:38.564Z,96.00
2023-04-15T05:16:38.473Z,104.00
2023-04-15T05:17:38.531Z,108.00
2023-04-15T05:18:38.447Z,116.00
2023-04-15T05:19:38.433Z,120.00
2023-04-15T05:20:38.459Z,124.00
2023-04-15T05:21:39.539Z,128.00
2023-04-15T05:22:38.408Z,136.00
2023-04-15T05:23:38.400Z,140.00
2023-04-15T05:24:38.359Z,148.00
2023-04-15T05:25:38.388Z,152.00
2023-04-15T05:26:38.337Z,160.00
2023-04-15T05:27:38.343Z,160.00
2023-04-15T05:28:38.334Z,164.00
2023-04-15T05:29:38.354Z,168.00
2023-04-15T05:30:38.455Z,172.00
2023-04-15T05:31:38.398Z,172.00
2023-04-15T05:32:38.328Z,176.00
2023-04-15T05:33:38.303Z,180.00
2023-04-15T05:34:38.243Z,184.00
2023-04-15T05:35:38.257Z,184.00
2023-04-15T05:36:38.263Z,184.00
2023-04-15T05:37:38.203Z,188.00
2023-04-15T05:38:38.177Z,188.00
2023-04-15T05:39:38.182Z,188.00
2023-04-15T05:40:38.193Z,192.00
2023-04-15T05:41:38.155Z,192.00
2023-04-15T05:42:38.167Z,192.00
2023-04-15T05:43:38.136Z,196.00
2023-04-15T05:44:38.131Z,196.00
2023-04-15T05:45:38.100Z,196.00
2023-04-15T05:46:38.152Z,196.00
2023-04-15T05:47:38.125Z,200.00
2023-04-15T05:48:38.071Z,200.00
2023-04-15T05:49:38.075Z,204.00
2023-04-15T05:50:38.044Z,204.00
2023-04-15T05:51:38.051Z,208.00
2023-04-15T05:52:37.997Z,208.00
2023-04-15T05:53:37.981Z,212.00
2023-04-15T05:54:38.755Z,216.00
2023-04-15T05:55:37.986Z,216.00
2023-04-15T05:56:37.986Z,220.00
2023-04-15T05:57:37.940Z,224.00
2023-04-15T05:58:37.931Z,232.00
2023-04-15T05:59:37.914Z,232.00
2023-04-15T06:00:37.934Z,236.00
2023-04-15T06:01:37.901Z,236.00
2023-04-15T06:02:38.171Z,240.00
2023-04-15T06:03:38.017Z,244.00
2023-04-15T06:04:37.967Z,248.00
2023-04-15T06:05:37.877Z,248.00
2023-04-15T06:06:37.824Z,260.00
2023-04-15T06:07:37.827Z,264.00
2023-04-15T06:08:37.800Z,272.00
2023-04-15T06:09:37.792Z,280.00
2023-04-15T06:10:37.777Z,288.00
2023-04-15T06:11:37.805Z,296.00
2023-04-15T06:12:37.768Z,308.00
2023-04-15T06:13:37.739Z,320.00
2023-04-15T06:14:37.754Z,332.00
2023-04-15T06:15:37.720Z,344.00
2023-04-15T06:16:37.974Z,352.00
2023-04-15T06:17:37.751Z,364.00
2023-04-15T06:18:37.691Z,372.00
2023-04-15T06:19:37.661Z,384.00
2023-04-15T06:20:37.645Z,392.00
2023-04-15T06:21:37.633Z,396.00
2023-04-15T06:22:37.652Z,404.00
2023-04-15T06:23:37.641Z,408.00
2023-04-15T06:24:37.592Z,412.00
2023-04-15T06:25:37.579Z,420.00
2023-04-15T06:26:37.575Z,420.00
2023-04-15T06:27:37.598Z,424.00
2023-04-15T06:28:37.580Z,420.00
2023-04-15T06:29:37.523Z,424.00
2023-04-15T06:30:37.524Z,424.00
2023-04-15T06:31:37.541Z,428.00
2023-04-15T06:32:37.551Z,428.00
2023-04-15T06:33:37.503Z,432.00
2023-04-15T06:34:37.466Z,428.00
2023-04-15T06:35:37.456Z,424.00
2023-04-15T06:36:37.429Z,428.00
2023-04-15T06:37:37.450Z,424.00
2023-04-15T06:38:37.447Z,424.00
2023-04-15T06:39:37.393Z,428.00
2023-04-15T06:40:37.391Z,420.00
2023-04-15T06:41:37.378Z,420.00
2023-04-15T06:42:37.382Z,428.00
2023-04-15T06:43:37.356Z,436.00
2023-04-15T06:44:37.524Z,456.00
2023-04-15T06:45:37.358Z,476.00
2023-04-15T06:46:37.304Z,492.00
2023-04-15T06:47:37.336Z,500.00
2023-04-15T06:48:37.285Z,500.00
2023-04-15T06:49:37.292Z,508.00
2023-04-15T06:50:37.263Z,492.00
2023-04-15T06:51:37.233Z,484.00
2023-04-15T06:52:37.229Z,500.00
2023-04-15T06:53:37.268Z,516.00
2023-04-15T06:54:37.242Z,552.00
2023-04-15T06:55:37.191Z,564.00
2023-04-15T06:56:37.221Z,556.00
2023-04-15T06:57:37.200Z,548.00
2023-04-15T06:58:37.149Z,548.00
2023-04-15T06:59:37.218Z,572.00
2023-04-15T07:00:37.145Z,588.00
2023-04-15T07:01:37.201Z,580.00
2023-04-15T07:02:37.202Z,576.00
2023-04-15T07:03:37.091Z,568.00
2023-04-15T07:04:37.199Z,568.00
2023-04-15T07:05:37.055Z,568.00
2023-04-15T07:06:37.056Z,568.00
2023-04-15T07:07:37.038Z,572.00
2023-04-15T07:08:37.034Z,568.00
2023-04-15T07:09:37.212Z,568.00
2023-04-15T07:10:37.002Z,572.00
2023-04-15T07:11:37.054Z,576.00
2023-04-15T07:12:36.987Z,576.00
2023-04-15T07:13:36.951Z,576.00
2023-04-15T07:14:36.943Z,576.00
2023-04-15T07:15:36.928Z,576.00
2023-04-15T07:16:36.970Z,572.00
2023-04-15T07:17:36.938Z,572.00
2023-04-15T07:18:36.897Z,572.00
2023-04-15T07:19:36.877Z,572.00
2023-04-15T07:20:36.869Z,576.00
2023-04-15T07:21:36.888Z,580.00
2023-04-15T07:22:36.878Z,584.00
2023-04-15T07:23:36.913Z,588.00
2023-04-15T07:24:36.813Z,592.00
2023-04-15T07:25:36.809Z,596.00
2023-04-15T07:26:36.813Z,608.00
2023-04-15T07:27:36.779Z,612.00
2023-04-15T07:28:36.759Z,620.00
2023-04-15T07:29:36.779Z,632.00
2023-04-15T07:30:36.773Z,644.00
2023-04-15T07:31:36.901Z,656.00
2023-04-15T07:32:36.740Z,668.00
2023-04-15T07:33:36.716Z,676.00
2023-04-15T07:34:36.704Z,684.00
2023-04-15T07:35:36.708Z,672.00
2023-04-15T07:36:36.657Z,680.00
2023-04-15T07:37:36.661Z,688.00
2023-04-15T07:38:36.668Z,700.00
2023-04-15T07:39:36.633Z,704.00
2023-04-15T07:40:36.611Z,708.00
2023-04-15T07:41:36.597Z,708.00
2023-04-15T07:42:36.592Z,708.00
2023-04-15T07:43:36.571Z,712.00
2023-04-15T07:44:36.590Z,712.00
2023-04-15T07:45:36.543Z,708.00
2023-04-15T07:46:36.646Z,708.00
2023-04-15T07:47:36.630Z,708.00
2023-04-15T07:48:37.556Z,708.00
2023-04-15T07:49:36.710Z,708.00
2023-04-15T07:50:36.479Z,708.00
2023-04-15T07:51:36.475Z,708.00
2023-04-15T07:52:36.462Z,712.00
2023-04-15T07:53:36.460Z,716.00
2023-04-15T07:54:36.444Z,716.00
2023-04-15T07:55:36.414Z,712.00
2023-04-15T07:56:36.407Z,720.00
2023-04-15T07:57:36.392Z,728.00
2023-04-15T07:58:36.425Z,728.00
2023-04-15T07:59:36.364Z,732.00
2023-04-15T08:00:36.367Z,740.00
2023-04-15T08:01:36.374Z,744.00
2023-04-15T08:02:38.169Z,752.00
2023-04-15T08:03:36.514Z,764.00
2023-04-15T08:04:36.640Z,780.00
2023-04-15T08:05:36.292Z,784.00
2023-04-15T08:06:36.306Z,788.00
2023-04-15T08:07:36.264Z,792.00
2023-04-15T08:08:36.260Z,796.00
2023-04-15T08:09:36.237Z,812.00
2023-04-15T08:10:36.225Z,824.00
2023-04-15T08:11:36.364Z,840.00
2023-04-15T08:12:36.219Z,852.00
2023-04-15T08:13:36.184Z,868.00
2023-04-15T08:14:36.231Z,896.00
2023-04-15T08:15:36.189Z,924.00
2023-04-15T08:16:36.276Z,948.00
2023-04-15T08:17:36.218Z,956.00
2023-04-15T08:18:36.116Z,964.00
2023-04-15T08:19:36.126Z,992.00
2023-04-15T08:20:36.121Z,1012.00
2023-04-15T08:21:36.083Z,1024.00
2023-04-15T08:22:36.076Z,1016.00
2023-04-15T08:23:36.053Z,1000.00
2023-04-15T08:24:36.042Z,1004.00
2023-04-15T08:25:36.023Z,1016.00
2023-04-15T08:26:36.065Z,996.00
2023-04-15T08:27:36.002Z,1000.00
2023-04-15T08:28:36.012Z,1040.00
2023-04-15T08:29:35.988Z,1088.00
2023-04-15T08:30:35.979Z,1156.00
2023-04-15T08:31:36.025Z,1180.00
2023-04-15T08:32:35.967Z,1128.00
2023-04-15T08:33:35.940Z,1236.00
2023-04-15T08:34:35.951Z,1252.00
2023-04-15T08:35:35.923Z,1208.00
2023-04-15T08:36:35.877Z,1144.00
2023-04-15T08:37:35.930Z,1132.00
2023-04-15T08:38:35.869Z,864.00
2023-04-15T08:39:35.850Z,952.00
2023-04-15T08:40:35.841Z,808.00
2023-04-15T08:41:35.828Z,796.00
2023-04-15T08:42:35.834Z,792.00
2023-04-15T08:43:35.823Z,844.00
2023-04-15T08:44:35.817Z,820.00
2023-04-15T08:45:35.831Z,920.00
2023-04-15T08:46:35.776Z,968.00
2023-04-15T08:47:35.798Z,980.00
2023-04-15T08:48:35.772Z,868.00
2023-04-15T08:49:35.716Z,1080.00
2023-04-15T08:50:35.725Z,972.00
2023-04-15T08:51:35.772Z,944.00
2023-04-15T08:52:35.697Z,1208.00
2023-04-15T08:53:35.693Z,1300.00
2023-04-15T08:54:35.654Z,1428.00
2023-04-15T08:55:35.653Z,1480.00
2023-04-15T08:56:35.698Z,1580.00
2023-04-15T08:57:35.638Z,1656.00
2023-04-15T08:58:35.605Z,1072.00
2023-04-15T08:59:35.590Z,1100.00
2023-04-15T09:00:35.612Z,1772.00
2023-04-15T09:01:35.725Z,1388.00
2023-04-15T09:02:35.697Z,1716.00
2023-04-15T09:03:35.688Z,1684.00
2023-04-15T09:04:35.555Z,1044.00
2023-04-15T09:05:35.524Z,956.00
2023-04-15T09:06:35.510Z,908.00
2023-04-15T09:07:35.553Z,852.00
2023-04-15T09:08:35.465Z,728.00
2023-04-15T09:09:35.512Z,716.00
2023-04-15T09:10:35.458Z,544.00
2023-04-15T09:11:35.464Z,460.00
2023-04-15T09:12:35.417Z,472.00
2023-04-15T09:13:35.451Z,504.00
2023-04-15T09:14:35.402Z,544.00
2023-04-15T09:15:35.385Z,584.00
2023-04-15T09:16:35.434Z,600.00
2023-04-15T09:17:35.373Z,600.00
2023-04-15T09:18:35.377Z,624.00
2023-04-15T09:19:35.358Z,628.00
2023-04-15T09:20:35.350Z,612.00
2023-04-15T09:21:35.323Z,668.00
2023-04-15T09:22:35.297Z,664.00
2023-04-15T09:23:35.285Z,652.00
2023-04-15T09:24:35.267Z,664.00
2023-04-15T09:25:35.349Z,660.00
2023-04-15T09:26:35.243Z,668.00
2023-04-15T09:27:35.244Z,632.00
2023-04-15T09:28:35.238Z,556.00
2023-04-15T09:29:35.216Z,520.00
2023-04-15T09:30:35.278Z,540.00
2023-04-15T09:31:35.174Z,552.00
2023-04-15T09:32:35.200Z,560.00
2023-04-15T09:33:35.153Z,584.00
2023-04-15T09:34:35.128Z,604.00
2023-04-15T09:35:35.137Z,604.00
2023-04-15T09:36:35.152Z,608.00
2023-04-15T09:37:35.108Z,600.00
2023-04-15T09:38:35.079Z,624.00
2023-04-15T09:39:35.063Z,648.00
2023-04-15T09:40:35.070Z,648.00
2023-04-15T09:41:35.210Z,644.00
2023-04-15T09:42:35.036Z,684.00
2023-04-15T09:43:35.015Z,728.00
2023-04-15T09:44:35.025Z,752.00
2023-04-15T09:45:35.000Z,776.00
2023-04-15T09:46:35.005Z,796.00
2023-04-15T09:47:35.017Z,760.00
2023-04-15T09:48:34.979Z,684.00
2023-04-15T09:49:34.988Z,644.00
2023-04-15T09:50:34.932Z,676.00
2023-04-15T09:51:34.917Z,708.00
2023-04-15T09:52:34.940Z,672.00
2023-04-15T09:53:34.882Z,624.00
2023-04-15T09:54:34.895Z,644.00
2023-04-15T09:55:34.865Z,608.00
2023-04-15T09:56:34.862Z,768.00
2023-04-15T09:57:34.837Z,796.00
2023-04-15T09:58:34.859Z,816.00
2023-04-15T09:59:34.820Z,816.00
2023-04-15T10:00:34.798Z,796.00
2023-04-15T10:01:34.850Z,752.00
2023-04-15T10:02:35.026Z,752.00
2023-04-15T10:03:34.929Z,748.00
2023-04-15T10:04:34.755Z,668.00
2023-04-15T10:05:34.758Z,608.00
2023-04-15T10:06:34.777Z,584.00
2023-04-15T10:07:34.741Z,616.00
2023-04-15T10:08:34.723Z,616.00
2023-04-15T10:09:34.697Z,652.00
2023-04-15T10:10:34.742Z,764.00
2023-04-15T10:11:34.674Z,852.00
2023-04-15T10:12:34.648Z,932.00
2023-04-15T10:13:34.662Z,968.00
2023-04-15T10:14:34.634Z,964.00
2023-04-15T10:15:34.826Z,988.00
2023-04-15T10:16:34.595Z,964.00
2023-04-15T10:17:34.648Z,916.00
2023-04-15T10:18:34.571Z,880.00
2023-04-15T10:19:34.564Z,896.00
2023-04-15T10:20:34.581Z,908.00
2023-04-15T10:21:34.529Z,928.00
2023-04-15T10:22:34.514Z,836.00
2023-04-15T10:23:34.507Z,780.00
2023-04-15T10:24:34.516Z,752.00
2023-04-15T10:25:34.515Z,676.00
2023-04-15T10:26:34.597Z,624.00
2023-04-15T10:27:34.451Z,652.00
2023-04-15T10:28:34.445Z,728.00
2023-04-15T10:29:34.432Z,804.00
2023-04-15T10:30:34.430Z,860.00
2023-04-15T10:31:34.508Z,900.00
2023-04-15T10:32:34.445Z,920.00
2023-04-15T10:33:34.402Z,936.00
2023-04-15T10:34:34.366Z,916.00
2023-04-15T10:35:34.346Z,892.00
2023-04-15T10:36:34.333Z,896.00
2023-04-15T10:37:34.357Z,920.00
2023-04-15T10:38:34.330Z,996.00
2023-04-15T10:39:34.606Z,984.00
2023-04-15T10:40:34.279Z,976.00
2023-04-15T10:41:34.282Z,816.00
2023-04-15T10:42:34.275Z,684.00
2023-04-15T10:43:34.261Z,552.00
2023-04-15T10:44:34.258Z,448.00
2023-04-15T10:45:34.234Z,420.00
2023-04-15T10:46:34.279Z,436.00
2023-04-15T10:47:34.225Z,440.00
2023-04-15T10:48:34.215Z,400.00
2023-04-15T10:49:34.164Z,372.00
2023-04-15T10:50:34.151Z,404.00
2023-04-15T10:51:34.130Z,436.00
2023-04-15T10:52:34.129Z,420.00
2023-04-15T10:53:34.139Z,364.00
2023-04-15T10:54:34.166Z,316.00
2023-04-15T10:55:34.098Z,292.00
2023-04-15T10:56:34.073Z,280.00
2023-04-15T10:57:34.066Z,272.00
2023-04-15T10:58:34.065Z,268.00
2023-04-15T10:59:34.922Z,264.00
2023-04-15T11:00:34.052Z,272.00
2023-04-15T11:01:34.046Z,272.00
2023-04-15T11:02:34.294Z,256.00
2023-04-15T11:03:34.127Z,248.00
2023-04-15T11:04:34.118Z,236.00
2023-04-15T11:05:33.957Z,224.00
2023-04-15T11:06:33.996Z,228.00
2023-04-15T11:07:33.952Z,236.00
2023-04-15T11:08:33.917Z,248.00
2023-04-15T11:09:33.917Z,252.00
2023-04-15T11:10:33.888Z,240.00
2023-04-15T11:11:33.877Z,232.00
2023-04-15T11:12:33.891Z,244.00
2023-04-15T11:13:33.857Z,264.00
2023-04-15T11:14:33.844Z,276.00
2023-04-15T11:15:33.824Z,284.00
2023-04-15T11:16:34.048Z,300.00
2023-04-15T11:17:33.824Z,312.00
2023-04-15T11:18:33.786Z,324.00
2023-04-15T11:19:33.768Z,324.00
2023-04-15T11:20:33.761Z,320.00
2023-04-15T11:21:33.765Z,296.00
2023-04-15T11:22:33.744Z,300.00
2023-04-15T11:23:33.732Z,328.00
2023-04-15T11:24:33.704Z,352.00
2023-04-15T11:25:33.705Z,356.00
2023-04-15T11:26:33.676Z,348.00
2023-04-15T11:27:33.670Z,336.00
2023-04-15T11:28:33.772Z,324.00
2023-04-15T11:29:33.654Z,308.00
2023-04-15T11:30:33.616Z,300.00
2023-04-15T11:31:33.624Z,304.00
2023-04-15T11:32:33.608Z,312.00
2023-04-15T11:33:33.598Z,316.00
2023-04-15T11:34:35.045Z,316.00
2023-04-15T11:35:33.600Z,316.00
2023-04-15T11:36:33.551Z,296.00
2023-04-15T11:37:33.537Z,284.00
2023-04-15T11:38:33.528Z,268.00
2023-04-15T11:39:33.553Z,268.00
2023-04-15T11:40:33.504Z,284.00
2023-04-15T11:41:33.490Z,304.00
2023-04-15T11:42:46.545Z,316.00
2023-04-15T11:43:34.516Z,332.00
2023-04-15T11:44:33.519Z,352.00
2023-04-15T11:45:33.441Z,360.00
2023-04-15T11:46:33.442Z,336.00
2023-04-15T11:47:33.454Z,304.00
2023-04-15T11:48:33.429Z,308.00
2023-04-15T11:49:33.416Z,324.00
2023-04-15T11:50:33.399Z,316.00
2023-04-15T11:51:33.366Z,312.00
2023-04-15T11:52:33.343Z,316.00
2023-04-15T11:53:33.329Z,328.00
2023-04-15T11:54:33.358Z,328.00
2023-04-15T11:55:33.336Z,312.00
2023-04-15T11:56:33.289Z,276.00
2023-04-15T11:57:33.286Z,240.00
2023-04-15T11:58:33.268Z,220.00
2023-04-15T11:59:44.509Z,220.00
2023-04-15T12:00:34.279Z,224.00
2023-04-15T12:01:33.366Z,244.00
2023-04-15T12:02:33.358Z,260.00
2023-04-15T12:03:33.398Z,260.00
2023-04-15T12:04:33.339Z,268.00
2023-04-15T12:05:33.209Z,284.00
2023-04-15T12:06:33.232Z,276.00
2023-04-15T12:07:33.149Z,248.00
2023-04-15T12:08:33.135Z,232.00
2023-04-15T12:09:33.118Z,236.00
2023-04-15T12:10:33.131Z,240.00
2023-04-15T12:11:33.132Z,240.00
2023-04-15T12:12:33.100Z,240.00
2023-04-15T12:13:33.067Z,236.00
2023-04-15T12:14:33.068Z,228.00
2023-04-15T12:15:33.053Z,228.00
2023-04-15T12:16:34.157Z,220.00
2023-04-15T12:17:51.553Z,208.00
2023-04-15T12:18:34.003Z,196.00
2023-04-15T12:19:32.995Z,192.00
2023-04-15T12:20:32.985Z,192.00
2023-04-15T12:21:32.987Z,188.00
2023-04-15T12:22:32.969Z,184.00
2023-04-15T12:23:32.952Z,188.00
2023-04-15T12:24:32.930Z,192.00
2023-04-15T12:25:32.924Z,200.00
2023-04-15T12:26:32.897Z,200.00
2023-04-15T12:27:32.928Z,216.00
2023-04-15T12:28:32.882Z,232.00
2023-04-15T12:29:32.874Z,252.00
2023-04-15T12:30:32.858Z,260.00
2023-04-15T12:31:32.857Z,272.00
2023-04-15T12:32:32.905Z,272.00
2023-04-15T12:33:32.828Z,252.00
2023-04-15T12:34:32.828Z,232.00
2023-04-15T12:35:32.802Z,236.00
2023-04-15T12:36:32.777Z,232.00
2023-04-15T12:37:32.761Z,216.00
2023-04-15T12:38:32.801Z,208.00
2023-04-15T12:39:32.744Z,228.00
2023-04-15T12:40:32.715Z,240.00
2023-04-15T12:41:32.715Z,252.00
2023-04-15T12:42:32.697Z,236.00
2023-04-15T12:43:32.687Z,208.00
2023-04-15T12:44:32.705Z,192.00
2023-04-15T12:45:32.679Z,196.00
2023-04-15T12:46:32.756Z,216.00