createdAt,value
2022-08-16T00:00:39.361Z,0.00
2022-08-16T00:01:42.487Z,0.00
2022-08-16T00:02:46.752Z,0.13
2022-08-16T00:03:50.047Z,0.71
2022-08-16T00:04:53.270Z,0.57
2022-08-16T00:05:57.593Z,0.00
2022-08-16T00:07:00.612Z,0.00
2022-08-16T00:08:04.818Z,0.00
2022-08-16T00:09:07.944Z,0.00
2022-08-16T00:10:21.022Z,0.00
2022-08-16T00:11:16.766Z,0.00
2022-08-16T00:12:20.210Z,0.00
2022-08-16T00:13:25.035Z,0.00
2022-08-16T00:14:30.440Z,0.00
2022-08-16T00:15:50.921Z,0.00
2022-08-16T00:17:05.688Z,0.00
2022-08-16T00:17:56.132Z,0.00
2022-08-16T00:18:47.090Z,0.00
2022-08-16T00:19:53.639Z,0.00
2022-08-16T00:20:54.983Z,0.00
2022-08-16T00:22:01.645Z,0.00
2022-08-16T00:23:03.498Z,0.00
2022-08-16T00:24:06.574Z,0.00
2022-08-16T00:25:10.773Z,0.00
2022-08-16T00:26:35.575Z,0.00
2022-08-16T00:27:18.172Z,0.00
2022-08-16T00:28:21.242Z,0.00
2022-08-16T00:29:24.321Z,0.00
2022-08-16T00:30:28.722Z,0.00
2022-08-16T00:31:59.334Z,0.00
2022-08-16T00:32:42.072Z,0.00
2022-08-16T00:33:50.314Z,0.00
2022-08-16T00:34:53.138Z,0.00
2022-08-16T00:35:53.663Z,0.00
2022-08-16T00:36:58.072Z,0.00
2022-08-16T00:38:02.372Z,0.00
2022-08-16T00:39:06.478Z,0.00
2022-08-16T00:40:34.862Z,0.00
2022-08-16T00:41:15.081Z,0.00
2022-08-16T00:42:30.121Z,0.00
2022-08-16T00:43:24.860Z,0.00
2022-08-16T00:44:31.883Z,0.00
2022-08-16T00:45:35.511Z,0.00
2022-08-16T00:46:37.365Z,0.00
2022-08-16T00:47:42.507Z,0.86
2022-08-16T00:48:45.759Z,0.57
2022-08-16T00:49:56.492Z,0.00
2022-08-16T00:50:55.224Z,0.00
2022-08-16T00:51:57.565Z,0.00
2022-08-16T00:53:00.854Z,0.00
2022-08-16T00:54:03.927Z,0.00
2022-08-16T00:55:08.335Z,0.00
2022-08-16T00:56:11.411Z,0.00
2022-08-16T00:57:15.634Z,0.00
2022-08-16T00:58:34.970Z,0.00
2022-08-16T00:59:23.974Z,0.00
2022-08-16T01:00:27.323Z,0.00
2022-08-16T01:01:31.662Z,0.00
2022-08-16T01:02:35.838Z,0.00
2022-08-16T01:03:41.566Z,0.43
2022-08-16T01:04:43.534Z,1.00
2022-08-16T01:05:47.854Z,0.37
2022-08-16T01:07:01.074Z,0.00
2022-08-16T01:07:55.333Z,0.00
2022-08-16T01:09:00.097Z,0.00
2022-08-16T01:10:02.927Z,0.00
2022-08-16T01:11:06.932Z,0.00
2022-08-16T01:12:10.679Z,0.00
2022-08-16T01:13:15.272Z,0.00
2022-08-16T01:14:20.261Z,0.00
2022-08-16T01:15:22.825Z,0.00
2022-08-16T01:16:28.335Z,0.00
2022-08-16T01:17:36.709Z,0.00
2022-08-16T01:18:40.428Z,0.25
2022-08-16T01:19:40.926Z,0.50
2022-08-16T01:20:47.449Z,0.00
2022-08-16T01:21:51.949Z,0.00
2022-08-16T01:22:55.824Z,0.00
2022-08-16T01:24:02.124Z,0.00
2022-08-16T01:25:03.133Z,0.00
2022-08-16T01:26:34.408Z,0.00
2022-08-16T01:27:10.725Z,0.00
2022-08-16T01:28:19.791Z,0.00
2022-08-16T01:29:19.441Z,0.50
2022-08-16T01:30:26.119Z,1.75
2022-08-16T01:31:31.039Z,0.50
2022-08-16T01:32:34.475Z,0.00
2022-08-16T01:33:37.114Z,0.00
2022-08-16T01:34:47.539Z,0.00
2022-08-16T01:35:44.229Z,0.00
2022-08-16T01:36:47.202Z,0.00
2022-08-16T01:37:53.904Z,0.00
2022-08-16T01:38:57.339Z,0.00
2022-08-16T01:39:59.919Z,0.00
2022-08-16T01:41:03.013Z,0.00
2022-08-16T01:42:12.200Z,0.00
2022-08-16T01:43:10.232Z,0.00
2022-08-16T01:44:14.382Z,0.00
2022-08-16T01:45:19.704Z,0.00
2022-08-16T01:46:29.462Z,0.00
2022-08-16T01:47:27.057Z,0.00
2022-08-16T01:48:31.153Z,0.00
2022-08-16T01:49:42.962Z,0.00
2022-08-16T01:50:42.034Z,0.00
2022-08-16T01:51:43.676Z,0.00
2022-08-16T01:52:46.968Z,0.00
2022-08-16T01:53:55.395Z,0.00
2022-08-16T01:54:54.353Z,0.00
2022-08-16T01:55:57.422Z,0.00
2022-08-16T01:57:00.542Z,0.00
2022-08-16T01:58:03.731Z,0.00
2022-08-16T01:59:06.842Z,0.00
2022-08-16T02:00:19.447Z,0.00
2022-08-16T02:01:15.635Z,0.00
2022-08-16T02:02:26.724Z,0.00
2022-08-16T02:03:26.554Z,0.00
2022-08-16T02:04:48.125Z,0.00
2022-08-16T02:05:32.981Z,0.00
2022-08-16T02:06:38.012Z,0.00
2022-08-16T02:07:44.126Z,0.00
2022-08-16T02:08:46.130Z,0.00
2022-08-16T02:09:58.648Z,0.00
2022-08-16T02:10:54.951Z,0.00
2022-08-16T02:11:58.064Z,0.00
2022-08-16T02:13:01.458Z,0.00
2022-08-16T02:14:05.726Z,0.00
2022-08-16T02:15:10.146Z,0.00
2022-08-16T02:16:18.450Z,0.00
2022-08-16T02:17:17.833Z,0.00
2022-08-16T02:18:21.932Z,0.43
2022-08-16T02:19:59.859Z,0.50
2022-08-16T02:20:30.767Z,0.00
2022-08-16T02:21:34.140Z,0.00
2022-08-16T02:22:37.424Z,0.00
2022-08-16T02:23:40.921Z,0.00
2022-08-16T02:24:45.845Z,0.00
2022-08-16T02:25:51.801Z,0.00
2022-08-16T02:26:54.147Z,0.00
2022-08-16T02:27:58.045Z,0.00
2022-08-16T02:29:02.357Z,0.00
2022-08-16T02:30:05.884Z,0.00
2022-08-16T02:31:09.232Z,0.00
2022-08-16T02:32:50.421Z,0.00
2022-08-16T02:33:16.821Z,0.00
2022-08-16T02:34:20.102Z,0.00
2022-08-16T02:35:24.723Z,0.00
2022-08-16T02:36:47.914Z,0.00
2022-08-16T02:37:51.392Z,0.00
2022-08-16T02:38:36.946Z,0.00
2022-08-16T02:39:41.478Z,0.00
2022-08-16T02:40:44.931Z,0.00
2022-08-16T02:41:53.146Z,0.00
2022-08-16T02:42:53.093Z,0.00
2022-08-16T02:43:56.608Z,0.00
2022-08-16T02:45:01.139Z,0.00
2022-08-16T02:46:07.465Z,0.00
2022-08-16T02:47:09.138Z,0.00
2022-08-16T02:48:29.001Z,0.00
2022-08-16T02:49:16.947Z,0.00
2022-08-16T02:50:54.088Z,0.00
2022-08-16T02:51:24.505Z,0.00
2022-08-16T02:52:29.384Z,0.00
2022-08-16T02:53:32.396Z,0.00
2022-08-16T02:54:35.924Z,0.00
2022-08-16T02:55:40.769Z,0.00
2022-08-16T02:56:47.880Z,0.00
2022-08-16T02:57:54.599Z,0.75
2022-08-16T02:58:53.835Z,0.50
2022-08-16T02:59:57.154Z,0.00
2022-08-16T03:01:00.375Z,0.00
2022-08-16T03:02:08.146Z,0.00
2022-08-16T03:03:10.537Z,0.00
2022-08-16T03:04:40.667Z,0.00
2022-08-16T03:05:17.258Z,0.00
2022-08-16T03:06:42.373Z,0.00
2022-08-16T03:07:27.604Z,0.00
2022-08-16T03:08:52.612Z,0.00
2022-08-16T03:09:34.799Z,0.00
2022-08-16T03:10:38.288Z,0.00
2022-08-16T03:11:42.710Z,0.00
2022-08-16T03:12:55.681Z,0.00
2022-08-16T03:13:51.530Z,0.00
2022-08-16T03:14:55.523Z,0.00
2022-08-16T03:15:59.116Z,0.00
2022-08-16T03:17:02.337Z,0.43
2022-08-16T03:18:05.683Z,0.57
2022-08-16T03:19:10.104Z,0.00
2022-08-16T03:20:13.405Z,0.00
2022-08-16T03:21:18.551Z,0.00
2022-08-16T03:22:29.081Z,0.00
2022-08-16T03:23:26.732Z,0.00
2022-08-16T03:24:31.431Z,0.00
2022-08-16T03:25:44.142Z,0.00
2022-08-16T03:26:39.839Z,0.00
2022-08-16T03:27:43.233Z,0.00
2022-08-16T03:28:46.820Z,0.00
2022-08-16T03:29:54.411Z,0.71
2022-08-16T03:30:55.343Z,0.50
2022-08-16T03:31:59.583Z,0.00
2022-08-16T03:33:03.745Z,0.00
2022-08-16T03:34:08.340Z,0.00
2022-08-16T03:35:12.052Z,0.00
2022-08-16T03:36:30.404Z,0.00
2022-08-16T03:37:20.775Z,0.00
2022-08-16T03:38:32.699Z,0.00
2022-08-16T03:39:28.515Z,0.00
2022-08-16T03:40:33.658Z,0.00
2022-08-16T03:41:50.424Z,0.00
2022-08-16T03:43:19.273Z,0.00
2022-08-16T03:43:51.724Z,0.00
2022-08-16T03:44:50.219Z,0.00
2022-08-16T03:45:53.672Z,0.00
2022-08-16T03:46:58.324Z,0.00
2022-08-16T03:48:01.179Z,0.00
2022-08-16T03:49:05.604Z,0.00
2022-08-16T03:50:26.146Z,0.00
2022-08-16T03:51:14.218Z,0.00
2022-08-16T03:52:17.511Z,0.00
2022-08-16T03:53:21.823Z,0.00
2022-08-16T03:54:25.100Z,0.00
2022-08-16T03:55:45.093Z,0.25
2022-08-16T03:56:33.817Z,0.50
2022-08-16T03:57:38.149Z,0.50
2022-08-16T03:58:42.588Z,0.00
2022-08-16T03:59:47.253Z,0.00
2022-08-16T04:00:59.166Z,0.00
2022-08-16T04:01:55.049Z,0.00
2022-08-16T04:02:58.949Z,0.00
2022-08-16T04:04:02.853Z,0.00
2022-08-16T04:05:07.053Z,0.00
2022-08-16T04:06:11.411Z,0.00
2022-08-16T04:07:14.652Z,0.00
2022-08-16T04:08:23.381Z,0.00
2022-08-16T04:09:22.340Z,0.00
2022-08-16T04:10:37.190Z,0.00
2022-08-16T04:11:36.960Z,0.00
2022-08-16T04:12:53.414Z,0.00
2022-08-16T04:14:00.469Z,0.00
2022-08-16T04:14:46.451Z,0.00
2022-08-16T04:15:48.288Z,0.00
2022-08-16T04:16:52.538Z,0.00
2022-08-16T04:17:55.866Z,0.00
2022-08-16T04:19:01.949Z,0.00
2022-08-16T04:20:03.576Z,0.00
2022-08-16T04:21:08.011Z,0.00
2022-08-16T04:22:11.475Z,0.00
2022-08-16T04:23:15.761Z,0.00
2022-08-16T04:24:19.040Z,0.00
2022-08-16T04:25:23.076Z,0.00
2022-08-16T04:26:30.944Z,0.00
2022-08-16T04:27:31.693Z,0.00
2022-08-16T04:28:56.718Z,0.00
2022-08-16T04:29:44.059Z,0.00
2022-08-16T04:30:44.318Z,0.00
2022-08-16T04:31:56.544Z,0.00
2022-08-16T04:32:52.921Z,0.00
2022-08-16T04:33:57.232Z,0.00
2022-08-16T04:35:03.412Z,0.00
2022-08-16T04:36:04.870Z,0.00
2022-08-16T04:37:09.031Z,0.00
2022-08-16T04:38:20.857Z,0.00
2022-08-16T04:39:16.714Z,0.00
2022-08-16T04:40:21.491Z,0.00
2022-08-16T04:41:32.633Z,0.00
2022-08-16T04:42:29.853Z,0.00
2022-08-16T04:43:33.036Z,0.00
2022-08-16T04:44:54.668Z,0.00
2022-08-16T04:45:40.849Z,0.00
2022-08-16T04:47:02.513Z,0.50
2022-08-16T04:47:56.018Z,0.50
2022-08-16T04:48:54.061Z,0.00
2022-08-16T04:49:58.498Z,0.50
2022-08-16T04:51:01.762Z,0.57
2022-08-16T04:52:05.918Z,0.50
2022-08-16T04:53:10.372Z,0.50
2022-08-16T04:54:14.688Z,0.00
2022-08-16T04:55:18.992Z,1.00
2022-08-16T04:56:22.273Z,1.57
2022-08-16T04:57:26.447Z,0.50
2022-08-16T04:58:45.811Z,0.00
2022-08-16T04:59:35.198Z,0.00
2022-08-16T05:00:38.482Z,0.00
2022-08-16T05:01:58.262Z,0.00
2022-08-16T05:02:47.232Z,0.00
2022-08-16T05:04:00.688Z,0.00
2022-08-16T05:04:56.330Z,0.00
2022-08-16T05:06:05.193Z,0.00
2022-08-16T05:07:04.024Z,0.00
2022-08-16T05:08:28.169Z,0.00
2022-08-16T05:09:12.338Z,0.00
2022-08-16T05:10:19.555Z,0.00
2022-08-16T05:11:19.813Z,0.00
2022-08-16T05:12:30.424Z,0.00
2022-08-16T05:13:40.590Z,0.00
2022-08-16T05:14:45.409Z,0.00
2022-08-16T05:15:37.262Z,0.00
2022-08-16T05:16:40.546Z,0.00
2022-08-16T05:17:44.249Z,0.00
2022-08-16T05:18:47.421Z,0.00
2022-08-16T05:19:57.242Z,0.00
2022-08-16T05:21:01.624Z,0.00
2022-08-16T05:21:59.568Z,0.00
2022-08-16T05:23:03.019Z,0.00
2022-08-16T05:24:06.257Z,0.00
2022-08-16T05:25:10.611Z,0.00
2022-08-16T05:26:19.804Z,0.00
2022-08-16T05:27:19.723Z,0.00
2022-08-16T05:28:30.766Z,0.00
2022-08-16T05:29:56.789Z,0.00
2022-08-16T05:30:34.753Z,0.00
2022-08-16T05:31:37.076Z,0.50
2022-08-16T05:32:47.432Z,0.50
2022-08-16T05:33:45.869Z,0.00
2022-08-16T05:34:50.531Z,0.00
2022-08-16T05:35:55.560Z,0.00
2022-08-16T05:36:58.691Z,0.00
2022-08-16T05:38:02.306Z,0.00
2022-08-16T05:39:05.491Z,0.00
2022-08-16T05:40:09.087Z,0.00
2022-08-16T05:41:14.004Z,0.00
2022-08-16T05:42:17.211Z,0.00
2022-08-16T05:43:21.595Z,0.50
2022-08-16T05:44:25.251Z,0.29
2022-08-16T05:45:28.987Z,0.00
2022-08-16T05:46:32.573Z,0.00
2022-08-16T05:47:43.225Z,0.43
2022-08-16T05:48:41.700Z,0.50
2022-08-16T05:49:46.114Z,0.00
2022-08-16T05:50:52.905Z,0.50
2022-08-16T05:51:55.422Z,0.50
2022-08-16T05:52:59.011Z,0.00
2022-08-16T05:54:03.754Z,0.50
2022-08-16T05:55:06.938Z,0.57
2022-08-16T05:56:11.469Z,0.00
2022-08-16T05:57:15.737Z,0.00
2022-08-16T05:58:31.735Z,0.00
2022-08-16T05:59:23.467Z,0.00
2022-08-16T06:00:27.354Z,0.00
2022-08-16T06:01:32.904Z,0.00
2022-08-16T06:02:35.661Z,0.00
2022-08-16T06:03:39.153Z,0.00
2022-08-16T06:04:44.974Z,0.00
2022-08-16T06:05:46.911Z,0.00
2022-08-16T06:06:56.134Z,0.00
2022-08-16T06:07:59.011Z,0.00
2022-08-16T06:09:02.794Z,0.00
2022-08-16T06:10:06.127Z,0.00
2022-08-16T06:11:10.170Z,0.00
2022-08-16T06:12:27.194Z,0.00
2022-08-16T06:13:18.037Z,0.00
2022-08-16T06:14:22.642Z,0.00
2022-08-16T06:15:27.079Z,0.00
2022-08-16T06:16:30.340Z,0.00
2022-08-16T06:17:42.812Z,0.00
2022-08-16T06:18:38.712Z,0.50
2022-08-16T06:19:44.457Z,0.57
2022-08-16T06:20:55.151Z,0.00
2022-08-16T06:21:55.175Z,0.00
2022-08-16T06:22:57.420Z,0.00
2022-08-16T06:24:00.949Z,0.00
2022-08-16T06:25:03.372Z,0.00
2022-08-16T06:26:08.014Z,0.00
2022-08-16T06:27:11.277Z,0.00
2022-08-16T06:28:16.634Z,0.00
2022-08-16T06:29:20.092Z,0.50
2022-08-16T06:30:24.314Z,0.00
2022-08-16T06:31:28.705Z,0.00
2022-08-16T06:32:36.991Z,0.00
2022-08-16T06:33:41.373Z,0.00
2022-08-16T06:34:56.682Z,0.00
2022-08-16T06:35:44.982Z,0.00
2022-08-16T06:36:48.548Z,0.00
2022-08-16T06:37:52.629Z,0.00
2022-08-16T06:38:56.875Z,0.00
2022-08-16T06:40:00.123Z,0.00
2022-08-16T06:41:03.384Z,0.00
2022-08-16T06:42:06.665Z,0.00
2022-08-16T06:43:10.680Z,0.00
2022-08-16T06:44:20.735Z,0.00
2022-08-16T06:45:19.182Z,0.00
2022-08-16T06:46:22.470Z,0.00
2022-08-16T06:47:41.910Z,0.00
2022-08-16T06:48:33.042Z,0.00
2022-08-16T06:49:34.597Z,0.00
2022-08-16T06:50:37.856Z,0.00
2022-08-16T06:51:48.274Z,0.00
2022-08-16T06:53:00.223Z,0.13
2022-08-16T06:53:52.744Z,0.25
2022-08-16T06:54:54.582Z,0.00
2022-08-16T06:55:58.374Z,0.00
2022-08-16T06:57:01.555Z,0.00
2022-08-16T06:58:08.329Z,0.00
2022-08-16T06:59:09.341Z,0.00
2022-08-16T07:00:24.648Z,0.00
2022-08-16T07:01:21.401Z,0.00
2022-08-16T07:02:32.940Z,0.00
2022-08-16T07:03:27.944Z,0.50
2022-08-16T07:04:32.377Z,0.37
2022-08-16T07:05:41.462Z,0.00
2022-08-16T07:06:39.408Z,0.00
2022-08-16T07:07:43.716Z,0.00
2022-08-16T07:08:47.105Z,0.00
2022-08-16T07:09:51.495Z,0.50
2022-08-16T07:10:54.679Z,0.43
2022-08-16T07:12:03.304Z,0.00
2022-08-16T07:13:04.442Z,0.00
2022-08-16T07:14:25.344Z,0.00
2022-08-16T07:15:18.733Z,0.00
2022-08-16T07:16:15.523Z,0.00
2022-08-16T07:17:18.805Z,0.00
2022-08-16T07:18:24.396Z,0.50
2022-08-16T07:19:33.648Z,0.00
2022-08-16T07:20:36.049Z,0.50
2022-08-16T07:21:46.304Z,0.50
2022-08-16T07:22:42.087Z,0.00
2022-08-16T07:23:45.272Z,0.43
2022-08-16T07:24:49.882Z,0.50
2022-08-16T07:25:53.481Z,0.43
2022-08-16T07:26:57.792Z,1.00
2022-08-16T07:28:01.577Z,1.00
2022-08-16T07:29:04.816Z,0.57
2022-08-16T07:30:26.753Z,0.00
2022-08-16T07:31:14.312Z,0.50
2022-08-16T07:32:17.466Z,0.57
2022-08-16T07:33:52.576Z,0.00
2022-08-16T07:34:35.808Z,0.50
2022-08-16T07:35:31.002Z,0.50
2022-08-16T07:36:35.024Z,0.00
2022-08-16T07:37:38.512Z,0.00
2022-08-16T07:38:42.898Z,0.75
2022-08-16T07:39:46.235Z,1.00
2022-08-16T07:41:00.299Z,1.50
2022-08-16T07:41:54.208Z,2.00
2022-08-16T07:42:57.796Z,1.57
2022-08-16T07:44:01.287Z,1.00
2022-08-16T07:45:07.501Z,0.50
2022-08-16T07:46:39.538Z,0.50
2022-08-16T07:47:13.695Z,1.00
2022-08-16T07:48:16.883Z,1.17
2022-08-16T07:49:21.051Z,1.37
2022-08-16T07:50:56.119Z,0.67
2022-08-16T07:51:28.484Z,0.50
2022-08-16T07:52:32.830Z,0.75
2022-08-16T07:53:43.489Z,1.00
2022-08-16T07:54:45.793Z,0.50
2022-08-16T07:55:45.809Z,0.37
2022-08-16T07:56:49.531Z,0.13
2022-08-16T07:57:59.902Z,0.00
2022-08-16T07:58:57.821Z,0.50
2022-08-16T08:00:01.778Z,1.00
2022-08-16T08:01:05.120Z,1.00
2022-08-16T08:02:12.001Z,0.88
2022-08-16T08:03:13.638Z,1.00
2022-08-16T08:04:18.022Z,1.00
2022-08-16T08:05:25.490Z,1.00
2022-08-16T08:06:26.025Z,1.00
2022-08-16T08:07:32.511Z,1.00
2022-08-16T08:08:50.583Z,1.00
2022-08-16T08:09:43.303Z,0.50
2022-08-16T08:10:43.931Z,0.37
2022-08-16T08:11:59.947Z,1.00
2022-08-16T08:12:52.339Z,1.00
2022-08-16T08:13:56.704Z,1.00
2022-08-16T08:15:00.190Z,0.57
2022-08-16T08:16:04.083Z,0.43
2022-08-16T08:17:08.827Z,1.00
2022-08-16T08:18:29.103Z,1.00
2022-08-16T08:19:16.415Z,1.00
2022-08-16T08:20:26.175Z,1.00
2022-08-16T08:21:48.744Z,1.00
2022-08-16T08:22:31.985Z,1.50
2022-08-16T08:23:35.368Z,1.57
2022-08-16T08:24:39.652Z,1.00
2022-08-16T08:25:53.888Z,1.00
2022-08-16T08:26:50.272Z,0.50
2022-08-16T08:27:57.725Z,0.37
2022-08-16T08:29:00.972Z,0.62
2022-08-16T08:30:48.786Z,1.00
2022-08-16T08:31:06.960Z,0.50
2022-08-16T08:32:57.292Z,0.43
2022-08-16T08:33:14.434Z,0.50
2022-08-16T08:34:18.867Z,0.50
2022-08-16T08:35:26.881Z,1.00
2022-08-16T08:36:32.927Z,1.00
2022-08-16T08:37:53.883Z,0.62
2022-08-16T08:38:44.025Z,1.00
2022-08-16T08:39:54.896Z,1.50
2022-08-16T08:40:43.686Z,0.62
2022-08-16T08:41:49.416Z,0.50
2022-08-16T08:42:57.854Z,1.00
2022-08-16T08:43:56.731Z,1.00
2022-08-16T08:44:59.992Z,1.00
2022-08-16T08:46:04.161Z,1.00
2022-08-16T08:47:11.601Z,1.00
2022-08-16T08:48:34.889Z,1.00
2022-08-16T08:49:17.329Z,1.50
2022-08-16T08:50:32.112Z,1.50
2022-08-16T08:51:26.047Z,1.00
2022-08-16T08:52:35.194Z,1.50
2022-08-16T08:53:34.665Z,2.00
2022-08-16T08:54:37.847Z,1.00
2022-08-16T08:55:41.133Z,1.43
2022-08-16T08:56:45.850Z,2.43
2022-08-16T08:57:48.725Z,3.00
2022-08-16T08:58:54.092Z,2.50
2022-08-16T08:59:57.239Z,1.50
2022-08-16T09:01:01.693Z,1.50
2022-08-16T09:02:05.564Z,2.00
2022-08-16T09:03:09.042Z,2.00
2022-08-16T09:04:14.738Z,2.00
2022-08-16T09:05:17.437Z,2.00
2022-08-16T09:06:20.636Z,2.33
2022-08-16T09:07:23.931Z,2.57
2022-08-16T09:08:27.366Z,2.00
2022-08-16T09:09:33.321Z,2.43
2022-08-16T09:10:34.842Z,3.00
2022-08-16T09:11:41.080Z,2.50
2022-08-16T09:12:46.477Z,2.50
2022-08-16T09:13:48.467Z,3.00
2022-08-16T09:14:52.022Z,3.00
2022-08-16T09:15:55.206Z,2.57
2022-08-16T09:17:02.771Z,2.33
2022-08-16T09:18:26.924Z,2.50
2022-08-16T09:20:10.003Z,2.33
2022-08-16T09:21:14.389Z,2.50
2022-08-16T09:22:21.058Z,2.00
2022-08-16T09:23:23.009Z,2.00
2022-08-16T09:24:52.108Z,2.50
2022-08-16T09:25:33.810Z,3.00
2022-08-16T09:26:44.777Z,2.50
2022-08-16T09:27:57.235Z,2.50
2022-08-16T09:29:15.526Z,3.37
2022-08-16T09:29:49.094Z,2.12
2022-08-16T09:30:53.573Z,2.12
2022-08-16T09:31:56.658Z,2.00
2022-08-16T09:32:59.711Z,2.43
2022-08-16T09:34:02.674Z,3.00
2022-08-16T09:35:06.097Z,2.67
2022-08-16T09:36:12.053Z,2.00
2022-08-16T09:37:17.952Z,2.25
2022-08-16T09:38:31.221Z,2.00
2022-08-16T09:39:22.462Z,2.62
2022-08-16T09:40:33.292Z,3.00
2022-08-16T09:41:29.919Z,2.50
2022-08-16T09:42:55.818Z,2.86
2022-08-16T09:43:59.673Z,3.00
2022-08-16T09:45:12.659Z,3.00
2022-08-16T09:45:46.020Z,2.87
2022-08-16T09:46:49.966Z,3.71
2022-08-16T09:47:57.718Z,4.00
2022-08-16T09:48:57.684Z,3.50
2022-08-16T09:50:00.878Z,3.00
2022-08-16T09:51:04.059Z,3.00
2022-08-16T09:52:07.262Z,3.00
2022-08-16T09:53:15.311Z,2.71
2022-08-16T09:54:17.076Z,3.00
2022-08-16T09:55:20.473Z,3.00
2022-08-16T09:56:26.562Z,3.00
2022-08-16T09:57:34.440Z,3.50
2022-08-16T09:58:40.673Z,3.50
2022-08-16T09:59:38.223Z,2.25
2022-08-16T10:00:44.685Z,2.00
2022-08-16T10:01:47.271Z,3.00
2022-08-16T10:02:51.001Z,3.50
2022-08-16T10:04:02.332Z,2.50
2022-08-16T10:04:59.610Z,2.00
2022-08-16T10:06:02.945Z,2.43
2022-08-16T10:07:15.051Z,3.43
2022-08-16T10:08:25.375Z,3.00
2022-08-16T10:09:14.850Z,3.00
2022-08-16T10:10:19.051Z,2.67
2022-08-16T10:11:24.612Z,2.00
2022-08-16T10:12:26.643Z,2.50
2022-08-16T10:13:30.875Z,2.50
2022-08-16T10:14:35.057Z,2.00
2022-08-16T10:15:38.235Z,2.00
2022-08-16T10:16:42.456Z,2.12
2022-08-16T10:18:00.671Z,2.12
2022-08-16T10:19:00.842Z,2.50
2022-08-16T10:19:55.470Z,2.37
2022-08-16T10:20:59.370Z,2.50
2022-08-16T10:22:05.285Z,2.67
2022-08-16T10:23:07.300Z,2.00
2022-08-16T10:24:10.867Z,2.00
2022-08-16T10:27:19.333Z,2.00
2022-08-16T10:27:20.713Z,1.75
2022-08-16T10:27:27.048Z,1.50
2022-08-16T10:28:29.615Z,1.00
2022-08-16T10:30:00.358Z,1.00
2022-08-16T10:30:39.058Z,1.00
2022-08-16T10:31:44.474Z,1.50
2022-08-16T10:32:45.532Z,1.50
2022-08-16T10:33:48.707Z,2.00
2022-08-16T10:34:52.562Z,2.43
2022-08-16T10:35:56.768Z,3.00
2022-08-16T10:37:00.117Z,2.50
2022-08-16T10:38:03.190Z,2.33
2022-08-16T10:39:08.553Z,2.50
2022-08-16T10:40:28.301Z,1.50
2022-08-16T10:41:16.274Z,2.25
2022-08-16T10:42:20.461Z,2.43
2022-08-16T10:43:23.703Z,2.43
2022-08-16T10:44:26.981Z,2.57
2022-08-16T10:45:36.619Z,1.43
2022-08-16T10:46:41.689Z,2.00
2022-08-16T10:47:38.901Z,2.00
2022-08-16T10:48:41.978Z,2.00
2022-08-16T10:49:46.475Z,2.00
2022-08-16T10:50:49.656Z,1.71
2022-08-16T10:52:01.885Z,1.83
2022-08-16T10:52:59.098Z,1.50
2022-08-16T10:54:01.445Z,1.00
2022-08-16T10:56:51.423Z,1.50
2022-08-16T10:57:13.106Z,1.25
2022-08-16T10:58:17.375Z,1.43
2022-08-16T10:59:45.005Z,1.50
2022-08-16T11:00:25.151Z,1.00
2022-08-16T11:01:43.327Z,1.00
2022-08-16T11:03:00.782Z,0.50
2022-08-16T11:03:42.565Z,0.50
2022-08-16T11:06:00.709Z,1.37
2022-08-16T11:07:54.328Z,0.50
2022-08-16T11:11:15.485Z,1.00
2022-08-16T11:12:14.370Z,0.62
2022-08-16T11:13:58.305Z,1.00
2022-08-16T11:14:19.429Z,1.00
2022-08-16T11:15:22.520Z,1.43
2022-08-16T11:16:27.412Z,1.50
2022-08-16T11:17:32.691Z,1.00
2022-08-16T11:18:47.829Z,1.00
2022-08-16T11:20:49.116Z,0.50
2022-08-16T11:22:52.632Z,1.00
2022-08-16T11:23:57.871Z,1.00
2022-08-16T11:26:03.796Z,1.00
2022-08-16T11:26:16.297Z,0.62
2022-08-16T11:27:35.723Z,0.50
2022-08-16T11:28:36.490Z,0.88
2022-08-16T11:29:17.550Z,0.25
2022-08-16T11:30:24.317Z,0.00
2022-08-16T11:31:26.424Z,0.25
2022-08-16T11:32:31.212Z,0.00
2022-08-16T11:35:03.801Z,1.00
2022-08-16T11:35:44.005Z,1.00
2022-08-16T11:36:53.755Z,1.00
2022-08-16T11:38:47.493Z,1.00
2022-08-16T11:38:58.068Z,0.50
2022-08-16T11:40:00.287Z,0.00
2022-08-16T11:41:04.460Z,0.00
2022-08-16T11:42:21.523Z,0.50
2022-08-16T11:43:12.941Z,1.00
2022-08-16T11:44:20.444Z,1.00
2022-08-16T11:45:21.799Z,1.00
2022-08-16T11:46:44.731Z,1.00
2022-08-16T11:47:29.291Z,0.50
2022-08-16T11:48:32.471Z,0.43
2022-08-16T11:49:35.650Z,1.00
2022-08-16T11:50:38.830Z,1.00
2022-08-16T11:51:42.017Z,0.86
2022-08-16T11:52:46.383Z,0.43
2022-08-16T11:53:49.503Z,1.50
2022-08-16T11:54:56.818Z,2.00
2022-08-16T11:55:57.303Z,1.50
2022-08-16T11:57:01.609Z,1.00
2022-08-16T11:58:04.790Z,1.00
2022-08-16T11:59:08.073Z,0.57
2022-08-16T12:00:33.966Z,0.00
2022-08-16T12:01:15.872Z,0.00
2022-08-16T12:02:31.169Z,0.00
2022-08-16T12:03:34.187Z,0.62
2022-08-16T12:04:28.026Z,2.50
2022-08-16T12:05:31.262Z,2.71
2022-08-16T12:06:34.825Z,2.00
2022-08-16T12:07:38.955Z,2.57
2022-08-16T12:08:42.577Z,4.14
2022-08-16T12:09:46.037Z,1.57
2022-08-16T12:10:50.349Z,0.62
2022-08-16T12:11:53.835Z,1.00
2022-08-16T12:12:57.969Z,1.00
2022-08-16T12:14:01.336Z,0.50
2022-08-16T12:15:05.732Z,1.00
2022-08-16T12:16:09.455Z,1.57
2022-08-16T12:17:12.721Z,1.00
2022-08-16T12:18:20.594Z,1.00
2022-08-16T12:19:20.305Z,1.00
2022-08-16T12:20:24.485Z,1.25
2022-08-16T12:21:58.042Z,1.00
2022-08-16T12:22:36.550Z,1.00
2022-08-16T12:23:37.669Z,1.00
2022-08-16T12:24:41.030Z,1.00
2022-08-16T12:25:45.172Z,2.00
2022-08-16T12:26:48.410Z,1.57
2022-08-16T12:27:52.317Z,1.43
2022-08-16T12:28:56.563Z,1.57
2022-08-16T12:29:59.805Z,1.00
2022-08-16T12:31:04.112Z,1.50
2022-08-16T12:32:35.803Z,1.57
2022-08-16T12:33:11.807Z,1.50
2022-08-16T12:34:19.789Z,1.57
2022-08-16T12:35:19.270Z,1.00
2022-08-16T12:36:23.706Z,1.00
2022-08-16T12:37:27.624Z,0.57
2022-08-16T12:38:40.897Z,0.50
2022-08-16T12:39:35.538Z,1.00
2022-08-16T12:40:39.238Z,1.00
2022-08-16T12:41:45.138Z,1.50
2022-08-16T12:42:52.793Z,1.50
2022-08-16T12:43:52.429Z,1.00
2022-08-16T12:44:56.738Z,1.50
2022-08-16T12:46:00.123Z,2.00
2022-08-16T12:47:04.541Z,1.37
2022-08-16T12:48:31.704Z,1.00
2022-08-16T12:49:12.336Z,1.00
2022-08-16T12:50:16.163Z,1.43
2022-08-16T12:51:23.893Z,1.57
2022-08-16T12:52:33.244Z,1.50
2022-08-16T12:53:31.645Z,1.25
2022-08-16T12:54:33.369Z,1.00
2022-08-16T12:55:41.641Z,1.43
2022-08-16T12:56:41.469Z,2.00
2022-08-16T12:57:44.610Z,1.57
2022-08-16T12:58:51.958Z,1.00
2022-08-16T12:59:53.858Z,1.50
2022-08-16T13:00:58.312Z,1.87
2022-08-16T13:02:02.698Z,2.00
2022-08-16T13:03:07.777Z,2.00
2022-08-16T13:04:20.978Z,2.00
2022-08-16T13:05:15.688Z,2.00
2022-08-16T13:06:20.098Z,1.57
2022-08-16T13:07:27.089Z,2.00
2022-08-16T13:08:30.747Z,2.00
2022-08-16T13:09:32.137Z,2.00
2022-08-16T13:10:38.985Z,2.50
2022-08-16T13:11:41.533Z,1.50
2022-08-16T13:12:45.789Z,1.50
2022-08-16T13:13:53.468Z,2.00
2022-08-16T13:14:53.888Z,2.50
2022-08-16T13:16:02.067Z,2.57
2022-08-16T13:17:02.202Z,2.00
2022-08-16T13:18:24.010Z,1.14
2022-08-16T13:19:10.093Z,1.00
2022-08-16T13:20:13.905Z,1.00
2022-08-16T13:21:17.068Z,1.29
2022-08-16T13:22:20.255Z,1.33
2022-08-16T13:23:23.331Z,2.00
2022-08-16T13:24:26.935Z,1.43
2022-08-16T13:25:30.314Z,1.00
2022-08-16T13:26:33.712Z,1.43
2022-08-16T13:28:02.462Z,2.00
2022-08-16T13:28:41.396Z,1.50
2022-08-16T13:29:45.702Z,1.50
2022-08-16T13:30:50.012Z,2.00
2022-08-16T13:31:53.295Z,1.57
2022-08-16T13:32:57.603Z,0.88
2022-08-16T13:34:00.894Z,1.14
2022-08-16T13:35:04.144Z,1.43
2022-08-16T13:36:07.659Z,1.00
2022-08-16T13:37:12.180Z,1.50
2022-08-16T13:38:21.684Z,1.50
2022-08-16T13:39:20.609Z,1.50
2022-08-16T13:40:23.812Z,1.00
2022-08-16T13:41:30.318Z,1.43
2022-08-16T13:42:31.359Z,1.62
2022-08-16T13:43:34.543Z,2.00
2022-08-16T13:44:50.806Z,1.57
2022-08-16T13:45:44.941Z,1.00
2022-08-16T13:46:46.951Z,1.00
2022-08-16T13:47:53.074Z,1.00
2022-08-16T13:48:54.850Z,1.00
2022-08-16T13:49:58.450Z,1.00
2022-08-16T13:51:04.269Z,1.00
2022-08-16T13:52:06.699Z,1.00
2022-08-16T13:53:09.789Z,1.00
2022-08-16T13:54:12.953Z,1.33
2022-08-16T13:55:17.652Z,1.29
2022-08-16T13:56:24.763Z,1.00
2022-08-16T13:57:25.108Z,1.00
2022-08-16T13:58:37.368Z,1.50
2022-08-16T13:59:34.530Z,1.62
2022-08-16T14:00:37.843Z,1.00
2022-08-16T14:01:41.431Z,1.00
2022-08-16T14:02:44.713Z,1.00
2022-08-16T14:03:49.431Z,1.00
2022-08-16T14:05:01.891Z,1.00
2022-08-16T14:05:57.434Z,1.50
2022-08-16T14:07:00.726Z,2.00
2022-08-16T14:08:03.899Z,1.57
2022-08-16T14:09:08.513Z,1.50
2022-08-16T14:10:12.005Z,1.57
2022-08-16T14:11:16.205Z,1.00
2022-08-16T14:12:20.004Z,1.43
2022-08-16T14:13:24.213Z,1.50
2022-08-16T14:14:28.864Z,1.00
2022-08-16T14:15:32.164Z,1.50
2022-08-16T14:16:37.168Z,1.00
2022-08-16T14:18:19.900Z,1.00
2022-08-16T14:18:45.042Z,1.00
2022-08-16T14:19:49.759Z,1.50
2022-08-16T14:20:53.093Z,1.57
2022-08-16T14:22:13.377Z,1.43