createdAt,value
2023-05-13T05:03:16.247Z,14.23
2023-05-13T05:06:03.133Z,14.30
2023-05-13T05:08:49.516Z,14.39
2023-05-13T05:11:36.248Z,14.47
2023-05-13T05:14:23.236Z,14.62
2023-05-13T10:02:24.960Z,22.98
2023-05-13T10:05:11.310Z,22.94
2023-05-13T10:07:58.269Z,22.99
2023-05-13T10:10:46.855Z,22.57
2023-05-13T10:13:37.147Z,22.63
2023-05-13T12:04:38.786Z,25.20
2023-05-13T12:07:25.932Z,26.32
2023-05-13T12:10:12.314Z,26.80
2023-05-13T12:12:58.777Z,26.69
2023-05-13T12:15:45.178Z,27.03
2023-05-13T12:18:33.639Z,26.87
2023-05-13T12:21:22.508Z,26.11
2023-05-13T12:24:19.508Z,26.84
2023-05-13T12:27:10.765Z,25.96
2023-05-13T12:29:58.109Z,26.48
2023-05-13T12:32:47.425Z,26.23
2023-05-13T12:35:33.928Z,26.46
2023-05-13T12:38:24.364Z,26.43
2023-05-13T12:41:13.221Z,26.82
2023-05-13T12:44:14.076Z,27.23
2023-05-13T12:47:01.816Z,27.59
2023-05-13T12:49:54.773Z,26.50
2023-05-13T12:52:40.818Z,27.20
2023-05-13T12:55:31.600Z,27.46
2023-05-13T12:58:18.096Z,27.58
2023-05-13T13:01:04.664Z,28.52
2023-05-13T13:03:51.460Z,28.43
2023-05-13T13:06:39.031Z,26.32
2023-05-13T13:09:25.652Z,26.59
2023-05-13T13:12:14.115Z,27.61
2023-05-13T13:15:01.356Z,27.22
2023-05-13T13:17:48.140Z,27.25
2023-05-13T13:20:34.542Z,26.57
2023-05-13T13:23:23.846Z,27.43
2023-05-13T13:26:09.896Z,27.20
2023-05-13T13:28:57.743Z,27.32
2023-05-13T13:31:45.861Z,27.35
2023-05-13T13:34:32.180Z,26.40
2023-05-13T13:37:18.713Z,27.13
2023-05-13T13:40:06.054Z,27.38
2023-05-13T13:42:52.670Z,26.75
2023-05-13T13:45:40.847Z,26.36
2023-05-13T13:48:27.202Z,27.11
2023-05-13T13:51:13.540Z,27.84
2023-05-13T13:54:04.962Z,27.68
2023-05-13T13:56:51.394Z,27.57
2023-05-13T13:59:38.189Z,27.27
2023-05-13T14:02:26.072Z,27.67
2023-05-13T14:05:13.029Z,27.59
2023-05-13T14:07:59.446Z,26.56
2023-05-13T14:10:45.960Z,26.72
2023-05-13T14:13:32.347Z,26.99
2023-05-13T14:16:19.073Z,28.21
2023-05-13T14:19:06.690Z,27.85
2023-05-13T14:21:57.093Z,27.05
2023-05-13T14:24:43.849Z,27.41
2023-05-13T14:27:30.313Z,27.65
2023-05-13T14:30:16.936Z,28.06
2023-05-13T14:33:04.037Z,29.34
2023-05-13T14:35:52.734Z,28.15
2023-05-13T14:38:40.293Z,29.11
2023-05-13T14:41:26.963Z,28.41
2023-05-13T14:44:13.455Z,28.84
2023-05-13T14:47:00.757Z,29.68
2023-05-13T14:49:47.501Z,29.37
2023-05-13T14:52:35.772Z,28.91
2023-05-13T14:55:22.317Z,26.50
2023-05-13T14:58:11.043Z,25.65
2023-05-13T16:02:59.252Z,28.35
2023-05-13T16:05:45.861Z,27.65
2023-05-13T16:08:32.392Z,27.37
2023-05-13T16:11:18.620Z,28.37
2023-05-13T16:14:09.999Z,28.36
2023-05-13T16:16:56.671Z,28.53
2023-05-13T16:19:45.825Z,28.02
2023-05-13T16:22:33.671Z,29.31
2023-05-13T16:25:19.717Z,28.39
2023-05-13T16:28:06.933Z,27.85
2023-05-13T16:30:56.284Z,27.44
2023-05-13T16:33:44.388Z,27.69
2023-05-13T16:36:32.120Z,27.40
2023-05-13T16:39:18.603Z,27.69
2023-05-13T16:42:05.573Z,27.31
2023-05-13T16:44:52.094Z,27.28
2023-05-13T16:47:39.028Z,26.69
2023-05-13T16:50:25.751Z,26.83
2023-05-13T16:53:13.666Z,26.52
2023-05-13T16:56:00.033Z,26.56
2023-05-13T16:58:46.167Z,26.04
2023-05-13T17:01:33.021Z,25.22
2023-05-13T17:04:20.686Z,24.09
2023-05-13T17:07:08.513Z,23.66
2023-05-13T17:09:57.423Z,23.40
2023-05-13T17:12:43.760Z,23.14
2023-05-13T17:15:30.192Z,22.94
2023-05-13T17:18:16.272Z,22.81
2023-05-13T17:21:03.953Z,22.92
2023-05-13T17:23:50.181Z,23.08
2023-05-13T17:26:38.745Z,22.67
2023-05-13T17:29:25.835Z,22.59
2023-05-13T17:32:12.224Z,22.41
2023-05-13T17:34:59.253Z,22.35
2023-05-13T17:37:45.550Z,22.34
2023-05-13T17:40:31.553Z,22.34
2023-05-13T17:43:19.426Z,21.94
2023-05-13T17:46:06.041Z,22.02
2023-05-13T17:48:52.610Z,22.03
2023-05-13T17:51:39.319Z,21.60
2023-05-13T17:54:31.867Z,21.44
2023-05-13T17:57:18.269Z,21.34
2023-05-13T18:00:07.102Z,21.32
2023-05-13T18:02:55.044Z,21.15
2023-05-13T18:05:46.447Z,20.92
2023-05-13T18:08:33.087Z,20.87
2023-05-13T18:11:19.452Z,20.84
2023-05-13T18:14:06.828Z,20.90
2023-05-13T18:16:55.013Z,20.92
2023-05-13T18:19:41.329Z,20.90
2023-05-13T18:22:27.683Z,21.15
2023-05-13T18:25:14.260Z,21.68
2023-05-13T18:28:00.634Z,21.45
2023-05-13T18:30:46.962Z,21.09
2023-05-13T18:33:34.677Z,21.00
2023-05-13T18:36:21.219Z,20.73
2023-05-13T18:39:08.197Z,20.81
2023-05-13T18:41:54.779Z,21.00
2023-05-13T18:44:41.534Z,20.49
2023-05-13T18:47:28.092Z,20.52
2023-05-13T18:50:16.000Z,20.51
2023-05-13T18:53:02.216Z,20.59
2023-05-13T18:55:48.631Z,20.36
2023-05-13T18:58:35.237Z,20.15
2023-05-13T19:01:21.756Z,20.19
2023-05-13T19:04:08.290Z,20.11
2023-05-13T19:06:56.103Z,20.15
2023-05-13T19:09:43.288Z,20.06
2023-05-13T19:12:29.713Z,19.71
2023-05-13T19:15:16.001Z,19.41
2023-05-13T19:18:02.803Z,19.12
2023-05-13T19:20:49.062Z,18.99
2023-05-13T19:23:43.602Z,19.06
2023-05-13T19:26:30.808Z,18.63
2023-05-13T19:29:19.051Z,18.59
2023-05-13T19:32:07.409Z,18.08
2023-05-13T19:34:53.667Z,17.95
2023-05-13T19:37:39.714Z,17.91
2023-05-13T19:40:28.395Z,17.89
2023-05-13T19:43:14.791Z,17.64
2023-05-13T19:46:01.362Z,17.94
2023-05-13T19:48:47.933Z,18.01
2023-05-13T19:51:34.181Z,17.55
2023-05-13T19:54:20.512Z,17.52
2023-05-13T19:57:08.241Z,17.56
2023-05-13T19:59:54.877Z,17.59
2023-05-13T21:05:19.851Z,17.20
2023-05-13T21:08:06.457Z,16.96
2023-05-13T21:10:56.076Z,17.22
2023-05-13T21:13:42.609Z,17.08
2023-05-13T21:16:29.278Z,17.03
2023-05-13T21:19:22.267Z,16.88
2023-05-13T21:22:09.730Z,16.69
2023-05-13T21:24:56.058Z,16.80
2023-05-13T21:27:42.393Z,16.80
2023-05-13T21:30:28.525Z,16.70
2023-05-13T21:33:16.668Z,16.68
2023-05-13T21:36:02.932Z,16.52
2023-05-13T21:38:51.661Z,16.40
2023-05-13T21:41:38.310Z,16.59
2023-05-13T21:44:24.942Z,16.56
2023-05-13T21:47:11.126Z,16.52
2023-05-13T21:49:58.335Z,16.22
2023-05-13T21:52:44.780Z,16.29
2023-05-13T21:55:34.906Z,16.42
2023-05-13T21:58:23.466Z,16.17
2023-05-13T22:01:10.151Z,15.94
2023-05-13T22:03:56.495Z,15.80
2023-05-13T22:06:42.849Z,16.00
2023-05-13T22:09:29.191Z,15.80
2023-05-13T22:12:16.734Z,15.76
