createdAt,value
2023-05-24T00:00:52.000Z,61.89
2023-05-24T00:01:50.000Z,61.97
2023-05-24T00:02:49.000Z,62.26
2023-05-24T00:03:53.000Z,62.06
2023-05-24T00:04:52.000Z,62.04
2023-05-24T00:05:51.000Z,61.97
2023-05-24T00:06:50.000Z,61.82
2023-05-24T00:07:50.000Z,61.67
2023-05-24T00:08:49.000Z,61.66
2023-05-24T00:09:49.000Z,61.67
2023-05-24T00:10:49.000Z,61.82
2023-05-24T00:11:49.000Z,61.88
2023-05-24T00:12:50.000Z,62.27
2023-05-24T00:13:49.000Z,62.59
2023-05-24T00:14:50.000Z,62.78
2023-05-24T00:15:50.000Z,62.85
2023-05-24T00:16:50.000Z,62.60
2023-05-24T00:17:50.000Z,62.87
2023-05-24T00:18:51.000Z,62.78
2023-05-24T00:19:50.000Z,63.17
2023-05-24T00:20:50.000Z,63.20
2023-05-24T00:21:50.000Z,63.28
2023-05-24T00:22:50.000Z,63.44
2023-05-24T00:23:50.000Z,63.55
2023-05-24T00:24:49.000Z,63.72
2023-05-24T00:25:50.000Z,63.68
2023-05-24T00:26:49.000Z,63.81
2023-05-24T00:27:49.000Z,64.21
2023-05-24T00:28:49.000Z,64.44
2023-05-24T00:29:49.000Z,64.44
2023-05-24T00:30:50.000Z,64.65
2023-05-24T00:31:49.000Z,65.03
2023-05-24T00:32:49.000Z,65.24
2023-05-24T00:33:49.000Z,65.56
2023-05-24T00:34:49.000Z,65.46
2023-05-24T00:35:54.000Z,65.33
2023-05-24T00:36:49.000Z,65.60
2023-05-24T00:37:49.000Z,66.02
2023-05-24T00:38:49.000Z,66.13
2023-05-24T00:39:49.000Z,66.20
2023-05-24T00:40:49.000Z,66.17
2023-05-24T00:41:49.000Z,66.06
2023-05-24T00:42:49.000Z,66.46
2023-05-24T00:43:49.000Z,66.56
2023-05-24T00:44:49.000Z,66.37
2023-05-24T00:46:09.000Z,66.64
2023-05-24T00:46:49.000Z,66.64
2023-05-24T00:47:49.000Z,66.64
2023-05-24T00:48:49.000Z,66.86
2023-05-24T00:49:49.000Z,66.74
2023-05-24T00:50:49.000Z,66.65
2023-05-24T00:51:51.000Z,66.77
2023-05-24T00:52:49.000Z,66.87
2023-05-24T00:53:49.000Z,66.77
2023-05-24T00:54:49.000Z,66.61
2023-05-24T00:55:49.000Z,66.34
2023-05-24T00:56:49.000Z,66.25
2023-05-24T00:57:50.000Z,66.33
2023-05-24T00:58:49.000Z,66.43
2023-05-24T00:59:49.000Z,66.70
2023-05-24T01:00:50.000Z,66.70
2023-05-24T01:01:48.000Z,66.87
2023-05-24T01:02:49.000Z,66.62
2023-05-24T01:03:52.000Z,66.77
2023-05-24T01:04:49.000Z,66.80
2023-05-24T01:05:49.000Z,66.55
2023-05-24T01:07:02.000Z,66.83
2023-05-24T01:08:00.000Z,66.84
2023-05-24T01:09:09.000Z,66.89
2023-05-24T01:10:12.000Z,66.89
2023-05-24T01:10:57.000Z,66.92
2023-05-24T01:12:09.000Z,67.08
2023-05-24T01:12:57.000Z,67.13
2023-05-24T01:14:01.000Z,66.95
2023-05-24T01:14:59.000Z,67.00
2023-05-24T01:15:59.000Z,66.83
2023-05-24T01:17:12.000Z,66.87
2023-05-24T01:18:02.000Z,66.95
2023-05-24T01:18:55.000Z,66.99
2023-05-24T01:20:10.000Z,67.39
2023-05-24T01:20:57.000Z,67.58
2023-05-24T01:21:59.000Z,67.62
2023-05-24T01:22:59.000Z,67.90
2023-05-24T01:24:12.000Z,67.53
2023-05-24T01:25:01.000Z,67.60
2023-05-24T01:26:10.000Z,67.72
2023-05-24T01:27:15.000Z,67.82
2023-05-24T01:27:50.000Z,67.63
2023-05-24T01:28:50.000Z,67.25
2023-05-24T01:29:53.000Z,67.20
2023-05-24T01:30:50.000Z,67.23
2023-05-24T01:31:49.000Z,67.56
2023-05-24T01:32:50.000Z,67.45
2023-05-24T01:33:49.000Z,67.24
2023-05-24T01:34:49.000Z,67.21
2023-05-24T01:35:49.000Z,66.93
2023-05-24T01:36:49.000Z,66.89
2023-05-24T01:37:49.000Z,66.77
2023-05-24T01:38:50.000Z,66.74
2023-05-24T01:39:49.000Z,67.09
2023-05-24T01:40:58.000Z,67.20
2023-05-24T01:42:03.000Z,66.99
2023-05-24T01:43:02.000Z,66.80
2023-05-24T01:44:03.000Z,66.74
2023-05-24T01:45:13.000Z,66.71
2023-05-24T01:46:09.000Z,66.66
2023-05-24T01:47:01.000Z,66.55
2023-05-24T01:48:11.000Z,66.88
2023-05-24T01:48:59.000Z,66.69
2023-05-24T01:49:54.000Z,66.73
2023-05-24T01:50:56.000Z,66.86
2023-05-24T01:52:00.000Z,66.74
2023-05-24T01:52:51.000Z,66.92
2023-05-24T01:53:50.000Z,66.63
2023-05-24T01:54:50.000Z,66.69
2023-05-24T01:55:53.000Z,66.57
2023-05-24T01:56:51.000Z,66.99
2023-05-24T01:57:49.000Z,66.84
2023-05-24T01:58:52.000Z,66.54
2023-05-24T01:59:51.000Z,66.52
2023-05-24T02:00:50.000Z,66.21
2023-05-24T02:01:49.000Z,66.25
2023-05-24T02:02:50.000Z,66.12
2023-05-24T02:03:49.000Z,66.32
2023-05-24T02:04:49.000Z,66.52
2023-05-24T02:05:49.000Z,66.29
2023-05-24T02:06:49.000Z,66.32
2023-05-24T02:07:49.000Z,65.97
2023-05-24T02:08:50.000Z,65.90
2023-05-24T02:09:49.000Z,65.93
2023-05-24T02:10:49.000Z,65.92
2023-05-24T02:11:49.000Z,65.85
2023-05-24T02:12:49.000Z,65.75
2023-05-24T02:13:49.000Z,65.62
2023-05-24T02:14:49.000Z,65.82
2023-05-24T02:15:50.000Z,65.72
2023-05-24T02:16:49.000Z,65.71
2023-05-24T02:17:49.000Z,65.64
2023-05-24T02:18:49.000Z,66.01
2023-05-24T02:19:49.000Z,65.69
2023-05-24T02:20:49.000Z,65.61
2023-05-24T02:21:49.000Z,65.59
2023-05-24T02:22:49.000Z,65.55
2023-05-24T02:23:49.000Z,65.57
2023-05-24T02:24:49.000Z,65.42
2023-05-24T02:25:49.000Z,65.38
2023-05-24T02:26:49.000Z,65.42
2023-05-24T02:27:49.000Z,65.39
2023-05-24T02:28:49.000Z,65.49
2023-05-24T02:29:49.000Z,65.60
2023-05-24T02:30:49.000Z,65.61
2023-05-24T02:31:53.000Z,65.49
2023-05-24T02:32:49.000Z,65.69
2023-05-24T02:33:49.000Z,65.97
2023-05-24T02:34:48.000Z,65.93
2023-05-24T02:35:49.000Z,66.12
2023-05-24T02:36:49.000Z,66.11
2023-05-24T02:37:49.000Z,66.16
2023-05-24T02:38:49.000Z,66.00
2023-05-24T02:39:49.000Z,66.10
2023-05-24T02:40:48.000Z,65.92
2023-05-24T02:41:49.000Z,65.97
2023-05-24T02:42:49.000Z,66.10
2023-05-24T02:43:49.000Z,66.34
2023-05-24T02:44:50.000Z,66.56
2023-05-24T02:45:49.000Z,66.46
2023-05-24T02:46:49.000Z,66.51
2023-05-24T02:47:49.000Z,66.52
2023-05-24T02:48:49.000Z,66.65
2023-05-24T02:49:50.000Z,66.45
2023-05-24T02:50:48.000Z,66.51
2023-05-24T02:51:49.000Z,66.53
2023-05-24T02:52:49.000Z,66.66
2023-05-24T02:53:49.000Z,66.88
2023-05-24T02:54:49.000Z,66.94
2023-05-24T02:55:49.000Z,66.81
2023-05-24T02:56:48.000Z,66.68
2023-05-24T02:57:49.000Z,66.84
2023-05-24T02:58:48.000Z,66.55
2023-05-24T02:59:49.000Z,66.61
2023-05-24T03:00:49.000Z,66.71
2023-05-24T03:01:48.000Z,66.92
2023-05-24T03:02:49.000Z,66.69
2023-05-24T03:03:48.000Z,66.75
2023-05-24T03:04:48.000Z,66.90
2023-05-24T03:05:48.000Z,67.06
2023-05-24T03:06:49.000Z,66.90
2023-05-24T03:07:48.000Z,66.99
2023-05-24T03:08:49.000Z,67.01
2023-05-24T03:09:49.000Z,66.88
2023-05-24T03:10:48.000Z,66.78
2023-05-24T03:11:51.000Z,66.76
2023-05-24T03:12:49.000Z,67.01
2023-05-24T03:13:49.000Z,67.09
2023-05-24T03:14:48.000Z,66.96
2023-05-24T03:15:48.000Z,67.32
2023-05-24T03:16:49.000Z,67.04
2023-05-24T03:17:49.000Z,67.31
2023-05-24T03:18:49.000Z,67.19
2023-05-24T03:19:51.000Z,67.12
2023-05-24T03:20:49.000Z,67.03
2023-05-24T03:21:49.000Z,67.09
2023-05-24T03:22:49.000Z,67.18
2023-05-24T03:23:49.000Z,67.00
2023-05-24T03:24:49.000Z,66.96
2023-05-24T03:25:49.000Z,66.90
2023-05-24T03:26:49.000Z,66.77
2023-05-24T03:27:49.000Z,67.04
2023-05-24T03:28:50.000Z,67.03
2023-05-24T03:29:50.000Z,67.05
2023-05-24T03:30:49.000Z,67.08
2023-05-24T03:31:49.000Z,67.08
2023-05-24T03:32:49.000Z,67.26
2023-05-24T03:33:50.000Z,67.62
2023-05-24T03:34:49.000Z,67.56
2023-05-24T03:35:49.000Z,67.70
2023-05-24T03:36:49.000Z,67.59
2023-05-24T03:37:49.000Z,67.51
2023-05-24T03:38:49.000Z,67.58
2023-05-24T03:39:49.000Z,67.55
2023-05-24T03:40:49.000Z,67.70
2023-05-24T03:41:49.000Z,68.06
2023-05-24T03:42:49.000Z,67.93
2023-05-24T03:43:50.000Z,68.06
2023-05-24T03:44:49.000Z,67.77
2023-05-24T03:45:50.000Z,68.13
2023-05-24T03:46:49.000Z,67.97
2023-05-24T03:47:49.000Z,68.09
2023-05-24T03:48:49.000Z,68.19
2023-05-24T03:49:50.000Z,68.22
2023-05-24T03:50:49.000Z,68.32
2023-05-24T03:51:49.000Z,68.12
2023-05-24T03:52:49.000Z,68.27
2023-05-24T03:53:49.000Z,68.51
2023-05-24T03:54:49.000Z,68.23
2023-05-24T03:55:49.000Z,68.31
2023-05-24T03:56:49.000Z,68.24
2023-05-24T03:57:49.000Z,68.27
2023-05-24T03:58:51.000Z,68.38
2023-05-24T03:59:49.000Z,68.04
2023-05-24T04:00:49.000Z,68.14
2023-05-24T04:01:49.000Z,67.95
2023-05-24T04:02:49.000Z,68.12
2023-05-24T04:03:50.000Z,68.16
2023-05-24T04:04:49.000Z,68.14
2023-05-24T04:05:49.000Z,68.11
2023-05-24T04:06:49.000Z,68.14
2023-05-24T04:07:49.000Z,68.29
2023-05-24T04:08:51.000Z,68.20
2023-05-24T04:09:49.000Z,68.43
2023-05-24T04:10:49.000Z,68.30
2023-05-24T04:11:49.000Z,68.37
2023-05-24T04:12:49.000Z,68.33
2023-05-24T04:13:53.000Z,68.17
2023-05-24T04:14:50.000Z,68.02
2023-05-24T04:15:49.000Z,68.18
2023-05-24T04:16:50.000Z,68.18
2023-05-24T04:17:53.000Z,68.21
2023-05-24T04:18:49.000Z,68.41
2023-05-24T04:19:50.000Z,68.43
2023-05-24T04:20:49.000Z,68.50
2023-05-24T04:21:49.000Z,68.60
2023-05-24T04:22:50.000Z,68.52
2023-05-24T04:23:49.000Z,68.72
2023-05-24T04:24:49.000Z,68.59
2023-05-24T04:25:49.000Z,68.63
2023-05-24T04:26:50.000Z,68.47
2023-05-24T04:27:49.000Z,68.62
2023-05-24T04:28:49.000Z,68.86
2023-05-24T04:29:49.000Z,68.66
2023-05-24T04:30:49.000Z,68.50
2023-05-24T04:31:49.000Z,68.45
2023-05-24T04:32:49.000Z,68.52
2023-05-24T04:33:49.000Z,68.66
2023-05-24T04:34:50.000Z,68.67
2023-05-24T04:35:49.000Z,68.86
2023-05-24T04:36:51.000Z,68.98
2023-05-24T04:37:50.000Z,68.67
2023-05-24T04:38:52.000Z,68.56
2023-05-24T04:39:50.000Z,68.43
2023-05-24T04:40:49.000Z,68.57
2023-05-24T04:41:50.000Z,68.33
2023-05-24T04:42:49.000Z,68.49
2023-05-24T04:43:49.000Z,68.40
2023-05-24T04:44:49.000Z,68.55
2023-05-24T04:45:49.000Z,68.55
2023-05-24T04:46:49.000Z,68.29
2023-05-24T04:47:49.000Z,68.15
2023-05-24T04:48:49.000Z,67.93
2023-05-24T04:49:49.000Z,68.18
2023-05-24T04:50:50.000Z,68.06
2023-05-24T04:51:48.000Z,68.31
2023-05-24T04:52:48.000Z,67.90
2023-05-24T04:53:48.000Z,67.99
2023-05-24T04:54:49.000Z,67.98
2023-05-24T04:55:50.000Z,68.02
2023-05-24T04:56:49.000Z,67.77
2023-05-24T04:57:48.000Z,67.92
2023-05-24T04:58:48.000Z,68.03
2023-05-24T04:59:49.000Z,67.99
2023-05-24T05:00:49.000Z,67.84
2023-05-24T05:01:48.000Z,67.59
2023-05-24T05:02:48.000Z,67.90
2023-05-24T05:03:48.000Z,67.68
2023-05-24T05:04:48.000Z,67.67
2023-05-24T05:05:48.000Z,67.76
2023-05-24T05:06:49.000Z,67.72
2023-05-24T05:07:48.000Z,67.93
2023-05-24T05:08:49.000Z,67.67
2023-05-24T05:09:49.000Z,68.25
2023-05-24T05:10:48.000Z,67.86
2023-05-24T05:11:48.000Z,68.13
2023-05-24T05:12:49.000Z,68.01
2023-05-24T05:13:49.000Z,68.16
2023-05-24T05:14:49.000Z,68.16
2023-05-24T05:15:49.000Z,68.52
2023-05-24T05:16:49.000Z,68.35
2023-05-24T05:17:48.000Z,68.26
2023-05-24T05:18:48.000Z,68.29
2023-05-24T05:19:48.000Z,68.45
2023-05-24T05:20:49.000Z,68.45
2023-05-24T05:21:49.000Z,68.52
2023-05-24T05:22:48.000Z,68.32
2023-05-24T05:23:48.000Z,68.12
2023-05-24T05:24:50.000Z,68.11
2023-05-24T05:25:48.000Z,68.01
2023-05-24T05:26:48.000Z,68.28
2023-05-24T05:27:48.000Z,68.42
2023-05-24T05:28:48.000Z,68.28
2023-05-24T05:29:48.000Z,68.38
2023-05-24T05:30:48.000Z,67.91
2023-05-24T05:31:48.000Z,67.32
2023-05-24T05:32:48.000Z,67.21
2023-05-24T05:33:48.000Z,67.40
2023-05-24T05:34:48.000Z,67.63
2023-05-24T05:35:48.000Z,67.43
2023-05-24T05:36:48.000Z,67.24
2023-05-24T05:37:49.000Z,67.12
2023-05-24T05:38:48.000Z,67.22
2023-05-24T05:39:48.000Z,67.21
2023-05-24T05:40:48.000Z,67.18
2023-05-24T05:41:48.000Z,67.22
2023-05-24T05:42:48.000Z,67.56
2023-05-24T05:43:48.000Z,67.57
2023-05-24T05:44:48.000Z,67.38
2023-05-24T05:45:48.000Z,67.40
2023-05-24T05:46:48.000Z,67.64
2023-05-24T05:47:49.000Z,67.47
2023-05-24T05:48:48.000Z,67.50
2023-05-24T05:49:48.000Z,67.38
2023-05-24T05:50:48.000Z,67.17
2023-05-24T05:51:48.000Z,67.56
2023-05-24T05:52:48.000Z,67.58
2023-05-24T05:53:49.000Z,67.69
2023-05-24T05:54:49.000Z,67.57
2023-05-24T05:55:49.000Z,67.65
2023-05-24T05:56:49.000Z,67.62
2023-05-24T05:57:48.000Z,67.82
2023-05-24T05:58:48.000Z,67.86
2023-05-24T05:59:49.000Z,67.88
2023-05-24T06:00:49.000Z,68.24
2023-05-24T06:01:48.000Z,67.87
2023-05-24T06:02:48.000Z,67.92
2023-05-24T06:03:49.000Z,67.88
2023-05-24T06:04:49.000Z,68.01
2023-05-24T06:05:48.000Z,68.05
2023-05-24T06:06:48.000Z,67.89
2023-05-24T06:07:49.000Z,67.39
2023-05-24T06:08:48.000Z,68.04
2023-05-24T06:09:48.000Z,68.03
2023-05-24T06:10:49.000Z,67.43
2023-05-24T06:11:48.000Z,67.22
2023-05-24T06:12:48.000Z,67.58
2023-05-24T06:13:48.000Z,67.46
2023-05-24T06:14:49.000Z,67.36
2023-05-24T06:15:51.000Z,67.25
2023-05-24T06:16:50.000Z,67.11
2023-05-24T06:17:50.000Z,67.36
2023-05-24T06:18:49.000Z,66.98
2023-05-24T06:19:49.000Z,67.12
2023-05-24T06:20:49.000Z,67.01
2023-05-24T06:21:49.000Z,66.31
2023-05-24T06:22:49.000Z,66.10
2023-05-24T06:23:48.000Z,66.48
2023-05-24T06:24:48.000Z,66.40
2023-05-24T06:25:49.000Z,66.27
2023-05-24T06:26:50.000Z,66.35
2023-05-24T06:27:49.000Z,66.42
2023-05-24T06:28:49.000Z,66.10
2023-05-24T06:29:49.000Z,66.33
2023-05-24T06:30:48.000Z,66.47
2023-05-24T06:31:49.000Z,66.08
2023-05-24T06:32:48.000Z,66.12
2023-05-24T06:33:48.000Z,66.59
2023-05-24T06:34:48.000Z,66.37
2023-05-24T06:35:48.000Z,66.18
2023-05-24T06:36:49.000Z,65.95
2023-05-24T06:37:48.000Z,65.97
2023-05-24T06:38:48.000Z,65.92
2023-05-24T06:39:49.000Z,65.92
2023-05-24T06:40:49.000Z,65.42
2023-05-24T06:41:49.000Z,65.31
2023-05-24T06:42:48.000Z,65.58
2023-05-24T06:43:48.000Z,65.19
2023-05-24T06:44:48.000Z,65.29
2023-05-24T06:45:48.000Z,65.29
2023-05-24T06:46:48.000Z,64.86
2023-05-24T06:47:48.000Z,64.40
2023-05-24T06:48:48.000Z,64.47
2023-05-24T06:49:49.000Z,64.75
2023-05-24T06:50:48.000Z,64.44
2023-05-24T06:51:48.000Z,64.45
2023-05-24T06:52:48.000Z,64.53
2023-05-24T06:53:49.000Z,64.33
2023-05-24T06:54:49.000Z,63.95
2023-05-24T06:55:49.000Z,63.97
2023-05-24T06:56:49.000Z,63.62
2023-05-24T06:57:49.000Z,63.65
2023-05-24T06:58:49.000Z,63.03
2023-05-24T06:59:49.000Z,62.72
2023-05-24T07:00:49.000Z,62.52
2023-05-24T07:01:52.000Z,62.95
2023-05-24T07:02:49.000Z,62.63
2023-05-24T07:03:49.000Z,62.60
2023-05-24T07:04:49.000Z,62.22
2023-05-24T07:05:49.000Z,62.45
2023-05-24T07:06:49.000Z,62.56
2023-05-24T07:07:49.000Z,62.71
2023-05-24T07:08:49.000Z,62.62
2023-05-24T07:09:49.000Z,62.27
2023-05-24T07:10:49.000Z,61.54
2023-05-24T07:11:49.000Z,61.50
2023-05-24T07:12:49.000Z,61.14
2023-05-24T07:13:49.000Z,60.97
2023-05-24T07:14:49.000Z,60.98
2023-05-24T07:15:49.000Z,60.67
2023-05-24T07:16:49.000Z,58.81
2023-05-24T07:17:49.000Z,58.35
2023-05-24T07:18:49.000Z,57.76
2023-05-24T07:19:50.000Z,58.20
2023-05-24T07:20:49.000Z,57.96
2023-05-24T07:21:49.000Z,58.03
2023-05-24T07:22:49.000Z,58.50
2023-05-24T07:23:50.000Z,58.18
2023-05-24T07:24:49.000Z,57.63
2023-05-24T07:25:49.000Z,58.15
2023-05-24T07:26:50.000Z,58.00
2023-05-24T07:27:49.000Z,58.02
2023-05-24T07:28:49.000Z,57.41
2023-05-24T07:29:49.000Z,57.50
2023-05-24T07:30:49.000Z,56.99
2023-05-24T07:31:49.000Z,56.87
2023-05-24T07:32:49.000Z,57.42
2023-05-24T07:33:49.000Z,57.19
2023-05-24T07:34:49.000Z,56.84
2023-05-24T07:35:52.000Z,56.02
2023-05-24T07:36:49.000Z,55.86
2023-05-24T07:37:49.000Z,56.10
2023-05-24T07:38:49.000Z,55.98
2023-05-24T07:39:49.000Z,56.33
2023-05-24T07:40:49.000Z,56.06
2023-05-24T07:41:50.000Z,55.63
2023-05-24T07:42:49.000Z,55.73
2023-05-24T07:43:49.000Z,55.08
2023-05-24T07:44:49.000Z,55.20
2023-05-24T07:45:49.000Z,54.38
2023-05-24T07:46:49.000Z,54.48
2023-05-24T07:47:49.000Z,54.27
2023-05-24T07:48:49.000Z,54.08
2023-05-24T07:49:49.000Z,53.78
2023-05-24T07:50:49.000Z,54.00
2023-05-24T07:51:49.000Z,54.37
2023-05-24T07:52:50.000Z,52.94
2023-05-24T07:53:49.000Z,52.76
2023-05-24T07:54:50.000Z,51.69
2023-05-24T07:55:50.000Z,52.40
2023-05-24T07:56:49.000Z,52.66
2023-05-24T07:57:49.000Z,52.96
2023-05-24T07:58:50.000Z,52.64
2023-05-24T07:59:49.000Z,52.34
2023-05-24T08:00:49.000Z,52.63
2023-05-24T08:01:49.000Z,53.16
2023-05-24T08:02:49.000Z,50.31
2023-05-24T08:03:49.000Z,49.69
2023-05-24T08:04:49.000Z,49.64
2023-05-24T08:05:49.000Z,49.93
2023-05-24T08:06:49.000Z,50.37
2023-05-24T08:07:49.000Z,50.85
2023-05-24T08:08:49.000Z,51.89
2023-05-24T08:09:49.000Z,52.11
2023-05-24T08:10:49.000Z,49.39
2023-05-24T08:11:49.000Z,48.78
2023-05-24T08:12:50.000Z,48.78
2023-05-24T08:13:49.000Z,48.92
2023-05-24T08:14:49.000Z,49.53
2023-05-24T08:15:49.000Z,50.24
2023-05-24T08:16:49.000Z,51.38
2023-05-24T08:17:49.000Z,52.03
2023-05-24T08:18:49.000Z,51.75
2023-05-24T08:19:49.000Z,52.05
2023-05-24T08:20:49.000Z,50.18
2023-05-24T08:21:49.000Z,50.78
2023-05-24T08:22:49.000Z,50.42
2023-05-24T08:23:49.000Z,50.06
2023-05-24T08:24:49.000Z,49.93
2023-05-24T08:25:49.000Z,50.21
2023-05-24T08:26:49.000Z,49.80
2023-05-24T08:27:49.000Z,50.20
2023-05-24T08:28:48.000Z,49.93
2023-05-24T08:29:48.000Z,49.80
2023-05-24T08:30:48.000Z,49.97
2023-05-24T08:31:48.000Z,49.48
2023-05-24T08:32:49.000Z,49.32
2023-05-24T08:33:49.000Z,49.02
2023-05-24T08:34:48.000Z,49.07
2023-05-24T08:35:49.000Z,48.91
2023-05-24T08:36:48.000Z,49.09
2023-05-24T08:37:48.000Z,49.07
2023-05-24T08:38:48.000Z,49.35
2023-05-24T08:39:48.000Z,49.51
2023-05-24T08:40:48.000Z,49.65
2023-05-24T08:41:48.000Z,49.67
2023-05-24T08:42:50.000Z,49.80
2023-05-24T08:43:49.000Z,50.29
2023-05-24T08:45:00.000Z,50.19
2023-05-24T08:45:49.000Z,50.79
2023-05-24T08:46:49.000Z,50.83
2023-05-24T08:47:49.000Z,50.53
2023-05-24T08:48:49.000Z,50.50
2023-05-24T08:49:49.000Z,50.08
2023-05-24T08:50:48.000Z,49.97
2023-05-24T08:51:49.000Z,50.75
2023-05-24T08:52:49.000Z,50.67
2023-05-24T08:53:49.000Z,50.46
2023-05-24T08:54:50.000Z,50.47
2023-05-24T08:55:52.000Z,50.27
2023-05-24T08:56:49.000Z,50.70
2023-05-24T08:57:49.000Z,49.79
2023-05-24T08:58:49.000Z,50.64
2023-05-24T08:59:49.000Z,50.82
2023-05-24T09:00:49.000Z,50.81
2023-05-24T09:01:52.000Z,51.03
2023-05-24T09:02:49.000Z,50.11
2023-05-24T09:03:50.000Z,49.44
2023-05-24T09:04:51.000Z,49.07
2023-05-24T09:05:49.000Z,47.99
2023-05-24T09:06:51.000Z,47.60
2023-05-24T09:07:54.000Z,47.58
2023-05-24T09:08:51.000Z,47.91
2023-05-24T09:09:56.000Z,48.73
2023-05-24T09:10:49.000Z,48.71
2023-05-24T09:11:52.000Z,48.96
2023-05-24T09:12:55.000Z,48.81
2023-05-24T09:13:50.000Z,48.78
2023-05-24T09:14:50.000Z,49.66
2023-05-24T09:15:49.000Z,50.13
2023-05-24T09:16:49.000Z,49.77
2023-05-24T09:17:49.000Z,49.56
2023-05-24T09:18:49.000Z,49.89
2023-05-24T09:19:50.000Z,50.71
2023-05-24T09:20:49.000Z,50.67
2023-05-24T09:21:49.000Z,49.98
2023-05-24T09:22:51.000Z,49.88
2023-05-24T09:23:50.000Z,49.78
2023-05-24T09:24:49.000Z,48.81
2023-05-24T09:25:49.000Z,49.33
2023-05-24T09:26:49.000Z,50.20
2023-05-24T09:27:50.000Z,49.76
2023-05-24T09:28:54.000Z,49.96
2023-05-24T09:29:50.000Z,50.02
2023-05-24T09:30:58.000Z,50.10
2023-05-24T09:31:54.000Z,49.98
2023-05-24T09:32:58.000Z,50.49
2023-05-24T09:33:49.000Z,50.72
2023-05-24T09:34:53.000Z,50.36
2023-05-24T09:35:49.000Z,49.91
2023-05-24T09:36:51.000Z,50.10
2023-05-24T09:37:49.000Z,50.37
2023-05-24T09:39:04.000Z,49.27
2023-05-24T09:39:53.000Z,50.49
2023-05-24T09:41:00.000Z,50.57
2023-05-24T09:41:53.000Z,50.51
2023-05-24T09:43:00.000Z,50.13
2023-05-24T09:43:49.000Z,49.95
2023-05-24T09:44:59.000Z,50.12
2023-05-24T09:45:50.000Z,50.37
2023-05-24T09:46:49.000Z,50.81
2023-05-24T09:47:51.000Z,50.36
2023-05-24T09:48:57.000Z,49.91
2023-05-24T09:49:50.000Z,49.77
2023-05-24T09:51:00.000Z,49.86
2023-05-24T09:51:51.000Z,49.70
2023-05-24T09:52:50.000Z,49.68
2023-05-24T09:53:55.000Z,49.43
2023-05-24T09:54:50.000Z,48.91
2023-05-24T09:55:49.000Z,49.07
2023-05-24T09:56:50.000Z,48.84
2023-05-24T09:58:05.000Z,48.41
2023-05-24T09:58:49.000Z,47.92
2023-05-24T09:59:49.000Z,49.03
2023-05-24T10:00:48.000Z,49.44
2023-05-24T10:02:02.000Z,49.01
2023-05-24T10:02:59.000Z,49.22
2023-05-24T10:03:56.000Z,49.02
2023-05-24T10:04:57.000Z,48.66
2023-05-24T10:05:51.000Z,48.90
2023-05-24T10:06:48.000Z,48.88
2023-05-24T10:07:49.000Z,48.61
2023-05-24T10:08:49.000Z,49.22
2023-05-24T10:09:49.000Z,49.04
2023-05-24T10:10:49.000Z,48.30
2023-05-24T10:11:50.000Z,49.34
2023-05-24T10:12:50.000Z,48.02
2023-05-24T10:13:49.000Z,47.41
2023-05-24T10:14:50.000Z,47.60
2023-05-24T10:15:49.000Z,46.97
2023-05-24T10:16:49.000Z,47.44
2023-05-24T10:17:52.000Z,48.17
2023-05-24T10:18:49.000Z,47.35
2023-05-24T10:19:49.000Z,47.29
2023-05-24T10:20:52.000Z,46.76
2023-05-24T10:21:51.000Z,46.85
2023-05-24T10:22:57.000Z,47.07
2023-05-24T10:23:50.000Z,46.28
2023-05-24T10:24:52.000Z,46.63
2023-05-24T10:25:58.000Z,45.89
2023-05-24T10:26:51.000Z,45.88
2023-05-24T10:27:52.000Z,45.67
2023-05-24T10:28:57.000Z,45.52
2023-05-24T10:30:02.000Z,45.70
2023-05-24T10:30:58.000Z,45.78
2023-05-24T10:31:51.000Z,45.68
2023-05-24T10:32:50.000Z,46.09
2023-05-24T10:33:51.000Z,46.22
2023-05-24T10:34:49.000Z,45.17
2023-05-24T10:35:50.000Z,45.09
2023-05-24T10:36:49.000Z,44.12
2023-05-24T10:37:49.000Z,43.57
2023-05-24T10:38:49.000Z,43.60
2023-05-24T10:39:48.000Z,43.59
2023-05-24T10:40:49.000Z,43.54
2023-05-24T10:41:48.000Z,43.87
2023-05-24T10:42:50.000Z,43.01
2023-05-24T10:43:49.000Z,43.28
2023-05-24T10:44:48.000Z,42.62
2023-05-24T10:45:49.000Z,42.39
2023-05-24T10:46:58.000Z,43.03
2023-05-24T10:47:49.000Z,43.38
2023-05-24T10:48:57.000Z,43.35
2023-05-24T10:49:54.000Z,43.44
2023-05-24T10:50:48.000Z,44.26
2023-05-24T10:51:54.000Z,44.71
2023-05-24T10:52:49.000Z,44.80
2023-05-24T10:53:49.000Z,44.99
2023-05-24T10:54:58.000Z,44.68
2023-05-24T10:55:54.000Z,45.33
2023-05-24T10:56:51.000Z,45.92
2023-05-24T10:57:49.000Z,46.61
2023-05-24T10:58:57.000Z,45.89
2023-05-24T10:59:50.000Z,45.54
2023-05-24T11:00:50.000Z,45.34
2023-05-24T11:01:57.000Z,45.36
2023-05-24T11:03:09.000Z,45.77
2023-05-24T11:03:49.000Z,46.18
2023-05-24T11:04:49.000Z,45.68
2023-05-24T11:05:51.000Z,45.09
2023-05-24T11:07:03.000Z,44.85
2023-05-24T11:07:57.000Z,44.44
2023-05-24T11:08:48.000Z,44.81
2023-05-24T11:09:55.000Z,44.87
2023-05-24T11:10:48.000Z,44.87
2023-05-24T11:11:53.000Z,44.99
2023-05-24T11:12:58.000Z,45.23
2023-05-24T11:13:54.000Z,45.10
2023-05-24T11:14:52.000Z,45.29
2023-05-24T11:15:49.000Z,45.31
2023-05-24T11:16:50.000Z,45.15
2023-05-24T11:17:59.000Z,44.89
2023-05-24T11:18:54.000Z,44.91
2023-05-24T11:19:50.000Z,45.49
2023-05-24T11:20:50.000Z,45.46
2023-05-24T11:21:50.000Z,44.77
2023-05-24T11:22:50.000Z,44.96
2023-05-24T11:23:48.000Z,45.51
2023-05-24T11:24:50.000Z,45.67
2023-05-24T11:25:49.000Z,45.52
2023-05-24T11:26:49.000Z,45.35
2023-05-24T11:27:50.000Z,44.87
2023-05-24T11:28:48.000Z,44.40
2023-05-24T11:29:48.000Z,45.10
2023-05-24T11:30:49.000Z,44.54
2023-05-24T11:31:54.000Z,44.19
2023-05-24T11:32:48.000Z,44.44
2023-05-24T11:33:48.000Z,44.01
2023-05-24T11:34:49.000Z,43.90
2023-05-24T11:35:50.000Z,44.17
2023-05-24T11:36:49.000Z,43.54
2023-05-24T11:37:49.000Z,44.19
2023-05-24T11:38:52.000Z,44.23
2023-05-24T11:39:49.000Z,44.41
2023-05-24T11:40:48.000Z,44.24
2023-05-24T11:41:48.000Z,44.68
2023-05-24T11:42:49.000Z,44.62
2023-05-24T11:43:48.000Z,45.00
2023-05-24T11:44:49.000Z,43.56
2023-05-24T11:45:50.000Z,44.26
2023-05-24T11:46:58.000Z,43.93
2023-05-24T11:47:48.000Z,44.40
2023-05-24T11:48:56.000Z,43.88
2023-05-24T11:49:50.000Z,44.06
2023-05-24T11:50:48.000Z,43.79
2023-05-24T11:51:52.000Z,43.59
2023-05-24T11:52:48.000Z,42.95
2023-05-24T11:53:48.000Z,43.04
2023-05-24T11:54:49.000Z,43.19
2023-05-24T11:55:51.000Z,43.26
2023-05-24T11:56:51.000Z,43.52
2023-05-24T11:57:55.000Z,42.81
2023-05-24T11:58:53.000Z,42.80
2023-05-24T11:59:48.000Z,42.29
2023-05-24T12:00:49.000Z,42.78
2023-05-24T12:01:55.000Z,42.45
2023-05-24T12:02:49.000Z,41.84
2023-05-24T12:03:49.000Z,41.58
2023-05-24T12:04:48.000Z,41.02
2023-05-24T12:05:49.000Z,41.59
2023-05-24T12:06:48.000Z,41.44
2023-05-24T12:08:03.000Z,41.44
2023-05-24T12:08:48.000Z,41.33
2023-05-24T12:09:48.000Z,41.89
2023-05-24T12:10:50.000Z,42.16
2023-05-24T12:11:49.000Z,41.01
2023-05-24T12:12:48.000Z,41.11
2023-05-24T12:13:48.000Z,41.25
2023-05-24T12:14:53.000Z,41.04
2023-05-24T12:15:54.000Z,40.70
2023-05-24T12:16:48.000Z,40.77
2023-05-24T12:17:48.000Z,40.81
2023-05-24T12:18:50.000Z,40.19
2023-05-24T12:19:48.000Z,41.17
2023-05-24T12:20:49.000Z,40.61
2023-05-24T12:21:49.000Z,41.07
2023-05-24T12:22:50.000Z,40.53
2023-05-24T12:23:48.000Z,40.68
2023-05-24T12:24:50.000Z,40.74
2023-05-24T12:25:48.000Z,40.72
2023-05-24T12:26:49.000Z,39.92
2023-05-24T12:27:52.000Z,40.11
2023-05-24T12:28:51.000Z,39.85
2023-05-24T12:29:49.000Z,40.27
2023-05-24T12:30:49.000Z,39.99
2023-05-24T12:31:49.000Z,39.83
2023-05-24T12:32:49.000Z,39.44
2023-05-24T12:33:49.000Z,38.67
2023-05-24T12:34:48.000Z,38.47
2023-05-24T12:35:49.000Z,38.87
2023-05-24T12:36:48.000Z,38.45
2023-05-24T12:37:56.000Z,38.70
2023-05-24T12:38:49.000Z,39.08
2023-05-24T12:39:48.000Z,38.15
2023-05-24T12:40:49.000Z,37.31
2023-05-24T12:41:50.000Z,37.61
2023-05-24T12:42:52.000Z,37.06
2023-05-24T12:43:50.000Z,37.56
2023-05-24T12:44:51.000Z,37.79
2023-05-24T12:45:48.000Z,37.89
2023-05-24T12:46:52.000Z,37.80
2023-05-24T12:47:49.000Z,37.07
2023-05-24T12:48:48.000Z,37.13
2023-05-24T12:49:49.000Z,37.82
2023-05-24T12:50:49.000Z,37.93
2023-05-24T12:51:50.000Z,38.03
2023-05-24T12:52:52.000Z,37.49