createdAt,value
2023-01-19T00:00:53.470Z,64.75
2023-01-19T00:03:20.167Z,53.95
2023-01-19T00:05:46.992Z,55.20
2023-01-19T00:08:16.673Z,54.70
2023-01-19T00:10:45.420Z,65.18
2023-01-19T00:13:12.579Z,53.75
2023-01-19T00:15:39.298Z,67.25
2023-01-19T00:18:06.142Z,65.15
2023-01-19T00:20:35.317Z,67.03
2023-01-19T00:23:03.368Z,53.75
2023-01-19T00:25:30.744Z,60.90
2023-01-19T00:27:57.649Z,65.57
2023-01-19T00:30:25.138Z,61.20
2023-01-19T00:32:51.870Z,53.15
2023-01-19T00:35:18.523Z,60.22
2023-01-19T00:37:46.133Z,55.40
2023-01-19T00:40:14.031Z,54.42
2023-01-19T00:42:40.985Z,47.88
2023-01-19T00:45:09.648Z,53.40
2023-01-19T00:47:36.686Z,57.42
2023-01-19T00:50:03.513Z,56.72
2023-01-19T00:52:30.158Z,63.38
2023-01-19T00:54:56.959Z,61.92
2023-01-19T00:57:23.733Z,53.97
2023-01-19T00:59:50.396Z,54.85
2023-01-19T01:02:17.372Z,56.90
2023-01-19T01:04:44.259Z,51.50
2023-01-19T01:07:10.887Z,54.95
2023-01-19T01:09:37.486Z,48.88
2023-01-19T01:12:04.527Z,45.40
2023-01-19T01:14:32.786Z,49.05
2023-01-19T01:17:00.560Z,52.78
2023-01-19T01:19:27.338Z,54.28
2023-01-19T01:21:55.434Z,49.53
2023-01-19T01:24:22.330Z,47.47
2023-01-19T01:26:49.095Z,33.58
2023-01-19T01:29:15.803Z,41.63
2023-01-19T01:31:42.470Z,42.45
2023-01-19T01:34:09.215Z,39.50
2023-01-19T01:36:36.120Z,39.15
2023-01-19T01:39:03.395Z,35.85
2023-01-19T01:41:30.399Z,32.55
2023-01-19T01:44:02.935Z,35.28
2023-01-19T01:46:31.388Z,34.25
2023-01-19T01:49:04.092Z,38.42
2023-01-19T01:51:44.187Z,42.75
2023-01-19T01:54:23.391Z,40.45
2023-01-19T01:56:52.063Z,51.17
2023-01-19T01:59:26.035Z,46.35
2023-01-19T02:02:15.516Z,43.92
2023-01-19T02:04:50.684Z,44.88
2023-01-19T02:07:43.199Z,35.03
2023-01-19T02:10:28.599Z,45.38
2023-01-19T02:13:14.298Z,43.22
2023-01-19T02:15:44.131Z,43.72
2023-01-19T02:18:10.847Z,47.58
2023-01-19T02:20:39.569Z,47.67
2023-01-19T02:23:12.658Z,46.85
2023-01-19T02:25:40.520Z,47.60
2023-01-19T02:28:07.752Z,53.33
2023-01-19T02:30:35.676Z,43.38
2023-01-19T02:33:02.739Z,53.55
2023-01-19T02:35:31.020Z,53.70
2023-01-19T02:37:57.917Z,49.38
2023-01-19T02:40:25.771Z,56.88
2023-01-19T02:42:53.150Z,55.08
2023-01-19T02:45:21.570Z,52.42
2023-01-19T02:47:50.800Z,51.10
2023-01-19T02:50:35.919Z,52.58
2023-01-19T02:53:33.969Z,59.67
2023-01-19T02:56:28.554Z,49.70
2023-01-19T02:59:15.563Z,55.05
2023-01-19T03:02:08.823Z,56.85
2023-01-19T03:05:00.528Z,57.50
2023-01-19T03:07:53.305Z,64.00
2023-01-19T03:10:43.457Z,65.55
2023-01-19T03:13:26.280Z,58.70
2023-01-19T03:15:56.617Z,56.08
2023-01-19T03:18:26.299Z,54.78
2023-01-19T03:20:56.629Z,56.65
2023-01-19T03:23:26.664Z,57.72
2023-01-19T03:25:54.443Z,56.80
2023-01-19T03:28:22.822Z,63.53
2023-01-19T03:30:56.622Z,62.95
2023-01-19T03:33:27.396Z,54.63
2023-01-19T03:35:58.798Z,56.80
2023-01-19T03:38:26.354Z,64.25
2023-01-19T03:40:59.147Z,50.53
2023-01-19T03:43:26.592Z,55.67
2023-01-19T03:45:53.422Z,56.35
2023-01-19T03:48:21.402Z,46.38
2023-01-19T03:50:48.179Z,57.08
2023-01-19T03:53:16.643Z,43.22
2023-01-19T03:55:47.051Z,48.38
2023-01-19T03:58:13.930Z,60.42
2023-01-19T04:00:40.619Z,49.97
2023-01-19T04:03:13.352Z,51.65
2023-01-19T04:05:40.238Z,53.80
2023-01-19T04:08:06.968Z,49.05
2023-01-19T04:10:33.691Z,48.60
2023-01-19T04:13:01.736Z,40.80
2023-01-19T04:15:29.171Z,47.85
2023-01-19T04:18:00.188Z,42.83
2023-01-19T04:20:28.169Z,42.53
2023-01-19T04:22:56.116Z,49.13
2023-01-19T04:25:22.945Z,49.65
2023-01-19T04:27:52.861Z,41.63
2023-01-19T04:30:19.843Z,43.78
2023-01-19T04:32:46.743Z,48.40
2023-01-19T04:35:13.516Z,46.40
2023-01-19T04:37:40.222Z,44.55
2023-01-19T04:40:07.745Z,43.45
2023-01-19T04:42:34.739Z,47.25
2023-01-19T04:45:01.417Z,45.03
2023-01-19T04:47:29.399Z,47.65
2023-01-19T04:49:55.996Z,43.08
2023-01-19T04:52:22.659Z,42.83
2023-01-19T04:54:49.274Z,45.65
2023-01-19T04:57:15.894Z,43.72
2023-01-19T04:59:42.787Z,56.00
2023-01-19T05:02:09.512Z,50.10
2023-01-19T05:04:36.364Z,47.78
2023-01-19T05:07:03.136Z,48.35
2023-01-19T05:09:29.750Z,59.35
2023-01-19T05:11:56.474Z,55.92
2023-01-19T05:14:23.228Z,56.50
2023-01-19T05:16:50.143Z,54.85
2023-01-19T05:19:17.110Z,50.75
2023-01-19T05:21:43.920Z,56.38
2023-01-19T05:24:11.052Z,61.05
2023-01-19T05:26:37.823Z,53.50
2023-01-19T05:29:04.681Z,49.83
2023-01-19T05:31:31.455Z,53.28
2023-01-19T05:34:01.641Z,49.28
2023-01-19T05:36:28.307Z,54.92
2023-01-19T05:38:54.968Z,52.92
2023-01-19T05:41:21.740Z,51.45
2023-01-19T05:43:48.426Z,58.10
2023-01-19T05:46:15.314Z,51.22
2023-01-19T05:48:41.947Z,50.22
2023-01-19T05:51:08.966Z,54.38
2023-01-19T05:53:35.582Z,53.80
2023-01-19T05:56:05.083Z,54.25
2023-01-19T05:58:34.336Z,57.00
2023-01-19T06:01:06.396Z,59.30
2023-01-19T06:03:34.471Z,50.88
2023-01-19T06:06:01.612Z,57.20
2023-01-19T06:08:28.327Z,46.20
2023-01-19T06:10:55.159Z,52.00
2023-01-19T06:13:21.921Z,47.80
2023-01-19T06:15:48.668Z,53.13
2023-01-19T06:18:15.373Z,46.97
2023-01-19T06:20:42.027Z,45.33
2023-01-19T06:23:08.736Z,49.55
2023-01-19T06:25:35.383Z,52.33
2023-01-19T06:28:02.045Z,44.97
2023-01-19T06:30:29.003Z,54.85
2023-01-19T06:32:55.849Z,51.92
2023-01-19T06:35:22.514Z,46.50
2023-01-19T06:37:49.194Z,53.97
2023-01-19T06:40:15.850Z,48.47
2023-01-19T06:42:42.610Z,52.83
2023-01-19T06:45:10.164Z,47.33
2023-01-19T06:47:36.855Z,50.00
2023-01-19T06:50:03.565Z,43.85
2023-01-19T06:52:30.247Z,40.88
2023-01-19T06:54:56.931Z,46.13
2023-01-19T06:57:23.657Z,51.40
2023-01-19T06:59:50.294Z,47.45
2023-01-19T07:02:27.062Z,45.95
2023-01-19T07:04:56.350Z,60.47
2023-01-19T07:07:23.039Z,48.88
2023-01-19T07:09:49.768Z,39.97
2023-01-19T07:12:20.607Z,49.67
2023-01-19T07:14:49.298Z,48.90
2023-01-19T07:17:15.982Z,45.05
2023-01-19T07:19:42.978Z,47.08
2023-01-19T07:22:09.663Z,54.55
2023-01-19T07:24:37.952Z,53.53
2023-01-19T07:27:05.331Z,46.78
2023-01-19T07:29:31.991Z,46.53
2023-01-19T07:31:58.654Z,46.03
2023-01-19T07:34:25.311Z,38.60
2023-01-19T07:36:51.963Z,43.53
2023-01-19T07:39:18.697Z,48.47
2023-01-19T07:41:45.406Z,42.63
2023-01-19T07:44:13.950Z,52.67
2023-01-19T07:46:41.159Z,46.22
2023-01-19T07:49:08.095Z,43.53
2023-01-19T07:51:34.794Z,44.10
2023-01-19T07:54:01.689Z,45.63
2023-01-19T07:56:32.634Z,44.03
2023-01-19T07:58:59.524Z,52.80
2023-01-19T08:01:26.296Z,44.88
2023-01-19T08:03:53.142Z,40.95
2023-01-19T08:06:22.271Z,50.25
2023-01-19T08:08:49.340Z,48.03
2023-01-19T08:11:16.282Z,42.67
2023-01-19T08:13:43.483Z,46.55
2023-01-19T08:16:10.758Z,51.85
2023-01-19T08:18:37.598Z,44.10
2023-01-19T08:21:04.813Z,46.50
2023-01-19T08:23:31.465Z,53.10
2023-01-19T08:25:58.096Z,56.70
2023-01-19T08:28:24.811Z,51.58
2023-01-19T08:30:54.620Z,43.75
2023-01-19T08:33:23.154Z,46.03
2023-01-19T08:35:52.375Z,48.78
2023-01-19T08:38:19.403Z,44.78
2023-01-19T08:40:46.182Z,46.25
2023-01-19T08:43:15.649Z,50.70
2023-01-19T08:45:49.056Z,40.08
2023-01-19T08:50:45.205Z,49.53
2023-01-19T08:53:11.921Z,41.55
2023-01-19T08:55:39.177Z,47.25
2023-01-19T08:58:06.515Z,47.25
2023-01-19T09:00:38.013Z,46.60
2023-01-19T09:03:06.536Z,43.75
2023-01-19T09:05:39.019Z,44.22
2023-01-19T09:08:11.103Z,42.37
2023-01-19T09:10:39.024Z,47.03
2023-01-19T09:13:08.418Z,43.58
2023-01-19T09:15:37.589Z,40.03
2023-01-19T09:18:05.869Z,48.97
2023-01-19T09:20:34.574Z,45.88
2023-01-19T09:23:01.355Z,52.70
2023-01-19T09:25:27.994Z,43.80
2023-01-19T09:27:56.065Z,45.35
2023-01-19T09:30:22.739Z,42.55
2023-01-19T09:32:49.375Z,44.22
2023-01-19T09:35:16.453Z,42.47
2023-01-19T09:37:47.161Z,46.83
2023-01-19T09:40:15.338Z,44.58
2023-01-19T09:42:43.997Z,53.15
2023-01-19T09:45:36.574Z,38.97
2023-01-19T09:48:19.193Z,49.63
2023-01-19T09:50:47.435Z,45.10
2023-01-19T09:53:18.795Z,44.85
2023-01-19T09:55:45.654Z,44.15
2023-01-19T09:58:16.195Z,47.38
2023-01-19T10:00:50.017Z,52.05
2023-01-19T10:03:17.777Z,51.90
2023-01-19T10:06:03.613Z,53.50
2023-01-19T10:08:46.521Z,44.10
2023-01-19T10:11:26.307Z,46.35
2023-01-19T10:13:54.657Z,41.35
2023-01-19T10:17:15.629Z,40.90
2023-01-19T10:19:46.823Z,44.63
2023-01-19T10:22:25.724Z,46.88
2023-01-19T10:24:56.354Z,41.55
2023-01-19T10:27:28.925Z,45.17
2023-01-19T10:29:56.701Z,43.45
2023-01-19T10:32:26.241Z,38.13
2023-01-19T10:34:53.968Z,48.25
2023-01-19T10:37:32.777Z,49.67
2023-01-19T10:40:11.609Z,48.85
2023-01-19T10:42:41.427Z,46.53
2023-01-19T10:45:25.942Z,53.92
2023-01-19T10:47:53.895Z,51.60
2023-01-19T10:50:34.962Z,49.60
2023-01-19T10:53:04.016Z,57.10
2023-01-19T10:55:34.284Z,46.08
2023-01-19T10:58:01.941Z,48.15
2023-01-19T11:00:33.185Z,39.58
2023-01-19T11:03:00.636Z,44.67
2023-01-19T11:05:32.843Z,49.72
2023-01-19T11:07:59.749Z,51.85
2023-01-19T11:10:30.133Z,41.63
2023-01-19T11:13:15.678Z,37.95
2023-01-19T11:15:45.197Z,45.22
2023-01-19T11:18:25.494Z,45.17
2023-01-19T11:20:53.952Z,44.58
2023-01-19T11:23:33.584Z,41.22
2023-01-19T11:26:01.928Z,48.95
2023-01-19T11:28:32.928Z,49.13
2023-01-19T11:31:16.698Z,57.58
2023-01-19T11:33:51.819Z,61.17
2023-01-19T11:36:30.152Z,63.53
2023-01-19T11:38:59.577Z,54.80
2023-01-19T11:41:28.825Z,53.42
2023-01-19T11:43:58.245Z,53.95
2023-01-19T11:46:28.609Z,55.67
2023-01-19T11:49:01.973Z,48.55
2023-01-19T11:51:34.350Z,40.53
2023-01-19T11:54:03.227Z,46.13
2023-01-19T11:56:29.937Z,39.72
2023-01-19T11:58:56.800Z,53.75
2023-01-19T12:01:26.104Z,47.58
2023-01-19T12:04:04.413Z,40.75
2023-01-19T12:06:35.391Z,37.50
2023-01-19T12:09:06.101Z,40.88
2023-01-19T12:11:37.816Z,43.22
2023-01-19T12:14:04.806Z,39.10
2023-01-19T12:16:32.983Z,38.20
2023-01-19T12:19:02.678Z,40.88
2023-01-19T12:21:29.555Z,38.30
2023-01-19T12:24:16.390Z,36.30
2023-01-19T12:26:43.314Z,38.08
2023-01-19T12:29:15.507Z,40.22
2023-01-19T12:31:45.406Z,34.20
2023-01-19T12:34:40.695Z,39.40
2023-01-19T12:37:27.311Z,42.63
2023-01-19T12:39:54.683Z,45.83
2023-01-19T12:42:21.531Z,39.05
2023-01-19T12:44:48.418Z,38.75
2023-01-19T12:47:15.054Z,34.67
2023-01-19T12:49:43.767Z,34.28
2023-01-19T12:52:51.266Z,38.88
2023-01-19T12:55:22.813Z,29.73
2023-01-19T12:57:55.470Z,55.13
2023-01-19T13:00:22.179Z,78.03
2023-01-19T13:02:58.254Z,91.60
2023-01-19T13:05:32.695Z,56.13
2023-01-19T13:08:02.809Z,40.83
2023-01-19T13:11:00.194Z,33.25
2023-01-19T13:13:30.958Z,33.13
2023-01-19T13:16:19.497Z,30.13
2023-01-19T13:18:54.115Z,43.10
2023-01-19T13:21:35.306Z,34.55
2023-01-19T13:24:16.441Z,35.55
2023-01-19T13:26:49.076Z,35.47
2023-01-19T13:29:21.701Z,29.35
2023-01-19T13:32:02.298Z,34.03
2023-01-19T13:34:33.428Z,41.38
2023-01-19T13:37:01.980Z,30.25
2023-01-19T13:39:37.094Z,35.47
2023-01-19T13:42:07.969Z,35.15
2023-01-19T13:44:41.889Z,37.15
2023-01-19T13:47:15.369Z,38.25
2023-01-19T13:49:46.219Z,32.17
2023-01-19T13:52:20.975Z,35.55
2023-01-19T13:54:59.799Z,30.23
2023-01-19T13:57:28.853Z,38.22
2023-01-19T14:00:19.459Z,36.50
2023-01-19T14:03:13.220Z,37.90
2023-01-19T14:05:44.239Z,30.65
2023-01-19T14:08:14.799Z,36.13
2023-01-19T14:10:44.224Z,45.15
2023-01-19T14:13:25.780Z,41.95
2023-01-19T14:15:59.004Z,28.45
2023-01-19T14:21:04.211Z,41.38
2023-01-19T14:23:40.475Z,41.45
2023-01-19T14:26:39.269Z,42.40
2023-01-19T14:29:18.413Z,49.22
2023-01-19T14:31:47.346Z,36.53
2023-01-19T14:34:39.656Z,44.38
2023-01-19T14:37:28.714Z,42.20
2023-01-19T14:40:11.142Z,41.15
2023-01-19T14:43:00.155Z,37.47
2023-01-19T14:45:32.494Z,47.53
2023-01-19T14:48:06.406Z,35.70
2023-01-19T14:50:36.435Z,44.08
2023-01-19T14:53:05.857Z,38.60
2023-01-19T14:55:36.633Z,42.00
2023-01-19T14:58:10.175Z,37.95
2023-01-19T15:00:36.922Z,43.60
2023-01-19T15:03:07.494Z,42.90
2023-01-19T15:05:34.342Z,45.05
2023-01-19T15:08:02.089Z,44.97
2023-01-19T15:10:29.005Z,39.05
2023-01-19T15:12:56.282Z,46.67
2023-01-19T15:15:29.618Z,56.88
2023-01-19T15:20:23.776Z,42.30
2023-01-19T15:22:50.500Z,40.30
2023-01-19T15:25:20.208Z,52.90
2023-01-19T15:27:47.689Z,38.70
2023-01-19T15:30:27.839Z,35.67
2023-01-19T15:32:54.551Z,42.75
2023-01-19T15:35:22.747Z,41.78
2023-01-19T15:37:50.719Z,41.90
2023-01-19T15:40:19.050Z,38.72
2023-01-19T15:42:45.875Z,43.53
2023-01-19T15:45:33.774Z,43.50
2023-01-19T15:48:11.163Z,47.05
2023-01-19T15:50:40.906Z,35.00
2023-01-19T15:53:07.952Z,38.97
2023-01-19T15:55:34.646Z,46.58
2023-01-19T15:58:01.691Z,45.88
2023-01-19T16:00:29.748Z,49.55
2023-01-19T16:02:56.734Z,52.47
2023-01-19T16:05:30.606Z,55.92
2023-01-19T16:08:04.422Z,62.33
2023-01-19T16:10:31.175Z,51.70
2023-01-19T16:12:57.879Z,51.13
2023-01-19T16:15:25.372Z,53.50
2023-01-19T16:17:52.094Z,48.63
2023-01-19T16:20:18.790Z,50.25
2023-01-19T16:22:45.483Z,55.08
2023-01-19T16:25:12.311Z,74.65
2023-01-19T16:27:39.090Z,71.85
2023-01-19T16:30:06.385Z,61.45
2023-01-19T16:32:33.842Z,43.15
2023-01-19T16:35:00.616Z,50.22
2023-01-19T16:37:28.148Z,56.78
2023-01-19T16:39:54.956Z,46.63
2023-01-19T16:42:21.759Z,50.70
2023-01-19T16:44:48.508Z,50.35
2023-01-19T16:47:15.548Z,40.55
2023-01-19T16:49:42.397Z,32.90
2023-01-19T16:52:09.349Z,31.73
2023-01-19T16:54:37.423Z,31.65
2023-01-19T16:57:05.369Z,36.42
2023-01-19T16:59:32.135Z,36.97
2023-01-19T17:01:59.009Z,37.03
2023-01-19T17:04:27.139Z,44.42
2023-01-19T17:06:54.646Z,37.85
2023-01-19T17:09:21.557Z,49.58
2023-01-19T17:11:48.455Z,38.53
2023-01-19T17:14:19.734Z,47.17
2023-01-19T17:16:47.414Z,47.45
2023-01-19T17:19:16.455Z,48.53
2023-01-19T17:21:48.615Z,40.88
2023-01-19T17:24:15.914Z,43.28
2023-01-19T17:26:42.778Z,48.55
2023-01-19T17:29:09.890Z,46.20
2023-01-19T17:31:36.995Z,51.80
2023-01-19T17:34:04.055Z,52.00
2023-01-19T17:36:31.590Z,50.30
2023-01-19T17:39:00.153Z,52.40
2023-01-19T17:41:29.228Z,45.97
2023-01-19T17:48:10.780Z,41.85
2023-01-19T17:50:37.642Z,50.25
2023-01-19T17:53:04.403Z,46.80
2023-01-19T17:55:34.577Z,37.30
2023-01-19T17:58:01.938Z,43.53
2023-01-19T18:00:29.073Z,44.67
2023-01-19T18:02:55.805Z,42.85
2023-01-19T18:05:23.836Z,38.90
2023-01-19T18:07:50.560Z,52.08
2023-01-19T18:10:17.418Z,47.83
2023-01-19T18:12:45.207Z,43.75
2023-01-19T18:15:12.291Z,42.75
2023-01-19T18:17:39.019Z,56.47
2023-01-19T18:20:06.122Z,54.33
2023-01-19T18:22:33.389Z,52.90
2023-01-19T18:25:01.570Z,55.55
2023-01-19T18:27:29.131Z,61.83
2023-01-19T18:29:56.556Z,61.65
2023-01-19T18:32:23.298Z,54.28
2023-01-19T18:34:52.249Z,66.53
2023-01-19T18:37:19.023Z,62.60
2023-01-19T18:39:46.309Z,63.60
2023-01-19T18:42:13.054Z,68.30
2023-01-19T18:44:39.762Z,73.57
2023-01-19T18:47:06.479Z,83.10
2023-01-19T18:49:33.199Z,98.40
2023-01-19T18:51:59.899Z,96.95
2023-01-19T18:54:26.560Z,95.53
2023-01-19T18:56:53.334Z,76.85
2023-01-19T18:59:20.159Z,76.90
2023-01-19T19:01:46.906Z,74.53
2023-01-19T19:04:13.766Z,73.25
2023-01-19T19:06:40.454Z,108.30
2023-01-19T19:09:07.250Z,115.10
2023-01-19T19:11:34.384Z,117.45
2023-01-19T19:14:02.031Z,98.82
2023-01-19T19:16:29.559Z,105.43
2023-01-19T19:18:56.390Z,106.90
2023-01-19T19:21:25.424Z,100.90
2023-01-19T19:23:54.081Z,94.78
2023-01-19T19:26:23.942Z,101.00
2023-01-19T19:34:33.839Z,68.80
2023-01-19T19:37:01.344Z,77.40
2023-01-19T19:39:28.669Z,71.97
2023-01-19T19:41:55.407Z,82.35
2023-01-19T19:44:22.276Z,73.70
2023-01-19T19:46:49.228Z,71.68
2023-01-19T19:49:21.264Z,68.97
2023-01-19T19:51:48.591Z,71.03
2023-01-19T19:54:15.306Z,55.47
2023-01-19T19:56:41.982Z,67.00
2023-01-19T19:59:08.718Z,53.72
2023-01-19T20:01:35.528Z,72.70
2023-01-19T20:04:07.673Z,63.15
2023-01-19T20:06:38.717Z,70.28
2023-01-19T20:09:07.734Z,68.95
2023-01-19T20:11:34.889Z,79.68
2023-01-19T20:14:07.871Z,70.82
2023-01-19T20:16:34.858Z,71.18
2023-01-19T20:19:01.597Z,62.30
2023-01-19T20:21:30.778Z,63.72
2023-01-19T20:24:00.739Z,59.60
2023-01-19T20:26:30.327Z,69.78
2023-01-19T20:28:59.751Z,86.25
2023-01-19T20:31:29.159Z,66.75
2023-01-19T20:33:58.054Z,61.65
2023-01-19T20:36:24.923Z,65.95
2023-01-19T20:38:53.277Z,68.40
2023-01-19T20:41:21.020Z,67.32
2023-01-19T20:43:47.770Z,68.20
2023-01-19T20:46:14.466Z,78.68
2023-01-19T20:48:41.241Z,74.07
2023-01-19T20:51:10.663Z,78.55
2023-01-19T20:53:38.126Z,69.05
2023-01-19T20:56:06.275Z,72.00
2023-01-19T20:58:33.414Z,73.35
2023-01-19T21:01:00.126Z,71.60
2023-01-19T21:03:26.963Z,72.85
2023-01-19T21:05:53.645Z,73.40
2023-01-19T21:08:20.491Z,76.80
2023-01-19T21:10:47.171Z,68.65
2023-01-19T21:13:13.983Z,73.70
2023-01-19T21:15:40.628Z,73.70
2023-01-19T21:18:07.423Z,72.90
2023-01-19T21:20:34.116Z,71.00
2023-01-19T21:23:00.783Z,86.22
2023-01-19T21:25:27.533Z,84.78
2023-01-19T21:27:54.174Z,104.07
2023-01-19T21:30:20.996Z,126.13
2023-01-19T21:32:47.805Z,112.38
2023-01-19T21:35:14.864Z,102.40
2023-01-19T21:37:41.895Z,99.75
2023-01-19T21:40:09.279Z,88.18
2023-01-19T21:42:35.917Z,86.30
2023-01-19T21:45:02.663Z,86.93
2023-01-19T21:47:29.396Z,73.20
2023-01-19T21:49:56.171Z,82.57
2023-01-19T21:52:22.908Z,82.43
2023-01-19T21:54:49.644Z,94.65
2023-01-19T21:57:19.513Z,99.70
2023-01-19T21:59:46.218Z,87.32
2023-01-19T22:02:13.143Z,70.85
2023-01-19T22:04:40.599Z,64.10
2023-01-19T22:07:07.373Z,73.28
2023-01-19T22:09:35.030Z,71.65
2023-01-19T22:12:02.158Z,81.18
2023-01-19T22:14:29.346Z,75.55
2023-01-19T22:16:56.112Z,72.63
2023-01-19T22:19:22.936Z,68.32
2023-01-19T22:21:49.606Z,79.88
2023-01-19T22:24:16.383Z,70.25
2023-01-19T22:26:43.079Z,76.80
2023-01-19T22:29:11.239Z,76.38
2023-01-19T22:31:38.899Z,82.25
2023-01-19T22:34:10.099Z,88.65
2023-01-19T22:36:37.576Z,90.90
2023-01-19T22:39:09.829Z,98.45
2023-01-19T22:41:39.364Z,87.88
2023-01-19T22:44:08.703Z,96.68
2023-01-19T22:46:36.512Z,104.80
2023-01-19T22:49:07.615Z,82.85
2023-01-19T22:51:34.844Z,78.82
2023-01-19T22:54:02.400Z,76.00
2023-01-19T22:56:30.891Z,88.20
2023-01-19T22:58:58.031Z,66.13
2023-01-19T23:01:33.572Z,78.47
2023-01-19T23:04:01.794Z,80.55
2023-01-19T23:06:30.376Z,73.53
2023-01-19T23:08:59.320Z,80.82
2023-01-19T23:11:35.569Z,73.38
2023-01-19T23:14:03.204Z,71.47
2023-01-19T23:16:30.055Z,82.55
2023-01-19T23:18:57.772Z,72.78
2023-01-19T23:21:26.988Z,76.80
2023-01-19T23:24:01.263Z,66.28
2023-01-19T23:26:28.767Z,70.38
2023-01-19T23:29:00.396Z,71.68
2023-01-19T23:31:32.703Z,66.43
2023-01-19T23:34:01.563Z,71.47
2023-01-19T23:36:30.175Z,75.13
2023-01-19T23:38:58.751Z,64.30
2023-01-19T23:41:26.337Z,88.85
2023-01-19T23:43:53.003Z,100.38
2023-01-19T23:46:20.186Z,103.40
2023-01-19T23:48:47.147Z,82.60
2023-01-19T23:51:19.766Z,63.35
2023-01-19T23:53:46.777Z,61.97
2023-01-19T23:56:17.364Z,64.93
2023-01-19T23:58:45.370Z,60.95
