createdAt,value
2019-03-19T00:02:05.072Z,99.90
2019-03-19T00:06:58.218Z,99.90
2019-03-19T00:11:51.401Z,99.90
2019-03-19T00:16:44.813Z,99.90
2019-03-19T00:21:37.882Z,99.90
2019-03-19T00:26:31.017Z,99.90
2019-03-19T00:31:24.156Z,99.90
2019-03-19T00:36:17.648Z,99.90
2019-03-19T00:41:10.781Z,99.90
2019-03-19T00:46:03.895Z,99.90
2019-03-19T00:50:56.980Z,99.90
2019-03-19T00:55:50.245Z,99.90
2019-03-19T01:00:43.328Z,99.90
2019-03-19T01:05:36.471Z,99.90
2019-03-19T01:10:29.556Z,99.90
2019-03-19T01:15:22.705Z,99.90
2019-03-19T01:20:15.924Z,99.90
2019-03-19T01:25:09.619Z,99.90
2019-03-19T01:30:03.193Z,99.90
2019-03-19T01:34:56.360Z,99.90
2019-03-19T01:39:49.569Z,99.90
2019-03-19T01:44:42.645Z,99.90
2019-03-19T01:49:35.773Z,99.90
2019-03-19T01:54:28.985Z,99.90
2019-03-19T01:59:22.103Z,99.90
2019-03-19T02:04:15.225Z,99.90
2019-03-19T02:09:09.075Z,99.90
2019-03-19T02:14:02.752Z,99.90
2019-03-19T02:18:56.478Z,99.90
2019-03-19T02:23:49.607Z,99.90
2019-03-19T02:28:42.756Z,99.90
2019-03-19T02:33:35.944Z,99.90
2019-03-19T02:38:29.044Z,99.90
2019-03-19T02:43:22.901Z,99.90
2019-03-19T02:48:16.318Z,99.90
2019-03-19T02:53:09.433Z,99.90
2019-03-19T02:58:02.586Z,99.90
2019-03-19T03:02:55.755Z,99.90
2019-03-19T03:07:49.022Z,99.90
2019-03-19T03:12:42.235Z,99.90
2019-03-19T03:17:35.465Z,99.90
2019-03-19T03:22:28.527Z,99.90
2019-03-19T03:27:22.134Z,99.90
2019-03-19T03:32:15.594Z,99.90
2019-03-19T03:37:09.658Z,99.90
2019-03-19T03:42:02.754Z,99.90
2019-03-19T03:46:56.204Z,99.90
2019-03-19T03:51:49.413Z,99.90
2019-03-19T03:56:42.570Z,99.90
2019-03-19T04:01:35.815Z,99.90
2019-03-19T04:06:28.952Z,99.90
2019-03-19T04:11:22.079Z,99.90
2019-03-19T04:16:15.302Z,99.90
2019-03-19T04:21:08.641Z,99.90
2019-03-19T04:26:01.810Z,99.90
2019-03-19T04:30:54.930Z,99.90
2019-03-19T04:35:48.086Z,99.90
2019-03-19T04:40:41.901Z,99.90
2019-03-19T04:45:35.593Z,99.90
2019-03-19T04:50:29.382Z,99.90
2019-03-19T04:55:22.995Z,99.90
2019-03-19T05:00:16.854Z,99.90
2019-03-19T05:05:10.772Z,99.90
2019-03-19T05:10:05.449Z,99.90
2019-03-19T05:14:58.622Z,99.90
2019-03-19T05:19:59.514Z,99.90
2019-03-19T05:24:52.648Z,99.90
2019-03-19T05:29:45.752Z,99.90
2019-03-19T05:34:38.870Z,99.90
2019-03-19T05:39:31.979Z,99.90
2019-03-19T05:44:25.244Z,99.90
2019-03-19T05:49:18.462Z,99.90
2019-03-19T05:54:11.593Z,99.90
2019-03-19T05:59:04.733Z,99.90
2019-03-19T06:03:58.005Z,99.90
2019-03-19T06:08:51.117Z,99.90
2019-03-19T06:13:44.288Z,99.90
2019-03-19T06:18:37.836Z,99.90
2019-03-19T06:23:31.291Z,99.90
2019-03-19T06:28:24.477Z,99.90
2019-03-19T06:33:17.704Z,99.90
2019-03-19T06:38:10.772Z,99.90
2019-03-19T06:43:04.031Z,99.90
2019-03-19T06:47:57.244Z,99.90
2019-03-19T06:52:50.536Z,99.90
2019-03-19T06:57:43.781Z,99.90
2019-03-19T07:02:37.075Z,99.90
2019-03-19T07:07:30.292Z,99.90
2019-03-19T07:12:23.519Z,99.90
2019-03-19T07:17:16.756Z,99.90
2019-03-19T07:22:09.975Z,99.90
2019-03-19T07:27:03.260Z,99.90
2019-03-19T07:31:56.369Z,99.90
2019-03-19T07:36:51.411Z,99.90
2019-03-19T07:41:44.622Z,99.90
2019-03-19T07:46:37.922Z,99.90
2019-03-19T07:51:31.311Z,99.90
2019-03-19T07:56:24.654Z,99.90
2019-03-19T08:01:17.891Z,99.90
2019-03-19T08:06:10.998Z,99.90
2019-03-19T08:11:04.217Z,99.90
2019-03-19T08:15:57.402Z,99.90
2019-03-19T08:20:50.623Z,99.90
2019-03-19T08:25:43.827Z,99.90
2019-03-19T08:30:37.131Z,99.90
2019-03-19T08:35:30.353Z,99.90
2019-03-19T08:40:23.582Z,97.80
2019-03-19T08:45:16.715Z,99.10
2019-03-19T08:50:13.758Z,99.90
2019-03-19T08:55:07.007Z,99.50
2019-03-19T09:00:00.323Z,99.90
2019-03-19T09:04:53.917Z,99.90
2019-03-19T09:09:47.179Z,99.90
2019-03-19T09:14:40.401Z,94.50
2019-03-19T09:19:33.586Z,90.70
2019-03-19T09:24:26.707Z,93.20
2019-03-19T09:29:19.915Z,99.00
2019-03-19T09:34:13.308Z,93.40
2019-03-19T09:39:08.220Z,93.10
2019-03-19T09:44:01.555Z,95.10
2019-03-19T09:48:54.630Z,95.50
2019-03-19T09:53:47.776Z,96.60
2019-03-19T09:58:40.978Z,96.40
2019-03-19T10:03:34.311Z,97.40
2019-03-19T10:08:27.507Z,96.60
2019-03-19T10:13:20.723Z,97.70
2019-03-19T10:18:14.106Z,96.40
2019-03-19T10:23:07.414Z,95.60
2019-03-19T10:28:00.637Z,99.90
2019-03-19T10:32:53.826Z,98.00
2019-03-19T10:37:47.206Z,98.00
2019-03-19T10:42:40.328Z,99.00
2019-03-19T10:47:33.565Z,98.10
2019-03-19T10:52:26.800Z,98.00
2019-03-19T10:57:19.973Z,98.20
2019-03-19T11:02:13.324Z,98.80
2019-03-19T11:07:06.655Z,99.70
2019-03-19T11:11:59.954Z,99.90
2019-03-19T11:16:53.291Z,99.90
2019-03-19T11:21:46.955Z,99.90
2019-03-19T11:26:40.214Z,99.40
2019-03-19T11:31:33.517Z,99.90
2019-03-19T11:36:26.762Z,99.90
2019-03-19T11:41:20.080Z,99.90
2019-03-19T11:46:13.347Z,99.90
2019-03-19T11:51:06.582Z,99.60
2019-03-19T11:55:59.791Z,99.10
2019-03-19T12:00:56.088Z,99.90
2019-03-19T12:05:49.301Z,99.10
2019-03-19T12:10:42.534Z,99.90
2019-03-19T12:15:35.719Z,99.90
2019-03-19T12:20:28.940Z,94.40
2019-03-19T12:25:22.063Z,93.90
2019-03-19T12:30:22.233Z,99.60
2019-03-19T12:35:10.953Z,99.90
2019-03-19T12:40:06.616Z,99.90
2019-03-19T12:44:59.821Z,99.90
2019-03-19T12:49:53.349Z,98.60
2019-03-19T12:54:46.666Z,95.40
2019-03-19T12:59:42.438Z,96.60
2019-03-19T13:04:34.893Z,94.80
2019-03-19T13:09:27.984Z,95.90
2019-03-19T13:14:21.317Z,96.00
2019-03-19T13:19:14.633Z,97.80
2019-03-19T13:24:07.837Z,96.90
2019-03-19T13:29:01.038Z,95.40
2019-03-19T13:33:54.173Z,96.10
2019-03-19T13:38:47.287Z,97.40
2019-03-19T13:43:40.394Z,95.10
2019-03-19T13:48:33.993Z,91.90
2019-03-19T13:53:27.198Z,93.80
2019-03-19T13:58:20.662Z,95.40
2019-03-19T14:03:13.974Z,95.00
2019-03-19T14:08:07.189Z,96.40
2019-03-19T14:13:00.401Z,97.10
2019-03-19T14:17:53.625Z,97.20
2019-03-19T14:22:46.838Z,98.80
2019-03-19T14:27:39.951Z,97.70
2019-03-19T14:32:33.285Z,98.30
2019-03-19T14:37:26.514Z,99.90
2019-03-19T14:42:19.879Z,99.90
2019-03-19T14:47:13.175Z,99.90
2019-03-19T14:52:06.407Z,99.90
2019-03-19T14:56:59.752Z,99.90
2019-03-19T15:01:53.047Z,99.90
2019-03-19T15:06:46.350Z,99.90
2019-03-19T15:11:39.695Z,99.90
2019-03-19T15:16:32.912Z,99.90
2019-03-19T15:21:26.268Z,99.90
2019-03-19T15:26:19.844Z,99.90
2019-03-19T15:31:13.061Z,99.90
2019-03-19T15:36:06.383Z,99.90
2019-03-19T15:40:59.624Z,99.90
2019-03-19T15:45:52.990Z,99.90
2019-03-19T15:50:46.184Z,99.90
2019-03-19T15:55:39.365Z,99.90
2019-03-19T16:00:32.565Z,99.90
2019-03-19T16:05:25.791Z,99.90
2019-03-19T16:10:18.928Z,99.90
2019-03-19T16:15:13.103Z,99.90
2019-03-19T16:20:09.683Z,99.90
2019-03-19T16:25:02.939Z,99.90
2019-03-19T16:29:56.137Z,99.90
2019-03-19T16:34:49.417Z,99.90
2019-03-19T16:39:42.777Z,99.90
2019-03-19T16:44:36.000Z,99.90
2019-03-19T16:49:31.160Z,99.90
2019-03-19T16:54:24.386Z,99.90
2019-03-19T16:59:17.687Z,99.90
2019-03-19T17:04:10.895Z,99.90
2019-03-19T17:09:07.701Z,99.90
2019-03-19T17:14:01.016Z,99.90
2019-03-19T17:18:54.236Z,99.90
2019-03-19T17:23:47.432Z,99.90
2019-03-19T17:28:40.649Z,99.90
2019-03-19T17:33:33.847Z,99.90
2019-03-19T17:38:27.075Z,99.90
2019-03-19T17:43:20.368Z,99.90
2019-03-19T17:48:16.373Z,99.90
2019-03-19T17:53:08.624Z,99.90
2019-03-19T17:58:01.804Z,99.90
2019-03-19T18:02:54.953Z,99.90
2019-03-19T18:07:48.039Z,99.90
2019-03-19T18:12:41.160Z,99.90
2019-03-19T18:17:34.423Z,99.90
2019-03-19T18:22:27.566Z,99.90
2019-03-19T18:27:20.780Z,99.90
2019-03-19T18:32:13.973Z,99.90
2019-03-19T18:37:07.134Z,99.90
2019-03-19T18:42:00.362Z,99.90
2019-03-19T18:46:53.450Z,99.90
2019-03-19T18:51:46.728Z,99.90
2019-03-19T18:56:39.836Z,99.90
2019-03-19T19:01:33.206Z,99.90
2019-03-19T19:06:26.401Z,99.90
2019-03-19T19:11:19.634Z,99.90
2019-03-19T19:16:12.898Z,99.90
2019-03-19T19:21:06.233Z,99.90
2019-03-19T19:25:59.551Z,99.90
2019-03-19T19:30:52.611Z,99.90
2019-03-19T19:35:45.778Z,99.90
2019-03-19T19:40:39.015Z,99.90
2019-03-19T19:45:32.247Z,99.90
2019-03-19T19:50:25.560Z,99.90
2019-03-19T19:55:18.747Z,99.90
2019-03-19T20:00:14.742Z,99.90
2019-03-19T20:05:08.135Z,99.90
2019-03-19T20:10:01.386Z,99.90
2019-03-19T20:14:54.769Z,99.90
2019-03-19T20:19:47.944Z,99.90
2019-03-19T20:24:41.238Z,99.90
2019-03-19T20:29:36.992Z,99.90
2019-03-19T20:34:29.734Z,99.90
2019-03-19T20:39:23.038Z,99.90
2019-03-19T20:44:16.188Z,99.90
2019-03-19T20:49:09.422Z,99.90
2019-03-19T20:54:04.795Z,99.90
2019-03-19T20:58:57.839Z,99.90
2019-03-19T21:03:51.353Z,99.90
2019-03-19T21:08:44.711Z,99.90
2019-03-19T21:13:38.050Z,99.90
2019-03-19T21:18:31.345Z,99.90
2019-03-19T21:23:24.789Z,99.90
2019-03-19T21:28:18.036Z,99.90
2019-03-19T21:33:11.171Z,99.90
2019-03-19T21:38:04.545Z,99.90
2019-03-19T21:42:59.078Z,99.90
2019-03-19T21:47:52.370Z,99.90
2019-03-19T21:52:45.774Z,99.90
2019-03-19T21:57:39.020Z,99.90
2019-03-19T22:02:32.221Z,99.90
2019-03-19T22:07:25.534Z,99.90
2019-03-19T22:12:18.635Z,99.90
2019-03-19T22:17:11.784Z,99.90
2019-03-19T22:22:05.051Z,99.90
2019-03-19T22:26:58.734Z,99.90
2019-03-19T22:31:51.973Z,99.90
2019-03-19T22:36:45.282Z,99.90
2019-03-19T22:41:38.494Z,99.90
2019-03-19T22:46:31.836Z,99.90
2019-03-19T22:51:25.194Z,99.90
2019-03-19T22:56:18.560Z,99.90
2019-03-19T23:01:14.851Z,99.90
2019-03-19T23:06:08.034Z,99.90
2019-03-19T23:11:01.647Z,99.90
2019-03-19T23:15:55.041Z,99.90
2019-03-19T23:20:48.744Z,99.90
2019-03-19T23:25:41.948Z,99.90
2019-03-19T23:30:35.052Z,99.90
2019-03-19T23:35:28.369Z,99.90
2019-03-19T23:40:21.717Z,99.90
2019-03-19T23:45:15.528Z,99.90
2019-03-19T23:50:11.792Z,99.90
2019-03-19T23:55:05.714Z,99.90
2019-03-19T23:59:59.353Z,99.90
