createdAt,value
2023-02-24T00:01:28.469Z,24.07
2023-02-24T00:04:00.370Z,25.73
2023-02-24T00:06:36.827Z,24.43
2023-02-24T00:09:08.454Z,23.60
2023-02-24T00:11:37.419Z,24.23
2023-02-24T00:14:06.110Z,24.73
2023-02-24T00:16:34.897Z,24.33
2023-02-24T00:19:07.467Z,23.53
2023-02-24T00:21:35.870Z,23.23
2023-02-24T00:24:03.951Z,23.80
2023-02-24T00:26:31.783Z,25.47
2023-02-24T00:29:00.243Z,24.53
2023-02-24T00:31:31.147Z,25.60
2023-02-24T00:34:00.159Z,22.23
2023-02-24T00:36:33.693Z,23.00
2023-02-24T00:39:03.594Z,23.73
2023-02-24T00:41:32.591Z,23.73
2023-02-24T00:44:06.156Z,23.23
2023-02-24T00:46:36.793Z,23.20
2023-02-24T00:49:06.674Z,23.47
2023-02-24T00:51:39.127Z,23.53
2023-02-24T00:54:08.053Z,23.47
2023-02-24T00:56:35.909Z,22.53
2023-02-24T00:59:04.030Z,24.33
2023-02-24T01:01:33.633Z,23.27
2023-02-24T01:04:06.349Z,23.20
2023-02-24T01:06:35.163Z,23.83
2023-02-24T01:09:08.220Z,21.50
2023-02-24T01:11:54.792Z,22.57
2023-02-24T01:14:25.015Z,23.50
2023-02-24T01:16:55.370Z,23.87
2023-02-24T01:19:25.146Z,24.37
2023-02-24T01:21:55.114Z,21.43
2023-02-24T01:24:24.732Z,23.50
2023-02-24T01:26:52.670Z,21.93
2023-02-24T01:29:22.645Z,23.67
2023-02-24T01:31:51.699Z,23.10
2023-02-24T01:34:20.037Z,22.57
2023-02-24T01:36:48.225Z,22.87
2023-02-24T01:39:16.005Z,21.90
2023-02-24T01:41:47.213Z,21.43
2023-02-24T01:44:52.428Z,19.67
2023-02-24T01:47:21.852Z,20.23
2023-02-24T01:49:53.821Z,19.30
2023-02-24T01:52:24.943Z,16.93
2023-02-24T01:54:58.372Z,15.73
2023-02-24T01:57:31.143Z,16.30
2023-02-24T02:00:11.169Z,14.63
2023-02-24T02:02:42.313Z,13.60
2023-02-24T02:05:11.556Z,12.37
2023-02-24T02:07:42.076Z,12.57
2023-02-24T02:10:10.823Z,12.70
2023-02-24T02:12:44.327Z,10.87
2023-02-24T02:15:14.230Z,11.30
2023-02-24T02:17:47.998Z,10.83
2023-02-24T02:20:48.910Z,9.57
2023-02-24T02:23:35.293Z,9.97
2023-02-24T02:26:21.642Z,9.40
2023-02-24T02:29:22.191Z,9.17
2023-02-24T02:32:18.623Z,8.87
2023-02-24T02:34:53.781Z,8.87
2023-02-24T02:37:27.715Z,8.43
2023-02-24T02:40:01.532Z,7.80
2023-02-24T02:42:35.052Z,7.43
2023-02-24T02:45:09.714Z,7.70
2023-02-24T02:47:43.272Z,7.73
2023-02-24T02:50:18.841Z,8.83
2023-02-24T02:52:53.889Z,7.03
2023-02-24T02:55:26.855Z,6.10
2023-02-24T02:57:56.187Z,6.00
2023-02-24T03:00:29.273Z,5.90
2023-02-24T03:03:03.323Z,6.10
2023-02-24T03:05:37.187Z,6.17
2023-02-24T03:08:11.441Z,6.33
2023-02-24T03:10:44.860Z,6.17
2023-02-24T03:13:16.347Z,5.90
2023-02-24T03:15:45.927Z,5.07
2023-02-24T03:18:29.109Z,5.03
2023-02-24T03:21:07.479Z,4.93
2023-02-24T03:23:38.743Z,5.90
2023-02-24T03:26:17.181Z,5.57
2023-02-24T03:28:53.774Z,5.47
2023-02-24T03:31:27.892Z,5.47
2023-02-24T03:34:01.358Z,4.97
2023-02-24T03:36:30.791Z,4.47
2023-02-24T03:39:01.953Z,5.03
2023-02-24T03:41:38.572Z,5.07
2023-02-24T03:44:09.558Z,4.20
2023-02-24T03:46:37.568Z,4.23
2023-02-24T03:49:16.491Z,4.03
2023-02-24T03:51:56.989Z,5.17
2023-02-24T03:54:42.899Z,3.90
2023-02-24T03:57:19.424Z,3.93
2023-02-24T03:59:59.023Z,3.10
2023-02-24T04:02:30.885Z,4.33
2023-02-24T04:05:05.571Z,4.57
2023-02-24T04:07:41.741Z,3.87
2023-02-24T04:10:15.462Z,3.27
2023-02-24T04:12:47.551Z,3.67
2023-02-24T04:15:22.621Z,3.87
2023-02-24T04:17:54.555Z,3.53
2023-02-24T04:20:24.856Z,3.23
2023-02-24T04:22:59.629Z,2.90
2023-02-24T04:25:28.875Z,3.00
2023-02-24T04:28:00.512Z,3.07
2023-02-24T04:30:32.952Z,2.80
2023-02-24T04:33:00.746Z,3.03
2023-02-24T04:35:28.777Z,3.00
2023-02-24T04:37:58.229Z,3.27
2023-02-24T04:40:26.240Z,2.87
2023-02-24T04:42:54.948Z,3.03
2023-02-24T04:45:24.817Z,2.87
2023-02-24T04:47:56.308Z,2.90
2023-02-24T04:50:26.056Z,2.90
2023-02-24T04:52:55.531Z,3.50
2023-02-24T04:55:29.468Z,2.80
2023-02-24T04:57:57.727Z,3.10
2023-02-24T05:00:26.717Z,3.10
2023-02-24T05:02:56.360Z,2.70
2023-02-24T05:05:26.409Z,3.17
2023-02-24T05:07:55.087Z,2.77
2023-02-24T05:10:27.861Z,2.93
2023-02-24T05:12:58.092Z,2.87
2023-02-24T05:15:31.262Z,2.97
2023-02-24T05:18:00.701Z,3.37
2023-02-24T05:20:46.807Z,3.80
2023-02-24T05:23:16.888Z,2.70
2023-02-24T05:25:46.286Z,2.90
2023-02-24T05:28:13.997Z,2.50
2023-02-24T05:30:41.888Z,2.90
2023-02-24T05:33:09.650Z,2.57
2023-02-24T05:35:38.595Z,2.77
2023-02-24T05:38:08.367Z,2.93
2023-02-24T05:40:36.456Z,2.40
2023-02-24T05:43:05.612Z,2.67
2023-02-24T05:45:34.318Z,2.50
2023-02-24T05:48:05.740Z,2.70
2023-02-24T05:50:33.491Z,2.73
2023-02-24T05:53:03.299Z,2.50
2023-02-24T05:55:31.926Z,2.00
2023-02-24T05:58:00.167Z,2.17
2023-02-24T06:00:29.374Z,2.80
2023-02-24T06:03:08.255Z,3.13
2023-02-24T06:05:39.731Z,2.40
2023-02-24T06:08:11.698Z,2.83
2023-02-24T06:10:41.225Z,3.13
2023-02-24T06:13:10.344Z,1.93
2023-02-24T06:15:41.736Z,2.10
2023-02-24T06:18:11.597Z,2.00
2023-02-24T06:20:40.201Z,2.00
2023-02-24T06:23:08.853Z,2.10
2023-02-24T06:25:39.236Z,1.83
2023-02-24T06:28:06.943Z,1.87
2023-02-24T06:30:35.095Z,2.17
2023-02-24T06:33:05.842Z,1.60
2023-02-24T06:35:33.899Z,1.80
2023-02-24T06:38:01.663Z,3.90
2023-02-24T06:40:31.424Z,1.77
2023-02-24T06:42:59.171Z,2.20
2023-02-24T06:45:27.549Z,1.67
2023-02-24T06:47:55.853Z,1.83
2023-02-24T06:50:25.476Z,2.80
2023-02-24T06:52:58.387Z,2.00
2023-02-24T06:55:26.382Z,2.17
2023-02-24T06:57:57.226Z,1.87
2023-02-24T07:00:37.857Z,1.90
2023-02-24T07:03:14.848Z,2.00
2023-02-24T07:05:50.431Z,1.97
2023-02-24T07:08:21.030Z,2.37
2023-02-24T07:10:53.668Z,3.30
2023-02-24T07:13:21.667Z,3.00
2023-02-24T07:15:50.400Z,2.57
2023-02-24T07:18:18.997Z,2.47
2023-02-24T07:20:48.124Z,2.50
2023-02-24T07:23:17.418Z,2.70
2023-02-24T07:25:46.364Z,2.50
2023-02-24T07:28:14.611Z,2.57
2023-02-24T07:30:42.945Z,2.20
2023-02-24T07:33:10.889Z,3.10
2023-02-24T07:35:41.510Z,2.43
2023-02-24T07:38:10.709Z,3.87
2023-02-24T07:40:40.822Z,3.00
2023-02-24T07:43:08.585Z,3.80
2023-02-24T07:45:36.422Z,6.37
2023-02-24T07:48:04.558Z,2.70
2023-02-24T07:50:32.779Z,3.13
2023-02-24T07:53:04.094Z,3.37
2023-02-24T07:55:36.135Z,2.40
2023-02-24T07:58:06.018Z,2.50
2023-02-24T08:00:50.221Z,2.33
2023-02-24T08:03:18.007Z,1.90
2023-02-24T08:05:45.932Z,2.40
2023-02-24T08:08:20.994Z,2.40
2023-02-24T08:10:50.171Z,1.80
2023-02-24T08:13:19.115Z,2.80
2023-02-24T08:15:56.043Z,2.00
2023-02-24T08:18:23.831Z,2.30
2023-02-24T08:20:52.867Z,3.20
2023-02-24T08:23:23.401Z,1.93
2023-02-24T08:25:53.761Z,1.73
2023-02-24T08:28:25.860Z,2.33
2023-02-24T08:30:53.695Z,1.97
2023-02-24T08:33:23.013Z,2.03
2023-02-24T08:36:00.865Z,2.33
2023-02-24T08:38:39.715Z,2.27
2023-02-24T08:41:17.602Z,2.43
2023-02-24T08:43:46.984Z,2.40
2023-02-24T08:46:19.143Z,2.33
2023-02-24T08:48:49.518Z,2.27
2023-02-24T08:51:23.106Z,3.27
2023-02-24T08:53:53.885Z,2.47
2023-02-24T08:56:24.884Z,2.43
2023-02-24T08:58:57.893Z,2.83
2023-02-24T09:01:34.580Z,2.27
2023-02-24T09:04:05.345Z,5.47
2023-02-24T09:06:40.086Z,3.53
2023-02-24T09:09:21.371Z,3.30
2023-02-24T09:11:55.967Z,3.47
2023-02-24T09:14:28.490Z,2.40
2023-02-24T09:17:06.024Z,3.30
2023-02-24T09:20:01.676Z,2.83
2023-02-24T09:22:40.807Z,4.50
2023-02-24T09:25:23.932Z,3.93
2023-02-24T09:27:55.965Z,3.23
2023-02-24T09:30:36.733Z,3.27
2023-02-24T09:33:23.051Z,4.70
2023-02-24T09:36:03.228Z,3.83
2023-02-24T09:38:49.275Z,2.83
2023-02-24T09:41:31.811Z,2.77
2023-02-24T09:44:07.735Z,2.57
2023-02-24T09:46:42.409Z,2.80
2023-02-24T09:49:18.018Z,2.43
2023-02-24T09:51:53.416Z,1.87
2023-02-24T09:54:24.495Z,2.33
2023-02-24T09:57:08.347Z,2.17
2023-02-24T10:00:00.866Z,2.33
2023-02-24T10:02:44.580Z,1.93
2023-02-24T10:05:26.686Z,2.10
2023-02-24T10:07:57.177Z,2.13
2023-02-24T10:10:28.954Z,3.47
2023-02-24T10:13:13.145Z,3.80
2023-02-24T10:15:59.050Z,2.80
2023-02-24T10:18:32.883Z,2.50
2023-02-24T10:21:30.468Z,2.30
2023-02-24T10:24:08.871Z,2.67
2023-02-24T10:26:59.598Z,3.27
2023-02-24T10:29:39.089Z,2.23
2023-02-24T10:32:23.760Z,2.27
2023-02-24T10:34:52.148Z,2.37
2023-02-24T10:37:28.783Z,2.53
2023-02-24T10:39:58.962Z,2.20
2023-02-24T10:42:31.542Z,2.47
2023-02-24T10:45:17.324Z,2.50
2023-02-24T10:47:56.404Z,2.43
2023-02-24T10:50:27.293Z,2.40
2023-02-24T10:53:26.439Z,2.77
2023-02-24T10:56:15.057Z,2.90
2023-02-24T10:58:56.567Z,1.97
2023-02-24T11:01:43.585Z,2.20
2023-02-24T11:04:33.287Z,2.07
2023-02-24T11:07:09.766Z,2.00
2023-02-24T11:09:44.091Z,1.90
2023-02-24T11:12:34.543Z,1.70
2023-02-24T11:15:22.722Z,1.90
2023-02-24T11:17:56.963Z,3.43
2023-02-24T11:20:47.474Z,1.63
2023-02-24T11:23:20.221Z,2.20
2023-02-24T11:25:50.271Z,1.60
2023-02-24T11:28:34.889Z,1.57
2023-02-24T11:31:15.356Z,2.43
2023-02-24T11:33:50.615Z,4.70
2023-02-24T11:36:29.665Z,1.47
2023-02-24T11:39:17.797Z,5.27
2023-02-24T11:41:53.255Z,1.60
2023-02-24T11:44:28.264Z,1.30
2023-02-24T11:47:00.628Z,1.33
2023-02-24T11:49:31.847Z,1.70
2023-02-24T11:52:03.963Z,6.00
2023-02-24T11:54:38.734Z,1.60
2023-02-24T11:57:11.884Z,1.80
2023-02-24T11:59:45.327Z,1.73
2023-02-24T12:02:22.493Z,1.67
2023-02-24T12:04:57.552Z,1.73
2023-02-24T12:07:32.474Z,2.13
2023-02-24T12:10:16.243Z,1.97
2023-02-24T12:12:50.018Z,1.90
2023-02-24T12:15:24.483Z,2.63
2023-02-24T12:17:59.045Z,2.30
2023-02-24T12:20:31.160Z,1.90
2023-02-24T12:23:10.630Z,3.03
2023-02-24T12:25:50.090Z,1.80
2023-02-24T12:28:30.201Z,1.87
2023-02-24T12:31:08.927Z,2.10
2023-02-24T12:33:49.289Z,2.40
2023-02-24T12:36:29.282Z,2.10
2023-02-24T12:39:10.755Z,2.20
2023-02-24T12:41:50.430Z,1.60
2023-02-24T12:44:29.170Z,2.07
2023-02-24T12:47:05.038Z,2.20
2023-02-24T12:49:54.234Z,2.07
2023-02-24T12:52:28.204Z,1.90
2023-02-24T12:55:09.811Z,2.13
2023-02-24T12:57:48.305Z,1.90
2023-02-24T13:00:22.993Z,1.83
2023-02-24T13:02:58.493Z,2.37
2023-02-24T13:05:32.864Z,2.20
2023-02-24T13:08:16.112Z,2.90
2023-02-24T13:10:48.384Z,2.23
2023-02-24T13:13:24.510Z,2.30
2023-02-24T13:15:54.521Z,2.40
2023-02-24T13:18:26.528Z,2.47
2023-02-24T13:21:05.493Z,1.97
2023-02-24T13:23:34.057Z,2.37
2023-02-24T13:26:04.175Z,2.33
2023-02-24T13:28:36.057Z,2.57
2023-02-24T13:31:06.983Z,2.40
2023-02-24T13:33:36.912Z,2.53
2023-02-24T13:36:15.414Z,2.73
2023-02-24T13:38:45.970Z,2.37
2023-02-24T13:41:40.703Z,2.50
2023-02-24T13:44:27.618Z,2.37
2023-02-24T13:47:25.614Z,2.27
2023-02-24T13:50:04.993Z,2.60
2023-02-24T13:52:47.505Z,2.93
2023-02-24T13:55:41.042Z,2.60
2023-02-24T13:58:53.041Z,3.20
2023-02-24T14:01:22.538Z,2.90
2023-02-24T14:04:06.720Z,2.77
2023-02-24T14:06:34.876Z,2.63
2023-02-24T14:09:05.668Z,3.07
2023-02-24T14:11:36.872Z,3.03
2023-02-24T14:14:06.584Z,2.73
2023-02-24T14:16:39.795Z,2.57
2023-02-24T14:19:16.191Z,2.93
2023-02-24T14:21:50.100Z,3.07
2023-02-24T14:24:18.642Z,3.17
2023-02-24T14:26:48.676Z,2.83
2023-02-24T14:29:22.517Z,2.87
2023-02-24T14:31:53.076Z,2.90
2023-02-24T14:34:23.468Z,2.90
2023-02-24T14:36:54.438Z,3.73
2023-02-24T14:39:23.690Z,3.23
2023-02-24T14:41:53.108Z,3.33
2023-02-24T14:44:24.901Z,3.17
2023-02-24T14:46:53.959Z,3.50
2023-02-24T14:49:25.162Z,3.23
2023-02-24T14:51:58.361Z,3.20
2023-02-24T14:54:44.444Z,3.23
2023-02-24T14:57:16.887Z,3.13
2023-02-24T14:59:49.419Z,3.60
2023-02-24T15:02:24.474Z,3.17
2023-02-24T15:04:55.837Z,3.43
2023-02-24T15:07:27.580Z,3.53
2023-02-24T15:09:56.064Z,3.77
2023-02-24T15:12:30.195Z,3.50
2023-02-24T15:15:01.858Z,3.30
2023-02-24T15:17:30.380Z,3.20
2023-02-24T15:19:58.256Z,3.30
2023-02-24T15:22:28.219Z,3.40
2023-02-24T15:25:08.817Z,3.60
2023-02-24T15:27:36.607Z,3.10
2023-02-24T15:30:09.407Z,3.73
2023-02-24T15:32:39.848Z,3.60
2023-02-24T15:35:08.814Z,3.80
2023-02-24T15:37:42.515Z,3.43
2023-02-24T15:40:20.808Z,3.97
2023-02-24T15:42:52.514Z,4.03
2023-02-24T15:45:29.759Z,3.63
2023-02-24T15:48:00.140Z,3.60
2023-02-24T15:50:30.137Z,3.53
2023-02-24T15:53:00.380Z,4.07
2023-02-24T15:55:29.659Z,3.80
2023-02-24T15:58:00.648Z,4.13
2023-02-24T16:00:31.059Z,4.43
2023-02-24T16:02:58.947Z,4.43
2023-02-24T16:05:26.994Z,3.80
2023-02-24T16:07:55.679Z,4.33
2023-02-24T16:10:26.488Z,3.60
2023-02-24T16:12:56.463Z,4.50
2023-02-24T16:15:27.664Z,4.40
2023-02-24T16:17:57.186Z,4.53
2023-02-24T16:20:28.218Z,4.00
2023-02-24T16:22:57.187Z,4.67
2023-02-24T16:25:25.565Z,4.47
2023-02-24T16:27:57.385Z,4.93
2023-02-24T16:30:30.328Z,4.60
2023-02-24T16:33:01.058Z,4.20
2023-02-24T16:35:29.673Z,4.23
2023-02-24T16:37:57.412Z,4.90
2023-02-24T16:40:27.920Z,4.90
2023-02-24T16:42:55.778Z,4.80
2023-02-24T16:45:28.255Z,5.10
2023-02-24T16:47:59.085Z,5.20
2023-02-24T16:50:34.330Z,5.87
2023-02-24T16:53:02.257Z,4.60
2023-02-24T16:55:30.046Z,5.50
2023-02-24T16:57:57.796Z,6.20
2023-02-24T17:00:27.873Z,5.60
2023-02-24T17:02:55.694Z,5.50
2023-02-24T17:05:25.717Z,6.30
2023-02-24T17:07:57.072Z,5.80
2023-02-24T17:10:26.065Z,7.13
2023-02-24T17:12:53.830Z,6.47
2023-02-24T17:15:23.480Z,7.23
2023-02-24T17:17:51.597Z,11.10
2023-02-24T17:20:21.576Z,7.97
2023-02-24T17:22:49.551Z,7.53
2023-02-24T17:25:20.864Z,8.20
2023-02-24T17:27:48.697Z,8.03
2023-02-24T17:30:19.362Z,8.73
2023-02-24T17:32:47.097Z,7.90
2023-02-24T17:35:14.941Z,8.50
2023-02-24T17:37:42.845Z,8.53
2023-02-24T17:40:12.450Z,8.57
2023-02-24T17:42:42.134Z,9.07
2023-02-24T17:45:12.056Z,9.17
2023-02-24T17:47:40.416Z,10.27
2023-02-24T17:50:10.028Z,9.90
2023-02-24T17:52:38.086Z,10.07
2023-02-24T17:55:07.264Z,11.27
2023-02-24T17:57:35.890Z,10.90
2023-02-24T18:00:06.415Z,11.63
2023-02-24T18:02:34.201Z,11.97
2023-02-24T18:05:02.823Z,18.87
2023-02-24T18:07:30.757Z,12.33
2023-02-24T18:09:59.474Z,13.10
2023-02-24T18:12:27.377Z,12.47
2023-02-24T18:15:07.283Z,11.77
2023-02-24T18:17:37.841Z,12.67
2023-02-24T18:20:06.452Z,12.53
2023-02-24T18:22:34.326Z,12.53
2023-02-24T18:25:02.134Z,11.53
2023-02-24T18:27:29.888Z,12.30
2023-02-24T18:29:57.646Z,11.53
2023-02-24T18:32:25.536Z,11.53
2023-02-24T18:34:54.691Z,13.17
2023-02-24T18:37:23.032Z,12.40
2023-02-24T18:39:52.916Z,12.90
2023-02-24T18:42:20.780Z,13.73
2023-02-24T18:44:48.651Z,14.03
2023-02-24T18:47:16.717Z,13.93
2023-02-24T18:49:44.458Z,13.10
2023-02-24T18:52:13.536Z,13.17
2023-02-24T18:54:41.443Z,13.30
2023-02-24T18:57:09.195Z,13.13
2023-02-24T18:59:36.987Z,13.00
2023-02-24T19:02:04.785Z,14.37
2023-02-24T19:04:32.540Z,14.50
2023-02-24T19:07:00.296Z,14.37
2023-02-24T19:09:29.351Z,13.67
2023-02-24T19:11:57.144Z,14.60
2023-02-24T19:14:24.908Z,14.97
2023-02-24T19:16:52.624Z,14.93
2023-02-24T19:19:22.843Z,13.83
2023-02-24T19:21:50.902Z,14.53
2023-02-24T19:24:18.822Z,14.93
2023-02-24T19:26:48.397Z,14.30
2023-02-24T19:29:17.238Z,14.20
2023-02-24T19:31:45.711Z,14.60
2023-02-24T19:34:15.391Z,14.07
2023-02-24T19:36:43.202Z,14.10
2023-02-24T19:39:13.819Z,14.30
2023-02-24T19:41:42.174Z,13.87
2023-02-24T19:44:11.380Z,14.23
2023-02-24T19:46:39.792Z,14.17
2023-02-24T19:49:07.619Z,14.17
2023-02-24T19:51:35.378Z,14.27
2023-02-24T19:54:05.836Z,14.03
2023-02-24T19:56:35.853Z,13.60
2023-02-24T19:59:06.229Z,13.83
2023-02-24T20:01:35.552Z,13.20
2023-02-24T20:04:04.352Z,14.27
2023-02-24T20:06:33.711Z,14.70
2023-02-24T20:09:02.112Z,14.20
2023-02-24T20:11:30.401Z,15.60
2023-02-24T20:13:58.186Z,15.67
2023-02-24T20:16:27.283Z,16.23
2023-02-24T20:18:56.725Z,16.90
2023-02-24T20:21:24.879Z,16.43
2023-02-24T20:23:52.652Z,16.37
2023-02-24T20:26:21.238Z,16.87
2023-02-24T20:28:50.132Z,16.77
2023-02-24T20:31:20.245Z,16.73
2023-02-24T20:33:49.616Z,17.03
2023-02-24T20:36:20.860Z,17.37
2023-02-24T20:38:49.278Z,20.70
2023-02-24T20:41:17.681Z,17.83
2023-02-24T20:43:45.767Z,18.17
2023-02-24T20:46:16.109Z,17.73
2023-02-24T20:48:44.673Z,18.43
2023-02-24T20:51:13.461Z,18.47
2023-02-24T20:53:56.118Z,18.30
2023-02-24T20:56:26.656Z,17.50
2023-02-24T20:58:58.353Z,17.77
2023-02-24T21:01:26.688Z,18.50
2023-02-24T21:03:54.613Z,17.07
2023-02-24T21:06:23.350Z,18.87
2023-02-24T21:08:53.245Z,19.20
2023-02-24T21:11:22.353Z,20.07
2023-02-24T21:13:52.077Z,18.70
2023-02-24T21:16:21.975Z,19.60
2023-02-24T21:18:51.540Z,19.73
2023-02-24T21:21:20.173Z,20.07
2023-02-24T21:23:48.115Z,18.93
2023-02-24T21:26:18.499Z,19.10
2023-02-24T21:28:46.295Z,19.07
2023-02-24T21:31:15.653Z,19.23
2023-02-24T21:33:44.030Z,18.60
2023-02-24T21:36:15.744Z,20.33
2023-02-24T21:38:43.672Z,19.57
2023-02-24T21:41:14.609Z,18.30
2023-02-24T21:43:44.564Z,18.60
2023-02-24T21:46:13.868Z,18.90
2023-02-24T21:48:42.045Z,18.17
2023-02-24T21:51:12.723Z,19.30
2023-02-24T21:53:43.533Z,19.60
2023-02-24T21:56:16.471Z,18.93
2023-02-24T21:58:48.751Z,19.07
2023-02-24T22:01:18.957Z,19.23
2023-02-24T22:03:47.375Z,18.80
2023-02-24T22:06:17.365Z,18.70
2023-02-24T22:08:45.786Z,19.80
2023-02-24T22:11:15.336Z,18.37
2023-02-24T22:13:45.654Z,18.40
2023-02-24T22:16:15.382Z,18.93
2023-02-24T22:18:43.200Z,18.40
2023-02-24T22:21:13.058Z,17.93
2023-02-24T22:23:41.133Z,17.53
2023-02-24T22:26:10.639Z,17.43
2023-02-24T22:28:40.949Z,16.67
2023-02-24T22:31:12.298Z,16.67
2023-02-24T22:33:41.757Z,16.33
2023-02-24T22:36:11.659Z,16.80
2023-02-24T22:38:40.172Z,15.60
2023-02-24T22:41:10.371Z,15.27
2023-02-24T22:43:38.405Z,14.93
2023-02-24T22:46:08.025Z,15.73
2023-02-24T22:48:38.450Z,14.40
2023-02-24T22:51:09.252Z,14.47
2023-02-24T22:53:39.388Z,12.13
2023-02-24T22:56:08.307Z,12.27
2023-02-24T22:58:37.805Z,12.33
2023-02-24T23:01:10.481Z,11.93
2023-02-24T23:03:40.190Z,10.90
2023-02-24T23:06:12.598Z,12.07
2023-02-24T23:08:41.578Z,10.63
2023-02-24T23:11:12.236Z,10.60
2023-02-24T23:13:41.481Z,10.97
2023-02-24T23:16:11.355Z,10.70
2023-02-24T23:18:40.571Z,10.43
2023-02-24T23:21:10.895Z,8.50
2023-02-24T23:23:39.076Z,8.23
2023-02-24T23:26:07.816Z,7.87
2023-02-24T23:28:36.029Z,7.57
2023-02-24T23:31:04.030Z,6.90
2023-02-24T23:33:31.800Z,5.97
2023-02-24T23:36:05.587Z,4.90
2023-02-24T23:38:33.401Z,5.03
2023-02-24T23:41:01.754Z,4.20
2023-02-24T23:43:29.777Z,4.07
2023-02-24T23:45:57.530Z,3.20
2023-02-24T23:48:25.736Z,2.83
2023-02-24T23:50:57.225Z,3.00
2023-02-24T23:53:26.533Z,3.03
2023-02-24T23:55:54.218Z,3.37
2023-02-24T23:58:21.914Z,3.30
