createdAt,value
2023-04-01T00:01:21.134Z,27.70
2023-04-01T00:03:50.378Z,27.70
2023-04-01T00:06:20.975Z,27.60
2023-04-01T00:08:49.752Z,27.70
2023-04-01T00:11:20.582Z,27.60
2023-04-01T00:13:50.241Z,27.70
2023-04-01T00:16:22.296Z,27.70
2023-04-01T00:18:52.984Z,27.70
2023-04-01T00:21:22.953Z,27.70
2023-04-01T00:23:53.108Z,27.70
2023-04-01T00:26:23.559Z,27.80
2023-04-01T00:28:53.116Z,27.80
2023-04-01T00:31:22.463Z,27.80
2023-04-01T00:33:51.477Z,27.90
2023-04-01T00:36:23.476Z,28.00
2023-04-01T00:38:53.583Z,28.00
2023-04-01T00:41:23.197Z,28.00
2023-04-01T00:43:53.979Z,28.10
2023-04-01T00:46:22.841Z,28.10
2023-04-01T00:48:55.552Z,28.10
2023-04-01T00:51:29.816Z,28.10
2023-04-01T00:54:01.453Z,28.20
2023-04-01T00:56:36.691Z,28.30
2023-04-01T00:59:16.744Z,28.20
2023-04-01T01:01:45.491Z,28.30
2023-04-01T01:04:32.498Z,28.30
2023-04-01T01:07:11.816Z,28.40
2023-04-01T01:09:48.383Z,28.40
2023-04-01T01:12:59.214Z,28.50
2023-04-01T01:15:40.408Z,28.50
2023-04-01T01:18:21.039Z,28.60
2023-04-01T01:21:22.089Z,28.60
2023-04-01T01:24:05.324Z,28.70
2023-04-01T01:26:36.973Z,28.80
2023-04-01T01:29:26.717Z,28.90
2023-04-01T01:31:57.276Z,29.00
2023-04-01T01:34:31.851Z,29.10
2023-04-01T01:37:05.720Z,29.10
2023-04-01T01:39:37.306Z,29.20
2023-04-01T01:42:09.706Z,29.20
2023-04-01T01:44:40.762Z,29.30
2023-04-01T01:47:09.971Z,29.40
2023-04-01T01:49:40.528Z,29.50
2023-04-01T01:52:09.231Z,29.50
2023-04-01T01:54:38.121Z,29.60
2023-04-01T01:57:10.703Z,29.60
2023-04-01T01:59:40.778Z,29.70
2023-04-01T02:02:12.190Z,29.70
2023-04-01T02:04:44.605Z,29.80
2023-04-01T02:07:19.713Z,29.80
2023-04-01T02:09:49.629Z,30.00
2023-04-01T02:12:19.948Z,30.00
2023-04-01T02:15:03.466Z,30.10
2023-04-01T02:17:34.439Z,30.20
2023-04-01T02:20:08.163Z,30.20
2023-04-01T02:22:43.522Z,30.40
2023-04-01T02:25:19.666Z,30.40
2023-04-01T02:27:49.172Z,30.40
2023-04-01T02:30:19.308Z,30.50
2023-04-01T02:32:49.523Z,30.60
2023-04-01T02:35:19.779Z,30.70
2023-04-01T02:37:50.705Z,30.80
2023-04-01T02:40:19.916Z,30.80
2023-04-01T02:42:48.790Z,30.80
2023-04-01T02:45:17.620Z,30.90
2023-04-01T02:47:47.157Z,30.90
2023-04-01T02:50:15.883Z,31.00
2023-04-01T02:52:44.539Z,31.10
2023-04-01T02:55:13.370Z,31.10
2023-04-01T02:57:42.067Z,31.10
2023-04-01T03:00:13.234Z,31.30
2023-04-01T03:02:41.997Z,31.40
2023-04-01T03:05:10.891Z,31.40
2023-04-01T03:07:39.629Z,31.50
2023-04-01T03:10:09.853Z,31.60
2023-04-01T03:12:38.713Z,31.60
2023-04-01T03:15:10.929Z,31.70
2023-04-01T03:17:41.528Z,31.70
2023-04-01T03:20:12.646Z,31.80
2023-04-01T03:22:43.013Z,31.80
2023-04-01T03:25:13.006Z,31.80
2023-04-01T03:27:41.758Z,31.90
2023-04-01T03:30:11.543Z,32.00
2023-04-01T03:32:40.330Z,32.00
2023-04-01T03:35:09.410Z,32.00
2023-04-01T03:37:38.091Z,32.10
2023-04-01T03:40:07.412Z,32.20
2023-04-01T03:42:36.955Z,32.20
2023-04-01T03:45:06.930Z,32.30
2023-04-01T03:47:36.006Z,32.40
2023-04-01T03:50:05.212Z,32.50
2023-04-01T03:52:34.167Z,32.50
2023-04-01T03:55:04.136Z,32.50
2023-04-01T03:57:34.243Z,32.60
2023-04-01T04:00:03.076Z,32.60
2023-04-01T04:02:31.883Z,32.60
2023-04-01T04:05:00.643Z,32.70
2023-04-01T04:07:29.368Z,32.80
2023-04-01T04:09:58.045Z,33.00
2023-04-01T04:12:26.924Z,33.10
2023-04-01T04:14:55.577Z,33.20
2023-04-01T04:17:24.227Z,33.30
2023-04-01T04:19:55.970Z,33.40
2023-04-01T04:22:24.716Z,33.40
2023-04-01T04:24:53.408Z,33.50
2023-04-01T04:27:22.155Z,33.50
2023-04-01T04:29:50.936Z,33.60
2023-04-01T04:32:19.633Z,33.60
2023-04-01T04:34:48.346Z,33.60
2023-04-01T04:37:17.101Z,33.60
2023-04-01T04:39:45.798Z,33.60
2023-04-01T04:42:14.546Z,33.70
2023-04-01T04:44:43.272Z,33.70
2023-04-01T04:47:12.219Z,33.70
2023-04-01T04:49:40.938Z,33.70
2023-04-01T04:52:09.910Z,33.80
2023-04-01T04:54:38.690Z,33.80
2023-04-01T04:57:07.869Z,33.90
2023-04-01T04:59:36.651Z,33.90
2023-04-01T05:02:05.322Z,33.90
2023-04-01T05:04:38.696Z,33.90
2023-04-01T05:07:07.335Z,33.90
2023-04-01T05:09:36.050Z,34.00
2023-04-01T05:12:04.954Z,34.00
2023-04-01T05:14:33.623Z,34.10
2023-04-01T05:17:02.486Z,34.20
2023-04-01T05:19:31.337Z,34.20
2023-04-01T05:22:00.098Z,34.20
2023-04-01T05:24:28.790Z,34.10
2023-04-01T05:26:58.129Z,34.10
2023-04-01T05:29:27.889Z,34.10
2023-04-01T05:31:56.746Z,34.00
2023-04-01T05:34:25.430Z,34.00
2023-04-01T05:36:54.221Z,34.00
2023-04-01T05:39:23.132Z,34.00
2023-04-01T05:41:51.966Z,33.90
2023-04-01T05:44:20.688Z,34.00
2023-04-01T05:46:49.473Z,34.00
2023-04-01T05:49:18.266Z,34.10
2023-04-01T05:51:47.010Z,34.10
2023-04-01T05:54:15.654Z,34.10
2023-04-01T05:56:45.376Z,34.20
2023-04-01T05:59:15.699Z,34.20
2023-04-01T06:01:44.466Z,34.30
2023-04-01T06:04:18.060Z,34.30
2023-04-01T06:06:47.115Z,34.40
2023-04-01T06:09:20.752Z,34.40
2023-04-01T06:12:09.528Z,34.50
2023-04-01T06:14:58.281Z,34.70
2023-04-01T06:17:45.560Z,34.70
2023-04-01T06:20:23.795Z,34.70
2023-04-01T06:22:58.860Z,34.70
2023-04-01T06:25:42.817Z,34.80
2023-04-01T06:28:26.592Z,34.80
2023-04-01T06:31:12.983Z,34.70
2023-04-01T06:34:01.966Z,34.80
2023-04-01T06:37:09.946Z,34.70
2023-04-01T06:40:17.877Z,34.70
2023-04-01T06:42:52.221Z,34.60
2023-04-01T06:46:00.159Z,34.60
2023-04-01T06:48:55.771Z,34.50
2023-04-01T06:51:59.937Z,34.60
2023-04-01T06:54:42.669Z,34.70
2023-04-01T06:57:21.508Z,34.80
2023-04-01T06:59:51.137Z,34.90
2023-04-01T07:02:32.232Z,34.90
2023-04-01T07:05:01.740Z,35.00
2023-04-01T07:07:38.947Z,35.00
2023-04-01T07:10:24.752Z,35.00
2023-04-01T07:12:58.578Z,35.00
2023-04-01T07:15:35.777Z,35.00
2023-04-01T07:18:13.142Z,35.00
2023-04-01T07:20:41.991Z,35.00
2023-04-01T07:23:23.541Z,35.10
2023-04-01T07:26:00.671Z,35.10
2023-04-01T07:28:35.968Z,35.10
2023-04-01T07:31:30.086Z,35.00
2023-04-01T07:34:23.985Z,35.10
2023-04-01T07:36:58.041Z,35.10
2023-04-01T07:39:42.686Z,35.10
2023-04-01T07:42:22.729Z,35.20
2023-04-01T07:45:11.536Z,35.30
2023-04-01T07:48:03.389Z,35.30
2023-04-01T07:50:36.659Z,35.40
2023-04-01T07:53:22.763Z,35.40
2023-04-01T07:56:01.181Z,35.40
2023-04-01T07:58:47.825Z,35.40
2023-04-01T08:01:36.554Z,35.40
2023-04-01T08:04:36.510Z,35.30
2023-04-01T08:07:10.570Z,35.30
2023-04-01T08:09:46.970Z,35.20
2023-04-01T08:12:36.968Z,35.30
2023-04-01T08:15:25.946Z,35.20
2023-04-01T08:18:22.372Z,35.30
2023-04-01T08:20:57.302Z,35.30
2023-04-01T08:23:30.306Z,35.40
2023-04-01T08:26:01.892Z,35.30
2023-04-01T08:28:46.988Z,35.40
2023-04-01T08:31:33.167Z,35.50
2023-04-01T08:34:06.810Z,35.50
2023-04-01T08:36:41.521Z,35.50
2023-04-01T08:39:16.860Z,35.50
2023-04-01T08:42:23.292Z,35.50
2023-04-01T08:45:31.677Z,35.40
2023-04-01T08:48:15.968Z,35.40
2023-04-01T08:51:23.816Z,35.30
2023-04-01T08:54:02.415Z,35.30
2023-04-01T08:56:38.428Z,35.20
2023-04-01T08:59:25.504Z,35.20
2023-04-01T09:02:14.262Z,35.10
2023-04-01T09:05:22.367Z,35.10
2023-04-01T09:08:11.286Z,35.00
2023-04-01T09:11:19.693Z,35.00
2023-04-01T09:14:10.748Z,35.00
2023-04-01T09:16:47.865Z,35.00
2023-04-01T09:19:47.978Z,34.90
2023-04-01T09:22:22.194Z,34.80
2023-04-01T09:25:30.127Z,34.80
2023-04-01T09:28:00.761Z,34.70
2023-04-01T09:31:08.721Z,34.60
2023-04-01T09:34:16.693Z,34.60
2023-04-01T09:36:48.816Z,34.60
2023-04-01T09:39:39.204Z,34.50
2023-04-01T09:42:29.022Z,34.50
2023-04-01T09:45:04.368Z,34.50
2023-04-01T09:47:44.959Z,34.50
2023-04-01T09:50:19.165Z,34.40
2023-04-01T09:52:54.363Z,34.40
2023-04-01T09:55:37.518Z,34.30
2023-04-01T09:58:26.610Z,34.30
2023-04-01T10:01:18.957Z,34.30
2023-04-01T10:04:11.273Z,34.20
2023-04-01T10:07:00.956Z,34.20
2023-04-01T10:09:49.571Z,34.20
2023-04-01T10:12:22.600Z,34.10
2023-04-01T10:15:32.216Z,34.10
2023-04-01T10:18:22.199Z,34.10
2023-04-01T10:21:30.152Z,34.10
2023-04-01T10:24:20.169Z,34.00
2023-04-01T10:27:06.258Z,34.00
2023-04-01T10:29:55.056Z,33.90
2023-04-01T10:32:49.749Z,33.90
2023-04-01T10:35:27.320Z,33.80
2023-04-01T10:38:17.051Z,33.80
2023-04-01T10:41:27.132Z,33.80
2023-04-01T10:44:05.502Z,33.70
2023-04-01T10:46:43.589Z,33.70
2023-04-01T10:49:33.336Z,33.60
2023-04-01T10:52:23.102Z,33.60
2023-04-01T10:55:05.871Z,33.50
2023-04-01T10:57:47.287Z,33.50
2023-04-01T11:00:37.112Z,33.50
2023-04-01T11:03:23.489Z,33.50
2023-04-01T11:06:20.462Z,33.40
2023-04-01T11:09:06.621Z,33.40
2023-04-01T11:11:36.801Z,33.30
2023-04-01T11:14:06.438Z,33.30
2023-04-01T11:16:37.094Z,33.30
2023-04-01T11:19:07.909Z,33.30
2023-04-01T11:21:51.648Z,33.20
2023-04-01T11:24:27.813Z,33.20
2023-04-01T11:27:20.096Z,33.10
2023-04-01T11:30:28.177Z,33.10
2023-04-01T11:33:18.261Z,33.00
2023-04-01T11:36:09.921Z,33.00
2023-04-01T11:39:08.220Z,33.00
2023-04-01T11:41:47.702Z,33.00
2023-04-01T11:44:29.367Z,32.90
2023-04-01T11:47:09.286Z,32.80
2023-04-01T11:49:39.862Z,32.80
2023-04-01T11:52:31.861Z,32.80
2023-04-01T11:55:06.126Z,32.80
2023-04-01T11:57:46.238Z,32.70
2023-04-01T12:00:16.913Z,32.70
2023-04-01T12:03:10.854Z,32.70
2023-04-01T12:06:18.771Z,32.60
2023-04-01T12:09:11.027Z,32.60
2023-04-01T12:11:55.348Z,32.60
2023-04-01T12:14:41.661Z,32.50
2023-04-01T12:17:35.600Z,32.40
2023-04-01T12:20:24.361Z,32.40
2023-04-01T12:23:16.698Z,32.40
2023-04-01T12:25:47.289Z,32.40
2023-04-01T12:28:52.267Z,32.30
2023-04-01T12:31:41.028Z,32.30
2023-04-01T12:34:40.968Z,32.30
2023-04-01T12:37:12.555Z,32.20
2023-04-01T12:40:01.548Z,32.20
2023-04-01T12:42:57.908Z,32.10
2023-04-01T12:45:35.656Z,32.10
2023-04-01T12:48:24.691Z,32.10
2023-04-01T12:51:10.841Z,32.10
2023-04-01T12:53:48.938Z,32.00
2023-04-01T12:56:41.867Z,32.00
2023-04-01T12:59:31.840Z,32.00
2023-04-01T13:02:04.457Z,32.00
2023-04-01T13:04:48.758Z,31.90
2023-04-01T13:07:37.467Z,31.90
2023-04-01T13:10:30.817Z,31.90
2023-04-01T13:13:01.617Z,31.90
2023-04-01T13:15:50.464Z,31.90
2023-04-01T13:18:54.758Z,31.80
2023-04-01T13:21:38.737Z,31.80
2023-04-01T13:24:18.200Z,31.80
2023-04-01T13:27:02.736Z,31.80
2023-04-01T13:29:38.785Z,31.80
2023-04-01T13:32:22.252Z,31.80
2023-04-01T13:35:24.011Z,31.70
2023-04-01T13:38:23.114Z,31.70
2023-04-01T13:41:12.014Z,31.70
2023-04-01T13:43:45.415Z,31.70
2023-04-01T13:46:53.377Z,31.70
2023-04-01T13:49:30.952Z,31.70
2023-04-01T13:52:01.693Z,31.60
2023-04-01T13:55:09.757Z,31.60
2023-04-01T13:57:59.681Z,31.60
2023-04-01T14:00:48.576Z,31.60
2023-04-01T14:03:41.241Z,31.60
2023-04-01T14:06:28.512Z,31.60
2023-04-01T14:09:24.940Z,31.60
2023-04-01T14:12:19.375Z,31.60
2023-04-01T14:14:49.954Z,31.60
2023-04-01T14:17:46.388Z,31.60
2023-04-01T14:20:36.350Z,31.60
2023-04-01T14:23:26.478Z,31.60
2023-04-01T14:25:57.216Z,31.60
2023-04-01T14:28:35.334Z,31.60
2023-04-01T14:31:25.137Z,31.60
2023-04-01T14:34:14.863Z,31.60
2023-04-01T14:36:52.482Z,31.50
2023-04-01T14:39:44.720Z,31.50
2023-04-01T14:42:44.276Z,31.50
2023-04-01T14:45:40.551Z,31.50
2023-04-01T14:48:20.098Z,31.50
2023-04-01T14:50:53.751Z,31.50
2023-04-01T14:53:26.919Z,31.40
2023-04-01T14:55:59.840Z,31.40
2023-04-01T14:58:49.389Z,31.40
2023-04-01T15:01:20.013Z,31.40
2023-04-01T15:04:06.158Z,31.40
2023-04-01T15:07:08.388Z,31.40
2023-04-01T15:10:21.476Z,31.30
2023-04-01T15:12:53.048Z,31.40
2023-04-01T15:15:45.340Z,31.30
2023-04-01T15:18:34.066Z,31.30
2023-04-01T15:21:30.533Z,31.30
2023-04-01T15:24:17.794Z,31.20
2023-04-01T15:27:15.100Z,31.20
2023-04-01T15:30:07.375Z,31.20
2023-04-01T15:32:56.342Z,31.20
2023-04-01T15:35:26.984Z,31.10
2023-04-01T15:38:09.634Z,31.10
2023-04-01T15:41:10.085Z,31.10
2023-04-01T15:43:45.305Z,31.10
2023-04-01T15:46:38.504Z,31.10
2023-04-01T15:49:19.202Z,31.10
2023-04-01T15:52:00.734Z,31.10
2023-04-01T15:54:55.261Z,31.00
2023-04-01T15:57:41.515Z,31.00
2023-04-01T16:00:30.215Z,31.00
2023-04-01T16:03:12.804Z,30.90
2023-04-01T16:06:10.095Z,30.90
2023-04-01T16:08:40.572Z,30.90
2023-04-01T16:11:19.936Z,30.90
2023-04-01T16:13:56.091Z,30.90
2023-04-01T16:16:26.977Z,30.90
2023-04-01T16:19:23.981Z,30.90
2023-04-01T16:22:01.711Z,30.80
2023-04-01T16:24:47.634Z,30.80
2023-04-01T16:27:25.608Z,30.80
2023-04-01T16:30:04.775Z,30.80
2023-04-01T16:32:52.732Z,30.70
2023-04-01T16:35:44.995Z,30.70
2023-04-01T16:38:15.581Z,30.60
2023-04-01T16:40:46.550Z,30.60
2023-04-01T16:43:39.750Z,30.50
2023-04-01T16:46:24.456Z,30.50
2023-04-01T16:49:01.824Z,30.40
2023-04-01T16:52:00.910Z,30.40
2023-04-01T16:54:55.500Z,30.30
2023-04-01T16:57:48.954Z,30.30
2023-04-01T17:03:48.522Z,30.20
2023-04-01T17:06:46.921Z,30.20
2023-04-01T17:09:35.665Z,30.20
2023-04-01T17:12:25.064Z,30.10
2023-04-01T17:15:28.522Z,30.00
2023-04-01T17:18:24.902Z,30.00
2023-04-01T17:21:05.999Z,30.00
2023-04-01T17:23:46.049Z,29.90
2023-04-01T17:26:33.228Z,29.90
2023-04-01T17:29:03.770Z,29.90
2023-04-01T17:31:57.097Z,29.90
2023-04-01T17:34:35.206Z,29.90
2023-04-01T17:37:17.412Z,29.90
2023-04-01T17:40:02.589Z,29.90
2023-04-01T17:42:40.994Z,29.90
2023-04-01T17:45:35.608Z,29.90
2023-04-01T17:48:20.744Z,29.80
2023-04-01T17:51:28.618Z,29.80
2023-04-01T17:54:07.064Z,29.70
2023-04-01T17:56:43.181Z,29.70
2023-04-01T17:59:20.731Z,29.70
2023-04-01T18:02:02.638Z,29.70
2023-04-01T18:04:39.290Z,29.70
2023-04-01T18:07:27.710Z,29.70
2023-04-01T18:10:16.487Z,29.70
2023-04-01T18:13:06.484Z,29.80
2023-04-01T18:15:53.207Z,29.80
2023-04-01T18:19:01.869Z,29.80
2023-04-01T18:21:39.001Z,29.80
2023-04-01T18:24:27.766Z,29.80
2023-04-01T18:27:35.677Z,29.80
2023-04-01T18:30:15.071Z,29.80
2023-04-01T18:33:05.946Z,29.80
2023-04-01T18:36:02.225Z,29.80
2023-04-01T18:38:33.631Z,29.80
2023-04-01T18:41:06.978Z,29.80
2023-04-01T18:44:03.299Z,29.80
2023-04-01T18:47:11.321Z,29.80
2023-04-01T18:49:44.360Z,29.90
2023-04-01T18:52:19.135Z,29.90
2023-04-01T18:55:11.938Z,29.90
2023-04-01T18:58:03.193Z,29.80
2023-04-01T19:00:41.044Z,29.80
2023-04-01T19:03:31.138Z,29.80
2023-04-01T19:06:03.783Z,29.80
2023-04-01T19:08:36.886Z,29.70
2023-04-01T19:11:08.553Z,29.70
2023-04-01T19:13:59.870Z,29.60
2023-04-01T19:16:48.597Z,29.50
2023-04-01T19:19:44.007Z,29.50
2023-04-01T19:22:14.621Z,29.40
2023-04-01T19:24:55.064Z,29.40
2023-04-01T19:27:44.765Z,29.40
2023-04-01T19:30:15.352Z,29.30
2023-04-01T19:32:56.182Z,29.30
2023-04-01T19:35:46.512Z,29.30
2023-04-01T19:38:38.109Z,29.30
2023-04-01T19:41:18.377Z,29.30
2023-04-01T19:43:53.298Z,29.30
2023-04-01T19:46:29.306Z,29.30
2023-04-01T19:49:11.359Z,29.30
2023-04-01T19:51:44.387Z,29.30
2023-04-01T19:54:30.510Z,29.30
2023-04-01T19:57:25.684Z,29.30
2023-04-01T20:00:05.232Z,29.20
2023-04-01T20:03:01.764Z,29.20
2023-04-01T20:05:50.544Z,29.20
2023-04-01T20:08:42.324Z,29.20
2023-04-01T20:11:31.081Z,29.20
2023-04-01T20:14:08.133Z,29.20
2023-04-01T20:17:16.039Z,29.20
2023-04-01T20:19:57.659Z,29.10
2023-04-01T20:22:27.499Z,29.10
2023-04-01T20:25:00.661Z,29.10
2023-04-01T20:27:34.744Z,29.10
2023-04-01T20:30:08.935Z,29.10
2023-04-01T20:33:16.891Z,29.10
2023-04-01T20:36:13.138Z,29.10
2023-04-01T20:39:01.845Z,29.10
2023-04-01T20:41:35.348Z,29.10
2023-04-01T20:44:25.049Z,29.00
2023-04-01T20:46:58.106Z,29.00
2023-04-01T20:49:28.057Z,29.00
2023-04-01T20:52:05.156Z,29.00
2023-04-01T20:54:53.029Z,29.00
2023-04-01T20:57:26.365Z,29.00
2023-04-01T21:00:18.257Z,29.00
2023-04-01T21:03:14.030Z,28.90
2023-04-01T21:06:00.558Z,28.90
2023-04-01T21:08:57.405Z,28.90
2023-04-01T21:11:54.046Z,28.80
2023-04-01T21:15:01.950Z,28.80
2023-04-01T21:17:31.696Z,28.80
2023-04-01T21:20:21.715Z,28.80
2023-04-01T21:23:20.217Z,28.80
2023-04-01T21:26:08.991Z,28.70
2023-04-01T21:28:52.150Z,28.80
2023-04-01T21:31:30.791Z,28.70
2023-04-01T21:34:19.547Z,28.70
2023-04-01T21:36:56.638Z,28.70
2023-04-01T21:39:46.610Z,28.70
2023-04-01T21:42:21.067Z,28.70
2023-04-01T21:44:51.859Z,28.70
2023-04-01T21:47:38.393Z,28.70
2023-04-01T21:50:33.070Z,28.70
2023-04-01T21:53:29.275Z,28.70
2023-04-01T21:56:07.273Z,28.60
2023-04-01T21:58:37.859Z,28.60
2023-04-01T22:01:48.892Z,28.60
2023-04-01T22:04:22.074Z,28.60
2023-04-01T22:06:55.917Z,28.60
2023-04-01T22:09:35.122Z,28.60
2023-04-01T22:12:16.879Z,28.60
2023-04-01T22:15:19.272Z,28.60
2023-04-01T22:18:08.070Z,28.60
2023-04-01T22:20:47.445Z,28.60
2023-04-01T22:23:35.284Z,28.60
2023-04-01T22:26:11.635Z,28.60
2023-04-01T22:28:50.903Z,28.50
2023-04-01T22:31:26.260Z,28.60
2023-04-01T22:34:06.821Z,28.60
2023-04-01T22:36:47.063Z,28.50
2023-04-01T22:39:38.888Z,28.60
2023-04-01T22:42:24.499Z,28.60
2023-04-01T22:45:14.277Z,28.60
2023-04-01T22:48:23.245Z,28.50
2023-04-01T22:51:31.122Z,28.50
2023-04-01T22:54:02.778Z,28.50
2023-04-01T22:56:39.916Z,28.40
2023-04-01T22:59:19.910Z,28.40
2023-04-01T23:01:59.580Z,28.40
2023-04-01T23:04:36.515Z,28.40
2023-04-01T23:07:20.176Z,28.40
2023-04-01T23:09:51.247Z,28.50
2023-04-01T23:12:22.247Z,28.40
2023-04-01T23:14:55.843Z,28.40
2023-04-01T23:18:03.763Z,28.40
2023-04-01T23:20:48.106Z,28.40
2023-04-01T23:23:44.364Z,28.40
2023-04-01T23:26:17.252Z,28.40
2023-04-01T23:28:52.451Z,28.40
2023-04-01T23:31:39.727Z,28.30
2023-04-01T23:34:16.806Z,28.30
2023-04-01T23:36:56.143Z,28.30
2023-04-01T23:39:35.420Z,28.30
2023-04-01T23:42:08.988Z,28.30
2023-04-01T23:44:38.610Z,28.30
2023-04-01T23:47:10.949Z,28.30
2023-04-01T23:49:43.189Z,28.30
2023-04-01T23:52:19.295Z,28.30
2023-04-01T23:54:54.525Z,28.40
2023-04-01T23:57:30.983Z,28.40
