createdAt,value
2023-01-13T00:00:31.866Z,8.40
2023-01-13T00:02:59.994Z,8.40
2023-01-13T00:05:28.418Z,8.40
2023-01-13T00:07:56.552Z,8.40
2023-01-13T00:10:26.479Z,8.40
2023-01-13T00:12:54.814Z,8.40
2023-01-13T00:15:23.139Z,8.40
2023-01-13T00:17:51.191Z,8.40
2023-01-13T00:20:20.035Z,8.40
2023-01-13T00:22:48.135Z,8.40
2023-01-13T00:25:16.778Z,8.40
2023-01-13T00:27:46.111Z,8.40
2023-01-13T00:30:14.916Z,8.50
2023-01-13T00:32:42.954Z,8.40
2023-01-13T00:35:11.306Z,8.40
2023-01-13T00:37:39.432Z,8.50
2023-01-13T00:40:08.155Z,8.50
2023-01-13T00:42:54.127Z,8.40
2023-01-13T00:45:23.611Z,8.40
2023-01-13T00:47:52.068Z,8.50
2023-01-13T00:50:20.086Z,8.50
2023-01-13T00:52:48.350Z,8.50
2023-01-13T00:55:16.439Z,8.40
2023-01-13T00:57:44.691Z,8.40
2023-01-13T01:00:13.405Z,8.40
2023-01-13T01:02:43.305Z,8.40
2023-01-13T01:05:12.139Z,8.40
2023-01-13T01:07:40.456Z,8.40
2023-01-13T01:10:09.016Z,8.40
2023-01-13T01:12:37.272Z,8.40
2023-01-13T01:15:06.182Z,8.50
2023-01-13T01:17:34.806Z,8.50
2023-01-13T01:20:04.321Z,8.50
2023-01-13T01:22:32.702Z,8.50
2023-01-13T01:25:01.225Z,8.50
2023-01-13T01:27:29.279Z,8.60
2023-01-13T01:29:57.706Z,8.50
2023-01-13T01:32:25.843Z,8.40
2023-01-13T01:34:54.159Z,8.50
2023-01-13T01:37:23.509Z,8.50
2023-01-13T01:39:51.786Z,8.50
2023-01-13T01:42:37.335Z,8.60
2023-01-13T01:45:14.710Z,8.60
2023-01-13T01:47:43.368Z,8.60
2023-01-13T01:50:12.266Z,8.60
2023-01-13T01:52:43.039Z,8.60
2023-01-13T01:55:14.179Z,8.60
2023-01-13T01:57:44.855Z,8.60
2023-01-13T02:00:14.051Z,8.80
2023-01-13T02:02:43.543Z,8.80
2023-01-13T02:05:12.584Z,8.80
2023-01-13T02:07:43.300Z,8.90
2023-01-13T02:10:13.329Z,8.90
2023-01-13T02:12:42.888Z,8.80
2023-01-13T02:15:12.866Z,8.80
2023-01-13T02:17:51.383Z,8.80
2023-01-13T02:20:34.266Z,8.80
2023-01-13T02:23:48.757Z,8.80
2023-01-13T02:26:35.325Z,8.80
2023-01-13T02:29:28.606Z,8.80
2023-01-13T02:32:01.611Z,8.70
2023-01-13T02:34:34.368Z,8.80
2023-01-13T02:37:05.047Z,8.80
2023-01-13T02:39:35.056Z,8.70
2023-01-13T02:42:23.879Z,8.70
2023-01-13T02:44:54.127Z,8.80
2023-01-13T02:47:25.760Z,8.70
2023-01-13T02:49:55.959Z,8.80
2023-01-13T02:52:27.169Z,8.80
2023-01-13T02:54:56.798Z,8.80
2023-01-13T02:57:27.420Z,8.80
2023-01-13T02:59:56.662Z,8.80
2023-01-13T03:02:26.838Z,8.90
2023-01-13T03:04:56.766Z,8.90
2023-01-13T03:07:55.864Z,8.90
2023-01-13T03:10:29.020Z,8.90
2023-01-13T03:13:01.876Z,8.90
2023-01-13T03:15:40.403Z,8.80
2023-01-13T03:18:15.781Z,8.80
2023-01-13T03:20:47.688Z,8.80
2023-01-13T03:23:18.769Z,8.90
2023-01-13T03:25:51.330Z,8.90
2023-01-13T03:28:21.583Z,8.90
2023-01-13T03:30:51.819Z,9.00
2023-01-13T03:33:25.156Z,9.00
2023-01-13T03:35:55.323Z,9.10
2023-01-13T03:38:29.031Z,9.10
2023-01-13T03:40:58.761Z,9.10
2023-01-13T03:43:47.069Z,9.10
2023-01-13T03:46:17.616Z,9.10
2023-01-13T03:48:47.840Z,9.10
2023-01-13T03:51:18.210Z,9.00
2023-01-13T03:53:48.663Z,9.10
2023-01-13T03:56:18.450Z,9.10
2023-01-13T03:58:48.681Z,9.10
2023-01-13T04:01:19.992Z,9.20
2023-01-13T04:03:52.209Z,9.30
2023-01-13T04:06:24.215Z,9.30
2023-01-13T04:08:54.279Z,9.40
2023-01-13T04:11:29.058Z,9.30
2023-01-13T04:13:58.675Z,9.30
2023-01-13T04:16:26.777Z,9.30
2023-01-13T04:18:56.653Z,9.40
2023-01-13T04:21:24.934Z,9.40
2023-01-13T04:23:53.930Z,9.40
2023-01-13T04:26:23.634Z,9.50
2023-01-13T04:28:51.954Z,9.50
2023-01-13T04:31:20.526Z,9.50
2023-01-13T04:33:48.722Z,9.50
2023-01-13T04:36:19.882Z,9.50
2023-01-13T04:38:47.899Z,9.50
2023-01-13T04:41:16.105Z,9.50
2023-01-13T04:43:44.155Z,9.50
2023-01-13T04:46:12.641Z,9.50
2023-01-13T04:48:41.301Z,9.50
2023-01-13T04:51:09.424Z,9.50
2023-01-13T04:53:39.317Z,9.50
2023-01-13T04:56:07.643Z,9.50
2023-01-13T04:58:35.977Z,9.50
2023-01-13T05:01:04.152Z,9.50
2023-01-13T05:03:32.519Z,9.50
2023-01-13T05:06:00.591Z,9.40
2023-01-13T05:08:29.164Z,9.40
2023-01-13T05:11:00.687Z,9.50
2023-01-13T05:13:46.405Z,9.50
2023-01-13T05:16:32.706Z,9.50
2023-01-13T05:19:01.274Z,9.60
2023-01-13T05:21:58.071Z,9.60
2023-01-13T05:24:44.194Z,9.60
2023-01-13T05:27:13.752Z,9.60
2023-01-13T05:29:42.260Z,9.60
2023-01-13T05:32:10.299Z,9.60
2023-01-13T05:34:38.538Z,9.60
2023-01-13T05:37:10.569Z,9.60
2023-01-13T05:39:52.540Z,9.60
2023-01-13T05:42:40.231Z,9.60
2023-01-13T05:45:08.945Z,9.70
2023-01-13T05:47:37.168Z,9.70
2023-01-13T05:50:05.582Z,9.70
2023-01-13T05:52:34.172Z,9.70
2023-01-13T05:55:02.306Z,9.70
2023-01-13T05:57:32.888Z,9.60
2023-01-13T06:00:03.947Z,9.70
2023-01-13T06:02:40.112Z,9.70
2023-01-13T06:05:08.636Z,9.70
2023-01-13T06:07:37.123Z,9.60
2023-01-13T06:10:05.720Z,9.70
2023-01-13T06:12:35.547Z,9.70
2023-01-13T06:15:04.167Z,9.40
2023-01-13T06:17:32.230Z,9.70
2023-01-13T06:20:00.701Z,9.70
2023-01-13T06:22:30.942Z,9.80
2023-01-13T06:24:59.779Z,9.70
2023-01-13T06:27:27.898Z,9.70
2023-01-13T06:29:57.557Z,9.70
2023-01-13T06:32:27.906Z,9.70
2023-01-13T06:34:57.741Z,9.70
2023-01-13T06:37:26.460Z,9.70
2023-01-13T06:39:58.258Z,9.70
2023-01-13T06:42:43.945Z,9.70
2023-01-13T06:45:13.668Z,9.70
2023-01-13T06:47:42.427Z,9.70
2023-01-13T06:50:11.589Z,9.70
2023-01-13T06:52:39.703Z,9.70
2023-01-13T06:55:08.807Z,9.80
2023-01-13T06:57:47.307Z,9.70
2023-01-13T07:00:17.651Z,9.70
2023-01-13T07:02:45.808Z,9.70
2023-01-13T07:05:14.277Z,9.80
2023-01-13T07:07:43.063Z,9.80
2023-01-13T07:10:13.161Z,9.70
2023-01-13T07:12:55.837Z,9.80
2023-01-13T07:15:25.726Z,9.80
2023-01-13T07:17:54.113Z,9.80
2023-01-13T07:20:22.275Z,9.80
2023-01-13T07:22:54.693Z,9.70
2023-01-13T07:25:22.902Z,9.70
2023-01-13T07:27:51.625Z,9.70
2023-01-13T07:30:20.123Z,9.70
2023-01-13T07:32:50.098Z,9.70
2023-01-13T07:35:23.014Z,9.70
2023-01-13T07:38:05.362Z,9.70
2023-01-13T07:40:35.773Z,9.80
2023-01-13T07:43:22.095Z,9.80
2023-01-13T07:45:50.244Z,9.80
2023-01-13T07:48:20.091Z,9.80
2023-01-13T07:50:48.231Z,9.80
2023-01-13T07:53:16.303Z,9.80
2023-01-13T07:55:45.001Z,9.90
2023-01-13T07:58:13.277Z,9.90
2023-01-13T08:00:41.683Z,9.90
2023-01-13T08:03:09.867Z,9.90
2023-01-13T08:05:39.793Z,9.90
2023-01-13T08:08:08.071Z,9.90
2023-01-13T08:10:37.689Z,9.90
2023-01-13T08:13:21.431Z,9.90
2023-01-13T08:15:50.808Z,9.90
2023-01-13T08:18:21.152Z,9.90
2023-01-13T08:20:52.844Z,9.90
2023-01-13T08:23:21.170Z,9.80
2023-01-13T08:25:50.173Z,9.90
2023-01-13T08:28:18.848Z,9.90
2023-01-13T08:30:47.013Z,9.90
2023-01-13T08:33:15.737Z,9.90
2023-01-13T08:35:43.999Z,10.00
2023-01-13T08:38:13.872Z,10.00
2023-01-13T08:40:42.111Z,10.00
2023-01-13T08:43:10.459Z,10.00
2023-01-13T08:45:38.596Z,10.10
2023-01-13T08:48:06.985Z,10.20
2023-01-13T08:50:35.018Z,10.10
2023-01-13T08:53:03.430Z,10.10
2023-01-13T08:55:32.867Z,10.20
2023-01-13T08:58:14.455Z,10.20
2023-01-13T09:00:44.069Z,10.20
2023-01-13T09:03:12.227Z,10.20
2023-01-13T09:05:42.275Z,10.30
2023-01-13T09:08:10.829Z,10.20
2023-01-13T09:10:41.770Z,10.30
2023-01-13T09:13:12.016Z,10.30
2023-01-13T09:15:40.992Z,10.30
2023-01-13T09:18:09.701Z,10.40
2023-01-13T09:20:37.857Z,10.40
2023-01-13T09:23:10.050Z,10.40
2023-01-13T09:25:39.524Z,10.50
2023-01-13T09:28:09.479Z,10.50
2023-01-13T09:30:38.141Z,10.60
2023-01-13T09:33:24.184Z,10.50
2023-01-13T09:35:52.329Z,10.60
2023-01-13T09:38:20.839Z,10.60
2023-01-13T09:40:49.864Z,10.70
2023-01-13T09:43:39.024Z,10.70
2023-01-13T09:46:33.063Z,10.60
2023-01-13T09:49:03.981Z,10.70
2023-01-13T09:51:35.190Z,10.70
2023-01-13T09:54:07.725Z,10.80
2023-01-13T09:56:35.781Z,10.70
2023-01-13T09:59:05.831Z,10.80
2023-01-13T10:01:36.966Z,10.80
2023-01-13T10:04:06.153Z,10.90
2023-01-13T10:06:36.742Z,10.90
2023-01-13T10:09:04.833Z,10.90
2023-01-13T10:11:53.061Z,10.90
2023-01-13T10:14:25.843Z,11.00
2023-01-13T10:17:02.048Z,11.00
2023-01-13T10:19:32.615Z,11.00
2023-01-13T10:22:19.867Z,11.10
2023-01-13T10:25:05.977Z,11.10
2023-01-13T10:27:35.631Z,11.00
2023-01-13T10:30:19.356Z,11.00
2023-01-13T10:32:48.892Z,11.10
2023-01-13T10:35:17.320Z,11.10
2023-01-13T10:37:56.441Z,11.30
2023-01-13T10:40:25.667Z,11.60
2023-01-13T10:43:06.823Z,11.80
2023-01-13T10:45:36.481Z,11.90
2023-01-13T10:48:07.028Z,11.90
2023-01-13T10:50:36.449Z,11.80
2023-01-13T10:53:17.602Z,11.80
2023-01-13T10:55:58.510Z,11.70
2023-01-13T10:58:28.003Z,11.70
2023-01-13T11:01:02.178Z,11.70
2023-01-13T11:03:36.690Z,11.70
2023-01-13T11:06:04.982Z,11.80
2023-01-13T11:08:42.188Z,11.80
2023-01-13T11:11:25.866Z,11.80
2023-01-13T11:14:12.895Z,11.80
2023-01-13T11:16:53.110Z,11.80
2023-01-13T11:19:23.798Z,11.80
2023-01-13T11:21:55.075Z,11.60
2023-01-13T11:24:25.600Z,11.30
2023-01-13T11:26:56.617Z,11.00
2023-01-13T11:29:29.916Z,11.00
2023-01-13T11:32:04.411Z,11.00
2023-01-13T11:34:35.250Z,11.10
2023-01-13T11:37:04.776Z,11.00
2023-01-13T11:39:40.440Z,11.00
2023-01-13T11:42:32.647Z,11.10
2023-01-13T11:45:06.760Z,11.10
2023-01-13T11:47:36.917Z,11.10
2023-01-13T11:50:13.807Z,11.10
2023-01-13T11:52:55.956Z,11.00
2023-01-13T11:55:29.146Z,11.00
2023-01-13T11:58:04.161Z,11.00
2023-01-13T12:00:37.749Z,11.00
2023-01-13T12:03:16.324Z,11.00
2023-01-13T12:05:49.399Z,11.10
2023-01-13T12:08:19.530Z,11.40
2023-01-13T12:10:55.098Z,11.70
2023-01-13T12:13:28.549Z,12.10
2023-01-13T12:16:05.470Z,12.30
2023-01-13T12:18:41.834Z,12.20
2023-01-13T12:21:18.724Z,12.10
2023-01-13T12:23:50.440Z,11.90
2023-01-13T12:26:18.578Z,11.70
2023-01-13T12:28:50.285Z,11.80
2023-01-13T12:31:19.565Z,11.70
2023-01-13T12:33:57.274Z,11.60
2023-01-13T12:36:28.902Z,11.60
2023-01-13T12:38:58.607Z,11.50
2023-01-13T12:41:32.466Z,11.40
2023-01-13T12:44:18.354Z,11.20
2023-01-13T12:46:56.978Z,11.20
2023-01-13T12:49:30.474Z,11.20
2023-01-13T12:52:19.903Z,11.10
2023-01-13T12:55:06.675Z,11.10
2023-01-13T12:57:35.358Z,10.90
2023-01-13T13:00:19.238Z,10.80
2023-01-13T13:03:03.502Z,10.70
2023-01-13T13:05:40.751Z,10.60
2023-01-13T13:08:14.540Z,10.50
2023-01-13T13:10:46.234Z,10.50
2023-01-13T13:13:21.443Z,10.40
2023-01-13T13:15:51.079Z,10.40
2023-01-13T13:18:28.520Z,10.40
2023-01-13T13:21:02.369Z,10.40
2023-01-13T13:23:39.357Z,10.40
2023-01-13T13:26:16.017Z,10.40
2023-01-13T13:28:48.483Z,10.50
2023-01-13T13:31:28.202Z,10.50
2023-01-13T13:34:10.313Z,10.50
2023-01-13T13:36:51.683Z,10.50
2023-01-13T13:39:40.205Z,10.40
2023-01-13T13:42:32.893Z,10.40
2023-01-13T13:45:19.963Z,10.40
2023-01-13T13:47:48.982Z,10.40
2023-01-13T13:50:20.370Z,10.40
2023-01-13T13:52:54.933Z,10.40
2023-01-13T13:55:24.582Z,10.40
2023-01-13T13:57:54.173Z,10.50
2023-01-13T14:00:27.081Z,10.50
2023-01-13T14:02:58.437Z,10.40
2023-01-13T14:05:30.054Z,10.40
2023-01-13T14:08:04.424Z,10.10
2023-01-13T14:10:34.377Z,9.60
2023-01-13T14:13:03.982Z,9.10
2023-01-13T14:15:34.434Z,8.70
2023-01-13T14:18:04.009Z,8.50
2023-01-13T14:20:34.937Z,8.30
2023-01-13T14:23:05.652Z,8.10
2023-01-13T14:25:37.239Z,7.90
2023-01-13T14:28:11.403Z,7.80
2023-01-13T14:30:42.091Z,7.70
2023-01-13T14:33:15.465Z,7.60
2023-01-13T14:35:58.810Z,7.60
2023-01-13T14:38:28.370Z,7.60
2023-01-13T14:40:57.495Z,7.50
2023-01-13T14:43:26.365Z,7.50
2023-01-13T14:45:56.275Z,7.50
2023-01-13T14:48:30.868Z,7.40
2023-01-13T14:50:59.445Z,7.40
2023-01-13T14:53:37.367Z,7.30
2023-01-13T14:56:29.035Z,7.30
2023-01-13T14:59:02.929Z,7.30
2023-01-13T15:01:41.712Z,7.30
2023-01-13T15:04:24.096Z,7.30
2023-01-13T15:06:54.465Z,7.30
2023-01-13T15:09:25.825Z,7.30
2023-01-13T15:11:56.473Z,7.30
2023-01-13T15:14:27.247Z,7.30
2023-01-13T15:16:55.797Z,7.30
2023-01-13T15:19:24.079Z,7.30
2023-01-13T15:21:52.229Z,7.30
2023-01-13T15:24:20.943Z,7.20
2023-01-13T15:26:50.415Z,7.20
2023-01-13T15:29:19.285Z,7.20
2023-01-13T15:31:47.370Z,7.20
2023-01-13T15:34:15.893Z,7.20
2023-01-13T15:36:43.988Z,7.20
2023-01-13T15:39:14.070Z,7.20
2023-01-13T15:41:59.759Z,7.20
2023-01-13T15:44:47.398Z,7.20
2023-01-13T15:47:15.538Z,7.20
2023-01-13T15:49:45.901Z,7.20
2023-01-13T15:52:18.599Z,7.10
2023-01-13T15:54:47.331Z,7.10
2023-01-13T15:57:21.181Z,7.10
2023-01-13T15:59:51.370Z,7.10
2023-01-13T16:02:19.578Z,7.00
2023-01-13T16:04:48.024Z,7.00
2023-01-13T16:07:17.271Z,7.00
2023-01-13T16:09:46.257Z,7.00
2023-01-13T16:12:14.827Z,6.90
2023-01-13T16:14:43.238Z,6.90
2023-01-13T16:17:15.679Z,6.80
2023-01-13T16:19:44.122Z,6.80
2023-01-13T16:22:14.324Z,6.80
2023-01-13T16:24:43.872Z,6.70
2023-01-13T16:27:14.735Z,6.70
2023-01-13T16:29:43.379Z,6.80
2023-01-13T16:32:12.062Z,6.80
2023-01-13T16:34:42.127Z,6.70
2023-01-13T16:37:13.969Z,6.70
2023-01-13T16:39:42.468Z,6.70
2023-01-13T16:42:12.483Z,6.70
2023-01-13T16:44:40.838Z,6.70
2023-01-13T16:47:12.894Z,6.70
2023-01-13T16:49:42.735Z,6.60
2023-01-13T16:52:11.213Z,6.70
2023-01-13T16:54:39.485Z,6.80
2023-01-13T16:57:10.773Z,6.80
2023-01-13T16:59:39.334Z,6.80
2023-01-13T17:02:12.418Z,6.90
2023-01-13T17:04:43.111Z,7.00
2023-01-13T17:07:16.056Z,7.00
2023-01-13T17:09:44.518Z,7.00
2023-01-13T17:12:12.654Z,7.00
2023-01-13T17:14:43.728Z,6.90
2023-01-13T17:17:20.460Z,6.90
2023-01-13T17:19:50.950Z,6.90
2023-01-13T17:22:19.457Z,6.90
2023-01-13T17:24:48.760Z,6.80
2023-01-13T17:27:18.831Z,6.80
2023-01-13T17:29:47.458Z,6.80
2023-01-13T17:32:16.827Z,6.80
2023-01-13T17:34:45.440Z,6.90
2023-01-13T17:37:16.221Z,6.90
2023-01-13T17:39:46.344Z,6.90
2023-01-13T17:42:14.770Z,6.80
2023-01-13T17:44:43.056Z,6.80
2023-01-13T17:47:11.452Z,6.80
2023-01-13T17:49:39.526Z,6.90
2023-01-13T17:52:08.062Z,6.90
2023-01-13T17:54:38.035Z,6.90
2023-01-13T17:57:06.361Z,6.90
2023-01-13T17:59:35.076Z,6.90
2023-01-13T18:02:03.477Z,6.90
2023-01-13T18:04:32.240Z,6.90
2023-01-13T18:07:00.505Z,6.90
2023-01-13T18:09:29.158Z,6.90
2023-01-13T18:11:58.776Z,6.90
2023-01-13T18:14:28.362Z,7.00
2023-01-13T18:16:57.388Z,7.00
2023-01-13T18:19:44.177Z,7.00
2023-01-13T18:22:30.881Z,7.10
2023-01-13T18:25:17.268Z,7.10
2023-01-13T18:27:46.769Z,7.10
2023-01-13T18:30:15.578Z,7.10
2023-01-13T18:32:43.592Z,7.10
2023-01-13T18:35:12.429Z,7.10
2023-01-13T18:37:42.215Z,7.20
2023-01-13T18:40:12.964Z,7.20
2023-01-13T18:42:53.954Z,7.20
2023-01-13T18:45:25.658Z,7.10
2023-01-13T18:47:54.340Z,7.10
2023-01-13T18:50:23.011Z,7.10
2023-01-13T18:52:51.359Z,7.10
2023-01-13T18:55:19.494Z,7.10
2023-01-13T18:57:50.794Z,7.10
2023-01-13T19:00:20.813Z,7.10
2023-01-13T19:05:35.253Z,7.00
2023-01-13T19:08:03.722Z,6.90
2023-01-13T19:10:32.974Z,6.90
2023-01-13T19:13:03.030Z,6.90
2023-01-13T19:15:31.303Z,6.90
2023-01-13T19:18:01.067Z,6.80
2023-01-13T19:20:29.101Z,6.80
2023-01-13T19:22:57.364Z,6.70
2023-01-13T19:25:25.560Z,6.70
2023-01-13T19:27:53.632Z,6.60
2023-01-13T19:30:21.985Z,6.60
2023-01-13T19:32:50.092Z,6.50
2023-01-13T19:35:20.329Z,6.50
2023-01-13T19:37:48.368Z,6.50
2023-01-13T19:40:16.907Z,6.40
2023-01-13T19:43:02.829Z,6.40
2023-01-13T19:45:33.632Z,6.30
2023-01-13T19:48:05.074Z,6.40
2023-01-13T19:50:38.412Z,6.30
2023-01-13T19:53:06.948Z,6.40
2023-01-13T19:55:35.014Z,6.40
2023-01-13T19:58:04.014Z,6.40
2023-01-13T20:00:32.121Z,6.40
2023-01-13T20:03:03.620Z,6.50
2023-01-13T20:05:31.743Z,6.40
2023-01-13T20:08:01.393Z,6.50
2023-01-13T20:10:31.434Z,6.50
2023-01-13T20:12:59.498Z,6.50
2023-01-13T20:15:27.852Z,6.50
2023-01-13T20:17:55.971Z,6.50
2023-01-13T20:20:25.978Z,6.60
2023-01-13T20:22:54.138Z,6.60
2023-01-13T20:25:23.842Z,6.70
2023-01-13T20:27:51.908Z,6.60
2023-01-13T20:30:20.135Z,6.50
2023-01-13T20:32:48.741Z,6.40
2023-01-13T20:35:17.131Z,6.30
2023-01-13T20:37:45.523Z,6.20
2023-01-13T20:40:15.174Z,6.20
2023-01-13T20:42:45.658Z,6.10
2023-01-13T20:45:17.036Z,6.00
2023-01-13T20:47:46.217Z,6.00
2023-01-13T20:50:14.821Z,6.00
2023-01-13T20:52:43.307Z,5.90
2023-01-13T20:55:11.657Z,5.80
2023-01-13T20:57:40.286Z,5.80
2023-01-13T21:00:11.377Z,5.80
2023-01-13T21:02:40.358Z,5.80
2023-01-13T21:05:10.548Z,5.80
2023-01-13T21:07:38.737Z,5.80
2023-01-13T21:10:08.279Z,5.80
2023-01-13T21:12:54.006Z,5.70
2023-01-13T21:15:23.821Z,5.80
2023-01-13T21:18:10.054Z,5.80
2023-01-13T21:20:39.421Z,5.80
2023-01-13T21:23:07.542Z,5.80
2023-01-13T21:25:37.326Z,5.80
2023-01-13T21:28:07.492Z,5.80
2023-01-13T21:30:38.289Z,5.70
2023-01-13T21:33:06.592Z,5.70
2023-01-13T21:35:34.766Z,5.70
2023-01-13T21:38:03.317Z,5.70
2023-01-13T21:40:31.383Z,5.70
2023-01-13T21:43:17.271Z,5.70
2023-01-13T21:46:05.624Z,5.60
2023-01-13T21:48:34.329Z,5.60
2023-01-13T21:51:02.410Z,5.60
2023-01-13T21:56:16.598Z,5.50
2023-01-13T21:58:44.660Z,5.50
2023-01-13T22:01:14.162Z,5.50
2023-01-13T22:04:00.224Z,5.50
2023-01-13T22:06:28.513Z,5.40
2023-01-13T22:08:59.911Z,5.20
2023-01-13T22:11:28.373Z,5.10
2023-01-13T22:14:10.920Z,5.00
2023-01-13T22:16:41.963Z,5.00
2023-01-13T22:19:10.918Z,4.90
2023-01-13T22:21:39.537Z,4.80
2023-01-13T22:24:08.301Z,4.80
2023-01-13T22:26:36.411Z,4.80
2023-01-13T22:29:04.612Z,4.90
2023-01-13T22:31:32.852Z,4.90
2023-01-13T22:34:02.247Z,4.90
2023-01-13T22:36:30.556Z,4.90
2023-01-13T22:39:00.515Z,4.90
2023-01-13T22:41:28.860Z,4.90
2023-01-13T22:43:57.186Z,4.80
2023-01-13T22:46:25.772Z,4.90
2023-01-13T22:48:55.724Z,4.80
2023-01-13T22:51:26.748Z,4.80
2023-01-13T22:53:55.052Z,4.90
2023-01-13T22:56:24.070Z,4.90
2023-01-13T22:58:54.278Z,4.80
2023-01-13T23:01:22.376Z,4.80
2023-01-13T23:03:51.142Z,4.80
2023-01-13T23:06:19.843Z,4.80
2023-01-13T23:08:50.008Z,4.80
2023-01-13T23:11:18.944Z,4.80
2023-01-13T23:13:47.614Z,4.80
2023-01-13T23:16:17.451Z,4.80
2023-01-13T23:18:48.279Z,4.80
2023-01-13T23:21:17.388Z,4.90
2023-01-13T23:23:46.273Z,4.90
2023-01-13T23:26:15.761Z,4.90
2023-01-13T23:28:44.267Z,4.80
2023-01-13T23:31:13.125Z,4.70
2023-01-13T23:33:43.688Z,4.70
2023-01-13T23:36:13.189Z,4.80
2023-01-13T23:38:42.158Z,4.80
2023-01-13T23:41:11.325Z,4.80
2023-01-13T23:43:41.002Z,4.90
2023-01-13T23:46:14.109Z,4.90
2023-01-13T23:48:42.996Z,4.90
2023-01-13T23:51:12.657Z,4.90
2023-01-13T23:53:41.665Z,4.90
2023-01-13T23:56:12.276Z,4.90
2023-01-13T23:58:42.201Z,4.90
