createdAt,value
2023-03-02T00:01:41.928Z,5.80
2023-03-02T00:04:15.596Z,5.60
2023-03-02T00:06:42.845Z,5.70
2023-03-02T00:09:09.582Z,5.80
2023-03-02T00:11:39.105Z,5.70
2023-03-02T00:14:06.715Z,5.60
2023-03-02T00:16:34.279Z,5.40
2023-03-02T00:19:01.196Z,5.40
2023-03-02T00:21:28.053Z,5.90
2023-03-02T00:23:54.895Z,5.50
2023-03-02T00:26:21.614Z,5.70
2023-03-02T00:28:49.006Z,6.30
2023-03-02T00:31:22.420Z,5.60
2023-03-02T00:33:51.671Z,5.60
2023-03-02T00:36:20.834Z,5.50
2023-03-02T00:38:48.076Z,6.30
2023-03-02T00:41:16.183Z,5.30
2023-03-02T00:43:43.040Z,5.00
2023-03-02T00:46:15.423Z,5.70
2023-03-02T00:48:42.861Z,4.80
2023-03-02T00:51:10.175Z,4.80
2023-03-02T00:53:40.205Z,5.00
2023-03-02T00:56:08.675Z,5.00
2023-03-02T00:58:35.639Z,5.00
2023-03-02T01:01:11.573Z,5.00
2023-03-02T01:03:38.678Z,5.20
2023-03-02T01:06:06.310Z,5.30
2023-03-02T01:08:33.151Z,5.10
2023-03-02T01:11:01.440Z,4.90
2023-03-02T01:13:29.000Z,4.90
2023-03-02T01:16:03.735Z,5.20
2023-03-02T01:18:33.003Z,5.10
2023-03-02T01:21:09.379Z,5.10
2023-03-02T01:23:36.352Z,5.00
2023-03-02T01:26:06.195Z,5.00
2023-03-02T01:28:33.092Z,4.90
2023-03-02T01:31:02.604Z,4.90
2023-03-02T01:33:29.494Z,5.00
2023-03-02T01:35:56.375Z,4.90
2023-03-02T01:38:24.685Z,4.90
2023-03-02T01:40:51.512Z,4.90
2023-03-02T01:43:18.370Z,5.00
2023-03-02T01:45:54.572Z,5.00
2023-03-02T01:48:32.228Z,4.90
2023-03-02T01:51:02.801Z,4.80
2023-03-02T01:53:33.708Z,4.70
2023-03-02T01:56:01.781Z,4.70
2023-03-02T01:58:32.108Z,4.50
2023-03-02T02:00:59.175Z,4.50
2023-03-02T02:03:29.848Z,4.60
2023-03-02T02:06:23.553Z,4.50
2023-03-02T02:08:52.443Z,4.40
2023-03-02T02:11:19.478Z,4.70
2023-03-02T02:13:46.616Z,4.30
2023-03-02T02:16:13.490Z,4.40
2023-03-02T02:18:41.549Z,3.40
2023-03-02T02:21:08.986Z,5.60
2023-03-02T02:23:38.543Z,4.50
2023-03-02T02:26:20.779Z,4.40
2023-03-02T02:29:18.939Z,4.60
2023-03-02T02:31:55.368Z,4.30
2023-03-02T02:34:30.749Z,4.70
2023-03-02T02:37:28.035Z,4.60
2023-03-02T02:39:55.891Z,4.70
2023-03-02T02:42:28.392Z,4.70
2023-03-02T02:44:58.931Z,4.70
2023-03-02T02:47:26.123Z,4.50
2023-03-02T02:49:54.525Z,4.40
2023-03-02T02:52:24.685Z,4.30
2023-03-02T02:54:54.547Z,4.30
2023-03-02T02:57:25.280Z,4.30
2023-03-02T02:59:55.925Z,4.40
2023-03-02T03:02:26.106Z,4.30
2023-03-02T03:05:02.515Z,4.30
2023-03-02T03:07:30.593Z,4.20
2023-03-02T03:10:40.257Z,4.20
2023-03-02T03:13:12.397Z,4.40
2023-03-02T03:15:39.326Z,4.40
2023-03-02T03:18:06.062Z,4.30
2023-03-02T03:20:33.436Z,4.50
2023-03-02T03:23:01.148Z,4.60
2023-03-02T03:25:28.042Z,4.60
2023-03-02T03:27:54.890Z,4.50
2023-03-02T03:30:22.624Z,4.80
2023-03-02T03:32:49.372Z,4.40
2023-03-02T03:35:16.218Z,4.50
2023-03-02T03:37:43.510Z,4.50
2023-03-02T03:40:12.069Z,4.50
2023-03-02T03:42:39.760Z,4.30
2023-03-02T03:45:09.008Z,4.40
2023-03-02T03:47:36.252Z,4.40
2023-03-02T03:50:03.218Z,4.50
2023-03-02T03:52:32.813Z,4.40
2023-03-02T03:55:01.290Z,4.30
2023-03-02T03:57:29.032Z,4.20
2023-03-02T03:59:58.707Z,4.10
2023-03-02T04:02:25.744Z,5.80
2023-03-02T04:04:52.835Z,4.50
2023-03-02T04:07:19.895Z,4.40
2023-03-02T04:09:46.710Z,4.30
2023-03-02T04:12:13.582Z,4.20
2023-03-02T04:14:40.449Z,4.00
2023-03-02T04:17:07.471Z,3.90
2023-03-02T04:19:35.520Z,4.80
2023-03-02T04:22:04.123Z,4.20
2023-03-02T04:24:32.797Z,4.20
2023-03-02T04:26:59.773Z,4.00
2023-03-02T04:29:26.746Z,4.00
2023-03-02T04:31:53.557Z,4.00
2023-03-02T04:34:20.391Z,3.80
2023-03-02T04:36:47.171Z,3.80
2023-03-02T04:39:15.580Z,4.00
2023-03-02T04:41:43.164Z,4.10
2023-03-02T04:44:09.911Z,4.10
2023-03-02T04:46:36.949Z,4.90
2023-03-02T04:49:04.564Z,4.00
2023-03-02T04:51:39.699Z,4.10
2023-03-02T04:54:13.334Z,4.00
2023-03-02T04:56:40.387Z,4.10
2023-03-02T04:59:07.209Z,3.90
2023-03-02T05:01:34.431Z,4.00
2023-03-02T05:04:02.929Z,4.00
2023-03-02T05:06:31.829Z,4.00
2023-03-02T05:09:00.183Z,4.00
2023-03-02T05:11:28.533Z,3.90
2023-03-02T05:13:58.343Z,4.00
2023-03-02T05:16:29.191Z,4.10
2023-03-02T05:18:56.258Z,4.10
2023-03-02T05:21:24.693Z,4.10
2023-03-02T05:23:52.255Z,4.20
2023-03-02T05:26:19.075Z,4.20
2023-03-02T05:28:46.802Z,4.20
2023-03-02T05:31:21.724Z,4.30
2023-03-02T05:33:48.955Z,4.30
2023-03-02T05:36:19.008Z,4.30
2023-03-02T05:38:46.768Z,4.30
2023-03-02T05:41:13.580Z,4.20
2023-03-02T05:43:40.532Z,4.30
2023-03-02T05:46:08.628Z,4.30
2023-03-02T05:48:35.445Z,4.40
2023-03-02T05:51:02.314Z,4.80
2023-03-02T05:53:29.728Z,2.80
2023-03-02T05:55:56.815Z,5.20
2023-03-02T05:58:23.590Z,4.60
2023-03-02T06:00:50.621Z,4.60
2023-03-02T06:03:17.813Z,4.60
2023-03-02T06:05:44.660Z,4.70
2023-03-02T06:08:11.419Z,4.70
2023-03-02T06:10:38.259Z,4.70
2023-03-02T06:13:05.049Z,4.70
2023-03-02T06:15:31.784Z,4.80
2023-03-02T06:17:58.513Z,5.70
2023-03-02T06:20:26.121Z,4.90
2023-03-02T06:22:53.189Z,4.90
2023-03-02T06:25:24.477Z,4.80
2023-03-02T06:27:53.734Z,5.10
2023-03-02T06:30:23.716Z,4.90
2023-03-02T06:32:51.075Z,4.80
2023-03-02T06:35:18.519Z,4.90
2023-03-02T06:37:45.440Z,5.10
2023-03-02T06:40:13.847Z,5.10
2023-03-02T06:42:41.971Z,5.10
2023-03-02T06:45:09.908Z,5.00
2023-03-02T06:47:36.895Z,4.80
2023-03-02T06:50:06.963Z,4.90
2023-03-02T06:52:35.093Z,5.00
2023-03-02T06:55:02.129Z,5.00
2023-03-02T06:57:33.917Z,5.50
2023-03-02T07:00:10.323Z,4.90
2023-03-02T07:02:38.221Z,5.10
2023-03-02T07:05:07.061Z,5.00
2023-03-02T07:07:37.290Z,5.00
2023-03-02T07:10:06.615Z,5.10
2023-03-02T07:12:33.659Z,5.00
2023-03-02T07:15:03.394Z,5.10
2023-03-02T07:17:30.119Z,5.10
2023-03-02T07:19:56.898Z,5.20
2023-03-02T07:22:23.738Z,5.30
2023-03-02T07:24:50.456Z,5.40
2023-03-02T07:27:17.346Z,5.40
2023-03-02T07:29:44.137Z,5.50
2023-03-02T07:32:12.648Z,5.50
2023-03-02T07:34:39.556Z,5.60
2023-03-02T07:37:06.540Z,5.40
2023-03-02T07:39:33.507Z,6.10
2023-03-02T07:42:04.163Z,5.20
2023-03-02T07:44:31.160Z,5.30
2023-03-02T07:46:58.891Z,5.40
2023-03-02T07:49:25.785Z,5.40
2023-03-02T07:51:53.051Z,5.40
2023-03-02T07:54:20.333Z,5.40
2023-03-02T07:56:47.196Z,5.30
2023-03-02T07:59:14.496Z,5.40
2023-03-02T08:01:41.374Z,5.50
2023-03-02T08:04:08.186Z,5.50
2023-03-02T08:06:35.048Z,5.50
2023-03-02T08:09:03.984Z,5.80
2023-03-02T08:11:30.957Z,5.50
2023-03-02T08:14:02.076Z,5.40
2023-03-02T08:16:30.264Z,5.30
2023-03-02T08:18:59.670Z,5.50
2023-03-02T08:21:28.162Z,6.00
2023-03-02T08:23:57.147Z,5.50
2023-03-02T08:26:23.946Z,5.50
2023-03-02T08:28:50.802Z,5.90
2023-03-02T08:31:19.039Z,6.40
2023-03-02T08:33:46.213Z,5.80
2023-03-02T08:36:15.729Z,6.00
2023-03-02T08:38:42.988Z,6.00
2023-03-02T08:41:15.959Z,5.90
2023-03-02T08:43:43.126Z,6.30
2023-03-02T08:46:12.231Z,6.20
2023-03-02T08:48:39.027Z,6.20
2023-03-02T08:51:09.620Z,6.20
2023-03-02T08:53:39.008Z,6.50
2023-03-02T08:56:14.659Z,6.40
2023-03-02T08:58:41.346Z,6.20
2023-03-02T09:01:14.866Z,6.40
2023-03-02T09:03:41.706Z,6.40
2023-03-02T09:06:08.978Z,6.20
2023-03-02T09:08:36.166Z,6.40
2023-03-02T09:11:04.057Z,6.60
2023-03-02T09:13:31.267Z,6.70
2023-03-02T09:15:58.186Z,6.40
2023-03-02T09:18:25.087Z,6.50
2023-03-02T09:20:53.283Z,6.60
2023-03-02T09:23:23.574Z,7.00
2023-03-02T09:25:51.089Z,7.10
2023-03-02T09:28:18.473Z,6.90
2023-03-02T09:30:50.322Z,6.80
2023-03-02T09:33:17.476Z,6.80
2023-03-02T09:35:45.520Z,6.80
2023-03-02T09:38:16.098Z,7.20
2023-03-02T09:40:57.038Z,7.60
2023-03-02T09:43:47.045Z,7.70
2023-03-02T09:46:31.677Z,7.20
2023-03-02T09:49:17.460Z,6.90
2023-03-02T09:52:36.228Z,6.50
2023-03-02T09:55:22.073Z,6.40
2023-03-02T09:57:49.339Z,6.50
2023-03-02T10:00:22.565Z,6.60
2023-03-02T10:03:02.435Z,6.60
2023-03-02T10:05:40.599Z,6.60
2023-03-02T10:08:20.740Z,6.40
2023-03-02T10:10:58.431Z,6.70
2023-03-02T10:13:47.696Z,6.60
2023-03-02T10:16:37.050Z,6.50
2023-03-02T10:19:11.547Z,6.70
2023-03-02T10:21:46.089Z,6.90
2023-03-02T10:24:37.149Z,7.20
2023-03-02T10:27:29.572Z,7.20
2023-03-02T10:30:07.935Z,7.50
2023-03-02T10:32:44.994Z,7.50
2023-03-02T10:35:19.254Z,7.80
2023-03-02T10:37:46.175Z,8.00
2023-03-02T10:40:41.171Z,7.60
2023-03-02T10:43:17.745Z,7.70
2023-03-02T10:45:45.449Z,7.60
2023-03-02T10:48:14.223Z,7.50
2023-03-02T10:50:43.409Z,7.40
2023-03-02T10:53:18.374Z,7.40
2023-03-02T10:55:53.257Z,7.20
2023-03-02T10:58:29.486Z,7.50
2023-03-02T11:01:15.085Z,7.80
2023-03-02T11:03:41.901Z,8.00
2023-03-02T11:06:22.434Z,8.30
2023-03-02T11:09:04.171Z,8.60
2023-03-02T11:11:31.592Z,8.90
2023-03-02T11:14:16.082Z,9.10
2023-03-02T11:16:43.361Z,8.80
2023-03-02T11:19:17.634Z,8.40
2023-03-02T11:22:04.536Z,8.20
2023-03-02T11:24:42.232Z,8.30
2023-03-02T11:27:30.891Z,8.40
2023-03-02T11:30:03.026Z,8.60
2023-03-02T11:32:54.387Z,8.60
2023-03-02T11:35:31.415Z,8.90
2023-03-02T11:38:21.328Z,8.00
2023-03-02T11:40:56.877Z,8.70
2023-03-02T11:43:23.860Z,8.60
2023-03-02T11:46:06.698Z,8.20
2023-03-02T11:48:42.259Z,8.90
2023-03-02T11:51:16.412Z,9.50
2023-03-02T11:53:53.077Z,9.40
2023-03-02T11:56:20.501Z,9.30
2023-03-02T11:58:54.125Z,9.10
2023-03-02T12:01:25.382Z,9.10
2023-03-02T12:03:53.207Z,9.30
2023-03-02T12:06:24.647Z,9.10
2023-03-02T12:09:24.016Z,9.30
2023-03-02T12:12:29.919Z,9.60
2023-03-02T12:14:56.853Z,9.80
2023-03-02T12:17:26.423Z,9.90
2023-03-02T12:19:55.803Z,9.90
2023-03-02T12:22:28.969Z,10.30
2023-03-02T12:25:25.206Z,10.10
2023-03-02T12:27:54.212Z,10.20
2023-03-02T12:30:28.653Z,10.20
2023-03-02T12:33:04.669Z,10.30
2023-03-02T12:35:33.629Z,10.50
2023-03-02T12:38:14.344Z,10.90
2023-03-02T12:40:50.003Z,11.00
2023-03-02T12:43:24.320Z,11.60
2023-03-02T12:46:03.434Z,12.00
2023-03-02T12:48:45.538Z,11.70
2023-03-02T12:51:22.329Z,11.50
2023-03-02T12:53:50.575Z,11.20
2023-03-02T12:56:25.147Z,10.60
2023-03-02T12:58:53.556Z,11.00
2023-03-02T13:01:23.014Z,10.10
2023-03-02T13:03:50.528Z,11.80
2023-03-02T13:06:19.655Z,11.50
2023-03-02T13:08:51.818Z,13.30
2023-03-02T13:11:28.912Z,12.40
2023-03-02T13:13:56.543Z,11.80
2023-03-02T13:16:26.728Z,12.00
2023-03-02T13:18:57.470Z,12.70
2023-03-02T13:21:34.209Z,12.00
2023-03-02T13:24:01.848Z,12.20
2023-03-02T13:26:36.284Z,12.00
2023-03-02T13:29:06.490Z,11.80
2023-03-02T13:31:34.851Z,12.60
2023-03-02T13:34:01.895Z,12.50
2023-03-02T13:36:37.494Z,12.50
2023-03-02T13:39:07.639Z,12.70
2023-03-02T13:41:36.952Z,12.90
2023-03-02T13:44:33.724Z,12.60
2023-03-02T13:47:01.792Z,12.90
2023-03-02T13:49:34.270Z,12.90
2023-03-02T13:52:14.422Z,13.90
2023-03-02T13:54:46.522Z,12.70
2023-03-02T13:57:31.505Z,11.80
2023-03-02T13:59:59.943Z,11.20
2023-03-02T14:02:30.881Z,10.40
2023-03-02T14:04:58.625Z,10.50
2023-03-02T14:07:25.579Z,11.00
2023-03-02T14:09:53.468Z,11.40
2023-03-02T14:12:31.216Z,12.10
2023-03-02T14:15:00.682Z,12.30
2023-03-02T14:17:27.795Z,12.80
2023-03-02T14:19:55.366Z,11.80
2023-03-02T14:22:25.534Z,12.40
2023-03-02T14:24:53.501Z,13.00
2023-03-02T14:27:20.489Z,13.20
2023-03-02T14:29:47.436Z,13.40
2023-03-02T14:32:15.481Z,13.80
2023-03-02T14:34:42.580Z,13.60
2023-03-02T14:37:18.639Z,13.40
2023-03-02T14:39:53.395Z,13.70
2023-03-02T14:42:22.060Z,13.80
2023-03-02T14:44:50.140Z,14.00
2023-03-02T14:47:19.437Z,13.90
2023-03-02T14:49:46.453Z,13.00
2023-03-02T14:52:29.480Z,13.10
2023-03-02T14:55:06.531Z,13.30
2023-03-02T14:57:38.626Z,12.10
2023-03-02T15:00:08.922Z,11.10
2023-03-02T15:02:35.859Z,11.50
2023-03-02T15:05:02.888Z,13.70
2023-03-02T15:07:29.839Z,12.50
2023-03-02T15:09:57.757Z,12.00
2023-03-02T15:12:24.858Z,11.40
2023-03-02T15:14:51.671Z,12.00
2023-03-02T15:17:18.524Z,12.40
2023-03-02T15:19:45.245Z,12.60
2023-03-02T15:22:13.185Z,12.00
2023-03-02T15:24:40.165Z,12.00
2023-03-02T15:27:06.966Z,12.20
2023-03-02T15:29:34.048Z,12.90
2023-03-02T15:32:01.170Z,13.40
2023-03-02T15:34:28.019Z,12.60
2023-03-02T15:36:54.797Z,11.40
2023-03-02T15:39:21.577Z,11.10
2023-03-02T15:41:48.414Z,10.70
2023-03-02T15:44:22.372Z,10.40
2023-03-02T15:46:53.870Z,10.70
2023-03-02T15:49:24.523Z,11.00
2023-03-02T15:51:52.380Z,11.50
2023-03-02T15:54:19.224Z,11.30
2023-03-02T15:56:49.559Z,11.10
2023-03-02T15:59:16.407Z,11.50
2023-03-02T16:01:43.269Z,12.00
2023-03-02T16:04:10.307Z,12.30
2023-03-02T16:06:37.367Z,12.80
2023-03-02T16:09:05.168Z,12.40
2023-03-02T16:11:31.948Z,11.60
2023-03-02T16:13:58.721Z,11.00
2023-03-02T16:16:26.268Z,10.20
2023-03-02T16:18:58.543Z,9.80
2023-03-02T16:21:28.445Z,9.10
2023-03-02T16:24:02.900Z,8.90
2023-03-02T16:26:30.299Z,8.70
2023-03-02T16:28:57.100Z,8.80
2023-03-02T16:31:27.032Z,8.50
2023-03-02T16:33:55.922Z,8.30
2023-03-02T16:36:23.040Z,8.60
2023-03-02T16:38:49.956Z,8.50
2023-03-02T16:41:21.088Z,8.30
2023-03-02T16:43:53.772Z,8.10
2023-03-02T16:46:24.851Z,7.90
2023-03-02T16:48:51.612Z,7.80
2023-03-02T16:51:19.381Z,7.90
2023-03-02T16:53:47.234Z,8.00
2023-03-02T16:56:14.614Z,5.90
2023-03-02T16:58:42.584Z,7.80
2023-03-02T17:01:11.840Z,7.70
2023-03-02T17:03:40.371Z,7.70
2023-03-02T17:06:09.085Z,7.50
2023-03-02T17:08:35.815Z,7.70
2023-03-02T17:11:02.889Z,7.70
2023-03-02T17:13:30.019Z,7.60
2023-03-02T17:15:57.927Z,7.50
2023-03-02T17:18:27.593Z,7.30
2023-03-02T17:20:56.451Z,6.90
2023-03-02T17:23:23.992Z,6.90
2023-03-02T17:25:50.824Z,6.90
2023-03-02T17:28:17.857Z,7.10
2023-03-02T17:30:45.508Z,7.10
2023-03-02T17:33:12.401Z,7.20
2023-03-02T17:35:39.263Z,7.00
2023-03-02T17:38:06.256Z,7.10
2023-03-02T17:40:33.174Z,6.90
2023-03-02T17:42:59.998Z,6.80
2023-03-02T17:45:28.903Z,6.80
2023-03-02T17:47:57.616Z,6.70
2023-03-02T17:50:25.129Z,6.70
2023-03-02T17:52:51.978Z,6.60
2023-03-02T17:55:18.923Z,6.70
2023-03-02T17:57:45.780Z,6.60
2023-03-02T18:00:19.032Z,6.60
2023-03-02T18:02:45.862Z,6.60
2023-03-02T18:05:12.747Z,6.60
2023-03-02T18:07:39.920Z,6.80
2023-03-02T18:10:07.761Z,7.00
2023-03-02T18:12:35.434Z,6.70
2023-03-02T18:15:02.280Z,6.70
2023-03-02T18:17:29.189Z,6.70
2023-03-02T18:19:55.973Z,6.80
2023-03-02T18:22:22.974Z,6.70
2023-03-02T18:24:51.891Z,6.50
2023-03-02T18:27:20.098Z,6.80
2023-03-02T18:29:47.092Z,6.50
2023-03-02T18:32:14.644Z,6.60
2023-03-02T18:34:41.756Z,6.70
2023-03-02T18:37:09.188Z,6.80
2023-03-02T18:39:38.031Z,7.00
2023-03-02T18:42:06.228Z,6.90
2023-03-02T18:44:33.539Z,6.80
2023-03-02T18:47:02.146Z,6.80
2023-03-02T18:49:29.476Z,6.60
2023-03-02T18:51:56.804Z,6.70
2023-03-02T18:54:24.610Z,6.90
2023-03-02T18:56:51.692Z,6.80
2023-03-02T18:59:20.004Z,7.00
2023-03-02T19:01:47.259Z,7.00
2023-03-02T19:04:14.750Z,8.60
2023-03-02T19:06:42.397Z,7.10
2023-03-02T19:09:09.756Z,7.00
2023-03-02T19:11:37.716Z,6.60
2023-03-02T19:14:04.730Z,6.50
2023-03-02T19:16:32.248Z,6.40
2023-03-02T19:18:59.223Z,6.60
2023-03-02T19:21:26.202Z,6.50
2023-03-02T19:23:53.149Z,6.80
2023-03-02T19:26:20.175Z,6.70
2023-03-02T19:28:47.185Z,6.70
2023-03-02T19:31:14.542Z,6.90
2023-03-02T19:33:47.901Z,6.60
2023-03-02T19:36:14.734Z,6.70
2023-03-02T19:38:44.941Z,6.50
2023-03-02T19:41:15.177Z,6.40
2023-03-02T19:43:43.045Z,6.50
2023-03-02T19:46:11.006Z,6.40
2023-03-02T19:48:38.181Z,6.50
2023-03-02T19:51:05.933Z,6.70
2023-03-02T19:53:37.414Z,7.00
2023-03-02T19:56:08.349Z,6.90
2023-03-02T19:58:46.847Z,6.80
2023-03-02T20:01:24.793Z,6.80
2023-03-02T20:03:53.020Z,6.60
2023-03-02T20:06:21.583Z,6.60
2023-03-02T20:08:48.494Z,6.50
2023-03-02T20:11:16.720Z,6.50
2023-03-02T20:13:44.667Z,6.30
2023-03-02T20:16:13.775Z,6.30
2023-03-02T20:18:42.257Z,6.40
2023-03-02T20:21:09.093Z,6.40
2023-03-02T20:23:44.240Z,6.40
2023-03-02T20:26:11.244Z,6.40
2023-03-02T20:28:38.362Z,6.70
2023-03-02T20:31:12.679Z,6.70
2023-03-02T20:33:43.146Z,6.80
2023-03-02T20:36:11.883Z,6.80
2023-03-02T20:38:52.347Z,6.80
2023-03-02T20:41:19.338Z,7.00
2023-03-02T20:43:46.627Z,6.80
2023-03-02T20:46:27.128Z,6.60
2023-03-02T20:48:54.266Z,6.60
2023-03-02T20:51:21.762Z,6.70
2023-03-02T20:53:48.953Z,6.80
2023-03-02T20:56:18.216Z,6.90
2023-03-02T20:58:47.018Z,6.60
2023-03-02T21:01:16.314Z,6.70
2023-03-02T21:03:43.596Z,7.50
2023-03-02T21:06:12.269Z,6.80
2023-03-02T21:08:41.040Z,6.70
2023-03-02T21:11:16.191Z,6.40
2023-03-02T21:13:47.390Z,7.10
2023-03-02T21:16:27.930Z,6.40
2023-03-02T21:18:55.236Z,6.40
2023-03-02T21:21:39.445Z,6.40
2023-03-02T21:24:09.901Z,6.40
2023-03-02T21:26:37.138Z,6.60
2023-03-02T21:29:06.276Z,6.60
2023-03-02T21:31:33.263Z,6.60
2023-03-02T21:34:00.868Z,6.60
2023-03-02T21:36:28.785Z,6.50
2023-03-02T21:38:56.109Z,6.40
2023-03-02T21:41:23.273Z,6.40
2023-03-02T21:43:50.203Z,6.40
2023-03-02T21:46:20.203Z,6.30
2023-03-02T21:48:48.917Z,6.30
2023-03-02T21:51:16.234Z,6.20
2023-03-02T21:53:43.594Z,6.20
2023-03-02T21:56:15.965Z,6.30
2023-03-02T21:58:42.846Z,6.20
2023-03-02T22:01:10.234Z,6.20
2023-03-02T22:03:37.032Z,6.10
2023-03-02T22:06:05.626Z,6.20
2023-03-02T22:08:35.246Z,6.10
2023-03-02T22:11:02.434Z,6.20
2023-03-02T22:13:33.072Z,6.30
2023-03-02T22:16:12.280Z,6.10
2023-03-02T22:18:39.410Z,6.20
2023-03-02T22:21:30.297Z,6.80
2023-03-02T22:24:01.067Z,6.30
2023-03-02T22:26:29.189Z,6.20
2023-03-02T22:29:03.261Z,6.10
2023-03-02T22:31:32.708Z,6.20
2023-03-02T22:33:59.542Z,6.00
2023-03-02T22:36:27.603Z,6.20
2023-03-02T22:38:56.876Z,6.40
2023-03-02T22:41:23.704Z,6.40
2023-03-02T22:43:52.989Z,6.30
2023-03-02T22:46:21.821Z,6.50
2023-03-02T22:48:55.952Z,6.30
2023-03-02T22:51:25.402Z,6.30
2023-03-02T22:53:57.907Z,6.30
2023-03-02T22:56:44.735Z,6.50
2023-03-02T22:59:18.676Z,6.20
2023-03-02T23:01:46.151Z,6.30
2023-03-02T23:04:35.908Z,6.40
2023-03-02T23:07:19.185Z,6.30
2023-03-02T23:09:46.392Z,6.20
2023-03-02T23:12:23.545Z,6.10
2023-03-02T23:14:52.972Z,6.10
2023-03-02T23:17:22.575Z,6.30
2023-03-02T23:19:51.366Z,6.20
2023-03-02T23:22:18.431Z,6.30
2023-03-02T23:24:45.396Z,6.40
2023-03-02T23:27:12.341Z,6.40
2023-03-02T23:29:42.046Z,6.50
2023-03-02T23:32:09.416Z,6.60
2023-03-02T23:34:37.783Z,6.40
2023-03-02T23:37:04.559Z,6.10
2023-03-02T23:39:31.406Z,6.40
2023-03-02T23:42:00.767Z,6.50
2023-03-02T23:44:27.835Z,6.40
2023-03-02T23:46:54.724Z,6.40
2023-03-02T23:49:21.642Z,6.60
2023-03-02T23:51:48.596Z,6.50
2023-03-02T23:54:15.354Z,6.60
2023-03-02T23:56:42.106Z,6.50
2023-03-02T23:59:09.079Z,6.70
