createdAt,value
2019-05-09T00:01:14.999Z,1.80
2019-05-09T00:03:44.441Z,1.60
2019-05-09T00:06:13.907Z,2.10
2019-05-09T00:08:44.192Z,1.87
2019-05-09T00:11:14.899Z,1.37
2019-05-09T00:13:44.181Z,2.37
2019-05-09T00:16:14.496Z,2.30
2019-05-09T00:18:44.334Z,1.80
2019-05-09T00:21:19.267Z,2.23
2019-05-09T00:23:48.352Z,2.00
2019-05-09T00:26:17.413Z,2.10
2019-05-09T00:28:49.317Z,1.77
2019-05-09T00:31:33.792Z,1.80
2019-05-09T00:34:05.667Z,1.73
2019-05-09T00:36:34.727Z,2.57
2019-05-09T00:39:04.520Z,2.00
2019-05-09T00:41:33.664Z,2.20
2019-05-09T00:44:13.875Z,1.83
2019-05-09T00:46:53.568Z,2.50
2019-05-09T00:49:25.009Z,2.00
2019-05-09T00:51:54.156Z,1.83
2019-05-09T00:54:24.071Z,2.43
2019-05-09T00:56:53.980Z,2.50
2019-05-09T00:59:24.093Z,2.40
2019-05-09T01:01:54.334Z,2.13
2019-05-09T01:04:24.243Z,2.40
2019-05-09T01:06:54.103Z,3.30
2019-05-09T01:09:24.189Z,2.77
2019-05-09T01:11:56.574Z,3.37
2019-05-09T01:14:25.639Z,2.70
2019-05-09T01:16:54.707Z,3.20
2019-05-09T01:19:23.827Z,3.30
2019-05-09T01:21:54.237Z,3.33
2019-05-09T01:24:23.524Z,3.53
2019-05-09T01:26:54.170Z,3.93
2019-05-09T01:29:23.482Z,4.17
2019-05-09T01:31:54.532Z,2.83
2019-05-09T01:34:29.442Z,3.80
2019-05-09T01:37:05.486Z,3.83
2019-05-09T01:39:36.190Z,4.20
2019-05-09T01:42:05.836Z,3.73
2019-05-09T01:44:35.051Z,4.60
2019-05-09T01:47:04.783Z,4.43
2019-05-09T01:49:34.384Z,4.90
2019-05-09T01:52:04.054Z,5.03
2019-05-09T01:54:35.623Z,4.00
2019-05-09T01:57:04.711Z,4.60
2019-05-09T01:59:34.191Z,4.87
2019-05-09T02:02:08.236Z,5.07
2019-05-09T02:04:34.925Z,5.33
2019-05-09T02:07:04.392Z,5.43
2019-05-09T02:09:34.401Z,5.60
2019-05-09T02:12:04.152Z,5.70
2019-05-09T02:14:49.503Z,4.83
2019-05-09T02:17:37.618Z,3.97
2019-05-09T02:20:07.897Z,6.07
2019-05-09T02:22:36.973Z,4.13
2019-05-09T02:25:07.333Z,4.50
2019-05-09T02:27:36.921Z,4.87
2019-05-09T02:30:07.859Z,4.73
2019-05-09T02:32:37.427Z,4.97
2019-05-09T02:35:07.416Z,4.17
2019-05-09T02:37:38.861Z,4.33
2019-05-09T02:40:09.711Z,4.53
2019-05-09T02:42:39.745Z,4.93
2019-05-09T02:45:10.484Z,5.10
2019-05-09T02:47:39.639Z,4.27
2019-05-09T02:50:10.070Z,4.83
2019-05-09T02:52:40.086Z,4.57
2019-05-09T02:55:10.615Z,4.47
2019-05-09T02:57:40.243Z,5.00
2019-05-09T03:00:29.119Z,4.97
2019-05-09T03:03:09.287Z,4.20
2019-05-09T03:05:38.309Z,3.53
2019-05-09T03:08:09.098Z,5.17
2019-05-09T03:10:38.785Z,4.10
2019-05-09T03:13:09.099Z,3.17
2019-05-09T03:15:39.525Z,5.10
2019-05-09T03:18:09.330Z,4.93
2019-05-09T03:21:00.669Z,3.03
2019-05-09T03:23:29.830Z,5.67
2019-05-09T03:25:59.234Z,5.63
2019-05-09T03:28:44.889Z,3.60
2019-05-09T03:31:19.462Z,5.27
2019-05-09T03:33:49.798Z,5.77
2019-05-09T03:36:18.130Z,5.63
2019-05-09T03:38:47.637Z,4.60
2019-05-09T03:41:17.698Z,4.47
2019-05-09T03:43:48.316Z,3.07
2019-05-09T03:46:30.462Z,4.10
2019-05-09T03:49:00.790Z,4.77
2019-05-09T03:51:29.846Z,3.77
2019-05-09T03:53:58.871Z,4.33
2019-05-09T03:56:32.845Z,3.77
2019-05-09T03:59:01.805Z,2.90
2019-05-09T04:01:31.024Z,3.83
2019-05-09T04:04:00.096Z,4.33
2019-05-09T04:06:29.564Z,5.00
2019-05-09T04:08:58.757Z,5.70
2019-05-09T04:11:28.158Z,3.63
2019-05-09T04:14:02.098Z,4.60
2019-05-09T04:16:31.191Z,4.93
2019-05-09T04:19:00.255Z,5.43
2019-05-09T04:21:29.293Z,4.30
2019-05-09T04:23:58.631Z,4.13
2019-05-09T04:26:52.808Z,4.17
2019-05-09T04:29:21.731Z,5.40
2019-05-09T04:31:50.688Z,5.77
2019-05-09T04:34:19.804Z,5.03
2019-05-09T04:36:48.910Z,4.23
2019-05-09T04:39:23.139Z,5.30
2019-05-09T04:41:49.114Z,4.90
2019-05-09T04:44:28.397Z,4.97
2019-05-09T04:47:00.143Z,5.27
2019-05-09T04:49:30.108Z,4.60
2019-05-09T04:51:58.994Z,5.40
2019-05-09T04:54:28.156Z,4.67
2019-05-09T04:56:57.543Z,4.77
2019-05-09T04:59:28.412Z,5.50
2019-05-09T05:02:08.816Z,5.17
2019-05-09T05:04:38.231Z,4.33
2019-05-09T05:07:07.713Z,5.27
2019-05-09T05:09:37.986Z,5.07
2019-05-09T05:12:08.410Z,4.20
2019-05-09T05:14:38.526Z,4.63
2019-05-09T05:17:11.197Z,4.67
2019-05-09T05:19:38.747Z,3.97
2019-05-09T05:22:28.183Z,3.43
2019-05-09T05:25:01.800Z,4.33
2019-05-09T05:27:30.949Z,4.20
2019-05-09T05:30:00.020Z,4.07
2019-05-09T05:32:34.843Z,3.70
2019-05-09T05:35:22.974Z,4.30
2019-05-09T05:37:51.938Z,3.60
2019-05-09T05:40:21.043Z,3.70
2019-05-09T05:42:50.113Z,3.47
2019-05-09T05:45:19.470Z,3.40
2019-05-09T05:47:57.616Z,3.30
2019-05-09T05:50:28.054Z,2.77
2019-05-09T05:52:57.930Z,3.03
2019-05-09T05:55:27.532Z,3.37
2019-05-09T05:57:57.898Z,3.33
2019-05-09T06:00:28.554Z,3.57
2019-05-09T06:02:58.757Z,2.40
2019-05-09T06:05:28.384Z,2.30
2019-05-09T06:07:57.786Z,3.40
2019-05-09T06:10:28.965Z,2.73
2019-05-09T06:12:58.015Z,2.27
2019-05-09T06:15:28.816Z,2.07
2019-05-09T06:17:58.110Z,2.87
2019-05-09T06:20:28.237Z,2.97
2019-05-09T06:22:58.335Z,2.40
2019-05-09T06:25:30.545Z,2.53
2019-05-09T06:27:58.669Z,2.33
2019-05-09T06:30:29.443Z,2.77
2019-05-09T06:32:58.768Z,2.70
2019-05-09T06:35:28.683Z,1.87
2019-05-09T06:37:58.856Z,2.73
2019-05-09T06:40:29.262Z,2.33
2019-05-09T06:42:59.936Z,2.90
2019-05-09T06:45:42.190Z,2.33
2019-05-09T06:48:12.236Z,2.20
2019-05-09T06:50:41.347Z,3.27
2019-05-09T06:53:10.733Z,2.40
2019-05-09T06:55:39.805Z,2.03
2019-05-09T06:58:27.702Z,1.87
2019-05-09T07:01:07.851Z,2.37
2019-05-09T07:03:37.866Z,1.83
2019-05-09T07:06:11.740Z,1.50
2019-05-09T07:09:08.232Z,1.83
2019-05-09T07:11:38.095Z,1.40
2019-05-09T07:14:31.710Z,1.90
2019-05-09T07:16:58.483Z,2.43
2019-05-09T07:19:28.098Z,2.20
2019-05-09T07:22:00.724Z,2.23
2019-05-09T07:24:29.839Z,2.60
2019-05-09T07:26:58.977Z,1.57
2019-05-09T07:29:29.208Z,1.90
2019-05-09T07:32:07.752Z,1.63
2019-05-09T07:34:41.440Z,1.37
2019-05-09T07:37:10.580Z,2.17
2019-05-09T07:39:39.777Z,1.30
2019-05-09T07:42:08.985Z,2.07
2019-05-09T07:44:48.381Z,1.90
2019-05-09T07:47:09.165Z,1.20
2019-05-09T07:49:38.218Z,2.70
2019-05-09T07:52:10.321Z,2.67
2019-05-09T07:54:38.765Z,2.30
2019-05-09T07:57:08.548Z,2.07
2019-05-09T07:59:38.911Z,2.67
2019-05-09T08:02:08.902Z,1.97
2019-05-09T08:04:38.573Z,1.57
2019-05-09T08:07:08.490Z,1.50
2019-05-09T08:09:38.761Z,1.50
2019-05-09T08:12:08.244Z,1.93
2019-05-09T08:14:37.884Z,2.23
2019-05-09T08:17:08.558Z,1.07
2019-05-09T08:19:38.108Z,1.27
2019-05-09T08:22:08.150Z,1.33
2019-05-09T08:24:38.106Z,2.40
2019-05-09T08:27:08.585Z,1.33
2019-05-09T08:29:40.187Z,0.97
2019-05-09T08:32:09.300Z,1.20
2019-05-09T08:34:38.507Z,1.03
2019-05-09T08:37:08.237Z,1.17
2019-05-09T08:39:38.312Z,1.40
2019-05-09T08:42:08.695Z,1.00
2019-05-09T08:44:41.878Z,1.40
2019-05-09T08:47:10.158Z,1.50
2019-05-09T08:49:49.616Z,3.27
2019-05-09T08:52:19.779Z,1.00
2019-05-09T08:54:54.794Z,1.30
2019-05-09T08:57:23.905Z,2.93
2019-05-09T08:59:53.022Z,2.70
2019-05-09T09:02:29.529Z,1.03
2019-05-09T09:04:59.105Z,3.50
2019-05-09T09:07:29.700Z,3.30
2019-05-09T09:09:58.991Z,3.37
2019-05-09T09:12:34.248Z,3.07
2019-05-09T09:14:58.935Z,2.20
2019-05-09T09:17:28.147Z,3.27
2019-05-09T09:19:58.447Z,3.40
2019-05-09T09:22:28.492Z,2.97
2019-05-09T09:24:58.604Z,2.40
2019-05-09T09:27:28.713Z,3.47
2019-05-09T09:29:58.808Z,2.57
2019-05-09T09:32:28.704Z,3.70
2019-05-09T09:34:58.723Z,3.67
2019-05-09T09:37:44.761Z,3.57
2019-05-09T09:40:00.783Z,2.77
2019-05-09T09:42:29.792Z,2.60
2019-05-09T09:44:58.817Z,3.27
2019-05-09T09:47:28.710Z,2.47
2019-05-09T09:50:00.084Z,3.90
2019-05-09T09:52:32.101Z,1.70
2019-05-09T09:55:00.079Z,2.43
2019-05-09T09:57:29.156Z,3.40
2019-05-09T10:00:01.877Z,4.17
2019-05-09T10:02:33.980Z,3.20
2019-05-09T10:05:03.065Z,2.87
2019-05-09T10:07:32.210Z,3.70
2019-05-09T10:10:01.427Z,2.55
2019-05-09T10:12:30.671Z,3.33
2019-05-09T10:15:10.088Z,3.10
2019-05-09T10:18:04.019Z,2.87
2019-05-09T10:20:58.610Z,3.87
2019-05-09T10:23:28.040Z,2.90
2019-05-09T10:25:58.197Z,2.93
2019-05-09T10:28:30.055Z,2.07
2019-05-09T10:30:58.407Z,3.73
2019-05-09T10:33:28.119Z,3.33
2019-05-09T10:36:04.363Z,2.63
2019-05-09T10:38:28.369Z,2.10
2019-05-09T10:41:01.299Z,3.93
2019-05-09T10:43:48.675Z,2.67
2019-05-09T10:46:46.666Z,2.05
2019-05-09T10:49:01.823Z,3.60
2019-05-09T10:51:30.896Z,3.87
2019-05-09T10:53:59.815Z,3.30
2019-05-09T10:56:29.310Z,3.80
2019-05-09T10:58:58.748Z,3.92
2019-05-09T11:01:29.525Z,2.70
2019-05-09T11:03:59.361Z,3.30
2019-05-09T11:06:29.085Z,4.53
2019-05-09T11:08:58.749Z,4.37
2019-05-09T11:11:28.603Z,4.80
2019-05-09T11:13:58.940Z,4.33
2019-05-09T11:16:41.754Z,4.80
2019-05-09T11:18:59.212Z,4.27
2019-05-09T11:21:28.952Z,4.40
2019-05-09T11:23:58.734Z,4.27
2019-05-09T11:26:28.708Z,4.97
2019-05-09T11:28:58.983Z,4.83
2019-05-09T11:31:29.626Z,5.10
2019-05-09T11:33:59.023Z,3.90
2019-05-09T11:36:28.099Z,4.57
2019-05-09T11:39:00.648Z,4.47
2019-05-09T11:41:29.404Z,2.53
2019-05-09T11:43:59.599Z,3.93
2019-05-09T11:46:29.144Z,3.57
2019-05-09T11:48:59.092Z,4.30
2019-05-09T11:51:29.367Z,2.50
2019-05-09T11:53:58.959Z,4.50
2019-05-09T11:56:28.194Z,4.17
2019-05-09T11:58:57.898Z,4.20
2019-05-09T12:01:29.178Z,3.90
2019-05-09T12:03:58.333Z,5.13
2019-05-09T12:06:28.916Z,3.10
2019-05-09T12:08:59.057Z,2.10
2019-05-09T12:11:41.280Z,3.70
2019-05-09T12:14:08.856Z,3.70
2019-05-09T12:16:38.338Z,3.50
2019-05-09T12:19:07.658Z,3.17
2019-05-09T12:21:46.590Z,2.90
2019-05-09T12:24:09.098Z,3.63
2019-05-09T12:26:39.216Z,3.60
2019-05-09T12:29:09.187Z,3.17
2019-05-09T12:31:39.009Z,2.37
2019-05-09T12:34:09.071Z,3.57
2019-05-09T12:36:39.993Z,3.50
2019-05-09T12:39:09.800Z,4.27
2019-05-09T12:41:39.028Z,2.37
2019-05-09T12:44:08.790Z,3.17
2019-05-09T12:46:39.403Z,4.00
2019-05-09T12:49:09.235Z,2.13
2019-05-09T12:51:38.995Z,2.50
2019-05-09T12:54:08.819Z,1.93
2019-05-09T12:56:38.631Z,3.40
2019-05-09T12:59:08.742Z,2.40
2019-05-09T13:01:40.974Z,3.03
2019-05-09T13:04:10.021Z,2.30
2019-05-09T13:06:39.412Z,3.17
2019-05-09T13:09:09.108Z,1.73
2019-05-09T13:11:39.121Z,2.63
2019-05-09T13:14:10.031Z,2.70
2019-05-09T13:16:52.418Z,2.27
2019-05-09T13:19:24.591Z,2.40
2019-05-09T13:21:53.842Z,1.92
2019-05-09T13:24:23.019Z,1.70
2019-05-09T13:26:52.701Z,3.33
2019-05-09T13:29:21.799Z,2.63
2019-05-09T13:31:50.928Z,1.60
2019-05-09T13:34:20.295Z,1.33
2019-05-09T13:36:49.484Z,1.47
2019-05-09T13:39:18.624Z,1.60
2019-05-09T13:41:47.846Z,1.50
2019-05-09T13:44:18.118Z,1.37
2019-05-09T13:46:48.933Z,1.90
2019-05-09T13:49:19.409Z,1.33
2019-05-09T13:51:58.275Z,1.50
2019-05-09T13:54:19.838Z,1.95
2019-05-09T13:56:55.089Z,1.93
2019-05-09T13:59:19.964Z,1.17
2019-05-09T14:01:49.200Z,2.40
2019-05-09T14:04:18.421Z,2.35
2019-05-09T14:06:48.704Z,2.53
2019-05-09T14:09:19.989Z,1.70
2019-05-09T14:11:49.343Z,1.30
2019-05-09T14:14:18.693Z,1.17
2019-05-09T14:16:48.052Z,1.20
2019-05-09T14:19:45.067Z,1.70
2019-05-09T14:21:48.338Z,1.60
2019-05-09T14:24:19.144Z,1.42
2019-05-09T14:26:48.746Z,1.73
2019-05-09T14:29:20.590Z,1.22
2019-05-09T14:31:49.116Z,2.20
2019-05-09T14:34:19.617Z,2.03
2019-05-09T14:36:49.678Z,1.50
2019-05-09T14:39:19.207Z,1.62
2019-05-09T14:41:48.612Z,1.40
2019-05-09T14:44:18.320Z,1.80
2019-05-09T14:46:48.332Z,1.13
2019-05-09T14:49:18.067Z,1.62
2019-05-09T14:51:49.765Z,1.70
2019-05-09T14:54:18.088Z,0.82
2019-05-09T14:56:48.540Z,2.33
2019-05-09T14:59:18.729Z,1.37
2019-05-09T15:01:49.501Z,2.55
2019-05-09T15:04:19.182Z,1.53
2019-05-09T15:06:51.364Z,1.87
2019-05-09T15:09:20.537Z,1.35
2019-05-09T15:11:49.831Z,2.20
2019-05-09T15:14:18.997Z,2.20
2019-05-09T15:16:48.863Z,1.47
2019-05-09T15:19:18.656Z,2.20
2019-05-09T15:21:48.938Z,1.20
2019-05-09T15:24:19.428Z,2.57
2019-05-09T15:26:49.360Z,1.40
2019-05-09T15:29:18.685Z,1.73
2019-05-09T15:31:54.885Z,1.25
2019-05-09T15:34:19.248Z,1.40
2019-05-09T15:36:48.667Z,0.88
2019-05-09T15:39:18.480Z,1.10
2019-05-09T15:41:47.932Z,1.77
2019-05-09T15:44:18.819Z,1.20
2019-05-09T15:46:55.407Z,2.60
2019-05-09T15:49:24.919Z,1.90
2019-05-09T15:51:54.103Z,2.27
2019-05-09T15:54:23.331Z,1.15
2019-05-09T15:56:52.525Z,1.30
2019-05-09T15:59:21.802Z,1.53
2019-05-09T16:01:51.002Z,0.87
2019-05-09T16:04:20.164Z,0.90
2019-05-09T16:06:51.244Z,2.23
2019-05-09T16:09:20.630Z,2.30
2019-05-09T16:11:49.999Z,2.00
2019-05-09T16:14:19.190Z,1.60
2019-05-09T16:16:49.428Z,1.30
2019-05-09T16:19:18.519Z,1.22
2019-05-09T16:21:47.882Z,2.00
2019-05-09T16:24:18.718Z,1.62
2019-05-09T16:26:48.883Z,1.30
2019-05-09T16:29:18.605Z,0.90
2019-05-09T16:31:48.347Z,1.87
2019-05-09T16:34:17.951Z,1.20
2019-05-09T16:36:48.186Z,2.23
2019-05-09T16:39:18.041Z,0.97
2019-05-09T16:41:48.633Z,1.20
2019-05-09T16:44:18.521Z,1.00
2019-05-09T16:46:48.749Z,1.30
2019-05-09T16:49:19.969Z,1.37
2019-05-09T16:51:49.115Z,0.87
2019-05-09T16:54:18.726Z,1.17
2019-05-09T16:56:47.930Z,1.20
2019-05-09T16:59:18.031Z,1.33
2019-05-09T17:01:50.242Z,1.25
2019-05-09T17:04:19.319Z,1.43
2019-05-09T17:06:49.792Z,3.10
2019-05-09T17:09:19.581Z,2.17
2019-05-09T17:11:48.750Z,1.00
2019-05-09T17:14:19.343Z,3.20
2019-05-09T17:16:52.555Z,1.10
2019-05-09T17:19:19.954Z,2.67
2019-05-09T17:22:20.398Z,2.40
2019-05-09T17:24:50.462Z,2.63
2019-05-09T17:27:19.724Z,1.57
2019-05-09T17:29:48.892Z,3.60
2019-05-09T17:32:18.509Z,2.90
2019-05-09T17:34:47.908Z,3.45
2019-05-09T17:37:17.737Z,1.43
2019-05-09T17:39:47.127Z,1.57
2019-05-09T17:42:18.323Z,3.23
2019-05-09T17:44:48.766Z,2.93
2019-05-09T17:47:18.551Z,2.23
2019-05-09T17:49:48.336Z,1.80
2019-05-09T17:52:18.390Z,4.30
2019-05-09T17:54:48.601Z,2.83
2019-05-09T17:57:18.951Z,3.23
2019-05-09T17:59:48.984Z,2.03
2019-05-09T18:02:18.400Z,4.20
2019-05-09T18:04:48.196Z,4.20
2019-05-09T18:07:18.178Z,4.90
2019-05-09T18:09:48.333Z,4.17
2019-05-09T18:12:19.092Z,3.00
2019-05-09T18:14:48.879Z,2.87
2019-05-09T18:17:18.507Z,3.13
2019-05-09T18:19:47.637Z,4.73
2019-05-09T18:22:18.555Z,4.03
2019-05-09T18:24:48.359Z,4.70
2019-05-09T18:27:18.266Z,4.73
2019-05-09T18:29:47.570Z,4.60
2019-05-09T18:32:27.559Z,5.50
2019-05-09T18:35:08.121Z,5.43
2019-05-09T18:37:37.497Z,4.20
2019-05-09T18:40:08.320Z,5.37
2019-05-09T18:42:37.580Z,5.90
2019-05-09T18:45:07.996Z,5.57
2019-05-09T18:47:37.391Z,6.07
2019-05-09T18:50:07.187Z,7.03
2019-05-09T18:52:36.371Z,6.77
2019-05-09T18:55:06.721Z,7.07
2019-05-09T18:57:36.502Z,6.73
2019-05-09T19:00:07.366Z,7.13
2019-05-09T19:02:37.828Z,7.33
2019-05-09T19:05:08.239Z,7.50
2019-05-09T19:07:37.639Z,8.07
2019-05-09T19:10:08.712Z,7.80
2019-05-09T19:12:37.936Z,7.73
2019-05-09T19:15:10.423Z,8.27
2019-05-09T19:17:56.172Z,8.30
2019-05-09T19:20:47.305Z,8.20
2019-05-09T19:23:16.970Z,8.47
2019-05-09T19:25:46.144Z,8.30
2019-05-09T19:28:15.361Z,8.53
2019-05-09T19:30:44.561Z,9.37
2019-05-09T19:33:13.884Z,8.10
2019-05-09T19:35:43.045Z,8.77
2019-05-09T19:38:12.197Z,7.73
2019-05-09T19:40:41.458Z,9.03
2019-05-09T19:43:10.588Z,8.20
2019-05-09T19:45:39.821Z,9.40
2019-05-09T19:48:09.090Z,8.93
2019-05-09T19:50:38.218Z,8.43
2019-05-09T19:53:10.090Z,8.43
2019-05-09T19:55:38.151Z,8.97
2019-05-09T19:58:07.363Z,8.80
2019-05-09T20:00:36.426Z,8.77
2019-05-09T20:03:05.521Z,8.00
2019-05-09T20:05:34.627Z,9.00
2019-05-09T20:08:03.724Z,9.00
2019-05-09T20:10:50.601Z,8.73
2019-05-09T20:13:41.782Z,9.53
2019-05-09T20:16:11.547Z,8.77
2019-05-09T20:18:40.661Z,9.20
2019-05-09T20:21:10.249Z,8.47
2019-05-09T20:23:42.581Z,8.50
2019-05-09T20:26:11.773Z,9.20
2019-05-09T20:28:40.929Z,9.40
2019-05-09T20:31:10.430Z,8.60
2019-05-09T20:33:39.591Z,7.63
2019-05-09T20:36:08.725Z,8.37
2019-05-09T20:38:37.992Z,8.00
2019-05-09T20:41:07.301Z,8.63
2019-05-09T20:43:36.621Z,8.73
2019-05-09T20:46:05.998Z,8.20
2019-05-09T20:48:35.432Z,9.43
2019-05-09T20:51:04.781Z,9.07
2019-05-09T20:53:34.081Z,8.90
2019-05-09T20:56:03.455Z,8.57
2019-05-09T20:58:32.741Z,8.80
2019-05-09T21:01:02.075Z,8.40
2019-05-09T21:03:31.395Z,8.60
2019-05-09T21:06:00.686Z,7.87
2019-05-09T21:08:29.930Z,8.13
2019-05-09T21:10:59.257Z,8.83
2019-05-09T21:13:28.491Z,8.60
2019-05-09T21:15:57.781Z,7.67
2019-05-09T21:18:27.229Z,8.03
2019-05-09T21:20:56.453Z,8.17
2019-05-09T21:23:25.716Z,7.63
2019-05-09T21:25:55.133Z,7.50
2019-05-09T21:28:24.395Z,7.80
2019-05-09T21:30:53.651Z,7.23
2019-05-09T21:33:22.975Z,7.00
2019-05-09T21:35:52.039Z,6.63
2019-05-09T21:38:21.072Z,7.47
2019-05-09T21:40:50.110Z,6.33
2019-05-09T21:43:19.308Z,6.90
2019-05-09T21:45:48.407Z,6.03
2019-05-09T21:48:17.494Z,6.10
2019-05-09T21:50:46.619Z,6.23
2019-05-09T21:53:15.773Z,5.50
2019-05-09T21:55:44.902Z,5.60
2019-05-09T21:58:14.100Z,5.77
2019-05-09T22:00:46.540Z,6.00
2019-05-09T22:03:16.163Z,5.60
2019-05-09T22:05:45.257Z,5.60
2019-05-09T22:08:14.403Z,5.93
2019-05-09T22:10:43.687Z,6.37
2019-05-09T22:13:12.753Z,6.57
2019-05-09T22:15:41.895Z,6.27
2019-05-09T22:18:11.065Z,5.83
2019-05-09T22:20:40.071Z,5.77
2019-05-09T22:23:12.044Z,6.40
2019-05-09T22:26:00.304Z,6.17
2019-05-09T22:28:29.484Z,6.90
2019-05-09T22:30:58.519Z,6.67
2019-05-09T22:33:27.612Z,6.97
2019-05-09T22:35:56.875Z,6.77
2019-05-09T22:38:26.095Z,7.47
2019-05-09T22:40:55.374Z,7.13
2019-05-09T22:43:24.519Z,6.83
2019-05-09T22:45:53.621Z,7.43
2019-05-09T22:48:22.755Z,6.47
2019-05-09T22:50:53.052Z,7.37
2019-05-09T22:53:22.288Z,6.43
2019-05-09T22:55:51.364Z,6.80
2019-05-09T22:58:20.462Z,6.33
2019-05-09T23:00:49.673Z,6.90
2019-05-09T23:03:18.679Z,6.50
2019-05-09T23:05:47.661Z,6.63
2019-05-09T23:08:17.205Z,6.40
2019-05-09T23:10:46.312Z,6.53
2019-05-09T23:13:15.392Z,6.23
2019-05-09T23:15:47.364Z,5.97
2019-05-09T23:18:16.459Z,4.87
2019-05-09T23:21:03.991Z,4.00
2019-05-09T23:23:44.343Z,3.30
2019-05-09T23:26:17.216Z,3.17
2019-05-09T23:28:46.209Z,3.67
2019-05-09T23:31:19.346Z,3.73
2019-05-09T23:33:48.419Z,3.73
2019-05-09T23:36:17.531Z,3.77
2019-05-09T23:39:04.483Z,3.20
2019-05-09T23:41:33.566Z,3.80
2019-05-09T23:44:02.631Z,3.50
2019-05-09T23:46:31.742Z,3.70
2019-05-09T23:49:00.815Z,3.73
2019-05-09T23:51:45.168Z,4.13
2019-05-09T23:54:45.278Z,3.87
2019-05-09T23:57:22.973Z,2.90
