createdAt,value
2018-06-13T00:00:01.622Z,15.30
2018-06-13T00:02:30.343Z,15.30
2018-06-13T00:04:59.061Z,15.40
2018-06-13T00:07:27.798Z,15.40
2018-06-13T00:09:56.554Z,15.30
2018-06-13T00:12:25.257Z,15.40
2018-06-13T00:14:54.009Z,15.40
2018-06-13T00:17:22.741Z,15.40
2018-06-13T00:19:51.453Z,15.30
2018-06-13T00:22:20.185Z,15.30
2018-06-13T00:24:48.882Z,15.30
2018-06-13T00:29:46.046Z,15.20
2018-06-13T00:34:43.153Z,15.20
2018-06-13T00:37:11.897Z,15.20
2018-06-13T00:39:40.548Z,15.20
2018-06-13T00:42:09.300Z,15.20
2018-06-13T00:44:38.006Z,15.20
2018-06-13T00:47:06.749Z,15.20
2018-06-13T00:49:35.441Z,15.20
2018-06-13T00:52:04.197Z,15.10
2018-06-13T00:54:32.897Z,15.20
2018-06-13T00:57:01.638Z,15.10
2018-06-13T00:59:30.372Z,15.10
2018-06-13T01:01:59.111Z,15.10
2018-06-13T01:04:27.889Z,15.10
2018-06-13T01:06:56.593Z,15.10
2018-06-13T01:09:25.313Z,15.10
2018-06-13T01:11:54.014Z,15.00
2018-06-13T01:14:22.748Z,15.00
2018-06-13T01:16:51.469Z,15.00
2018-06-13T01:19:20.214Z,15.00
2018-06-13T01:21:48.925Z,15.00
2018-06-13T01:24:18.457Z,15.00
2018-06-13T01:26:47.177Z,14.90
2018-06-13T01:29:15.925Z,14.90
2018-06-13T01:31:44.645Z,14.90
2018-06-13T01:36:41.778Z,14.80
2018-06-13T01:39:10.473Z,14.80
2018-06-13T01:41:39.185Z,14.80
2018-06-13T01:44:07.941Z,14.80
2018-06-13T01:46:36.652Z,14.70
2018-06-13T01:49:05.368Z,14.70
2018-06-13T01:51:34.098Z,14.70
2018-06-13T01:54:02.793Z,14.70
2018-06-13T01:56:31.509Z,14.70
2018-06-13T01:59:00.261Z,14.70
2018-06-13T02:01:29.013Z,14.70
2018-06-13T02:03:57.726Z,14.60
2018-06-13T02:06:26.465Z,14.60
2018-06-13T02:08:55.190Z,14.60
2018-06-13T02:11:23.905Z,14.60
2018-06-13T02:13:52.663Z,14.60
2018-06-13T02:16:21.357Z,14.60
2018-06-13T02:18:50.061Z,14.60
2018-06-13T02:21:18.785Z,14.60
2018-06-13T02:23:47.515Z,14.60
2018-06-13T02:26:16.257Z,14.60
2018-06-13T02:28:44.965Z,14.60
2018-06-13T02:31:13.702Z,14.60
2018-06-13T02:33:42.399Z,14.60
2018-06-13T02:36:11.322Z,14.50
2018-06-13T02:38:40.109Z,14.50
2018-06-13T02:41:09.875Z,14.40
2018-06-13T02:43:38.596Z,14.40
2018-06-13T02:46:07.305Z,14.40
2018-06-13T02:48:36.038Z,14.50
2018-06-13T02:51:04.790Z,14.50
2018-06-13T02:53:33.649Z,14.40
2018-06-13T02:56:02.406Z,14.30
2018-06-13T02:58:31.133Z,14.30
2018-06-13T03:00:59.873Z,14.30
2018-06-13T03:03:28.585Z,14.30
2018-06-13T03:05:57.294Z,14.20
2018-06-13T03:08:26.025Z,14.20
2018-06-13T03:10:54.733Z,14.10
2018-06-13T03:13:23.449Z,14.10
2018-06-13T03:15:52.185Z,14.10
2018-06-13T03:18:20.885Z,14.10
2018-06-13T03:20:49.699Z,14.00
2018-06-13T03:23:18.360Z,14.00
2018-06-13T03:25:47.093Z,14.00
2018-06-13T03:28:15.804Z,13.90
2018-06-13T03:30:44.546Z,13.90
2018-06-13T03:33:13.249Z,13.90
2018-06-13T03:35:41.977Z,13.90
2018-06-13T03:38:10.699Z,13.90
2018-06-13T03:40:39.398Z,13.90
2018-06-13T03:43:08.278Z,13.90
2018-06-13T03:45:36.984Z,13.80
2018-06-13T03:48:05.717Z,13.80
2018-06-13T03:50:34.485Z,13.80
2018-06-13T03:53:03.181Z,13.80
2018-06-13T03:55:31.881Z,13.80
2018-06-13T03:58:00.593Z,13.90
2018-06-13T04:00:29.386Z,14.00
2018-06-13T04:02:58.085Z,14.00
2018-06-13T04:05:26.821Z,14.00
2018-06-13T04:07:55.569Z,13.90
2018-06-13T04:10:24.261Z,13.90
2018-06-13T04:12:53.157Z,13.80
2018-06-13T04:15:21.869Z,13.70
2018-06-13T04:17:50.589Z,13.60
2018-06-13T04:20:19.297Z,13.60
2018-06-13T04:22:48.033Z,13.50
2018-06-13T04:25:16.833Z,13.50
2018-06-13T04:27:45.529Z,13.50
2018-06-13T04:30:14.259Z,13.40
2018-06-13T04:32:43.032Z,13.40
2018-06-13T04:35:11.697Z,13.40
2018-06-13T04:37:40.573Z,13.40
2018-06-13T04:40:09.286Z,13.40
2018-06-13T04:42:37.981Z,13.40
2018-06-13T04:45:06.819Z,13.30
2018-06-13T04:47:35.550Z,13.40
2018-06-13T04:50:04.252Z,13.40
2018-06-13T04:52:32.953Z,13.40
2018-06-13T04:55:01.659Z,13.40
2018-06-13T04:57:30.437Z,13.40
2018-06-13T04:59:59.179Z,13.40
2018-06-13T05:02:27.881Z,13.50
2018-06-13T05:04:56.593Z,13.50
2018-06-13T05:07:25.369Z,13.50
2018-06-13T05:09:54.101Z,13.50
2018-06-13T05:12:22.869Z,13.60
2018-06-13T05:14:51.628Z,13.60
2018-06-13T05:17:20.320Z,13.60
2018-06-13T05:19:49.042Z,13.70
2018-06-13T05:22:17.749Z,13.70
2018-06-13T05:24:46.489Z,13.80
2018-06-13T05:27:15.227Z,13.90
2018-06-13T05:29:43.937Z,13.80
2018-06-13T05:32:12.662Z,13.90
2018-06-13T05:34:41.374Z,13.90
2018-06-13T05:37:10.102Z,13.90
2018-06-13T05:39:38.799Z,13.90
2018-06-13T05:42:07.578Z,14.00
2018-06-13T05:44:36.301Z,14.00
2018-06-13T05:47:05.014Z,14.10
2018-06-13T05:49:33.736Z,14.10
2018-06-13T05:52:02.511Z,14.20
2018-06-13T05:54:31.247Z,14.30
2018-06-13T05:56:59.941Z,14.30
2018-06-13T05:59:28.658Z,14.40
2018-06-13T06:01:57.361Z,14.40
2018-06-13T06:04:26.131Z,14.50
2018-06-13T06:06:54.881Z,14.50
2018-06-13T06:09:23.597Z,14.60
2018-06-13T06:11:52.326Z,14.60
2018-06-13T06:14:21.217Z,14.60
2018-06-13T06:16:49.945Z,14.70
2018-06-13T06:19:18.730Z,14.70
2018-06-13T06:21:47.439Z,14.70
2018-06-13T06:24:16.187Z,14.70
2018-06-13T06:26:44.909Z,14.70
2018-06-13T06:29:13.665Z,14.60
2018-06-13T06:31:42.374Z,14.60
2018-06-13T06:34:11.105Z,14.60
2018-06-13T06:36:39.807Z,14.60
2018-06-13T06:39:08.841Z,14.60
2018-06-13T06:41:37.560Z,14.60
2018-06-13T06:44:06.457Z,14.60
2018-06-13T06:46:35.207Z,14.60
2018-06-13T06:49:03.926Z,14.60
2018-06-13T06:54:08.819Z,14.60
2018-06-13T06:56:38.074Z,14.70
2018-06-13T06:59:06.757Z,14.70
2018-06-13T07:01:42.080Z,14.70
2018-06-13T07:04:10.885Z,14.70
2018-06-13T07:06:39.601Z,14.80
2018-06-13T07:09:09.360Z,14.80
2018-06-13T07:11:38.122Z,14.80
2018-06-13T07:14:06.857Z,14.80
2018-06-13T07:16:35.622Z,14.80
2018-06-13T07:19:04.392Z,14.80
2018-06-13T07:21:33.049Z,14.90
2018-06-13T07:24:01.789Z,14.90
2018-06-13T07:26:31.594Z,15.00
2018-06-13T07:29:00.313Z,14.90
2018-06-13T07:31:29.013Z,15.00
2018-06-13T07:34:00.788Z,15.00
2018-06-13T07:36:29.513Z,15.00
2018-06-13T07:38:58.207Z,15.00
2018-06-13T07:41:27.168Z,15.00
2018-06-13T07:43:55.871Z,15.00
2018-06-13T07:46:24.637Z,14.90
2018-06-13T07:48:53.381Z,14.90
2018-06-13T07:51:22.086Z,14.90
2018-06-13T07:53:50.790Z,14.90
2018-06-13T07:56:19.508Z,14.80
2018-06-13T07:58:48.242Z,14.70
2018-06-13T08:01:16.918Z,14.70
2018-06-13T08:03:45.673Z,14.60
2018-06-13T08:06:14.413Z,14.60
2018-06-13T08:08:43.226Z,14.60
2018-06-13T08:11:11.869Z,14.60
2018-06-13T08:13:40.622Z,14.70
2018-06-13T08:16:09.341Z,14.70
2018-06-13T08:18:38.089Z,14.80
2018-06-13T08:21:06.845Z,15.00
2018-06-13T08:26:04.075Z,15.20
2018-06-13T08:28:32.734Z,15.30
2018-06-13T08:31:01.434Z,15.30
2018-06-13T08:33:30.177Z,15.40
2018-06-13T08:35:58.914Z,15.60
2018-06-13T08:38:27.653Z,15.70
2018-06-13T08:40:56.594Z,15.80
2018-06-13T08:43:25.309Z,15.90
2018-06-13T08:45:54.019Z,15.90
2018-06-13T08:50:51.129Z,15.90
2018-06-13T08:53:19.816Z,15.80
2018-06-13T08:55:48.564Z,15.80
2018-06-13T08:58:17.290Z,15.70
2018-06-13T09:00:46.009Z,15.70
2018-06-13T09:03:14.832Z,15.70
2018-06-13T09:05:43.482Z,15.70
2018-06-13T09:08:12.182Z,15.70
2018-06-13T09:10:40.930Z,15.70
2018-06-13T09:13:09.666Z,15.60
2018-06-13T09:15:38.353Z,15.60
2018-06-13T09:18:07.057Z,15.60
2018-06-13T09:20:35.789Z,15.70
2018-06-13T09:23:04.507Z,15.80
2018-06-13T09:25:33.216Z,15.90
2018-06-13T09:28:01.937Z,16.00
2018-06-13T09:30:31.121Z,16.20
2018-06-13T09:32:59.849Z,16.20
2018-06-13T09:35:28.554Z,16.20
2018-06-13T09:37:57.253Z,16.20
2018-06-13T09:40:25.998Z,16.30
2018-06-13T09:42:54.717Z,16.30
2018-06-13T09:45:23.451Z,16.30
2018-06-13T09:47:52.152Z,16.30
2018-06-13T09:50:20.851Z,16.30
2018-06-13T09:52:49.565Z,16.20
2018-06-13T09:55:18.289Z,16.00
2018-06-13T09:57:47.013Z,15.90
2018-06-13T10:00:21.089Z,15.80
2018-06-13T10:02:49.813Z,15.80
2018-06-13T10:05:18.534Z,15.70
2018-06-13T10:07:47.259Z,15.80
2018-06-13T10:10:16.001Z,15.80
2018-06-13T10:12:44.735Z,15.80
2018-06-13T10:15:13.451Z,15.80
2018-06-13T10:17:42.165Z,15.70
2018-06-13T10:20:10.866Z,15.80
2018-06-13T10:22:39.589Z,15.90
2018-06-13T10:25:08.293Z,16.00
2018-06-13T10:27:40.177Z,16.10
2018-06-13T10:30:08.921Z,16.10
2018-06-13T10:32:37.626Z,16.10
2018-06-13T10:35:06.509Z,16.00
2018-06-13T10:37:35.205Z,15.90
2018-06-13T10:40:03.918Z,15.80
2018-06-13T10:42:32.669Z,15.80
2018-06-13T10:45:01.378Z,15.70
2018-06-13T10:47:30.078Z,15.60
2018-06-13T10:49:58.789Z,15.60
2018-06-13T10:52:27.649Z,15.60
2018-06-13T10:54:56.417Z,15.70
2018-06-13T10:57:25.137Z,15.80
2018-06-13T10:59:53.952Z,15.90
2018-06-13T11:02:22.653Z,16.00
2018-06-13T11:04:51.359Z,16.10
2018-06-13T11:07:20.068Z,16.20
2018-06-13T11:09:48.757Z,16.20
2018-06-13T11:12:17.487Z,16.40
2018-06-13T11:14:46.197Z,16.40
2018-06-13T11:17:14.922Z,16.50
2018-06-13T11:19:43.761Z,16.60
2018-06-13T11:22:12.472Z,16.70
2018-06-13T11:24:41.185Z,16.90
2018-06-13T11:27:09.930Z,17.00
2018-06-13T11:29:38.641Z,17.00
2018-06-13T11:32:07.368Z,17.10
2018-06-13T11:34:36.093Z,17.30
2018-06-13T11:37:04.902Z,17.40
2018-06-13T11:39:33.602Z,17.60
2018-06-13T11:42:02.321Z,17.60
2018-06-13T11:44:31.079Z,17.60
2018-06-13T11:46:59.761Z,17.70
2018-06-13T11:49:28.492Z,17.80
2018-06-13T11:51:57.205Z,17.80
2018-06-13T11:54:25.937Z,17.60
2018-06-13T11:56:54.790Z,17.50
2018-06-13T11:59:23.502Z,17.40
2018-06-13T12:01:52.274Z,17.10
2018-06-13T12:04:20.934Z,16.90
2018-06-13T12:06:49.642Z,16.80
2018-06-13T12:09:18.355Z,16.70
2018-06-13T12:11:47.093Z,16.80
2018-06-13T12:14:15.923Z,16.90
2018-06-13T12:16:44.702Z,16.90
2018-06-13T12:19:13.373Z,16.90
2018-06-13T12:21:42.082Z,16.80
2018-06-13T12:24:10.825Z,16.90
2018-06-13T12:26:39.581Z,16.90
2018-06-13T12:29:08.333Z,16.90
2018-06-13T12:31:38.130Z,17.00
2018-06-13T12:34:06.830Z,17.00
2018-06-13T12:36:35.627Z,17.00
2018-06-13T12:39:07.090Z,17.10
2018-06-13T12:41:35.894Z,17.30
2018-06-13T12:44:04.674Z,17.40
2018-06-13T12:46:33.422Z,17.50
2018-06-13T12:49:02.261Z,17.60
2018-06-13T12:51:31.046Z,17.70
2018-06-13T12:54:00.062Z,17.70
2018-06-13T12:56:28.761Z,17.60
2018-06-13T12:58:57.659Z,17.40
2018-06-13T13:01:26.245Z,17.10
2018-06-13T13:03:55.117Z,17.10
2018-06-13T13:06:23.841Z,17.00
2018-06-13T13:08:52.563Z,17.10
2018-06-13T13:11:21.278Z,17.10
2018-06-13T13:13:50.081Z,17.10
2018-06-13T13:16:18.867Z,17.20
2018-06-13T13:18:47.594Z,17.30
2018-06-13T13:21:16.423Z,17.20
2018-06-13T13:23:45.149Z,17.20
2018-06-13T13:26:13.853Z,17.20
2018-06-13T13:28:42.600Z,17.20
2018-06-13T13:31:11.310Z,17.10
2018-06-13T13:33:40.070Z,16.90
2018-06-13T13:36:08.806Z,16.80
2018-06-13T13:38:37.505Z,16.80
2018-06-13T13:41:06.289Z,16.60
2018-06-13T13:43:35.168Z,16.60
2018-06-13T13:46:03.979Z,16.50
2018-06-13T13:48:32.690Z,16.30
2018-06-13T13:51:01.429Z,16.20
2018-06-13T13:53:30.133Z,16.20
2018-06-13T13:55:58.886Z,16.20
2018-06-13T13:58:27.595Z,16.20
2018-06-13T14:00:56.306Z,16.20
2018-06-13T14:03:39.435Z,16.20
2018-06-13T14:06:08.154Z,16.30
2018-06-13T14:08:36.865Z,16.30
2018-06-13T14:11:05.582Z,16.30
2018-06-13T14:13:34.289Z,16.30
2018-06-13T14:16:03.022Z,16.40
2018-06-13T14:18:31.774Z,16.50
2018-06-13T14:21:00.537Z,16.60
2018-06-13T14:23:29.274Z,16.60
2018-06-13T14:25:58.073Z,16.70
2018-06-13T14:28:49.835Z,16.80
2018-06-13T14:31:18.571Z,16.80
2018-06-13T14:33:47.293Z,16.90
2018-06-13T14:36:16.045Z,17.00
2018-06-13T14:38:44.737Z,16.90
2018-06-13T14:41:13.541Z,17.00
2018-06-13T14:43:42.261Z,17.00
2018-06-13T14:46:11.019Z,17.10
2018-06-13T14:48:39.713Z,17.10
2018-06-13T14:51:08.425Z,17.10
2018-06-13T14:53:37.237Z,17.00
2018-06-13T14:56:20.433Z,16.90
2018-06-13T14:58:49.149Z,16.80
2018-06-13T15:01:17.932Z,16.60
2018-06-13T15:03:46.647Z,16.50
2018-06-13T15:06:15.398Z,16.40
2018-06-13T15:08:44.125Z,16.40
2018-06-13T15:11:12.941Z,16.40
2018-06-13T15:16:32.680Z,16.40
2018-06-13T15:19:01.405Z,16.40
2018-06-13T15:21:30.134Z,16.50
2018-06-13T15:24:03.085Z,16.50
2018-06-13T15:26:31.781Z,16.50
2018-06-13T15:29:00.528Z,16.40
2018-06-13T15:31:42.785Z,16.40
2018-06-13T15:34:11.501Z,16.40
2018-06-13T15:36:40.217Z,16.40
2018-06-13T15:39:11.385Z,16.50
2018-06-13T15:41:40.185Z,16.60
2018-06-13T15:44:09.013Z,16.60
2018-06-13T15:46:37.720Z,16.60
2018-06-13T15:49:06.493Z,16.60
2018-06-13T15:51:35.217Z,16.60
2018-06-13T15:54:03.941Z,16.70
2018-06-13T15:59:01.605Z,16.80
2018-06-13T16:01:30.599Z,16.90
2018-06-13T16:03:59.342Z,16.90
2018-06-13T16:06:28.089Z,17.00
2018-06-13T16:08:56.846Z,17.10
2018-06-13T16:11:25.620Z,17.20
2018-06-13T16:13:54.680Z,17.40
2018-06-13T16:16:23.402Z,17.70
2018-06-13T16:18:52.122Z,18.00
2018-06-13T16:21:21.105Z,18.10
2018-06-13T16:23:49.845Z,18.00
2018-06-13T16:26:18.581Z,17.80
2018-06-13T16:28:47.346Z,17.60
2018-06-13T16:31:16.055Z,17.50
2018-06-13T16:33:44.749Z,17.50
2018-06-13T16:36:13.478Z,17.30
2018-06-13T16:38:42.226Z,17.20
2018-06-13T16:41:10.961Z,17.10
2018-06-13T16:43:39.674Z,17.10
2018-06-13T16:46:08.410Z,17.10
2018-06-13T16:48:37.193Z,17.10
2018-06-13T16:51:17.174Z,17.00
2018-06-13T16:53:53.009Z,17.00
2018-06-13T16:56:22.022Z,16.90
2018-06-13T16:58:51.235Z,16.90
2018-06-13T17:01:20.290Z,16.90
2018-06-13T17:03:49.005Z,16.90
2018-06-13T17:06:17.721Z,16.90
2018-06-13T17:08:46.533Z,16.90
2018-06-13T17:11:15.241Z,16.90
2018-06-13T17:13:43.961Z,16.90
2018-06-13T17:16:12.669Z,17.00
2018-06-13T17:18:41.380Z,16.90
2018-06-13T17:21:10.084Z,16.90
2018-06-13T17:23:38.805Z,17.10
2018-06-13T17:26:07.546Z,17.30
2018-06-13T17:28:36.253Z,17.40
2018-06-13T17:31:05.010Z,17.20
2018-06-13T17:33:33.863Z,17.10
2018-06-13T17:36:02.609Z,17.00
2018-06-13T17:38:31.318Z,16.90
2018-06-13T17:43:28.525Z,16.70
2018-06-13T17:45:57.241Z,16.70
2018-06-13T17:48:25.946Z,16.70
2018-06-13T17:50:54.837Z,16.70
2018-06-13T17:53:23.617Z,16.70
2018-06-13T17:56:00.656Z,16.60
2018-06-13T17:58:29.960Z,16.60
2018-06-13T18:00:58.841Z,16.70
2018-06-13T18:03:27.610Z,16.60
2018-06-13T18:05:56.318Z,16.60
2018-06-13T18:08:25.066Z,16.60
2018-06-13T18:10:53.809Z,16.60
2018-06-13T18:13:22.567Z,16.60
2018-06-13T18:15:51.350Z,16.60
2018-06-13T18:18:20.109Z,16.60
2018-06-13T18:20:48.821Z,16.60
2018-06-13T18:23:17.589Z,16.60
2018-06-13T18:25:46.285Z,16.50
2018-06-13T18:28:15.037Z,16.60
2018-06-13T18:30:43.797Z,16.50
2018-06-13T18:33:12.622Z,16.50
2018-06-13T18:35:41.401Z,16.50
2018-06-13T18:38:10.107Z,16.40
2018-06-13T18:40:38.860Z,16.40
2018-06-13T18:43:07.574Z,16.30
2018-06-13T18:45:36.594Z,16.30
2018-06-13T18:48:05.309Z,16.30
2018-06-13T18:50:34.178Z,16.30
2018-06-13T18:53:02.885Z,16.30
2018-06-13T18:58:00.119Z,16.30
2018-06-13T19:00:29.840Z,16.30
2018-06-13T19:02:58.533Z,16.30
2018-06-13T19:05:27.265Z,16.20
2018-06-13T19:07:55.962Z,16.20
2018-06-13T19:10:24.902Z,16.20
2018-06-13T19:12:53.649Z,16.20
2018-06-13T19:15:22.354Z,16.20
2018-06-13T19:17:51.074Z,16.10
2018-06-13T19:20:19.810Z,16.10
2018-06-13T19:22:48.533Z,16.10
2018-06-13T19:25:17.284Z,16.10
2018-06-13T19:27:45.974Z,16.00
2018-06-13T19:30:14.723Z,16.00
2018-06-13T19:32:44.400Z,16.00
2018-06-13T19:35:13.107Z,16.00
2018-06-13T19:37:41.838Z,15.90
2018-06-13T19:40:10.562Z,15.90
2018-06-13T19:42:39.300Z,15.90
2018-06-13T19:45:08.022Z,15.90
2018-06-13T19:47:42.314Z,15.80
2018-06-13T19:50:11.006Z,15.80
2018-06-13T19:52:45.161Z,15.80
2018-06-13T19:55:19.076Z,15.80
2018-06-13T19:57:47.827Z,15.80
2018-06-13T20:00:16.525Z,15.70
2018-06-13T20:02:50.461Z,15.70
2018-06-13T20:05:24.670Z,15.70
2018-06-13T20:07:53.533Z,15.70
2018-06-13T20:10:22.538Z,15.70
2018-06-13T20:12:56.749Z,15.70
2018-06-13T20:15:30.925Z,15.70
2018-06-13T20:18:04.821Z,15.70
2018-06-13T20:20:33.577Z,15.60
2018-06-13T20:23:02.293Z,15.60
2018-06-13T20:28:10.313Z,15.70
2018-06-13T20:30:44.556Z,15.70
2018-06-13T20:33:13.252Z,15.70
2018-06-13T20:35:42.114Z,15.60
2018-06-13T20:38:10.837Z,15.60
2018-06-13T20:40:39.557Z,15.60
2018-06-13T20:43:08.289Z,15.60
2018-06-13T20:45:37.010Z,15.50
2018-06-13T20:48:05.754Z,15.60
2018-06-13T20:50:34.549Z,15.50
2018-06-13T20:53:03.333Z,15.50
2018-06-13T20:55:32.066Z,15.40
2018-06-13T20:58:00.833Z,15.40
2018-06-13T21:00:29.561Z,15.40
2018-06-13T21:02:58.297Z,15.40
2018-06-13T21:05:29.281Z,15.40
2018-06-13T21:07:58.005Z,15.40
2018-06-13T21:12:55.325Z,15.40
2018-06-13T21:15:24.169Z,15.40
2018-06-13T21:17:52.913Z,15.30
2018-06-13T21:20:21.667Z,15.30
2018-06-13T21:22:51.325Z,15.30
2018-06-13T21:25:20.079Z,15.30
2018-06-13T21:27:48.781Z,15.30
2018-06-13T21:30:17.497Z,15.30
2018-06-13T21:32:46.225Z,15.20
2018-06-13T21:35:14.952Z,15.20
2018-06-13T21:37:43.649Z,15.30
2018-06-13T21:40:12.469Z,15.20
2018-06-13T21:42:41.143Z,15.20
2018-06-13T21:45:09.881Z,15.20
2018-06-13T21:47:38.629Z,15.20
2018-06-13T21:50:07.351Z,15.20
2018-06-13T21:52:36.074Z,15.20
2018-06-13T21:55:04.960Z,15.20
2018-06-13T21:57:33.741Z,15.20
2018-06-13T22:00:02.729Z,15.20
2018-06-13T22:02:31.454Z,15.10
2018-06-13T22:05:00.194Z,15.10
2018-06-13T22:07:28.905Z,15.10
2018-06-13T22:09:57.657Z,15.10
2018-06-13T22:12:26.445Z,15.10
2018-06-13T22:14:55.174Z,15.10
2018-06-13T22:17:23.890Z,15.10
2018-06-13T22:19:52.605Z,15.10
2018-06-13T22:22:21.365Z,15.00
2018-06-13T22:24:50.675Z,15.00
2018-06-13T22:29:48.334Z,15.00
2018-06-13T22:32:17.046Z,15.00
2018-06-13T22:34:45.821Z,15.00
2018-06-13T22:37:14.549Z,14.90
2018-06-13T22:39:43.273Z,14.90
2018-06-13T22:42:11.961Z,14.90
2018-06-13T22:44:40.724Z,14.90
2018-06-13T22:47:09.523Z,15.00
2018-06-13T22:49:38.191Z,14.90
2018-06-13T22:52:06.921Z,14.90
2018-06-13T22:54:35.634Z,14.90
2018-06-13T22:57:04.369Z,14.90
2018-06-13T22:59:33.130Z,14.90
2018-06-13T23:02:01.851Z,14.90
2018-06-13T23:04:30.557Z,14.90
2018-06-13T23:06:59.301Z,14.90
2018-06-13T23:09:28.011Z,14.90
2018-06-13T23:11:56.924Z,14.80
2018-06-13T23:14:25.629Z,14.80
2018-06-13T23:19:22.924Z,14.80
2018-06-13T23:21:51.641Z,14.80
2018-06-13T23:24:20.350Z,14.80
2018-06-13T23:26:49.068Z,14.80
2018-06-13T23:29:17.817Z,14.80
2018-06-13T23:31:46.537Z,14.80
2018-06-13T23:34:15.299Z,14.80
2018-06-13T23:36:44.057Z,14.80
2018-06-13T23:39:12.868Z,14.80
2018-06-13T23:41:41.530Z,14.80
2018-06-13T23:44:10.267Z,14.80
2018-06-13T23:46:39.019Z,14.80
2018-06-13T23:49:07.896Z,14.80
2018-06-13T23:51:36.610Z,14.80
2018-06-13T23:54:05.521Z,14.80
2018-06-13T23:56:34.238Z,14.80
