createdAt,value
2023-02-19T00:00:09.580Z,99.99
2023-02-19T00:01:10.251Z,99.99
2023-02-19T00:02:10.309Z,99.99
2023-02-19T00:03:10.743Z,99.99
2023-02-19T00:04:11.034Z,99.99
2023-02-19T00:05:11.467Z,99.99
2023-02-19T00:06:11.753Z,99.99
2023-02-19T00:07:12.128Z,99.99
2023-02-19T00:08:12.483Z,99.99
2023-02-19T00:09:12.854Z,99.99
2023-02-19T00:10:13.159Z,99.99
2023-02-19T00:11:13.550Z,99.99
2023-02-19T00:12:13.857Z,99.99
2023-02-19T00:13:14.219Z,99.99
2023-02-19T00:14:14.661Z,99.99
2023-02-19T00:15:14.944Z,99.99
2023-02-19T00:16:15.283Z,99.99
2023-02-19T00:17:15.627Z,99.99
2023-02-19T00:18:15.977Z,99.99
2023-02-19T00:19:16.305Z,99.99
2023-02-19T00:20:16.652Z,99.99
2023-02-19T00:21:17.036Z,99.99
2023-02-19T00:22:17.350Z,99.99
2023-02-19T00:23:17.682Z,99.99
2023-02-19T00:24:18.111Z,99.99
2023-02-19T00:25:18.395Z,99.99
2023-02-19T00:26:19.066Z,99.99
2023-02-19T00:27:19.123Z,99.99
2023-02-19T00:28:19.477Z,99.99
2023-02-19T00:29:19.857Z,99.99
2023-02-19T00:30:20.191Z,99.99
2023-02-19T00:31:20.625Z,99.99
2023-02-19T00:32:20.931Z,99.99
2023-02-19T00:33:21.185Z,99.99
2023-02-19T00:34:21.579Z,99.99
2023-02-19T00:35:21.916Z,99.99
2023-02-19T00:36:22.344Z,99.99
2023-02-19T00:37:22.618Z,99.99
2023-02-19T00:38:22.991Z,99.99
2023-02-19T00:39:23.350Z,99.99
2023-02-19T00:40:23.716Z,99.99
2023-02-19T00:41:24.035Z,99.99
2023-02-19T00:42:24.401Z,99.99
2023-02-19T00:43:24.709Z,99.99
2023-02-19T00:44:25.090Z,99.99
2023-02-19T00:45:25.414Z,99.99
2023-02-19T00:46:25.782Z,99.99
2023-02-19T00:47:26.170Z,99.99
2023-02-19T00:48:26.523Z,99.99
2023-02-19T00:49:26.853Z,99.99
2023-02-19T00:50:27.175Z,99.99
2023-02-19T00:51:27.503Z,99.99
2023-02-19T00:52:27.889Z,99.99
2023-02-19T00:53:28.280Z,99.99
2023-02-19T00:54:28.602Z,99.99
2023-02-19T00:55:28.944Z,99.99
2023-02-19T00:56:29.318Z,99.99
2023-02-19T00:57:29.627Z,99.99
2023-02-19T00:58:30.080Z,99.99
2023-02-19T00:59:30.359Z,99.99
2023-02-19T01:00:30.703Z,99.99
2023-02-19T01:01:31.164Z,99.99
2023-02-19T01:02:31.391Z,99.99
2023-02-19T01:03:31.732Z,99.99
2023-02-19T01:04:32.227Z,99.99
2023-02-19T01:05:32.459Z,99.99
2023-02-19T01:06:32.851Z,99.99
2023-02-19T01:07:39.661Z,99.99
2023-02-19T01:08:33.497Z,99.99
2023-02-19T01:09:33.949Z,99.99
2023-02-19T01:10:34.421Z,99.99
2023-02-19T01:11:34.656Z,99.99
2023-02-19T01:12:35.057Z,99.99
2023-02-19T01:13:35.324Z,99.99
2023-02-19T01:14:35.728Z,99.99
2023-02-19T01:15:36.022Z,99.99
2023-02-19T01:16:36.397Z,99.99
2023-02-19T01:17:36.721Z,99.99
2023-02-19T01:18:37.206Z,99.99
2023-02-19T01:19:37.480Z,99.99
2023-02-19T01:20:37.833Z,99.99
2023-02-19T01:21:38.178Z,99.99
2023-02-19T01:22:38.468Z,99.99
2023-02-19T01:23:38.837Z,99.99
2023-02-19T01:24:39.230Z,99.99
2023-02-19T01:25:39.555Z,99.99
2023-02-19T01:26:39.900Z,99.99
2023-02-19T01:27:40.262Z,99.99
2023-02-19T01:28:40.621Z,99.99
2023-02-19T01:29:40.969Z,99.99
2023-02-19T01:30:41.318Z,99.99
2023-02-19T01:31:41.727Z,99.99
2023-02-19T01:32:42.010Z,99.99
2023-02-19T01:33:42.321Z,99.99
2023-02-19T01:34:42.743Z,99.99
2023-02-19T01:35:43.070Z,99.99
2023-02-19T01:36:43.445Z,99.99
2023-02-19T01:37:43.777Z,99.99
2023-02-19T01:38:44.201Z,99.99
2023-02-19T01:39:44.533Z,99.99
2023-02-19T01:40:44.874Z,99.99
2023-02-19T01:41:45.212Z,99.99
2023-02-19T01:42:45.571Z,99.99
2023-02-19T01:43:45.994Z,99.99
2023-02-19T01:44:46.326Z,99.99
2023-02-19T01:45:46.638Z,99.99
2023-02-19T01:46:47.013Z,99.99
2023-02-19T01:47:47.312Z,99.99
2023-02-19T01:48:47.687Z,99.99
2023-02-19T01:49:48.041Z,99.99
2023-02-19T01:50:48.369Z,99.99
2023-02-19T01:51:48.714Z,99.99
2023-02-19T01:52:49.080Z,99.99
2023-02-19T01:53:49.480Z,99.99
2023-02-19T01:54:49.793Z,99.99
2023-02-19T01:55:50.137Z,99.99
2023-02-19T01:56:50.453Z,99.99
2023-02-19T01:57:50.821Z,99.99
2023-02-19T01:58:51.200Z,99.99
2023-02-19T01:59:51.559Z,99.99
2023-02-19T02:00:52.021Z,99.99
2023-02-19T02:01:52.299Z,99.99
2023-02-19T02:02:52.638Z,99.99
2023-02-19T02:03:53.049Z,99.99
2023-02-19T02:04:53.415Z,99.99
2023-02-19T02:05:53.795Z,99.99
2023-02-19T02:06:54.105Z,99.99
2023-02-19T02:07:54.461Z,99.99
2023-02-19T02:08:54.827Z,99.99
2023-02-19T02:09:55.201Z,99.99
2023-02-19T02:10:55.559Z,99.99
2023-02-19T02:11:55.922Z,99.99
2023-02-19T02:12:56.381Z,99.99
2023-02-19T02:13:56.653Z,99.99
2023-02-19T02:14:57.019Z,99.99
2023-02-19T02:15:57.421Z,99.99
2023-02-19T02:16:57.742Z,99.99
2023-02-19T02:17:58.048Z,99.99
2023-02-19T02:18:58.430Z,99.99
2023-02-19T02:19:58.780Z,99.99
2023-02-19T02:21:56.877Z,99.99
2023-02-19T02:22:58.222Z,99.99
2023-02-19T02:24:05.091Z,99.99
2023-02-19T02:24:58.971Z,99.99
2023-02-19T02:25:59.286Z,99.99
2023-02-19T02:26:59.659Z,99.99
2023-02-19T02:28:00.047Z,99.99
2023-02-19T02:29:00.377Z,99.99
2023-02-19T02:30:00.769Z,99.99
2023-02-19T02:31:01.101Z,99.99
2023-02-19T02:32:01.476Z,99.99
2023-02-19T02:33:01.776Z,99.99
2023-02-19T02:34:02.137Z,99.99
2023-02-19T02:35:02.512Z,99.99
2023-02-19T02:36:02.843Z,99.99
2023-02-19T02:37:03.217Z,99.99
2023-02-19T02:38:03.587Z,99.99
2023-02-19T02:39:03.961Z,99.99
2023-02-19T02:40:04.344Z,99.99
2023-02-19T02:41:04.765Z,99.99
2023-02-19T02:42:05.006Z,99.99
2023-02-19T02:43:05.365Z,99.99
2023-02-19T02:44:05.723Z,99.99
2023-02-19T02:45:06.116Z,99.99
2023-02-19T02:46:06.518Z,99.99
2023-02-19T02:47:06.784Z,99.99
2023-02-19T02:48:07.115Z,99.99
2023-02-19T02:49:07.483Z,99.99
2023-02-19T02:50:07.865Z,99.99
2023-02-19T02:51:08.456Z,99.99
2023-02-19T02:52:08.523Z,99.99
2023-02-19T02:53:08.898Z,99.99
2023-02-19T02:54:09.268Z,99.99
2023-02-19T02:55:09.640Z,99.99
2023-02-19T02:56:09.967Z,99.99
2023-02-19T02:57:10.328Z,99.99
2023-02-19T02:58:10.695Z,99.99
2023-02-19T02:59:11.065Z,99.99
2023-02-19T03:00:11.447Z,99.99
2023-02-19T03:01:12.269Z,99.99
2023-02-19T03:02:12.209Z,99.99
2023-02-19T03:03:12.466Z,99.99
2023-02-19T03:04:12.830Z,99.99
2023-02-19T03:05:13.214Z,99.99
2023-02-19T03:06:13.528Z,99.99
2023-02-19T03:07:13.894Z,99.99
2023-02-19T03:08:14.253Z,99.99
2023-02-19T03:09:14.615Z,99.99
2023-02-19T03:10:14.979Z,99.99
2023-02-19T03:11:15.341Z,99.99
2023-02-19T03:12:15.705Z,99.99
2023-02-19T03:13:16.070Z,99.99
2023-02-19T03:14:16.424Z,99.99
2023-02-19T03:15:16.800Z,99.99
2023-02-19T03:16:17.182Z,99.99
2023-02-19T03:17:17.565Z,99.99
2023-02-19T03:18:17.890Z,99.99
2023-02-19T03:19:18.251Z,99.99
2023-02-19T03:20:18.627Z,99.99
2023-02-19T03:21:18.985Z,99.99
2023-02-19T03:22:19.364Z,99.99
2023-02-19T03:23:19.716Z,99.99
2023-02-19T03:24:20.074Z,99.99
2023-02-19T03:25:20.478Z,99.99
2023-02-19T03:26:20.812Z,99.99
2023-02-19T03:27:21.173Z,99.99
2023-02-19T03:28:21.538Z,99.99
2023-02-19T03:29:21.901Z,99.99
2023-02-19T03:30:22.332Z,99.99
2023-02-19T03:31:22.671Z,99.99
2023-02-19T03:32:23.008Z,99.99
2023-02-19T03:33:23.374Z,99.99
2023-02-19T03:34:25.800Z,99.99
2023-02-19T03:35:24.099Z,99.99
2023-02-19T03:36:24.425Z,99.99
2023-02-19T03:37:24.785Z,99.99
2023-02-19T03:38:25.153Z,99.99
2023-02-19T03:39:25.513Z,99.99
2023-02-19T03:40:25.895Z,99.99
2023-02-19T03:41:26.228Z,99.99
2023-02-19T03:42:26.587Z,99.99
2023-02-19T03:43:26.984Z,99.99
2023-02-19T03:44:27.331Z,99.99
2023-02-19T03:45:27.710Z,99.99
2023-02-19T03:46:28.058Z,99.99
2023-02-19T03:47:28.421Z,99.99
2023-02-19T03:48:28.756Z,99.99
2023-02-19T03:49:29.124Z,99.99
2023-02-19T03:50:29.471Z,99.99
2023-02-19T03:51:29.790Z,99.99
2023-02-19T03:52:30.151Z,99.99
2023-02-19T03:53:30.512Z,99.99
2023-02-19T03:54:30.890Z,99.99
2023-02-19T03:55:31.292Z,99.99
2023-02-19T03:56:31.613Z,99.99
2023-02-19T03:57:31.989Z,99.99
2023-02-19T03:58:32.359Z,99.99
2023-02-19T03:59:32.681Z,99.99
2023-02-19T04:00:33.085Z,99.99
2023-02-19T04:01:33.405Z,99.99
2023-02-19T04:02:33.814Z,99.99
2023-02-19T04:03:34.125Z,99.99
2023-02-19T04:04:34.546Z,99.99
2023-02-19T04:05:34.852Z,99.99
2023-02-19T04:06:35.188Z,99.99
2023-02-19T04:07:35.497Z,99.99
2023-02-19T04:08:35.865Z,99.99
2023-02-19T04:09:36.220Z,99.99
2023-02-19T04:10:36.603Z,99.99
2023-02-19T04:11:36.961Z,99.99
2023-02-19T04:12:37.326Z,99.99
2023-02-19T04:13:37.680Z,99.99
2023-02-19T04:14:38.036Z,99.99
2023-02-19T04:15:38.423Z,99.99
2023-02-19T04:16:38.837Z,99.99
2023-02-19T04:17:39.181Z,99.99
2023-02-19T04:18:39.470Z,99.99
2023-02-19T04:19:39.826Z,99.99
2023-02-19T04:20:40.240Z,99.99
2023-02-19T04:21:40.578Z,99.99
2023-02-19T04:22:40.916Z,99.99
2023-02-19T04:23:41.281Z,99.99
2023-02-19T04:24:41.637Z,99.99
2023-02-19T04:25:42.052Z,99.99
2023-02-19T04:26:42.371Z,99.99
2023-02-19T04:27:42.757Z,99.99
2023-02-19T04:28:43.092Z,99.99
2023-02-19T04:29:43.432Z,99.99
2023-02-19T04:30:44.052Z,99.99
2023-02-19T04:31:44.176Z,99.99
2023-02-19T04:32:44.534Z,99.99
2023-02-19T04:33:44.908Z,99.99
2023-02-19T04:34:45.283Z,99.99
2023-02-19T04:35:45.620Z,99.99
2023-02-19T04:36:45.978Z,99.99
2023-02-19T04:37:46.358Z,99.99
2023-02-19T04:38:46.674Z,99.99
2023-02-19T04:39:47.036Z,99.99
2023-02-19T04:40:47.427Z,99.99
2023-02-19T04:41:47.797Z,99.99
2023-02-19T04:42:48.131Z,99.99
2023-02-19T04:43:48.483Z,99.99
2023-02-19T04:44:48.853Z,99.99
2023-02-19T04:45:49.268Z,99.99
2023-02-19T04:46:49.580Z,99.99
2023-02-19T04:47:49.937Z,99.99
2023-02-19T04:48:50.315Z,99.99
2023-02-19T04:49:50.671Z,99.99
2023-02-19T04:50:51.050Z,99.99
2023-02-19T04:51:51.391Z,99.99
2023-02-19T04:52:51.711Z,99.99
2023-02-19T04:53:52.086Z,99.99
2023-02-19T04:54:52.452Z,99.99
2023-02-19T04:55:52.825Z,99.99
2023-02-19T04:56:53.159Z,99.99
2023-02-19T04:57:53.549Z,99.99
2023-02-19T04:58:53.861Z,99.99
2023-02-19T04:59:54.245Z,99.99
2023-02-19T05:00:54.636Z,99.99
2023-02-19T05:01:55.071Z,99.99
2023-02-19T05:02:55.316Z,99.99
2023-02-19T05:03:55.674Z,99.99
2023-02-19T05:04:56.037Z,99.99
2023-02-19T05:05:56.410Z,99.99
2023-02-19T05:06:56.767Z,99.99
2023-02-19T05:07:57.134Z,99.99
2023-02-19T05:08:57.501Z,99.99
2023-02-19T05:09:57.863Z,99.99
2023-02-19T05:10:58.240Z,99.99
2023-02-19T05:11:58.565Z,99.99
2023-02-19T05:12:58.929Z,99.99
2023-02-19T05:13:59.333Z,99.99
2023-02-19T05:14:59.668Z,99.99
2023-02-19T05:16:00.126Z,99.99
2023-02-19T05:17:00.389Z,99.99
2023-02-19T05:18:00.740Z,99.99
2023-02-19T05:19:01.147Z,99.99
2023-02-19T05:20:01.449Z,99.99
2023-02-19T05:21:01.845Z,99.99
2023-02-19T05:22:02.144Z,99.99
2023-02-19T05:23:02.510Z,99.99
2023-02-19T05:24:02.853Z,99.99
2023-02-19T05:25:03.246Z,99.99
2023-02-19T05:26:03.609Z,99.99
2023-02-19T05:27:03.949Z,99.99
2023-02-19T05:28:04.289Z,99.99
2023-02-19T05:29:04.675Z,99.99
2023-02-19T05:30:05.057Z,99.99
2023-02-19T05:31:05.412Z,99.99
2023-02-19T05:32:05.731Z,99.99
2023-02-19T05:33:06.039Z,99.99
2023-02-19T05:34:06.400Z,99.99
2023-02-19T05:35:06.828Z,99.99
2023-02-19T05:36:07.146Z,99.99
2023-02-19T05:37:07.455Z,99.99
2023-02-19T05:38:07.812Z,99.99
2023-02-19T05:39:08.173Z,99.99
2023-02-19T05:40:08.561Z,99.99
2023-02-19T05:41:09.237Z,99.99
2023-02-19T05:42:09.229Z,99.99
2023-02-19T05:43:09.595Z,99.99
2023-02-19T05:44:09.969Z,99.99
2023-02-19T05:45:10.330Z,99.99
2023-02-19T05:46:10.708Z,99.99
2023-02-19T05:47:11.034Z,99.99
2023-02-19T05:48:11.357Z,99.99
2023-02-19T05:49:11.724Z,99.99
2023-02-19T05:50:12.077Z,99.99
2023-02-19T05:51:12.789Z,99.99
2023-02-19T05:52:12.801Z,99.99
2023-02-19T05:53:13.176Z,99.99
2023-02-19T05:54:13.539Z,99.99
2023-02-19T05:55:13.901Z,99.99
2023-02-19T05:56:14.272Z,99.99
2023-02-19T05:57:14.612Z,99.99
2023-02-19T05:58:14.963Z,99.99
2023-02-19T05:59:15.313Z,99.99
2023-02-19T06:00:15.562Z,99.99
2023-02-19T06:01:15.862Z,99.99
2023-02-19T06:02:16.165Z,99.99
2023-02-19T06:03:16.429Z,99.99
2023-02-19T06:04:16.593Z,99.99
2023-02-19T06:05:16.875Z,99.99
2023-02-19T06:06:17.154Z,99.99
2023-02-19T06:07:17.410Z,99.99
2023-02-19T06:08:17.720Z,99.99
2023-02-19T06:09:17.996Z,99.99
2023-02-19T06:10:18.168Z,99.99
2023-02-19T06:11:18.441Z,99.99
2023-02-19T06:12:18.703Z,99.99
2023-02-19T06:13:18.978Z,99.99
2023-02-19T06:14:19.272Z,99.99
2023-02-19T06:15:19.553Z,99.99
2023-02-19T06:16:19.899Z,99.99
2023-02-19T06:17:20.008Z,99.99
2023-02-19T06:18:20.294Z,99.99
2023-02-19T06:19:20.581Z,99.99
2023-02-19T06:20:20.911Z,99.99
2023-02-19T06:21:21.196Z,99.99
2023-02-19T06:22:21.325Z,99.99
2023-02-19T06:23:21.595Z,99.99
2023-02-19T06:24:21.988Z,99.99
2023-02-19T06:25:22.194Z,99.99
2023-02-19T06:26:22.651Z,99.99
2023-02-19T06:27:22.759Z,99.99
2023-02-19T06:28:23.110Z,99.99
2023-02-19T06:29:23.277Z,99.99
2023-02-19T06:30:23.462Z,99.99
2023-02-19T06:31:23.709Z,99.99
2023-02-19T06:32:23.877Z,99.99
2023-02-19T06:33:24.065Z,99.99
2023-02-19T06:34:24.340Z,99.99
2023-02-19T06:35:24.549Z,99.99
2023-02-19T06:36:24.748Z,99.99
2023-02-19T06:37:24.903Z,99.99
2023-02-19T06:38:25.213Z,99.99
2023-02-19T06:39:25.242Z,99.99
2023-02-19T06:40:25.458Z,99.99
2023-02-19T06:41:25.603Z,99.99
2023-02-19T06:42:25.799Z,99.99
2023-02-19T06:43:26.054Z,99.99
2023-02-19T06:44:26.267Z,99.99
2023-02-19T06:45:26.424Z,99.99
2023-02-19T06:46:26.678Z,99.99
2023-02-19T06:47:26.817Z,99.99
2023-02-19T06:48:26.956Z,99.99
2023-02-19T06:49:27.222Z,99.99
2023-02-19T06:50:27.419Z,99.99
2023-02-19T06:51:27.660Z,99.99
2023-02-19T06:52:27.800Z,99.99
2023-02-19T06:53:28.088Z,99.99
2023-02-19T06:54:28.231Z,99.99
2023-02-19T06:55:28.535Z,99.99
2023-02-19T06:56:28.736Z,99.99
2023-02-19T06:57:28.897Z,99.99
2023-02-19T06:58:29.243Z,99.99
2023-02-19T06:59:29.381Z,99.99
2023-02-19T07:00:29.542Z,99.99
2023-02-19T07:01:29.740Z,99.99
2023-02-19T07:02:29.929Z,99.99
2023-02-19T07:03:30.101Z,99.99
2023-02-19T07:04:30.361Z,99.99
2023-02-19T07:05:30.452Z,99.99
2023-02-19T07:06:30.639Z,99.99
2023-02-19T07:07:30.884Z,99.99
2023-02-19T07:08:30.998Z,99.99
2023-02-19T07:09:31.161Z,99.99
2023-02-19T07:10:31.335Z,99.99
2023-02-19T07:11:31.518Z,99.99
2023-02-19T07:12:31.699Z,99.99
2023-02-19T07:13:31.986Z,99.99
2023-02-19T07:14:32.288Z,99.99
2023-02-19T07:15:32.478Z,99.99
2023-02-19T07:16:32.766Z,99.99
2023-02-19T07:17:32.976Z,99.99
2023-02-19T07:18:33.256Z,99.99
2023-02-19T07:19:33.443Z,99.99
2023-02-19T07:20:33.740Z,99.99
2023-02-19T07:21:33.951Z,99.99
2023-02-19T07:22:34.116Z,99.99
2023-02-19T07:23:34.465Z,99.99
2023-02-19T07:24:34.590Z,99.99
2023-02-19T07:25:34.761Z,99.99
2023-02-19T07:26:34.958Z,99.99
2023-02-19T07:27:35.100Z,99.99
2023-02-19T07:28:35.292Z,99.99
2023-02-19T07:29:35.447Z,99.99
2023-02-19T07:30:35.800Z,99.99
2023-02-19T07:31:36.056Z,99.99
2023-02-19T07:32:36.109Z,99.99
2023-02-19T07:33:36.278Z,99.99
2023-02-19T07:34:36.576Z,99.99
2023-02-19T07:35:36.904Z,99.99
2023-02-19T07:36:37.068Z,99.99
2023-02-19T07:37:37.229Z,99.99
2023-02-19T07:38:37.404Z,99.99
2023-02-19T07:39:37.719Z,99.99
2023-02-19T07:40:37.881Z,99.99
2023-02-19T07:41:38.044Z,99.99
2023-02-19T07:42:38.208Z,99.99
2023-02-19T07:43:38.363Z,99.99
2023-02-19T07:44:38.556Z,99.99
2023-02-19T07:45:38.779Z,99.99
2023-02-19T07:46:38.941Z,99.99
2023-02-19T07:47:39.101Z,99.99
2023-02-19T07:48:39.303Z,99.99
2023-02-19T07:49:39.461Z,99.99
2023-02-19T07:50:39.673Z,99.99
2023-02-19T07:51:39.964Z,99.99
2023-02-19T07:52:40.144Z,99.99
2023-02-19T07:53:40.437Z,99.99
2023-02-19T07:54:40.752Z,99.99
2023-02-19T07:55:40.926Z,99.99
2023-02-19T07:56:41.117Z,99.99
2023-02-19T07:57:41.404Z,99.99
2023-02-19T07:58:41.588Z,99.99
2023-02-19T07:59:41.794Z,99.99
2023-02-19T08:00:41.960Z,99.99
2023-02-19T08:01:42.283Z,99.99
2023-02-19T08:02:42.450Z,99.99
2023-02-19T08:03:42.725Z,99.99
2023-02-19T08:04:42.805Z,99.99
2023-02-19T08:05:43.122Z,99.99
2023-02-19T08:06:43.312Z,99.99
2023-02-19T08:07:43.584Z,99.99
2023-02-19T08:08:43.809Z,99.99
2023-02-19T08:09:44.081Z,99.99
2023-02-19T08:10:44.366Z,99.99
2023-02-19T08:11:44.468Z,99.99
2023-02-19T08:12:44.629Z,99.99
2023-02-19T08:13:44.792Z,99.99
2023-02-19T08:14:45.100Z,99.99
2023-02-19T08:15:45.253Z,99.99
2023-02-19T08:16:45.547Z,99.99
2023-02-19T08:17:45.615Z,99.99
2023-02-19T08:18:45.785Z,99.99
2023-02-19T08:19:45.989Z,99.99
2023-02-19T08:20:46.301Z,99.99
2023-02-19T08:21:46.493Z,99.99
2023-02-19T08:22:46.637Z,99.99
2023-02-19T08:23:46.808Z,99.99
2023-02-19T08:24:46.996Z,99.99
2023-02-19T08:25:47.168Z,99.99
2023-02-19T08:26:47.368Z,99.99
2023-02-19T08:27:47.501Z,99.99
2023-02-19T08:28:47.675Z,99.99
2023-02-19T08:29:47.828Z,99.99
2023-02-19T08:30:48.141Z,99.99
2023-02-19T08:31:48.537Z,99.99
2023-02-19T08:32:48.490Z,99.99
2023-02-19T08:33:48.774Z,99.99
2023-02-19T08:34:49.093Z,99.99
2023-02-19T08:35:49.262Z,99.99
2023-02-19T08:36:49.447Z,99.99
2023-02-19T08:37:49.615Z,99.99
2023-02-19T08:38:49.774Z,99.99
2023-02-19T08:39:49.978Z,99.99
2023-02-19T08:40:50.144Z,99.99
2023-02-19T08:41:50.335Z,99.99
2023-02-19T08:42:50.506Z,99.99
2023-02-19T08:43:50.671Z,99.99
2023-02-19T08:44:50.872Z,99.99
2023-02-19T08:45:51.073Z,99.99
2023-02-19T08:46:51.215Z,99.99
2023-02-19T08:47:51.388Z,99.99
2023-02-19T08:48:51.567Z,99.99
2023-02-19T08:49:51.882Z,99.99
2023-02-19T08:50:52.034Z,99.99
2023-02-19T08:51:52.251Z,99.78
2023-02-19T08:52:52.496Z,99.47
2023-02-19T08:53:52.671Z,99.68
2023-02-19T08:54:52.876Z,99.84
2023-02-19T08:55:53.036Z,99.32
2023-02-19T08:56:53.343Z,99.43
2023-02-19T08:57:53.507Z,99.11
2023-02-19T08:58:53.675Z,99.63
2023-02-19T08:59:53.836Z,99.84
2023-02-19T09:00:54.200Z,99.01
2023-02-19T09:01:54.213Z,98.18
2023-02-19T09:02:54.363Z,98.70
2023-02-19T09:03:54.566Z,98.28
2023-02-19T09:04:54.848Z,98.18
2023-02-19T09:05:55.030Z,98.80
2023-02-19T09:06:55.226Z,98.96
2023-02-19T09:07:55.398Z,98.96
2023-02-19T09:08:55.581Z,98.96
2023-02-19T09:09:55.744Z,98.86
2023-02-19T09:10:55.901Z,99.17
2023-02-19T09:11:56.216Z,98.96
2023-02-19T09:12:56.372Z,99.07
2023-02-19T09:13:56.539Z,99.13
2023-02-19T09:14:56.719Z,98.30
2023-02-19T09:15:56.978Z,98.61
2023-02-19T09:16:57.083Z,98.50
2023-02-19T09:17:57.277Z,98.30
2023-02-19T09:18:57.529Z,98.30
2023-02-19T09:19:57.762Z,98.40
2023-02-19T09:20:57.924Z,97.47
2023-02-19T09:21:58.114Z,97.57
2023-02-19T09:22:58.255Z,98.40
2023-02-19T09:23:58.417Z,97.06
2023-02-19T09:24:58.726Z,97.42
2023-02-19T09:25:58.892Z,97.94
2023-02-19T09:26:59.100Z,97.84
2023-02-19T09:27:59.269Z,97.32
2023-02-19T09:28:59.565Z,96.80
2023-02-19T09:29:59.759Z,95.46
2023-02-19T09:31:00.011Z,95.98
2023-02-19T09:32:00.242Z,95.25
2023-02-19T09:33:00.236Z,94.84
2023-02-19T09:34:00.434Z,95.25
2023-02-19T09:35:00.618Z,95.52
2023-02-19T09:36:00.793Z,94.32
2023-02-19T09:37:01.008Z,94.53
2023-02-19T09:38:01.176Z,94.84
2023-02-19T09:39:01.475Z,94.63
2023-02-19T09:40:01.638Z,95.15
2023-02-19T09:41:01.799Z,95.25
2023-02-19T09:42:02.030Z,95.62
2023-02-19T09:43:02.202Z,95.73
2023-02-19T09:44:02.362Z,95.62
2023-02-19T09:45:02.685Z,94.90
2023-02-19T09:46:02.865Z,94.69
2023-02-19T09:47:03.018Z,94.90
2023-02-19T09:48:03.167Z,94.69
2023-02-19T09:49:03.392Z,94.69
2023-02-19T09:50:03.523Z,94.69
2023-02-19T09:51:03.716Z,94.69
2023-02-19T09:52:03.938Z,95.73
2023-02-19T09:53:04.126Z,96.72
2023-02-19T09:54:04.316Z,96.82
2023-02-19T09:55:04.479Z,95.95
2023-02-19T09:56:04.648Z,95.06
2023-02-19T09:57:04.834Z,96.15
2023-02-19T09:58:04.987Z,95.48
2023-02-19T09:59:05.278Z,95.00
2023-02-19T10:00:05.493Z,95.37
2023-02-19T10:01:05.650Z,95.89
2023-02-19T10:02:05.824Z,95.78
2023-02-19T10:03:06.011Z,95.78
2023-02-19T10:04:06.177Z,95.84
2023-02-19T10:05:06.363Z,94.65
2023-02-19T10:06:07.504Z,94.96
2023-02-19T10:07:06.880Z,95.64
2023-02-19T10:08:07.003Z,96.15
2023-02-19T10:09:07.190Z,94.71
2023-02-19T10:10:07.353Z,94.60
2023-02-19T10:11:07.513Z,94.15
2023-02-19T10:12:09.891Z,94.87
2023-02-19T10:13:07.977Z,94.87
2023-02-19T10:14:08.272Z,94.04
2023-02-19T10:15:08.472Z,92.50
2023-02-19T10:16:08.840Z,92.44
2023-02-19T10:17:09.028Z,93.05
2023-02-19T10:18:11.186Z,92.80
2023-02-19T10:19:09.322Z,92.80
2023-02-19T10:20:09.518Z,91.88
2023-02-19T10:21:10.053Z,91.36
2023-02-19T10:22:09.888Z,91.16
2023-02-19T10:23:10.057Z,89.92
2023-02-19T10:24:10.270Z,88.74
2023-02-19T10:25:10.396Z,88.32
2023-02-19T10:26:10.580Z,88.08
2023-02-19T10:27:10.916Z,87.66
2023-02-19T10:28:11.054Z,87.35
2023-02-19T10:29:11.224Z,86.53
2023-02-19T10:30:11.556Z,87.11
2023-02-19T10:31:12.210Z,86.08
2023-02-19T10:32:12.065Z,85.77
2023-02-19T10:33:12.245Z,86.97
2023-02-19T10:34:12.427Z,87.07
2023-02-19T10:35:13.431Z,86.72
2023-02-19T10:36:12.718Z,87.24
2023-02-19T10:37:13.051Z,85.49
2023-02-19T10:38:13.211Z,85.49
2023-02-19T10:39:13.409Z,83.26
2023-02-19T10:40:13.565Z,82.98
2023-02-19T10:41:13.738Z,82.16
2023-02-19T10:42:13.959Z,83.05
2023-02-19T10:43:14.070Z,82.12
2023-02-19T10:44:14.250Z,80.41
2023-02-19T10:45:14.421Z,80.41
2023-02-19T10:46:14.617Z,79.69
2023-02-19T10:47:14.768Z,80.34
2023-02-19T10:48:14.936Z,81.27
2023-02-19T10:49:15.089Z,82.40
2023-02-19T10:50:15.301Z,83.19
2023-02-19T10:51:15.499Z,83.40
2023-02-19T10:52:15.704Z,83.26
2023-02-19T10:53:15.882Z,82.43
2023-02-19T10:54:16.043Z,81.71
2023-02-19T10:55:16.262Z,82.29
2023-02-19T10:56:16.448Z,81.33
2023-02-19T10:57:16.737Z,81.43
2023-02-19T10:58:16.832Z,82.42
2023-02-19T10:59:17.031Z,82.32
2023-02-19T11:00:17.241Z,81.81
2023-02-19T11:01:17.420Z,80.57
2023-02-19T11:02:17.600Z,80.61
2023-02-19T11:03:17.786Z,81.84
2023-02-19T11:04:18.040Z,79.61
2023-02-19T11:05:18.184Z,80.85
2023-02-19T11:06:18.364Z,81.74
2023-02-19T11:07:18.567Z,80.65
2023-02-19T11:08:18.737Z,81.61
2023-02-19T11:09:18.924Z,82.37
2023-02-19T11:10:19.253Z,82.98
2023-02-19T11:11:19.434Z,82.61
2023-02-19T11:12:19.607Z,81.23
2023-02-19T11:13:19.770Z,80.30
2023-02-19T11:14:19.960Z,80.37
2023-02-19T11:15:20.163Z,79.96
2023-02-19T11:16:20.444Z,80.62
2023-02-19T11:17:20.735Z,81.44
2023-02-19T11:18:20.905Z,80.62
2023-02-19T11:19:21.387Z,80.93
2023-02-19T11:20:21.270Z,81.13
2023-02-19T11:21:21.433Z,82.43
2023-02-19T11:22:21.728Z,82.87
2023-02-19T11:23:21.821Z,80.91
2023-02-19T11:24:22.100Z,81.95
2023-02-19T11:25:22.237Z,80.91
2023-02-19T11:26:22.444Z,79.99
2023-02-19T11:27:22.779Z,81.05
2023-02-19T11:28:22.882Z,81.26
2023-02-19T11:29:23.097Z,79.37
2023-02-19T11:30:23.345Z,78.51
2023-02-19T11:31:23.649Z,77.83
2023-02-19T11:32:23.713Z,78.89
2023-02-19T11:33:23.935Z,79.03
2023-02-19T11:34:24.143Z,80.68
2023-02-19T11:35:24.330Z,80.47
2023-02-19T11:36:24.471Z,79.96
2023-02-19T11:37:24.810Z,79.58
2023-02-19T11:38:24.954Z,79.79
2023-02-19T11:39:25.108Z,79.38
2023-02-19T11:40:25.302Z,79.65
2023-02-19T11:41:25.523Z,79.82
2023-02-19T11:42:27.713Z,79.95
2023-02-19T11:43:25.898Z,78.72
2023-02-19T11:44:26.105Z,79.13
2023-02-19T11:45:26.273Z,78.34
2023-02-19T11:46:26.464Z,78.55
2023-02-19T11:47:26.591Z,76.53
2023-02-19T11:48:28.126Z,78.21
2023-02-19T11:49:27.109Z,78.11
2023-02-19T11:50:27.250Z,78.41
2023-02-19T11:51:27.558Z,78.83
2023-02-19T11:52:27.718Z,78.52
2023-02-19T11:53:27.892Z,77.42
2023-02-19T11:54:28.070Z,77.94
2023-02-19T11:55:28.412Z,78.66
2023-02-19T11:56:28.577Z,78.00
2023-02-19T11:57:28.772Z,77.80
2023-02-19T11:58:28.914Z,77.38
2023-02-19T11:59:29.107Z,77.04
2023-02-19T12:00:29.260Z,77.76
2023-02-19T12:01:29.465Z,76.53
2023-02-19T12:02:29.659Z,75.60
2023-02-19T12:03:29.840Z,75.39
2023-02-19T12:04:30.032Z,75.25
2023-02-19T12:05:30.237Z,74.63
2023-02-19T12:06:30.395Z,75.52
2023-02-19T12:07:30.643Z,74.60
2023-02-19T12:08:30.823Z,73.78
2023-02-19T12:09:31.199Z,73.40
2023-02-19T12:10:31.397Z,74.02
2023-02-19T12:11:31.565Z,74.74
2023-02-19T12:12:31.774Z,74.53
2023-02-19T12:13:32.026Z,74.95
2023-02-19T12:14:32.239Z,73.91
2023-02-19T12:15:32.405Z,73.09
2023-02-19T12:16:32.648Z,73.61
2023-02-19T12:17:32.931Z,74.63
2023-02-19T12:18:33.965Z,75.08
2023-02-19T12:19:33.267Z,74.98
2023-02-19T12:20:33.468Z,74.98
2023-02-19T12:21:33.651Z,74.12
2023-02-19T12:22:33.832Z,74.70
2023-02-19T12:23:33.981Z,74.91
2023-02-19T12:24:34.247Z,74.43
2023-02-19T12:25:34.895Z,73.50
2023-02-19T12:26:34.564Z,71.04
2023-02-19T12:27:34.778Z,70.52
2023-02-19T12:28:34.926Z,70.01
2023-02-19T12:29:35.104Z,72.55
2023-02-19T12:30:35.343Z,71.55
2023-02-19T12:31:35.485Z,72.03
2023-02-19T12:32:35.658Z,70.90
2023-02-19T12:33:36.368Z,70.90
2023-02-19T12:34:36.027Z,70.52
2023-02-19T12:35:36.194Z,69.90
2023-02-19T12:36:36.422Z,70.83
2023-02-19T12:37:36.604Z,71.11
2023-02-19T12:38:36.798Z,69.98
2023-02-19T12:39:36.976Z,68.98
2023-02-19T12:40:37.156Z,67.26
2023-02-19T12:41:37.344Z,68.29
2023-02-19T12:42:37.532Z,68.98
2023-02-19T12:43:37.726Z,70.28
2023-02-19T12:44:37.881Z,68.98
2023-02-19T12:45:38.104Z,71.34
2023-02-19T12:46:38.249Z,69.22
2023-02-19T12:47:38.467Z,70.18
2023-02-19T12:48:38.604Z,70.07
2023-02-19T12:49:38.795Z,71.00
2023-02-19T12:50:38.951Z,69.38
2023-02-19T12:51:39.189Z,68.22
2023-02-19T12:52:39.336Z,68.50
2023-02-19T12:53:39.539Z,67.98
2023-02-19T12:54:39.702Z,69.12
2023-02-19T12:55:39.875Z,68.46
2023-02-19T12:56:40.058Z,68.43