createdAt,value
2023-02-02T01:29:28.155Z,18.70
2023-02-02T01:32:00.022Z,20.67
2023-02-02T01:34:29.307Z,23.23
2023-02-02T01:36:58.769Z,18.05
2023-02-02T01:39:28.312Z,17.10
2023-02-02T01:41:58.616Z,21.52
2023-02-02T01:45:06.196Z,24.15
2023-02-02T01:47:39.636Z,19.08
2023-02-02T01:50:11.491Z,17.40
2023-02-02T01:52:44.127Z,20.35
2023-02-02T01:55:15.957Z,19.13
2023-02-02T01:57:48.100Z,19.58
2023-02-02T02:00:25.014Z,17.17
2023-02-02T02:02:57.829Z,16.95
2023-02-02T02:05:34.545Z,16.40
2023-02-02T02:08:09.623Z,20.70
2023-02-02T02:10:39.993Z,19.45
2023-02-02T02:13:09.461Z,19.25
2023-02-02T02:16:02.736Z,19.08
2023-02-02T02:18:41.188Z,15.82
2023-02-02T02:22:06.193Z,16.85
2023-02-02T02:28:31.575Z,20.20
2023-02-02T02:31:26.939Z,21.33
2023-02-02T02:34:02.804Z,15.05
2023-02-02T02:36:41.911Z,18.08
2023-02-02T02:39:17.340Z,26.30
2023-02-02T02:41:51.469Z,20.80
2023-02-02T02:44:23.164Z,14.82
2023-02-02T02:46:52.750Z,25.70
2023-02-02T02:49:23.704Z,18.42
2023-02-02T02:51:54.675Z,24.00
2023-02-02T02:54:40.877Z,18.55
2023-02-02T02:57:28.625Z,20.52
2023-02-02T03:00:06.207Z,18.20
2023-02-02T03:02:43.641Z,14.98
2023-02-02T03:05:25.194Z,16.80
2023-02-02T03:08:04.251Z,18.33
2023-02-02T03:10:34.111Z,21.00
2023-02-02T03:13:08.736Z,17.13
2023-02-02T03:15:38.062Z,18.67
2023-02-02T03:18:07.546Z,19.88
2023-02-02T03:20:38.496Z,16.92
2023-02-02T03:23:07.679Z,20.25
2023-02-02T03:25:37.153Z,18.65
2023-02-02T03:28:07.568Z,18.85
2023-02-02T03:30:37.359Z,14.50
2023-02-02T03:33:07.370Z,19.92
2023-02-02T03:35:36.755Z,17.95
2023-02-02T03:38:07.166Z,16.88
2023-02-02T03:40:36.507Z,19.10
2023-02-02T03:43:05.648Z,15.70
2023-02-02T03:45:35.567Z,17.80
2023-02-02T03:48:05.961Z,17.40
2023-02-02T03:50:35.799Z,19.52
2023-02-02T03:53:06.476Z,19.05
2023-02-02T03:55:35.584Z,19.20
2023-02-02T03:58:04.774Z,19.45
2023-02-02T04:00:34.201Z,23.13
2023-02-02T04:03:03.708Z,18.83
2023-02-02T04:05:33.302Z,19.88
2023-02-02T04:08:02.501Z,21.25
2023-02-02T04:10:33.221Z,20.05
2023-02-02T04:13:02.512Z,21.17
2023-02-02T04:15:31.628Z,18.75
2023-02-02T04:18:00.707Z,18.67
2023-02-02T04:20:30.082Z,17.05
2023-02-02T04:22:59.067Z,20.42
2023-02-02T04:25:28.372Z,20.00
2023-02-02T04:27:58.955Z,18.77
2023-02-02T04:30:28.077Z,21.15
2023-02-02T04:32:57.311Z,19.42
2023-02-02T04:35:26.687Z,16.60
2023-02-02T04:37:56.655Z,18.65
2023-02-02T04:40:26.259Z,17.50
2023-02-02T04:42:55.328Z,24.50
2023-02-02T04:45:26.350Z,22.95
2023-02-02T04:47:55.590Z,21.25
2023-02-02T04:50:24.815Z,14.38
2023-02-02T04:52:54.157Z,20.77
2023-02-02T04:55:24.077Z,19.98
2023-02-02T04:57:53.804Z,19.63
2023-02-02T05:00:23.163Z,17.75
2023-02-02T05:02:54.260Z,18.60
2023-02-02T05:05:23.757Z,19.88
2023-02-02T05:07:53.365Z,20.65
2023-02-02T05:10:22.928Z,20.90
2023-02-02T05:12:54.053Z,21.75
2023-02-02T05:15:24.434Z,18.30
2023-02-02T05:17:55.084Z,17.42
2023-02-02T05:20:24.276Z,16.08
2023-02-02T05:22:53.577Z,15.73
2023-02-02T05:25:23.173Z,19.15
2023-02-02T05:27:52.692Z,16.80
2023-02-02T05:30:21.766Z,21.52
2023-02-02T05:32:51.080Z,19.27
2023-02-02T05:35:21.584Z,19.60
2023-02-02T05:37:51.156Z,15.45
2023-02-02T05:40:20.637Z,21.98
2023-02-02T05:42:50.498Z,17.65
2023-02-02T05:45:19.717Z,17.55
2023-02-02T05:47:48.848Z,16.77
2023-02-02T05:50:18.497Z,19.08
2023-02-02T05:53:01.568Z,17.90
2023-02-02T05:55:30.876Z,14.48
2023-02-02T05:58:00.137Z,16.27
2023-02-02T06:00:31.172Z,20.20
2023-02-02T06:03:00.996Z,21.38
2023-02-02T06:05:30.220Z,14.43
2023-02-02T06:08:01.702Z,20.55
2023-02-02T06:10:31.652Z,19.90
2023-02-02T06:13:04.950Z,26.55
2023-02-02T06:15:35.267Z,16.88
2023-02-02T06:18:06.791Z,25.17
2023-02-02T06:20:36.204Z,25.15
2023-02-02T06:23:07.390Z,16.15
2023-02-02T06:25:40.993Z,23.10
2023-02-02T06:28:10.575Z,22.00
2023-02-02T06:30:39.847Z,24.58
2023-02-02T06:33:09.632Z,20.00
2023-02-02T06:35:39.319Z,18.75
2023-02-02T06:38:11.041Z,19.08
2023-02-02T06:40:40.818Z,21.52
2023-02-02T06:43:11.636Z,20.30
2023-02-02T06:45:41.767Z,20.00
2023-02-02T06:48:16.384Z,22.08
2023-02-02T06:50:45.837Z,17.27
2023-02-02T06:53:22.249Z,19.02
2023-02-02T06:55:55.892Z,21.60
2023-02-02T06:58:25.248Z,20.63
2023-02-02T07:00:55.926Z,16.20
2023-02-02T07:03:25.126Z,21.95
2023-02-02T07:05:55.996Z,24.42
2023-02-02T07:08:26.907Z,23.95
2023-02-02T07:11:14.206Z,19.30
2023-02-02T07:13:46.204Z,24.60
2023-02-02T07:16:16.771Z,18.00
2023-02-02T07:18:48.322Z,23.00
2023-02-02T07:21:20.526Z,21.25
2023-02-02T10:17:42.192Z,18.05
2023-02-02T10:20:23.470Z,16.00
2023-02-02T10:22:58.413Z,19.48
2023-02-02T10:25:30.885Z,14.90
2023-02-02T10:28:07.661Z,18.20
2023-02-02T10:30:46.429Z,16.63
2023-02-02T10:33:34.679Z,16.02
2023-02-02T10:36:18.509Z,19.92
2023-02-02T10:38:55.280Z,17.17
2023-02-02T10:41:32.869Z,16.42
2023-02-02T10:44:13.408Z,22.98
2023-02-02T10:46:46.513Z,16.50
2023-02-02T10:49:27.387Z,15.90
2023-02-02T10:52:06.578Z,21.90
2023-02-02T10:54:56.365Z,15.68
2023-02-02T10:57:48.769Z,15.98
2023-02-02T11:00:23.881Z,16.90
2023-02-02T11:02:54.610Z,16.42
2023-02-02T11:05:45.175Z,15.75
2023-02-02T11:08:20.221Z,14.13
2023-02-02T11:10:54.416Z,15.15
2023-02-02T11:13:30.396Z,15.98
2023-02-02T11:16:21.610Z,14.05
2023-02-02T11:18:51.203Z,14.50
2023-02-02T11:21:24.614Z,15.32
2023-02-02T11:23:56.181Z,16.80
2023-02-02T11:26:26.756Z,16.38
2023-02-02T11:28:59.853Z,17.38
2023-02-02T11:31:34.818Z,14.50
2023-02-02T11:34:18.271Z,13.75
2023-02-02T11:37:11.834Z,13.00
2023-02-02T11:39:44.131Z,14.65
2023-02-02T11:42:45.355Z,14.27
2023-02-02T11:45:34.673Z,15.93
2023-02-02T11:48:09.666Z,12.30
2023-02-02T11:50:38.988Z,12.25
2023-02-02T11:53:27.896Z,16.50
2023-02-02T11:55:59.163Z,14.75
2023-02-02T11:58:30.771Z,14.75
2023-02-02T12:01:02.415Z,17.27
2023-02-02T12:03:37.701Z,15.38
2023-02-02T12:06:21.370Z,15.50
2023-02-02T12:09:11.587Z,15.77
2023-02-02T12:11:56.554Z,13.75
2023-02-02T12:14:37.046Z,16.77
2023-02-02T12:17:18.348Z,16.50
2023-02-02T12:20:05.101Z,18.15
2023-02-02T12:22:51.597Z,16.95
2023-02-02T12:25:54.967Z,13.00
2023-02-02T12:28:39.048Z,12.23
2023-02-02T12:33:53.074Z,15.55
2023-02-02T12:36:33.389Z,12.65
2023-02-02T12:39:34.446Z,17.95
2023-02-02T12:42:26.552Z,21.25
2023-02-02T12:45:31.860Z,15.43
2023-02-02T12:48:15.265Z,15.77
2023-02-02T12:51:00.523Z,16.67
2023-02-02T12:53:39.916Z,14.13
2023-02-02T12:56:23.092Z,15.00
2023-02-02T12:59:03.831Z,13.30
2023-02-02T13:01:49.505Z,11.60
2023-02-02T13:04:32.583Z,14.63
2023-02-02T13:07:34.183Z,14.18
2023-02-02T13:10:13.135Z,16.48
2023-02-02T13:12:46.295Z,14.23
2023-02-02T13:15:23.885Z,16.50
2023-02-02T13:17:56.957Z,14.82
2023-02-02T13:20:38.355Z,18.63
2023-02-02T13:23:14.025Z,17.17
2023-02-02T13:25:48.868Z,22.73
2023-02-02T13:28:29.659Z,17.80
2023-02-02T13:31:06.353Z,20.73
2023-02-02T13:33:38.237Z,17.25
2023-02-02T13:36:15.833Z,18.17
2023-02-02T13:38:46.245Z,17.52
2023-02-02T13:41:18.644Z,16.67
2023-02-02T13:43:56.047Z,16.35
2023-02-02T13:46:34.723Z,17.77
2023-02-02T13:49:13.489Z,20.92
2023-02-02T13:51:58.387Z,20.25
2023-02-02T13:55:10.199Z,18.60
2023-02-02T13:58:13.442Z,21.33
2023-02-02T14:00:47.746Z,21.15
2023-02-02T14:03:32.395Z,26.67
2023-02-02T14:06:09.065Z,19.55
2023-02-02T14:08:38.987Z,20.45
2023-02-02T14:11:10.025Z,22.02
2023-02-02T14:14:04.194Z,26.48
2023-02-02T14:16:52.197Z,27.63
2023-02-02T14:19:55.917Z,29.65
2023-02-02T14:22:45.822Z,23.87
2023-02-02T14:25:53.737Z,22.35
2023-02-02T14:28:56.441Z,23.20
2023-02-02T14:31:49.321Z,24.38
2023-02-02T14:34:36.021Z,25.08
2023-02-02T14:37:40.235Z,18.55
2023-02-02T14:40:26.981Z,22.83
2023-02-02T14:43:26.495Z,16.77
2023-02-02T14:46:23.942Z,20.40
2023-02-02T14:49:13.527Z,19.63
2023-02-02T14:51:53.465Z,19.33
2023-02-02T14:54:28.624Z,19.63
2023-02-02T14:57:01.775Z,20.65
2023-02-02T14:59:36.207Z,20.35
2023-02-02T15:02:16.509Z,27.00
2023-02-02T15:04:47.952Z,19.85
2023-02-02T15:07:52.507Z,24.20
2023-02-02T15:10:55.072Z,23.17
2023-02-02T15:13:37.797Z,22.92
2023-02-02T15:16:15.930Z,25.45
2023-02-02T15:18:50.631Z,24.98
2023-02-02T15:21:23.874Z,24.00
2023-02-02T15:23:53.366Z,26.95
2023-02-02T15:26:27.187Z,25.77
2023-02-02T15:31:35.375Z,25.87
2023-02-02T15:34:12.697Z,28.38
2023-02-02T15:36:46.768Z,28.55
2023-02-02T15:39:27.246Z,30.88
2023-02-02T15:42:11.291Z,30.38
2023-02-02T15:44:42.011Z,29.30
2023-02-02T15:47:17.412Z,26.85
2023-02-02T15:49:46.610Z,30.15
2023-02-02T15:52:20.452Z,29.95
2023-02-02T15:54:54.726Z,29.35
2023-02-02T15:57:29.603Z,27.52
2023-02-02T16:00:01.722Z,29.15
2023-02-02T16:02:38.891Z,30.23
2023-02-02T16:05:27.391Z,28.90
2023-02-02T16:08:05.656Z,31.33
2023-02-02T16:10:36.701Z,35.40
2023-02-02T16:13:05.940Z,31.70
2023-02-02T16:15:36.491Z,32.53
2023-02-02T16:18:07.986Z,31.23
2023-02-02T16:20:39.611Z,36.55
2023-02-02T19:27:57.804Z,30.92
2023-02-02T19:30:28.556Z,30.33
2023-02-02T19:32:59.084Z,28.98
2023-02-02T19:35:32.236Z,32.85
2023-02-02T19:38:03.961Z,34.30
2023-02-02T19:40:35.832Z,30.65
2023-02-02T19:43:33.350Z,31.10
2023-02-02T19:46:02.858Z,34.08
2023-02-02T19:48:36.750Z,31.17
2023-02-02T19:51:37.594Z,31.98
2023-02-02T19:54:23.755Z,32.72
2023-02-02T19:56:57.235Z,32.95
2023-02-02T19:59:34.519Z,36.00
2023-02-02T20:02:42.223Z,32.38
2023-02-02T20:05:19.986Z,28.85
2023-02-02T20:07:53.649Z,29.95
2023-02-02T20:10:28.890Z,31.38
2023-02-02T20:12:59.671Z,29.00
2023-02-02T20:15:52.672Z,31.90
2023-02-02T20:18:24.747Z,34.58
2023-02-02T20:20:56.618Z,32.30
2023-02-02T20:23:37.978Z,33.08
2023-02-02T20:26:18.197Z,32.15
2023-02-02T20:28:48.662Z,35.50
2023-02-02T20:31:22.152Z,27.90
2023-02-02T20:33:54.141Z,29.35
2023-02-02T20:36:36.999Z,30.45
2023-02-02T20:39:27.381Z,29.50
2023-02-02T20:41:58.895Z,29.08
2023-02-02T20:44:29.446Z,29.50
2023-02-02T20:47:00.912Z,29.08
2023-02-02T20:49:32.177Z,30.20
2023-02-02T20:52:05.288Z,27.73
2023-02-02T20:54:36.088Z,28.63
2023-02-02T20:57:06.919Z,33.72
2023-02-02T20:59:37.123Z,36.00
2023-02-02T21:02:09.105Z,33.83
2023-02-02T21:04:39.409Z,30.15
2023-02-02T21:07:09.930Z,31.27
2023-02-02T21:09:40.351Z,31.33
2023-02-02T21:12:10.195Z,30.98
2023-02-02T21:14:40.532Z,29.30
2023-02-02T21:17:15.266Z,30.23
2023-02-02T21:19:49.856Z,28.45
2023-02-02T21:22:19.767Z,29.27
2023-02-02T21:24:49.913Z,31.65
2023-02-02T21:27:20.296Z,26.42
2023-02-02T21:29:50.615Z,27.05
2023-02-02T21:32:21.471Z,28.95
2023-02-02T21:34:51.443Z,24.30
2023-02-02T21:37:21.237Z,25.92
2023-02-02T21:39:51.909Z,29.98
2023-02-02T21:42:22.864Z,27.13
2023-02-02T21:44:56.527Z,28.50
2023-02-02T21:47:35.089Z,23.00
2023-02-02T21:50:16.057Z,29.77
2023-02-02T21:52:45.990Z,27.98
2023-02-02T21:55:34.336Z,27.60
2023-02-02T21:58:16.307Z,25.45
2023-02-02T22:00:46.560Z,27.17
2023-02-02T22:03:34.449Z,29.35
2023-02-02T22:06:22.594Z,26.48
2023-02-02T22:08:53.265Z,31.02
2023-02-02T22:11:29.716Z,27.70
2023-02-02T22:14:04.730Z,30.35
2023-02-02T22:16:39.966Z,27.02
2023-02-02T22:19:26.278Z,29.23
2023-02-02T22:22:11.092Z,25.88
2023-02-02T22:24:40.975Z,28.83
2023-02-02T22:27:38.512Z,27.13
2023-02-02T22:30:21.816Z,30.10
2023-02-02T22:32:51.805Z,27.73
2023-02-02T22:35:29.762Z,27.45
2023-02-02T22:37:59.669Z,30.27
2023-02-02T22:40:29.525Z,28.98
2023-02-02T22:43:01.091Z,27.55
2023-02-02T22:45:31.358Z,31.38
2023-02-02T22:48:01.225Z,26.35
2023-02-02T22:50:35.082Z,27.35
2023-02-02T22:53:05.929Z,22.63
2023-02-02T22:55:35.659Z,25.85
2023-02-02T22:58:05.368Z,27.67
2023-02-02T23:00:35.196Z,25.15
2023-02-02T23:03:05.323Z,26.63
2023-02-02T23:05:36.727Z,26.38
2023-02-02T23:08:06.426Z,27.30
2023-02-02T23:10:36.268Z,28.73
2023-02-02T23:13:06.682Z,28.52
2023-02-02T23:15:36.747Z,26.85
2023-02-02T23:18:06.566Z,30.00
2023-02-02T23:20:37.198Z,26.88
2023-02-02T23:23:06.800Z,29.17
2023-02-02T23:25:36.997Z,29.02
2023-02-02T23:28:09.958Z,28.75
2023-02-02T23:30:39.566Z,28.40
2023-02-02T23:33:09.261Z,29.48
2023-02-02T23:35:40.032Z,30.30
2023-02-02T23:38:09.546Z,32.15
2023-02-02T23:40:39.139Z,31.95
2023-02-02T23:43:08.928Z,31.33
2023-02-02T23:45:43.827Z,30.05
2023-02-02T23:48:18.789Z,29.83
2023-02-02T23:50:49.527Z,28.65
2023-02-02T23:53:23.701Z,26.95
2023-02-02T23:55:59.278Z,27.02
2023-02-02T23:58:32.580Z,25.48
