createdAt,value
2017-11-22T00:00:36.526Z,11.36
2017-11-22T00:01:58.825Z,11.32
2017-11-22T00:03:20.248Z,11.33
2017-11-22T00:04:42.208Z,11.32
2017-11-22T00:06:04.196Z,11.28
2017-11-22T00:07:26.215Z,11.36
2017-11-22T00:08:47.936Z,11.35
2017-11-22T00:10:09.947Z,11.36
2017-11-22T00:11:31.931Z,11.25
2017-11-22T00:12:53.373Z,11.24
2017-11-22T00:14:15.647Z,11.29
2017-11-22T00:15:37.652Z,11.29
2017-11-22T00:16:59.742Z,11.27
2017-11-22T00:18:21.329Z,11.33
2017-11-22T00:19:43.590Z,11.29
2017-11-22T00:21:05.295Z,11.27
2017-11-22T00:22:27.008Z,11.25
2017-11-22T00:23:49.002Z,11.32
2017-11-22T00:25:10.716Z,11.37
2017-11-22T00:26:32.480Z,11.33
2017-11-22T00:27:54.183Z,11.29
2017-11-22T00:29:15.349Z,11.25
2017-11-22T00:30:36.809Z,11.27
2017-11-22T00:31:58.775Z,11.24
2017-11-22T00:33:20.595Z,11.29
2017-11-22T00:34:42.297Z,11.28
2017-11-22T00:36:04.035Z,11.22
2017-11-22T00:37:26.027Z,11.18
2017-11-22T00:38:47.506Z,11.19
2017-11-22T00:40:08.991Z,11.17
2017-11-22T00:41:30.446Z,11.17
2017-11-22T00:42:52.174Z,11.14
2017-11-22T00:44:14.160Z,11.09
2017-11-22T00:45:36.146Z,10.99
2017-11-22T00:46:58.437Z,10.96
2017-11-22T00:48:20.475Z,11.04
2017-11-22T00:49:42.185Z,10.94
2017-11-22T00:51:03.902Z,11.02
2017-11-22T00:52:25.376Z,10.99
2017-11-22T00:53:47.366Z,10.91
2017-11-22T00:55:09.693Z,10.91
2017-11-22T00:56:31.692Z,10.88
2017-11-22T00:57:53.697Z,10.94
2017-11-22T00:59:15.748Z,10.89
2017-11-22T01:00:37.480Z,10.86
2017-11-22T01:01:59.487Z,10.86
2017-11-22T01:03:21.476Z,10.84
2017-11-22T01:04:43.489Z,10.82
2017-11-22T01:06:05.504Z,10.74
2017-11-22T01:07:27.467Z,10.82
2017-11-22T01:08:49.778Z,10.78
2017-11-22T01:10:11.814Z,10.71
2017-11-22T01:11:33.566Z,10.73
2017-11-22T01:12:55.814Z,10.74
2017-11-22T01:14:17.253Z,10.74
2017-11-22T01:15:38.977Z,10.71
2017-11-22T01:17:01.502Z,10.79
2017-11-22T01:18:23.215Z,10.68
2017-11-22T01:19:44.939Z,10.68
2017-11-22T01:21:06.915Z,10.74
2017-11-22T01:22:28.345Z,10.74
2017-11-22T01:23:50.366Z,10.68
2017-11-22T01:25:12.375Z,10.73
2017-11-22T01:26:33.626Z,10.64
2017-11-22T01:27:55.638Z,10.66
2017-11-22T01:29:17.903Z,10.67
2017-11-22T01:30:39.880Z,10.59
2017-11-22T01:32:01.606Z,10.68
2017-11-22T01:33:23.307Z,10.61
2017-11-22T01:34:45.027Z,10.64
2017-11-22T01:36:06.800Z,10.63
2017-11-22T01:37:28.507Z,10.59
2017-11-22T01:38:49.973Z,10.61
2017-11-22T01:40:11.937Z,10.64
2017-11-22T01:41:33.646Z,10.67
2017-11-22T01:42:55.406Z,10.68
2017-11-22T01:44:17.146Z,10.67
2017-11-22T01:45:38.342Z,10.64
2017-11-22T01:47:00.047Z,10.64
2017-11-22T01:48:22.018Z,10.64
2017-11-22T01:49:43.790Z,10.6
2017-11-22T01:51:05.526Z,10.71
2017-11-22T01:52:27.014Z,10.71
2017-11-22T01:53:49.385Z,10.63
2017-11-22T01:55:11.353Z,10.67
2017-11-22T01:56:32.834Z,10.63
2017-11-22T01:57:54.589Z,10.64
2017-11-22T01:59:16.062Z,10.67
2017-11-22T02:00:38.033Z,10.68
2017-11-22T02:01:59.204Z,10.66
2017-11-22T02:03:21.198Z,10.66
2017-11-22T02:04:42.966Z,10.64
2017-11-22T02:06:05.209Z,10.64
2017-11-22T02:07:27.197Z,10.64
2017-11-22T02:08:48.922Z,10.67
2017-11-22T02:10:11.169Z,10.68
2017-11-22T02:11:32.899Z,10.61
2017-11-22T02:12:54.885Z,10.71
2017-11-22T02:14:16.736Z,10.64
2017-11-22T02:15:38.724Z,10.67
2017-11-22T02:17:00.936Z,10.63
2017-11-22T02:18:22.474Z,10.68
2017-11-22T02:19:44.195Z,10.66
2017-11-22T02:21:06.168Z,10.64
2017-11-22T02:22:28.158Z,10.63
2017-11-22T02:23:50.126Z,10.61
2017-11-22T02:25:11.836Z,10.68
2017-11-22T02:26:33.537Z,10.61
2017-11-22T02:27:55.241Z,10.63
2017-11-22T02:29:17.275Z,10.64
2017-11-22T02:30:38.999Z,10.67
2017-11-22T02:32:00.786Z,10.7
2017-11-22T02:33:22.204Z,10.71
2017-11-22T02:34:44.188Z,10.59
2017-11-22T02:36:06.199Z,10.63
2017-11-22T02:37:28.186Z,10.7
2017-11-22T02:38:50.237Z,10.64
2017-11-22T02:40:11.968Z,10.66
2017-11-22T02:41:33.956Z,10.64
2017-11-22T02:42:55.718Z,10.61
2017-11-22T02:44:18.235Z,10.61
2017-11-22T02:45:40.256Z,10.68
2017-11-22T02:47:02.056Z,10.67
2017-11-22T02:48:24.049Z,10.59
2017-11-22T02:49:46.047Z,10.59
2017-11-22T02:51:08.024Z,10.59
2017-11-22T02:52:29.715Z,10.63
2017-11-22T02:53:51.883Z,10.66
2017-11-22T02:55:13.846Z,10.64
2017-11-22T02:56:35.078Z,10.68
2017-11-22T02:57:57.074Z,10.71
2017-11-22T02:59:18.320Z,10.64
2017-11-22T03:00:39.631Z,10.68
2017-11-22T03:02:01.335Z,10.71
2017-11-22T03:03:23.318Z,10.7
2017-11-22T03:04:44.755Z,10.63
2017-11-22T03:06:06.634Z,10.71
2017-11-22T03:07:28.344Z,10.76
2017-11-22T03:08:50.364Z,10.71
2017-11-22T03:10:12.085Z,10.71
2017-11-22T03:11:34.067Z,10.78
2017-11-22T03:12:55.876Z,10.81
2017-11-22T03:14:18.146Z,10.71
2017-11-22T03:15:39.949Z,10.74
2017-11-22T03:17:01.658Z,10.71
2017-11-22T03:18:23.665Z,10.84
2017-11-22T03:19:45.759Z,10.74
2017-11-22T03:21:07.464Z,10.81
2017-11-22T03:22:28.928Z,10.82
2017-11-22T03:23:50.391Z,10.76
2017-11-22T03:25:12.158Z,10.86
2017-11-22T03:26:33.866Z,10.89
2017-11-22T03:27:55.663Z,10.79
2017-11-22T03:29:17.655Z,10.82
2017-11-22T03:30:38.908Z,10.89
2017-11-22T03:32:00.345Z,10.84
2017-11-22T03:33:22.305Z,10.86
2017-11-22T03:34:44.303Z,10.88
2017-11-22T03:36:06.279Z,10.82
2017-11-22T03:37:27.998Z,10.81
2017-11-22T03:38:49.955Z,10.78
2017-11-22T03:40:12.073Z,10.85
2017-11-22T03:41:34.045Z,10.91
2017-11-22T03:42:56.306Z,10.82
2017-11-22T03:44:18.050Z,10.89
2017-11-22T03:45:40.298Z,10.81
2017-11-22T03:47:02.018Z,10.86
2017-11-22T03:48:23.178Z,10.88
2017-11-22T03:49:44.876Z,10.92
2017-11-22T03:51:07.023Z,10.88
2017-11-22T03:52:29.013Z,10.85
2017-11-22T03:53:50.716Z,10.85
2017-11-22T03:55:13.083Z,10.88
2017-11-22T03:56:34.814Z,10.97
2017-11-22T03:57:57.100Z,10.99
2017-11-22T03:59:18.599Z,10.96
2017-11-22T04:00:40.038Z,11
2017-11-22T04:02:01.475Z,10.94
2017-11-22T04:03:23.910Z,10.96
2017-11-22T04:04:45.645Z,10.88
2017-11-22T04:06:07.607Z,11.02
2017-11-22T04:07:29.315Z,10.97
2017-11-22T04:08:51.646Z,11.02
2017-11-22T04:10:13.746Z,11
2017-11-22T04:11:35.745Z,10.99
2017-11-22T04:12:57.754Z,10.99
2017-11-22T04:14:19.324Z,11
2017-11-22T04:15:40.765Z,10.91
2017-11-22T04:17:02.801Z,10.96
2017-11-22T04:18:24.504Z,10.89
2017-11-22T04:19:45.404Z,10.94
2017-11-22T04:21:06.905Z,10.92
2017-11-22T04:22:28.342Z,10.94
2017-11-22T04:23:50.362Z,10.88
2017-11-22T04:25:12.325Z,10.91
2017-11-22T04:26:34.052Z,10.91
2017-11-22T04:27:55.586Z,10.91
2017-11-22T04:29:17.854Z,10.85
2017-11-22T04:30:39.876Z,10.88
2017-11-22T04:32:01.894Z,10.78
2017-11-22T04:33:23.431Z,10.81
2017-11-22T04:34:44.865Z,10.79
2017-11-22T04:36:06.586Z,10.74
2017-11-22T04:37:28.584Z,10.78
2017-11-22T04:38:50.327Z,10.71
2017-11-22T04:40:12.043Z,10.63
2017-11-22T04:41:33.826Z,10.67
2017-11-22T04:42:56.064Z,10.63
2017-11-22T04:44:17.597Z,10.66
2017-11-22T04:45:39.036Z,10.67
2017-11-22T04:47:01.074Z,10.55
2017-11-22T04:48:22.244Z,10.6
2017-11-22T04:49:44.024Z,10.56
2017-11-22T04:51:05.752Z,10.61
2017-11-22T04:52:27.740Z,10.67
2017-11-22T04:53:48.908Z,10.64
2017-11-22T04:55:10.639Z,10.7
2017-11-22T04:56:32.064Z,10.68
2017-11-22T04:57:53.983Z,10.68
2017-11-22T04:59:15.434Z,10.7
2017-11-22T05:00:37.234Z,10.76
2017-11-22T05:01:58.943Z,10.67
2017-11-22T05:03:20.920Z,10.73
2017-11-22T05:04:42.355Z,10.73
2017-11-22T05:06:04.088Z,10.67
2017-11-22T05:07:25.817Z,10.67
2017-11-22T05:08:47.535Z,10.66
2017-11-22T05:10:09.249Z,10.74
2017-11-22T05:11:30.728Z,10.67
2017-11-22T05:12:52.445Z,10.6
2017-11-22T05:14:13.898Z,10.74
2017-11-22T05:15:35.874Z,10.67
2017-11-22T05:16:57.303Z,10.7
2017-11-22T05:18:18.735Z,10.74
2017-11-22T05:19:40.759Z,10.67
2017-11-22T05:21:02.322Z,10.68
2017-11-22T05:22:24.391Z,10.67
2017-11-22T05:23:46.654Z,10.71
2017-11-22T05:25:08.176Z,10.74
2017-11-22T05:26:29.879Z,10.7
2017-11-22T05:27:51.812Z,10.76
2017-11-22T05:29:13.530Z,10.74
2017-11-22T05:30:35.296Z,10.7
2017-11-22T05:31:56.468Z,10.73
2017-11-22T05:33:18.460Z,10.78
2017-11-22T05:34:40.202Z,10.68
2017-11-22T05:36:02.469Z,10.73
2017-11-22T05:37:24.459Z,10.73
2017-11-22T05:38:46.214Z,10.73
2017-11-22T05:40:08.478Z,10.7
2017-11-22T05:41:30.467Z,10.71
2017-11-22T05:42:51.792Z,10.7
2017-11-22T05:44:13.804Z,10.78
2017-11-22T05:45:35.781Z,10.71
2017-11-22T05:46:57.774Z,10.74
2017-11-22T05:48:19.274Z,10.71
2017-11-22T05:49:40.985Z,10.74
2017-11-22T05:51:02.146Z,10.76
2017-11-22T05:52:23.317Z,10.73
2017-11-22T05:53:45.295Z,10.73
2017-11-22T05:55:07.565Z,10.78
2017-11-22T05:56:29.264Z,10.82
2017-11-22T05:57:50.734Z,10.78
2017-11-22T05:59:12.444Z,10.82
2017-11-22T06:00:34.159Z,10.78
2017-11-22T06:01:56.436Z,10.81
2017-11-22T06:03:18.155Z,10.84
2017-11-22T06:04:40.150Z,10.82
2017-11-22T06:06:01.621Z,10.86
2017-11-22T06:07:23.352Z,10.88
2017-11-22T06:08:45.052Z,10.79
2017-11-22T06:10:07.064Z,10.78
2017-11-22T06:11:28.571Z,10.84
2017-11-22T06:12:50.565Z,10.84
2017-11-22T06:14:12.285Z,10.85
2017-11-22T06:15:34.067Z,10.86
2017-11-22T06:16:56.087Z,10.88
2017-11-22T06:18:18.205Z,10.89
2017-11-22T06:19:39.940Z,10.82
2017-11-22T06:21:01.929Z,10.86
2017-11-22T06:22:23.939Z,10.91
2017-11-22T06:23:45.936Z,10.86
2017-11-22T06:25:07.766Z,10.82
2017-11-22T06:26:29.217Z,10.89
2017-11-22T06:27:51.589Z,10.88
2017-11-22T06:29:13.337Z,10.85
2017-11-22T06:30:35.168Z,10.92
2017-11-22T06:31:56.904Z,10.82
2017-11-22T06:33:18.878Z,10.85
2017-11-22T06:34:40.070Z,10.92
2017-11-22T06:36:01.676Z,10.84
2017-11-22T06:37:23.436Z,10.85
2017-11-22T06:38:45.422Z,10.86
2017-11-22T06:40:06.692Z,10.92
2017-11-22T06:41:28.147Z,10.86
2017-11-22T06:42:50.124Z,10.92
2017-11-22T06:44:11.594Z,10.86
2017-11-22T06:45:33.395Z,10.89
2017-11-22T06:46:55.653Z,10.96
2017-11-22T06:48:17.363Z,10.96
2017-11-22T06:49:38.644Z,10.94
2017-11-22T06:51:00.439Z,11
2017-11-22T06:52:22.700Z,11
2017-11-22T06:53:44.406Z,11.06
2017-11-22T06:55:05.961Z,11.07
2017-11-22T06:56:27.414Z,11.09
2017-11-22T06:57:49.693Z,11.11
2017-11-22T06:59:11.686Z,11.15
2017-11-22T07:00:33.675Z,11.19
2017-11-22T07:01:55.485Z,11.17
2017-11-22T07:03:17.195Z,11.18
2017-11-22T07:04:39.276Z,11.15
2017-11-22T07:06:00.705Z,11.17
2017-11-22T07:07:22.694Z,11.21
2017-11-22T07:08:44.784Z,11.11
2017-11-22T07:10:06.494Z,11.18
2017-11-22T07:11:27.476Z,11.19
2017-11-22T07:12:49.193Z,11.18
2017-11-22T07:14:11.476Z,11.19
2017-11-22T07:15:33.479Z,11.32
2017-11-22T07:16:55.465Z,11.21
2017-11-22T07:18:17.777Z,11.29
2017-11-22T07:19:39.815Z,11.27
2017-11-22T07:21:01.543Z,11.28
2017-11-22T07:22:23.104Z,11.29
2017-11-22T07:23:45.655Z,11.35
2017-11-22T07:25:07.344Z,11.33
2017-11-22T07:26:28.817Z,11.29
2017-11-22T07:27:50.374Z,11.25
2017-11-22T07:29:11.814Z,11.28
2017-11-22T07:30:33.067Z,11.37
2017-11-22T07:31:55.055Z,11.35
2017-11-22T07:33:16.814Z,11.35
2017-11-22T07:34:39.076Z,11.33
2017-11-22T07:36:01.044Z,11.36
2017-11-22T07:37:22.476Z,11.35
2017-11-22T07:38:43.935Z,11.27
2017-11-22T07:40:05.962Z,11.27
2017-11-22T07:41:27.156Z,11.29
2017-11-22T07:42:49.167Z,11.24
2017-11-22T07:44:11.190Z,11.36
2017-11-22T07:45:32.904Z,11.25
2017-11-22T07:46:55.168Z,11.29
2017-11-22T07:48:16.873Z,11.29
2017-11-22T07:49:38.837Z,11.35
2017-11-22T07:51:00.027Z,11.29
2017-11-22T07:52:22.052Z,11.32
2017-11-22T07:53:43.788Z,11.35
2017-11-22T07:55:05.812Z,11.33
2017-11-22T07:56:27.524Z,11.33
2017-11-22T07:57:49.308Z,11.29
2017-11-22T07:59:10.741Z,11.32
2017-11-22T08:00:32.738Z,11.32
2017-11-22T08:01:54.744Z,11.36
2017-11-22T08:03:16.475Z,11.27
2017-11-22T08:04:38.104Z,11.37
2017-11-22T08:06:00.093Z,11.27
2017-11-22T08:07:22.084Z,11.37
2017-11-22T08:08:43.926Z,11.39
2017-11-22T08:10:05.901Z,11.37
2017-11-22T08:11:27.614Z,11.36
2017-11-22T08:12:49.796Z,11.36
2017-11-22T08:14:11.255Z,11.36
2017-11-22T08:15:33.314Z,11.37
2017-11-22T08:16:55.557Z,11.4
2017-11-22T08:18:18.004Z,11.51
2017-11-22T08:19:40.024Z,11.43
2017-11-22T08:21:01.585Z,11.51
2017-11-22T08:22:23.464Z,11.52
2017-11-22T08:23:44.887Z,11.52
2017-11-22T08:25:06.874Z,11.52
2017-11-22T08:26:28.855Z,11.52
2017-11-22T08:27:51.229Z,11.49
2017-11-22T08:29:12.974Z,11.57
2017-11-22T08:30:35.243Z,11.54
2017-11-22T08:31:57.249Z,11.52
2017-11-22T08:33:18.983Z,11.57
2017-11-22T08:34:40.959Z,11.58
2017-11-22T08:36:02.764Z,11.57
2017-11-22T08:37:24.484Z,11.55
2017-11-22T08:38:46.460Z,11.62
2017-11-22T08:40:08.482Z,11.67
2017-11-22T08:41:30.467Z,11.69
2017-11-22T08:42:52.213Z,11.64
2017-11-22T08:44:13.699Z,11.6
2017-11-22T08:45:34.865Z,11.7
2017-11-22T08:46:56.314Z,11.69
2017-11-22T08:48:17.834Z,11.7
2017-11-22T08:49:39.903Z,11.7
2017-11-22T08:51:02.005Z,11.75
2017-11-22T08:52:23.474Z,11.78
2017-11-22T08:53:45.206Z,11.76
2017-11-22T08:55:07.183Z,11.76
2017-11-22T08:56:28.361Z,11.78
2017-11-22T08:57:49.809Z,11.9
2017-11-22T08:59:11.266Z,11.9
2017-11-22T09:00:32.846Z,11.96
2017-11-22T09:01:55.125Z,11.95
2017-11-22T09:03:16.831Z,11.96
2017-11-22T09:04:38.150Z,12.04
2017-11-22T09:06:00.144Z,12.04
2017-11-22T09:07:21.906Z,12.01
2017-11-22T09:08:43.907Z,12.02
2017-11-22T09:10:05.914Z,12.01
2017-11-22T09:11:27.333Z,12.14
2017-11-22T09:12:49.060Z,11.98
2017-11-22T09:14:10.235Z,12.04
2017-11-22T09:15:32.455Z,12.02
2017-11-22T09:16:54.190Z,11.91
2017-11-22T09:18:16.315Z,11.96
2017-11-22T09:19:38.318Z,11.98
2017-11-22T09:21:00.054Z,11.96
2017-11-22T09:22:21.485Z,11.99
2017-11-22T09:23:43.470Z,11.95
2017-11-22T09:25:04.743Z,12.01
2017-11-22T09:26:25.924Z,11.99
2017-11-22T09:27:47.653Z,11.98
2017-11-22T09:29:09.712Z,12.02
2017-11-22T09:30:31.776Z,11.9
2017-11-22T09:31:53.837Z,11.95
2017-11-22T09:33:16.108Z,11.94
2017-11-22T09:34:38.124Z,11.91
2017-11-22T09:35:59.834Z,11.91
2017-11-22T09:37:21.824Z,11.88
2017-11-22T09:38:43.554Z,11.88
2017-11-22T09:40:05.006Z,11.96
2017-11-22T09:41:26.457Z,11.95
2017-11-22T09:42:47.912Z,11.96
2017-11-22T09:44:09.344Z,11.91
2017-11-22T09:45:31.461Z,11.95
2017-11-22T09:46:53.774Z,11.86
2017-11-22T09:48:15.772Z,11.9
2017-11-22T09:49:37.500Z,11.91
2017-11-22T09:50:59.315Z,11.88
2017-11-22T09:52:21.025Z,11.9
2017-11-22T09:53:42.768Z,11.88
2017-11-22T09:55:04.225Z,11.96
2017-11-22T09:56:26.474Z,11.99
2017-11-22T09:57:47.927Z,11.96
2017-11-22T09:59:09.685Z,11.99
2017-11-22T10:00:31.802Z,11.86
2017-11-22T10:01:53.523Z,11.91
2017-11-22T10:03:14.686Z,11.99
2017-11-22T10:04:36.701Z,12.01
2017-11-22T10:05:58.694Z,12.01
2017-11-22T10:07:20.124Z,11.95
2017-11-22T10:08:41.840Z,11.94
2017-11-22T10:10:03.104Z,11.98
2017-11-22T10:11:25.144Z,11.99
2017-11-22T10:12:46.870Z,12.01
2017-11-22T10:14:09.129Z,12.05
2017-11-22T10:15:30.287Z,12.01
2017-11-22T10:16:52.034Z,12.07
2017-11-22T10:18:14.039Z,12.14
2017-11-22T10:19:35.498Z,12.1
2017-11-22T10:20:57.203Z,12.04
2017-11-22T10:22:19.014Z,12.12
2017-11-22T10:23:40.713Z,12.05
2017-11-22T10:25:02.445Z,12.1
2017-11-22T10:26:23.897Z,12.13
2017-11-22T10:27:45.466Z,12.07
2017-11-22T10:29:07.531Z,12.04
2017-11-22T10:30:29.241Z,12.07
2017-11-22T10:31:50.985Z,12.12
2017-11-22T10:33:12.436Z,12.05
2017-11-22T10:34:34.412Z,12.07
2017-11-22T10:35:56.679Z,12.07
2017-11-22T10:37:18.145Z,12.14
2017-11-22T10:38:39.862Z,12.13
2017-11-22T10:40:01.927Z,12.14
2017-11-22T10:41:23.914Z,12.01
2017-11-22T10:42:45.375Z,12.07
2017-11-22T10:44:07.365Z,12.14
2017-11-22T10:45:28.888Z,12.16
2017-11-22T10:46:50.477Z,11.96
2017-11-22T10:48:12.206Z,12.01
2017-11-22T10:49:33.931Z,12.04
2017-11-22T10:50:56.201Z,12.04
2017-11-22T10:52:17.645Z,12.1
2017-11-22T10:53:39.344Z,11.98
2017-11-22T10:55:01.576Z,11.99
2017-11-22T10:56:23.294Z,12.04
2017-11-22T10:57:44.809Z,12.12
2017-11-22T10:59:06.345Z,12.14
2017-11-22T11:00:28.048Z,12.13
2017-11-22T11:01:49.905Z,12.09
2017-11-22T11:03:11.624Z,12.13
2017-11-22T11:04:33.343Z,12.07
2017-11-22T11:05:55.765Z,12.09
2017-11-22T11:07:17.743Z,12.16
2017-11-22T11:08:39.733Z,12.07
2017-11-22T11:10:01.173Z,12.14
2017-11-22T11:11:22.632Z,12.13
2017-11-22T11:12:44.352Z,12.16
2017-11-22T11:14:05.804Z,12.09
2017-11-22T11:15:27.897Z,12.14
2017-11-22T11:16:49.340Z,12.13
2017-11-22T11:18:10.780Z,12.16
2017-11-22T11:19:32.324Z,12.23
2017-11-22T11:20:54.314Z,12.2
2017-11-22T11:22:16.032Z,12.29
2017-11-22T11:23:37.734Z,12.21
2017-11-22T11:25:00.066Z,12.27
2017-11-22T11:26:22.033Z,12.28
2017-11-22T11:27:43.496Z,12.32
2017-11-22T11:29:05.494Z,12.34
2017-11-22T11:30:27.661Z,12.39
2017-11-22T11:31:49.653Z,12.34
2017-11-22T11:33:11.378Z,12.37
2017-11-22T11:34:33.629Z,12.39
2017-11-22T11:35:55.335Z,12.42
2017-11-22T11:37:17.345Z,12.49
2017-11-22T11:38:39.088Z,12.56
2017-11-22T11:40:00.853Z,12.52
2017-11-22T11:41:22.937Z,12.56
2017-11-22T11:42:44.933Z,12.52
2017-11-22T11:44:06.652Z,12.52
2017-11-22T11:45:28.933Z,12.64
2017-11-22T11:46:50.374Z,12.6
2017-11-22T11:48:11.923Z,12.67
2017-11-22T11:49:33.901Z,12.71
2017-11-22T11:50:56.227Z,12.64
2017-11-22T11:52:17.678Z,12.72
2017-11-22T11:53:39.125Z,12.71
2017-11-22T11:55:01.100Z,12.71
2017-11-22T11:56:22.823Z,12.7
2017-11-22T11:57:44.273Z,12.7
2017-11-22T11:59:06.267Z,12.75
2017-11-22T12:00:28.235Z,12.74
2017-11-22T12:01:49.834Z,12.65
2017-11-22T12:03:11.898Z,12.75
2017-11-22T12:04:34.014Z,12.68
2017-11-22T12:05:55.462Z,12.7
2017-11-22T12:07:17.454Z,12.79
2017-11-22T12:08:39.453Z,12.72
2017-11-22T12:10:01.163Z,12.75
2017-11-22T12:11:23.154Z,12.75
2017-11-22T12:12:45.433Z,12.79
2017-11-22T12:14:07.695Z,12.83
2017-11-22T12:15:29.426Z,12.86
2017-11-22T12:16:51.683Z,12.82
2017-11-22T12:18:13.408Z,12.78
2017-11-22T12:19:34.574Z,12.85
2017-11-22T12:20:56.288Z,12.82
2017-11-22T12:22:18.447Z,12.86
2017-11-22T12:23:40.758Z,12.87
2017-11-22T12:25:02.743Z,12.87
2017-11-22T12:26:24.269Z,12.86
2017-11-22T12:27:45.985Z,12.9
2017-11-22T12:29:07.703Z,12.95
2017-11-22T12:30:29.719Z,12.86
2017-11-22T12:31:51.770Z,12.85
2017-11-22T12:33:13.761Z,12.79
2017-11-22T12:34:35.544Z,12.89
2017-11-22T12:35:57.263Z,12.79
2017-11-22T12:37:18.439Z,12.82
2017-11-22T12:38:39.945Z,12.85
2017-11-22T12:40:01.932Z,12.83
2017-11-22T12:41:23.946Z,12.85
2017-11-22T12:42:45.669Z,12.83
2017-11-22T12:44:07.923Z,12.82
2017-11-22T12:45:29.923Z,12.87
2017-11-22T12:46:51.663Z,12.86
2017-11-22T12:48:13.714Z,12.85
2017-11-22T12:49:35.485Z,12.83
2017-11-22T12:50:57.485Z,12.83
2017-11-22T12:52:18.942Z,12.78
2017-11-22T12:53:40.732Z,12.77
2017-11-22T12:55:02.856Z,12.77
2017-11-22T12:56:24.871Z,12.78
2017-11-22T12:57:46.865Z,12.75
2017-11-22T12:59:08.374Z,12.71
2017-11-22T13:00:30.386Z,12.78
2017-11-22T13:01:52.405Z,12.83
2017-11-22T13:03:14.385Z,12.82
2017-11-22T13:04:36.355Z,12.82
2017-11-22T13:05:58.390Z,12.82
2017-11-22T13:07:20.417Z,12.85
2017-11-22T13:08:42.140Z,12.87
2017-11-22T13:10:03.990Z,12.87
2017-11-22T13:11:25.979Z,12.87
2017-11-22T13:12:47.977Z,12.85
2017-11-22T13:14:09.756Z,12.89
2017-11-22T13:15:31.578Z,12.85
2017-11-22T13:16:53.327Z,12.87
2017-11-22T13:18:14.625Z,12.86
2017-11-22T13:19:35.985Z,12.89
2017-11-22T13:20:57.995Z,12.86
2017-11-22T13:22:19.701Z,12.92
2017-11-22T13:23:41.155Z,12.92
2017-11-22T13:25:02.601Z,12.9
2017-11-22T13:26:24.432Z,12.9
2017-11-22T13:27:46.725Z,12.9
2017-11-22T13:29:08.545Z,12.85
2017-11-22T13:30:30.569Z,12.83
2017-11-22T13:31:52.852Z,12.82
2017-11-22T13:33:14.866Z,12.78
2017-11-22T13:34:36.979Z,12.78
2017-11-22T13:35:58.979Z,12.83
2017-11-22T13:37:20.978Z,12.78
2017-11-22T13:38:43.047Z,12.78
2017-11-22T13:40:05.065Z,12.82
2017-11-22T13:41:26.835Z,12.85
2017-11-22T13:42:48.624Z,12.9
2017-11-22T13:44:10.095Z,12.85
2017-11-22T13:45:32.107Z,12.86
2017-11-22T13:46:54.198Z,12.89
2017-11-22T13:48:15.995Z,12.96
2017-11-22T13:49:37.720Z,12.92
2017-11-22T13:50:59.210Z,12.86
2017-11-22T13:52:21.199Z,12.95
2017-11-22T13:53:43.029Z,12.93
2017-11-22T13:55:04.740Z,12.97
2017-11-22T13:56:26.463Z,13.04
2017-11-22T13:57:48.296Z,12.97
2017-11-22T13:59:10.325Z,12.93
2017-11-22T14:00:32.054Z,12.97
2017-11-22T14:01:54.077Z,12.89
2017-11-22T14:03:15.565Z,12.96
2017-11-22T14:04:37.334Z,12.93
2017-11-22T14:05:59.181Z,13.03
2017-11-22T14:07:20.922Z,13.04
2017-11-22T14:08:42.665Z,13.1
2017-11-22T14:10:04.749Z,13.1
2017-11-22T14:11:26.584Z,13.04
2017-11-22T14:12:48.695Z,13.03
2017-11-22T14:14:10.999Z,13.07
2017-11-22T14:15:33.327Z,13.14
2017-11-22T14:16:55.355Z,13.25
2017-11-22T14:18:17.377Z,13.22
2017-11-22T14:19:39.375Z,13.19
2017-11-22T14:21:01.118Z,13.1
2017-11-22T14:22:23.127Z,13.05
2017-11-22T14:23:44.910Z,13.04
2017-11-22T14:25:06.661Z,12.97
2017-11-22T14:26:28.126Z,12.97
2017-11-22T14:27:49.872Z,13
2017-11-22T14:29:11.876Z,12.96
2017-11-22T14:30:33.637Z,12.92
2017-11-22T14:31:55.104Z,12.9
2017-11-22T14:33:17.107Z,12.87
2017-11-22T14:34:38.578Z,12.79
2017-11-22T14:36:00.606Z,12.74
2017-11-22T14:37:22.454Z,12.67
2017-11-22T14:38:44.222Z,12.62
2017-11-22T14:40:05.947Z,12.59
2017-11-22T14:41:28.020Z,12.6
2017-11-22T14:42:50.031Z,12.47
2017-11-22T14:44:12.627Z,12.31
2017-11-22T14:45:34.473Z,12.28
2017-11-22T14:46:56.775Z,12.24
2017-11-22T14:48:18.605Z,12.09
2017-11-22T14:49:40.636Z,12.02
2017-11-22T14:51:02.907Z,12.04
2017-11-22T14:52:25.236Z,11.86
2017-11-22T14:53:47.242Z,11.76
2017-11-22T14:55:08.722Z,11.72
2017-11-22T14:56:30.464Z,11.6
2017-11-22T14:57:52.754Z,11.51
2017-11-22T14:59:14.839Z,11.46
2017-11-22T15:00:37.116Z,11.39
2017-11-22T15:01:59.415Z,11.36
2017-11-22T15:03:20.618Z,11.33
2017-11-22T15:04:42.687Z,11.35
2017-11-22T15:06:04.164Z,11.32
2017-11-22T15:07:25.636Z,11.22
2017-11-22T15:08:47.394Z,11.15
2017-11-22T15:10:09.106Z,11.14
2017-11-22T15:11:31.707Z,11.02
2017-11-22T15:12:53.726Z,10.96
2017-11-22T15:14:15.473Z,10.92
2017-11-22T15:15:37.578Z,10.88
2017-11-22T15:16:59.866Z,10.79
2017-11-22T15:18:21.596Z,10.7
2017-11-22T15:19:43.717Z,10.76
2017-11-22T15:21:05.495Z,10.63
2017-11-22T15:22:27.559Z,10.64
2017-11-22T15:23:48.951Z,10.66
2017-11-22T15:25:10.148Z,10.63
2017-11-22T15:26:32.039Z,10.48
2017-11-22T15:27:54.069Z,10.42
2017-11-22T15:29:16.156Z,10.44
2017-11-22T15:30:38.186Z,10.41
2017-11-22T15:31:59.956Z,10.36
2017-11-22T15:33:21.997Z,10.32
2017-11-22T15:34:44.385Z,10.23
2017-11-22T15:36:06.495Z,10.18
2017-11-22T15:37:28.248Z,10.2
2017-11-22T15:38:50.251Z,10.14
2017-11-22T15:40:12.515Z,10.17
2017-11-22T15:41:33.999Z,10.11
2017-11-22T15:42:56.059Z,9.94
2017-11-22T15:44:18.424Z,10.01
2017-11-22T15:45:40.158Z,9.96
2017-11-22T15:47:01.920Z,9.99
2017-11-22T15:48:24.351Z,9.86
2017-11-22T15:49:46.775Z,9.89
2017-11-22T15:51:08.785Z,9.9
2017-11-22T15:52:30.896Z,9.89
2017-11-22T15:53:52.368Z,9.87
2017-11-22T15:55:14.666Z,9.81
2017-11-22T15:56:36.718Z,9.81
2017-11-22T15:57:58.814Z,9.76
2017-11-22T15:59:20.573Z,9.61
2017-11-22T16:00:42.479Z,9.61
2017-11-22T16:02:04.221Z,9.57
2017-11-22T16:03:26.544Z,9.47
2017-11-22T16:04:48.405Z,9.57
2017-11-22T16:06:10.200Z,9.47
2017-11-22T16:07:32.319Z,9.48
2017-11-22T16:08:54.339Z,9.43
2017-11-22T16:10:16.076Z,9.42
2017-11-22T16:11:38.384Z,9.43
2017-11-22T16:12:59.957Z,9.43
2017-11-22T16:14:21.973Z,9.51
2017-11-22T16:15:44.265Z,9.42
2017-11-22T16:17:06.108Z,9.42
2017-11-22T16:18:28.437Z,9.39
2017-11-22T16:19:50.719Z,9.46
2017-11-22T16:21:12.471Z,9.43
2017-11-22T16:22:34.251Z,9.4
2017-11-22T16:23:56.555Z,9.36
2017-11-22T16:25:18.007Z,9.39
2017-11-22T16:26:39.759Z,9.4
2017-11-22T16:28:01.833Z,9.33
2017-11-22T16:29:23.853Z,9.31
2017-11-22T16:30:45.759Z,9.28
2017-11-22T16:32:07.410Z,9.24
2017-11-22T16:33:29.457Z,9.33
2017-11-22T16:34:51.731Z,9.29
2017-11-22T16:36:13.761Z,9.24
2017-11-22T16:37:35.286Z,9.23
2017-11-22T16:38:56.751Z,9.31
2017-11-22T16:40:18.494Z,9.24
2017-11-22T16:41:39.992Z,9.39
2017-11-22T16:43:02.116Z,9.39
2017-11-22T16:44:23.621Z,9.31
2017-11-22T16:45:45.819Z,9.32
2017-11-22T16:47:07.849Z,9.18
2017-11-22T16:48:29.590Z,9.26
2017-11-22T16:49:51.666Z,9.2
2017-11-22T16:51:13.597Z,9.15
2017-11-22T16:52:35.878Z,9.11
2017-11-22T16:53:57.929Z,9.04
2017-11-22T16:55:19.999Z,9.14
2017-11-22T16:56:42.037Z,9.15
2017-11-22T16:58:04.481Z,8.98
2017-11-22T16:59:26.221Z,8.94
2017-11-22T17:00:48.494Z,8.92
2017-11-22T17:02:09.957Z,9.01
2017-11-22T17:03:31.981Z,8.99
2017-11-22T17:04:54.266Z,9.04
2017-11-22T17:06:16.686Z,9.02
2017-11-22T17:07:38.414Z,9.02
2017-11-22T17:09:00.417Z,9.08
2017-11-22T17:10:22.174Z,9.08
2017-11-22T17:11:43.929Z,9.02
2017-11-22T17:13:06.233Z,8.98
2017-11-22T17:14:27.992Z,8.96
2017-11-22T17:15:50.304Z,8.98
2017-11-22T17:17:12.306Z,8.99
2017-11-22T17:18:34.335Z,8.86
2017-11-22T17:19:56.435Z,8.86
2017-11-22T17:21:18.453Z,8.96
2017-11-22T17:22:40.999Z,8.94
2017-11-22T17:24:02.731Z,8.94
2017-11-22T17:25:24.478Z,8.96
2017-11-22T17:26:46.750Z,8.91
2017-11-22T17:28:08.943Z,8.92
2017-11-22T17:29:30.955Z,8.99
2017-11-22T17:30:53.063Z,8.84
2017-11-22T17:32:14.616Z,8.81
2017-11-22T17:33:36.668Z,8.83
2017-11-22T17:34:58.975Z,8.83
2017-11-22T17:36:21.200Z,8.89
2017-11-22T17:37:43.027Z,8.91
2017-11-22T17:39:04.748Z,8.8
2017-11-22T17:40:26.806Z,8.84