createdAt,value
2019-02-06T00:01:12.455Z,42.08
2019-02-06T00:03:38.912Z,45.12
2019-02-06T00:06:05.948Z,47.43
2019-02-06T00:08:32.407Z,40.58
2019-02-06T00:10:58.974Z,35.40
2019-02-06T00:13:25.751Z,46.75
2019-02-06T00:15:52.424Z,40.08
2019-02-06T00:18:18.915Z,46.33
2019-02-06T00:20:45.237Z,51.15
2019-02-06T00:23:11.726Z,37.38
2019-02-06T00:25:38.104Z,42.83
2019-02-06T00:28:04.899Z,49.83
2019-02-06T00:30:31.365Z,45.20
2019-02-06T00:32:57.877Z,40.30
2019-02-06T00:35:26.112Z,42.85
2019-02-06T00:37:52.737Z,49.58
2019-02-06T00:40:19.121Z,43.78
2019-02-06T00:42:45.376Z,34.92
2019-02-06T00:45:12.736Z,46.95
2019-02-06T00:47:39.243Z,35.20
2019-02-06T00:50:14.177Z,43.28
2019-02-06T00:52:40.595Z,42.08
2019-02-06T00:55:07.057Z,46.45
2019-02-06T00:57:33.427Z,50.45
2019-02-06T00:59:59.825Z,47.20
2019-02-06T01:02:26.182Z,42.80
2019-02-06T01:04:52.624Z,44.73
2019-02-06T01:07:19.029Z,45.58
2019-02-06T01:09:45.406Z,52.25
2019-02-06T01:12:12.201Z,47.15
2019-02-06T01:14:38.698Z,51.80
2019-02-06T01:17:05.048Z,44.80
2019-02-06T01:19:31.677Z,43.73
2019-02-06T01:21:57.982Z,43.63
2019-02-06T01:24:24.566Z,44.23
2019-02-06T01:26:51.086Z,48.68
2019-02-06T01:29:17.472Z,49.20
2019-02-06T01:31:44.419Z,47.25
2019-02-06T01:34:10.825Z,45.10
2019-02-06T01:36:37.240Z,47.75
2019-02-06T01:39:07.805Z,50.85
2019-02-06T01:41:34.200Z,101.55
2019-02-06T01:44:00.477Z,65.90
2019-02-06T01:46:26.782Z,48.23
2019-02-06T01:48:53.027Z,54.00
2019-02-06T01:51:19.785Z,57.88
2019-02-06T01:53:46.181Z,50.63
2019-02-06T01:56:12.535Z,50.28
2019-02-06T01:58:38.829Z,60.55
2019-02-06T02:01:05.305Z,53.52
2019-02-06T02:03:31.659Z,64.92
2019-02-06T02:06:02.479Z,61.80
2019-02-06T02:08:26.314Z,56.70
2019-02-06T02:10:52.870Z,54.50
2019-02-06T02:13:19.544Z,60.48
2019-02-06T02:15:46.031Z,55.28
2019-02-06T02:18:12.501Z,62.03
2019-02-06T02:20:38.977Z,59.75
2019-02-06T02:23:05.484Z,49.05
2019-02-06T02:25:31.836Z,54.13
2019-02-06T02:27:58.117Z,59.90
2019-02-06T02:30:26.516Z,48.55
2019-02-06T02:32:52.923Z,64.55
2019-02-06T02:35:19.400Z,58.95
2019-02-06T02:37:45.783Z,53.80
2019-02-06T02:40:12.482Z,50.70
2019-02-06T02:42:38.821Z,46.33
2019-02-06T02:45:08.834Z,55.83
2019-02-06T02:47:35.220Z,48.65
2019-02-06T02:50:03.869Z,37.65
2019-02-06T02:52:30.137Z,43.95
2019-02-06T02:54:56.528Z,46.58
2019-02-06T02:57:22.808Z,43.38
2019-02-06T02:59:49.101Z,41.63
2019-02-06T03:02:23.268Z,40.52
2019-02-06T03:04:49.736Z,43.60
2019-02-06T03:07:16.423Z,41.50
2019-02-06T03:09:42.915Z,44.88
2019-02-06T03:12:09.372Z,43.08
2019-02-06T03:14:35.656Z,45.92
2019-02-06T03:17:03.315Z,41.80
2019-02-06T03:19:29.970Z,51.18
2019-02-06T03:21:56.360Z,43.83
2019-02-06T03:24:22.736Z,50.80
2019-02-06T03:26:49.402Z,51.48
2019-02-06T03:29:15.695Z,55.25
2019-02-06T03:31:41.949Z,47.75
2019-02-06T03:34:08.336Z,48.08
2019-02-06T03:36:40.616Z,53.87
2019-02-06T03:39:06.011Z,47.75
2019-02-06T03:41:32.330Z,50.25
2019-02-06T03:43:58.751Z,56.45
2019-02-06T03:46:25.296Z,48.35
2019-02-06T03:48:51.592Z,53.92
2019-02-06T03:51:17.953Z,50.90
2019-02-06T03:53:44.222Z,65.70
2019-02-06T03:56:10.634Z,54.95
2019-02-06T03:58:37.009Z,60.15
2019-02-06T04:01:03.872Z,53.42
2019-02-06T04:03:30.173Z,51.55
2019-02-06T04:05:57.015Z,61.95
2019-02-06T04:08:23.292Z,58.55
2019-02-06T04:10:49.672Z,64.17
2019-02-06T04:13:16.118Z,57.95
2019-02-06T04:15:42.726Z,67.55
2019-02-06T04:18:09.062Z,57.17
2019-02-06T04:20:35.512Z,63.20
2019-02-06T04:23:01.822Z,73.33
2019-02-06T04:25:28.192Z,64.55
2019-02-06T04:27:54.570Z,65.60
2019-02-06T04:30:20.957Z,75.00
2019-02-06T04:32:47.318Z,72.08
2019-02-06T04:35:14.697Z,70.95
2019-02-06T04:37:41.372Z,66.40
2019-02-06T04:40:13.996Z,71.87
2019-02-06T04:42:40.395Z,71.85
2019-02-06T04:45:09.469Z,72.85
2019-02-06T04:47:35.982Z,71.30
2019-02-06T04:50:05.241Z,66.47
2019-02-06T04:52:31.703Z,79.70
2019-02-06T04:54:58.011Z,72.27
2019-02-06T04:57:24.409Z,76.30
2019-02-06T04:59:50.780Z,77.50
2019-02-06T05:02:17.137Z,76.10
2019-02-06T05:04:43.416Z,74.58
2019-02-06T05:07:18.782Z,65.65
2019-02-06T05:09:37.845Z,76.20
2019-02-06T05:12:04.121Z,89.37
2019-02-06T05:14:30.500Z,65.83
2019-02-06T05:16:56.969Z,75.85
2019-02-06T05:19:23.225Z,83.37
2019-02-06T05:21:49.504Z,82.50
2019-02-06T05:24:16.178Z,79.37
2019-02-06T05:26:42.768Z,78.92
2019-02-06T05:29:09.068Z,73.83
2019-02-06T05:31:35.348Z,76.15
2019-02-06T05:34:01.822Z,78.52
2019-02-06T05:36:28.096Z,67.95
2019-02-06T05:38:54.358Z,86.40
2019-02-06T05:41:20.677Z,95.03
2019-02-06T05:43:46.931Z,73.55
2019-02-06T05:46:13.488Z,75.55
2019-02-06T05:48:39.885Z,64.72
2019-02-06T05:51:06.246Z,79.35
2019-02-06T05:53:32.615Z,76.42
2019-02-06T05:55:58.996Z,71.70
2019-02-06T05:58:25.451Z,64.67
2019-02-06T06:00:51.941Z,64.47
2019-02-06T06:03:18.296Z,74.32
2019-02-06T06:05:45.177Z,67.45
2019-02-06T06:08:11.675Z,77.58
2019-02-06T06:10:38.037Z,64.40
2019-02-06T06:13:04.320Z,60.40
2019-02-06T06:15:30.753Z,67.47
2019-02-06T06:17:57.220Z,63.63
2019-02-06T06:20:23.890Z,66.80
2019-02-06T06:22:50.197Z,83.33
2019-02-06T06:25:18.738Z,66.37
2019-02-06T06:27:46.145Z,70.32
2019-02-06T06:30:14.905Z,58.45
2019-02-06T06:32:41.395Z,65.57
2019-02-06T06:35:10.163Z,69.20
2019-02-06T06:37:36.592Z,71.30
2019-02-06T06:40:06.063Z,77.90
2019-02-06T06:42:32.362Z,66.25
2019-02-06T06:44:59.043Z,57.75
2019-02-06T06:47:25.402Z,70.97
2019-02-06T06:49:51.785Z,74.05
2019-02-06T06:52:18.182Z,70.32
2019-02-06T06:54:44.645Z,71.75
2019-02-06T06:57:12.476Z,72.60
2019-02-06T06:59:39.029Z,75.10
2019-02-06T07:02:05.546Z,80.05
2019-02-06T07:04:32.261Z,68.90
2019-02-06T07:06:58.615Z,65.30
2019-02-06T07:09:25.122Z,68.40
2019-02-06T07:11:51.396Z,77.50
2019-02-06T07:14:17.793Z,78.35
2019-02-06T07:16:44.223Z,65.20
2019-02-06T07:19:10.466Z,61.68
2019-02-06T07:21:36.876Z,63.83
2019-02-06T07:24:03.356Z,74.58
2019-02-06T07:26:29.636Z,72.17
2019-02-06T07:28:56.106Z,64.82
2019-02-06T07:31:22.384Z,65.12
2019-02-06T07:33:48.756Z,59.03
2019-02-06T07:36:15.175Z,53.50
2019-02-06T07:38:41.472Z,56.65
2019-02-06T07:41:07.792Z,57.93
2019-02-06T07:43:34.169Z,57.33
2019-02-06T07:46:01.078Z,61.85
2019-02-06T07:48:27.477Z,59.90
2019-02-06T07:50:53.923Z,59.20
2019-02-06T07:53:20.302Z,54.00
2019-02-06T07:55:46.622Z,58.28
2019-02-06T07:58:13.059Z,56.50
2019-02-06T08:00:39.552Z,58.95
2019-02-06T08:03:06.114Z,62.93
2019-02-06T08:05:32.991Z,53.60
2019-02-06T08:07:59.398Z,59.03
2019-02-06T08:10:28.687Z,56.95
2019-02-06T08:12:55.345Z,54.08
2019-02-06T08:15:21.818Z,54.35
2019-02-06T08:17:48.316Z,48.05
2019-02-06T08:20:21.578Z,50.58
2019-02-06T08:22:48.050Z,53.52
2019-02-06T08:25:16.333Z,49.48
2019-02-06T08:27:42.725Z,54.53
2019-02-06T08:30:27.154Z,55.15
2019-02-06T08:32:53.617Z,56.70
2019-02-06T08:35:20.008Z,45.75
2019-02-06T08:37:47.101Z,55.38
2019-02-06T08:40:25.085Z,51.08
2019-02-06T08:42:51.794Z,54.85
2019-02-06T08:45:18.443Z,50.85
2019-02-06T08:47:44.918Z,59.27
2019-02-06T08:50:19.719Z,62.85
2019-02-06T08:52:46.581Z,58.48
2019-02-06T08:55:16.049Z,57.43
2019-02-06T08:57:42.536Z,62.70
2019-02-06T09:00:20.880Z,65.67
2019-02-06T09:02:47.189Z,67.30
2019-02-06T09:05:13.752Z,63.80
2019-02-06T09:07:40.530Z,58.42
2019-02-06T09:10:24.896Z,56.70
2019-02-06T09:12:51.856Z,58.17
2019-02-06T09:15:18.445Z,60.55
2019-02-06T09:17:45.012Z,57.08
2019-02-06T09:20:14.907Z,53.87
2019-02-06T09:22:41.596Z,44.50
2019-02-06T09:25:11.494Z,48.25
2019-02-06T09:27:37.964Z,42.30
2019-02-06T09:30:07.729Z,43.33
2019-02-06T09:32:34.200Z,44.93
2019-02-06T09:35:00.591Z,38.90
2019-02-06T09:37:26.980Z,38.15
2019-02-06T09:39:53.250Z,33.58
2019-02-06T09:42:19.961Z,35.73
2019-02-06T09:44:46.255Z,44.85
2019-02-06T09:47:12.629Z,40.15
2019-02-06T09:49:41.568Z,44.67
2019-02-06T09:52:07.108Z,45.98
2019-02-06T09:54:33.682Z,44.58
2019-02-06T09:57:00.047Z,42.35
2019-02-06T09:59:26.322Z,47.03
2019-02-06T10:01:53.121Z,43.40
2019-02-06T10:04:19.385Z,45.90
2019-02-06T10:06:45.655Z,60.48
2019-02-06T10:09:22.329Z,48.60
2019-02-06T10:11:40.240Z,48.75
2019-02-06T10:14:06.608Z,42.43
2019-02-06T10:16:32.899Z,43.17
2019-02-06T10:18:59.425Z,41.77
2019-02-06T10:21:26.284Z,45.05
2019-02-06T10:23:52.785Z,47.50
2019-02-06T10:26:19.176Z,46.55
2019-02-06T10:28:45.769Z,38.17
2019-02-06T10:31:12.377Z,38.48
2019-02-06T10:33:38.665Z,40.25
2019-02-06T10:36:05.113Z,48.95
2019-02-06T10:38:31.412Z,44.58
2019-02-06T10:40:58.078Z,49.55
2019-02-06T10:43:32.062Z,42.43
2019-02-06T10:45:52.748Z,44.00
2019-02-06T10:48:19.221Z,46.77
2019-02-06T10:50:47.008Z,41.37
2019-02-06T10:53:13.272Z,41.15
2019-02-06T10:55:39.754Z,43.10
2019-02-06T10:58:06.376Z,44.73
2019-02-06T11:00:39.595Z,44.15
2019-02-06T11:03:06.157Z,47.38
2019-02-06T11:05:32.749Z,42.08
2019-02-06T11:07:59.261Z,39.10
2019-02-06T11:10:27.074Z,33.00
2019-02-06T11:12:53.690Z,37.20
2019-02-06T11:15:21.092Z,38.33
2019-02-06T11:17:48.761Z,33.90
2019-02-06T11:20:24.217Z,31.23
2019-02-06T11:22:50.714Z,31.95
2019-02-06T11:25:17.168Z,31.80
2019-02-06T11:27:43.546Z,33.73
2019-02-06T11:30:15.499Z,31.12
2019-02-06T11:32:42.129Z,35.35
2019-02-06T11:35:09.205Z,37.15
2019-02-06T11:37:35.759Z,35.52
2019-02-06T11:40:04.788Z,37.42
2019-02-06T11:42:31.303Z,36.80
2019-02-06T11:44:57.665Z,39.42
2019-02-06T11:47:24.195Z,32.38
2019-02-06T11:49:52.290Z,28.73
2019-02-06T11:52:19.089Z,36.95
2019-02-06T11:54:45.510Z,38.88
2019-02-06T11:57:11.986Z,35.10
2019-02-06T11:59:38.257Z,32.73
2019-02-06T12:02:04.704Z,29.20
2019-02-06T12:04:31.105Z,29.87
2019-02-06T12:06:57.579Z,31.42
2019-02-06T12:09:23.973Z,37.03
2019-02-06T12:11:50.371Z,31.00
2019-02-06T12:14:16.764Z,30.57
2019-02-06T12:16:43.053Z,30.55
2019-02-06T12:19:09.543Z,33.90
2019-02-06T12:21:35.972Z,35.10
2019-02-06T12:24:02.524Z,35.35
2019-02-06T12:26:28.883Z,38.13
2019-02-06T12:28:55.313Z,31.75
2019-02-06T12:31:21.701Z,27.60
2019-02-06T12:33:48.359Z,36.77
2019-02-06T12:36:15.871Z,32.17
2019-02-06T12:38:53.243Z,32.98
2019-02-06T12:41:10.812Z,30.35
2019-02-06T12:43:37.217Z,42.80
2019-02-06T12:46:03.944Z,54.55
2019-02-06T12:48:30.415Z,31.90
2019-02-06T12:50:56.898Z,30.70
2019-02-06T12:53:23.371Z,35.17
2019-02-06T12:55:49.923Z,32.45
2019-02-06T12:58:16.445Z,33.15
2019-02-06T13:00:43.413Z,37.45
2019-02-06T13:03:09.905Z,35.58
2019-02-06T13:05:36.425Z,35.55
2019-02-06T13:08:04.004Z,35.55
2019-02-06T13:10:34.119Z,31.75
2019-02-06T13:12:58.441Z,29.00
2019-02-06T13:15:24.937Z,33.80
2019-02-06T13:17:51.677Z,33.78
2019-02-06T13:20:24.198Z,30.68
2019-02-06T13:22:50.654Z,30.02
2019-02-06T13:25:17.317Z,33.42
2019-02-06T13:27:43.964Z,29.48
2019-02-06T13:30:17.078Z,29.77
2019-02-06T13:32:43.663Z,32.05
2019-02-06T13:35:15.197Z,29.48
2019-02-06T13:37:41.676Z,33.10
2019-02-06T13:40:11.743Z,34.65
2019-02-06T13:42:38.132Z,35.90
2019-02-06T13:45:08.288Z,33.90
2019-02-06T13:47:34.792Z,31.57
2019-02-06T13:50:01.556Z,36.70
2019-02-06T13:52:27.954Z,30.43
2019-02-06T13:54:54.426Z,33.18
2019-02-06T13:57:20.811Z,32.40
2019-02-06T13:59:47.228Z,34.78
2019-02-06T14:02:13.677Z,32.73
2019-02-06T14:04:39.977Z,32.75
2019-02-06T14:07:06.316Z,34.08
2019-02-06T14:09:33.189Z,35.08
2019-02-06T14:11:59.526Z,31.97
2019-02-06T14:14:27.130Z,42.90
2019-02-06T14:16:53.617Z,31.87
2019-02-06T14:19:20.107Z,36.73
2019-02-06T14:21:46.576Z,39.65
2019-02-06T14:24:16.641Z,37.17
2019-02-06T14:26:46.862Z,33.98
2019-02-06T14:29:42.769Z,40.08
2019-02-06T14:32:27.897Z,33.67
2019-02-06T14:35:09.781Z,33.95
2019-02-06T14:37:55.178Z,33.13
2019-02-06T14:40:25.239Z,33.40
2019-02-06T14:43:17.326Z,30.85
2019-02-06T14:46:08.220Z,34.50
2019-02-06T14:48:41.484Z,29.20
2019-02-06T14:51:17.649Z,34.88
2019-02-06T14:53:50.456Z,39.45
2019-02-06T14:56:29.333Z,37.73
2019-02-06T14:59:02.226Z,32.08
2019-02-06T15:01:55.150Z,32.93
2019-02-06T15:04:43.485Z,33.00
2019-02-06T15:07:19.164Z,34.03
2019-02-06T15:10:18.075Z,33.60
2019-02-06T15:13:08.021Z,35.83
2019-02-06T15:15:38.121Z,38.65
2019-02-06T15:18:27.139Z,34.18
2019-02-06T15:21:09.517Z,36.48
2019-02-06T15:24:02.256Z,34.65
2019-02-06T15:26:43.830Z,38.65
2019-02-06T15:29:31.955Z,41.40
2019-02-06T15:32:07.961Z,35.43
2019-02-06T15:34:49.804Z,39.23
2019-02-06T15:37:39.800Z,39.25
2019-02-06T15:40:25.196Z,40.25
2019-02-06T15:43:10.404Z,40.80
2019-02-06T15:45:40.525Z,42.73
2019-02-06T15:48:19.726Z,49.00
2019-02-06T15:51:11.088Z,44.33
2019-02-06T15:53:53.252Z,46.70
2019-02-06T15:56:29.592Z,42.33
2019-02-06T15:59:20.973Z,40.75
2019-02-06T16:01:57.374Z,44.90
2019-02-06T16:04:41.628Z,46.83
2019-02-06T16:07:35.851Z,49.95
2019-02-06T16:10:17.796Z,40.12
2019-02-06T16:13:04.696Z,41.58
2019-02-06T16:15:38.631Z,43.10
2019-02-06T16:18:27.040Z,42.27
2019-02-06T16:21:12.372Z,47.40
2019-02-06T16:23:42.469Z,39.75
2019-02-06T16:26:45.260Z,48.92
2019-02-06T16:29:15.440Z,47.67
2019-02-06T16:31:51.784Z,41.02
2019-02-06T16:34:33.943Z,41.68
2019-02-06T16:37:09.926Z,47.88
2019-02-06T16:39:56.588Z,42.70
2019-02-06T16:42:40.004Z,44.85
2019-02-06T16:45:21.988Z,45.20
2019-02-06T16:47:55.427Z,45.63
2019-02-06T16:50:40.571Z,40.73
2019-02-06T16:53:10.724Z,47.35
2019-02-06T16:55:57.578Z,41.77
2019-02-06T16:58:36.801Z,48.75
2019-02-06T17:01:12.772Z,44.85
2019-02-06T17:03:52.080Z,54.00
2019-02-06T17:06:42.086Z,47.35
2019-02-06T17:09:24.126Z,46.85
2019-02-06T17:12:03.923Z,40.65
2019-02-06T17:14:26.391Z,47.90
2019-02-06T17:17:02.135Z,49.90
2019-02-06T17:19:32.360Z,53.83
2019-02-06T17:22:23.617Z,49.30
2019-02-06T17:25:08.572Z,46.70
2019-02-06T17:27:44.557Z,50.65
2019-02-06T17:30:43.591Z,45.95
2019-02-06T17:33:49.940Z,45.08
2019-02-06T17:36:35.518Z,47.27
2019-02-06T17:39:38.732Z,48.90
2019-02-06T17:42:20.876Z,45.88
2019-02-06T17:45:07.854Z,42.88
2019-02-06T17:48:06.928Z,51.53
2019-02-06T17:50:53.691Z,53.45
2019-02-06T17:53:35.638Z,50.85
2019-02-06T17:56:02.080Z,50.05
2019-02-06T17:58:31.796Z,43.23
2019-02-06T18:01:02.804Z,46.63
2019-02-06T18:03:32.684Z,46.35
2019-02-06T18:05:59.534Z,52.15
2019-02-06T18:08:26.022Z,53.85
2019-02-06T18:10:52.337Z,52.25
2019-02-06T18:13:18.878Z,47.67
2019-02-06T18:15:45.480Z,52.38
2019-02-06T18:18:12.005Z,55.58
2019-02-06T18:20:38.867Z,59.45
2019-02-06T18:23:05.512Z,66.50
2019-02-06T18:25:32.018Z,57.15
2019-02-06T18:27:58.549Z,61.33
2019-02-06T18:30:25.886Z,60.92
2019-02-06T18:32:53.162Z,57.33
2019-02-06T18:35:19.589Z,79.27
2019-02-06T18:37:48.141Z,73.07
2019-02-06T18:40:16.152Z,76.90
2019-02-06T18:42:43.814Z,60.48
2019-02-06T18:45:13.348Z,60.03
2019-02-06T18:47:39.899Z,56.23
2019-02-06T18:50:13.838Z,53.63
2019-02-06T18:52:40.349Z,51.85
2019-02-06T18:55:06.886Z,53.13
2019-02-06T18:57:33.258Z,52.83
2019-02-06T18:59:59.853Z,48.10
2019-02-06T19:02:26.452Z,52.48
2019-02-06T19:04:53.012Z,63.28
2019-02-06T19:07:19.841Z,59.08
2019-02-06T19:09:46.431Z,55.80
2019-02-06T19:12:13.245Z,56.80
2019-02-06T19:14:39.637Z,61.90
2019-02-06T19:17:06.114Z,77.10
2019-02-06T19:19:32.445Z,60.33
2019-02-06T19:21:58.900Z,55.20
2019-02-06T19:24:26.156Z,55.80
2019-02-06T19:26:52.659Z,58.87
2019-02-06T19:29:19.000Z,55.83
2019-02-06T19:31:45.586Z,58.52
2019-02-06T19:34:12.033Z,60.78
2019-02-06T19:36:38.577Z,50.30
2019-02-06T19:39:06.819Z,54.85
2019-02-06T19:41:33.304Z,58.63
2019-02-06T19:43:59.800Z,57.50
2019-02-06T19:46:26.408Z,52.30
2019-02-06T19:48:52.857Z,49.55
2019-02-06T19:51:19.337Z,54.23
2019-02-06T19:53:46.191Z,60.88
2019-02-06T19:56:13.432Z,57.85
2019-02-06T19:58:41.142Z,64.10
2019-02-06T20:01:07.662Z,59.77
2019-02-06T20:03:34.186Z,54.70
2019-02-06T20:06:00.649Z,63.87
2019-02-06T20:08:27.260Z,62.10
2019-02-06T20:10:54.645Z,61.02
2019-02-06T20:13:20.992Z,63.63
2019-02-06T20:15:47.789Z,64.50
2019-02-06T20:18:14.384Z,58.87
2019-02-06T20:20:41.014Z,48.02
2019-02-06T20:23:07.549Z,59.85
2019-02-06T20:25:34.959Z,55.52
2019-02-06T20:28:01.432Z,52.73
2019-02-06T20:30:29.245Z,55.70
2019-02-06T20:32:55.737Z,66.60
2019-02-06T20:35:22.405Z,55.43
2019-02-06T20:37:48.899Z,63.02
2019-02-06T20:40:27.634Z,66.42
2019-02-06T20:42:54.832Z,52.43
2019-02-06T20:45:21.397Z,60.25
2019-02-06T20:47:47.925Z,54.13
2019-02-06T20:50:18.149Z,60.05
2019-02-06T20:52:44.687Z,54.90
2019-02-06T20:55:11.364Z,51.35
2019-02-06T20:57:38.120Z,55.88
2019-02-06T21:00:08.228Z,63.02
2019-02-06T21:02:34.821Z,59.98
2019-02-06T21:05:01.222Z,47.10
2019-02-06T21:07:27.672Z,50.73
2019-02-06T21:09:54.206Z,56.73
2019-02-06T21:12:20.593Z,52.58
2019-02-06T21:14:47.300Z,57.62
2019-02-06T21:17:14.116Z,51.70
2019-02-06T21:19:40.516Z,53.08
2019-02-06T21:22:07.064Z,55.85
2019-02-06T21:24:33.640Z,59.05
2019-02-06T21:26:59.978Z,56.77
2019-02-06T21:29:26.365Z,54.63
2019-02-06T21:31:52.744Z,47.62
2019-02-06T21:34:19.127Z,55.20
2019-02-06T21:36:45.939Z,54.40
2019-02-06T21:39:12.413Z,53.02
2019-02-06T21:41:38.794Z,59.98
2019-02-06T21:44:05.321Z,55.28
2019-02-06T21:46:31.881Z,53.78
2019-02-06T21:48:58.271Z,54.20
2019-02-06T21:51:24.671Z,51.70
2019-02-06T21:53:51.048Z,50.63
2019-02-06T21:56:17.784Z,60.50
2019-02-06T21:58:44.201Z,53.60
2019-02-06T22:01:10.477Z,51.58
2019-02-06T22:03:36.900Z,48.02
2019-02-06T22:06:03.515Z,56.60
2019-02-06T22:08:30.035Z,62.48
2019-02-06T22:10:56.421Z,59.93
2019-02-06T22:13:22.802Z,55.73
2019-02-06T22:15:49.580Z,58.00
2019-02-06T22:18:16.030Z,57.10
2019-02-06T22:20:42.350Z,64.20
2019-02-06T22:23:08.915Z,65.55
2019-02-06T22:25:35.282Z,53.58
2019-02-06T22:28:01.807Z,59.65
2019-02-06T22:30:29.131Z,62.93
2019-02-06T22:32:55.943Z,60.92
2019-02-06T22:35:22.895Z,65.32
2019-02-06T22:37:49.434Z,63.70
2019-02-06T22:40:17.645Z,56.05
2019-02-06T22:42:44.190Z,63.75
2019-02-06T22:45:16.445Z,57.58
2019-02-06T22:47:42.943Z,57.67
2019-02-06T22:50:12.763Z,55.17
2019-02-06T22:52:39.993Z,55.10
2019-02-06T22:55:08.977Z,59.58
2019-02-06T22:57:35.416Z,51.42
2019-02-06T23:00:04.208Z,59.70
2019-02-06T23:02:30.721Z,47.58
2019-02-06T23:04:57.117Z,42.23
2019-02-06T23:07:23.645Z,54.18
2019-02-06T23:09:50.565Z,48.40
2019-02-06T23:12:17.060Z,57.83
2019-02-06T23:14:43.544Z,43.17
2019-02-06T23:17:10.105Z,59.18
2019-02-06T23:19:36.494Z,48.28
2019-02-06T23:22:03.122Z,45.25
2019-02-06T23:24:29.639Z,44.90
2019-02-06T23:26:56.085Z,54.23
2019-02-06T23:29:22.605Z,49.63
2019-02-06T23:31:49.110Z,49.58
2019-02-06T23:34:15.929Z,59.20
2019-02-06T23:36:42.392Z,51.18
2019-02-06T23:39:13.436Z,57.15
2019-02-06T23:41:39.878Z,54.10
2019-02-06T23:44:06.253Z,55.58
2019-02-06T23:46:32.943Z,57.62
2019-02-06T23:48:59.246Z,56.85
2019-02-06T23:51:25.689Z,51.85
2019-02-06T23:53:52.267Z,67.92
2019-02-06T23:56:18.734Z,65.30
2019-02-06T23:58:45.478Z,58.78
