createdAt,value
2023-07-09T00:01:43.181Z,99743.66
2023-07-09T00:04:31.234Z,99688.09
2023-07-09T00:07:24.627Z,99745.41
2023-07-09T00:10:18.028Z,99755.53
2023-07-09T00:13:05.856Z,99707.72
2023-07-09T00:16:06.997Z,99594.22
2023-07-09T00:18:55.131Z,99636.06
2023-07-09T00:21:42.867Z,99647.47
2023-07-09T00:24:30.865Z,99758.63
2023-07-09T00:27:20.577Z,99755.06
2023-07-09T00:30:16.621Z,99721.44
2023-07-09T00:33:05.985Z,99576.59
2023-07-09T00:35:53.953Z,99688.72
2023-07-09T00:38:42.015Z,99712.09
2023-07-09T00:41:31.000Z,99469.28
2023-07-09T00:44:31.083Z,99742.06
2023-07-09T00:47:27.469Z,99739.19
2023-07-09T00:50:30.205Z,99605.75
2023-07-09T00:53:22.239Z,99715.59
2023-07-09T00:56:15.755Z,99733.94
2023-07-09T00:59:07.180Z,99667.78
2023-07-09T01:01:57.672Z,99643.78
2023-07-09T01:04:48.925Z,99690.53
2023-07-09T01:07:38.173Z,99744.75
2023-07-09T01:10:26.184Z,99651.06
2023-07-09T01:13:14.311Z,99752.41
2023-07-09T01:16:02.631Z,99763.44
2023-07-09T01:18:50.819Z,99723.88
2023-07-09T01:21:39.952Z,99765.78
2023-07-09T01:24:51.522Z,99769.78
2023-07-09T01:27:42.917Z,99772.22
2023-07-09T01:30:34.377Z,99733.97
2023-07-09T01:33:23.601Z,99680.16
2023-07-09T01:36:14.676Z,99708.13
2023-07-09T01:39:04.028Z,99780.81
2023-07-09T01:41:51.782Z,99786.06
2023-07-09T01:44:39.712Z,99606.63
2023-07-09T01:47:28.405Z,99793.53
2023-07-09T01:50:17.575Z,99783.59
2023-07-09T01:53:05.625Z,99787.47
2023-07-09T01:55:56.543Z,99785.91
2023-07-09T01:58:44.612Z,99794.75
2023-07-09T02:01:35.008Z,99790.97
2023-07-09T02:04:23.079Z,99786.63
2023-07-09T02:07:10.915Z,99801.81
2023-07-09T02:09:59.830Z,99798.06
2023-07-09T02:12:49.517Z,99805.03
2023-07-09T02:15:37.596Z,99797.66
2023-07-09T02:18:25.398Z,99805.25
2023-07-09T02:21:13.416Z,99803.94
2023-07-09T02:24:01.439Z,99494.41
2023-07-09T02:26:50.382Z,99810.63
2023-07-09T02:29:39.907Z,99819.31
2023-07-09T02:32:29.217Z,99787.69
2023-07-09T02:35:17.556Z,99729.06
2023-07-09T02:38:06.270Z,99753.63
2023-07-09T02:40:54.590Z,99823.47
2023-07-09T02:43:42.485Z,99666.72
2023-07-09T02:46:32.036Z,99818.69
2023-07-09T02:49:20.649Z,99825.81
2023-07-09T02:52:10.347Z,99765.47
2023-07-09T02:54:58.098Z,99698.53
2023-07-09T02:57:46.046Z,99781.53
2023-07-09T03:00:33.866Z,99834.63
2023-07-09T03:03:23.507Z,99830.22
2023-07-09T03:06:11.871Z,99827.16
2023-07-09T03:08:59.953Z,99828.00
2023-07-09T03:11:48.122Z,99831.94
2023-07-09T03:14:35.916Z,99817.38
2023-07-09T03:17:23.912Z,99828.28
2023-07-09T03:20:14.473Z,99834.00
2023-07-09T03:23:02.494Z,99845.66
2023-07-09T03:25:50.288Z,99838.09
2023-07-09T03:28:38.162Z,99843.50
2023-07-09T03:31:26.126Z,99838.81
2023-07-09T03:34:13.958Z,99837.34
2023-07-09T03:37:03.083Z,99852.75
2023-07-09T03:39:50.891Z,99853.56
2023-07-09T03:42:38.678Z,99834.06
2023-07-09T03:45:26.485Z,99847.41
2023-07-09T03:48:15.714Z,99852.50
2023-07-09T03:51:03.583Z,99852.25
2023-07-09T03:53:52.924Z,99872.84
2023-07-09T03:56:40.650Z,99861.22
2023-07-09T03:59:28.681Z,99859.66
2023-07-09T04:02:16.517Z,99864.31
2023-07-09T04:05:05.230Z,99861.31
2023-07-09T04:07:53.355Z,99834.84
2023-07-09T04:10:42.453Z,99866.19
2023-07-09T04:13:30.498Z,99848.63
2023-07-09T04:16:18.382Z,99869.63
2023-07-09T04:19:06.266Z,99869.63
2023-07-09T04:21:53.974Z,99863.88
2023-07-09T04:24:41.923Z,99871.56
2023-07-09T04:27:31.169Z,99876.63
2023-07-09T04:30:19.614Z,99879.25
2023-07-09T04:33:07.854Z,99860.38
2023-07-09T04:35:55.654Z,99886.81
2023-07-09T04:38:43.494Z,99892.72
2023-07-09T04:41:31.230Z,99899.94
2023-07-09T04:44:20.417Z,99895.38
2023-07-09T04:47:08.513Z,99862.66
2023-07-09T04:49:56.277Z,99884.41
2023-07-09T04:52:44.200Z,99890.91
2023-07-09T04:55:32.197Z,99894.16
2023-07-09T04:58:20.087Z,99893.03
2023-07-09T05:01:09.519Z,99886.50
2023-07-09T05:03:57.649Z,99877.16
2023-07-09T05:06:45.727Z,99901.22
2023-07-09T05:09:33.690Z,99867.69
2023-07-09T05:12:22.022Z,99884.50
2023-07-09T05:15:10.417Z,99887.75
2023-07-09T05:17:59.530Z,99887.75
2023-07-09T05:20:49.503Z,99888.44
2023-07-09T05:23:37.350Z,99892.31
2023-07-09T05:26:25.341Z,99894.75
2023-07-09T05:29:13.094Z,99894.84
2023-07-09T05:32:01.164Z,99885.75
2023-07-09T05:34:50.384Z,99891.31
2023-07-09T05:37:38.923Z,99861.78
2023-07-09T05:40:26.644Z,99897.66
2023-07-09T05:43:14.451Z,99898.16
2023-07-09T05:46:04.201Z,99870.56
2023-07-09T05:48:52.318Z,99898.16
2023-07-09T05:51:41.508Z,99889.28
2023-07-09T05:54:29.340Z,99891.50
2023-07-09T05:57:17.567Z,99896.34
2023-07-09T06:00:06.549Z,99903.66
2023-07-09T06:02:54.668Z,99894.09
2023-07-09T06:05:43.571Z,99881.72
2023-07-09T06:08:32.838Z,99894.97
2023-07-09T06:11:21.133Z,99898.34
2023-07-09T06:14:09.099Z,99819.94
2023-07-09T06:16:57.043Z,99899.88
2023-07-09T06:19:45.079Z,99899.88
2023-07-09T06:22:32.895Z,99896.81
2023-07-09T06:25:22.031Z,99901.47
2023-07-09T06:28:09.992Z,99624.69
2023-07-09T06:30:58.097Z,99883.94
2023-07-09T06:33:46.145Z,99884.44
2023-07-09T06:36:33.968Z,99885.50
2023-07-09T06:39:21.964Z,99702.06
2023-07-09T06:42:11.237Z,99864.97
2023-07-09T06:44:59.200Z,99885.06
2023-07-09T06:47:47.143Z,99882.34
2023-07-09T06:50:36.076Z,99875.25
2023-07-09T06:53:24.726Z,99877.75
2023-07-09T06:56:12.522Z,99860.59
2023-07-09T06:59:01.701Z,99879.00
2023-07-09T07:01:49.535Z,99874.41
2023-07-09T07:04:37.563Z,99837.16
2023-07-09T07:07:25.334Z,99886.16
2023-07-09T07:10:13.649Z,99804.72
2023-07-09T07:13:01.588Z,99817.28
2023-07-09T07:15:51.775Z,99873.38
2023-07-09T07:18:40.418Z,99877.56
2023-07-09T07:21:28.254Z,99875.28
2023-07-09T07:24:16.148Z,99683.16
2023-07-09T07:27:03.984Z,99880.28
2023-07-09T07:29:51.695Z,99877.75
2023-07-09T07:32:45.852Z,99871.66
2023-07-09T07:35:35.433Z,99870.34
2023-07-09T07:38:23.606Z,99690.72
2023-07-09T07:41:12.030Z,99873.50
2023-07-09T07:44:00.108Z,99863.22
2023-07-09T07:46:47.995Z,99856.28
2023-07-09T07:49:37.265Z,99858.59
2023-07-09T07:52:25.863Z,99870.94
2023-07-09T07:55:17.008Z,99872.97
2023-07-09T07:58:07.139Z,99862.75
2023-07-09T08:00:58.083Z,99834.91
2023-07-09T08:03:45.996Z,99856.66
2023-07-09T08:06:35.095Z,99866.84
2023-07-09T08:09:23.314Z,99870.19
2023-07-09T08:12:15.850Z,99867.09
2023-07-09T08:15:04.760Z,99844.63
2023-07-09T08:17:52.779Z,99861.47
2023-07-09T08:20:44.634Z,99861.06
2023-07-09T08:23:34.043Z,99814.16
2023-07-09T08:26:21.814Z,99841.13
2023-07-09T08:29:09.997Z,99853.47
2023-07-09T08:31:57.784Z,99841.66
2023-07-09T08:35:11.373Z,99848.56
2023-07-09T08:37:53.756Z,99854.47
2023-07-09T08:40:44.495Z,99848.81
2023-07-09T08:43:47.256Z,99843.94
2023-07-09T08:46:47.340Z,99847.84
2023-07-09T08:49:43.413Z,99851.41
2023-07-09T08:52:35.537Z,99839.13
2023-07-09T08:55:25.755Z,99838.31
2023-07-09T08:58:19.704Z,99832.19
2023-07-09T09:01:16.262Z,99835.59
2023-07-09T09:04:08.369Z,99836.34
2023-07-09T09:07:07.557Z,99834.69
2023-07-09T09:10:00.978Z,99833.78
2023-07-09T09:13:01.559Z,99831.50
2023-07-09T09:15:51.468Z,99813.00
2023-07-09T09:18:43.703Z,99826.94
2023-07-09T09:21:35.778Z,99833.81
2023-07-09T09:24:32.538Z,99816.09
2023-07-09T09:27:20.559Z,99824.75
2023-07-09T09:30:15.912Z,99827.03
2023-07-09T09:33:12.526Z,99822.84
2023-07-09T09:36:04.844Z,99825.09
2023-07-09T09:38:53.753Z,99818.81
2023-07-09T09:41:43.817Z,99761.25
2023-07-09T09:44:32.702Z,99594.72
2023-07-09T09:47:20.675Z,99806.78
2023-07-09T09:50:15.316Z,99807.84
2023-07-09T09:53:03.536Z,99821.06
2023-07-09T09:55:54.639Z,99795.41
2023-07-09T09:58:43.665Z,99805.75
2023-07-09T10:01:33.664Z,99773.31
2023-07-09T10:04:21.744Z,99800.72
2023-07-09T10:07:10.929Z,99793.66
2023-07-09T10:09:59.744Z,99800.50
2023-07-09T10:12:52.983Z,99795.91
2023-07-09T10:15:45.878Z,99798.06
2023-07-09T10:18:45.719Z,99528.56
2023-07-09T10:21:39.366Z,99768.09
2023-07-09T10:24:44.766Z,99783.00
2023-07-09T10:27:41.647Z,99786.50
2023-07-09T10:30:47.511Z,99787.66
2023-07-09T10:33:45.220Z,99779.56
2023-07-09T10:36:47.325Z,99783.41
2023-07-09T10:39:39.609Z,99784.38
2023-07-09T10:42:31.654Z,99791.06
2023-07-09T10:45:26.008Z,99786.31
2023-07-09T10:48:18.933Z,99780.34
2023-07-09T10:51:15.891Z,99771.75
2023-07-09T10:54:13.855Z,99784.13
2023-07-09T10:57:08.023Z,99773.44
2023-07-09T10:59:55.965Z,99772.84
2023-07-09T11:02:45.511Z,99765.56
2023-07-09T11:05:34.277Z,99772.56
2023-07-09T11:08:27.102Z,99778.31
2023-07-09T11:11:23.816Z,99766.97
2023-07-09T11:14:28.927Z,99758.41
2023-07-09T11:17:20.543Z,99729.25
2023-07-09T11:20:18.567Z,99758.19
2023-07-09T11:23:08.270Z,99756.38
2023-07-09T11:26:14.221Z,99746.84
2023-07-09T11:29:18.604Z,99754.69
2023-07-09T11:32:10.377Z,99758.28
2023-07-09T11:35:10.248Z,99756.00
2023-07-09T11:38:00.002Z,99749.91
2023-07-09T11:40:49.218Z,99747.38
2023-07-09T11:43:38.573Z,99707.53
2023-07-09T11:46:29.321Z,99734.91
2023-07-09T11:49:17.127Z,99739.66
2023-07-09T11:52:07.088Z,99735.28
2023-07-09T11:54:55.477Z,99737.53
2023-07-09T11:57:43.306Z,99730.44
2023-07-09T12:00:41.369Z,99724.00
2023-07-09T12:03:34.769Z,99669.03
2023-07-09T12:06:25.399Z,99722.59
2023-07-09T12:09:18.049Z,99698.94
2023-07-09T12:12:06.720Z,99633.03
2023-07-09T12:14:54.773Z,99709.94
2023-07-09T12:17:42.641Z,99632.28
2023-07-09T12:20:36.342Z,99700.59
2023-07-09T12:23:29.217Z,99566.91
2023-07-09T12:26:18.683Z,99693.47
2023-07-09T12:29:10.381Z,99696.66
2023-07-09T12:31:58.669Z,99691.81
2023-07-09T12:34:49.810Z,99695.75
2023-07-09T12:37:39.543Z,99687.25
2023-07-09T12:40:31.441Z,99683.22
2023-07-09T12:43:23.792Z,99686.66
2023-07-09T12:46:12.282Z,99676.53
2023-07-09T12:49:01.144Z,99624.56
2023-07-09T12:51:48.945Z,99565.69
2023-07-09T12:54:38.312Z,99678.97
2023-07-09T12:57:27.826Z,99648.38
2023-07-09T13:00:17.267Z,99678.47
2023-07-09T13:03:05.290Z,99678.19
2023-07-09T13:05:55.303Z,99668.81
2023-07-09T13:08:45.407Z,99640.47
2023-07-09T13:11:38.268Z,99670.53
2023-07-09T13:14:28.218Z,99663.69
2023-07-09T13:17:19.071Z,99655.06
2023-07-09T13:20:07.314Z,99478.41
2023-07-09T13:22:55.492Z,99652.41
2023-07-09T13:25:48.208Z,99667.38
2023-07-09T13:28:38.386Z,99664.19
2023-07-09T13:31:26.463Z,99649.56
2023-07-09T13:34:22.190Z,99664.19
2023-07-09T13:37:14.419Z,99507.59
2023-07-09T13:40:02.297Z,99654.50
2023-07-09T13:42:51.137Z,99613.47
2023-07-09T13:45:41.007Z,99654.09
2023-07-09T13:48:30.561Z,99652.25
2023-07-09T13:51:22.209Z,99651.34
2023-07-09T13:54:17.587Z,99645.09
2023-07-09T13:57:08.001Z,99633.53
2023-07-09T13:59:56.807Z,99636.03
2023-07-09T14:02:47.592Z,99654.34
2023-07-09T14:05:35.669Z,99644.09
2023-07-09T14:08:23.822Z,99654.50
2023-07-09T14:11:13.710Z,99645.75
2023-07-09T14:14:01.711Z,99658.63
2023-07-09T14:16:50.765Z,99647.66
2023-07-09T14:19:39.987Z,99652.00
2023-07-09T14:22:32.809Z,99611.47
2023-07-09T14:25:24.315Z,99660.22
2023-07-09T14:28:13.961Z,99634.72
2023-07-09T14:31:03.696Z,99658.81
2023-07-09T14:33:51.853Z,99659.63
2023-07-09T14:36:41.047Z,99659.16
2023-07-09T14:39:30.092Z,99662.22
2023-07-09T14:42:18.095Z,99583.31
2023-07-09T14:45:08.775Z,99660.28
2023-07-09T14:47:56.739Z,99657.91
2023-07-09T14:50:45.437Z,99652.06
2023-07-09T14:53:35.825Z,99647.25
2023-07-09T14:56:23.654Z,99652.06
2023-07-09T14:59:11.366Z,99650.91
2023-07-09T15:01:59.290Z,99651.63
2023-07-09T15:04:47.798Z,99660.03
2023-07-09T15:07:35.641Z,99663.22
2023-07-09T15:10:27.988Z,99660.38
2023-07-09T15:13:20.842Z,99643.88
2023-07-09T15:16:09.063Z,99658.06
2023-07-09T15:18:56.739Z,99666.69
2023-07-09T15:21:45.237Z,99666.78
2023-07-09T15:24:36.510Z,99674.34
2023-07-09T15:27:25.841Z,99663.81
2023-07-09T15:30:20.625Z,99670.25
2023-07-09T15:33:14.692Z,99668.81
2023-07-09T15:36:02.324Z,99667.38
2023-07-09T15:38:50.538Z,99677.97
2023-07-09T15:41:38.390Z,99685.63
2023-07-09T15:44:27.845Z,99686.50
2023-07-09T15:47:19.924Z,99692.97
2023-07-09T15:50:21.171Z,99692.25
2023-07-09T15:53:12.878Z,99695.72
2023-07-09T15:56:03.778Z,99618.28
2023-07-09T15:58:53.286Z,99660.34
2023-07-09T16:01:42.664Z,99706.88
2023-07-09T16:04:31.279Z,99707.94
2023-07-09T16:07:19.622Z,99709.19
2023-07-09T16:10:08.573Z,99703.28
2023-07-09T16:12:56.527Z,99712.81
2023-07-09T16:15:44.374Z,99710.81
2023-07-09T16:18:33.725Z,99707.47
2023-07-09T16:21:26.203Z,99702.47
2023-07-09T16:24:21.960Z,99718.78
2023-07-09T16:27:17.305Z,99693.69
2023-07-09T16:30:13.279Z,99718.41
2023-07-09T16:33:03.898Z,99724.31
2023-07-09T16:35:55.681Z,99688.41
2023-07-09T16:38:43.828Z,99720.88
2023-07-09T16:41:31.677Z,99706.50
2023-07-09T16:44:19.734Z,99721.16
2023-07-09T16:47:16.675Z,99731.50
2023-07-09T16:50:05.578Z,99738.06
2023-07-09T16:52:56.280Z,99734.94
2023-07-09T16:55:44.715Z,99737.81
2023-07-09T16:58:35.802Z,99735.81
2023-07-09T17:01:23.857Z,99747.22
2023-07-09T17:04:22.054Z,99740.91
2023-07-09T17:07:09.992Z,99736.28
2023-07-09T17:09:59.921Z,99740.84
2023-07-09T17:12:49.054Z,99738.50
2023-07-09T17:15:43.467Z,99684.50
2023-07-09T17:18:33.061Z,99750.09
2023-07-09T17:21:21.119Z,99735.94
2023-07-09T17:24:29.347Z,99758.44
2023-07-09T17:27:18.459Z,99745.59
2023-07-09T17:30:15.334Z,99750.44
2023-07-09T17:33:04.172Z,99750.56
2023-07-09T17:35:53.539Z,99758.78
2023-07-09T17:38:42.364Z,99763.06
2023-07-09T17:41:30.185Z,99758.50
2023-07-09T17:44:20.338Z,99762.72
2023-07-09T17:47:16.445Z,99762.13
2023-07-09T17:50:04.327Z,99765.81
2023-07-09T17:52:53.779Z,99768.84
2023-07-09T17:55:41.494Z,99771.75
2023-07-09T17:58:32.101Z,99769.81
2023-07-09T18:01:21.345Z,99782.66
2023-07-09T18:04:29.680Z,99779.34
2023-07-09T18:07:22.632Z,99777.50
2023-07-09T18:10:12.716Z,99785.47
2023-07-09T18:13:06.077Z,99784.78
2023-07-09T18:15:55.600Z,99789.72
2023-07-09T18:18:45.040Z,99795.88
2023-07-09T18:21:32.764Z,99798.19
2023-07-09T18:24:22.713Z,99801.59
2023-07-09T18:27:15.676Z,99756.22
2023-07-09T18:30:03.983Z,99811.97
2023-07-09T18:32:54.255Z,99812.88
2023-07-09T18:35:43.467Z,99812.22
2023-07-09T18:38:31.498Z,99812.78
2023-07-09T18:41:19.953Z,99819.44
2023-07-09T18:44:18.240Z,99831.41
2023-07-09T18:47:13.666Z,99839.53
2023-07-09T18:50:01.626Z,99842.81
2023-07-09T18:52:51.192Z,99836.06
2023-07-09T18:55:39.040Z,99847.16
2023-07-09T18:58:28.692Z,99850.50
2023-07-09T19:01:22.644Z,99846.28
2023-07-09T19:04:20.560Z,99853.06
2023-07-09T19:07:12.188Z,99855.69
2023-07-09T19:10:01.501Z,99852.84
2023-07-09T19:12:53.171Z,99855.31
2023-07-09T19:15:41.365Z,99860.28
2023-07-09T19:18:34.263Z,99861.53
2023-07-09T19:21:22.081Z,99859.63
2023-07-09T19:24:20.512Z,99856.34
2023-07-09T19:27:09.919Z,99862.00
2023-07-09T19:29:57.728Z,99864.16
2023-07-09T19:32:51.085Z,99869.00
2023-07-09T19:35:39.988Z,99874.19
2023-07-09T19:38:27.716Z,99863.75
2023-07-09T19:41:16.720Z,99863.16
2023-07-09T19:44:06.047Z,99871.06
2023-07-09T19:46:53.893Z,99868.59
2023-07-09T19:49:41.656Z,99875.25
2023-07-09T19:52:29.520Z,99870.22
2023-07-09T19:55:21.495Z,99858.50
2023-07-09T19:58:09.421Z,99876.50
2023-07-09T20:00:58.753Z,99870.63
2023-07-09T20:03:46.771Z,99871.25
2023-07-09T20:06:34.691Z,99871.06
2023-07-09T20:09:22.826Z,99869.56
2023-07-09T20:12:20.272Z,99833.88
2023-07-09T20:15:24.161Z,99861.63
2023-07-09T20:18:16.243Z,99868.94
2023-07-09T20:21:15.572Z,99865.97
2023-07-09T20:24:03.725Z,99874.28
2023-07-09T20:26:52.451Z,99881.59
2023-07-09T20:29:40.542Z,99875.09
2023-07-09T20:32:28.854Z,99874.31
2023-07-09T20:35:22.328Z,99882.84
2023-07-09T20:38:16.388Z,99800.31
2023-07-09T20:41:04.272Z,99877.09
2023-07-09T20:43:56.000Z,99873.06
2023-07-09T20:46:44.297Z,99875.13
2023-07-09T20:49:34.995Z,99856.06
2023-07-09T20:52:26.679Z,99874.91
2023-07-09T20:55:16.656Z,99871.78
2023-07-09T20:58:04.703Z,99871.16
2023-07-09T21:00:55.880Z,99877.84
2023-07-09T21:03:43.779Z,99879.13
2023-07-09T21:06:31.883Z,99887.88
2023-07-09T21:09:25.246Z,99879.41
2023-07-09T21:12:14.530Z,99891.78
2023-07-09T21:15:02.366Z,99882.47
2023-07-09T21:17:50.477Z,99883.69
2023-07-09T21:20:38.329Z,99880.72
2023-07-09T21:23:26.292Z,99880.88
2023-07-09T21:26:17.185Z,99879.25
2023-07-09T21:29:05.046Z,99887.19
2023-07-09T21:31:55.101Z,99895.63
2023-07-09T21:34:43.743Z,99882.91
2023-07-09T21:37:33.427Z,99890.47
2023-07-09T21:40:28.218Z,99886.44
2023-07-09T21:43:17.380Z,99895.53
2023-07-09T21:46:05.710Z,99897.25
2023-07-09T21:48:53.719Z,99896.66
2023-07-09T21:51:41.876Z,99901.41
2023-07-09T21:57:24.392Z,99897.19
2023-07-09T22:00:18.298Z,99900.63
2023-07-09T22:03:07.498Z,99907.13
2023-07-09T22:05:55.754Z,99899.56
2023-07-09T22:08:47.207Z,99901.03
2023-07-09T22:11:36.227Z,99906.72
2023-07-09T22:14:26.974Z,99896.47
2023-07-09T22:17:17.867Z,99898.22
2023-07-09T22:20:08.426Z,99901.44
2023-07-09T22:22:56.974Z,99905.66
2023-07-09T22:25:44.744Z,99894.22
2023-07-09T22:28:32.580Z,99898.56
2023-07-09T22:31:20.475Z,99893.28
2023-07-09T22:34:20.122Z,99885.06
2023-07-09T22:37:13.866Z,99899.03
2023-07-09T22:40:02.012Z,99889.22
2023-07-09T22:42:50.931Z,99878.91
2023-07-09T22:45:39.208Z,99897.78
2023-07-09T22:48:28.069Z,99894.69
2023-07-09T22:51:17.245Z,99895.41
2023-07-09T22:54:05.434Z,99889.63
2023-07-09T22:56:53.328Z,99884.97
2023-07-09T22:59:41.069Z,99886.53
2023-07-09T23:02:28.955Z,99889.16
2023-07-09T23:05:17.658Z,99887.63
2023-07-09T23:08:12.415Z,99889.16
2023-07-09T23:11:01.837Z,99890.00
2023-07-09T23:13:50.138Z,99895.03
2023-07-09T23:16:38.119Z,99885.59
2023-07-09T23:19:28.209Z,99886.81
2023-07-09T23:22:15.920Z,99887.03
2023-07-09T23:25:05.573Z,99890.81
2023-07-09T23:27:55.017Z,99884.06
2023-07-09T23:30:44.200Z,99882.34
2023-07-09T23:33:33.589Z,99881.97
2023-07-09T23:36:21.489Z,99889.06
2023-07-09T23:39:11.157Z,99885.78
2023-07-09T23:42:00.536Z,99874.13
2023-07-09T23:44:48.421Z,99872.25
2023-07-09T23:47:36.318Z,99880.94
2023-07-09T23:50:25.172Z,99888.50
2023-07-09T23:53:23.948Z,99882.41
2023-07-09T23:56:16.511Z,99883.28
2023-07-09T23:59:07.163Z,99882.47
