createdAt,value
2019-02-02T00:00:41.628Z,70.36
2019-02-02T00:03:11.417Z,69.70
2019-02-02T00:05:40.188Z,69.37
2019-02-02T00:08:09.764Z,69.85
2019-02-02T00:10:38.435Z,70.13
2019-02-02T00:13:07.215Z,70.25
2019-02-02T00:15:35.914Z,70.81
2019-02-02T00:18:05.764Z,70.40
2019-02-02T00:20:34.429Z,70.92
2019-02-02T00:23:03.098Z,70.81
2019-02-02T00:25:31.769Z,70.53
2019-02-02T00:28:00.445Z,70.49
2019-02-02T00:30:29.114Z,70.43
2019-02-02T00:32:57.796Z,70.67
2019-02-02T00:35:26.466Z,71.17
2019-02-02T00:37:55.139Z,71.60
2019-02-02T00:40:25.511Z,71.46
2019-02-02T00:42:54.183Z,71.55
2019-02-02T00:45:23.854Z,71.42
2019-02-02T00:47:52.633Z,71.79
2019-02-02T00:50:21.414Z,72.18
2019-02-02T00:52:50.136Z,71.81
2019-02-02T00:55:19.714Z,71.22
2019-02-02T00:57:53.442Z,70.95
2019-02-02T01:00:29.060Z,71.59
2019-02-02T01:02:57.832Z,71.82
2019-02-02T01:05:26.498Z,71.00
2019-02-02T01:07:55.666Z,70.90
2019-02-02T01:10:32.912Z,71.54
2019-02-02T01:13:02.976Z,70.95
2019-02-02T01:15:31.748Z,70.94
2019-02-02T01:18:00.445Z,71.08
2019-02-02T01:20:30.059Z,71.49
2019-02-02T01:22:58.842Z,70.81
2019-02-02T01:25:27.504Z,70.53
2019-02-02T01:28:04.908Z,70.55
2019-02-02T01:30:26.939Z,70.24
2019-02-02T01:32:55.675Z,70.50
2019-02-02T01:35:24.317Z,70.93
2019-02-02T01:37:53.136Z,70.55
2019-02-02T01:40:24.528Z,70.44
2019-02-02T01:42:53.330Z,70.56
2019-02-02T01:45:24.248Z,71.03
2019-02-02T01:47:53.314Z,71.16
2019-02-02T01:50:24.378Z,71.11
2019-02-02T01:52:53.156Z,71.33
2019-02-02T01:55:21.980Z,70.94
2019-02-02T01:57:50.708Z,70.89
2019-02-02T02:00:31.299Z,70.53
2019-02-02T02:03:00.072Z,69.89
2019-02-02T02:05:28.832Z,70.75
2019-02-02T02:07:57.501Z,70.72
2019-02-02T02:10:26.673Z,70.15
2019-02-02T02:12:55.642Z,69.71
2019-02-02T02:15:24.306Z,70.20
2019-02-02T02:17:52.985Z,69.67
2019-02-02T02:20:24.278Z,69.90
2019-02-02T02:22:52.241Z,70.37
2019-02-02T02:25:21.717Z,69.98
2019-02-02T02:27:50.678Z,69.96
2019-02-02T02:30:23.815Z,70.12
2019-02-02T02:32:53.281Z,70.38
2019-02-02T02:35:22.055Z,70.05
2019-02-02T02:37:50.730Z,70.44
2019-02-02T02:40:21.501Z,69.98
2019-02-02T02:42:50.487Z,69.48
2019-02-02T02:45:19.361Z,70.41
2019-02-02T02:47:48.231Z,70.17
2019-02-02T02:50:23.463Z,70.38
2019-02-02T02:52:52.170Z,70.82
2019-02-02T02:55:21.038Z,70.38
2019-02-02T02:57:49.797Z,70.88
2019-02-02T03:00:21.104Z,70.90
2019-02-02T03:02:49.865Z,71.01
2019-02-02T03:05:20.329Z,71.36
2019-02-02T03:07:50.247Z,72.01
2019-02-02T03:10:21.106Z,72.20
2019-02-02T03:12:50.197Z,72.35
2019-02-02T03:15:19.655Z,72.60
2019-02-02T03:17:49.730Z,72.93
2019-02-02T03:20:18.592Z,72.74
2019-02-02T03:22:47.266Z,72.73
2019-02-02T03:25:21.307Z,73.09
2019-02-02T03:27:50.025Z,73.54
2019-02-02T03:30:22.620Z,73.36
2019-02-02T03:32:51.322Z,73.38
2019-02-02T03:35:24.552Z,73.22
2019-02-02T03:37:54.211Z,73.72
2019-02-02T03:40:24.359Z,74.37
2019-02-02T03:42:53.155Z,73.46
2019-02-02T03:45:24.004Z,73.84
2019-02-02T03:47:53.640Z,73.95
2019-02-02T03:50:22.424Z,73.33
2019-02-02T03:52:51.103Z,74.43
2019-02-02T03:55:19.764Z,73.61
2019-02-02T03:57:48.559Z,74.17
2019-02-02T04:00:21.888Z,73.95
2019-02-02T04:02:50.560Z,73.67
2019-02-02T04:05:24.558Z,73.66
2019-02-02T04:07:53.329Z,74.49
2019-02-02T04:10:22.003Z,74.19
2019-02-02T04:12:50.724Z,74.00
2019-02-02T04:15:20.291Z,74.70
2019-02-02T04:17:49.046Z,74.60
2019-02-02T04:20:22.444Z,74.48
2019-02-02T04:22:51.333Z,74.04
2019-02-02T04:25:21.409Z,73.67
2019-02-02T04:27:50.082Z,74.06
2019-02-02T04:30:20.961Z,73.69
2019-02-02T04:32:49.729Z,73.67
2019-02-02T04:35:18.902Z,73.43
2019-02-02T04:37:47.578Z,73.42
2019-02-02T04:40:16.947Z,73.29
2019-02-02T04:42:45.764Z,73.51
2019-02-02T04:45:16.501Z,73.41
2019-02-02T04:47:45.264Z,72.92
2019-02-02T04:50:16.675Z,73.12
2019-02-02T04:52:45.365Z,73.12
2019-02-02T04:55:16.146Z,73.85
2019-02-02T04:57:44.797Z,73.56
2019-02-02T05:00:16.712Z,73.45
2019-02-02T05:02:45.380Z,73.47
2019-02-02T05:05:16.385Z,73.10
2019-02-02T05:07:45.084Z,73.11
2019-02-02T05:10:18.981Z,73.52
2019-02-02T05:12:47.855Z,73.75
2019-02-02T05:15:16.538Z,73.60
2019-02-02T05:17:45.220Z,73.40
2019-02-02T05:20:16.602Z,72.96
2019-02-02T05:22:45.421Z,73.56
2019-02-02T05:25:14.280Z,73.06
2019-02-02T05:27:42.943Z,74.15
2019-02-02T05:30:17.830Z,73.69
2019-02-02T05:32:46.512Z,73.47
2019-02-02T05:35:15.175Z,74.08
2019-02-02T05:37:43.912Z,74.23
2019-02-02T05:40:21.170Z,74.39
2019-02-02T05:42:49.867Z,73.45
2019-02-02T05:45:21.758Z,73.85
2019-02-02T05:47:50.446Z,74.21
2019-02-02T05:50:21.312Z,74.04
2019-02-02T05:52:49.983Z,74.23
2019-02-02T05:55:20.359Z,74.49
2019-02-02T05:57:49.044Z,74.46
2019-02-02T06:00:39.895Z,74.32
2019-02-02T06:03:08.569Z,74.60
2019-02-02T06:05:37.239Z,74.84
2019-02-02T06:08:05.913Z,75.12
2019-02-02T06:10:34.613Z,74.80
2019-02-02T06:13:03.298Z,73.43
2019-02-02T06:15:31.997Z,73.98
2019-02-02T06:18:00.673Z,73.11
2019-02-02T06:20:29.409Z,72.77
2019-02-02T06:22:58.075Z,72.45
2019-02-02T06:25:26.809Z,71.38
2019-02-02T06:27:55.551Z,71.27
2019-02-02T06:30:25.840Z,70.58
2019-02-02T06:32:54.482Z,69.75
2019-02-02T06:35:23.151Z,70.38
2019-02-02T06:37:51.916Z,69.37
2019-02-02T06:40:20.576Z,69.46
2019-02-02T06:42:49.242Z,69.60
2019-02-02T06:45:21.200Z,68.50
2019-02-02T06:47:49.859Z,69.24
2019-02-02T06:50:18.790Z,67.54
2019-02-02T06:52:47.731Z,67.44
2019-02-02T06:55:18.340Z,67.14
2019-02-02T06:57:47.015Z,66.91
2019-02-02T07:00:27.368Z,66.61
2019-02-02T07:02:56.671Z,66.71
2019-02-02T07:05:25.418Z,66.25
2019-02-02T07:07:54.280Z,66.76
2019-02-02T07:10:25.435Z,65.93
2019-02-02T07:12:54.175Z,66.40
2019-02-02T07:15:25.503Z,65.32
2019-02-02T07:17:54.266Z,65.33
2019-02-02T07:20:22.924Z,65.70
2019-02-02T07:22:51.632Z,65.25
2019-02-02T07:25:20.297Z,64.45
2019-02-02T07:27:48.968Z,64.11
2019-02-02T07:30:29.486Z,63.53
2019-02-02T07:32:55.215Z,63.77
2019-02-02T07:35:24.292Z,62.72
2019-02-02T07:37:52.970Z,62.06
2019-02-02T07:40:22.539Z,61.53
2019-02-02T07:42:51.204Z,60.60
2019-02-02T07:45:25.399Z,60.23
2019-02-02T07:47:54.076Z,58.96
2019-02-02T07:50:22.743Z,59.70
2019-02-02T07:52:51.417Z,59.15
2019-02-02T07:55:21.496Z,57.56
2019-02-02T07:57:50.185Z,58.42
2019-02-02T08:00:39.617Z,58.42
2019-02-02T08:02:58.246Z,57.35
2019-02-02T08:05:26.919Z,57.65
2019-02-02T08:07:55.593Z,57.00
2019-02-02T08:10:24.355Z,57.51
2019-02-02T08:12:53.122Z,56.06
2019-02-02T08:15:24.460Z,55.31
2019-02-02T08:17:53.232Z,55.57
2019-02-02T08:20:21.887Z,54.98
2019-02-02T08:22:50.565Z,56.44
2019-02-02T08:25:19.348Z,56.24
2019-02-02T08:27:48.123Z,55.64
2019-02-02T08:30:18.622Z,55.18
2019-02-02T08:32:47.370Z,54.48
2019-02-02T08:35:16.121Z,55.17
2019-02-02T08:37:44.997Z,55.06
2019-02-02T08:40:18.815Z,55.48
2019-02-02T08:42:47.722Z,56.08
2019-02-02T08:45:17.090Z,55.73
2019-02-02T08:47:45.875Z,55.70
2019-02-02T08:50:26.569Z,55.18
2019-02-02T08:52:55.251Z,54.70
2019-02-02T08:55:24.179Z,54.39
2019-02-02T08:57:52.899Z,54.08
2019-02-02T09:00:22.132Z,55.42
2019-02-02T09:02:50.821Z,55.53
2019-02-02T09:05:22.117Z,55.02
2019-02-02T09:07:50.842Z,55.33
2019-02-02T09:10:28.048Z,55.67
2019-02-02T09:12:57.526Z,55.22
2019-02-02T09:15:26.593Z,56.22
2019-02-02T09:17:55.273Z,55.35
2019-02-02T09:20:24.615Z,55.28
2019-02-02T09:23:03.935Z,54.87
2019-02-02T09:25:23.680Z,54.21
2019-02-02T09:27:52.380Z,53.61
2019-02-02T09:30:26.381Z,53.87
2019-02-02T09:32:55.151Z,54.29
2019-02-02T09:35:23.845Z,54.23
2019-02-02T09:37:52.531Z,52.84
2019-02-02T09:40:21.305Z,53.15
2019-02-02T09:42:49.979Z,52.10
2019-02-02T09:45:23.722Z,53.31
2019-02-02T09:47:52.494Z,52.98
2019-02-02T09:50:26.300Z,51.93
2019-02-02T09:52:55.135Z,51.95
2019-02-02T09:55:25.493Z,52.10
2019-02-02T09:58:00.192Z,51.59
2019-02-02T10:00:30.893Z,50.38
2019-02-02T10:02:59.573Z,50.52
2019-02-02T10:05:28.909Z,49.85
2019-02-02T10:07:57.595Z,50.18
2019-02-02T10:10:28.758Z,49.45
2019-02-02T10:12:57.533Z,48.19
2019-02-02T10:15:27.421Z,47.89
2019-02-02T10:17:56.191Z,46.69
2019-02-02T10:20:30.071Z,46.22
2019-02-02T10:23:00.490Z,45.84
2019-02-02T10:25:30.957Z,45.45
2019-02-02T10:27:59.741Z,45.77
2019-02-02T10:30:33.456Z,45.42
2019-02-02T10:33:02.134Z,45.58
2019-02-02T10:35:30.807Z,45.34
2019-02-02T10:37:59.479Z,43.83
2019-02-02T10:40:30.163Z,43.68
2019-02-02T10:42:58.583Z,43.88
2019-02-02T10:45:27.270Z,43.76
2019-02-02T10:47:56.039Z,42.90
2019-02-02T10:50:26.771Z,42.12
2019-02-02T10:52:55.505Z,42.05
2019-02-02T10:55:24.262Z,40.62
2019-02-02T10:57:53.092Z,39.88
2019-02-02T11:00:24.696Z,40.78
2019-02-02T11:02:53.380Z,41.80
2019-02-02T11:05:22.125Z,41.24
2019-02-02T11:07:51.300Z,40.62
2019-02-02T11:10:29.149Z,41.44
2019-02-02T11:12:57.928Z,41.75
2019-02-02T11:15:26.942Z,42.05
2019-02-02T11:17:55.740Z,42.13
2019-02-02T11:20:32.987Z,43.22
2019-02-02T11:23:01.885Z,44.00
2019-02-02T11:25:30.687Z,43.46
2019-02-02T11:27:59.390Z,43.87
2019-02-02T11:30:28.970Z,42.56
2019-02-02T11:32:57.787Z,42.34
2019-02-02T11:35:26.473Z,43.02
2019-02-02T11:37:55.194Z,40.34
2019-02-02T11:40:29.143Z,40.20
2019-02-02T11:42:58.225Z,39.86
2019-02-02T11:45:26.905Z,39.17
2019-02-02T11:47:55.610Z,40.80
2019-02-02T11:50:24.887Z,42.26
2019-02-02T11:52:53.702Z,42.12
2019-02-02T11:55:24.558Z,42.53
2019-02-02T11:57:53.180Z,42.50
2019-02-02T12:00:30.646Z,43.28
2019-02-02T12:02:59.319Z,43.12
2019-02-02T12:05:28.331Z,42.84
2019-02-02T12:07:57.226Z,43.31
2019-02-02T12:10:28.776Z,43.48
2019-02-02T12:12:57.544Z,44.48
2019-02-02T12:15:26.329Z,44.94
2019-02-02T12:17:55.148Z,44.14
2019-02-02T12:20:25.023Z,45.92
2019-02-02T12:22:53.728Z,46.64
2019-02-02T12:25:22.700Z,45.77
2019-02-02T12:27:51.464Z,46.23
2019-02-02T12:30:31.947Z,45.65
2019-02-02T12:33:03.073Z,46.51
2019-02-02T12:35:31.463Z,46.43
2019-02-02T12:38:00.247Z,46.34
2019-02-02T12:40:29.456Z,46.83
2019-02-02T12:42:58.159Z,46.25
2019-02-02T12:45:36.198Z,46.39
2019-02-02T12:48:05.772Z,46.73
2019-02-02T12:50:34.581Z,46.99
2019-02-02T12:53:03.343Z,46.25
2019-02-02T12:55:32.029Z,46.49
2019-02-02T12:58:00.721Z,46.41
2019-02-02T13:00:29.404Z,46.42
2019-02-02T13:02:58.091Z,46.79
2019-02-02T13:05:26.888Z,47.14
2019-02-02T13:07:55.694Z,47.65
2019-02-02T13:10:27.189Z,47.74
2019-02-02T13:12:55.962Z,48.43
2019-02-02T13:15:24.633Z,49.20
2019-02-02T13:17:53.301Z,48.60
2019-02-02T13:20:21.977Z,48.53
2019-02-02T13:22:50.771Z,48.79
2019-02-02T13:25:24.452Z,49.59
2019-02-02T13:27:53.452Z,49.74
2019-02-02T13:30:27.775Z,50.03
2019-02-02T13:32:56.451Z,50.15
2019-02-02T13:35:25.923Z,50.97
2019-02-02T13:37:54.638Z,51.65
2019-02-02T13:40:24.810Z,51.22
2019-02-02T13:42:53.487Z,51.49
2019-02-02T13:45:23.436Z,51.72
2019-02-02T13:47:52.326Z,52.08
2019-02-02T13:50:20.995Z,52.04
2019-02-02T13:52:51.950Z,51.37
2019-02-02T13:55:20.724Z,51.25
2019-02-02T13:57:49.401Z,51.04
2019-02-02T14:00:20.576Z,50.59
2019-02-02T14:03:01.536Z,50.99
2019-02-02T14:05:19.952Z,51.67
2019-02-02T14:07:48.640Z,51.88
2019-02-02T14:10:19.415Z,51.32
2019-02-02T14:12:48.308Z,51.48
2019-02-02T14:15:17.406Z,50.84
2019-02-02T14:17:46.094Z,51.20
2019-02-02T14:20:15.872Z,50.56
2019-02-02T14:22:44.755Z,51.90
2019-02-02T14:25:15.739Z,52.85
2019-02-02T14:27:44.419Z,52.52
2019-02-02T14:30:18.584Z,51.89
2019-02-02T14:32:47.550Z,52.65
2019-02-02T14:35:24.275Z,52.34
2019-02-02T14:37:52.938Z,52.52
2019-02-02T14:40:22.109Z,53.23
2019-02-02T14:42:50.791Z,53.41
2019-02-02T14:45:27.325Z,53.26
2019-02-02T14:47:55.797Z,52.84
2019-02-02T14:50:25.079Z,53.98
2019-02-02T14:52:54.549Z,54.77
2019-02-02T14:55:25.748Z,55.70
2019-02-02T14:57:54.616Z,55.28
2019-02-02T15:00:25.913Z,55.40
2019-02-02T15:02:54.599Z,56.10
2019-02-02T15:05:23.270Z,56.35
2019-02-02T15:07:52.263Z,56.45
2019-02-02T15:10:22.140Z,56.36
2019-02-02T15:12:51.015Z,56.39
2019-02-02T15:15:19.912Z,57.17
2019-02-02T15:17:48.643Z,57.67
2019-02-02T15:20:29.268Z,57.96
2019-02-02T15:22:58.115Z,58.56
2019-02-02T15:25:26.834Z,58.74
2019-02-02T15:27:55.521Z,58.99
2019-02-02T15:30:32.356Z,59.46
2019-02-02T15:33:01.049Z,60.29
2019-02-02T15:35:29.727Z,61.42
2019-02-02T15:37:58.530Z,60.35
2019-02-02T15:40:27.182Z,60.89
2019-02-02T15:42:55.981Z,61.72
2019-02-02T15:45:29.582Z,61.72
2019-02-02T15:47:58.451Z,61.91
2019-02-02T15:50:27.245Z,62.42
2019-02-02T15:52:55.872Z,63.41
2019-02-02T15:55:25.549Z,62.84
2019-02-02T15:57:54.215Z,63.14
2019-02-02T16:00:28.229Z,63.46
2019-02-02T16:02:56.883Z,63.72
2019-02-02T16:05:26.554Z,64.24
2019-02-02T16:07:56.562Z,64.22
2019-02-02T16:10:30.191Z,64.34
2019-02-02T16:12:58.889Z,65.35
2019-02-02T16:15:29.011Z,64.85
2019-02-02T16:17:57.692Z,64.92
2019-02-02T16:20:29.136Z,65.80
2019-02-02T16:22:57.810Z,65.97
2019-02-02T16:25:26.579Z,66.24
2019-02-02T16:27:55.271Z,64.78
2019-02-02T16:30:26.075Z,63.95
2019-02-02T16:32:54.749Z,63.61
2019-02-02T16:35:23.615Z,64.42
2019-02-02T16:37:52.718Z,64.62
2019-02-02T16:40:26.450Z,65.58
2019-02-02T16:42:55.132Z,65.96
2019-02-02T16:45:25.721Z,64.72
2019-02-02T16:47:54.374Z,64.83
2019-02-02T16:50:23.427Z,64.71
2019-02-02T16:52:52.108Z,65.85
2019-02-02T16:55:20.782Z,65.71
2019-02-02T16:57:49.451Z,65.14
2019-02-02T17:00:23.384Z,65.13
2019-02-02T17:02:52.167Z,65.49
2019-02-02T17:05:21.039Z,66.18
2019-02-02T17:07:49.724Z,66.33
2019-02-02T17:10:23.469Z,66.76
2019-02-02T17:12:52.199Z,66.63
2019-02-02T17:15:20.984Z,67.06
2019-02-02T17:17:49.646Z,67.03
2019-02-02T17:20:26.857Z,66.66
2019-02-02T17:22:55.519Z,67.65
2019-02-02T17:25:24.189Z,67.01
2019-02-02T17:27:52.855Z,67.45
2019-02-02T17:30:24.024Z,67.77
2019-02-02T17:32:54.897Z,67.56
2019-02-02T17:35:23.575Z,66.87
2019-02-02T17:37:52.237Z,67.42
2019-02-02T17:40:28.574Z,67.77
2019-02-02T17:42:57.345Z,67.74
2019-02-02T17:45:26.128Z,67.79
2019-02-02T17:47:54.790Z,68.29
2019-02-02T17:50:25.504Z,68.58
2019-02-02T17:52:54.469Z,68.57
2019-02-02T17:55:23.133Z,68.43
2019-02-02T17:57:51.912Z,68.97
2019-02-02T18:00:30.928Z,69.17
2019-02-02T18:02:59.576Z,69.17
2019-02-02T18:05:28.354Z,69.75
2019-02-02T18:07:57.014Z,70.13
2019-02-02T18:10:25.730Z,69.86
2019-02-02T18:12:54.423Z,69.99
2019-02-02T18:15:23.089Z,70.46
2019-02-02T18:17:51.765Z,70.33
2019-02-02T18:20:20.583Z,70.49
2019-02-02T18:22:49.244Z,71.19
2019-02-02T18:25:18.314Z,70.79
2019-02-02T18:27:46.982Z,71.44
2019-02-02T18:30:27.051Z,71.31
2019-02-02T18:32:56.496Z,70.72
2019-02-02T18:35:25.481Z,71.14
2019-02-02T18:37:54.163Z,71.51
2019-02-02T18:40:26.585Z,70.55
2019-02-02T18:42:55.746Z,70.15
2019-02-02T18:45:29.069Z,70.92
2019-02-02T18:47:58.460Z,70.35
2019-02-02T18:50:27.106Z,70.78
2019-02-02T18:52:57.803Z,67.48
2019-02-02T18:55:29.540Z,68.19
2019-02-02T18:57:58.211Z,69.27
2019-02-02T19:00:26.889Z,68.32
2019-02-02T19:02:58.714Z,68.51
2019-02-02T19:05:29.228Z,68.80
2019-02-02T19:07:58.048Z,69.42
2019-02-02T19:10:29.686Z,68.42
2019-02-02T19:12:58.479Z,68.75
2019-02-02T19:15:27.253Z,69.53
2019-02-02T19:17:55.939Z,69.74
2019-02-02T19:20:25.102Z,69.33
2019-02-02T19:22:56.851Z,70.29
2019-02-02T19:25:24.179Z,70.13
2019-02-02T19:27:52.886Z,70.21
2019-02-02T19:30:29.926Z,70.36
2019-02-02T19:32:58.590Z,68.57
2019-02-02T19:35:27.561Z,68.86
2019-02-02T19:37:56.254Z,68.91
2019-02-02T19:40:24.956Z,68.59
2019-02-02T19:42:53.665Z,69.48
2019-02-02T19:45:24.840Z,67.82
2019-02-02T19:47:53.626Z,67.51
2019-02-02T19:50:25.086Z,67.83
2019-02-02T19:52:53.979Z,68.36
2019-02-02T19:55:22.636Z,68.95
2019-02-02T19:57:51.296Z,69.01
2019-02-02T20:00:28.509Z,69.16
2019-02-02T20:02:57.187Z,69.89
2019-02-02T20:05:29.002Z,69.75
2019-02-02T20:07:56.361Z,69.69
2019-02-02T20:10:25.047Z,70.57
2019-02-02T20:12:53.716Z,71.12
2019-02-02T20:15:24.691Z,70.59
2019-02-02T20:17:53.459Z,70.93
2019-02-02T20:20:24.629Z,71.41
2019-02-02T20:22:53.337Z,71.58
2019-02-02T20:25:22.123Z,71.93
2019-02-02T20:27:50.815Z,71.47
2019-02-02T20:30:22.111Z,70.12
2019-02-02T20:32:50.807Z,70.03
2019-02-02T20:35:19.491Z,69.95
2019-02-02T20:37:48.176Z,69.58
2019-02-02T20:40:19.146Z,70.34
2019-02-02T20:42:48.147Z,69.48
2019-02-02T20:45:19.105Z,70.39
2019-02-02T20:47:47.779Z,69.94
2019-02-02T20:50:20.413Z,70.30
2019-02-02T20:52:49.106Z,70.47
2019-02-02T20:55:23.399Z,69.58
2019-02-02T20:57:52.577Z,70.21
2019-02-02T21:00:23.945Z,69.47
2019-02-02T21:02:52.622Z,70.11
2019-02-02T21:05:21.604Z,69.34
2019-02-02T21:07:50.402Z,68.06
2019-02-02T21:10:21.423Z,68.58
2019-02-02T21:12:50.131Z,68.92
2019-02-02T21:15:18.795Z,68.34
2019-02-02T21:17:47.577Z,68.42
2019-02-02T21:20:27.031Z,68.56
2019-02-02T21:22:55.702Z,68.26
2019-02-02T21:25:24.482Z,68.51
2019-02-02T21:27:53.142Z,68.91
2019-02-02T21:30:27.100Z,67.84
2019-02-02T21:32:55.771Z,68.19
2019-02-02T21:35:25.458Z,69.27
2019-02-02T21:37:54.222Z,68.14
2019-02-02T21:40:33.893Z,68.20
2019-02-02T21:43:02.566Z,68.91
2019-02-02T21:45:31.234Z,68.89
2019-02-02T21:47:59.925Z,68.68
2019-02-02T21:50:28.709Z,69.19
2019-02-02T21:52:57.374Z,68.90
2019-02-02T21:55:27.951Z,68.75
2019-02-02T21:57:56.613Z,68.48
2019-02-02T22:00:31.370Z,67.90
2019-02-02T22:03:00.042Z,67.35
2019-02-02T22:05:28.725Z,66.96
2019-02-02T22:07:57.508Z,66.67
2019-02-02T22:10:26.183Z,66.23
2019-02-02T22:12:55.220Z,66.19
2019-02-02T22:15:25.887Z,66.24
2019-02-02T22:17:54.571Z,66.61
2019-02-02T22:20:23.229Z,66.75
2019-02-02T22:22:52.306Z,66.11
2019-02-02T22:25:26.389Z,65.93
2019-02-02T22:27:55.053Z,65.85
2019-02-02T22:30:34.594Z,65.16
2019-02-02T22:33:03.365Z,65.52
2019-02-02T22:35:32.039Z,64.58
2019-02-02T22:38:00.698Z,64.72
2019-02-02T22:40:29.733Z,64.55
2019-02-02T22:42:58.454Z,64.70
2019-02-02T22:45:27.242Z,64.30
2019-02-02T22:47:56.013Z,63.97
2019-02-02T22:50:28.069Z,64.77
2019-02-02T22:52:57.133Z,64.54
2019-02-02T22:55:26.090Z,64.51
2019-02-02T22:57:55.353Z,64.17
2019-02-02T23:00:31.379Z,64.56
2019-02-02T23:03:01.142Z,65.40
2019-02-02T23:05:38.338Z,66.38
2019-02-02T23:08:12.786Z,66.93
2019-02-02T23:11:02.533Z,67.34
2019-02-02T23:13:42.901Z,66.81
2019-02-02T23:16:28.036Z,67.10
2019-02-02T23:18:57.517Z,66.48
2019-02-02T23:21:26.881Z,65.82
2019-02-02T23:23:55.542Z,66.31
2019-02-02T23:26:24.648Z,66.67
2019-02-02T23:28:53.484Z,66.51
2019-02-02T23:31:22.625Z,66.18
2019-02-02T23:33:51.304Z,65.93
2019-02-02T23:36:19.967Z,65.86
2019-02-02T23:38:48.721Z,66.27
2019-02-02T23:41:17.414Z,66.52
2019-02-02T23:43:46.074Z,67.20
2019-02-02T23:46:15.128Z,67.47
2019-02-02T23:48:43.797Z,66.79
2019-02-02T23:51:12.501Z,66.34
2019-02-02T23:53:41.176Z,67.02
2019-02-02T23:56:09.879Z,66.33
2019-02-02T23:58:38.560Z,66.52
