createdAt,value
2022-07-27T00:00:09.256Z,0.00
2022-07-27T00:01:09.292Z,0.00
2022-07-27T00:02:09.193Z,0.00
2022-07-27T00:03:09.186Z,0.00
2022-07-27T00:04:09.235Z,0.00
2022-07-27T00:05:09.188Z,0.00
2022-07-27T00:06:09.156Z,0.00
2022-07-27T00:07:09.167Z,0.00
2022-07-27T00:08:09.131Z,0.00
2022-07-27T00:09:09.684Z,0.00
2022-07-27T00:10:09.118Z,0.00
2022-07-27T00:11:09.095Z,0.00
2022-07-27T00:12:09.083Z,0.00
2022-07-27T00:13:09.094Z,0.00
2022-07-27T00:14:09.114Z,0.00
2022-07-27T00:15:09.061Z,0.00
2022-07-27T00:16:09.135Z,0.00
2022-07-27T00:17:09.030Z,0.00
2022-07-27T00:18:09.012Z,0.00
2022-07-27T00:19:09.793Z,0.00
2022-07-27T00:20:09.025Z,0.00
2022-07-27T00:21:08.992Z,0.00
2022-07-27T00:22:08.982Z,0.00
2022-07-27T00:23:08.960Z,0.00
2022-07-27T00:24:08.949Z,0.00
2022-07-27T00:25:08.958Z,0.00
2022-07-27T00:26:08.929Z,0.00
2022-07-27T00:27:08.930Z,0.00
2022-07-27T00:28:08.915Z,0.00
2022-07-27T00:29:09.364Z,0.00
2022-07-27T00:30:08.891Z,0.00
2022-07-27T00:31:08.960Z,0.00
2022-07-27T00:32:12.601Z,0.00
2022-07-27T00:33:08.843Z,0.00
2022-07-27T00:34:08.856Z,0.00
2022-07-27T00:35:08.837Z,0.00
2022-07-27T00:36:08.821Z,0.00
2022-07-27T00:37:08.799Z,0.00
2022-07-27T00:38:08.793Z,0.00
2022-07-27T00:39:09.125Z,0.00
2022-07-27T00:40:08.799Z,0.00
2022-07-27T00:41:08.762Z,0.00
2022-07-27T00:42:08.826Z,0.00
2022-07-27T00:43:08.772Z,0.00
2022-07-27T00:44:08.725Z,0.00
2022-07-27T00:45:08.742Z,0.00
2022-07-27T00:46:08.706Z,0.00
2022-07-27T00:47:08.801Z,0.00
2022-07-27T00:48:08.704Z,0.00
2022-07-27T00:49:09.201Z,0.00
2022-07-27T00:50:08.671Z,0.00
2022-07-27T00:51:08.638Z,0.00
2022-07-27T00:52:08.632Z,0.00
2022-07-27T00:53:08.644Z,0.00
2022-07-27T00:54:08.605Z,0.00
2022-07-27T00:55:08.609Z,0.00
2022-07-27T00:56:08.585Z,0.00
2022-07-27T00:57:08.575Z,0.00
2022-07-27T00:58:08.568Z,0.00
2022-07-27T00:59:09.102Z,0.00
2022-07-27T01:00:08.555Z,0.00
2022-07-27T01:01:08.534Z,0.00
2022-07-27T01:02:11.289Z,0.00
2022-07-27T01:03:09.510Z,0.00
2022-07-27T01:04:08.499Z,0.00
2022-07-27T01:05:08.509Z,0.00
2022-07-27T01:06:08.476Z,0.00
2022-07-27T01:07:08.490Z,0.00
2022-07-27T01:08:08.453Z,0.00
2022-07-27T01:09:08.791Z,0.00
2022-07-27T01:10:08.444Z,0.00
2022-07-27T01:11:08.417Z,0.00
2022-07-27T01:12:08.397Z,0.00
2022-07-27T01:13:12.610Z,0.00
2022-07-27T01:14:08.401Z,0.00
2022-07-27T01:15:08.378Z,0.00
2022-07-27T01:16:08.404Z,0.00
2022-07-27T01:17:08.343Z,0.00
2022-07-27T01:18:08.325Z,0.00
2022-07-27T01:19:08.470Z,0.00
2022-07-27T01:20:08.332Z,0.00
2022-07-27T01:21:08.375Z,0.00
2022-07-27T01:22:08.311Z,0.00
2022-07-27T01:23:08.305Z,0.00
2022-07-27T01:24:08.373Z,0.00
2022-07-27T01:25:08.263Z,0.00
2022-07-27T01:26:08.236Z,0.00
2022-07-27T01:27:08.248Z,0.00
2022-07-27T01:28:08.228Z,0.00
2022-07-27T01:29:08.397Z,0.00
2022-07-27T01:30:08.221Z,0.00
2022-07-27T01:31:08.278Z,0.00
2022-07-27T01:32:08.240Z,0.00
2022-07-27T01:33:08.169Z,0.00
2022-07-27T01:34:08.145Z,0.00
2022-07-27T01:35:08.160Z,0.00
2022-07-27T01:36:08.137Z,0.00
2022-07-27T01:37:08.125Z,0.00
2022-07-27T01:38:08.105Z,0.00
2022-07-27T01:39:08.318Z,0.00
2022-07-27T01:40:08.073Z,0.00
2022-07-27T01:41:08.089Z,0.00
2022-07-27T01:42:08.056Z,0.00
2022-07-27T01:43:08.044Z,0.00
2022-07-27T01:44:08.047Z,0.00
2022-07-27T01:45:08.020Z,0.00
2022-07-27T01:46:08.071Z,0.00
2022-07-27T01:47:13.908Z,0.00
2022-07-27T01:48:08.979Z,0.00
2022-07-27T01:49:08.172Z,0.00
2022-07-27T01:50:07.966Z,0.00
2022-07-27T01:51:07.967Z,0.00
2022-07-27T01:52:07.939Z,0.00
2022-07-27T01:53:09.592Z,0.00
2022-07-27T01:54:07.914Z,0.00
2022-07-27T01:55:07.909Z,0.00
2022-07-27T01:56:07.910Z,0.00
2022-07-27T01:57:07.882Z,0.00
2022-07-27T01:58:07.870Z,0.00
2022-07-27T01:59:08.009Z,0.00
2022-07-27T02:00:08.849Z,0.00
2022-07-27T02:01:08.024Z,0.00
2022-07-27T02:02:07.960Z,0.00
2022-07-27T02:03:07.812Z,0.00
2022-07-27T02:04:07.800Z,0.00
2022-07-27T02:05:07.938Z,0.00
2022-07-27T02:06:07.795Z,0.00
2022-07-27T02:07:07.767Z,0.00
2022-07-27T02:08:07.758Z,0.00
2022-07-27T02:09:07.879Z,0.00
2022-07-27T02:10:07.736Z,0.00
2022-07-27T02:11:07.772Z,0.00
2022-07-27T02:12:07.709Z,0.00
2022-07-27T02:13:21.941Z,0.00
2022-07-27T02:14:08.701Z,0.00
2022-07-27T02:15:07.677Z,0.00
2022-07-27T02:16:09.694Z,0.00
2022-07-27T02:17:08.674Z,0.00
2022-07-27T02:18:26.814Z,0.00
2022-07-27T02:19:08.894Z,0.00
2022-07-27T02:20:07.622Z,0.00
2022-07-27T02:21:07.631Z,0.00
2022-07-27T02:22:07.599Z,0.00
2022-07-27T02:23:07.617Z,0.00
2022-07-27T02:24:07.573Z,0.00
2022-07-27T02:25:07.556Z,0.00
2022-07-27T02:26:07.570Z,0.00
2022-07-27T02:27:07.538Z,0.00
2022-07-27T02:28:07.523Z,0.00
2022-07-27T02:29:07.553Z,0.00
2022-07-27T02:30:07.504Z,0.00
2022-07-27T02:31:07.518Z,0.00
2022-07-27T02:32:07.484Z,0.00
2022-07-27T02:33:07.528Z,0.00
2022-07-27T02:34:07.465Z,0.00
2022-07-27T02:35:19.518Z,0.00
2022-07-27T02:36:08.452Z,0.00
2022-07-27T02:37:07.436Z,0.00
2022-07-27T02:38:07.424Z,0.00
2022-07-27T02:39:07.403Z,0.00
2022-07-27T02:40:07.414Z,0.00
2022-07-27T02:41:07.392Z,0.00
2022-07-27T02:42:07.377Z,0.00
2022-07-27T02:43:07.361Z,0.00
2022-07-27T02:44:07.350Z,0.00
2022-07-27T02:45:07.344Z,0.00
2022-07-27T02:46:07.438Z,0.00
2022-07-27T02:47:07.398Z,0.00
2022-07-27T02:48:08.515Z,0.00
2022-07-27T02:49:07.383Z,0.00
2022-07-27T02:50:07.293Z,0.00
2022-07-27T02:51:07.286Z,0.00
2022-07-27T02:52:07.271Z,0.00
2022-07-27T02:53:07.290Z,4.00
2022-07-27T02:54:07.239Z,4.00
2022-07-27T02:55:07.221Z,4.00
2022-07-27T02:56:07.239Z,0.00
2022-07-27T02:57:07.197Z,0.00
2022-07-27T02:58:07.189Z,4.00
2022-07-27T02:59:07.171Z,4.00
2022-07-27T03:00:07.170Z,4.00
2022-07-27T03:01:07.255Z,4.00
2022-07-27T03:02:07.138Z,4.00
2022-07-27T03:03:07.130Z,4.00
2022-07-27T03:04:07.220Z,4.00
2022-07-27T03:05:07.105Z,8.00
2022-07-27T03:06:07.120Z,8.00
2022-07-27T03:07:07.094Z,4.00
2022-07-27T03:08:07.094Z,8.00
2022-07-27T03:09:07.076Z,8.00
2022-07-27T03:10:07.050Z,12.00
2022-07-27T03:11:07.054Z,8.00
2022-07-27T03:12:07.024Z,12.00
2022-07-27T03:13:07.011Z,12.00
2022-07-27T03:14:07.010Z,16.00
2022-07-27T03:15:07.003Z,16.00
2022-07-27T03:16:07.048Z,16.00
2022-07-27T03:17:06.967Z,20.00
2022-07-27T03:18:06.963Z,20.00
2022-07-27T03:19:06.944Z,20.00
2022-07-27T03:20:08.063Z,20.00
2022-07-27T03:21:06.967Z,24.00
2022-07-27T03:22:06.932Z,28.00
2022-07-27T03:23:06.936Z,28.00
2022-07-27T03:24:06.891Z,28.00
2022-07-27T03:25:06.884Z,32.00
2022-07-27T03:26:06.885Z,36.00
2022-07-27T03:27:06.856Z,36.00
2022-07-27T03:28:06.845Z,36.00
2022-07-27T03:29:06.855Z,40.00
2022-07-27T03:30:06.823Z,40.00
2022-07-27T03:31:06.886Z,44.00
2022-07-27T03:32:06.796Z,44.00
2022-07-27T03:33:06.797Z,48.00
2022-07-27T03:34:06.774Z,48.00
2022-07-27T03:35:06.819Z,52.00
2022-07-27T03:36:06.770Z,56.00
2022-07-27T03:37:06.742Z,60.00
2022-07-27T03:38:06.747Z,60.00
2022-07-27T03:39:06.737Z,64.00
2022-07-27T03:40:06.731Z,68.00
2022-07-27T03:41:06.749Z,64.00
2022-07-27T03:42:06.685Z,68.00
2022-07-27T03:43:06.676Z,64.00
2022-07-27T03:44:06.668Z,68.00
2022-07-27T03:45:06.656Z,68.00
2022-07-27T03:46:06.713Z,72.00
2022-07-27T03:47:06.642Z,76.00
2022-07-27T03:48:06.626Z,80.00
2022-07-27T03:49:13.971Z,84.00
2022-07-27T03:50:07.595Z,88.00
2022-07-27T03:51:06.600Z,92.00
2022-07-27T03:52:06.574Z,92.00
2022-07-27T03:53:06.579Z,96.00
2022-07-27T03:54:06.557Z,100.00
2022-07-27T03:55:06.536Z,104.00
2022-07-27T03:56:06.543Z,108.00
2022-07-27T03:57:06.517Z,108.00
2022-07-27T03:58:06.512Z,116.00
2022-07-27T03:59:06.518Z,124.00
2022-07-27T04:00:06.487Z,128.00
2022-07-27T04:01:06.542Z,128.00
2022-07-27T04:02:06.501Z,140.00
2022-07-27T04:03:06.449Z,140.00
2022-07-27T04:04:06.436Z,140.00
2022-07-27T04:05:06.433Z,140.00
2022-07-27T04:06:06.439Z,144.00
2022-07-27T04:07:06.414Z,152.00
2022-07-27T04:08:06.406Z,152.00
2022-07-27T04:09:08.099Z,152.00
2022-07-27T04:10:06.375Z,156.00
2022-07-27T04:11:06.373Z,164.00
2022-07-27T04:12:06.378Z,172.00
2022-07-27T04:13:06.352Z,176.00
2022-07-27T04:14:06.327Z,180.00
2022-07-27T04:15:06.320Z,192.00
2022-07-27T04:16:06.326Z,192.00
2022-07-27T04:17:06.395Z,188.00
2022-07-27T04:18:06.312Z,184.00
2022-07-27T04:19:06.265Z,180.00
2022-07-27T04:20:06.295Z,172.00
2022-07-27T04:21:06.275Z,164.00
2022-07-27T04:22:06.233Z,156.00
2022-07-27T04:23:06.223Z,152.00
2022-07-27T04:24:06.241Z,152.00
2022-07-27T04:25:06.200Z,152.00
2022-07-27T04:26:06.217Z,152.00
2022-07-27T04:27:06.181Z,152.00
2022-07-27T04:28:06.164Z,152.00
2022-07-27T04:29:06.162Z,156.00
2022-07-27T04:30:09.548Z,156.00
2022-07-27T04:31:06.208Z,160.00
2022-07-27T04:32:06.148Z,164.00
2022-07-27T04:33:06.237Z,172.00
2022-07-27T04:34:06.132Z,172.00
2022-07-27T04:35:06.093Z,172.00
2022-07-27T04:36:06.133Z,180.00
2022-07-27T04:37:06.077Z,184.00
2022-07-27T04:38:06.057Z,192.00
2022-07-27T04:39:06.070Z,200.00
2022-07-27T04:40:06.052Z,216.00
2022-07-27T04:41:06.045Z,236.00
2022-07-27T04:42:06.005Z,248.00
2022-07-27T04:43:05.996Z,260.00
2022-07-27T04:44:05.994Z,284.00
2022-07-27T04:45:05.978Z,304.00
2022-07-27T04:46:06.505Z,308.00
2022-07-27T04:47:05.976Z,296.00
2022-07-27T04:48:05.941Z,300.00
2022-07-27T04:49:06.005Z,292.00
2022-07-27T04:50:05.930Z,280.00
2022-07-27T04:51:06.074Z,276.00
2022-07-27T04:52:05.922Z,312.00
2022-07-27T04:53:05.899Z,320.00
2022-07-27T04:54:05.910Z,332.00
2022-07-27T04:55:05.876Z,360.00
2022-07-27T04:56:05.880Z,368.00
2022-07-27T04:57:05.880Z,396.00
2022-07-27T04:58:05.835Z,392.00
2022-07-27T04:59:05.820Z,404.00
2022-07-27T05:00:05.856Z,412.00
2022-07-27T05:01:05.873Z,440.00
2022-07-27T05:02:05.798Z,464.00
2022-07-27T05:03:05.783Z,488.00
2022-07-27T05:04:05.882Z,524.00
2022-07-27T05:05:05.773Z,560.00
2022-07-27T05:06:05.752Z,584.00
2022-07-27T05:07:05.738Z,600.00
2022-07-27T05:08:05.718Z,608.00
2022-07-27T05:09:05.713Z,588.00
2022-07-27T05:10:05.701Z,592.00
2022-07-27T05:11:05.702Z,600.00
2022-07-27T05:12:05.772Z,600.00
2022-07-27T05:13:07.417Z,608.00
2022-07-27T05:14:05.656Z,628.00
2022-07-27T05:15:05.635Z,640.00
2022-07-27T05:16:05.867Z,628.00
2022-07-27T05:17:05.637Z,632.00
2022-07-27T05:18:05.612Z,616.00
2022-07-27T05:19:05.624Z,588.00
2022-07-27T05:20:05.585Z,588.00
2022-07-27T05:21:05.586Z,588.00
2022-07-27T05:22:05.579Z,564.00
2022-07-27T05:23:05.578Z,540.00
2022-07-27T05:24:05.538Z,480.00
2022-07-27T05:25:05.526Z,444.00
2022-07-27T05:26:05.586Z,400.00
2022-07-27T05:27:05.515Z,372.00
2022-07-27T05:28:05.494Z,356.00
2022-07-27T05:29:05.477Z,340.00
2022-07-27T05:30:05.467Z,332.00
2022-07-27T05:31:05.461Z,328.00
2022-07-27T05:32:05.528Z,324.00
2022-07-27T05:33:05.449Z,328.00
2022-07-27T05:34:05.420Z,336.00
2022-07-27T05:35:05.412Z,368.00
2022-07-27T05:36:07.802Z,432.00
2022-07-27T05:37:05.388Z,492.00
2022-07-27T05:38:05.380Z,468.00
2022-07-27T05:39:08.132Z,464.00
2022-07-27T05:40:06.355Z,444.00
2022-07-27T05:41:05.369Z,420.00
2022-07-27T05:42:05.333Z,404.00
2022-07-27T05:43:05.322Z,416.00
2022-07-27T05:44:05.316Z,468.00
2022-07-27T05:45:05.306Z,508.00
2022-07-27T05:46:05.357Z,396.00
2022-07-27T05:47:06.212Z,348.00
2022-07-27T05:48:05.278Z,368.00
2022-07-27T05:49:05.320Z,436.00
2022-07-27T05:50:05.245Z,444.00
2022-07-27T05:51:05.248Z,532.00
2022-07-27T05:52:05.218Z,580.00
2022-07-27T05:53:05.207Z,596.00
2022-07-27T05:54:05.195Z,580.00
2022-07-27T05:55:05.186Z,544.00
2022-07-27T05:56:05.188Z,424.00
2022-07-27T05:57:05.168Z,416.00
2022-07-27T05:58:05.177Z,504.00
2022-07-27T05:59:07.396Z,436.00
2022-07-27T06:00:05.137Z,464.00
2022-07-27T06:01:05.337Z,612.00
2022-07-27T06:02:05.108Z,488.00
2022-07-27T06:03:05.119Z,540.00
2022-07-27T06:04:05.161Z,656.00
2022-07-27T06:05:05.077Z,668.00
2022-07-27T06:06:05.072Z,668.00
2022-07-27T06:07:05.056Z,664.00
2022-07-27T06:08:05.040Z,668.00
2022-07-27T06:09:05.030Z,672.00
2022-07-27T06:10:05.021Z,676.00
2022-07-27T06:11:05.028Z,684.00
2022-07-27T06:12:04.992Z,696.00
2022-07-27T06:13:04.985Z,664.00
2022-07-27T06:14:04.999Z,740.00
2022-07-27T06:15:04.967Z,760.00
2022-07-27T06:16:05.018Z,788.00
2022-07-27T06:17:04.963Z,800.00
2022-07-27T06:18:04.937Z,808.00
2022-07-27T06:19:04.914Z,804.00
2022-07-27T06:20:04.904Z,804.00
2022-07-27T06:21:04.899Z,828.00
2022-07-27T06:22:04.910Z,840.00
2022-07-27T06:23:07.814Z,756.00
2022-07-27T06:24:04.859Z,760.00
2022-07-27T06:25:04.847Z,744.00
2022-07-27T06:26:04.844Z,812.00
2022-07-27T06:27:04.840Z,820.00
2022-07-27T06:28:04.852Z,756.00
2022-07-27T06:29:10.396Z,760.00
2022-07-27T06:30:05.796Z,844.00
2022-07-27T06:31:04.808Z,704.00
2022-07-27T06:32:04.880Z,684.00
2022-07-27T06:33:04.939Z,700.00
2022-07-27T06:34:08.193Z,852.00
2022-07-27T06:35:05.741Z,824.00
2022-07-27T06:36:04.720Z,904.00
2022-07-27T06:37:04.717Z,984.00
2022-07-27T06:38:04.696Z,1112.00
2022-07-27T06:39:04.680Z,1292.00
2022-07-27T06:40:04.676Z,1316.00
2022-07-27T06:41:04.659Z,1388.00
2022-07-27T06:42:04.665Z,1388.00
2022-07-27T06:43:04.635Z,1416.00
2022-07-27T06:44:04.631Z,1412.00
2022-07-27T06:45:04.614Z,1424.00
2022-07-27T06:46:04.619Z,1540.00
2022-07-27T06:47:04.684Z,1656.00
2022-07-27T06:48:04.588Z,1836.00
2022-07-27T06:49:04.635Z,1892.00
2022-07-27T06:50:04.559Z,1908.00
2022-07-27T06:51:04.576Z,1956.00
2022-07-27T06:52:04.544Z,1928.00
2022-07-27T06:53:04.526Z,1924.00
2022-07-27T06:54:04.512Z,1904.00
2022-07-27T06:55:04.502Z,1920.00
2022-07-27T06:56:04.582Z,1968.00
2022-07-27T06:57:04.474Z,1988.00
2022-07-27T06:58:04.465Z,2012.00
2022-07-27T06:59:04.456Z,1908.00
2022-07-27T07:00:04.457Z,1952.00
2022-07-27T07:01:04.507Z,1940.00
2022-07-27T07:02:04.430Z,1904.00
2022-07-27T07:03:04.424Z,1960.00
2022-07-27T07:04:04.476Z,2008.00
2022-07-27T07:05:04.393Z,2140.00
2022-07-27T07:06:04.408Z,2196.00
2022-07-27T07:07:07.272Z,2236.00
2022-07-27T07:08:04.358Z,2268.00
2022-07-27T07:09:04.343Z,2340.00
2022-07-27T07:10:04.335Z,2460.00
2022-07-27T07:11:04.343Z,2396.00
2022-07-27T07:12:04.309Z,2376.00
2022-07-27T07:13:04.305Z,2372.00
2022-07-27T07:14:04.285Z,2424.00
2022-07-27T07:15:04.275Z,2364.00
2022-07-27T07:16:04.345Z,2368.00
2022-07-27T07:17:04.247Z,2348.00
2022-07-27T07:18:04.248Z,2392.00
2022-07-27T07:19:04.235Z,2364.00
2022-07-27T07:20:04.218Z,2312.00
2022-07-27T07:21:04.217Z,2276.00
2022-07-27T07:22:04.200Z,2372.00
2022-07-27T07:23:04.180Z,2416.00
2022-07-27T07:24:04.181Z,2372.00
2022-07-27T07:25:04.172Z,2608.00
2022-07-27T07:26:04.165Z,2564.00
2022-07-27T07:27:04.143Z,1852.00
2022-07-27T07:28:04.138Z,1976.00
2022-07-27T07:29:04.129Z,2724.00
2022-07-27T07:30:04.111Z,2472.00
2022-07-27T07:31:04.151Z,2552.00
2022-07-27T07:32:04.088Z,2628.00
2022-07-27T07:33:04.078Z,2852.00
2022-07-27T07:34:04.062Z,2804.00
2022-07-27T07:35:04.055Z,2768.00
2022-07-27T07:36:12.633Z,2668.00
2022-07-27T07:37:05.020Z,2696.00
2022-07-27T07:38:04.019Z,2748.00
2022-07-27T07:39:04.013Z,2728.00
2022-07-27T07:40:25.365Z,2676.00
2022-07-27T07:41:04.993Z,2444.00
2022-07-27T07:42:03.969Z,2652.00
2022-07-27T07:43:03.958Z,2888.00
2022-07-27T07:44:03.949Z,3268.00
2022-07-27T07:45:03.954Z,3376.00
2022-07-27T07:46:04.014Z,3052.00
2022-07-27T07:47:04.024Z,3624.00
2022-07-27T07:48:03.917Z,3648.00
2022-07-27T07:49:03.967Z,3704.00
2022-07-27T07:50:03.877Z,3564.00
2022-07-27T07:51:03.866Z,3084.00
2022-07-27T07:52:03.882Z,2704.00
2022-07-27T07:53:03.847Z,2880.00
2022-07-27T07:54:03.831Z,2616.00
2022-07-27T07:55:03.826Z,1992.00
2022-07-27T07:56:03.819Z,2040.00
2022-07-27T07:57:03.855Z,2440.00
2022-07-27T07:58:03.793Z,1956.00
2022-07-27T07:59:03.777Z,1904.00
2022-07-27T08:00:03.776Z,1668.00
2022-07-27T08:01:03.751Z,1536.00
2022-07-27T08:02:03.834Z,2180.00
2022-07-27T08:03:03.891Z,2364.00
2022-07-27T08:04:03.722Z,2464.00
2022-07-27T08:05:03.705Z,2348.00
2022-07-27T08:06:03.704Z,2508.00
2022-07-27T08:07:03.696Z,2484.00
2022-07-27T08:08:03.677Z,2608.00
2022-07-27T08:09:03.663Z,1972.00
2022-07-27T08:10:03.680Z,1784.00
2022-07-27T08:11:03.641Z,1524.00
2022-07-27T08:12:03.643Z,1888.00
2022-07-27T08:13:03.614Z,1748.00
2022-07-27T08:14:03.601Z,1352.00
2022-07-27T08:15:03.595Z,1024.00
2022-07-27T08:16:03.710Z,960.00
2022-07-27T08:17:03.585Z,1084.00
2022-07-27T08:18:03.550Z,1732.00
2022-07-27T08:19:03.558Z,2124.00
2022-07-27T08:20:03.531Z,2120.00
2022-07-27T08:21:03.549Z,2488.00
2022-07-27T08:22:03.517Z,2688.00
2022-07-27T08:23:03.496Z,2952.00
2022-07-27T08:24:03.516Z,3072.00
2022-07-27T08:25:03.469Z,2500.00
2022-07-27T08:26:07.734Z,2780.00
2022-07-27T08:27:03.458Z,2568.00
2022-07-27T08:28:03.440Z,2456.00
2022-07-27T08:29:13.106Z,3092.00
2022-07-27T08:30:04.421Z,3064.00
2022-07-27T08:31:14.042Z,2516.00
2022-07-27T08:32:05.957Z,1744.00
2022-07-27T08:33:03.386Z,1484.00
2022-07-27T08:34:03.373Z,1368.00
2022-07-27T08:35:03.358Z,1708.00
2022-07-27T08:36:03.366Z,2656.00
2022-07-27T08:37:03.337Z,2700.00
2022-07-27T08:38:03.335Z,2472.00
2022-07-27T08:39:03.324Z,2768.00
2022-07-27T08:40:38.755Z,3784.00
2022-07-27T08:41:04.317Z,4512.00
2022-07-27T08:42:03.296Z,4476.00
2022-07-27T08:43:03.284Z,4220.00
2022-07-27T08:44:03.263Z,3420.00
2022-07-27T08:45:03.255Z,2652.00
2022-07-27T08:46:03.393Z,1948.00
2022-07-27T08:47:03.364Z,1756.00
2022-07-27T08:48:03.231Z,1592.00
2022-07-27T08:49:03.293Z,1532.00
2022-07-27T08:50:03.206Z,1424.00
2022-07-27T08:51:03.196Z,1216.00
2022-07-27T08:52:03.168Z,888.00
2022-07-27T08:53:03.167Z,852.00
2022-07-27T08:54:03.165Z,1004.00
2022-07-27T08:55:03.141Z,1824.00
2022-07-27T08:56:03.150Z,2064.00
2022-07-27T08:57:03.120Z,2116.00
2022-07-27T08:58:03.879Z,2844.00
2022-07-27T08:59:03.094Z,3452.00
2022-07-27T09:00:03.087Z,4408.00
2022-07-27T09:01:03.095Z,5904.00
2022-07-27T09:02:03.685Z,7388.00
2022-07-27T09:03:03.193Z,6208.00
2022-07-27T09:04:03.043Z,5076.00
2022-07-27T09:05:03.031Z,7720.00
2022-07-27T09:06:03.039Z,8772.00
2022-07-27T09:07:03.006Z,7936.00
2022-07-27T09:08:02.999Z,7248.00
2022-07-27T09:09:02.993Z,3620.00
2022-07-27T09:10:02.982Z,3720.00
2022-07-27T09:11:02.979Z,2980.00
2022-07-27T09:12:02.949Z,2740.00
2022-07-27T09:13:02.947Z,2000.00
2022-07-27T09:14:02.928Z,1568.00
2022-07-27T09:15:02.939Z,2112.00
2022-07-27T09:16:20.056Z,2828.00
2022-07-27T09:17:46.818Z,28800.00
2022-07-27T09:18:03.952Z,3340.00
2022-07-27T09:19:02.867Z,2468.00
2022-07-27T09:20:02.858Z,2104.00
2022-07-27T09:21:02.865Z,1744.00
2022-07-27T09:22:02.848Z,1528.00
2022-07-27T09:23:02.824Z,1900.00
2022-07-27T09:24:02.810Z,2588.00
2022-07-27T09:25:02.889Z,8364.00
2022-07-27T09:26:07.865Z,19680.00
2022-07-27T09:27:03.891Z,7684.00
2022-07-27T09:28:02.781Z,32832.00
2022-07-27T09:29:02.753Z,2892.00
2022-07-27T09:30:02.760Z,2224.00
2022-07-27T09:31:02.797Z,2548.00
2022-07-27T09:32:02.733Z,1812.00
2022-07-27T09:33:02.713Z,1588.00
2022-07-27T09:34:02.763Z,1628.00
2022-07-27T09:35:02.685Z,1432.00
2022-07-27T09:36:02.671Z,1404.00
2022-07-27T09:37:02.681Z,2740.00
2022-07-27T09:38:02.670Z,13456.00
2022-07-27T09:39:03.227Z,23584.00
2022-07-27T09:40:02.642Z,6820.00
2022-07-27T09:41:02.641Z,6448.00
2022-07-27T09:42:03.220Z,9364.00
2022-07-27T09:43:17.376Z,56352.00
2022-07-27T09:44:34.625Z,61824.00
2022-07-27T09:45:03.574Z,37408.00
2022-07-27T09:46:02.570Z,63904.00
2022-07-27T09:47:02.562Z,54624.00
2022-07-27T09:48:02.566Z,22048.00
2022-07-27T09:49:02.595Z,21760.00
2022-07-27T09:50:02.522Z,29280.00
2022-07-27T09:51:05.514Z,36544.00
2022-07-27T09:52:03.742Z,48928.00
2022-07-27T09:53:19.699Z,63168.00
2022-07-27T09:54:03.478Z,59648.00
2022-07-27T09:55:02.465Z,18144.00
2022-07-27T09:56:02.455Z,46720.00
2022-07-27T09:57:02.465Z,24896.00
2022-07-27T09:58:02.428Z,8056.00
2022-07-27T09:59:02.419Z,4468.00
2022-07-27T10:00:02.413Z,10140.00
2022-07-27T10:01:02.396Z,4048.00
2022-07-27T10:02:02.457Z,2260.00
2022-07-27T10:03:02.380Z,1848.00
2022-07-27T10:04:02.413Z,1632.00
2022-07-27T10:05:02.506Z,1456.00
2022-07-27T10:06:02.343Z,1192.00
2022-07-27T10:07:04.576Z,1132.00
2022-07-27T10:08:02.316Z,1204.00
2022-07-27T10:09:02.304Z,1276.00
2022-07-27T10:10:02.312Z,1544.00
2022-07-27T10:11:04.090Z,1628.00
2022-07-27T10:12:03.288Z,1720.00
2022-07-27T10:13:02.262Z,1564.00
2022-07-27T10:14:02.273Z,1348.00
2022-07-27T10:15:02.240Z,1416.00
2022-07-27T10:16:02.326Z,1492.00
2022-07-27T10:17:02.233Z,1776.00
2022-07-27T10:18:06.941Z,1820.00
2022-07-27T10:19:03.191Z,1944.00
2022-07-27T10:20:02.186Z,2244.00
2022-07-27T10:21:02.168Z,3732.00
2022-07-27T10:22:02.161Z,5268.00
2022-07-27T10:23:02.166Z,4156.00
2022-07-27T10:24:02.137Z,3944.00
2022-07-27T10:25:02.145Z,2548.00
2022-07-27T10:26:02.118Z,1772.00
2022-07-27T10:27:02.109Z,1976.00
2022-07-27T10:28:02.112Z,2504.00
2022-07-27T10:29:02.085Z,2028.00
2022-07-27T10:30:02.086Z,1716.00
2022-07-27T10:31:02.201Z,1612.00
2022-07-27T10:32:02.047Z,1768.00
2022-07-27T10:33:02.059Z,1588.00
2022-07-27T10:34:02.025Z,1308.00
2022-07-27T10:35:02.017Z,1432.00
2022-07-27T10:36:02.004Z,1756.00
2022-07-27T10:37:02.001Z,4408.00
2022-07-27T10:38:01.990Z,5372.00
2022-07-27T10:39:01.964Z,5224.00
2022-07-27T10:40:01.980Z,4092.00
2022-07-27T10:41:01.945Z,4124.00
2022-07-27T10:42:01.935Z,3428.00
2022-07-27T10:43:01.939Z,2832.00
2022-07-27T10:44:01.913Z,4288.00
2022-07-27T10:45:01.898Z,2968.00
2022-07-27T10:46:03.058Z,2716.00
2022-07-27T10:47:01.872Z,2784.00
2022-07-27T10:48:01.891Z,4760.00
2022-07-27T10:49:01.875Z,5100.00
2022-07-27T10:50:01.842Z,4764.00
2022-07-27T10:51:01.835Z,3732.00
2022-07-27T10:52:01.831Z,2972.00
2022-07-27T10:53:01.843Z,3548.00
2022-07-27T10:54:17.038Z,4512.00
2022-07-27T10:55:02.782Z,5332.00
2022-07-27T10:56:01.797Z,7128.00
2022-07-27T10:57:01.771Z,6736.00
2022-07-27T10:58:01.790Z,5360.00
2022-07-27T10:59:01.758Z,4104.00
2022-07-27T11:00:12.397Z,4820.00
2022-07-27T11:01:02.788Z,4012.00
2022-07-27T11:02:01.898Z,2788.00
2022-07-27T11:03:01.716Z,2596.00
2022-07-27T11:04:01.757Z,1968.00
2022-07-27T11:05:01.681Z,1888.00
2022-07-27T11:06:21.938Z,1588.00
2022-07-27T11:07:24.077Z,1428.00
2022-07-27T11:08:35.393Z,1324.00
2022-07-27T11:10:04.448Z,840.00
2022-07-27T11:11:01.616Z,784.00
2022-07-27T11:12:01.626Z,772.00
2022-07-27T11:13:09.923Z,812.00
2022-07-27T11:14:02.572Z,796.00
2022-07-27T11:15:01.593Z,828.00
2022-07-27T11:16:22.895Z,1032.00
2022-07-27T11:17:48.617Z,1184.00
2022-07-27T11:18:04.933Z,1216.00
2022-07-27T11:19:01.728Z,1336.00
2022-07-27T11:20:01.503Z,1844.00
2022-07-27T11:21:04.592Z,2212.00
2022-07-27T11:22:04.461Z,2516.00
2022-07-27T11:24:02.477Z,2044.00
2022-07-27T11:25:01.610Z,3496.00
2022-07-27T11:26:01.440Z,3616.00
2022-07-27T11:27:01.429Z,3556.00
2022-07-27T11:28:02.416Z,4448.00
2022-07-27T11:29:01.428Z,4552.00
2022-07-27T11:30:01.394Z,4480.00
2022-07-27T11:31:03.666Z,4288.00
2022-07-27T11:32:01.429Z,4028.00
2022-07-27T11:33:01.359Z,4668.00
2022-07-27T11:34:01.378Z,4540.00
2022-07-27T11:35:01.345Z,3848.00
2022-07-27T11:36:01.335Z,3036.00
2022-07-27T11:37:01.323Z,2580.00
2022-07-27T11:38:01.321Z,1920.00
2022-07-27T11:39:01.316Z,1396.00
2022-07-27T11:40:03.321Z,1172.00
2022-07-27T11:41:15.083Z,1128.00
2022-07-27T11:42:08.369Z,1656.00
2022-07-27T11:43:02.252Z,1628.00
2022-07-27T11:44:01.259Z,1368.00
2022-07-27T11:45:01.226Z,1120.00
2022-07-27T11:46:01.264Z,1036.00
2022-07-27T11:47:02.200Z,1020.00
2022-07-27T11:48:01.199Z,1164.00
2022-07-27T11:49:09.544Z,1688.00
2022-07-27T11:50:02.325Z,2180.00
2022-07-27T11:51:01.162Z,1920.00
2022-07-27T11:52:01.145Z,1848.00
2022-07-27T11:53:01.939Z,1788.00
2022-07-27T11:54:01.152Z,1464.00
2022-07-27T11:55:01.122Z,1364.00
2022-07-27T11:56:01.103Z,1568.00
2022-07-27T11:57:01.099Z,1940.00
2022-07-27T11:58:01.083Z,2836.00
2022-07-27T11:59:01.673Z,3672.00
2022-07-27T12:00:01.062Z,3276.00
2022-07-27T12:01:01.049Z,2872.00
2022-07-27T12:02:01.154Z,3012.00
2022-07-27T12:03:01.023Z,2700.00
2022-07-27T12:04:01.058Z,2184.00
2022-07-27T12:05:03.152Z,1948.00
2022-07-27T12:06:00.995Z,1536.00
2022-07-27T12:07:00.989Z,1276.00
2022-07-27T12:08:00.968Z,1148.00
2022-07-27T12:09:00.958Z,1192.00
2022-07-27T12:10:00.970Z,1364.00
2022-07-27T12:11:00.941Z,1484.00
2022-07-27T12:12:00.935Z,1564.00
2022-07-27T12:13:00.918Z,1724.00
2022-07-27T12:14:00.905Z,2132.00
2022-07-27T12:15:00.905Z,2748.00
2022-07-27T12:16:00.883Z,3364.00
2022-07-27T12:17:00.954Z,3340.00
2022-07-27T12:18:00.870Z,4016.00
2022-07-27T12:19:00.849Z,2752.00
2022-07-27T12:20:00.856Z,3540.00
2022-07-27T12:21:00.833Z,2808.00
2022-07-27T12:22:00.814Z,2512.00
2022-07-27T12:23:00.804Z,2612.00
2022-07-27T12:24:00.786Z,2732.00
2022-07-27T12:25:00.804Z,2460.00
2022-07-27T12:26:00.766Z,2360.00
2022-07-27T12:27:05.983Z,2608.00
2022-07-27T12:28:01.746Z,3004.00
2022-07-27T12:29:00.747Z,2904.00
2022-07-27T12:30:00.742Z,2560.00
2022-07-27T12:31:00.812Z,2484.00
2022-07-27T12:32:00.706Z,2552.00