createdAt,value
2018-02-23T00:00:21.910Z,99.90
2018-02-23T00:02:49.672Z,99.90
2018-02-23T00:05:17.430Z,99.90
2018-02-23T00:07:49.141Z,99.90
2018-02-23T00:10:17.698Z,99.90
2018-02-23T00:12:45.470Z,99.90
2018-02-23T00:15:13.313Z,99.90
2018-02-23T00:17:41.074Z,99.90
2018-02-23T00:20:08.862Z,99.90
2018-02-23T00:22:41.682Z,99.90
2018-02-23T00:25:09.483Z,99.90
2018-02-23T00:27:37.246Z,99.90
2018-02-23T00:30:05.073Z,99.90
2018-02-23T00:32:32.843Z,99.90
2018-02-23T00:35:00.589Z,99.90
2018-02-23T00:37:28.546Z,99.90
2018-02-23T00:39:57.070Z,99.90
2018-02-23T00:42:24.824Z,99.90
2018-02-23T00:44:52.639Z,99.90
2018-02-23T00:47:21.186Z,99.90
2018-02-23T00:49:48.958Z,99.90
2018-02-23T00:52:16.774Z,99.90
2018-02-23T00:54:44.537Z,99.90
2018-02-23T00:57:12.304Z,99.90
2018-02-23T00:59:40.123Z,99.90
2018-02-23T01:02:07.881Z,99.90
2018-02-23T01:04:35.642Z,99.90
2018-02-23T01:07:03.462Z,99.90
2018-02-23T01:09:31.230Z,99.90
2018-02-23T01:11:59.012Z,99.90
2018-02-23T01:14:26.817Z,99.90
2018-02-23T01:16:54.573Z,99.90
2018-02-23T01:19:22.330Z,99.90
2018-02-23T01:21:50.911Z,99.90
2018-02-23T01:24:19.448Z,99.90
2018-02-23T01:26:47.234Z,99.90
2018-02-23T01:29:15.060Z,99.90
2018-02-23T01:31:42.824Z,99.90
2018-02-23T01:34:10.590Z,99.90
2018-02-23T01:36:38.422Z,99.90
2018-02-23T01:39:06.174Z,99.90
2018-02-23T01:41:34.701Z,99.90
2018-02-23T01:44:02.511Z,99.90
2018-02-23T01:46:31.034Z,99.90
2018-02-23T01:48:58.797Z,99.90
2018-02-23T01:51:26.611Z,99.90
2018-02-23T01:53:55.158Z,99.90
2018-02-23T01:56:22.929Z,99.90
2018-02-23T01:58:50.758Z,99.90
2018-02-23T02:01:18.518Z,99.90
2018-02-23T02:03:46.299Z,99.90
2018-02-23T02:06:14.129Z,99.90
2018-02-23T02:08:41.882Z,99.90
2018-02-23T02:11:09.641Z,99.90
2018-02-23T02:13:37.453Z,99.90
2018-02-23T02:16:05.205Z,99.90
2018-02-23T02:18:32.970Z,99.90
2018-02-23T02:21:00.786Z,99.90
2018-02-23T02:23:28.613Z,99.90
2018-02-23T02:25:56.383Z,99.90
2018-02-23T02:28:24.220Z,99.90
2018-02-23T02:30:51.980Z,99.90
2018-02-23T02:33:19.763Z,99.90
2018-02-23T02:35:47.578Z,99.90
2018-02-23T02:38:15.333Z,99.90
2018-02-23T02:40:43.096Z,99.90
2018-02-23T02:43:10.914Z,99.90
2018-02-23T02:45:38.722Z,99.90
2018-02-23T02:48:06.494Z,99.90
2018-02-23T02:50:34.305Z,99.90
2018-02-23T02:53:02.069Z,99.90
2018-02-23T02:55:29.839Z,99.90
2018-02-23T02:57:58.432Z,99.90
2018-02-23T03:00:26.958Z,99.90
2018-02-23T03:02:54.741Z,99.90
2018-02-23T03:05:22.593Z,99.90
2018-02-23T03:07:50.366Z,99.90
2018-02-23T03:10:18.131Z,99.90
2018-02-23T03:12:45.989Z,99.90
2018-02-23T03:15:13.759Z,99.90
2018-02-23T03:17:41.523Z,99.90
2018-02-23T03:20:09.343Z,99.90
2018-02-23T03:22:37.094Z,99.90
2018-02-23T03:25:04.849Z,99.90
2018-02-23T03:27:32.666Z,99.90
2018-02-23T03:30:00.426Z,99.90
2018-02-23T03:32:28.198Z,99.90
2018-02-23T03:34:56.266Z,99.90
2018-02-23T03:37:24.038Z,99.90
2018-02-23T03:39:51.800Z,99.90
2018-02-23T03:42:20.389Z,99.90
2018-02-23T03:44:48.918Z,99.90
2018-02-23T03:47:16.706Z,99.90
2018-02-23T03:49:44.524Z,99.90
2018-02-23T03:52:12.333Z,99.90
2018-02-23T03:54:40.145Z,99.90
2018-02-23T03:57:07.955Z,99.90
2018-02-23T03:59:35.728Z,99.90
2018-02-23T04:02:03.510Z,99.90
2018-02-23T04:04:32.084Z,99.90
2018-02-23T04:07:00.623Z,99.90
2018-02-23T04:09:28.378Z,99.90
2018-02-23T04:11:56.186Z,99.90
2018-02-23T04:14:24.723Z,99.90
2018-02-23T04:16:52.516Z,99.90
2018-02-23T04:19:20.380Z,99.90
2018-02-23T04:21:48.143Z,99.90
2018-02-23T04:24:16.690Z,99.90
2018-02-23T04:26:44.498Z,99.90
2018-02-23T04:29:13.034Z,99.90
2018-02-23T04:31:40.799Z,99.90
2018-02-23T04:34:08.625Z,99.90
2018-02-23T04:36:36.391Z,99.90
2018-02-23T04:39:04.279Z,99.90
2018-02-23T04:41:32.098Z,99.90
2018-02-23T04:46:42.779Z,99.90
2018-02-23T04:49:10.610Z,99.90
2018-02-23T04:51:38.392Z,99.90
2018-02-23T04:54:06.198Z,99.90
2018-02-23T04:56:33.986Z,99.90
2018-02-23T04:59:01.742Z,99.90
2018-02-23T05:01:29.562Z,99.90
2018-02-23T05:03:58.096Z,99.90
2018-02-23T05:06:25.873Z,99.90
2018-02-23T05:08:53.692Z,99.90
2018-02-23T05:11:22.518Z,99.90
2018-02-23T05:13:50.276Z,99.90
2018-02-23T05:16:18.091Z,99.90
2018-02-23T05:18:45.865Z,99.90
2018-02-23T05:21:13.649Z,99.90
2018-02-23T05:23:41.477Z,99.90
2018-02-23T05:26:09.254Z,99.90
2018-02-23T05:28:37.128Z,99.90
2018-02-23T05:31:04.991Z,99.90
2018-02-23T05:33:33.965Z,99.90
2018-02-23T05:36:01.727Z,99.90
2018-02-23T05:38:29.568Z,99.90
2018-02-23T05:40:58.090Z,99.90
2018-02-23T05:43:26.583Z,99.90
2018-02-23T05:45:54.406Z,99.90
2018-02-23T05:48:22.173Z,99.90
2018-02-23T05:50:49.973Z,99.90
2018-02-23T05:53:18.008Z,99.90
2018-02-23T05:55:45.765Z,99.90
2018-02-23T05:58:13.515Z,99.90
2018-02-23T06:00:41.335Z,99.90
2018-02-23T06:03:09.098Z,99.90
2018-02-23T06:05:36.866Z,99.90
2018-02-23T06:08:04.678Z,99.90
2018-02-23T06:10:32.465Z,99.90
2018-02-23T06:13:00.230Z,99.90
2018-02-23T06:15:33.783Z,99.90
2018-02-23T06:18:07.173Z,99.90
2018-02-23T06:20:35.764Z,99.90
2018-02-23T06:23:03.522Z,99.90
2018-02-23T06:25:31.287Z,99.90
2018-02-23T06:27:59.106Z,99.90
2018-02-23T06:30:26.863Z,99.90
2018-02-23T06:32:54.626Z,99.90
2018-02-23T06:35:22.436Z,99.90
2018-02-23T06:37:50.194Z,99.90
2018-02-23T06:40:17.996Z,99.90
2018-02-23T06:42:45.854Z,99.90
2018-02-23T06:45:13.621Z,99.90
2018-02-23T06:47:41.383Z,99.90
2018-02-23T06:50:09.217Z,99.90
2018-02-23T06:52:36.987Z,99.90
2018-02-23T06:55:04.771Z,99.90
2018-02-23T06:57:32.696Z,99.90
2018-02-23T07:00:00.466Z,99.90
2018-02-23T07:02:28.478Z,94.40
2018-02-23T07:04:56.549Z,86.10
2018-02-23T07:07:24.346Z,79.80
2018-02-23T07:09:52.931Z,68.50
2018-02-23T07:12:21.510Z,68.60
2018-02-23T07:14:50.036Z,62.90
2018-02-23T07:17:17.811Z,62.80
2018-02-23T07:19:45.631Z,67.20
2018-02-23T07:22:13.395Z,62.40
2018-02-23T07:24:41.274Z,60.10
2018-02-23T07:27:09.097Z,52.70
2018-02-23T07:29:37.628Z,48.00
2018-02-23T07:32:05.385Z,47.90
2018-02-23T07:34:33.212Z,42.90
2018-02-23T07:37:01.754Z,39.10
2018-02-23T07:39:29.545Z,39.00
2018-02-23T07:41:58.698Z,37.80
2018-02-23T07:44:27.235Z,34.20
2018-02-23T07:46:55.052Z,34.30
2018-02-23T07:49:22.886Z,35.40
2018-02-23T07:51:50.683Z,36.00
2018-02-23T07:54:18.443Z,32.80
2018-02-23T07:56:46.256Z,33.80
2018-02-23T07:59:14.025Z,35.60
2018-02-23T08:01:41.790Z,37.40
2018-02-23T08:04:09.602Z,35.60
2018-02-23T08:06:37.363Z,35.10
2018-02-23T08:09:05.148Z,32.30
2018-02-23T08:11:33.005Z,27.70
2018-02-23T08:14:01.551Z,27.90
2018-02-23T08:16:29.330Z,27.90
2018-02-23T08:18:57.957Z,26.00
2018-02-23T08:21:25.732Z,26.00
2018-02-23T08:23:53.512Z,25.70
2018-02-23T08:26:21.322Z,26.90
2018-02-23T08:28:49.847Z,28.30
2018-02-23T08:31:17.594Z,28.20
2018-02-23T08:33:45.394Z,26.90
2018-02-23T08:36:13.148Z,27.30
2018-02-23T08:38:40.922Z,26.30
2018-02-23T08:41:10.721Z,25.00
2018-02-23T08:43:39.241Z,25.00
2018-02-23T08:46:07.820Z,26.80
2018-02-23T08:48:36.402Z,25.20
2018-02-23T08:51:04.954Z,24.90
2018-02-23T08:53:32.713Z,24.90
2018-02-23T08:56:00.542Z,23.70
2018-02-23T08:58:28.295Z,22.10
2018-02-23T09:00:56.063Z,22.60
2018-02-23T09:03:23.879Z,22.20
2018-02-23T09:05:52.403Z,21.30
2018-02-23T09:08:20.163Z,20.60
2018-02-23T09:10:47.972Z,20.90
2018-02-23T09:13:15.733Z,20.60
2018-02-23T09:15:43.498Z,21.20
2018-02-23T09:18:11.318Z,21.30
2018-02-23T09:20:39.092Z,23.20
2018-02-23T09:23:06.850Z,25.10
2018-02-23T09:25:34.671Z,27.10
2018-02-23T09:28:03.193Z,33.90
2018-02-23T09:30:30.941Z,34.00
2018-02-23T09:32:58.778Z,36.50
2018-02-23T09:35:26.537Z,39.80
2018-02-23T09:37:55.074Z,44.30
2018-02-23T09:40:22.891Z,44.30
2018-02-23T09:42:50.645Z,45.20
2018-02-23T09:45:18.401Z,44.00
2018-02-23T09:47:46.223Z,45.60
2018-02-23T09:50:14.048Z,46.90
2018-02-23T09:52:42.548Z,49.20
2018-02-23T09:55:10.359Z,49.10
2018-02-23T09:57:38.126Z,49.60
2018-02-23T10:00:06.655Z,47.50
2018-02-23T10:02:34.466Z,47.50
2018-02-23T10:05:02.991Z,49.60
2018-02-23T10:07:30.767Z,49.50
2018-02-23T10:09:58.586Z,49.50
2018-02-23T10:12:26.339Z,50.80
2018-02-23T10:14:54.858Z,51.10
2018-02-23T10:17:22.761Z,51.10
2018-02-23T10:19:50.548Z,51.00
2018-02-23T10:22:18.315Z,50.70
2018-02-23T10:24:46.888Z,50.60
2018-02-23T10:27:15.421Z,51.40
2018-02-23T10:29:43.182Z,50.80
2018-02-23T10:32:11.071Z,52.30
2018-02-23T10:34:38.840Z,50.70
2018-02-23T10:37:06.615Z,49.10
2018-02-23T10:39:35.231Z,50.40
2018-02-23T10:42:03.000Z,50.30
2018-02-23T10:44:30.778Z,50.50
2018-02-23T10:46:58.590Z,50.80
2018-02-23T10:49:27.125Z,50.60
2018-02-23T10:51:54.907Z,50.50
2018-02-23T10:54:22.719Z,50.10
2018-02-23T10:56:50.473Z,50.10
2018-02-23T10:59:18.238Z,50.10
2018-02-23T11:01:46.080Z,49.20
2018-02-23T11:04:14.615Z,49.30
2018-02-23T11:06:43.149Z,48.30
2018-02-23T11:09:10.958Z,48.30
2018-02-23T11:11:38.714Z,48.30
2018-02-23T11:14:06.481Z,48.00
2018-02-23T11:16:34.304Z,46.40
2018-02-23T11:19:02.064Z,47.30
2018-02-23T11:21:29.825Z,48.00
2018-02-23T11:23:57.638Z,48.00
2018-02-23T11:26:25.408Z,48.00
2018-02-23T11:28:53.166Z,47.10
2018-02-23T11:31:20.988Z,47.80
2018-02-23T11:33:48.737Z,47.90
2018-02-23T11:36:16.499Z,48.00
2018-02-23T11:38:47.940Z,46.90
2018-02-23T11:41:16.062Z,46.50
2018-02-23T11:43:43.854Z,46.90
2018-02-23T11:46:12.407Z,45.80
2018-02-23T11:48:40.163Z,45.80
2018-02-23T11:51:07.984Z,46.00
2018-02-23T11:53:35.739Z,45.20
2018-02-23T11:56:03.522Z,45.90
2018-02-23T11:58:31.334Z,46.40
2018-02-23T12:00:59.338Z,45.50
2018-02-23T12:03:27.103Z,45.60
2018-02-23T12:05:54.918Z,44.50
2018-02-23T12:08:22.673Z,43.90
2018-02-23T12:10:50.439Z,45.20
2018-02-23T12:13:18.257Z,46.00
2018-02-23T12:15:46.037Z,45.20
2018-02-23T12:18:13.815Z,45.00
2018-02-23T12:20:41.631Z,44.90
2018-02-23T12:23:09.416Z,44.50
2018-02-23T12:25:37.195Z,44.00
2018-02-23T12:28:05.021Z,42.40
2018-02-23T12:30:32.789Z,43.40
2018-02-23T12:33:00.630Z,42.80
2018-02-23T12:35:29.226Z,42.60
2018-02-23T12:37:57.030Z,42.60
2018-02-23T12:40:24.788Z,43.30
2018-02-23T12:42:52.903Z,42.80
2018-02-23T12:45:21.452Z,43.40
2018-02-23T12:47:49.212Z,43.40
2018-02-23T12:50:17.027Z,43.10
2018-02-23T12:52:45.455Z,42.60
2018-02-23T12:55:13.215Z,42.00
2018-02-23T12:57:41.034Z,42.60
2018-02-23T13:00:08.798Z,42.60
2018-02-23T13:02:36.545Z,41.80
2018-02-23T13:05:05.129Z,42.00
2018-02-23T13:07:32.914Z,42.00
2018-02-23T13:10:00.730Z,42.10
2018-02-23T13:12:28.559Z,41.90
2018-02-23T13:15:02.790Z,43.10
2018-02-23T13:17:30.597Z,43.10
2018-02-23T13:19:58.363Z,43.00
2018-02-23T13:22:26.122Z,42.80
2018-02-23T13:24:53.941Z,41.90
2018-02-23T13:27:21.723Z,42.80
2018-02-23T13:29:50.254Z,42.80
2018-02-23T13:32:18.097Z,42.80
2018-02-23T13:34:45.861Z,42.40
2018-02-23T13:37:13.614Z,43.10
2018-02-23T13:39:41.439Z,42.80
2018-02-23T13:42:09.204Z,43.40
2018-02-23T13:44:36.963Z,42.80
2018-02-23T13:47:04.772Z,42.50
2018-02-23T13:49:32.538Z,42.50
2018-02-23T13:52:00.302Z,42.90
2018-02-23T13:54:28.111Z,42.30
2018-02-23T13:56:55.942Z,42.40
2018-02-23T13:59:23.809Z,42.70
2018-02-23T14:01:51.621Z,43.00
2018-02-23T14:04:20.142Z,43.00
2018-02-23T14:06:47.919Z,43.00
2018-02-23T14:09:15.733Z,42.70
2018-02-23T14:11:44.259Z,43.60
2018-02-23T14:14:12.787Z,43.60
2018-02-23T14:16:41.364Z,42.60
2018-02-23T14:19:09.900Z,42.10
2018-02-23T14:21:37.663Z,42.20
2018-02-23T14:24:05.469Z,42.10
2018-02-23T14:26:33.986Z,41.00
2018-02-23T14:29:01.768Z,41.00
2018-02-23T14:31:29.587Z,41.30
2018-02-23T14:33:57.352Z,41.70
2018-02-23T14:36:25.110Z,41.90
2018-02-23T14:38:52.954Z,42.20
2018-02-23T14:41:21.546Z,42.60
2018-02-23T14:43:49.350Z,42.60
2018-02-23T14:46:17.172Z,42.40
2018-02-23T14:48:57.588Z,42.00
2018-02-23T14:51:25.380Z,41.90
2018-02-23T14:53:53.140Z,42.60
2018-02-23T14:56:20.897Z,43.20
2018-02-23T14:58:48.845Z,43.10
2018-02-23T15:01:16.622Z,43.80
2018-02-23T15:03:44.376Z,44.20
2018-02-23T15:06:12.187Z,44.50
2018-02-23T15:08:39.937Z,44.60
2018-02-23T15:11:08.462Z,44.40
2018-02-23T15:13:37.035Z,43.70
2018-02-23T15:16:04.798Z,43.60
2018-02-23T15:18:32.551Z,44.30
2018-02-23T15:21:00.357Z,45.40
2018-02-23T15:23:28.135Z,44.20
2018-02-23T15:25:56.661Z,45.00
2018-02-23T15:28:24.543Z,45.10
2018-02-23T15:31:04.242Z,44.90
2018-02-23T15:33:32.055Z,45.20
2018-02-23T15:35:59.858Z,44.90
2018-02-23T15:38:30.420Z,45.60
2018-02-23T15:40:58.245Z,46.30
2018-02-23T15:43:26.773Z,47.10
2018-02-23T15:45:54.543Z,47.10
2018-02-23T16:01:44.262Z,50.70
2018-02-23T16:04:12.019Z,50.90
2018-02-23T16:06:39.781Z,50.50
2018-02-23T16:09:07.599Z,48.60
2018-02-23T16:11:35.357Z,49.70
2018-02-23T16:14:03.109Z,50.40
2018-02-23T16:16:30.930Z,50.30
2018-02-23T16:18:58.708Z,51.30
2018-02-23T16:21:26.476Z,51.50
2018-02-23T16:23:55.053Z,52.10
2018-02-23T16:26:22.847Z,52.10
2018-02-23T16:28:50.599Z,52.40
2018-02-23T16:31:18.406Z,52.90
2018-02-23T16:33:46.186Z,53.50
2018-02-23T16:36:13.993Z,53.30
2018-02-23T16:38:42.078Z,53.60
2018-02-23T16:41:10.606Z,53.90
2018-02-23T16:43:38.405Z,53.80
2018-02-23T16:46:06.246Z,54.00
2018-02-23T16:48:34.778Z,55.60
2018-02-23T16:51:03.307Z,55.90
2018-02-23T16:53:31.127Z,55.90
2018-02-23T16:55:58.895Z,56.60
2018-02-23T16:58:26.655Z,56.10
2018-02-23T17:00:54.487Z,57.00
2018-02-23T17:03:22.266Z,57.60
2018-02-23T17:05:50.794Z,59.50
2018-02-23T17:08:18.597Z,59.50
2018-02-23T17:10:47.168Z,61.50
2018-02-23T17:13:15.711Z,60.40
2018-02-23T17:15:43.522Z,60.40
2018-02-23T17:18:12.094Z,61.20
2018-02-23T17:20:39.887Z,61.10
2018-02-23T17:23:07.710Z,62.00
2018-02-23T17:25:35.468Z,62.40
2018-02-23T17:28:03.238Z,62.40
2018-02-23T17:30:31.097Z,62.90
2018-02-23T17:32:58.855Z,64.20
2018-02-23T17:35:26.616Z,64.20
2018-02-23T17:37:54.426Z,64.60
2018-02-23T17:40:22.198Z,65.00
2018-02-23T17:42:49.967Z,65.30
2018-02-23T17:45:17.799Z,66.00
2018-02-23T17:47:46.347Z,65.80
2018-02-23T17:50:14.108Z,65.80
2018-02-23T17:52:41.944Z,66.40
2018-02-23T17:55:09.785Z,67.00
2018-02-23T17:57:37.572Z,67.10
2018-02-23T18:00:05.389Z,67.80
2018-02-23T18:02:33.915Z,68.20
2018-02-23T18:05:01.671Z,68.20
2018-02-23T18:07:29.494Z,69.00
2018-02-23T18:09:58.036Z,70.10
2018-02-23T18:12:25.816Z,70.00
2018-02-23T18:14:53.642Z,69.60
2018-02-23T18:17:21.429Z,70.40
2018-02-23T18:19:49.232Z,70.40
2018-02-23T18:22:17.121Z,70.80
2018-02-23T18:24:44.899Z,70.40
2018-02-23T18:27:15.463Z,71.80
2018-02-23T18:29:43.307Z,73.40
2018-02-23T18:32:11.083Z,74.00
2018-02-23T18:34:38.841Z,75.10
2018-02-23T18:37:06.976Z,76.40
2018-02-23T18:39:34.737Z,77.00
2018-02-23T18:42:02.537Z,77.30
2018-02-23T18:44:30.362Z,78.50
2018-02-23T18:46:58.185Z,79.00
2018-02-23T18:49:26.719Z,80.50
2018-02-23T18:51:54.664Z,80.50
2018-02-23T18:54:22.460Z,82.30
2018-02-23T19:00:11.774Z,85.70
2018-02-23T19:02:40.353Z,86.40
2018-02-23T19:05:08.888Z,88.20
2018-02-23T19:07:36.739Z,88.20
2018-02-23T19:10:04.581Z,90.00
2018-02-23T19:12:32.369Z,90.40
2018-02-23T19:15:00.154Z,90.40
2018-02-23T19:17:28.748Z,91.50
2018-02-23T19:19:56.512Z,91.50
2018-02-23T19:22:25.067Z,93.10
2018-02-23T19:24:52.883Z,93.10
2018-02-23T19:27:21.406Z,93.10
2018-02-23T19:29:49.207Z,93.10
2018-02-23T19:32:17.027Z,93.40
2018-02-23T19:34:44.801Z,94.00
2018-02-23T19:37:12.575Z,94.00
2018-02-23T19:39:40.416Z,94.90
2018-02-23T19:42:08.955Z,95.30
2018-02-23T19:44:36.744Z,95.00
2018-02-23T19:47:04.554Z,97.10
2018-02-23T19:49:32.313Z,96.40
2018-02-23T19:52:00.076Z,97.40
2018-02-23T19:54:27.899Z,97.80
2018-02-23T19:56:55.683Z,98.40
2018-02-23T19:59:23.451Z,97.90
2018-02-23T20:01:51.262Z,98.60
2018-02-23T20:04:19.027Z,98.60
2018-02-23T20:06:46.789Z,97.30
2018-02-23T20:09:14.629Z,97.90
2018-02-23T20:11:43.223Z,97.70
2018-02-23T20:14:11.749Z,98.00
2018-02-23T20:16:39.568Z,98.30
2018-02-23T20:19:08.093Z,97.60
2018-02-23T20:21:36.614Z,98.70
2018-02-23T20:24:05.210Z,99.20
2018-02-23T20:26:32.990Z,99.20
2018-02-23T20:29:00.747Z,98.60
2018-02-23T20:31:28.606Z,98.10
2018-02-23T20:33:56.394Z,98.80
2018-02-23T20:36:24.971Z,98.80
2018-02-23T20:38:52.796Z,98.80
2018-02-23T20:41:21.357Z,99.70
2018-02-23T20:43:49.125Z,99.70
2018-02-23T20:46:16.970Z,99.10
2018-02-23T20:48:44.731Z,99.00
2018-02-23T20:51:12.490Z,99.30
2018-02-23T20:53:40.312Z,99.70
2018-02-23T20:56:08.116Z,99.30
2018-02-23T20:58:35.892Z,97.60
2018-02-23T21:01:03.703Z,98.10
2018-02-23T21:03:31.476Z,98.10
2018-02-23T21:05:59.260Z,98.40
2018-02-23T21:08:27.093Z,98.50
2018-02-23T21:10:54.862Z,98.40
2018-02-23T21:13:22.634Z,98.40
2018-02-23T21:15:50.464Z,99.10
2018-02-23T21:18:18.215Z,98.90
2018-02-23T21:20:46.742Z,99.00
2018-02-23T21:23:14.547Z,99.00
2018-02-23T21:25:43.083Z,99.70
2018-02-23T21:28:10.843Z,99.70
2018-02-23T21:30:38.669Z,99.90
2018-02-23T21:33:06.435Z,99.80
2018-02-23T21:35:34.197Z,99.90
2018-02-23T21:38:02.027Z,99.90
2018-02-23T21:40:29.792Z,99.90
2018-02-23T21:42:57.615Z,99.90
2018-02-23T21:45:25.426Z,99.90
2018-02-23T21:47:53.973Z,99.90
2018-02-23T21:50:21.749Z,99.90
2018-02-23T21:52:49.588Z,99.90
2018-02-23T21:55:17.373Z,99.90
2018-02-23T21:57:45.142Z,99.90
2018-02-23T22:00:12.969Z,99.90
2018-02-23T22:02:40.749Z,99.90
2018-02-23T22:05:08.530Z,99.90
2018-02-23T22:07:36.343Z,99.90
2018-02-23T22:10:04.131Z,99.90
2018-02-23T22:12:31.898Z,99.90
2018-02-23T22:14:59.744Z,99.90
2018-02-23T22:17:27.506Z,99.90
2018-02-23T22:19:55.311Z,99.90
2018-02-23T22:22:23.919Z,99.90
2018-02-23T22:24:52.463Z,99.90
2018-02-23T22:27:20.233Z,99.90
2018-02-23T22:29:48.063Z,99.90
2018-02-23T22:32:15.851Z,99.90
2018-02-23T22:34:43.606Z,99.90
2018-02-23T22:37:11.421Z,99.90
2018-02-23T22:39:39.618Z,99.90
2018-02-23T22:42:07.396Z,99.90
2018-02-23T22:44:35.222Z,99.90
2018-02-23T22:47:03.002Z,99.90
2018-02-23T22:49:30.774Z,99.90
2018-02-23T22:51:58.598Z,99.90
2018-02-23T22:54:26.366Z,99.90
2018-02-23T22:56:54.138Z,99.90
2018-02-23T22:59:22.022Z,99.90
2018-02-23T23:01:49.779Z,99.90
2018-02-23T23:04:17.558Z,99.90
2018-02-23T23:06:45.369Z,99.90
2018-02-23T23:09:13.143Z,99.90
2018-02-23T23:11:40.895Z,99.90
2018-02-23T23:14:08.720Z,99.90
2018-02-23T23:16:36.483Z,99.90
2018-02-23T23:19:04.273Z,99.90
2018-02-23T23:21:32.102Z,99.90
2018-02-23T23:23:59.913Z,99.90
2018-02-23T23:26:27.684Z,99.90
2018-02-23T23:28:55.486Z,99.90
2018-02-23T23:31:23.256Z,99.90
2018-02-23T23:33:51.042Z,99.90
2018-02-23T23:36:19.639Z,99.90
2018-02-23T23:38:47.417Z,99.90
2018-02-23T23:41:15.234Z,99.90
2018-02-23T23:43:43.038Z,99.90
2018-02-23T23:46:10.788Z,99.90
2018-02-23T23:48:38.546Z,99.90
2018-02-23T23:51:06.361Z,99.90
2018-02-23T23:53:34.129Z,99.90
2018-02-23T23:56:01.891Z,99.90
2018-02-23T23:58:29.709Z,99.90
