createdAt,value
2018-07-08T00:00:35.328Z,0.00
2018-07-08T00:01:17.416Z,0.00
2018-07-08T00:03:40.468Z,0.00
2018-07-08T00:04:53.584Z,0.00
2018-07-08T00:05:41.096Z,0.00
2018-07-08T00:06:49.399Z,0.00
2018-07-08T00:07:58.624Z,0.00
2018-07-08T00:08:57.505Z,0.00
2018-07-08T00:09:57.817Z,0.00
2018-07-08T00:11:07.347Z,0.00
2018-07-08T00:13:19.363Z,0.00
2018-07-08T00:15:32.359Z,0.00
2018-07-08T00:16:37.595Z,0.00
2018-07-08T00:17:42.714Z,0.00
2018-07-08T00:18:43.999Z,0.00
2018-07-08T00:19:57.167Z,0.00
2018-07-08T00:20:55.329Z,0.00
2018-07-08T00:24:09.176Z,0.00
2018-07-08T00:25:27.306Z,0.00
2018-07-08T00:26:22.808Z,0.00
2018-07-08T00:27:35.364Z,0.00
2018-07-08T00:28:39.307Z,0.00
2018-07-08T00:29:44.741Z,0.00
2018-07-08T00:31:48.341Z,0.00
2018-07-08T00:34:06.256Z,0.00
2018-07-08T00:35:08.330Z,0.00
2018-07-08T00:36:10.587Z,0.00
2018-07-08T00:37:24.728Z,0.00
2018-07-08T00:38:20.639Z,0.00
2018-07-08T00:40:43.289Z,0.00
2018-07-08T00:41:39.101Z,0.00
2018-07-08T00:42:48.867Z,0.00
2018-07-08T00:43:51.500Z,0.00
2018-07-08T00:44:50.475Z,0.00
2018-07-08T00:46:01.376Z,0.00
2018-07-08T00:47:16.909Z,0.00
2018-07-08T00:48:14.663Z,0.00
2018-07-08T00:49:16.727Z,0.00
2018-07-08T00:51:37.834Z,0.00
2018-07-08T00:52:34.760Z,0.00
2018-07-08T00:55:50.655Z,0.00
2018-07-08T00:58:01.320Z,0.00
2018-07-08T00:59:03.678Z,0.00
2018-07-08T01:00:19.250Z,0.00
2018-07-08T01:03:27.770Z,0.00
2018-07-08T01:04:38.837Z,0.00
2018-07-08T01:05:38.944Z,0.00
2018-07-08T01:06:59.432Z,0.00
2018-07-08T01:09:00.981Z,0.00
2018-07-08T01:10:04.378Z,0.00
2018-07-08T01:11:09.400Z,0.00
2018-07-08T01:12:10.378Z,0.00
2018-07-08T01:13:19.756Z,0.00
2018-07-08T01:14:20.471Z,0.00
2018-07-08T01:15:30.865Z,0.00
2018-07-08T01:16:36.872Z,0.00
2018-07-08T01:17:40.980Z,0.00
2018-07-08T01:18:47.737Z,0.00
2018-07-08T01:19:50.304Z,0.00
2018-07-08T01:21:03.419Z,0.00
2018-07-08T01:22:15.815Z,0.00
2018-07-08T01:24:17.778Z,0.00
2018-07-08T01:25:26.800Z,0.00
2018-07-08T01:26:24.864Z,0.00
2018-07-08T01:27:30.697Z,0.00
2018-07-08T01:28:30.908Z,0.00
2018-07-08T01:29:49.963Z,0.00
2018-07-08T01:30:46.590Z,0.00
2018-07-08T01:31:47.723Z,0.00
2018-07-08T01:33:03.806Z,0.00
2018-07-08T01:34:02.893Z,0.00
2018-07-08T01:35:07.302Z,0.00
2018-07-08T01:36:18.690Z,0.00
2018-07-08T01:37:22.683Z,0.00
2018-07-08T01:38:18.586Z,0.00
2018-07-08T01:39:35.080Z,0.00
2018-07-08T01:40:35.905Z,0.00
2018-07-08T01:41:41.387Z,0.00
2018-07-08T01:42:50.256Z,0.00
2018-07-08T01:43:51.904Z,0.00
2018-07-08T01:44:54.569Z,0.00
2018-07-08T01:47:11.582Z,0.00
2018-07-08T01:49:23.167Z,0.00
2018-07-08T01:50:28.093Z,0.00
2018-07-08T01:51:38.389Z,0.00
2018-07-08T01:52:40.085Z,0.00
2018-07-08T01:53:49.716Z,0.00
2018-07-08T01:54:50.111Z,0.00
2018-07-08T01:55:57.102Z,0.00
2018-07-08T01:57:00.181Z,0.00
2018-07-08T01:58:08.176Z,0.00
2018-07-08T01:59:24.875Z,0.00
2018-07-08T02:00:21.402Z,0.00
2018-07-08T02:02:28.479Z,0.00
2018-07-08T02:03:41.286Z,0.00
2018-07-08T02:04:41.906Z,0.00
2018-07-08T02:05:48.363Z,0.00
2018-07-08T02:06:53.441Z,0.00
2018-07-08T02:07:57.267Z,0.00
2018-07-08T02:08:58.828Z,0.00
2018-07-08T02:10:11.944Z,0.00
2018-07-08T02:11:12.054Z,0.00
2018-07-08T02:12:27.009Z,0.00
2018-07-08T02:13:21.798Z,0.00
2018-07-08T02:15:38.397Z,0.00
2018-07-08T02:17:47.124Z,0.00
2018-07-08T02:18:45.790Z,0.00
2018-07-08T02:20:00.399Z,0.00
2018-07-08T02:21:07.821Z,0.00
2018-07-08T02:22:07.399Z,0.00
2018-07-08T02:23:07.742Z,0.00
2018-07-08T02:24:25.759Z,0.00
2018-07-08T02:25:29.967Z,0.00
2018-07-08T02:26:36.116Z,0.00
2018-07-08T02:27:35.201Z,0.00
2018-07-08T02:28:49.546Z,0.00
2018-07-08T02:29:49.960Z,0.00
2018-07-08T02:30:53.858Z,0.00
2018-07-08T02:31:58.883Z,0.00
2018-07-08T02:33:02.473Z,0.00
2018-07-08T02:34:06.276Z,0.00
2018-07-08T02:35:06.993Z,0.00
2018-07-08T02:37:23.603Z,0.00
2018-07-08T02:38:29.644Z,0.00
2018-07-08T02:40:40.517Z,0.00
2018-07-08T02:41:46.467Z,0.00
2018-07-08T02:42:57.524Z,0.00
2018-07-08T02:44:01.422Z,0.00
2018-07-08T02:45:12.386Z,0.00
2018-07-08T02:46:11.369Z,0.00
2018-07-08T02:48:23.158Z,0.00
2018-07-08T02:49:21.322Z,0.00
2018-07-08T02:51:35.569Z,0.00
2018-07-08T02:52:44.075Z,0.00
2018-07-08T02:53:55.346Z,0.00
2018-07-08T02:55:01.091Z,0.00
2018-07-08T02:55:58.739Z,0.00
2018-07-08T02:57:17.334Z,0.00
2018-07-08T02:58:07.049Z,0.00
2018-07-08T02:59:24.462Z,0.00
2018-07-08T03:03:37.903Z,0.00
2018-07-08T03:04:38.943Z,0.00
2018-07-08T03:05:51.847Z,0.00
2018-07-08T03:06:57.072Z,0.00
2018-07-08T03:08:04.759Z,0.00
2018-07-08T03:09:00.876Z,0.00
2018-07-08T03:11:12.769Z,0.00
2018-07-08T03:12:26.905Z,0.00
2018-07-08T03:13:36.844Z,0.00
2018-07-08T03:14:32.960Z,0.00
2018-07-08T03:15:39.828Z,0.00
2018-07-08T03:16:52.124Z,0.00
2018-07-08T03:17:52.539Z,0.00
2018-07-08T03:18:47.631Z,0.00
2018-07-08T03:19:59.311Z,0.00
2018-07-08T03:21:04.951Z,0.00
2018-07-08T03:22:13.456Z,0.00
2018-07-08T03:23:09.879Z,0.00
2018-07-08T03:24:26.579Z,0.00
2018-07-08T03:25:25.908Z,0.00
2018-07-08T03:27:31.512Z,0.00
2018-07-08T03:28:34.389Z,0.00
2018-07-08T03:29:55.283Z,0.00
2018-07-08T03:30:56.316Z,0.00
2018-07-08T03:31:55.400Z,0.00
2018-07-08T03:33:08.410Z,0.00
2018-07-08T03:35:13.138Z,0.00
2018-07-08T03:36:23.280Z,0.00
2018-07-08T03:37:32.297Z,0.00
2018-07-08T03:38:31.075Z,0.00
2018-07-08T03:39:31.901Z,0.00
2018-07-08T03:40:45.117Z,0.00
2018-07-08T03:41:51.882Z,0.00
2018-07-08T03:43:09.105Z,0.00
2018-07-08T03:45:06.853Z,0.00
2018-07-08T03:46:24.425Z,0.00
2018-07-08T03:47:13.934Z,0.00
2018-07-08T03:48:20.911Z,0.00
2018-07-08T03:49:32.891Z,0.00
2018-07-08T03:51:03.451Z,0.00
2018-07-08T03:51:37.716Z,0.00
2018-07-08T03:53:58.619Z,0.00
2018-07-08T03:55:11.428Z,0.00
2018-07-08T03:56:03.651Z,5.63
2018-07-08T03:57:14.615Z,5.63
2018-07-08T03:58:30.494Z,5.63
2018-07-08T03:59:28.429Z,5.63
2018-07-08T04:00:36.429Z,5.63
2018-07-08T04:01:34.458Z,5.63
2018-07-08T04:02:38.304Z,5.63
2018-07-08T04:03:42.509Z,5.63
2018-07-08T04:04:46.510Z,5.63
2018-07-08T04:05:53.479Z,5.63
2018-07-08T04:06:58.504Z,5.63
2018-07-08T04:08:18.377Z,5.63
2018-07-08T04:09:09.432Z,5.63
2018-07-08T04:11:26.184Z,5.63
2018-07-08T04:12:36.434Z,5.63
2018-07-08T04:13:36.536Z,5.63
2018-07-08T04:14:50.069Z,5.63
2018-07-08T04:15:44.229Z,5.63
2018-07-08T04:16:41.777Z,5.63
2018-07-08T04:17:58.225Z,5.63
2018-07-08T04:19:15.072Z,5.63
2018-07-08T04:20:02.995Z,5.63
2018-07-08T04:22:07.651Z,5.63
2018-07-08T04:23:26.058Z,11.25
2018-07-08T04:24:30.057Z,11.25
2018-07-08T04:25:29.244Z,11.25
2018-07-08T04:26:39.436Z,11.25
2018-07-08T04:28:41.961Z,11.25
2018-07-08T04:30:02.858Z,11.25
2018-07-08T04:31:07.439Z,11.25
2018-07-08T04:32:07.684Z,11.25
2018-07-08T04:33:12.657Z,11.25
2018-07-08T04:34:10.440Z,11.25
2018-07-08T04:35:32.588Z,11.25
2018-07-08T04:36:31.674Z,11.25
2018-07-08T04:37:38.645Z,11.25
2018-07-08T04:38:39.469Z,11.25
2018-07-08T04:39:39.580Z,11.25
2018-07-08T04:41:00.469Z,11.25
2018-07-08T04:41:46.452Z,11.25
2018-07-08T04:42:57.442Z,11.25
2018-07-08T04:44:00.801Z,11.25
2018-07-08T04:45:14.633Z,11.25
2018-07-08T04:48:26.326Z,11.25
2018-07-08T04:51:42.219Z,11.25
2018-07-08T04:52:44.273Z,11.25
2018-07-08T04:53:51.346Z,11.25
2018-07-08T04:54:57.292Z,11.25
2018-07-08T04:57:11.130Z,16.88
2018-07-08T04:58:13.186Z,11.25
2018-07-08T05:00:25.181Z,16.88
2018-07-08T05:01:32.561Z,16.88
2018-07-08T05:02:35.452Z,11.25
2018-07-08T05:03:36.260Z,16.88
2018-07-08T05:04:48.451Z,11.25
2018-07-08T05:05:48.356Z,16.88
2018-07-08T05:07:09.366Z,11.25
2018-07-08T05:07:57.994Z,16.88
2018-07-08T05:09:11.007Z,16.88
2018-07-08T05:10:12.344Z,11.25
2018-07-08T05:11:16.858Z,11.25
2018-07-08T05:12:18.297Z,16.88
2018-07-08T05:13:33.974Z,16.88
2018-07-08T05:14:32.033Z,11.25
2018-07-08T05:15:43.817Z,16.88
2018-07-08T05:16:45.052Z,11.25
2018-07-08T05:17:59.804Z,11.25
2018-07-08T05:19:02.378Z,11.25
2018-07-08T05:20:00.227Z,11.25
2018-07-08T05:21:03.308Z,11.25
2018-07-08T05:22:11.711Z,16.88
2018-07-08T05:23:15.301Z,16.88
2018-07-08T05:24:21.041Z,16.88
2018-07-08T05:25:23.301Z,11.25
2018-07-08T05:26:33.962Z,11.25
2018-07-08T05:27:43.692Z,11.25
2018-07-08T05:28:48.001Z,11.25
2018-07-08T05:29:59.170Z,16.88
2018-07-08T05:30:57.946Z,22.50
2018-07-08T05:32:12.289Z,16.88
2018-07-08T05:33:15.062Z,16.88
2018-07-08T05:35:21.627Z,22.50
2018-07-08T05:36:28.292Z,16.88
2018-07-08T05:37:35.159Z,22.50
2018-07-08T05:38:37.008Z,11.25
2018-07-08T05:39:52.687Z,16.88
2018-07-08T05:40:55.351Z,16.88
2018-07-08T05:41:54.650Z,16.88
2018-07-08T05:44:06.637Z,16.88
2018-07-08T05:45:05.824Z,16.88
2018-07-08T05:47:22.120Z,11.25
2018-07-08T05:49:45.275Z,16.88
2018-07-08T05:50:45.589Z,16.88
2018-07-08T05:51:47.465Z,16.88
2018-07-08T05:52:52.669Z,16.88
2018-07-08T05:53:49.705Z,16.88
2018-07-08T05:55:05.688Z,16.88
2018-07-08T05:56:14.911Z,16.88
2018-07-08T05:57:07.450Z,16.88
2018-07-08T05:58:13.490Z,16.88
2018-07-08T05:59:35.922Z,16.88
2018-07-08T06:00:36.033Z,22.50
2018-07-08T06:01:25.081Z,22.50
2018-07-08T06:02:52.020Z,22.50
2018-07-08T06:03:47.932Z,28.13
2018-07-08T06:04:47.835Z,28.13
2018-07-08T06:05:52.758Z,28.13
2018-07-08T06:07:07.407Z,28.13
2018-07-08T06:08:07.825Z,16.88
2018-07-08T06:09:12.335Z,22.50
2018-07-08T06:10:16.541Z,22.50
2018-07-08T06:11:25.764Z,22.50
2018-07-08T06:12:32.222Z,22.50
2018-07-08T06:13:45.335Z,22.50
2018-07-08T06:14:49.440Z,28.13
2018-07-08T06:15:48.628Z,28.13
2018-07-08T06:16:54.421Z,28.13
2018-07-08T06:17:54.887Z,22.50
2018-07-08T06:19:06.669Z,22.50
2018-07-08T06:21:14.772Z,22.50
2018-07-08T06:22:16.622Z,28.13
2018-07-08T06:23:25.844Z,33.75
2018-07-08T06:24:37.116Z,39.38
2018-07-08T06:25:41.322Z,28.13
2018-07-08T06:26:44.094Z,28.13
2018-07-08T06:27:54.852Z,22.50
2018-07-08T06:29:00.286Z,22.50
2018-07-08T06:29:53.275Z,33.75
2018-07-08T06:31:06.546Z,39.38
2018-07-08T06:33:18.725Z,28.13
2018-07-08T06:34:18.476Z,16.88
2018-07-08T06:35:30.842Z,22.50
2018-07-08T06:36:43.444Z,28.13
2018-07-08T06:37:44.167Z,28.13
2018-07-08T06:38:44.071Z,22.50
2018-07-08T06:39:48.587Z,22.50
2018-07-08T06:41:08.353Z,22.50
2018-07-08T06:42:06.314Z,22.50
2018-07-08T06:43:02.428Z,16.88
2018-07-08T06:44:17.386Z,16.88
2018-07-08T06:45:32.714Z,16.88
2018-07-08T06:48:48.856Z,16.88
2018-07-08T06:49:50.494Z,16.88
2018-07-08T06:50:47.738Z,16.88
2018-07-08T06:52:02.702Z,16.88
2018-07-08T06:53:04.482Z,16.88
2018-07-08T06:54:14.894Z,16.88
2018-07-08T06:55:04.560Z,16.88
2018-07-08T06:56:19.719Z,16.88
2018-07-08T06:57:26.794Z,16.88
2018-07-08T06:58:28.444Z,16.88
2018-07-08T06:59:37.975Z,16.88
2018-07-08T07:00:33.777Z,16.88
2018-07-08T07:01:55.391Z,16.88
2018-07-08T07:02:52.528Z,16.88
2018-07-08T07:03:55.607Z,16.88
2018-07-08T07:04:59.485Z,16.88
2018-07-08T07:06:02.485Z,16.88
2018-07-08T07:07:15.596Z,22.50
2018-07-08T07:08:24.720Z,22.50
2018-07-08T07:09:22.488Z,22.50
2018-07-08T07:11:34.772Z,16.88
2018-07-08T07:13:43.182Z,22.50
2018-07-08T07:14:58.039Z,22.50
2018-07-08T07:15:51.698Z,22.50
2018-07-08T07:17:07.268Z,16.88
2018-07-08T07:18:17.724Z,22.50
2018-07-08T07:19:29.505Z,22.50
2018-07-08T07:20:38.929Z,33.75
2018-07-08T07:21:21.732Z,28.13
2018-07-08T07:24:31.790Z,28.13
2018-07-08T07:26:02.209Z,22.50
2018-07-08T07:27:13.480Z,22.50
2018-07-08T07:27:56.285Z,22.50
2018-07-08T07:28:58.244Z,22.50
2018-07-08T07:30:13.094Z,22.50
2018-07-08T07:31:37.979Z,22.50
2018-07-08T07:32:28.567Z,22.50
2018-07-08T07:34:38.513Z,28.13
2018-07-08T07:35:49.475Z,28.13
2018-07-08T07:36:38.553Z,16.88
2018-07-08T07:37:54.512Z,22.50
2018-07-08T07:38:41.611Z,22.50
2018-07-08T07:39:57.904Z,28.13
2018-07-08T07:41:10.096Z,28.13
2018-07-08T07:43:46.356Z,33.75
2018-07-08T07:44:12.503Z,22.50
2018-07-08T07:50:49.500Z,28.13
2018-07-08T07:52:02.503Z,28.13
2018-07-08T07:53:17.345Z,28.13
2018-07-08T07:53:59.326Z,28.13
2018-07-08T07:55:36.503Z,28.13
2018-07-08T07:56:30.368Z,28.13
2018-07-08T07:57:20.441Z,28.13
2018-07-08T07:58:26.291Z,28.13
2018-07-08T07:59:28.214Z,28.13
2018-07-08T08:00:42.991Z,28.13
2018-07-08T08:01:46.172Z,28.13
2018-07-08T08:02:46.588Z,28.13
2018-07-08T08:04:00.930Z,28.13
2018-07-08T08:04:56.943Z,28.13
2018-07-08T08:06:07.599Z,28.13
2018-07-08T08:07:21.124Z,28.13
2018-07-08T08:08:19.084Z,28.13
2018-07-08T08:09:40.508Z,28.13
2018-07-08T08:10:32.408Z,28.13
2018-07-08T08:11:37.537Z,28.13
2018-07-08T08:12:45.018Z,28.13
2018-07-08T08:13:50.467Z,28.13
2018-07-08T08:14:40.423Z,28.13
2018-07-08T08:15:54.727Z,28.13
2018-07-08T08:16:57.127Z,28.13
2018-07-08T08:18:07.580Z,28.13
2018-07-08T08:19:31.377Z,28.13
2018-07-08T08:21:46.000Z,33.75
2018-07-08T08:22:36.511Z,33.75
2018-07-08T08:24:37.521Z,33.75
2018-07-08T08:25:46.539Z,33.75
2018-07-08T08:26:46.619Z,39.38
2018-07-08T08:27:53.007Z,39.38
2018-07-08T08:29:05.402Z,39.38
2018-07-08T08:30:18.806Z,39.38
2018-07-08T08:31:16.587Z,39.38
2018-07-08T08:32:19.654Z,39.38
2018-07-08T08:35:34.523Z,45.00
2018-07-08T08:37:45.391Z,45.00
2018-07-08T08:39:00.657Z,45.00
2018-07-08T08:39:59.846Z,45.00
2018-07-08T08:41:07.223Z,45.00
2018-07-08T08:42:11.838Z,45.00
2018-07-08T08:43:13.995Z,45.00
2018-07-08T08:46:32.551Z,45.00
2018-07-08T08:50:48.961Z,45.00
2018-07-08T08:51:57.525Z,45.00
2018-07-08T08:53:06.075Z,45.00
2018-07-08T08:54:08.335Z,45.00
2018-07-08T08:55:15.407Z,45.00
2018-07-08T08:56:32.926Z,45.00
2018-07-08T08:57:22.385Z,45.00
2018-07-08T08:58:30.892Z,45.00
2018-07-08T08:59:36.325Z,45.00
2018-07-08T09:00:48.927Z,45.00
2018-07-08T09:01:53.030Z,45.00
2018-07-08T09:02:52.116Z,45.00
2018-07-08T09:05:02.470Z,45.00
2018-07-08T09:06:07.089Z,45.00
2018-07-08T09:07:10.274Z,45.00
2018-07-08T09:08:26.248Z,45.00
2018-07-08T09:09:37.518Z,45.00
2018-07-08T09:10:27.491Z,45.00
2018-07-08T09:11:42.140Z,45.00
2018-07-08T09:12:45.220Z,45.00
2018-07-08T09:13:51.678Z,45.00
2018-07-08T09:14:49.533Z,45.00
2018-07-08T09:16:13.811Z,50.63
2018-07-08T09:17:02.562Z,45.00
2018-07-08T09:18:08.704Z,45.00
2018-07-08T09:19:15.467Z,45.00
2018-07-08T09:20:22.848Z,45.00
2018-07-08T09:22:33.825Z,39.38
2018-07-08T09:23:36.797Z,39.38
2018-07-08T09:24:40.527Z,39.38
2018-07-08T09:25:51.744Z,39.38
2018-07-08T09:26:55.759Z,39.38
2018-07-08T09:27:56.585Z,39.38
2018-07-08T09:30:08.682Z,45.00
2018-07-08T09:31:18.621Z,45.00
2018-07-08T09:32:29.789Z,45.00
2018-07-08T09:33:31.128Z,39.38
2018-07-08T09:35:51.732Z,39.38
2018-07-08T09:36:46.824Z,39.38
2018-07-08T09:37:51.539Z,45.00
2018-07-08T09:38:55.100Z,45.00
2018-07-08T09:39:59.227Z,45.00
2018-07-08T09:40:59.550Z,45.00
2018-07-08T09:43:22.541Z,45.00
2018-07-08T09:44:26.184Z,45.00
2018-07-08T09:46:41.536Z,45.00
2018-07-08T09:47:49.264Z,45.00
2018-07-08T09:50:52.952Z,45.00
2018-07-08T09:52:18.354Z,45.00
2018-07-08T09:53:09.663Z,45.00
2018-07-08T09:54:13.767Z,45.00
2018-07-08T09:56:26.983Z,45.00
2018-07-08T09:57:35.496Z,45.00
2018-07-08T09:58:49.644Z,45.00
2018-07-08T10:00:48.411Z,50.63
2018-07-08T10:02:02.857Z,50.63
2018-07-08T10:03:11.270Z,50.63
2018-07-08T10:05:18.444Z,50.63
2018-07-08T10:06:28.486Z,50.63
2018-07-08T10:07:27.367Z,50.63
2018-07-08T10:08:28.542Z,50.63
2018-07-08T10:09:36.543Z,50.63
2018-07-08T10:11:55.861Z,50.63
2018-07-08T10:13:57.197Z,50.63
2018-07-08T10:15:04.688Z,50.63
2018-07-08T10:16:10.737Z,50.63
2018-07-08T10:17:22.545Z,50.63
2018-07-08T10:18:17.816Z,50.63
2018-07-08T10:22:38.323Z,50.63
2018-07-08T10:23:54.274Z,50.63
2018-07-08T10:26:31.078Z,56.25
2018-07-08T10:28:06.413Z,56.25
2018-07-08T10:29:22.601Z,56.25
2018-07-08T10:30:20.283Z,56.25
2018-07-08T10:31:32.752Z,56.25
2018-07-08T10:33:56.009Z,56.25
2018-07-08T10:34:43.934Z,56.25
2018-07-08T10:36:45.553Z,56.25
2018-07-08T10:38:18.485Z,61.88
2018-07-08T10:39:22.057Z,61.88
2018-07-08T10:41:35.687Z,50.63
2018-07-08T10:43:25.299Z,50.63
2018-07-08T10:44:18.811Z,50.63
2018-07-08T10:45:37.761Z,50.63
2018-07-08T10:46:53.554Z,50.63
2018-07-08T10:47:51.704Z,56.25
2018-07-08T10:48:39.216Z,56.25
2018-07-08T10:50:00.182Z,56.25
2018-07-08T10:50:56.022Z,56.25
2018-07-08T10:52:09.140Z,56.25
2018-07-08T10:53:26.965Z,50.63
2018-07-08T10:54:20.211Z,56.25
2018-07-08T10:55:24.253Z,56.25
2018-07-08T10:57:30.558Z,56.25
2018-07-08T10:58:47.995Z,56.25
2018-07-08T10:59:53.432Z,56.25
2018-07-08T11:01:00.154Z,50.63
2018-07-08T11:02:09.511Z,56.25
2018-07-08T11:04:01.851Z,56.25
2018-07-08T11:05:13.566Z,56.25
2018-07-08T11:08:31.058Z,56.25
2018-07-08T11:10:31.890Z,50.63
2018-07-08T11:11:40.089Z,50.63
2018-07-08T11:12:52.295Z,50.63
2018-07-08T11:13:59.259Z,50.63
2018-07-08T11:16:19.539Z,50.63
2018-07-08T11:18:12.694Z,50.63
2018-07-08T11:19:27.555Z,50.63
2018-07-08T11:21:39.849Z,50.63
2018-07-08T11:22:34.842Z,50.63
2018-07-08T11:23:42.832Z,50.63
2018-07-08T11:25:00.556Z,50.63
2018-07-08T11:25:54.564Z,50.63
2018-07-08T11:26:52.991Z,50.63
2018-07-08T11:28:03.135Z,50.63
2018-07-08T11:29:09.183Z,50.63
2018-07-08T11:30:19.225Z,50.63
2018-07-08T11:31:28.345Z,50.63
2018-07-08T11:32:24.362Z,50.63
2018-07-08T11:33:43.515Z,50.63
2018-07-08T11:34:42.499Z,50.63
2018-07-08T11:35:38.408Z,50.63
2018-07-08T11:36:53.776Z,50.63
2018-07-08T11:37:53.568Z,50.63
2018-07-08T11:39:22.871Z,50.63
2018-07-08T11:40:13.765Z,56.25
2018-07-08T11:42:09.066Z,50.63
2018-07-08T11:43:45.118Z,50.63
2018-07-08T11:44:34.170Z,50.63
2018-07-08T11:46:44.321Z,50.63
2018-07-08T11:47:50.982Z,50.63
2018-07-08T11:48:50.478Z,50.63
2018-07-08T11:49:50.601Z,50.63
2018-07-08T11:51:09.708Z,50.63
2018-07-08T11:52:10.978Z,50.63
2018-07-08T11:53:34.026Z,50.63
2018-07-08T11:54:39.153Z,50.63
2018-07-08T11:56:32.923Z,50.63
2018-07-08T11:57:31.390Z,50.63
2018-07-08T11:58:50.340Z,50.63
2018-07-08T12:00:11.648Z,50.63
2018-07-08T12:00:46.578Z,50.63
2018-07-08T12:04:12.291Z,50.63
2018-07-08T12:05:16.904Z,50.63
2018-07-08T12:07:22.078Z,50.63
2018-07-08T12:08:32.181Z,50.63
2018-07-08T12:09:34.136Z,50.63
2018-07-08T12:10:39.161Z,50.63
2018-07-08T12:11:40.394Z,50.63
2018-07-08T12:12:55.352Z,50.63
2018-07-08T12:13:56.279Z,50.63
2018-07-08T12:15:06.424Z,50.63
2018-07-08T12:16:06.337Z,50.63
2018-07-08T12:17:04.697Z,50.63
2018-07-08T12:19:32.212Z,50.63
2018-07-08T12:20:23.678Z,50.63
2018-07-08T12:21:39.131Z,50.63
2018-07-08T12:22:42.218Z,50.63
2018-07-08T12:23:40.885Z,50.63
2018-07-08T12:24:51.147Z,50.63
2018-07-08T12:26:01.593Z,45.00
2018-07-08T12:27:14.289Z,50.63
2018-07-08T12:28:12.453Z,50.63
2018-07-08T12:29:13.689Z,50.63
2018-07-08T12:31:19.237Z,45.00
2018-07-08T12:32:27.949Z,50.63
2018-07-08T12:33:35.017Z,45.00
2018-07-08T12:34:49.970Z,45.00
2018-07-08T12:35:52.947Z,50.63
2018-07-08T12:36:56.949Z,45.00
2018-07-08T12:38:09.652Z,45.00
2018-07-08T12:38:58.497Z,45.00
2018-07-08T12:40:06.398Z,45.00
2018-07-08T12:43:32.830Z,45.00
2018-07-08T12:44:29.829Z,45.00
2018-07-08T12:45:38.066Z,45.00
2018-07-08T12:47:59.993Z,45.00
2018-07-08T12:50:07.482Z,45.00
2018-07-08T12:50:58.579Z,45.00
2018-07-08T12:52:27.463Z,39.38
2018-07-08T12:53:35.047Z,39.38
2018-07-08T12:55:49.397Z,39.38
2018-07-08T12:56:34.592Z,39.38
2018-07-08T12:57:46.442Z,39.38
2018-07-08T12:58:44.631Z,39.38
2018-07-08T12:59:53.225Z,39.38
2018-07-08T13:00:49.226Z,39.38
2018-07-08T13:01:54.660Z,39.38
2018-07-08T13:03:00.710Z,39.38
2018-07-08T13:04:06.249Z,39.38
2018-07-08T13:05:14.138Z,39.38
2018-07-08T13:07:30.726Z,39.38
2018-07-08T13:08:24.090Z,39.38
2018-07-08T13:09:32.501Z,39.38
2018-07-08T13:10:38.132Z,39.38
2018-07-08T13:12:59.445Z,39.38
2018-07-08T13:14:11.228Z,39.38
2018-07-08T13:15:06.324Z,39.38
2018-07-08T13:16:03.058Z,39.38
2018-07-08T13:19:36.767Z,39.38
2018-07-08T13:20:32.364Z,39.38
2018-07-08T13:21:38.924Z,39.38
2018-07-08T13:23:02.286Z,39.38
2018-07-08T13:23:51.737Z,39.38
2018-07-08T13:25:25.331Z,39.38
2018-07-08T13:25:50.942Z,33.75
2018-07-08T13:27:06.715Z,33.75
2018-07-08T13:28:09.481Z,33.75
2018-07-08T13:29:48.401Z,33.75
2018-07-08T13:31:38.738Z,45.00
2018-07-08T13:33:41.983Z,45.00
2018-07-08T13:35:54.790Z,45.00
2018-07-08T13:36:55.102Z,45.00
2018-07-08T13:37:59.513Z,45.00
2018-07-08T13:39:00.296Z,45.00
2018-07-08T13:41:30.153Z,45.00
2018-07-08T13:42:29.646Z,45.00
2018-07-08T13:43:37.246Z,45.00
2018-07-08T13:46:43.811Z,45.00
2018-07-08T13:48:05.929Z,45.00
2018-07-08T13:48:49.450Z,39.38
2018-07-08T13:50:01.232Z,39.38
2018-07-08T13:51:09.123Z,39.38
2018-07-08T13:53:24.753Z,39.38
2018-07-08T13:54:28.601Z,39.38
2018-07-08T13:55:33.730Z,39.38
2018-07-08T13:56:29.857Z,39.38
2018-07-08T13:57:46.951Z,39.38
2018-07-08T13:58:48.187Z,39.38
2018-07-08T14:00:08.675Z,45.00
2018-07-08T14:01:10.628Z,39.38
2018-07-08T14:01:56.504Z,39.38
2018-07-08T14:03:16.380Z,39.38
2018-07-08T14:04:18.532Z,39.38
2018-07-08T14:05:16.594Z,45.00
2018-07-08T14:07:36.992Z,45.00
2018-07-08T14:08:40.372Z,39.38
2018-07-08T14:10:55.642Z,39.38
2018-07-08T14:11:56.057Z,39.38
2018-07-08T14:12:57.088Z,39.38
2018-07-08T14:14:01.600Z,39.38
2018-07-08T14:15:11.542Z,33.75
2018-07-08T14:18:20.265Z,28.13
2018-07-08T14:19:40.041Z,39.38
2018-07-08T14:20:41.623Z,39.38
2018-07-08T14:21:46.295Z,39.38
2018-07-08T14:22:49.580Z,39.38
2018-07-08T14:23:41.599Z,39.38
2018-07-08T14:24:58.707Z,39.38
2018-07-08T14:26:04.657Z,39.38
2018-07-08T14:28:17.670Z,33.75
2018-07-08T14:29:22.913Z,33.75
2018-07-08T14:30:26.696Z,33.75
2018-07-08T14:31:27.216Z,33.75
2018-07-08T14:34:03.684Z,33.75
2018-07-08T14:35:08.399Z,33.75
2018-07-08T14:35:47.722Z,33.75
2018-07-08T14:36:55.920Z,33.75
2018-07-08T14:38:11.288Z,33.75
2018-07-08T14:39:14.628Z,33.75
2018-07-08T14:40:10.175Z,33.75
2018-07-08T14:42:41.728Z,33.75
2018-07-08T14:43:34.157Z,33.75
2018-07-08T14:44:39.299Z,33.75
2018-07-08T14:46:57.732Z,33.75
2018-07-08T14:49:06.856Z,33.75
2018-07-08T14:51:10.863Z,33.75
2018-07-08T14:52:11.074Z,33.75
2018-07-08T14:53:11.800Z,33.75
2018-07-08T14:54:18.052Z,33.75
2018-07-08T14:55:37.618Z,33.75
2018-07-08T14:57:03.840Z,33.75
2018-07-08T14:57:46.949Z,33.75
2018-07-08T14:58:56.480Z,33.75
2018-07-08T14:59:51.183Z,33.75
2018-07-08T15:01:18.212Z,33.75
2018-07-08T15:02:00.494Z,33.75
2018-07-08T15:03:07.259Z,33.75
2018-07-08T15:04:38.522Z,33.75
2018-07-08T15:05:20.994Z,33.75
2018-07-08T15:06:20.182Z,33.75
2018-07-08T15:07:28.698Z,33.75
2018-07-08T15:09:21.023Z,33.75
2018-07-08T15:09:50.782Z,33.75
2018-07-08T15:10:55.026Z,33.75
2018-07-08T15:11:54.418Z,33.75
2018-07-08T15:13:23.405Z,33.75
2018-07-08T15:15:04.800Z,33.75
2018-07-08T15:17:38.076Z,33.75
2018-07-08T15:19:48.741Z,33.75
2018-07-08T15:20:29.492Z,33.75
2018-07-08T15:22:09.853Z,33.75
2018-07-08T15:23:11.083Z,33.75
2018-07-08T15:24:06.789Z,33.75
2018-07-08T15:25:08.745Z,33.75
2018-07-08T15:26:17.965Z,33.75
2018-07-08T15:28:30.373Z,33.75
2018-07-08T15:30:25.159Z,33.75
2018-07-08T15:31:28.236Z,33.75
2018-07-08T15:32:36.130Z,33.75
2018-07-08T15:33:47.919Z,39.38
2018-07-08T15:35:52.636Z,33.75
2018-07-08T15:36:53.974Z,33.75
2018-07-08T15:38:18.660Z,33.75
2018-07-08T15:39:21.842Z,61.88
2018-07-08T15:40:17.238Z,39.38
2018-07-08T15:41:23.390Z,33.75
2018-07-08T15:42:33.431Z,33.75
2018-07-08T15:44:49.317Z,90.00
2018-07-08T15:47:58.759Z,33.75
2018-07-08T15:49:09.109Z,28.13
2018-07-08T15:50:08.808Z,39.38
2018-07-08T15:51:16.188Z,39.38
2018-07-08T15:52:26.641Z,28.13
2018-07-08T15:53:33.199Z,33.75
2018-07-08T15:54:23.785Z,33.75
2018-07-08T15:57:50.646Z,33.75
2018-07-08T15:58:46.340Z,67.50
2018-07-08T15:59:50.752Z,50.63
2018-07-08T16:01:08.985Z,39.38
2018-07-08T16:05:33.998Z,45.00
2018-07-08T16:06:55.345Z,39.38
2018-07-08T16:08:54.332Z,28.13
2018-07-08T16:10:00.333Z,33.75
2018-07-08T16:12:05.482Z,50.63
2018-07-08T16:13:10.706Z,33.75
2018-07-08T16:14:26.690Z,28.13
2018-07-08T16:16:34.689Z,28.13
2018-07-08T16:17:45.337Z,28.13
2018-07-08T16:18:55.552Z,28.13
2018-07-08T16:19:55.342Z,28.13
2018-07-08T16:20:49.346Z,28.13
2018-07-08T16:22:07.343Z,28.13
2018-07-08T16:23:05.757Z,28.13
2018-07-08T16:25:18.160Z,28.13
2018-07-08T16:26:23.798Z,28.13
2018-07-08T16:27:18.891Z,28.13
2018-07-08T16:28:21.867Z,28.13
2018-07-08T16:29:20.857Z,28.13
2018-07-08T16:31:32.946Z,28.13
2018-07-08T16:32:41.863Z,28.13
2018-07-08T16:33:41.356Z,28.13
2018-07-08T16:34:55.597Z,33.75
2018-07-08T16:36:05.337Z,39.38
2018-07-08T16:37:10.869Z,33.75
2018-07-08T16:38:07.703Z,33.75
2018-07-08T16:39:14.876Z,28.13
2018-07-08T16:40:15.908Z,28.13
2018-07-08T16:41:27.486Z,28.13
2018-07-08T16:42:33.637Z,28.13
2018-07-08T16:43:43.371Z,28.13
2018-07-08T16:44:49.727Z,28.13
2018-07-08T16:47:05.612Z,28.13
2018-07-08T16:47:54.457Z,28.13
2018-07-08T16:49:03.886Z,28.13
2018-07-08T16:51:21.308Z,28.13
2018-07-08T16:52:19.572Z,28.13
2018-07-08T16:53:41.092Z,28.13
2018-07-08T16:54:29.212Z,28.13
2018-07-08T16:55:33.213Z,28.13
2018-07-08T16:56:45.405Z,28.13
2018-07-08T16:57:53.398Z,28.13
2018-07-08T16:58:53.919Z,28.13
2018-07-08T17:00:16.365Z,28.13
2018-07-08T17:01:10.872Z,28.13