createdAt,value
2018-08-11T00:00:23.153Z,3.37
2018-08-11T00:01:27.327Z,3.65
2018-08-11T00:02:31.548Z,3.52
2018-08-11T00:03:35.656Z,3.15
2018-08-11T00:04:40.172Z,3.85
2018-08-11T00:05:44.304Z,3.40
2018-08-11T00:06:48.465Z,3.80
2018-08-11T00:07:52.597Z,4.00
2018-08-11T00:08:56.743Z,3.60
2018-08-11T00:10:00.946Z,3.50
2018-08-11T00:11:05.102Z,3.67
2018-08-11T00:12:09.145Z,3.65
2018-08-11T00:13:13.452Z,3.60
2018-08-11T00:14:17.659Z,3.67
2018-08-11T00:15:21.935Z,3.90
2018-08-11T00:16:26.060Z,3.55
2018-08-11T00:17:30.370Z,3.60
2018-08-11T00:18:34.420Z,3.52
2018-08-11T00:19:38.539Z,3.70
2018-08-11T00:20:42.620Z,3.70
2018-08-11T00:21:46.671Z,3.80
2018-08-11T00:22:50.960Z,3.33
2018-08-11T00:23:55.093Z,3.72
2018-08-11T00:24:59.153Z,3.65
2018-08-11T00:26:03.312Z,3.40
2018-08-11T00:27:07.446Z,3.58
2018-08-11T00:28:11.611Z,3.80
2018-08-11T00:29:15.747Z,3.33
2018-08-11T00:30:21.165Z,3.77
2018-08-11T00:31:25.286Z,3.60
2018-08-11T00:32:29.647Z,3.42
2018-08-11T00:33:33.734Z,3.90
2018-08-11T00:34:37.849Z,4.00
2018-08-11T00:35:42.001Z,4.10
2018-08-11T00:36:46.264Z,3.67
2018-08-11T00:37:50.359Z,3.67
2018-08-11T00:38:54.572Z,3.98
2018-08-11T00:39:58.795Z,3.60
2018-08-11T00:41:02.848Z,3.72
2018-08-11T00:42:07.032Z,3.40
2018-08-11T00:43:11.228Z,3.58
2018-08-11T00:44:15.317Z,3.60
2018-08-11T00:45:19.902Z,3.55
2018-08-11T00:46:24.083Z,3.20
2018-08-11T00:47:28.314Z,3.67
2018-08-11T00:48:32.397Z,3.42
2018-08-11T00:49:36.618Z,3.45
2018-08-11T00:50:40.720Z,3.37
2018-08-11T00:51:44.866Z,3.22
2018-08-11T00:52:48.990Z,3.50
2018-08-11T00:53:53.149Z,3.40
2018-08-11T00:54:57.255Z,3.12
2018-08-11T00:56:01.395Z,3.33
2018-08-11T00:57:05.541Z,3.58
2018-08-11T00:58:09.579Z,3.10
2018-08-11T00:59:13.631Z,3.17
2018-08-11T01:00:18.624Z,3.10
2018-08-11T01:01:22.804Z,3.60
2018-08-11T01:02:26.947Z,3.25
2018-08-11T01:03:31.029Z,2.75
2018-08-11T01:04:35.117Z,3.15
2018-08-11T01:05:39.293Z,3.30
2018-08-11T01:06:43.407Z,3.40
2018-08-11T01:07:48.017Z,2.83
2018-08-11T01:08:52.067Z,2.80
2018-08-11T01:09:56.233Z,3.05
2018-08-11T01:11:00.384Z,2.80
2018-08-11T01:12:04.472Z,3.00
2018-08-11T01:13:08.712Z,2.90
2018-08-11T01:14:12.878Z,3.08
2018-08-11T01:15:19.096Z,2.77
2018-08-11T01:16:23.278Z,3.12
2018-08-11T01:17:27.415Z,3.05
2018-08-11T01:18:37.653Z,3.15
2018-08-11T01:19:47.795Z,3.25
2018-08-11T01:20:57.736Z,2.72
2018-08-11T01:22:02.459Z,3.20
2018-08-11T01:23:06.579Z,2.98
2018-08-11T01:24:10.800Z,3.00
2018-08-11T01:25:15.305Z,2.47
2018-08-11T01:26:19.367Z,2.70
2018-08-11T01:27:23.720Z,2.80
2018-08-11T01:28:27.825Z,2.80
2018-08-11T01:29:31.926Z,2.58
2018-08-11T01:30:36.119Z,3.00
2018-08-11T01:31:40.219Z,2.80
2018-08-11T01:32:44.428Z,2.55
2018-08-11T01:33:48.549Z,2.75
2018-08-11T01:34:52.722Z,2.98
2018-08-11T01:35:56.746Z,2.95
2018-08-11T01:37:00.865Z,2.90
2018-08-11T01:38:05.006Z,2.75
2018-08-11T01:39:09.649Z,2.45
2018-08-11T01:40:14.961Z,2.60
2018-08-11T01:41:19.086Z,2.87
2018-08-11T01:42:23.153Z,2.95
2018-08-11T01:43:27.285Z,2.58
2018-08-11T01:44:31.462Z,2.58
2018-08-11T01:45:35.608Z,2.50
2018-08-11T01:46:39.784Z,2.85
2018-08-11T01:47:44.121Z,2.72
2018-08-11T01:48:48.281Z,2.35
2018-08-11T01:49:52.398Z,2.80
2018-08-11T01:50:56.548Z,2.87
2018-08-11T01:52:00.742Z,2.52
2018-08-11T01:53:04.815Z,2.83
2018-08-11T01:54:08.985Z,2.58
2018-08-11T01:55:14.576Z,2.70
2018-08-11T01:56:18.717Z,2.90
2018-08-11T01:57:22.900Z,2.80
2018-08-11T01:58:26.962Z,2.67
2018-08-11T01:59:31.052Z,2.35
2018-08-11T02:00:35.149Z,2.72
2018-08-11T02:01:39.391Z,2.50
2018-08-11T02:02:43.548Z,2.22
2018-08-11T02:03:47.765Z,2.42
2018-08-11T02:04:51.905Z,2.45
2018-08-11T02:05:56.059Z,2.33
2018-08-11T02:07:00.185Z,2.60
2018-08-11T02:08:04.458Z,2.40
2018-08-11T02:09:09.579Z,2.60
2018-08-11T02:10:16.199Z,2.30
2018-08-11T02:11:20.478Z,2.80
2018-08-11T02:12:24.529Z,2.40
2018-08-11T02:13:28.638Z,2.37
2018-08-11T02:14:32.756Z,2.45
2018-08-11T02:15:36.836Z,2.42
2018-08-11T02:16:40.988Z,2.65
2018-08-11T02:17:45.076Z,2.67
2018-08-11T02:18:49.225Z,2.67
2018-08-11T02:19:53.296Z,2.65
2018-08-11T02:20:57.428Z,2.60
2018-08-11T02:22:01.518Z,2.67
2018-08-11T02:23:05.941Z,2.35
2018-08-11T02:24:10.091Z,2.42
2018-08-11T02:25:14.515Z,2.60
2018-08-11T02:26:18.609Z,2.47
2018-08-11T02:27:22.743Z,2.42
2018-08-11T02:28:26.912Z,2.42
2018-08-11T02:29:31.093Z,2.42
2018-08-11T02:30:35.159Z,2.52
2018-08-11T02:31:39.241Z,2.60
2018-08-11T02:32:43.340Z,2.70
2018-08-11T02:33:47.398Z,2.42
2018-08-11T02:34:51.592Z,2.40
2018-08-11T02:35:55.678Z,2.25
2018-08-11T02:36:59.885Z,2.40
2018-08-11T02:38:04.003Z,2.50
2018-08-11T02:39:11.099Z,2.37
2018-08-11T02:40:16.209Z,2.35
2018-08-11T02:41:20.341Z,2.12
2018-08-11T02:42:24.528Z,2.10
2018-08-11T02:43:28.761Z,2.22
2018-08-11T02:44:32.963Z,2.50
2018-08-11T02:45:37.169Z,2.50
2018-08-11T02:46:41.221Z,2.40
2018-08-11T02:47:46.185Z,2.20
2018-08-11T02:48:50.289Z,2.50
2018-08-11T02:49:54.479Z,2.45
2018-08-11T02:50:58.611Z,2.50
2018-08-11T02:52:02.696Z,2.42
2018-08-11T02:53:06.791Z,2.30
2018-08-11T02:54:10.872Z,2.10
2018-08-11T02:55:15.014Z,2.55
2018-08-11T02:56:19.119Z,2.87
2018-08-11T02:57:23.189Z,2.45
2018-08-11T02:58:27.248Z,2.37
2018-08-11T02:59:31.417Z,2.30
2018-08-11T03:00:35.568Z,2.10
2018-08-11T03:01:39.633Z,2.42
2018-08-11T03:02:43.775Z,2.22
2018-08-11T03:03:47.927Z,2.20
2018-08-11T03:04:52.029Z,2.20
2018-08-11T03:05:56.083Z,2.10
2018-08-11T03:07:00.216Z,2.17
2018-08-11T03:08:04.374Z,2.20
2018-08-11T03:09:08.773Z,2.15
2018-08-11T03:10:12.901Z,1.90
2018-08-11T03:11:17.064Z,1.92
2018-08-11T03:12:21.200Z,2.02
2018-08-11T03:13:25.999Z,2.10
2018-08-11T03:14:30.113Z,1.90
2018-08-11T03:15:34.225Z,1.87
2018-08-11T03:16:38.343Z,2.05
2018-08-11T03:17:42.609Z,1.75
2018-08-11T03:18:53.355Z,1.92
2018-08-11T03:19:57.443Z,1.92
2018-08-11T03:21:01.548Z,1.85
2018-08-11T03:22:05.644Z,1.80
2018-08-11T03:23:09.699Z,1.90
2018-08-11T03:24:13.875Z,1.77
2018-08-11T03:25:17.985Z,2.00
2018-08-11T03:26:22.061Z,1.80
2018-08-11T03:27:26.097Z,2.08
2018-08-11T03:28:30.204Z,1.75
2018-08-11T03:29:34.240Z,1.60
2018-08-11T03:30:38.389Z,1.77
2018-08-11T03:31:42.466Z,1.40
2018-08-11T03:32:46.507Z,1.80
2018-08-11T03:33:50.674Z,1.80
2018-08-11T03:34:54.825Z,1.50
2018-08-11T03:35:58.920Z,1.77
2018-08-11T03:37:03.040Z,1.77
2018-08-11T03:38:07.174Z,1.70
2018-08-11T03:39:12.432Z,1.60
2018-08-11T03:40:16.488Z,1.75
2018-08-11T03:41:20.505Z,1.60
2018-08-11T03:42:24.528Z,1.42
2018-08-11T03:43:28.632Z,1.60
2018-08-11T03:44:32.737Z,1.70
2018-08-11T03:45:36.789Z,1.60
2018-08-11T03:46:40.841Z,1.50
2018-08-11T03:47:44.893Z,1.52
2018-08-11T03:48:49.064Z,1.45
2018-08-11T03:49:53.200Z,1.77
2018-08-11T03:50:57.258Z,1.70
2018-08-11T03:52:01.386Z,1.50
2018-08-11T03:53:05.482Z,1.57
2018-08-11T03:54:09.599Z,1.55
2018-08-11T03:55:13.776Z,1.60
2018-08-11T03:56:17.846Z,1.50
2018-08-11T03:57:22.010Z,1.42
2018-08-11T03:58:26.111Z,1.50
2018-08-11T03:59:30.255Z,1.50
2018-08-11T04:00:34.313Z,1.30
2018-08-11T04:01:38.468Z,1.77
2018-08-11T04:02:42.483Z,1.50
2018-08-11T04:03:46.592Z,1.60
2018-08-11T04:04:50.744Z,1.45
2018-08-11T04:05:54.888Z,1.47
2018-08-11T04:06:59.090Z,1.40
2018-08-11T04:08:03.189Z,1.30
2018-08-11T04:09:08.732Z,1.40
2018-08-11T04:10:12.904Z,1.42
2018-08-11T04:11:16.959Z,1.40
2018-08-11T04:12:20.980Z,1.40
2018-08-11T04:13:25.159Z,1.50
2018-08-11T04:14:29.279Z,1.40
2018-08-11T04:15:33.408Z,1.32
2018-08-11T04:16:37.539Z,1.30
2018-08-11T04:17:42.097Z,1.40
2018-08-11T04:18:46.132Z,1.50
2018-08-11T04:19:50.313Z,1.30
2018-08-11T04:20:54.433Z,1.45
2018-08-11T04:21:58.539Z,1.30
2018-08-11T04:23:02.644Z,1.32
2018-08-11T04:24:06.748Z,1.30
2018-08-11T04:25:10.922Z,1.57
2018-08-11T04:26:14.917Z,1.20
2018-08-11T04:27:18.979Z,1.40
2018-08-11T04:28:23.099Z,1.20
2018-08-11T04:29:27.289Z,1.37
2018-08-11T04:30:31.372Z,1.25
2018-08-11T04:31:35.645Z,1.40
2018-08-11T04:32:40.157Z,1.50
2018-08-11T04:33:44.292Z,1.17
2018-08-11T04:34:48.436Z,1.30
2018-08-11T04:35:52.491Z,1.50
2018-08-11T04:36:56.625Z,1.25
2018-08-11T04:38:00.761Z,1.30
2018-08-11T04:39:07.481Z,1.12
2018-08-11T04:40:11.584Z,1.20
2018-08-11T04:41:15.630Z,1.10
2018-08-11T04:42:19.779Z,1.10
2018-08-11T04:43:23.856Z,1.22
2018-08-11T04:44:27.898Z,1.27
2018-08-11T04:45:32.068Z,1.40
2018-08-11T04:46:36.234Z,1.60
2018-08-11T04:47:40.326Z,1.27
2018-08-11T04:48:44.423Z,1.30
2018-08-11T04:49:48.636Z,1.20
2018-08-11T04:50:52.784Z,1.20
2018-08-11T04:51:57.025Z,1.25
2018-08-11T04:53:01.173Z,1.10
2018-08-11T04:54:05.308Z,1.30
2018-08-11T04:55:09.501Z,1.20
2018-08-11T04:56:13.572Z,1.30
2018-08-11T04:57:17.665Z,1.27
2018-08-11T04:58:21.867Z,1.20
2018-08-11T04:59:26.192Z,1.20
2018-08-11T05:00:30.270Z,1.40
2018-08-11T05:01:34.503Z,1.17
2018-08-11T05:02:38.605Z,1.27
2018-08-11T05:03:42.681Z,1.50
2018-08-11T05:04:46.788Z,1.30
2018-08-11T05:05:50.945Z,1.40
2018-08-11T05:06:55.036Z,1.30
2018-08-11T05:07:59.123Z,1.10
2018-08-11T05:09:03.358Z,1.10
2018-08-11T05:10:08.033Z,1.00
2018-08-11T05:11:12.151Z,1.10
2018-08-11T05:12:16.242Z,1.00
2018-08-11T05:13:20.379Z,1.22
2018-08-11T05:14:24.447Z,1.17
2018-08-11T05:15:28.588Z,1.10
2018-08-11T05:16:32.722Z,1.10
2018-08-11T05:17:36.767Z,1.05
2018-08-11T05:18:40.858Z,0.90
2018-08-11T05:19:45.220Z,1.02
2018-08-11T05:20:49.356Z,1.20
2018-08-11T05:21:53.422Z,1.10
2018-08-11T05:22:57.557Z,1.07
2018-08-11T05:24:01.688Z,1.00
2018-08-11T05:25:05.811Z,1.15
2018-08-11T05:26:09.890Z,1.10
2018-08-11T05:27:13.997Z,1.05
2018-08-11T05:28:18.112Z,1.20
2018-08-11T05:29:22.212Z,1.10
2018-08-11T05:30:26.307Z,1.05
2018-08-11T05:31:30.452Z,0.95
2018-08-11T05:32:34.566Z,1.10
2018-08-11T05:33:38.666Z,1.25
2018-08-11T05:34:42.812Z,1.15
2018-08-11T05:35:46.924Z,0.95
2018-08-11T05:36:51.185Z,1.00
2018-08-11T05:37:55.233Z,1.10
2018-08-11T05:38:59.372Z,1.05
2018-08-11T05:40:03.513Z,1.10
2018-08-11T05:41:07.740Z,1.10
2018-08-11T05:42:11.844Z,1.00
2018-08-11T05:43:15.945Z,1.10
2018-08-11T05:44:20.105Z,0.80
2018-08-11T05:45:24.291Z,1.00
2018-08-11T05:46:28.367Z,0.98
2018-08-11T05:47:32.451Z,1.00
2018-08-11T05:48:36.550Z,1.00
2018-08-11T05:49:40.736Z,1.20
2018-08-11T05:50:44.844Z,1.20
2018-08-11T05:51:48.891Z,0.93
2018-08-11T05:52:53.072Z,1.05
2018-08-11T05:53:57.227Z,1.00
2018-08-11T05:55:01.385Z,1.12
2018-08-11T05:56:05.727Z,1.02
2018-08-11T05:57:09.831Z,1.20
2018-08-11T05:58:14.023Z,0.98
2018-08-11T05:59:18.076Z,1.02
2018-08-11T06:00:22.132Z,1.30
2018-08-11T06:01:26.224Z,1.00
2018-08-11T06:02:30.364Z,0.95
2018-08-11T06:03:34.768Z,1.10
2018-08-11T06:04:38.919Z,1.10
2018-08-11T06:05:43.089Z,1.10
2018-08-11T06:06:47.258Z,1.20
2018-08-11T06:07:51.493Z,1.10
2018-08-11T06:08:55.652Z,1.20
2018-08-11T06:09:59.778Z,1.10
2018-08-11T06:11:03.900Z,1.30
2018-08-11T06:12:08.008Z,1.10
2018-08-11T06:13:12.085Z,1.17
2018-08-11T06:14:16.240Z,1.00
2018-08-11T06:15:20.395Z,1.05
2018-08-11T06:16:24.536Z,1.50
2018-08-11T06:17:28.626Z,1.30
2018-08-11T06:18:32.709Z,1.30
2018-08-11T06:19:36.831Z,1.30
2018-08-11T06:20:40.908Z,1.30
2018-08-11T06:21:45.048Z,1.45
2018-08-11T06:22:49.461Z,1.20
2018-08-11T06:23:53.481Z,1.40
2018-08-11T06:24:57.594Z,1.60
2018-08-11T06:26:01.703Z,1.32
2018-08-11T06:27:05.808Z,1.37
2018-08-11T06:28:09.889Z,1.30
2018-08-11T06:29:14.167Z,1.37
2018-08-11T06:30:18.259Z,1.40
2018-08-11T06:31:22.342Z,1.50
2018-08-11T06:32:26.491Z,1.45
2018-08-11T06:33:30.549Z,1.50
2018-08-11T06:34:34.744Z,1.50
2018-08-11T06:35:38.956Z,1.40
2018-08-11T06:36:43.102Z,1.80
2018-08-11T06:37:47.236Z,1.40
2018-08-11T06:38:51.311Z,1.55
2018-08-11T06:39:55.454Z,1.45
2018-08-11T06:40:59.718Z,1.92
2018-08-11T06:42:03.722Z,1.82
2018-08-11T06:43:07.904Z,1.82
2018-08-11T06:44:12.659Z,1.80
2018-08-11T06:45:16.767Z,1.85
2018-08-11T06:46:20.938Z,1.70
2018-08-11T06:47:25.014Z,1.85
2018-08-11T06:48:29.176Z,1.52
2018-08-11T06:49:33.279Z,1.95
2018-08-11T06:50:37.424Z,1.70
2018-08-11T06:51:41.537Z,1.98
2018-08-11T06:52:45.574Z,1.47
2018-08-11T06:53:49.675Z,1.95
2018-08-11T06:54:53.854Z,1.70
2018-08-11T06:55:58.034Z,1.60
2018-08-11T06:57:02.281Z,1.50
2018-08-11T06:58:06.503Z,1.60
2018-08-11T06:59:10.648Z,2.12
2018-08-11T07:00:14.771Z,1.90
2018-08-11T07:01:18.878Z,1.90
2018-08-11T07:02:23.042Z,1.70
2018-08-11T07:03:27.108Z,1.65
2018-08-11T07:04:31.273Z,1.60
2018-08-11T07:05:35.383Z,1.60
2018-08-11T07:06:39.600Z,1.87
2018-08-11T07:07:43.725Z,1.55
2018-08-11T07:08:47.829Z,1.80
2018-08-11T07:09:52.004Z,1.90
2018-08-11T07:10:56.160Z,1.62
2018-08-11T07:12:00.303Z,1.70
2018-08-11T07:13:04.457Z,1.80
2018-08-11T07:14:08.572Z,1.70
2018-08-11T07:15:12.806Z,1.50
2018-08-11T07:16:17.078Z,1.60
2018-08-11T07:17:21.195Z,1.72
2018-08-11T07:18:25.303Z,1.70
2018-08-11T07:19:29.458Z,1.85
2018-08-11T07:20:33.578Z,1.60
2018-08-11T07:21:37.654Z,1.60
2018-08-11T07:22:41.712Z,1.72
2018-08-11T07:23:45.864Z,1.80
2018-08-11T07:24:49.983Z,2.05
2018-08-11T07:25:54.077Z,1.92
2018-08-11T07:26:58.225Z,1.80
2018-08-11T07:28:02.292Z,2.10
2018-08-11T07:29:06.329Z,1.80
2018-08-11T07:30:10.479Z,1.75
2018-08-11T07:31:14.584Z,1.62
2018-08-11T07:32:18.680Z,1.75
2018-08-11T07:33:22.794Z,1.57
2018-08-11T07:34:26.886Z,1.60
2018-08-11T07:35:31.017Z,1.80
2018-08-11T07:36:35.261Z,1.80
2018-08-11T07:37:39.289Z,1.80
2018-08-11T07:38:43.462Z,1.90
2018-08-11T07:39:47.904Z,2.10
2018-08-11T07:40:52.036Z,1.85
2018-08-11T07:41:56.223Z,1.50
2018-08-11T07:43:00.278Z,1.72
2018-08-11T07:44:04.346Z,2.00
2018-08-11T07:45:08.491Z,2.00
2018-08-11T07:46:12.560Z,2.10
2018-08-11T07:47:16.727Z,2.00
2018-08-11T07:48:20.756Z,1.90
2018-08-11T07:49:24.882Z,1.95
2018-08-11T07:50:28.998Z,1.82
2018-08-11T07:51:33.048Z,2.00
2018-08-11T07:52:37.127Z,1.80
2018-08-11T07:53:41.238Z,1.62
2018-08-11T07:54:45.358Z,2.10
2018-08-11T07:55:49.453Z,1.80
2018-08-11T07:56:53.487Z,1.80
2018-08-11T07:57:57.563Z,1.62
2018-08-11T07:59:01.664Z,1.72
2018-08-11T08:00:07.892Z,1.82
2018-08-11T08:01:11.980Z,2.25
2018-08-11T08:02:16.108Z,1.90
2018-08-11T08:03:20.174Z,2.10
2018-08-11T08:04:24.307Z,1.80
2018-08-11T08:05:28.371Z,1.90
2018-08-11T08:06:32.561Z,2.00
2018-08-11T08:07:36.723Z,2.25
2018-08-11T08:08:40.819Z,2.15
2018-08-11T08:09:51.468Z,2.35
2018-08-11T08:10:55.623Z,2.12
2018-08-11T08:11:59.743Z,2.20
2018-08-11T08:13:03.802Z,2.30
2018-08-11T08:14:07.903Z,2.22
2018-08-11T08:15:12.026Z,2.50
2018-08-11T08:16:16.167Z,2.52
2018-08-11T08:17:20.388Z,2.65
2018-08-11T08:18:24.489Z,2.42
2018-08-11T08:19:28.641Z,2.67
2018-08-11T08:20:32.761Z,2.33
2018-08-11T08:21:36.972Z,2.70
2018-08-11T08:22:41.128Z,2.25
2018-08-11T08:23:45.172Z,2.25
2018-08-11T08:24:49.355Z,2.45
2018-08-11T08:25:53.487Z,2.25
2018-08-11T08:26:57.684Z,1.90
2018-08-11T08:28:01.807Z,2.17
2018-08-11T08:29:06.114Z,2.05
2018-08-11T08:30:11.561Z,1.90
2018-08-11T08:31:15.830Z,1.90
2018-08-11T08:32:19.972Z,1.98
2018-08-11T08:33:24.114Z,2.00
2018-08-11T08:34:28.308Z,1.70
2018-08-11T08:35:32.497Z,1.77
2018-08-11T08:36:37.070Z,1.70
2018-08-11T08:37:41.876Z,1.70
2018-08-11T08:38:46.321Z,1.80
2018-08-11T08:39:51.112Z,1.60
2018-08-11T08:40:55.558Z,2.17
2018-08-11T08:42:00.727Z,1.75
2018-08-11T08:43:06.604Z,1.65
2018-08-11T08:44:10.687Z,1.72
2018-08-11T08:45:15.093Z,1.60
2018-08-11T08:46:19.219Z,1.72
2018-08-11T08:47:23.426Z,1.50
2018-08-11T08:48:27.672Z,1.60
2018-08-11T08:49:31.728Z,1.67
2018-08-11T08:50:35.849Z,1.95
2018-08-11T08:51:40.065Z,1.62
2018-08-11T08:52:44.081Z,1.40
2018-08-11T08:53:48.166Z,1.70
2018-08-11T08:54:52.471Z,2.00
2018-08-11T08:55:56.600Z,1.60
2018-08-11T08:57:00.685Z,1.67
2018-08-11T08:58:04.804Z,1.62
2018-08-11T08:59:09.050Z,1.72
2018-08-11T09:00:13.106Z,1.60
2018-08-11T09:01:17.237Z,1.62
2018-08-11T09:02:21.476Z,2.05
2018-08-11T09:03:25.554Z,1.77
2018-08-11T09:04:29.698Z,1.70
2018-08-11T09:05:34.137Z,1.50
2018-08-11T09:06:38.277Z,1.70
2018-08-11T09:07:42.402Z,1.70
2018-08-11T09:08:46.556Z,1.80
2018-08-11T09:09:50.712Z,1.77
2018-08-11T09:10:54.887Z,1.60
2018-08-11T09:11:59.039Z,1.55
2018-08-11T09:13:03.099Z,1.72
2018-08-11T09:14:07.155Z,1.57
2018-08-11T09:15:11.274Z,1.60
2018-08-11T09:16:15.398Z,1.60
2018-08-11T09:17:19.562Z,1.40
2018-08-11T09:18:23.703Z,1.50
2018-08-11T09:19:27.928Z,1.90
2018-08-11T09:20:32.106Z,1.60
2018-08-11T09:21:36.248Z,1.60
2018-08-11T09:22:41.247Z,1.67
2018-08-11T09:23:46.093Z,1.57
2018-08-11T09:24:50.132Z,1.50
2018-08-11T09:25:54.290Z,1.60
2018-08-11T09:27:00.060Z,1.50
2018-08-11T09:28:04.281Z,1.50
2018-08-11T09:29:08.396Z,1.60
2018-08-11T09:30:13.361Z,1.50
2018-08-11T09:31:17.487Z,1.35
2018-08-11T09:32:22.959Z,1.40
2018-08-11T09:33:27.229Z,1.40
2018-08-11T09:34:31.382Z,1.40
2018-08-11T09:35:36.356Z,1.60
2018-08-11T09:36:40.506Z,1.70
2018-08-11T09:37:44.712Z,1.70
2018-08-11T09:38:48.787Z,1.90
2018-08-11T09:39:52.845Z,1.43
2018-08-11T09:40:57.490Z,1.50
2018-08-11T09:42:01.647Z,1.97
2018-08-11T09:43:05.853Z,1.80
2018-08-11T09:44:12.259Z,1.77
2018-08-11T09:45:16.432Z,1.80
2018-08-11T09:46:20.563Z,1.93
2018-08-11T09:47:24.793Z,1.60
2018-08-11T09:48:28.906Z,1.67
2018-08-11T09:49:33.068Z,1.80
2018-08-11T09:50:37.272Z,1.70
2018-08-11T09:51:41.341Z,1.70
2018-08-11T09:52:45.502Z,1.53
2018-08-11T09:53:49.632Z,1.97
2018-08-11T09:54:53.681Z,1.80
2018-08-11T09:55:57.741Z,1.70
2018-08-11T09:57:01.835Z,1.50
2018-08-11T09:58:06.028Z,1.40
2018-08-11T09:59:10.860Z,1.63
2018-08-11T10:00:18.771Z,1.83
2018-08-11T10:01:28.254Z,1.83
2018-08-11T10:02:32.479Z,1.60
2018-08-11T10:03:36.491Z,1.37
2018-08-11T10:04:40.665Z,1.70
2018-08-11T10:05:45.256Z,1.50
2018-08-11T10:06:49.253Z,1.40
2018-08-11T10:07:53.496Z,1.70
2018-08-11T10:08:58.028Z,1.30
2018-08-11T10:10:02.507Z,1.50
2018-08-11T10:11:06.764Z,1.40
2018-08-11T10:12:10.879Z,1.30
2018-08-11T10:14:25.365Z,1.30
2018-08-11T10:15:29.485Z,1.40
2018-08-11T10:16:33.619Z,1.50
2018-08-11T10:17:37.797Z,1.30
2018-08-11T10:18:41.865Z,1.47
2018-08-11T10:19:46.328Z,1.43
2018-08-11T10:20:50.644Z,1.50
2018-08-11T10:21:54.793Z,1.73
2018-08-11T10:22:58.896Z,1.37
2018-08-11T10:24:03.086Z,1.50
2018-08-11T10:25:07.181Z,1.50
2018-08-11T10:26:11.363Z,1.30
2018-08-11T10:27:15.459Z,1.23
2018-08-11T10:28:19.641Z,1.40
2018-08-11T10:29:23.813Z,1.30
2018-08-11T10:30:27.983Z,1.20
2018-08-11T10:31:32.076Z,1.40
2018-08-11T10:32:36.153Z,1.40
2018-08-11T10:33:40.283Z,1.50
2018-08-11T10:34:44.360Z,1.27
2018-08-11T10:35:48.509Z,1.10
2018-08-11T10:36:55.485Z,1.20
2018-08-11T10:37:59.617Z,1.20
2018-08-11T10:39:05.941Z,1.20
2018-08-11T10:40:10.366Z,1.10
2018-08-11T10:41:14.505Z,1.17
2018-08-11T10:42:18.775Z,1.23
2018-08-11T10:43:22.918Z,1.20
2018-08-11T10:44:27.011Z,1.40
2018-08-11T10:45:31.133Z,1.40
2018-08-11T10:46:35.205Z,1.33
2018-08-11T10:47:39.379Z,1.37
2018-08-11T10:48:43.422Z,1.20
2018-08-11T10:49:47.728Z,1.00
2018-08-11T10:50:57.089Z,1.17
2018-08-11T10:52:05.984Z,1.40
2018-08-11T10:53:15.315Z,1.10
2018-08-11T10:54:23.536Z,1.20
2018-08-11T10:55:31.329Z,1.30
2018-08-11T10:56:37.612Z,1.30
2018-08-11T10:57:45.970Z,1.10
2018-08-11T10:58:55.724Z,1.20
2018-08-11T11:00:03.327Z,1.00
2018-08-11T11:01:11.751Z,1.10
2018-08-11T11:02:21.309Z,1.20
2018-08-11T11:03:28.136Z,1.10
2018-08-11T11:04:35.656Z,1.10
2018-08-11T11:05:45.720Z,1.33
2018-08-11T11:06:53.785Z,1.10
2018-08-11T11:08:04.393Z,1.13
2018-08-11T11:09:12.990Z,1.10
2018-08-11T11:10:17.500Z,1.00
2018-08-11T11:11:21.721Z,1.30
2018-08-11T11:12:25.829Z,1.10
2018-08-11T11:13:29.989Z,1.20
2018-08-11T11:14:34.098Z,1.07
2018-08-11T11:15:38.523Z,1.17
2018-08-11T11:16:42.596Z,1.17
2018-08-11T11:17:46.675Z,1.10
2018-08-11T11:18:50.802Z,1.10
2018-08-11T11:19:54.868Z,1.40
2018-08-11T11:20:59.128Z,1.10
2018-08-11T11:22:03.124Z,1.27
2018-08-11T11:23:07.461Z,1.30
2018-08-11T11:24:11.947Z,1.20
2018-08-11T11:25:16.076Z,1.20
2018-08-11T11:26:20.364Z,1.30
2018-08-11T11:27:26.340Z,1.50
2018-08-11T11:28:33.261Z,1.30
2018-08-11T11:29:41.143Z,1.20
2018-08-11T11:30:48.056Z,1.40
2018-08-11T11:31:53.723Z,1.27
2018-08-11T11:32:58.903Z,1.27
2018-08-11T11:34:04.480Z,1.30
2018-08-11T11:35:09.181Z,1.40
2018-08-11T11:36:16.744Z,1.13
2018-08-11T11:37:22.610Z,1.30
2018-08-11T11:38:31.014Z,1.50
2018-08-11T11:39:36.808Z,1.53
2018-08-11T11:40:42.708Z,1.30
2018-08-11T11:41:49.854Z,1.30
2018-08-11T11:42:57.424Z,1.20
2018-08-11T11:44:05.856Z,1.50
2018-08-11T11:45:14.478Z,1.30
2018-08-11T11:46:24.010Z,1.40
2018-08-11T11:47:33.629Z,1.33
2018-08-11T11:48:42.120Z,1.33
2018-08-11T11:49:50.003Z,1.30
2018-08-11T11:50:55.156Z,1.30
2018-08-11T11:52:02.204Z,1.17
2018-08-11T11:53:07.833Z,1.07
2018-08-11T11:54:14.877Z,1.27
2018-08-11T11:55:23.362Z,1.13
2018-08-11T11:56:31.583Z,1.50
2018-08-11T11:57:37.655Z,1.13
2018-08-11T11:58:45.178Z,1.33
2018-08-11T11:59:52.703Z,1.00
2018-08-11T12:01:00.534Z,1.40
2018-08-11T12:02:06.756Z,1.20
2018-08-11T12:03:14.185Z,1.20
2018-08-11T12:04:20.406Z,1.20
2018-08-11T12:05:27.401Z,1.23
2018-08-11T12:06:34.551Z,1.20
2018-08-11T12:07:41.185Z,1.30
2018-08-11T12:08:47.830Z,1.20
2018-08-11T12:09:53.612Z,1.60
2018-08-11T12:11:02.483Z,1.20
2018-08-11T12:12:09.654Z,1.53
2018-08-11T12:13:17.331Z,1.30
2018-08-11T12:14:27.670Z,1.43
2018-08-11T12:15:35.502Z,1.20
2018-08-11T12:16:43.449Z,1.00
2018-08-11T12:17:49.793Z,1.20
2018-08-11T12:18:57.039Z,1.17
2018-08-11T12:20:03.474Z,1.00
2018-08-11T12:21:11.352Z,0.97
2018-08-11T12:22:18.599Z,1.33
2018-08-11T12:23:25.326Z,1.30
2018-08-11T12:24:34.621Z,1.20
2018-08-11T12:25:40.975Z,0.90
2018-08-11T12:26:47.646Z,1.20
2018-08-11T12:27:54.638Z,1.10
2018-08-11T12:29:02.103Z,1.20
2018-08-11T12:30:11.212Z,1.13
2018-08-11T12:31:19.166Z,1.10
2018-08-11T12:32:26.699Z,1.00
2018-08-11T12:33:34.659Z,0.83
2018-08-11T12:34:40.322Z,1.13
2018-08-11T12:35:45.963Z,1.00
2018-08-11T12:36:52.019Z,0.97
2018-08-11T12:38:00.519Z,1.10
2018-08-11T12:39:12.645Z,1.40
2018-08-11T12:40:22.512Z,1.20
2018-08-11T12:41:33.441Z,1.40
2018-08-11T12:42:42.706Z,1.20
2018-08-11T12:43:52.580Z,1.10
2018-08-11T12:45:02.904Z,1.00
2018-08-11T12:46:10.251Z,1.30
2018-08-11T12:47:17.181Z,1.00
2018-08-11T12:48:25.342Z,1.03
2018-08-11T12:49:34.637Z,1.00
2018-08-11T12:50:44.425Z,1.20
2018-08-11T12:51:51.783Z,1.13
2018-08-11T12:52:59.211Z,1.10
2018-08-11T12:54:06.880Z,1.20
2018-08-11T12:55:17.294Z,1.30
2018-08-11T12:56:26.453Z,1.10
2018-08-11T12:57:34.837Z,1.10
2018-08-11T12:58:43.503Z,1.30
2018-08-11T12:59:52.153Z,1.10
2018-08-11T13:01:01.459Z,1.30
2018-08-11T13:02:10.365Z,1.10
2018-08-11T13:03:18.347Z,1.10
2018-08-11T13:04:28.028Z,1.10
2018-08-11T13:05:36.198Z,1.00
2018-08-11T13:06:45.393Z,1.00
2018-08-11T13:07:53.297Z,0.90
2018-08-11T13:09:02.897Z,1.00
2018-08-11T13:10:11.869Z,1.10
2018-08-11T13:11:20.856Z,0.90
2018-08-11T13:12:30.963Z,1.07
2018-08-11T13:13:38.233Z,1.00
2018-08-11T13:14:46.817Z,1.10
2018-08-11T13:15:56.150Z,1.07
2018-08-11T13:17:07.295Z,1.00
2018-08-11T13:18:14.932Z,1.00
2018-08-11T13:19:33.033Z,1.10
2018-08-11T13:20:37.449Z,1.10
2018-08-11T13:21:41.587Z,1.00
2018-08-11T13:22:47.828Z,1.00
2018-08-11T13:23:56.095Z,0.70
2018-08-11T13:25:03.758Z,0.90
2018-08-11T13:26:10.679Z,1.00
2018-08-11T13:27:18.435Z,0.90
2018-08-11T13:28:27.298Z,0.90
2018-08-11T13:29:34.936Z,0.90
2018-08-11T13:30:41.945Z,1.00
2018-08-11T13:31:51.021Z,1.10
2018-08-11T13:32:56.550Z,0.80
2018-08-11T13:34:05.522Z,0.87
2018-08-11T13:35:13.476Z,0.90
2018-08-11T13:36:21.221Z,1.00
2018-08-11T13:37:30.437Z,1.60
2018-08-11T13:38:38.791Z,3.30
2018-08-11T13:39:52.573Z,4.97
2018-08-11T13:41:00.181Z,1.90
2018-08-11T13:42:09.399Z,1.47
2018-08-11T13:43:17.475Z,1.20
2018-08-11T13:44:25.503Z,1.30
2018-08-11T13:45:34.295Z,1.23
2018-08-11T13:46:42.757Z,1.03
2018-08-11T13:47:49.882Z,1.20
2018-08-11T13:48:59.115Z,0.90
2018-08-11T13:50:08.494Z,1.00
2018-08-11T13:51:17.556Z,1.00
2018-08-11T13:52:25.807Z,0.87
2018-08-11T13:53:33.521Z,1.00
2018-08-11T13:54:41.482Z,0.90
2018-08-11T13:55:50.606Z,0.90
2018-08-11T13:56:58.883Z,1.10
2018-08-11T13:58:07.208Z,1.10
2018-08-11T13:59:16.211Z,1.10
2018-08-11T14:00:25.327Z,1.37
2018-08-11T14:01:33.695Z,0.90
2018-08-11T14:02:42.029Z,0.83
2018-08-11T14:03:49.006Z,1.00
2018-08-11T14:04:57.509Z,1.00
2018-08-11T14:06:06.543Z,1.00
2018-08-11T14:07:14.521Z,0.90
2018-08-11T14:08:21.626Z,0.80
2018-08-11T14:09:30.068Z,0.80
2018-08-11T14:10:39.110Z,1.00
2018-08-11T14:11:47.221Z,1.00
2018-08-11T14:12:54.341Z,0.90
2018-08-11T14:14:02.079Z,0.77
2018-08-11T14:15:10.693Z,0.90
2018-08-11T14:16:17.484Z,0.70
2018-08-11T14:17:24.212Z,0.80
2018-08-11T14:18:32.814Z,0.90
2018-08-11T14:19:41.281Z,0.87
2018-08-11T14:20:48.536Z,0.80
2018-08-11T14:21:56.149Z,0.90
2018-08-11T14:23:05.148Z,1.03
2018-08-11T14:24:12.677Z,0.90
2018-08-11T14:25:19.895Z,1.03
2018-08-11T14:26:27.953Z,0.90
2018-08-11T14:27:36.400Z,0.80