createdAt,value
2019-03-29T00:01:25.495Z,100.00
2019-03-29T00:03:54.229Z,100.00
2019-03-29T00:06:22.918Z,100.00
2019-03-29T00:08:51.608Z,100.00
2019-03-29T00:11:20.282Z,100.00
2019-03-29T00:13:49.901Z,100.00
2019-03-29T00:16:18.859Z,100.00
2019-03-29T00:18:47.555Z,100.00
2019-03-29T00:21:16.253Z,100.00
2019-03-29T00:23:44.874Z,100.00
2019-03-29T00:26:13.475Z,100.00
2019-03-29T00:28:42.154Z,100.00
2019-03-29T00:31:10.779Z,100.00
2019-03-29T00:33:39.464Z,100.00
2019-03-29T00:36:08.113Z,100.00
2019-03-29T00:38:36.802Z,100.00
2019-03-29T00:41:05.412Z,100.00
2019-03-29T00:43:34.839Z,100.00
2019-03-29T00:46:03.766Z,100.00
2019-03-29T00:48:35.458Z,100.00
2019-03-29T00:51:02.769Z,100.00
2019-03-29T00:53:31.452Z,100.00
2019-03-29T00:56:00.060Z,100.00
2019-03-29T00:58:28.853Z,100.00
2019-03-29T01:00:57.462Z,100.00
2019-03-29T01:03:26.133Z,100.00
2019-03-29T01:05:54.791Z,100.00
2019-03-29T01:08:23.480Z,100.00
2019-03-29T01:10:52.092Z,100.00
2019-03-29T01:13:20.915Z,100.00
2019-03-29T01:15:49.500Z,100.00
2019-03-29T01:18:18.120Z,100.00
2019-03-29T01:20:47.414Z,100.00
2019-03-29T01:23:16.912Z,100.00
2019-03-29T01:25:45.695Z,100.00
2019-03-29T01:28:14.380Z,100.00
2019-03-29T01:30:42.982Z,100.00
2019-03-29T01:33:11.662Z,100.00
2019-03-29T01:35:40.335Z,100.00
2019-03-29T01:38:21.216Z,100.00
2019-03-29T01:40:39.466Z,100.00
2019-03-29T01:43:08.092Z,100.00
2019-03-29T01:45:36.702Z,100.00
2019-03-29T01:48:05.383Z,100.00
2019-03-29T01:50:35.008Z,100.00
2019-03-29T01:53:03.859Z,100.00
2019-03-29T01:55:32.524Z,100.00
2019-03-29T01:58:01.136Z,100.00
2019-03-29T02:00:34.436Z,100.00
2019-03-29T02:03:03.169Z,100.00
2019-03-29T02:05:31.901Z,100.00
2019-03-29T02:08:00.500Z,100.00
2019-03-29T02:10:29.163Z,100.00
2019-03-29T02:12:58.197Z,100.00
2019-03-29T02:15:26.886Z,100.00
2019-03-29T02:17:55.593Z,100.00
2019-03-29T02:20:24.201Z,100.00
2019-03-29T02:22:52.990Z,100.00
2019-03-29T02:25:21.697Z,100.00
2019-03-29T02:27:50.314Z,100.00
2019-03-29T02:30:19.006Z,100.00
2019-03-29T02:32:47.627Z,100.00
2019-03-29T02:35:16.247Z,100.00
2019-03-29T02:37:44.934Z,100.00
2019-03-29T02:40:13.585Z,100.00
2019-03-29T02:42:42.904Z,100.00
2019-03-29T02:45:12.167Z,100.00
2019-03-29T02:47:40.806Z,100.00
2019-03-29T02:50:09.595Z,100.00
2019-03-29T02:52:38.243Z,100.00
2019-03-29T02:55:08.039Z,100.00
2019-03-29T02:57:36.704Z,100.00
2019-03-29T03:00:09.926Z,100.00
2019-03-29T03:02:38.613Z,100.00
2019-03-29T03:05:08.594Z,100.00
2019-03-29T03:07:37.269Z,100.00
2019-03-29T03:10:11.439Z,100.00
2019-03-29T03:12:40.140Z,100.00
2019-03-29T03:15:09.061Z,100.00
2019-03-29T03:17:38.619Z,100.00
2019-03-29T03:20:15.560Z,100.00
2019-03-29T03:22:43.580Z,100.00
2019-03-29T03:25:12.364Z,100.00
2019-03-29T03:27:41.012Z,100.00
2019-03-29T03:30:11.630Z,100.00
2019-03-29T03:32:40.312Z,100.00
2019-03-29T03:35:10.134Z,100.00
2019-03-29T03:37:38.776Z,100.00
2019-03-29T03:40:08.043Z,100.00
2019-03-29T03:42:36.741Z,100.00
2019-03-29T03:45:09.099Z,100.00
2019-03-29T03:47:39.182Z,100.00
2019-03-29T03:50:09.909Z,100.00
2019-03-29T03:52:38.570Z,100.00
2019-03-29T03:55:07.574Z,100.00
2019-03-29T03:57:37.658Z,100.00
2019-03-29T04:00:10.025Z,100.00
2019-03-29T04:02:38.649Z,100.00
2019-03-29T04:05:08.014Z,100.00
2019-03-29T04:07:36.683Z,100.00
2019-03-29T04:10:06.723Z,100.00
2019-03-29T04:12:35.437Z,100.00
2019-03-29T04:15:04.418Z,100.00
2019-03-29T04:17:33.018Z,100.00
2019-03-29T04:20:03.044Z,100.00
2019-03-29T04:22:31.691Z,100.00
2019-03-29T04:25:02.369Z,100.00
2019-03-29T04:27:30.745Z,100.00
2019-03-29T04:29:59.361Z,100.00
2019-03-29T04:32:28.070Z,100.00
2019-03-29T04:34:56.698Z,100.00
2019-03-29T04:37:25.354Z,100.00
2019-03-29T04:40:07.103Z,100.00
2019-03-29T04:42:24.461Z,100.00
2019-03-29T04:44:53.164Z,100.00
2019-03-29T04:47:21.852Z,100.00
2019-03-29T04:49:50.475Z,100.00
2019-03-29T04:52:19.196Z,100.00
2019-03-29T04:54:47.861Z,100.00
2019-03-29T04:57:16.498Z,100.00
2019-03-29T04:59:45.178Z,100.00
2019-03-29T05:02:13.817Z,100.00
2019-03-29T05:04:42.507Z,100.00
2019-03-29T05:07:12.154Z,100.00
2019-03-29T05:09:40.781Z,100.00
2019-03-29T05:12:09.479Z,100.00
2019-03-29T05:14:38.110Z,100.00
2019-03-29T05:17:06.795Z,100.00
2019-03-29T05:19:35.400Z,100.00
2019-03-29T05:22:04.065Z,100.00
2019-03-29T05:24:32.733Z,100.00
2019-03-29T05:27:01.442Z,100.00
2019-03-29T05:29:30.136Z,100.00
2019-03-29T05:31:58.779Z,100.00
2019-03-29T05:34:27.462Z,100.00
2019-03-29T05:36:58.459Z,100.00
2019-03-29T05:39:26.507Z,100.00
2019-03-29T05:41:55.143Z,100.00
2019-03-29T05:44:23.831Z,100.00
2019-03-29T05:46:52.485Z,100.00
2019-03-29T05:49:21.170Z,100.00
2019-03-29T05:51:49.860Z,100.00
2019-03-29T05:54:18.479Z,100.00
2019-03-29T05:56:47.171Z,100.00
2019-03-29T05:59:15.876Z,100.00
2019-03-29T06:01:44.550Z,100.00
2019-03-29T06:04:13.228Z,100.00
2019-03-29T06:06:41.930Z,100.00
2019-03-29T06:09:10.607Z,100.00
2019-03-29T06:11:39.305Z,100.00
2019-03-29T06:14:08.005Z,100.00
2019-03-29T06:16:39.141Z,100.00
2019-03-29T06:19:07.135Z,100.00
2019-03-29T06:21:35.860Z,100.00
2019-03-29T06:24:04.495Z,100.00
2019-03-29T06:26:33.152Z,100.00
2019-03-29T06:29:01.770Z,100.00
2019-03-29T06:31:30.467Z,100.00
2019-03-29T06:33:59.178Z,100.00
2019-03-29T06:36:28.392Z,100.00
2019-03-29T06:38:57.541Z,100.00
2019-03-29T06:41:26.239Z,100.00
2019-03-29T06:43:54.902Z,100.00
2019-03-29T06:46:23.549Z,100.00
2019-03-29T06:48:52.173Z,100.00
2019-03-29T06:51:20.870Z,100.00
2019-03-29T06:53:52.463Z,100.00
2019-03-29T06:56:19.913Z,100.00
2019-03-29T06:58:48.615Z,100.00
2019-03-29T07:01:17.335Z,100.00
2019-03-29T07:03:45.972Z,100.00
2019-03-29T07:06:14.991Z,100.00
2019-03-29T07:08:43.710Z,100.00
2019-03-29T07:11:17.596Z,100.00
2019-03-29T07:13:56.190Z,100.00
2019-03-29T07:16:13.192Z,100.00
2019-03-29T07:18:41.919Z,100.00
2019-03-29T07:21:20.925Z,100.00
2019-03-29T07:23:40.968Z,100.00
2019-03-29T07:26:09.593Z,100.00
2019-03-29T07:28:38.281Z,100.00
2019-03-29T07:31:06.938Z,100.00
2019-03-29T07:33:35.641Z,100.00
2019-03-29T07:36:04.259Z,100.00
2019-03-29T07:38:32.955Z,100.00
2019-03-29T07:41:01.647Z,100.00
2019-03-29T07:43:30.334Z,100.00
2019-03-29T07:45:58.945Z,100.00
2019-03-29T07:48:27.627Z,100.00
2019-03-29T07:50:56.341Z,100.00
2019-03-29T07:53:25.047Z,100.00
2019-03-29T07:55:53.819Z,100.00
2019-03-29T07:58:22.460Z,100.00
2019-03-29T08:00:52.568Z,100.00
2019-03-29T08:03:22.628Z,100.00
2019-03-29T08:05:51.685Z,100.00
2019-03-29T08:08:24.263Z,100.00
2019-03-29T08:10:53.619Z,100.00
2019-03-29T08:13:21.197Z,100.00
2019-03-29T08:15:49.895Z,100.00
2019-03-29T08:18:18.514Z,100.00
2019-03-29T08:20:47.210Z,100.00
2019-03-29T08:23:15.826Z,100.00
2019-03-29T08:25:44.535Z,100.00
2019-03-29T08:28:13.191Z,100.00
2019-03-29T08:30:41.882Z,100.00
2019-03-29T08:33:10.622Z,100.00
2019-03-29T08:35:40.921Z,100.00
2019-03-29T08:38:09.587Z,100.00
2019-03-29T08:40:38.219Z,100.00
2019-03-29T08:43:06.891Z,100.00
2019-03-29T08:45:35.535Z,100.00
2019-03-29T08:48:06.641Z,100.00
2019-03-29T08:50:34.623Z,100.00
2019-03-29T08:53:03.266Z,100.00
2019-03-29T08:55:45.213Z,100.00
2019-03-29T08:58:02.355Z,100.00
2019-03-29T09:00:32.131Z,100.00
2019-03-29T09:03:00.750Z,100.00
2019-03-29T09:05:29.541Z,100.00
2019-03-29T09:07:58.701Z,100.00
2019-03-29T09:10:28.012Z,100.00
2019-03-29T09:12:56.689Z,100.00
2019-03-29T09:15:25.433Z,100.00
2019-03-29T09:17:54.138Z,100.00
2019-03-29T09:20:22.893Z,94.57
2019-03-29T09:22:51.504Z,97.10
2019-03-29T09:25:21.133Z,95.44
2019-03-29T09:27:50.205Z,98.71
2019-03-29T09:30:18.861Z,91.11
2019-03-29T09:32:51.106Z,90.19
2019-03-29T09:35:17.960Z,92.06
2019-03-29T09:37:46.644Z,80.51
2019-03-29T09:40:15.574Z,81.49
2019-03-29T09:42:44.282Z,79.32
2019-03-29T09:45:12.900Z,78.39
2019-03-29T09:47:41.580Z,76.47
2019-03-29T09:50:11.733Z,70.28
2019-03-29T09:52:40.443Z,71.73
2019-03-29T09:55:09.147Z,64.40
2019-03-29T09:57:38.322Z,68.88
2019-03-29T10:00:19.221Z,67.76
2019-03-29T10:02:38.105Z,61.97
2019-03-29T10:05:07.178Z,66.61
2019-03-29T10:07:35.838Z,66.18
2019-03-29T10:10:05.751Z,60.77
2019-03-29T10:12:43.144Z,61.32
2019-03-29T10:15:06.747Z,60.57
2019-03-29T10:17:35.435Z,63.18
2019-03-29T10:20:06.314Z,62.67
2019-03-29T10:22:34.934Z,63.67
2019-03-29T10:25:17.956Z,60.41
2019-03-29T10:27:34.704Z,62.32
2019-03-29T10:30:04.375Z,51.05
2019-03-29T10:32:33.060Z,53.38
2019-03-29T10:35:03.305Z,49.83
2019-03-29T10:37:32.019Z,53.82
2019-03-29T10:40:00.634Z,47.57
2019-03-29T10:42:29.320Z,49.23
2019-03-29T10:44:57.962Z,51.26
2019-03-29T10:47:42.425Z,48.43
2019-03-29T10:49:57.057Z,47.73
2019-03-29T10:52:25.791Z,48.99
2019-03-29T10:54:54.508Z,52.90
2019-03-29T10:57:23.275Z,56.67
2019-03-29T10:59:51.877Z,51.08
2019-03-29T11:02:20.847Z,51.95
2019-03-29T11:04:49.479Z,47.90
2019-03-29T11:07:18.153Z,48.15
2019-03-29T11:09:46.768Z,50.28
2019-03-29T11:12:15.457Z,49.31
2019-03-29T11:14:44.092Z,49.55
2019-03-29T11:17:12.773Z,45.91
2019-03-29T11:19:41.463Z,47.52
2019-03-29T11:22:10.102Z,50.32
2019-03-29T11:24:38.824Z,49.42
2019-03-29T11:27:07.540Z,48.33
2019-03-29T11:29:36.410Z,46.83
2019-03-29T11:32:05.316Z,45.72
2019-03-29T11:34:34.804Z,45.69
2019-03-29T11:37:03.428Z,45.00
2019-03-29T11:39:32.100Z,43.36
2019-03-29T11:42:03.505Z,44.98
2019-03-29T11:44:31.288Z,45.37
2019-03-29T11:46:59.976Z,43.87
2019-03-29T11:49:28.870Z,46.09
2019-03-29T11:51:57.655Z,42.82
2019-03-29T11:54:26.372Z,44.28
2019-03-29T11:56:55.140Z,39.10
2019-03-29T11:59:23.826Z,40.82
2019-03-29T12:01:52.608Z,42.18
2019-03-29T12:04:22.640Z,41.19
2019-03-29T12:06:51.417Z,40.08
2019-03-29T12:09:21.220Z,38.87
2019-03-29T12:11:49.914Z,42.30
2019-03-29T12:14:18.727Z,39.81
2019-03-29T12:16:47.492Z,40.42
2019-03-29T12:19:16.285Z,39.75
2019-03-29T12:21:46.405Z,37.45
2019-03-29T12:24:15.085Z,39.96
2019-03-29T12:26:47.300Z,39.59
2019-03-29T12:29:15.953Z,40.38
2019-03-29T12:31:44.576Z,40.49
2019-03-29T12:34:13.279Z,40.19
2019-03-29T12:36:41.920Z,39.80
2019-03-29T12:39:10.604Z,38.46
2019-03-29T12:41:39.211Z,38.69
2019-03-29T12:44:07.869Z,38.49
2019-03-29T12:46:36.570Z,41.21
2019-03-29T12:49:05.191Z,41.15
2019-03-29T12:51:33.859Z,38.69
2019-03-29T12:54:02.488Z,40.97
2019-03-29T12:56:31.189Z,40.10
2019-03-29T12:58:59.891Z,38.65
2019-03-29T13:01:39.342Z,40.59
2019-03-29T13:03:58.926Z,39.47
2019-03-29T13:06:27.610Z,38.33
2019-03-29T13:08:56.355Z,36.53
2019-03-29T13:11:26.020Z,38.62
2019-03-29T13:14:09.081Z,38.00
2019-03-29T13:16:27.497Z,38.46
2019-03-29T13:18:55.707Z,38.71
2019-03-29T13:21:24.503Z,38.51
2019-03-29T13:23:53.309Z,38.75
2019-03-29T13:26:21.987Z,39.30
2019-03-29T13:28:50.760Z,39.45
2019-03-29T13:31:19.446Z,39.25
2019-03-29T13:33:48.238Z,39.97
2019-03-29T13:36:17.030Z,40.53
2019-03-29T13:38:45.713Z,39.68
2019-03-29T13:41:14.530Z,38.25
2019-03-29T13:43:43.186Z,38.59
2019-03-29T13:46:11.870Z,38.08
2019-03-29T13:48:40.554Z,39.76
2019-03-29T13:51:09.352Z,39.15
2019-03-29T13:53:38.033Z,38.06
2019-03-29T13:56:06.723Z,38.82
2019-03-29T13:58:35.342Z,38.48
2019-03-29T14:01:04.094Z,38.52
2019-03-29T14:03:32.782Z,37.64
2019-03-29T14:06:01.568Z,36.98
2019-03-29T14:08:30.266Z,36.68
2019-03-29T14:10:59.102Z,38.61
2019-03-29T14:13:27.795Z,36.88
2019-03-29T14:15:56.528Z,37.42
2019-03-29T14:18:25.717Z,36.64
2019-03-29T14:20:54.426Z,35.66
2019-03-29T14:23:23.202Z,36.81
2019-03-29T14:25:51.883Z,36.71
2019-03-29T14:28:20.669Z,37.61
2019-03-29T14:30:49.362Z,36.09
2019-03-29T14:33:17.862Z,36.16
2019-03-29T14:35:46.723Z,39.00
2019-03-29T14:38:15.517Z,35.83
2019-03-29T14:40:45.869Z,36.85
2019-03-29T14:43:14.591Z,36.82
2019-03-29T14:45:43.265Z,36.13
2019-03-29T14:48:12.016Z,35.80
2019-03-29T14:50:40.803Z,36.41
2019-03-29T14:53:09.576Z,38.36
2019-03-29T14:55:38.339Z,36.36
2019-03-29T14:58:07.018Z,36.62
2019-03-29T15:00:48.372Z,37.05
2019-03-29T15:03:17.165Z,37.76
2019-03-29T15:05:45.918Z,38.61
2019-03-29T15:08:14.703Z,39.09
2019-03-29T15:13:32.669Z,38.36
2019-03-29T15:16:01.369Z,36.76
2019-03-29T15:18:30.035Z,43.33
2019-03-29T15:20:58.836Z,42.56
2019-03-29T15:23:28.330Z,37.64
2019-03-29T15:25:57.577Z,37.39
2019-03-29T15:28:26.310Z,41.01
2019-03-29T15:30:54.999Z,46.90
2019-03-29T15:33:24.098Z,53.67
2019-03-29T15:35:52.899Z,55.98
2019-03-29T15:38:21.574Z,57.24
2019-03-29T15:40:50.361Z,61.24
2019-03-29T15:43:19.043Z,65.62
2019-03-29T15:45:47.874Z,68.75
2019-03-29T15:48:16.913Z,70.86
2019-03-29T15:50:45.724Z,71.22
2019-03-29T15:53:14.509Z,69.49
2019-03-29T15:55:43.201Z,71.99
2019-03-29T15:58:11.987Z,72.53
2019-03-29T16:00:42.308Z,73.05
2019-03-29T16:03:14.209Z,72.35
2019-03-29T16:05:42.958Z,73.59
2019-03-29T16:08:11.754Z,73.18
2019-03-29T16:10:41.370Z,71.80
2019-03-29T16:13:13.015Z,75.40
2019-03-29T16:15:42.009Z,79.15
2019-03-29T16:18:10.691Z,78.34
2019-03-29T16:20:39.585Z,79.13
2019-03-29T16:23:08.282Z,81.21
2019-03-29T16:25:37.285Z,81.96
2019-03-29T16:28:06.066Z,82.89
2019-03-29T16:30:34.867Z,83.44
2019-03-29T16:33:03.557Z,84.65
2019-03-29T16:35:32.317Z,84.75
2019-03-29T16:38:06.961Z,84.45
2019-03-29T16:40:35.627Z,81.97
2019-03-29T16:43:04.314Z,82.29
2019-03-29T16:45:33.002Z,83.20
2019-03-29T16:48:01.796Z,84.27
2019-03-29T16:50:30.572Z,86.48
2019-03-29T16:52:59.290Z,89.21
2019-03-29T16:55:28.058Z,86.87
2019-03-29T16:57:57.044Z,87.79
2019-03-29T17:00:25.739Z,90.71
2019-03-29T17:02:56.297Z,94.73
2019-03-29T17:05:26.326Z,97.50
2019-03-29T17:07:55.036Z,96.31
2019-03-29T17:10:23.672Z,95.67
2019-03-29T17:12:52.494Z,94.21
2019-03-29T17:15:21.552Z,93.38
2019-03-29T17:17:50.338Z,94.18
2019-03-29T17:20:19.040Z,94.14
2019-03-29T17:22:47.807Z,96.24
2019-03-29T17:25:16.759Z,93.84
2019-03-29T17:27:45.479Z,92.35
2019-03-29T17:30:16.148Z,91.96
2019-03-29T17:32:44.901Z,91.74
2019-03-29T17:35:13.591Z,91.19
2019-03-29T17:37:42.391Z,93.01
2019-03-29T17:40:11.226Z,93.92
2019-03-29T17:42:39.963Z,96.61
2019-03-29T17:45:08.851Z,100.00
2019-03-29T17:47:37.641Z,100.00
2019-03-29T17:50:07.589Z,100.00
2019-03-29T17:52:36.339Z,100.00
2019-03-29T17:55:06.337Z,98.39
2019-03-29T17:57:36.683Z,99.66
2019-03-29T18:00:10.387Z,100.00
2019-03-29T18:02:40.303Z,100.00
2019-03-29T18:05:09.117Z,100.00
2019-03-29T18:07:37.883Z,100.00
2019-03-29T18:10:08.199Z,100.00
2019-03-29T18:12:37.016Z,100.00
2019-03-29T18:15:07.676Z,100.00
2019-03-29T18:17:36.641Z,100.00
2019-03-29T18:20:06.976Z,100.00
2019-03-29T18:22:35.810Z,100.00
2019-03-29T18:25:06.336Z,100.00
2019-03-29T18:27:35.159Z,100.00
2019-03-29T18:30:11.618Z,100.00
2019-03-29T18:32:40.431Z,100.00
2019-03-29T18:35:09.843Z,100.00
2019-03-29T18:37:38.611Z,100.00
2019-03-29T18:40:09.235Z,100.00
2019-03-29T18:42:38.239Z,100.00
2019-03-29T18:45:08.040Z,100.00
2019-03-29T18:47:36.839Z,100.00
2019-03-29T18:50:06.812Z,100.00
2019-03-29T18:52:35.670Z,100.00
2019-03-29T18:55:06.012Z,100.00
2019-03-29T18:57:34.633Z,100.00
2019-03-29T19:00:05.025Z,100.00
2019-03-29T19:02:35.094Z,100.00
2019-03-29T19:05:04.564Z,100.00
2019-03-29T19:07:34.743Z,100.00
2019-03-29T19:10:03.876Z,100.00
2019-03-29T19:12:32.633Z,100.00
2019-03-29T19:15:01.366Z,100.00
2019-03-29T19:17:34.121Z,100.00
2019-03-29T19:20:10.250Z,100.00
2019-03-29T19:22:36.745Z,100.00
2019-03-29T19:25:08.608Z,100.00
2019-03-29T19:27:38.982Z,100.00
2019-03-29T19:30:10.247Z,100.00
2019-03-29T19:32:41.675Z,100.00
2019-03-29T19:35:10.143Z,100.00
2019-03-29T19:37:39.685Z,100.00
2019-03-29T19:40:10.168Z,100.00
2019-03-29T19:42:39.570Z,100.00
2019-03-29T19:45:10.151Z,100.00
2019-03-29T19:47:38.849Z,100.00
2019-03-29T19:50:08.542Z,100.00
2019-03-29T19:52:40.416Z,100.00
2019-03-29T19:55:10.734Z,100.00
2019-03-29T19:57:39.595Z,100.00
2019-03-29T20:00:11.788Z,100.00
2019-03-29T20:02:41.082Z,100.00
2019-03-29T20:05:26.853Z,100.00
2019-03-29T20:07:58.143Z,100.00
2019-03-29T20:10:29.743Z,100.00
2019-03-29T20:12:58.547Z,100.00
2019-03-29T20:15:27.630Z,100.00
2019-03-29T20:17:57.451Z,100.00
2019-03-29T20:20:27.348Z,100.00
2019-03-29T20:22:57.197Z,100.00
2019-03-29T20:25:26.777Z,100.00
2019-03-29T20:27:58.420Z,100.00
2019-03-29T20:30:26.402Z,100.00
2019-03-29T20:32:55.959Z,100.00
2019-03-29T20:35:24.707Z,100.00
2019-03-29T20:37:55.172Z,100.00
2019-03-29T20:40:25.954Z,100.00
2019-03-29T20:42:54.655Z,100.00
2019-03-29T20:45:25.080Z,100.00
2019-03-29T20:47:54.023Z,100.00
2019-03-29T20:50:23.397Z,100.00
2019-03-29T20:52:52.478Z,100.00
2019-03-29T20:55:21.935Z,100.00
2019-03-29T20:57:50.645Z,100.00
2019-03-29T21:00:19.990Z,100.00
2019-03-29T21:02:48.682Z,100.00
2019-03-29T21:05:19.476Z,100.00
2019-03-29T21:07:48.518Z,100.00
2019-03-29T21:10:17.359Z,100.00
2019-03-29T21:12:46.216Z,100.00
2019-03-29T21:15:16.477Z,100.00
2019-03-29T21:17:56.462Z,100.00
2019-03-29T21:20:17.229Z,100.00
2019-03-29T21:22:45.915Z,100.00
2019-03-29T21:25:14.705Z,100.00
2019-03-29T21:27:43.386Z,100.00
2019-03-29T21:30:16.786Z,100.00
2019-03-29T21:32:45.468Z,100.00
2019-03-29T21:35:14.278Z,100.00
2019-03-29T21:37:42.944Z,100.00
2019-03-29T21:40:13.704Z,100.00
2019-03-29T21:42:42.466Z,100.00
2019-03-29T21:45:11.463Z,100.00
2019-03-29T21:47:40.453Z,100.00
2019-03-29T21:50:09.758Z,100.00
2019-03-29T21:52:38.544Z,100.00
2019-03-29T21:55:07.445Z,100.00
2019-03-29T21:57:36.224Z,100.00
2019-03-29T22:00:07.694Z,100.00
2019-03-29T22:02:36.476Z,100.00
2019-03-29T22:05:10.165Z,100.00
2019-03-29T22:07:37.316Z,100.00
2019-03-29T22:10:12.373Z,100.00
2019-03-29T22:12:43.239Z,100.00
2019-03-29T22:15:11.801Z,100.00
2019-03-29T22:17:40.594Z,100.00
2019-03-29T22:20:10.426Z,100.00
2019-03-29T22:22:39.165Z,100.00
2019-03-29T22:25:09.095Z,100.00
2019-03-29T22:27:37.974Z,100.00
2019-03-29T22:30:10.654Z,100.00
2019-03-29T22:32:39.440Z,100.00
2019-03-29T22:35:10.523Z,100.00
2019-03-29T22:37:40.399Z,100.00
2019-03-29T22:40:09.391Z,100.00
2019-03-29T22:42:38.076Z,100.00
2019-03-29T22:45:08.657Z,100.00
2019-03-29T22:47:37.504Z,100.00
2019-03-29T22:50:07.108Z,100.00
2019-03-29T22:52:35.788Z,100.00
2019-03-29T22:55:08.267Z,100.00
2019-03-29T22:57:36.957Z,100.00
2019-03-29T23:00:14.559Z,100.00
2019-03-29T23:02:44.934Z,100.00
2019-03-29T23:05:13.665Z,100.00
2019-03-29T23:07:42.449Z,100.00
2019-03-29T23:10:11.950Z,100.00
2019-03-29T23:12:40.675Z,100.00
2019-03-29T23:15:09.653Z,100.00
2019-03-29T23:17:38.322Z,100.00
2019-03-29T23:20:07.126Z,100.00
2019-03-29T23:22:35.799Z,100.00
2019-03-29T23:25:05.305Z,100.00
2019-03-29T23:27:33.998Z,100.00
2019-03-29T23:30:02.682Z,100.00
2019-03-29T23:32:31.366Z,100.00
2019-03-29T23:35:00.052Z,100.00
2019-03-29T23:37:28.837Z,100.00
2019-03-29T23:39:57.529Z,100.00
2019-03-29T23:42:26.217Z,100.00
2019-03-29T23:44:55.006Z,100.00
2019-03-29T23:47:23.688Z,100.00
2019-03-29T23:49:52.368Z,100.00
2019-03-29T23:52:25.590Z,100.00
2019-03-29T23:54:55.178Z,100.00
2019-03-29T23:57:23.799Z,100.00
2019-03-29T23:59:52.548Z,100.00
