createdAt,value
2018-07-17T00:02:24.097Z,56.71
2018-07-17T00:04:52.077Z,57.19
2018-07-17T00:07:20.100Z,57.34
2018-07-17T00:09:48.284Z,57.48
2018-07-17T00:12:16.276Z,57.28
2018-07-17T00:14:44.252Z,59.09
2018-07-17T00:17:12.384Z,57.94
2018-07-17T00:19:40.523Z,59.02
2018-07-17T00:22:08.693Z,58.25
2018-07-17T00:24:36.673Z,58.65
2018-07-17T00:27:04.657Z,59.30
2018-07-17T00:29:32.632Z,59.66
2018-07-17T00:32:00.633Z,58.56
2018-07-17T00:34:28.620Z,59.31
2018-07-17T00:36:56.600Z,59.42
2018-07-17T00:39:24.586Z,58.64
2018-07-17T00:41:52.636Z,59.51
2018-07-17T00:44:20.728Z,59.48
2018-07-17T00:46:48.712Z,59.55
2018-07-17T00:49:16.689Z,59.46
2018-07-17T00:51:44.680Z,59.44
2018-07-17T00:54:13.480Z,58.34
2018-07-17T00:56:41.511Z,58.95
2018-07-17T00:59:09.477Z,58.87
2018-07-17T01:01:42.997Z,58.10
2018-07-17T01:04:16.351Z,58.91
2018-07-17T01:06:49.815Z,58.32
2018-07-17T01:09:23.346Z,58.96
2018-07-17T01:11:56.666Z,58.71
2018-07-17T01:14:36.673Z,59.21
2018-07-17T01:17:04.653Z,58.81
2018-07-17T01:19:32.657Z,58.86
2018-07-17T01:22:00.660Z,60.04
2018-07-17T01:24:28.622Z,61.20
2018-07-17T01:26:56.600Z,60.79
2018-07-17T01:29:24.652Z,60.70
2018-07-17T01:31:52.718Z,61.03
2018-07-17T01:34:20.697Z,60.89
2018-07-17T01:36:48.828Z,60.59
2018-07-17T01:39:16.805Z,60.37
2018-07-17T01:41:45.203Z,60.55
2018-07-17T01:44:15.997Z,61.26
2018-07-17T01:46:44.412Z,61.11
2018-07-17T01:49:12.403Z,60.70
2018-07-17T01:51:40.457Z,61.79
2018-07-17T01:54:08.490Z,61.46
2018-07-17T01:56:36.705Z,61.01
2018-07-17T01:59:04.840Z,61.96
2018-07-17T02:01:32.827Z,62.42
2018-07-17T02:04:00.828Z,62.02
2018-07-17T02:06:28.811Z,61.28
2018-07-17T02:08:56.809Z,60.98
2018-07-17T02:11:24.806Z,61.16
2018-07-17T02:13:52.790Z,61.50
2018-07-17T02:16:20.793Z,61.31
2018-07-17T02:18:48.830Z,62.14
2018-07-17T02:21:16.785Z,61.48
2018-07-17T02:23:44.852Z,61.37
2018-07-17T02:26:13.045Z,61.09
2018-07-17T02:28:41.120Z,61.33
2018-07-17T02:31:09.189Z,62.04
2018-07-17T02:33:37.177Z,61.55
2018-07-17T02:36:05.160Z,61.12
2018-07-17T02:38:33.224Z,61.98
2018-07-17T02:41:01.225Z,62.45
2018-07-17T02:43:29.224Z,61.57
2018-07-17T02:45:57.209Z,61.37
2018-07-17T02:48:25.207Z,62.67
2018-07-17T02:50:53.201Z,62.63
2018-07-17T02:53:21.192Z,62.37
2018-07-17T02:55:49.172Z,62.55
2018-07-17T02:58:17.173Z,63.13
2018-07-17T03:00:45.196Z,63.83
2018-07-17T03:03:13.190Z,64.80
2018-07-17T03:05:41.189Z,63.76
2018-07-17T03:08:09.169Z,64.70
2018-07-17T03:10:37.160Z,64.16
2018-07-17T03:13:05.137Z,64.03
2018-07-17T03:15:33.125Z,63.71
2018-07-17T03:18:01.111Z,64.21
2018-07-17T03:20:29.081Z,64.30
2018-07-17T03:22:57.073Z,64.42
2018-07-17T03:25:25.055Z,63.57
2018-07-17T03:27:53.034Z,64.13
2018-07-17T03:30:21.009Z,63.25
2018-07-17T03:32:48.986Z,62.78
2018-07-17T03:35:16.991Z,62.23
2018-07-17T03:37:44.972Z,62.56
2018-07-17T03:40:12.985Z,64.09
2018-07-17T03:42:40.972Z,64.10
2018-07-17T03:45:08.969Z,65.43
2018-07-17T03:47:37.021Z,65.13
2018-07-17T03:50:05.012Z,64.96
2018-07-17T03:52:32.984Z,64.76
2018-07-17T03:55:00.984Z,64.88
2018-07-17T03:57:29.028Z,63.82
2018-07-17T03:59:57.076Z,63.68
2018-07-17T04:02:25.056Z,63.65
2018-07-17T04:04:53.040Z,63.05
2018-07-17T04:07:21.020Z,64.15
2018-07-17T04:09:49.041Z,64.28
2018-07-17T04:12:17.044Z,64.24
2018-07-17T04:14:45.126Z,64.46
2018-07-17T04:17:13.164Z,64.22
2018-07-17T04:19:41.145Z,63.65
2018-07-17T04:22:09.129Z,63.77
2018-07-17T04:24:37.121Z,63.16
2018-07-17T04:27:05.449Z,62.73
2018-07-17T04:29:33.452Z,62.19
2018-07-17T04:32:01.443Z,61.43
2018-07-17T04:34:29.453Z,61.57
2018-07-17T04:36:57.570Z,61.33
2018-07-17T04:39:25.562Z,61.22
2018-07-17T04:41:53.545Z,60.67
2018-07-17T04:44:21.539Z,59.84
2018-07-17T04:46:49.508Z,59.25
2018-07-17T04:49:17.499Z,57.74
2018-07-17T04:51:45.473Z,57.81
2018-07-17T04:54:13.472Z,57.92
2018-07-17T04:56:41.470Z,57.69
2018-07-17T04:59:09.453Z,57.29
2018-07-17T05:01:37.548Z,57.27
2018-07-17T05:04:05.429Z,56.74
2018-07-17T05:06:33.469Z,57.64
2018-07-17T05:09:01.457Z,56.89
2018-07-17T05:11:29.438Z,56.59
2018-07-17T05:13:57.444Z,55.75
2018-07-17T05:16:25.461Z,56.76
2018-07-17T05:18:53.461Z,54.68
2018-07-17T05:21:21.506Z,54.58
2018-07-17T05:23:49.493Z,53.77
2018-07-17T05:26:17.572Z,54.16
2018-07-17T05:28:45.588Z,52.41
2018-07-17T05:31:13.960Z,50.40
2018-07-17T05:33:41.991Z,47.77
2018-07-17T05:36:10.001Z,42.45
2018-07-17T05:38:37.984Z,40.41
2018-07-17T05:41:05.995Z,37.57
2018-07-17T05:43:34.013Z,36.25
2018-07-17T05:46:02.053Z,34.07
2018-07-17T05:48:30.047Z,32.81
2018-07-17T05:50:58.078Z,31.27
2018-07-17T05:53:26.069Z,32.79
2018-07-17T05:55:54.164Z,32.45
2018-07-17T05:58:22.173Z,32.83
2018-07-17T06:00:50.158Z,32.50
2018-07-17T06:03:18.150Z,31.36
2018-07-17T06:05:46.244Z,30.94
2018-07-17T06:08:14.234Z,29.98
2018-07-17T06:10:42.292Z,28.79
2018-07-17T06:13:10.325Z,29.21
2018-07-17T06:15:38.328Z,26.71
2018-07-17T06:18:06.313Z,25.40
2018-07-17T06:20:34.305Z,25.39
2018-07-17T06:23:02.291Z,25.56
2018-07-17T06:25:30.294Z,24.87
2018-07-17T06:27:58.312Z,24.02
2018-07-17T06:30:26.808Z,23.82
2018-07-17T06:32:54.826Z,23.92
2018-07-17T06:35:22.830Z,23.11
2018-07-17T06:37:50.893Z,23.25
2018-07-17T06:40:18.945Z,23.39
2018-07-17T06:42:46.995Z,21.61
2018-07-17T06:45:14.983Z,21.08
2018-07-17T06:47:42.993Z,20.68
2018-07-17T06:50:11.124Z,19.50
2018-07-17T06:52:39.101Z,19.61
2018-07-17T06:55:07.066Z,18.81
2018-07-17T06:57:35.074Z,19.25
2018-07-17T07:00:03.089Z,19.18
2018-07-17T07:02:31.133Z,20.02
2018-07-17T07:04:59.125Z,19.53
2018-07-17T07:07:27.137Z,20.17
2018-07-17T07:09:55.196Z,20.31
2018-07-17T07:12:23.256Z,19.26
2018-07-17T07:14:51.257Z,18.47
2018-07-17T07:17:19.392Z,18.69
2018-07-17T07:19:47.384Z,18.61
2018-07-17T07:22:15.377Z,17.43
2018-07-17T07:24:43.860Z,17.61
2018-07-17T07:27:11.908Z,17.12
2018-07-17T07:29:39.884Z,18.65
2018-07-17T07:32:07.856Z,18.46
2018-07-17T07:34:35.892Z,18.07
2018-07-17T07:37:03.896Z,20.20
2018-07-17T07:39:31.920Z,19.95
2018-07-17T07:41:59.933Z,20.18
2018-07-17T07:44:27.946Z,20.11
2018-07-17T07:46:56.082Z,20.44
2018-07-17T07:49:24.065Z,20.32
2018-07-17T07:51:52.069Z,21.07
2018-07-17T07:54:20.038Z,21.58
2018-07-17T07:56:48.022Z,22.75
2018-07-17T07:59:16.094Z,22.85
2018-07-17T08:01:44.283Z,22.60
2018-07-17T08:04:12.447Z,23.57
2018-07-17T08:06:40.475Z,24.08
2018-07-17T08:09:08.894Z,24.99
2018-07-17T08:11:37.091Z,24.37
2018-07-17T08:14:05.065Z,23.97
2018-07-17T08:16:33.062Z,24.56
2018-07-17T08:19:01.151Z,24.09
2018-07-17T08:21:29.152Z,25.31
2018-07-17T08:23:57.128Z,24.57
2018-07-17T08:26:25.127Z,24.35
2018-07-17T08:28:53.097Z,25.12
2018-07-17T08:31:21.083Z,24.13
2018-07-17T08:33:49.112Z,24.00
2018-07-17T08:36:17.288Z,22.86
2018-07-17T08:38:46.252Z,21.78
2018-07-17T08:41:14.270Z,23.15
2018-07-17T08:43:42.288Z,24.07
2018-07-17T08:46:10.270Z,24.32
2018-07-17T08:48:38.250Z,24.80
2018-07-17T08:51:06.497Z,22.76
2018-07-17T08:53:34.496Z,24.11
2018-07-17T08:56:02.504Z,25.73
2018-07-17T08:58:30.496Z,26.78
2018-07-17T09:00:58.490Z,24.68
2018-07-17T09:03:26.489Z,26.41
2018-07-17T09:05:54.486Z,26.33
2018-07-17T09:08:22.460Z,26.79
2018-07-17T09:10:50.452Z,24.57
2018-07-17T09:13:18.542Z,25.05
2018-07-17T09:15:46.540Z,24.00
2018-07-17T09:18:14.529Z,23.50
2018-07-17T09:20:42.571Z,22.79
2018-07-17T09:23:10.599Z,25.15
2018-07-17T09:25:38.576Z,22.35
2018-07-17T09:28:06.762Z,22.77
2018-07-17T09:30:40.069Z,22.21
2018-07-17T09:33:08.060Z,23.15
2018-07-17T09:35:36.036Z,21.47
2018-07-17T09:38:04.110Z,21.69
2018-07-17T09:40:32.101Z,22.65
2018-07-17T09:43:00.096Z,22.62
2018-07-17T09:45:30.188Z,22.09
2018-07-17T09:47:58.208Z,25.00
2018-07-17T09:50:26.181Z,24.85
2018-07-17T09:52:54.227Z,25.45
2018-07-17T09:55:22.225Z,25.42
2018-07-17T09:57:50.253Z,26.25
2018-07-17T10:01:27.736Z,25.90
2018-07-17T10:03:55.741Z,25.06
2018-07-17T10:06:23.847Z,25.25
2018-07-17T10:08:52.870Z,27.01
2018-07-17T10:11:20.876Z,27.87
2018-07-17T10:13:48.885Z,25.68
2018-07-17T10:16:16.868Z,25.48
2018-07-17T10:18:44.869Z,26.61
2018-07-17T10:21:12.848Z,25.87
2018-07-17T10:23:40.852Z,26.51
2018-07-17T10:26:08.912Z,25.32
2018-07-17T10:28:36.916Z,25.75
2018-07-17T10:31:04.933Z,25.71
2018-07-17T10:33:32.964Z,26.76
2018-07-17T10:36:00.977Z,25.80
2018-07-17T10:38:29.021Z,27.59
2018-07-17T10:40:57.025Z,24.94
2018-07-17T10:43:25.013Z,25.62
2018-07-17T10:45:53.010Z,27.00
2018-07-17T10:48:21.192Z,27.53
2018-07-17T10:50:49.205Z,27.41
2018-07-17T10:53:17.219Z,27.74
2018-07-17T10:55:45.256Z,28.05
2018-07-17T10:58:13.264Z,28.54
2018-07-17T11:00:41.290Z,25.16
2018-07-17T11:03:09.359Z,26.94
2018-07-17T11:05:37.319Z,26.58
2018-07-17T11:08:05.376Z,25.96
2018-07-17T11:10:33.368Z,26.43
2018-07-17T11:13:01.359Z,25.53
2018-07-17T11:15:29.357Z,25.51
2018-07-17T11:17:57.344Z,25.18
2018-07-17T11:20:25.356Z,23.40
2018-07-17T11:22:53.474Z,24.18
2018-07-17T11:25:21.501Z,23.89
2018-07-17T11:27:49.480Z,25.34
2018-07-17T11:30:17.512Z,24.40
2018-07-17T11:32:45.485Z,25.14
2018-07-17T11:35:13.775Z,24.44
2018-07-17T11:37:41.753Z,24.98
2018-07-17T11:40:09.768Z,23.85
2018-07-17T11:42:37.776Z,24.43
2018-07-17T11:45:06.148Z,23.50
2018-07-17T11:47:34.189Z,24.17
2018-07-17T11:50:02.200Z,22.73
2018-07-17T11:52:30.165Z,23.26
2018-07-17T11:54:58.160Z,24.77
2018-07-17T11:57:26.124Z,24.03
2018-07-17T11:59:54.134Z,22.91
2018-07-17T12:02:22.176Z,22.71
2018-07-17T12:04:50.188Z,22.37
2018-07-17T12:07:18.177Z,22.13
2018-07-17T12:09:46.180Z,21.92
2018-07-17T12:12:14.257Z,22.06
2018-07-17T12:14:42.225Z,20.94
2018-07-17T12:17:10.208Z,22.03
2018-07-17T12:19:38.206Z,24.54
2018-07-17T12:22:06.180Z,23.30
2018-07-17T12:24:34.233Z,22.59
2018-07-17T12:27:02.216Z,22.67
2018-07-17T12:29:31.316Z,22.24
2018-07-17T12:31:59.346Z,21.40
2018-07-17T12:34:27.370Z,21.53
2018-07-17T12:36:55.397Z,21.52
2018-07-17T12:39:23.399Z,21.32
2018-07-17T12:41:51.412Z,19.96
2018-07-17T12:44:19.449Z,20.60
2018-07-17T12:46:47.476Z,19.63
2018-07-17T12:49:15.461Z,20.60
2018-07-17T12:51:43.435Z,21.06
2018-07-17T12:54:11.441Z,21.90
2018-07-17T12:56:39.432Z,21.47
2018-07-17T12:59:07.416Z,21.33
2018-07-17T13:01:35.460Z,19.81
2018-07-17T13:04:03.433Z,22.05
2018-07-17T13:06:32.218Z,20.86
2018-07-17T13:09:00.196Z,21.30
2018-07-17T13:11:28.254Z,20.99
2018-07-17T13:13:56.225Z,21.08
2018-07-17T13:16:24.199Z,22.35
2018-07-17T13:18:52.189Z,22.81
2018-07-17T13:21:20.403Z,20.52
2018-07-17T13:23:48.637Z,21.01
2018-07-17T13:26:16.772Z,21.43
2018-07-17T13:28:44.822Z,21.75
2018-07-17T13:31:13.000Z,20.09
2018-07-17T13:33:41.101Z,21.65
2018-07-17T13:36:09.214Z,21.33
2018-07-17T13:38:37.233Z,22.53
2018-07-17T13:41:05.313Z,21.89
2018-07-17T13:43:33.373Z,22.20
2018-07-17T13:46:01.490Z,22.04
2018-07-17T13:48:29.662Z,22.17
2018-07-17T13:50:58.096Z,21.95
2018-07-17T13:53:26.155Z,21.76
2018-07-17T13:55:54.397Z,22.41
2018-07-17T13:58:22.505Z,21.09
2018-07-17T14:00:50.585Z,20.63
2018-07-17T14:03:18.699Z,21.21
2018-07-17T14:05:46.786Z,20.06
2018-07-17T14:08:15.233Z,20.59
2018-07-17T14:10:43.426Z,21.18
2018-07-17T14:13:11.436Z,21.08
2018-07-17T14:15:39.619Z,22.00
2018-07-17T14:18:07.776Z,20.16
2018-07-17T14:20:35.780Z,21.75
2018-07-17T14:23:03.903Z,21.48
2018-07-17T14:25:32.145Z,21.43
2018-07-17T14:28:00.508Z,22.33
2018-07-17T14:30:28.705Z,22.22
2018-07-17T14:32:56.853Z,20.90
2018-07-17T14:35:25.061Z,21.92
2018-07-17T14:37:53.119Z,21.97
2018-07-17T14:40:21.144Z,23.72
2018-07-17T14:42:49.236Z,22.49
2018-07-17T14:45:17.395Z,22.72
2018-07-17T14:47:45.575Z,22.11
2018-07-17T14:50:13.652Z,22.81
2018-07-17T14:52:41.906Z,22.76
2018-07-17T14:55:11.275Z,22.95
2018-07-17T14:57:39.826Z,22.24
2018-07-17T15:00:09.067Z,23.26
2018-07-17T15:02:37.082Z,23.46
2018-07-17T15:05:05.737Z,23.62
2018-07-17T15:07:33.863Z,22.94
2018-07-17T15:10:01.946Z,22.99
2018-07-17T15:12:30.015Z,24.95
2018-07-17T15:14:58.079Z,24.68
2018-07-17T15:17:26.133Z,24.10
2018-07-17T15:19:54.279Z,24.34
2018-07-17T15:22:22.624Z,24.71
2018-07-17T15:24:50.656Z,24.31
2018-07-17T15:27:18.797Z,25.41
2018-07-17T15:29:47.045Z,25.19
2018-07-17T15:32:15.121Z,26.34
2018-07-17T15:34:43.293Z,26.23
2018-07-17T15:37:11.444Z,25.18
2018-07-17T15:39:39.565Z,24.76
2018-07-17T15:42:07.730Z,27.05
2018-07-17T15:44:35.864Z,24.47
2018-07-17T15:47:03.945Z,24.79
2018-07-17T15:49:31.937Z,24.99
2018-07-17T15:52:00.228Z,24.19
2018-07-17T15:54:28.584Z,25.07
2018-07-17T15:56:56.763Z,25.89
2018-07-17T15:59:24.782Z,25.82
2018-07-17T16:01:52.952Z,24.90
2018-07-17T16:04:20.943Z,25.42
2018-07-17T16:06:48.997Z,25.90
2018-07-17T16:09:17.004Z,26.92
2018-07-17T16:11:45.124Z,24.78
2018-07-17T16:14:13.564Z,24.92
2018-07-17T16:16:41.256Z,24.68
2018-07-17T16:19:09.261Z,25.30
2018-07-17T16:21:37.326Z,25.05
2018-07-17T16:24:05.313Z,23.80
2018-07-17T16:26:33.348Z,24.45
2018-07-17T16:29:01.295Z,23.76
2018-07-17T16:31:29.464Z,24.46
2018-07-17T16:33:57.481Z,23.65
2018-07-17T16:36:25.494Z,24.47
2018-07-17T16:38:53.836Z,24.72
2018-07-17T16:41:21.820Z,25.32
2018-07-17T16:43:49.857Z,24.96
2018-07-17T16:46:17.857Z,26.49
2018-07-17T16:48:45.858Z,24.61
2018-07-17T16:51:13.848Z,25.03
2018-07-17T16:53:41.857Z,25.51
2018-07-17T16:56:09.865Z,26.24
2018-07-17T16:58:37.869Z,26.33
2018-07-17T17:01:05.892Z,26.61
2018-07-17T17:03:33.904Z,27.04
2018-07-17T17:06:01.900Z,26.29
2018-07-17T17:08:29.984Z,26.81
2018-07-17T17:10:58.005Z,27.98
2018-07-17T17:13:26.037Z,26.59
2018-07-17T17:15:54.020Z,26.84
2018-07-17T17:18:22.036Z,27.67
2018-07-17T17:20:50.139Z,26.63
2018-07-17T17:23:18.136Z,26.98
2018-07-17T17:25:46.118Z,26.67
2018-07-17T17:28:14.116Z,27.55
2018-07-17T17:30:42.089Z,27.93
2018-07-17T17:33:10.405Z,28.18
2018-07-17T17:35:38.497Z,27.67
2018-07-17T17:38:06.653Z,28.83
2018-07-17T17:40:34.850Z,29.64
2018-07-17T17:43:02.979Z,29.23
2018-07-17T17:45:31.174Z,30.37
2018-07-17T17:48:00.840Z,29.78
2018-07-17T17:50:28.991Z,30.58
2018-07-17T17:52:57.154Z,30.07
2018-07-17T17:55:25.193Z,30.88
2018-07-17T17:57:53.335Z,31.20
2018-07-17T18:00:21.385Z,29.96
2018-07-17T18:02:49.553Z,31.05
2018-07-17T18:05:17.783Z,31.12
2018-07-17T18:07:46.053Z,30.33
2018-07-17T18:10:14.116Z,30.43
2018-07-17T18:12:42.307Z,31.16
2018-07-17T18:15:10.396Z,30.77
2018-07-17T18:17:38.597Z,31.49
2018-07-17T18:20:06.693Z,30.80
2018-07-17T18:22:34.961Z,31.08
2018-07-17T18:25:03.173Z,31.05
2018-07-17T18:27:31.346Z,31.24
2018-07-17T18:29:59.449Z,31.74
2018-07-17T18:32:27.832Z,31.47
2018-07-17T18:34:56.018Z,33.99
2018-07-17T18:37:24.100Z,36.12
2018-07-17T18:39:52.177Z,37.55
2018-07-17T18:42:20.241Z,38.69
2018-07-17T18:44:48.369Z,39.84
2018-07-17T18:47:16.446Z,39.80
2018-07-17T18:49:44.473Z,41.54
2018-07-17T18:52:12.559Z,42.83
2018-07-17T18:54:40.616Z,42.49
2018-07-17T18:57:08.795Z,43.10
2018-07-17T18:59:36.919Z,43.44
2018-07-17T19:02:05.070Z,43.70
2018-07-17T19:04:33.172Z,43.73
2018-07-17T19:07:01.239Z,45.27
2018-07-17T19:09:30.297Z,45.22
2018-07-17T19:11:58.280Z,45.37
2018-07-17T19:14:26.526Z,45.86
2018-07-17T19:16:54.545Z,45.69
2018-07-17T19:19:22.657Z,46.34
2018-07-17T19:21:50.722Z,46.36
2018-07-17T19:24:18.932Z,46.31
2018-07-17T19:26:47.088Z,46.62
2018-07-17T19:29:15.260Z,46.92
2018-07-17T19:31:43.361Z,47.20
2018-07-17T19:34:11.592Z,47.92
2018-07-17T19:36:39.663Z,48.55
2018-07-17T19:39:09.128Z,49.05
2018-07-17T19:41:37.134Z,49.21
2018-07-17T19:44:05.416Z,49.89
2018-07-17T19:46:33.695Z,49.46
2018-07-17T19:49:01.764Z,49.90
2018-07-17T19:51:29.749Z,50.67
2018-07-17T19:53:57.814Z,51.35
2018-07-17T19:56:26.053Z,50.74
2018-07-17T19:58:54.093Z,51.74
2018-07-17T20:01:22.213Z,52.78
2018-07-17T20:03:50.285Z,52.53
2018-07-17T20:06:18.521Z,53.14
2018-07-17T20:08:46.553Z,53.26
2018-07-17T20:11:14.548Z,53.70
2018-07-17T20:13:42.614Z,53.40
2018-07-17T20:16:10.677Z,53.50
2018-07-17T20:18:38.794Z,52.89
2018-07-17T20:21:07.136Z,52.25
2018-07-17T20:23:35.439Z,52.04
2018-07-17T20:26:03.492Z,52.94
2018-07-17T20:28:31.762Z,53.04
2018-07-17T20:31:00.302Z,52.98
2018-07-17T20:33:28.395Z,53.89
2018-07-17T20:35:56.665Z,55.71
2018-07-17T20:38:24.856Z,58.48
2018-07-17T20:40:53.125Z,60.20
2018-07-17T20:43:21.151Z,60.23
2018-07-17T20:45:49.295Z,61.36
2018-07-17T20:48:17.488Z,61.95
2018-07-17T20:50:45.621Z,63.94
2018-07-17T20:53:13.626Z,63.66
2018-07-17T20:55:41.842Z,64.01
2018-07-17T20:58:10.098Z,63.36
2018-07-17T21:00:38.084Z,63.29
2018-07-17T21:03:06.119Z,61.70
2018-07-17T21:05:34.114Z,61.36
2018-07-17T21:08:02.301Z,61.87
2018-07-17T21:10:30.590Z,62.47
2018-07-17T21:12:58.640Z,63.02
2018-07-17T21:15:26.783Z,63.18
2018-07-17T21:17:54.949Z,63.77
2018-07-17T21:20:23.141Z,63.60
2018-07-17T21:22:51.241Z,62.73
2018-07-17T21:25:19.294Z,63.79
2018-07-17T21:27:47.464Z,62.90
2018-07-17T21:30:15.573Z,62.85
2018-07-17T21:32:43.633Z,63.94
2018-07-17T21:35:12.268Z,63.40
2018-07-17T21:37:40.268Z,62.82
2018-07-17T21:42:35.574Z,63.39
2018-07-17T21:45:03.715Z,63.44
2018-07-17T21:47:32.623Z,63.34
2018-07-17T21:50:00.713Z,64.42
2018-07-17T21:52:28.732Z,64.03
2018-07-17T21:54:56.825Z,64.81
2018-07-17T21:57:24.950Z,66.14
2018-07-17T21:59:53.184Z,67.86
2018-07-17T22:02:21.209Z,68.34
2018-07-17T22:04:49.216Z,68.40
2018-07-17T22:07:17.217Z,68.88
2018-07-17T22:09:45.265Z,68.20
2018-07-17T22:12:13.289Z,68.59
2018-07-17T22:14:41.271Z,69.57
2018-07-17T22:17:09.294Z,69.83
2018-07-17T22:19:37.328Z,69.41
2018-07-17T22:22:05.465Z,70.34
2018-07-17T22:24:33.455Z,70.04
2018-07-17T22:27:01.453Z,69.75
2018-07-17T22:29:29.589Z,70.10
2018-07-17T22:31:57.758Z,70.99
2018-07-17T22:34:25.818Z,70.92
2018-07-17T22:36:55.049Z,71.14
2018-07-17T22:39:23.067Z,70.79
2018-07-17T22:41:51.185Z,71.53
2018-07-17T22:44:19.191Z,72.03
2018-07-17T22:46:47.181Z,71.14
2018-07-17T22:49:20.586Z,71.00
2018-07-17T22:51:48.933Z,71.43
2018-07-17T22:54:16.932Z,71.79
2018-07-17T22:56:45.061Z,72.56
2018-07-17T22:59:13.052Z,73.44
2018-07-17T23:01:41.041Z,72.66
2018-07-17T23:04:09.126Z,72.73
2018-07-17T23:06:37.236Z,72.05
2018-07-17T23:09:07.891Z,71.92
2018-07-17T23:11:35.909Z,72.49
2018-07-17T23:14:04.401Z,71.98
2018-07-17T23:16:32.412Z,73.05
2018-07-17T23:19:00.388Z,72.42
2018-07-17T23:21:28.388Z,72.89
2018-07-17T23:23:56.376Z,73.02
2018-07-17T23:26:24.396Z,72.98
2018-07-17T23:28:52.388Z,72.71
2018-07-17T23:31:20.389Z,72.81
2018-07-17T23:33:48.385Z,73.23
2018-07-17T23:36:16.409Z,73.27
2018-07-17T23:38:44.393Z,73.14
2018-07-17T23:41:12.401Z,73.26
2018-07-17T23:43:40.384Z,73.04
2018-07-17T23:46:08.384Z,73.53
2018-07-17T23:48:36.409Z,74.01
2018-07-17T23:51:04.378Z,72.96
2018-07-17T23:53:32.364Z,73.56
2018-07-17T23:56:00.360Z,74.38
2018-07-17T23:58:28.362Z,74.81
