createdAt,value
2023-03-29T00:00:19.337Z,83.38
2023-03-29T00:02:51.138Z,83.40
2023-03-29T00:05:23.126Z,83.42
2023-03-29T00:07:54.390Z,83.23
2023-03-29T00:10:25.272Z,83.60
2023-03-29T00:12:52.484Z,83.53
2023-03-29T00:15:20.456Z,83.18
2023-03-29T00:17:49.375Z,83.11
2023-03-29T00:20:18.477Z,83.42
2023-03-29T00:22:46.682Z,83.65
2023-03-29T00:25:13.789Z,83.58
2023-03-29T00:27:42.796Z,83.55
2023-03-29T00:30:10.302Z,83.48
2023-03-29T00:32:36.984Z,83.32
2023-03-29T00:35:06.036Z,83.25
2023-03-29T00:37:35.362Z,83.24
2023-03-29T00:40:01.940Z,83.16
2023-03-29T00:42:28.529Z,82.93
2023-03-29T00:44:59.409Z,83.28
2023-03-29T00:47:36.331Z,83.40
2023-03-29T00:50:08.706Z,83.21
2023-03-29T00:52:35.779Z,83.16
2023-03-29T00:55:10.672Z,83.23
2023-03-29T00:57:39.423Z,83.08
2023-03-29T01:00:10.091Z,83.32
2023-03-29T01:02:39.994Z,82.93
2023-03-29T01:05:15.427Z,82.98
2023-03-29T01:08:04.731Z,83.01
2023-03-29T01:10:45.214Z,82.96
2023-03-29T01:13:20.878Z,82.75
2023-03-29T01:15:50.049Z,82.69
2023-03-29T01:18:16.573Z,82.68
2023-03-29T01:21:14.719Z,82.47
2023-03-29T01:23:58.319Z,82.46
2023-03-29T01:26:36.409Z,82.65
2023-03-29T01:29:33.732Z,82.60
2023-03-29T01:32:12.126Z,82.41
2023-03-29T01:34:51.781Z,81.73
2023-03-29T01:37:24.594Z,81.69
2023-03-29T01:39:53.961Z,81.70
2023-03-29T01:42:31.012Z,81.60
2023-03-29T01:45:09.928Z,81.63
2023-03-29T01:47:46.995Z,81.65
2023-03-29T01:50:32.717Z,81.65
2023-03-29T01:53:09.571Z,81.60
2023-03-29T01:55:42.399Z,81.49
2023-03-29T01:58:13.794Z,81.71
2023-03-29T02:00:43.974Z,82.07
2023-03-29T02:03:17.550Z,81.86
2023-03-29T02:05:47.222Z,81.95
2023-03-29T02:08:19.102Z,82.03
2023-03-29T02:10:51.725Z,81.80
2023-03-29T02:13:20.698Z,82.16
2023-03-29T02:15:49.424Z,81.86
2023-03-29T02:18:19.891Z,81.99
2023-03-29T02:20:50.739Z,82.01
2023-03-29T02:23:27.339Z,82.32
2023-03-29T02:25:56.883Z,82.58
2023-03-29T02:28:27.113Z,82.46
2023-03-29T02:31:11.739Z,82.60
2023-03-29T02:33:51.533Z,82.87
2023-03-29T02:36:23.676Z,82.86
2023-03-29T02:38:54.238Z,82.98
2023-03-29T02:41:23.825Z,82.98
2023-03-29T02:43:51.149Z,83.02
2023-03-29T02:46:21.054Z,83.08
2023-03-29T02:48:53.151Z,83.03
2023-03-29T02:51:26.341Z,83.26
2023-03-29T02:54:03.035Z,83.40
2023-03-29T02:56:44.805Z,83.57
2023-03-29T02:59:12.219Z,83.54
2023-03-29T03:01:45.515Z,83.55
2023-03-29T03:04:13.252Z,83.87
2023-03-29T03:06:42.783Z,83.73
2023-03-29T03:09:09.992Z,83.78
2023-03-29T03:11:39.132Z,83.72
2023-03-29T03:14:07.755Z,83.73
2023-03-29T03:16:37.446Z,83.89
2023-03-29T03:19:06.566Z,83.94
2023-03-29T03:21:34.078Z,84.03
2023-03-29T03:24:00.584Z,84.14
2023-03-29T03:26:29.926Z,84.02
2023-03-29T03:28:57.091Z,84.08
2023-03-29T03:31:24.412Z,84.20
2023-03-29T03:33:54.420Z,84.37
2023-03-29T03:36:26.005Z,84.15
2023-03-29T03:38:55.039Z,84.47
2023-03-29T03:41:23.698Z,84.51
2023-03-29T03:43:50.592Z,84.17
2023-03-29T03:46:17.537Z,84.68
2023-03-29T03:48:44.944Z,84.74
2023-03-29T03:51:12.204Z,85.12
2023-03-29T03:53:39.096Z,84.80
2023-03-29T03:56:09.091Z,84.82
2023-03-29T03:58:37.043Z,84.79
2023-03-29T04:01:05.015Z,85.02
2023-03-29T04:03:31.995Z,85.13
2023-03-29T04:06:04.858Z,85.22
2023-03-29T04:08:32.037Z,85.09
2023-03-29T04:10:59.818Z,85.09
2023-03-29T04:13:29.201Z,85.13
2023-03-29T04:16:00.146Z,85.05
2023-03-29T04:18:30.315Z,85.07
2023-03-29T04:21:00.080Z,85.07
2023-03-29T04:23:31.612Z,85.02
2023-03-29T04:25:58.123Z,85.17
2023-03-29T04:28:24.972Z,85.21
2023-03-29T04:30:54.038Z,85.18
2023-03-29T04:33:22.998Z,85.18
2023-03-29T04:35:52.058Z,85.42
2023-03-29T04:38:22.996Z,85.44
2023-03-29T04:40:50.741Z,85.17
2023-03-29T04:43:17.267Z,84.86
2023-03-29T04:45:43.705Z,84.99
2023-03-29T04:48:10.744Z,84.57
2023-03-29T04:50:42.181Z,84.88
2023-03-29T04:53:11.395Z,84.68
2023-03-29T04:55:37.979Z,84.67
2023-03-29T04:58:10.096Z,84.39
2023-03-29T05:00:39.089Z,84.46
2023-03-29T05:03:06.979Z,84.32
2023-03-29T05:05:33.728Z,84.31
2023-03-29T05:08:03.297Z,84.20
2023-03-29T05:10:32.046Z,84.06
2023-03-29T05:13:01.104Z,84.09
2023-03-29T05:15:27.639Z,84.16
2023-03-29T05:17:56.243Z,84.07
2023-03-29T05:20:25.337Z,84.04
2023-03-29T05:22:52.717Z,83.95
2023-03-29T05:25:19.687Z,83.66
2023-03-29T05:27:46.565Z,83.63
2023-03-29T05:30:16.366Z,83.44
2023-03-29T05:32:42.965Z,83.33
2023-03-29T05:35:11.378Z,83.47
2023-03-29T05:37:38.976Z,83.38
2023-03-29T05:40:10.318Z,83.43
2023-03-29T05:42:39.571Z,83.45
2023-03-29T05:45:06.784Z,83.27
2023-03-29T05:47:33.409Z,83.49
2023-03-29T05:49:59.899Z,83.32
2023-03-29T05:52:26.400Z,83.32
2023-03-29T05:54:52.934Z,83.36
2023-03-29T05:57:20.374Z,83.48
2023-03-29T05:59:46.953Z,83.58
2023-03-29T06:02:16.790Z,83.73
2023-03-29T06:04:45.604Z,83.63
2023-03-29T06:07:12.674Z,83.34
2023-03-29T06:09:41.694Z,83.35
2023-03-29T06:12:08.801Z,83.30
2023-03-29T06:14:37.703Z,83.19
2023-03-29T06:17:06.604Z,83.03
2023-03-29T06:19:33.095Z,82.82
2023-03-29T06:22:01.719Z,82.51
2023-03-29T06:24:32.932Z,82.99
2023-03-29T06:27:01.909Z,82.77
2023-03-29T06:29:28.368Z,82.61
2023-03-29T06:32:00.256Z,82.49
2023-03-29T06:34:27.114Z,82.31
2023-03-29T06:36:54.927Z,82.09
2023-03-29T06:39:21.439Z,81.59
2023-03-29T06:41:50.398Z,81.63
2023-03-29T06:44:19.237Z,81.47
2023-03-29T06:46:45.805Z,81.54
2023-03-29T06:49:12.343Z,81.52
2023-03-29T06:51:40.155Z,81.57
2023-03-29T06:54:08.999Z,81.73
2023-03-29T06:56:37.801Z,81.81
2023-03-29T06:59:04.632Z,81.60
2023-03-29T07:01:31.279Z,81.82
2023-03-29T07:04:00.273Z,82.11
2023-03-29T07:06:29.063Z,82.65
2023-03-29T07:08:59.655Z,83.03
2023-03-29T07:11:26.106Z,83.01
2023-03-29T07:13:52.736Z,83.11
2023-03-29T07:16:19.637Z,83.21
2023-03-29T07:18:49.329Z,82.84
2023-03-29T07:21:16.359Z,82.41
2023-03-29T07:23:46.114Z,82.21
2023-03-29T07:26:12.886Z,82.03
2023-03-29T07:28:43.282Z,81.69
2023-03-29T07:31:15.525Z,81.48
2023-03-29T07:33:42.803Z,81.54
2023-03-29T07:36:10.341Z,81.51
2023-03-29T07:38:38.584Z,81.77
2023-03-29T07:41:06.672Z,81.89
2023-03-29T07:43:34.420Z,82.02
2023-03-29T07:46:05.789Z,81.60
2023-03-29T07:48:37.101Z,81.45
2023-03-29T07:51:04.244Z,81.57
2023-03-29T07:53:30.940Z,81.54
2023-03-29T07:56:02.360Z,81.23
2023-03-29T07:58:29.544Z,81.37
2023-03-29T08:00:58.554Z,81.68
2023-03-29T08:03:28.844Z,80.84
2023-03-29T08:05:55.388Z,81.25
2023-03-29T08:08:22.153Z,81.07
2023-03-29T08:10:48.662Z,80.95
2023-03-29T08:13:15.363Z,80.66
2023-03-29T08:15:46.358Z,80.81
2023-03-29T08:18:15.542Z,80.75
2023-03-29T08:20:44.240Z,81.03
2023-03-29T08:23:10.845Z,81.23
2023-03-29T08:25:37.604Z,80.99
2023-03-29T08:28:04.314Z,81.18
2023-03-29T08:30:33.206Z,80.81
2023-03-29T08:32:59.736Z,81.15
2023-03-29T08:35:29.224Z,81.18
2023-03-29T08:37:58.236Z,80.63
2023-03-29T08:40:28.172Z,80.66
2023-03-29T08:43:33.597Z,80.14
2023-03-29T08:46:11.728Z,80.26
2023-03-29T08:48:42.379Z,80.38
2023-03-29T08:51:19.903Z,80.48
2023-03-29T08:53:52.548Z,80.29
2023-03-29T08:56:25.019Z,80.18
2023-03-29T08:58:54.476Z,80.30
2023-03-29T09:01:23.215Z,80.12
2023-03-29T09:03:57.140Z,80.94
2023-03-29T09:06:23.965Z,80.95
2023-03-29T09:08:52.203Z,80.98
2023-03-29T09:11:24.686Z,80.85
2023-03-29T09:14:29.208Z,81.23
2023-03-29T09:17:01.739Z,80.75
2023-03-29T09:20:04.956Z,81.01
2023-03-29T09:22:54.328Z,80.63
2023-03-29T09:25:36.213Z,80.86
2023-03-29T09:28:17.471Z,81.23
2023-03-29T09:30:59.293Z,81.21
2023-03-29T09:33:31.726Z,81.44
2023-03-29T09:36:17.194Z,81.54
2023-03-29T09:38:47.865Z,81.68
2023-03-29T09:41:32.773Z,80.89
2023-03-29T09:44:05.852Z,81.22
2023-03-29T09:46:47.613Z,81.74
2023-03-29T09:49:39.915Z,80.89
2023-03-29T09:52:13.162Z,81.42
2023-03-29T09:54:42.378Z,80.43
2023-03-29T09:57:17.418Z,80.42
2023-03-29T09:59:49.086Z,80.38
2023-03-29T10:02:17.803Z,80.23
2023-03-29T10:04:55.146Z,80.48
2023-03-29T10:07:21.772Z,80.25
2023-03-29T10:09:54.686Z,79.48
2023-03-29T10:12:21.307Z,79.61
2023-03-29T10:14:54.229Z,79.75
2023-03-29T10:17:26.724Z,79.77
2023-03-29T10:19:58.865Z,79.11
2023-03-29T10:22:37.701Z,79.48
2023-03-29T10:25:09.466Z,78.92
2023-03-29T10:27:41.923Z,78.56
2023-03-29T10:30:19.019Z,78.67
2023-03-29T10:32:46.235Z,77.82
2023-03-29T10:35:20.508Z,77.25
2023-03-29T10:37:51.842Z,76.99
2023-03-29T10:40:27.649Z,77.67
2023-03-29T10:42:58.958Z,77.92
2023-03-29T10:45:34.749Z,78.59
2023-03-29T10:48:06.988Z,78.97
2023-03-29T10:50:39.153Z,79.45
2023-03-29T10:53:15.194Z,80.14
2023-03-29T10:55:57.184Z,80.76
2023-03-29T10:58:35.808Z,80.36
2023-03-29T11:01:05.769Z,80.25
2023-03-29T11:04:12.711Z,81.75
2023-03-29T11:07:04.346Z,80.74
2023-03-29T11:09:44.585Z,80.59
2023-03-29T11:12:59.257Z,80.68
2023-03-29T11:15:34.880Z,81.34
2023-03-29T11:18:28.670Z,82.20
2023-03-29T11:21:28.348Z,81.86
2023-03-29T11:24:25.595Z,82.35
2023-03-29T11:27:01.359Z,82.33
2023-03-29T11:29:35.218Z,83.71
2023-03-29T11:32:14.040Z,83.68
2023-03-29T11:35:00.948Z,83.72
2023-03-29T11:38:29.016Z,82.43
2023-03-29T11:41:18.582Z,82.96
2023-03-29T11:43:55.052Z,82.88
2023-03-29T11:46:45.766Z,83.46
2023-03-29T11:49:25.135Z,82.84
2023-03-29T11:52:24.723Z,83.30
2023-03-29T11:55:04.761Z,83.00
2023-03-29T11:57:42.455Z,82.77
2023-03-29T12:00:36.437Z,82.29
2023-03-29T12:03:11.782Z,81.57
2023-03-29T12:05:53.048Z,80.74
2023-03-29T12:08:40.142Z,81.77
2023-03-29T12:11:24.063Z,80.78
2023-03-29T12:13:53.696Z,81.01
2023-03-29T12:16:32.629Z,81.37
2023-03-29T12:19:09.169Z,81.34
2023-03-29T12:21:38.752Z,81.84
2023-03-29T12:24:11.481Z,81.60
2023-03-29T12:26:40.509Z,81.56
2023-03-29T12:29:35.823Z,82.03
2023-03-29T12:32:27.706Z,81.70
2023-03-29T12:35:22.227Z,82.35
2023-03-29T12:37:55.122Z,82.63
2023-03-29T12:40:25.230Z,83.37
2023-03-29T12:42:54.307Z,83.52
2023-03-29T12:45:43.473Z,84.28
2023-03-29T12:48:23.384Z,84.28
2023-03-29T12:51:03.128Z,84.08
2023-03-29T12:53:38.826Z,84.52
2023-03-29T12:56:14.117Z,84.50
2023-03-29T12:58:41.474Z,84.72
2023-03-29T13:01:31.143Z,85.21
2023-03-29T13:04:00.678Z,85.21
2023-03-29T13:07:06.040Z,85.04
2023-03-29T13:09:52.419Z,84.81
2023-03-29T13:12:40.575Z,84.41
2023-03-29T13:15:19.086Z,84.36
2023-03-29T13:17:57.513Z,84.59
2023-03-29T13:20:45.910Z,84.59
2023-03-29T13:23:36.351Z,83.83
2023-03-29T13:26:27.335Z,83.32
2023-03-29T13:28:54.592Z,83.47
2023-03-29T13:31:46.655Z,83.42
2023-03-29T13:34:31.737Z,82.96
2023-03-29T13:37:10.621Z,83.57
2023-03-29T13:39:52.938Z,83.34
2023-03-29T13:42:26.446Z,83.29
2023-03-29T13:45:24.815Z,83.36
2023-03-29T13:48:05.386Z,82.94
2023-03-29T13:50:52.041Z,83.45
2023-03-29T13:53:50.986Z,83.21
2023-03-29T13:56:26.255Z,83.30
2023-03-29T13:58:58.630Z,83.33
2023-03-29T14:01:48.555Z,83.11
2023-03-29T14:04:23.824Z,83.19
2023-03-29T14:06:56.161Z,82.54
2023-03-29T14:09:30.043Z,82.41
2023-03-29T14:11:58.393Z,82.54
2023-03-29T14:14:27.050Z,82.68
2023-03-29T14:16:58.873Z,82.85
2023-03-29T14:19:35.315Z,82.21
2023-03-29T14:22:03.289Z,82.42
2023-03-29T14:24:39.954Z,82.21
2023-03-29T14:27:10.199Z,82.11
2023-03-29T14:29:36.704Z,81.55
2023-03-29T14:32:34.337Z,81.46
2023-03-29T14:35:01.127Z,82.08
2023-03-29T14:37:29.076Z,81.79
2023-03-29T14:39:57.964Z,81.62
2023-03-29T14:42:29.088Z,80.80
2023-03-29T14:45:06.024Z,80.27
2023-03-29T14:47:33.895Z,80.36
2023-03-29T14:50:01.854Z,80.14
2023-03-29T14:52:31.725Z,80.55
2023-03-29T14:55:04.191Z,79.71
2023-03-29T14:57:36.474Z,79.67
2023-03-29T15:00:17.350Z,80.05
2023-03-29T15:03:16.803Z,80.04
2023-03-29T15:05:57.488Z,79.63
2023-03-29T15:08:34.155Z,79.37
2023-03-29T15:11:03.529Z,79.30
2023-03-29T15:13:32.836Z,79.28
2023-03-29T15:16:03.967Z,79.00
2023-03-29T15:18:40.048Z,78.87
2023-03-29T15:21:13.901Z,78.50
2023-03-29T15:24:01.095Z,79.16
2023-03-29T15:26:37.398Z,78.81
2023-03-29T15:29:13.792Z,79.29
2023-03-29T15:31:42.239Z,78.72
2023-03-29T15:34:12.489Z,79.38
2023-03-29T15:36:42.265Z,78.44
2023-03-29T15:39:17.466Z,77.55
2023-03-29T15:41:51.746Z,77.68
2023-03-29T15:44:28.550Z,77.52
2023-03-29T15:46:57.701Z,76.90
2023-03-29T15:49:29.177Z,76.80
2023-03-29T15:51:58.035Z,76.61
2023-03-29T15:54:29.041Z,76.94
2023-03-29T15:57:03.814Z,76.92
2023-03-29T15:59:31.489Z,77.59
2023-03-29T16:02:03.744Z,77.30
2023-03-29T16:04:32.582Z,77.27
2023-03-29T16:07:02.189Z,77.51
2023-03-29T16:09:32.349Z,77.93
2023-03-29T16:12:03.762Z,76.83
2023-03-29T16:14:33.881Z,77.91
2023-03-29T16:17:03.900Z,77.46
2023-03-29T16:19:33.827Z,78.07
2023-03-29T16:22:02.858Z,78.17
2023-03-29T16:24:32.358Z,78.17
2023-03-29T16:27:00.027Z,77.87
2023-03-29T16:29:26.761Z,77.84
2023-03-29T16:31:54.213Z,78.21
2023-03-29T16:34:21.756Z,78.06
2023-03-29T16:36:49.481Z,78.02
2023-03-29T16:39:17.314Z,78.36
2023-03-29T16:41:48.462Z,78.46
2023-03-29T16:44:23.818Z,78.46
2023-03-29T16:46:52.654Z,78.73
2023-03-29T16:49:22.466Z,78.93
2023-03-29T16:51:51.310Z,79.02
2023-03-29T16:54:18.846Z,79.40
2023-03-29T16:56:45.467Z,79.36
2023-03-29T16:59:15.338Z,79.98
2023-03-29T17:01:44.590Z,80.18
2023-03-29T17:04:16.099Z,80.05
2023-03-29T17:06:42.726Z,80.24
2023-03-29T17:09:17.600Z,80.06
2023-03-29T17:11:46.454Z,80.36
2023-03-29T17:14:13.377Z,80.36
2023-03-29T17:16:42.235Z,80.51
2023-03-29T17:19:10.281Z,80.77
2023-03-29T17:21:36.653Z,80.35
2023-03-29T17:24:08.500Z,80.47
2023-03-29T17:26:35.486Z,80.46
2023-03-29T17:29:01.987Z,80.74
2023-03-29T17:31:28.604Z,80.77
2023-03-29T17:33:57.650Z,80.89
2023-03-29T17:36:25.705Z,80.96
2023-03-29T17:38:55.083Z,81.03
2023-03-29T17:41:23.925Z,81.05
2023-03-29T17:43:50.999Z,81.02
2023-03-29T17:46:22.829Z,81.34
2023-03-29T17:48:58.392Z,81.35
2023-03-29T17:51:24.974Z,81.45
2023-03-29T17:53:54.877Z,81.36
2023-03-29T17:56:21.721Z,81.56
2023-03-29T17:58:49.522Z,81.76
2023-03-29T18:01:19.540Z,81.96
2023-03-29T18:03:50.467Z,82.00
2023-03-29T18:06:20.885Z,82.17
2023-03-29T18:08:47.689Z,82.32
2023-03-29T18:11:22.798Z,82.49
2023-03-29T18:13:58.140Z,82.85
2023-03-29T18:16:24.692Z,82.99
2023-03-29T18:18:56.538Z,83.29
2023-03-29T18:21:23.157Z,83.50
2023-03-29T18:23:50.113Z,83.63
2023-03-29T18:26:19.356Z,83.67
2023-03-29T18:28:47.247Z,83.64
2023-03-29T18:31:15.119Z,83.55
2023-03-29T18:33:41.659Z,83.68
2023-03-29T18:36:13.280Z,83.89
2023-03-29T18:38:40.705Z,84.23
2023-03-29T18:41:12.124Z,84.85
2023-03-29T18:43:39.812Z,85.06
2023-03-29T18:46:10.244Z,85.20
2023-03-29T18:48:39.012Z,85.34
2023-03-29T18:51:13.407Z,85.61
2023-03-29T18:53:42.060Z,85.69
2023-03-29T18:56:13.879Z,85.90
2023-03-29T18:58:42.617Z,85.92
2023-03-29T19:01:10.761Z,85.88
2023-03-29T19:03:37.893Z,86.22
2023-03-29T19:06:04.709Z,86.08
2023-03-29T19:08:37.378Z,86.11
2023-03-29T19:11:06.467Z,86.15
2023-03-29T19:13:33.382Z,86.19
2023-03-29T19:16:00.439Z,86.40
2023-03-29T19:18:28.009Z,86.59
2023-03-29T19:20:54.648Z,87.00
2023-03-29T19:23:22.714Z,87.01
2023-03-29T19:25:53.105Z,86.81
2023-03-29T19:28:19.728Z,86.77
2023-03-29T19:30:46.439Z,86.80
2023-03-29T19:33:14.500Z,87.34
2023-03-29T19:35:41.424Z,87.10
2023-03-29T19:38:10.185Z,87.14
2023-03-29T19:40:36.680Z,88.03
2023-03-29T19:43:05.770Z,88.22
2023-03-29T19:45:36.025Z,88.22
2023-03-29T19:48:03.739Z,88.13
2023-03-29T19:50:35.254Z,88.27
2023-03-29T19:53:06.607Z,88.16
2023-03-29T19:55:33.683Z,88.23
2023-03-29T19:58:02.585Z,88.16
2023-03-29T20:00:32.017Z,88.23
2023-03-29T20:02:59.680Z,88.51
2023-03-29T20:05:26.574Z,88.62
2023-03-29T20:07:54.267Z,88.79
2023-03-29T20:10:25.430Z,89.07
2023-03-29T20:12:52.099Z,89.13
2023-03-29T20:15:19.049Z,89.33
2023-03-29T20:17:45.928Z,89.45
2023-03-29T20:20:13.905Z,89.34
2023-03-29T20:22:45.152Z,89.51
2023-03-29T20:25:11.651Z,89.54
2023-03-29T20:27:40.889Z,89.36
2023-03-29T20:30:10.732Z,90.04
2023-03-29T20:32:37.615Z,89.81
2023-03-29T20:35:06.826Z,90.04
2023-03-29T20:37:33.633Z,90.36
2023-03-29T20:40:00.882Z,90.43
2023-03-29T20:42:34.550Z,90.22
2023-03-29T20:45:01.836Z,89.88
2023-03-29T20:47:29.358Z,89.88
2023-03-29T20:49:58.800Z,90.07
2023-03-29T20:52:25.292Z,90.01
2023-03-29T20:54:56.649Z,89.85
2023-03-29T20:57:23.337Z,89.95
2023-03-29T20:59:50.267Z,89.95
2023-03-29T21:02:21.347Z,89.98
2023-03-29T21:04:52.464Z,90.33
2023-03-29T21:07:20.202Z,90.52
2023-03-29T21:09:48.341Z,90.53
2023-03-29T21:12:14.751Z,90.62
2023-03-29T21:14:41.619Z,90.64
2023-03-29T21:17:09.862Z,90.44
2023-03-29T21:19:39.201Z,90.51
2023-03-29T21:22:05.997Z,90.61
2023-03-29T21:24:33.172Z,90.38
2023-03-29T21:27:02.146Z,90.42
2023-03-29T21:29:28.617Z,90.36
2023-03-29T21:31:55.821Z,89.92
2023-03-29T21:34:24.009Z,89.74
2023-03-29T21:36:50.542Z,89.18
2023-03-29T21:39:17.456Z,89.23
2023-03-29T21:41:43.981Z,89.20
2023-03-29T21:44:12.949Z,89.08
2023-03-29T21:46:41.967Z,89.19
2023-03-29T21:49:13.119Z,89.13
2023-03-29T21:51:41.895Z,88.89
2023-03-29T21:54:10.446Z,88.65
2023-03-29T21:56:40.223Z,88.51
2023-03-29T21:59:06.914Z,88.27
2023-03-29T22:01:35.330Z,88.16
2023-03-29T22:04:01.884Z,88.27
2023-03-29T22:06:28.574Z,87.98
2023-03-29T22:08:55.133Z,87.64
2023-03-29T22:11:25.687Z,87.46
2023-03-29T22:13:52.361Z,87.26
2023-03-29T22:16:24.294Z,87.13
2023-03-29T22:18:56.621Z,86.91
2023-03-29T22:21:33.545Z,86.68
2023-03-29T22:24:04.361Z,86.50
2023-03-29T22:26:32.542Z,86.45
2023-03-29T22:29:02.801Z,86.39
2023-03-29T22:31:36.228Z,86.40
2023-03-29T22:34:05.296Z,86.56
2023-03-29T22:36:32.208Z,86.30
2023-03-29T22:39:01.037Z,86.67
2023-03-29T22:41:30.340Z,86.85
2023-03-29T22:43:58.474Z,86.82
2023-03-29T22:46:26.617Z,86.75
2023-03-29T22:48:53.440Z,86.66
2023-03-29T22:51:20.353Z,86.65
2023-03-29T22:53:47.650Z,86.44
2023-03-29T22:56:22.255Z,86.30
2023-03-29T22:58:49.097Z,86.41
2023-03-29T23:01:18.122Z,86.07
2023-03-29T23:03:48.041Z,86.08
2023-03-29T23:06:14.608Z,85.69
2023-03-29T23:08:43.982Z,85.61
2023-03-29T23:11:11.560Z,85.85
2023-03-29T23:13:38.827Z,85.38
2023-03-29T23:16:08.112Z,85.62
2023-03-29T23:18:37.919Z,85.48
2023-03-29T23:21:07.986Z,85.54
2023-03-29T23:23:35.421Z,85.22
2023-03-29T23:26:02.508Z,85.28
2023-03-29T23:28:30.736Z,85.02
2023-03-29T23:31:03.504Z,84.70
2023-03-29T23:33:35.340Z,84.77
2023-03-29T23:36:04.789Z,84.56
2023-03-29T23:38:34.050Z,84.34
2023-03-29T23:41:06.135Z,83.99
2023-03-29T23:43:35.564Z,83.96
2023-03-29T23:46:10.821Z,83.91
2023-03-29T23:48:40.175Z,83.83
2023-03-29T23:51:09.970Z,83.75
2023-03-29T23:53:36.829Z,83.50
2023-03-29T23:56:05.132Z,83.02
2023-03-29T23:58:36.924Z,82.51
