createdAt,value
2023-03-19T00:01:13.709Z,73.14
2023-03-19T00:05:08.802Z,73.14
2023-03-19T00:10:08.620Z,73.13
2023-03-19T00:15:08.705Z,73.13
2023-03-19T00:20:08.743Z,73.14
2023-03-19T00:25:08.825Z,73.14
2023-03-19T00:30:08.943Z,73.15
2023-03-19T00:35:08.022Z,73.14
2023-03-19T00:40:08.112Z,73.12
2023-03-19T00:45:08.160Z,73.15
2023-03-19T00:50:08.243Z,73.15
2023-03-19T00:55:08.268Z,73.15
2023-03-19T01:00:08.303Z,73.17
2023-03-19T01:05:08.484Z,73.17
2023-03-19T01:10:08.543Z,73.19
2023-03-19T01:15:08.654Z,73.19
2023-03-19T01:20:08.763Z,73.19
2023-03-19T01:25:08.815Z,73.22
2023-03-19T01:30:08.860Z,73.23
2023-03-19T01:35:08.873Z,73.25
2023-03-19T01:40:08.952Z,73.26
2023-03-19T01:45:07.970Z,73.28
2023-03-19T01:50:08.038Z,73.3
2023-03-19T01:55:08.136Z,73.3
2023-03-19T02:00:08.193Z,73.29
2023-03-19T02:05:08.293Z,73.33
2023-03-19T02:10:08.337Z,73.33
2023-03-19T02:15:08.423Z,73.32
2023-03-19T02:20:08.491Z,73.36
2023-03-19T02:25:08.521Z,73.35
2023-03-19T02:30:08.619Z,73.36
2023-03-19T02:35:08.712Z,73.39
2023-03-19T02:40:08.756Z,73.39
2023-03-19T02:45:08.840Z,73.41
2023-03-19T02:50:08.940Z,73.41
2023-03-19T02:55:08.044Z,73.42
2023-03-19T03:00:08.094Z,73.45
2023-03-19T03:05:08.136Z,73.45
2023-03-19T03:10:08.212Z,73.44
2023-03-19T03:15:08.294Z,73.47
2023-03-19T03:20:08.375Z,73.46
2023-03-19T03:25:08.449Z,73.48
2023-03-19T03:30:08.562Z,73.48
2023-03-19T03:35:08.613Z,73.49
2023-03-19T03:40:08.669Z,73.48
2023-03-19T03:45:08.714Z,73.5
2023-03-19T03:50:08.802Z,73.5
2023-03-19T03:55:08.925Z,73.51
2023-03-19T04:00:09.037Z,73.49
2023-03-19T04:05:08.216Z,73.5
2023-03-19T04:10:08.294Z,73.51
2023-03-19T04:15:08.408Z,73.51
2023-03-19T04:20:08.531Z,73.51
2023-03-19T04:25:08.626Z,73.5
2023-03-19T04:30:08.713Z,73.51
2023-03-19T04:35:08.871Z,73.51
2023-03-19T04:40:08.973Z,73.51
2023-03-19T04:45:08.057Z,73.49
2023-03-19T04:50:08.179Z,73.49
2023-03-19T04:55:08.386Z,73.5
2023-03-19T05:00:08.468Z,73.51
2023-03-19T05:05:02.856Z,73.51
2023-03-19T05:10:03.043Z,73.5
2023-03-19T05:15:02.236Z,73.5
2023-03-19T05:20:02.489Z,73.49
2023-03-19T05:25:02.692Z,73.5
2023-03-19T05:30:02.588Z,73.48
2023-03-19T05:35:02.753Z,73.5
2023-03-19T05:40:02.919Z,73.5
2023-03-19T05:45:03.140Z,73.51
2023-03-19T05:50:02.352Z,73.5
2023-03-19T05:55:02.604Z,73.49
2023-03-19T06:00:02.849Z,73.49
2023-03-19T06:05:03.150Z,73.49
2023-03-19T06:10:02.290Z,73.5
2023-03-19T06:15:02.446Z,73.5
2023-03-19T06:20:02.622Z,73.52
2023-03-19T06:25:02.800Z,73.53
2023-03-19T06:30:02.992Z,73.53
2023-03-19T06:35:02.163Z,73.53
2023-03-19T06:40:02.493Z,73.53
2023-03-19T06:45:02.595Z,73.55
2023-03-19T06:50:02.782Z,73.55
2023-03-19T06:55:03.076Z,73.56
2023-03-19T07:00:02.205Z,73.56
2023-03-19T07:05:02.360Z,73.58
2023-03-19T07:10:02.662Z,73.58
2023-03-19T07:15:02.853Z,73.58
2023-03-19T07:20:03.137Z,73.59
2023-03-19T07:25:02.262Z,73.58
2023-03-19T07:30:02.406Z,73.61
2023-03-19T07:35:02.582Z,73.61
2023-03-19T07:40:02.783Z,73.61
2023-03-19T07:45:02.920Z,73.6
2023-03-19T07:50:02.147Z,73.6
2023-03-19T07:55:02.260Z,73.58
2023-03-19T08:00:02.414Z,73.57
2023-03-19T08:05:02.533Z,73.55
2023-03-19T08:10:02.760Z,73.52
2023-03-19T08:15:02.888Z,73.5
2023-03-19T08:20:03.170Z,73.49
2023-03-19T08:25:02.349Z,73.49
2023-03-19T08:30:02.501Z,73.49
2023-03-19T08:35:02.737Z,73.38
2023-03-19T08:40:02.833Z,73.34
2023-03-19T08:50:03.053Z,73.32
2023-03-19T08:55:02.271Z,73.26
2023-03-19T09:00:02.476Z,73.22
2023-03-19T09:05:02.581Z,73.18
2023-03-19T09:10:02.843Z,73.19
2023-03-19T09:15:03.004Z,73.14
2023-03-19T09:20:02.172Z,73.14
2023-03-19T09:25:02.361Z,73.12
2023-03-19T09:30:02.580Z,73.08
2023-03-19T09:35:02.723Z,73.07
2023-03-19T09:40:02.912Z,73.03
2023-03-19T09:45:03.090Z,73.02
2023-03-19T09:50:02.336Z,73.02
2023-03-19T09:55:02.457Z,73.01
2023-03-19T10:00:02.814Z,73.03
2023-03-19T10:05:02.914Z,72.99
2023-03-19T10:10:03.110Z,72.98
2023-03-19T10:15:02.277Z,72.96
2023-03-19T10:20:02.493Z,72.93
2023-03-19T10:25:02.728Z,72.93
2023-03-19T10:30:02.866Z,72.89
2023-03-19T10:35:03.088Z,72.89
2023-03-19T10:40:02.207Z,72.85
2023-03-19T10:45:02.368Z,72.81
2023-03-19T10:50:02.538Z,72.81
2023-03-19T10:55:02.665Z,72.74
2023-03-19T11:00:02.765Z,72.7
2023-03-19T11:05:02.984Z,72.64
2023-03-19T11:10:02.117Z,72.55
2023-03-19T11:15:02.289Z,72.47
2023-03-19T11:20:02.486Z,72.35
2023-03-19T11:25:02.636Z,72.32
2023-03-19T11:30:02.778Z,72.22
2023-03-19T11:35:02.923Z,72.17
2023-03-19T11:40:03.138Z,72.11
2023-03-19T11:45:02.287Z,72.04
2023-03-19T11:50:02.562Z,71.99
2023-03-19T11:55:02.764Z,71.94
2023-03-19T12:00:02.952Z,71.98
2023-03-19T12:05:02.059Z,71.91
2023-03-19T12:10:12.214Z,71.84
2023-03-19T12:15:02.431Z,71.84
2023-03-19T12:20:02.591Z,71.81
2023-03-19T12:25:02.769Z,71.65
2023-03-19T12:30:03.029Z,71.54
2023-03-19T12:35:02.186Z,71.37
2023-03-19T12:40:02.320Z,71.18
2023-03-19T12:45:02.509Z,70.98
2023-03-19T12:50:02.694Z,70.89
2023-03-19T12:55:02.844Z,70.76
2023-03-19T13:00:02.267Z,70.72
2023-03-19T13:05:08.575Z,70.76
2023-03-19T13:10:02.933Z,70.74
2023-03-19T13:15:02.167Z,70.75
2023-03-19T13:20:03.977Z,70.82
2023-03-19T13:25:02.134Z,70.83
2023-03-19T13:30:02.239Z,70.82
2023-03-19T13:35:02.389Z,70.86
2023-03-19T13:40:02.639Z,70.85
2023-03-19T13:45:04.008Z,70.89
2023-03-19T13:50:02.332Z,70.96
2023-03-19T13:55:02.506Z,70.97
2023-03-19T14:00:02.760Z,70.97
2023-03-19T14:05:02.922Z,70.97
2023-03-19T14:10:03.132Z,71.02
2023-03-19T14:15:02.326Z,71.03
2023-03-19T14:20:07.173Z,71.06
2023-03-19T14:25:03.000Z,71.06
2023-03-19T14:30:02.225Z,71.14
2023-03-19T14:35:02.403Z,71.16
2023-03-19T14:40:02.614Z,71.18
2023-03-19T14:45:02.839Z,71.21
2023-03-19T14:50:03.024Z,71.25
2023-03-19T14:55:09.684Z,71.29
2023-03-19T15:00:06.103Z,71.3
2023-03-19T15:05:02.418Z,71.29
2023-03-19T15:10:04.220Z,71.31
2023-03-19T15:15:02.245Z,71.31
2023-03-19T15:20:02.520Z,71.3
2023-03-19T15:25:02.718Z,71.34
2023-03-19T15:30:14.476Z,71.34
2023-03-19T15:35:02.880Z,71.36
2023-03-19T15:40:03.141Z,71.34
2023-03-19T15:45:02.338Z,71.37
2023-03-19T15:50:02.466Z,71.37
2023-03-19T15:55:02.945Z,71.36
2023-03-19T16:00:02.201Z,71.4
2023-03-19T16:05:21.367Z,71.4
2023-03-19T16:10:03.133Z,71.43
2023-03-19T16:15:02.295Z,71.42
2023-03-19T16:20:02.620Z,71.42
2023-03-19T16:25:02.835Z,71.44
2023-03-19T16:30:03.012Z,71.4
2023-03-19T16:35:02.186Z,71.43
2023-03-19T16:40:12.427Z,71.41
2023-03-19T16:45:02.482Z,71.42
2023-03-19T16:50:02.691Z,71.41
2023-03-19T16:55:02.906Z,71.38
2023-03-19T17:00:03.153Z,71.38
2023-03-19T17:05:02.378Z,71.38
2023-03-19T17:10:02.568Z,71.32
2023-03-19T17:15:02.720Z,71.34
2023-03-19T17:20:02.847Z,71.31
2023-03-19T17:25:03.106Z,71.33
2023-03-19T17:30:02.312Z,71.35
2023-03-19T17:35:02.460Z,71.39
2023-03-19T17:40:02.682Z,71.4
2023-03-19T17:45:03.032Z,71.41
2023-03-19T17:50:02.229Z,71.47
2023-03-19T17:55:02.335Z,71.48
2023-03-19T18:00:02.512Z,71.5
2023-03-19T18:05:02.631Z,71.62
2023-03-19T18:10:02.886Z,71.7
2023-03-19T18:15:02.990Z,71.77
2023-03-19T18:20:02.214Z,71.77
2023-03-19T18:25:02.413Z,71.92
2023-03-19T18:30:02.659Z,72.0
2023-03-19T18:35:02.890Z,72.02
2023-03-19T18:40:03.134Z,72.07
2023-03-19T18:45:02.544Z,72.11
2023-03-19T18:50:02.915Z,72.15
2023-03-19T18:55:03.079Z,72.19
2023-03-19T19:00:02.303Z,72.21
2023-03-19T19:05:02.454Z,72.25
2023-03-19T19:10:02.715Z,72.26
2023-03-19T19:15:02.929Z,72.29
2023-03-19T19:20:02.110Z,72.31
2023-03-19T19:25:02.265Z,72.36
2023-03-19T19:30:02.446Z,72.36
2023-03-19T19:35:02.603Z,72.39
2023-03-19T19:40:02.889Z,72.45
2023-03-19T19:45:03.250Z,72.45
2023-03-19T19:50:02.437Z,72.47
2023-03-19T19:55:02.674Z,72.51
2023-03-19T20:00:02.780Z,72.51
2023-03-19T20:05:02.961Z,72.54
2023-03-19T20:10:02.115Z,72.54
2023-03-19T20:15:02.315Z,72.57
2023-03-19T20:20:02.505Z,72.57
2023-03-19T20:25:02.649Z,72.61
2023-03-19T20:30:02.782Z,72.6
2023-03-19T20:35:02.947Z,72.6
2023-03-19T20:40:02.099Z,72.6
2023-03-19T20:45:02.302Z,72.6
2023-03-19T20:50:02.551Z,72.67
2023-03-19T20:55:02.777Z,72.7
2023-03-19T21:00:03.024Z,72.7
2023-03-19T21:05:02.175Z,72.7
2023-03-19T21:10:02.348Z,72.74
2023-03-19T21:15:02.668Z,72.78
2023-03-19T21:20:02.813Z,72.78
2023-03-19T21:25:03.082Z,72.78
2023-03-19T21:30:02.281Z,72.83
2023-03-19T21:35:02.474Z,72.84
2023-03-19T21:40:02.638Z,72.84
2023-03-19T21:45:02.796Z,72.88
2023-03-19T21:50:03.004Z,72.88
2023-03-19T21:55:02.139Z,72.9
2023-03-19T22:00:02.257Z,72.9
2023-03-19T22:05:02.433Z,72.92
2023-03-19T22:10:02.655Z,72.94
2023-03-19T22:15:02.791Z,72.95
2023-03-19T22:20:02.995Z,72.96
2023-03-19T22:25:02.418Z,72.97
2023-03-19T22:30:02.536Z,73.0
2023-03-19T22:35:04.506Z,73.02
2023-03-19T22:40:03.020Z,73.02
2023-03-19T22:45:02.122Z,73.04
2023-03-19T22:50:02.389Z,73.04
2023-03-19T22:55:02.561Z,73.05
2023-03-19T23:00:02.808Z,73.05
2023-03-19T23:05:15.837Z,73.08
2023-03-19T23:10:08.875Z,73.08
2023-03-19T23:15:08.942Z,73.1
2023-03-19T23:20:07.976Z,73.07
2023-03-19T23:25:08.088Z,73.11
2023-03-19T23:30:08.146Z,73.11
2023-03-19T23:35:08.245Z,73.13
2023-03-19T23:40:08.298Z,73.13
2023-03-19T23:45:08.357Z,73.12
2023-03-19T23:50:08.442Z,73.15
2023-03-19T23:55:08.534Z,73.13
