createdAt,value
2019-05-11T00:01:15.224Z,17.60
2019-05-11T00:03:45.074Z,17.60
2019-05-11T00:06:15.314Z,17.60
2019-05-11T00:08:45.159Z,17.60
2019-05-11T00:11:15.002Z,17.60
2019-05-11T00:13:44.845Z,17.50
2019-05-11T00:16:14.693Z,17.50
2019-05-11T00:18:44.558Z,17.40
2019-05-11T00:21:14.406Z,17.40
2019-05-11T00:23:44.618Z,17.40
2019-05-11T00:26:14.465Z,17.40
2019-05-11T00:28:44.377Z,17.40
2019-05-11T00:31:14.225Z,17.30
2019-05-11T00:33:44.078Z,17.20
2019-05-11T00:36:13.958Z,17.20
2019-05-11T00:38:43.802Z,17.20
2019-05-11T00:41:14.031Z,17.10
2019-05-11T00:43:43.974Z,17.10
2019-05-11T00:46:13.827Z,17.10
2019-05-11T00:48:43.943Z,17.00
2019-05-11T00:51:13.811Z,17.00
2019-05-11T00:53:43.643Z,17.10
2019-05-11T00:56:13.491Z,17.00
2019-05-11T00:58:43.686Z,17.00
2019-05-11T01:01:13.525Z,17.00
2019-05-11T01:03:43.362Z,17.00
2019-05-11T01:06:13.213Z,17.00
2019-05-11T01:08:43.061Z,17.00
2019-05-11T01:11:13.305Z,17.00
2019-05-11T01:13:43.470Z,16.90
2019-05-11T01:16:13.330Z,16.90
2019-05-11T01:18:43.175Z,16.90
2019-05-11T01:21:14.662Z,16.80
2019-05-11T01:23:44.509Z,16.80
2019-05-11T01:26:14.355Z,16.80
2019-05-11T01:28:44.270Z,16.70
2019-05-11T01:31:14.109Z,16.70
2019-05-11T01:33:43.963Z,16.70
2019-05-11T01:36:13.872Z,16.70
2019-05-11T01:38:43.717Z,16.60
2019-05-11T01:41:13.561Z,16.70
2019-05-11T01:43:44.385Z,16.70
2019-05-11T01:46:14.229Z,16.60
2019-05-11T01:48:44.490Z,16.60
2019-05-11T01:51:14.337Z,16.60
2019-05-11T01:53:47.791Z,16.60
2019-05-11T01:56:15.848Z,16.60
2019-05-11T01:58:45.698Z,16.60
2019-05-11T02:01:15.678Z,16.60
2019-05-11T02:03:45.699Z,16.50
2019-05-11T02:06:15.610Z,16.40
2019-05-11T02:08:45.626Z,16.30
2019-05-11T02:11:16.368Z,16.20
2019-05-11T02:13:46.479Z,16.20
2019-05-11T02:16:16.393Z,16.20
2019-05-11T02:18:46.409Z,16.20
2019-05-11T02:21:16.256Z,16.10
2019-05-11T02:23:46.138Z,16.00
2019-05-11T02:26:16.158Z,15.90
2019-05-11T02:28:46.377Z,15.90
2019-05-11T02:31:16.602Z,16.00
2019-05-11T02:33:46.618Z,16.10
2019-05-11T02:36:16.531Z,16.10
2019-05-11T02:38:46.548Z,16.10
2019-05-11T02:41:34.634Z,16.10
2019-05-11T02:43:47.948Z,16.10
2019-05-11T02:46:17.829Z,16.10
2019-05-11T02:48:47.743Z,16.10
2019-05-11T02:51:17.665Z,16.00
2019-05-11T02:53:49.261Z,16.00
2019-05-11T02:56:19.640Z,15.90
2019-05-11T02:58:49.555Z,15.90
2019-05-11T03:01:19.879Z,15.80
2019-05-11T03:03:50.102Z,15.80
2019-05-11T03:06:20.015Z,15.70
2019-05-11T03:08:49.937Z,15.60
2019-05-11T03:11:19.844Z,15.70
2019-05-11T03:13:49.678Z,15.70
2019-05-11T03:16:19.996Z,15.70
2019-05-11T03:18:49.908Z,15.70
2019-05-11T03:21:19.811Z,15.70
2019-05-11T03:23:49.742Z,15.70
2019-05-11T03:26:19.642Z,15.70
2019-05-11T03:28:49.555Z,15.70
2019-05-11T03:31:19.448Z,15.80
2019-05-11T03:33:49.388Z,15.80
2019-05-11T03:36:31.729Z,15.80
2019-05-11T03:39:01.593Z,15.80
2019-05-11T03:41:32.507Z,15.80
2019-05-11T03:44:02.371Z,15.80
2019-05-11T03:46:32.235Z,15.80
2019-05-11T03:49:02.077Z,15.80
2019-05-11T03:51:31.926Z,15.80
2019-05-11T03:54:01.801Z,15.80
2019-05-11T03:56:31.911Z,15.80
2019-05-11T03:59:01.760Z,15.80
2019-05-11T04:01:31.594Z,15.80
2019-05-11T04:04:01.803Z,15.80
2019-05-11T04:06:31.644Z,15.80
2019-05-11T04:09:01.493Z,15.80
2019-05-11T04:11:33.219Z,15.80
2019-05-11T04:14:03.065Z,15.70
2019-05-11T04:16:32.910Z,15.70
2019-05-11T04:19:02.775Z,15.70
2019-05-11T04:21:32.618Z,15.80
2019-05-11T04:24:02.472Z,15.80
2019-05-11T04:26:32.442Z,15.80
2019-05-11T04:29:02.362Z,15.80
2019-05-11T04:31:32.275Z,15.90
2019-05-11T04:34:02.120Z,15.90
2019-05-11T04:36:31.973Z,15.90
2019-05-11T04:39:01.818Z,16.00
2019-05-11T04:41:32.756Z,16.00
2019-05-11T04:44:02.669Z,16.00
2019-05-11T04:46:32.586Z,16.00
2019-05-11T04:49:02.438Z,16.00
2019-05-11T04:51:32.294Z,16.00
2019-05-11T04:54:02.561Z,16.00
2019-05-11T04:56:32.571Z,16.10
2019-05-11T04:59:02.432Z,16.10
2019-05-11T05:01:32.295Z,16.10
2019-05-11T05:04:13.574Z,16.20
2019-05-11T05:06:33.596Z,16.30
2019-05-11T05:09:05.190Z,16.30
2019-05-11T05:11:36.825Z,16.40
2019-05-11T05:14:08.348Z,16.40
2019-05-11T05:16:38.118Z,16.50
2019-05-11T05:19:08.029Z,16.50
2019-05-11T05:21:37.942Z,16.50
2019-05-11T05:24:07.856Z,16.60
2019-05-11T05:26:37.771Z,16.60
2019-05-11T05:29:09.222Z,16.70
2019-05-11T05:31:39.123Z,16.70
2019-05-11T05:34:09.052Z,16.70
2019-05-11T05:36:39.075Z,16.80
2019-05-11T05:39:09.568Z,16.80
2019-05-11T05:41:39.616Z,16.80
2019-05-11T05:44:09.532Z,16.80
2019-05-11T05:46:40.469Z,16.80
2019-05-11T05:49:10.384Z,16.80
2019-05-11T05:51:40.300Z,16.80
2019-05-11T05:54:10.214Z,16.90
2019-05-11T05:56:40.129Z,17.00
2019-05-11T05:59:10.044Z,17.20
2019-05-11T06:01:39.958Z,17.40
2019-05-11T06:04:10.766Z,17.50
2019-05-11T06:06:40.711Z,17.60
2019-05-11T06:09:10.829Z,17.70
2019-05-11T06:11:40.746Z,17.80
2019-05-11T06:14:10.659Z,17.90
2019-05-11T06:16:40.576Z,17.90
2019-05-11T06:19:10.489Z,18.00
2019-05-11T06:21:40.403Z,18.00
2019-05-11T06:24:10.325Z,18.10
2019-05-11T06:26:40.540Z,18.10
2019-05-11T06:29:10.455Z,18.20
2019-05-11T06:31:40.371Z,18.10
2019-05-11T06:34:10.222Z,18.20
2019-05-11T06:36:40.074Z,18.40
2019-05-11T06:39:09.922Z,18.60
2019-05-11T06:41:40.154Z,18.90
2019-05-11T06:44:10.083Z,19.00
2019-05-11T06:46:39.934Z,19.00
2019-05-11T06:49:09.796Z,18.80
2019-05-11T06:51:40.634Z,18.60
2019-05-11T06:54:10.714Z,18.50
2019-05-11T06:56:40.578Z,18.40
2019-05-11T06:59:10.429Z,18.40
2019-05-11T07:01:40.313Z,18.40
2019-05-11T07:04:10.186Z,18.40
2019-05-11T07:06:40.074Z,18.50
2019-05-11T07:09:09.925Z,18.70
2019-05-11T07:11:40.088Z,18.80
2019-05-11T07:14:20.061Z,19.10
2019-05-11T07:16:41.745Z,19.20
2019-05-11T07:19:11.594Z,19.40
2019-05-11T07:21:41.453Z,19.50
2019-05-11T07:24:11.296Z,19.60
2019-05-11T07:26:41.147Z,19.70
2019-05-11T07:29:10.997Z,19.80
2019-05-11T07:31:40.842Z,20.00
2019-05-11T07:34:10.704Z,20.20
2019-05-11T07:36:40.549Z,20.40
2019-05-11T07:39:10.857Z,20.40
2019-05-11T07:41:40.706Z,20.30
2019-05-11T07:44:10.560Z,20.10
2019-05-11T07:46:41.469Z,20.10
2019-05-11T07:49:11.651Z,19.90
2019-05-11T07:51:41.489Z,19.90
2019-05-11T07:54:11.341Z,19.80
2019-05-11T07:56:41.186Z,19.80
2019-05-11T07:59:11.105Z,19.90
2019-05-11T08:01:40.950Z,19.90
2019-05-11T08:04:10.830Z,19.80
2019-05-11T08:06:40.715Z,19.90
2019-05-11T08:09:10.638Z,19.90
2019-05-11T08:11:40.957Z,20.00
2019-05-11T08:14:12.305Z,20.00
2019-05-11T08:16:42.138Z,20.10
2019-05-11T08:19:11.992Z,20.10
2019-05-11T08:21:41.851Z,20.10
2019-05-11T08:24:11.706Z,20.20
2019-05-11T08:26:41.557Z,20.20
2019-05-11T08:29:11.418Z,20.20
2019-05-11T08:31:41.275Z,20.30
2019-05-11T08:34:11.125Z,20.30
2019-05-11T08:36:41.354Z,20.40
2019-05-11T08:39:11.212Z,20.50
2019-05-11T08:41:41.077Z,20.50
2019-05-11T08:44:10.920Z,20.70
2019-05-11T08:46:40.804Z,20.80
2019-05-11T08:49:10.641Z,20.90
2019-05-11T08:51:40.503Z,21.00
2019-05-11T08:54:10.359Z,21.10
2019-05-11T08:56:40.201Z,21.20
2019-05-11T08:59:10.056Z,21.30
2019-05-11T09:01:39.893Z,21.30
2019-05-11T09:04:09.741Z,21.30
2019-05-11T09:06:39.585Z,21.40
2019-05-11T09:09:12.724Z,21.40
2019-05-11T09:11:40.965Z,21.40
2019-05-11T09:14:10.816Z,21.40
2019-05-11T09:16:40.726Z,21.20
2019-05-11T09:19:10.582Z,21.10
2019-05-11T09:21:40.490Z,21.10
2019-05-11T09:24:10.466Z,21.10
2019-05-11T09:26:40.306Z,21.10
2019-05-11T09:29:10.241Z,21.00
2019-05-11T09:31:40.080Z,21.00
2019-05-11T09:34:09.926Z,21.00
2019-05-11T09:36:39.808Z,20.90
2019-05-11T09:39:09.603Z,20.90
2019-05-11T09:41:39.454Z,20.80
2019-05-11T09:44:09.304Z,20.90
2019-05-11T09:46:39.146Z,20.90
2019-05-11T09:49:08.991Z,20.80
2019-05-11T09:51:39.314Z,20.80
2019-05-11T09:54:09.154Z,20.70
2019-05-11T09:56:39.005Z,20.70
2019-05-11T09:59:09.015Z,20.70
2019-05-11T10:01:38.885Z,20.70
2019-05-11T10:04:09.182Z,20.70
2019-05-11T10:06:40.025Z,20.60
2019-05-11T10:09:10.182Z,20.60
2019-05-11T10:11:40.098Z,20.50
2019-05-11T10:14:10.029Z,20.50
2019-05-11T10:16:39.877Z,20.50
2019-05-11T10:19:10.872Z,20.40
2019-05-11T10:21:40.719Z,20.30
2019-05-11T10:24:10.561Z,20.20
2019-05-11T10:26:40.408Z,20.20
2019-05-11T10:29:10.314Z,20.20
2019-05-11T10:31:40.161Z,20.10
2019-05-11T10:34:10.010Z,20.00
2019-05-11T10:36:39.860Z,19.90
2019-05-11T10:39:09.705Z,19.90
2019-05-11T10:41:39.537Z,19.80
2019-05-11T10:44:09.391Z,19.70
2019-05-11T10:46:39.233Z,19.80
2019-05-11T10:49:09.082Z,19.80
2019-05-11T10:51:38.923Z,19.80
2019-05-11T10:54:08.964Z,19.80
2019-05-11T10:56:39.071Z,19.80
2019-05-11T10:59:08.963Z,19.80
2019-05-11T11:01:38.806Z,19.90
2019-05-11T11:04:08.646Z,19.80
2019-05-11T11:06:38.786Z,19.80
2019-05-11T11:09:09.980Z,19.80
2019-05-11T11:11:39.817Z,19.90
2019-05-11T11:14:10.086Z,19.90
2019-05-11T11:16:42.847Z,19.90
2019-05-11T11:19:11.385Z,20.10
2019-05-11T11:21:41.226Z,20.10
2019-05-11T11:24:11.490Z,20.20
2019-05-11T11:26:41.326Z,20.30
2019-05-11T11:29:11.174Z,20.40
2019-05-11T11:31:41.018Z,20.50
2019-05-11T11:34:10.862Z,20.50
2019-05-11T11:36:40.718Z,20.60
2019-05-11T11:39:10.584Z,20.60
2019-05-11T11:41:40.454Z,20.60
2019-05-11T11:44:23.682Z,20.80
2019-05-11T11:46:55.378Z,20.70
2019-05-11T11:49:25.047Z,20.80
2019-05-11T11:51:54.962Z,20.80
2019-05-11T11:54:24.787Z,20.70
2019-05-11T11:56:55.017Z,20.80
2019-05-11T11:59:24.857Z,20.70
2019-05-11T12:01:54.707Z,20.70
2019-05-11T12:04:24.541Z,20.70
2019-05-11T12:06:54.386Z,20.60
2019-05-11T12:09:24.232Z,20.80
2019-05-11T12:11:54.068Z,20.80
2019-05-11T12:14:23.923Z,20.80
2019-05-11T12:17:04.908Z,20.80
2019-05-11T12:19:25.233Z,20.80
2019-05-11T12:21:57.419Z,20.80
2019-05-11T12:24:28.800Z,20.90
2019-05-11T12:26:58.817Z,20.90
2019-05-11T12:29:29.837Z,21.00
2019-05-11T12:32:01.718Z,21.00
2019-05-11T12:34:31.558Z,21.00
2019-05-11T12:37:01.406Z,21.00
2019-05-11T12:39:31.253Z,21.10
2019-05-11T12:42:01.099Z,21.00
2019-05-11T12:44:30.942Z,21.00
2019-05-11T12:47:00.780Z,21.10
2019-05-11T12:49:30.629Z,21.10
2019-05-11T12:52:00.490Z,21.20
2019-05-11T12:54:30.343Z,21.20
2019-05-11T12:57:00.178Z,21.20
2019-05-11T12:59:30.017Z,21.20
2019-05-11T13:02:02.625Z,21.20
2019-05-11T13:04:32.507Z,21.30
2019-05-11T13:07:02.350Z,21.20
2019-05-11T13:09:32.289Z,21.20
2019-05-11T13:12:02.173Z,21.30
2019-05-11T13:14:32.012Z,21.30
2019-05-11T13:17:01.856Z,21.30
2019-05-11T13:19:31.710Z,21.30
2019-05-11T13:22:01.566Z,21.40
2019-05-11T13:24:31.414Z,21.30
2019-05-11T13:27:02.591Z,21.20
2019-05-11T13:29:33.491Z,21.20
2019-05-11T13:32:03.337Z,21.30
2019-05-11T13:34:33.187Z,21.40
2019-05-11T13:37:03.036Z,21.50
2019-05-11T13:39:32.877Z,21.40
2019-05-11T13:42:02.732Z,21.50
2019-05-11T13:44:32.597Z,21.40
2019-05-11T13:47:02.434Z,21.40
2019-05-11T13:49:32.683Z,21.40
2019-05-11T13:52:03.144Z,21.40
2019-05-11T13:54:33.046Z,21.40
2019-05-11T13:57:02.897Z,21.40
2019-05-11T13:59:32.777Z,21.40
2019-05-11T14:02:02.653Z,21.30
2019-05-11T14:04:32.674Z,21.30
2019-05-11T14:07:02.521Z,21.40
2019-05-11T14:09:32.361Z,21.30
2019-05-11T14:12:02.209Z,21.30
2019-05-11T14:14:32.108Z,21.30
2019-05-11T14:17:01.993Z,21.30
2019-05-11T14:19:31.824Z,21.30
2019-05-11T14:22:01.654Z,21.30
2019-05-11T14:24:31.851Z,21.30
2019-05-11T14:27:01.995Z,21.30
2019-05-11T14:29:31.838Z,21.40
2019-05-11T14:32:01.808Z,21.40
2019-05-11T14:34:31.754Z,21.30
2019-05-11T14:37:01.742Z,21.40
2019-05-11T14:39:31.598Z,21.30
2019-05-11T14:42:01.445Z,21.40
2019-05-11T14:44:31.307Z,21.30
2019-05-11T14:47:01.159Z,21.30
2019-05-11T14:49:31.061Z,21.30
2019-05-11T14:52:02.271Z,21.20
2019-05-11T14:54:33.198Z,21.20
2019-05-11T14:57:03.054Z,21.10
2019-05-11T14:59:32.913Z,21.10
2019-05-11T15:02:04.409Z,21.20
2019-05-11T15:04:34.622Z,21.20
2019-05-11T15:07:04.474Z,21.20
2019-05-11T15:09:34.316Z,21.20
2019-05-11T15:12:04.235Z,21.30
2019-05-11T15:14:34.086Z,21.30
2019-05-11T15:17:03.935Z,21.30
2019-05-11T15:19:33.774Z,21.30
2019-05-11T15:22:03.625Z,21.30
2019-05-11T15:24:33.926Z,21.30
2019-05-11T15:27:03.767Z,21.20
2019-05-11T15:29:33.609Z,21.30
2019-05-11T15:32:03.454Z,21.20
2019-05-11T15:34:33.297Z,21.20
2019-05-11T15:37:03.153Z,21.20
2019-05-11T15:39:33.007Z,21.20
2019-05-11T15:42:10.378Z,21.20
2019-05-11T15:44:34.320Z,21.20
2019-05-11T15:47:04.249Z,21.10
2019-05-11T15:49:34.087Z,21.10
2019-05-11T15:52:03.921Z,21.00
2019-05-11T15:54:33.842Z,21.00
2019-05-11T15:57:03.681Z,21.00
2019-05-11T15:59:33.858Z,21.00
2019-05-11T16:02:04.773Z,21.00
2019-05-11T16:04:34.618Z,21.10
2019-05-11T16:07:04.606Z,21.00
2019-05-11T16:09:34.523Z,20.90
2019-05-11T16:12:04.441Z,20.80
2019-05-11T16:14:34.350Z,20.80
2019-05-11T16:17:04.367Z,20.70
2019-05-11T16:19:34.283Z,20.70
2019-05-11T16:22:04.197Z,20.70
2019-05-11T16:24:34.120Z,20.80
2019-05-11T16:27:04.033Z,20.80
2019-05-11T16:29:33.941Z,20.80
2019-05-11T16:32:04.265Z,20.80
2019-05-11T16:34:34.180Z,20.80
2019-05-11T16:37:05.550Z,20.80
2019-05-11T16:39:35.650Z,20.80
2019-05-11T16:42:05.566Z,20.80
2019-05-11T16:44:37.732Z,20.80
2019-05-11T16:47:07.898Z,20.80
2019-05-11T16:49:38.572Z,20.80
2019-05-11T16:52:10.227Z,20.80
2019-05-11T16:54:40.362Z,20.80
2019-05-11T16:57:10.683Z,20.70
2019-05-11T16:59:40.909Z,20.70
2019-05-11T17:02:10.756Z,20.70
2019-05-11T17:04:40.633Z,20.70
2019-05-11T17:07:10.879Z,20.70
2019-05-11T17:09:40.726Z,20.70
2019-05-11T17:12:10.573Z,20.70
2019-05-11T17:14:59.251Z,20.60
2019-05-11T17:17:29.094Z,20.60
2019-05-11T17:19:59.012Z,20.50
2019-05-11T17:22:28.889Z,20.50
2019-05-11T17:24:59.049Z,20.50
2019-05-11T17:27:28.886Z,20.50
2019-05-11T17:29:59.292Z,20.40
2019-05-11T17:32:29.685Z,20.40
2019-05-11T17:34:59.530Z,20.40
2019-05-11T17:37:29.374Z,20.40
2019-05-11T17:39:59.222Z,20.30
2019-05-11T17:42:29.067Z,20.30
2019-05-11T17:44:59.011Z,20.30
2019-05-11T17:47:30.640Z,20.20
2019-05-11T17:50:03.863Z,20.20
2019-05-11T17:52:32.295Z,20.20
2019-05-11T17:55:02.184Z,20.20
2019-05-11T17:57:32.422Z,20.20
2019-05-11T18:00:02.417Z,20.20
2019-05-11T18:02:32.502Z,20.10
2019-05-11T18:05:02.375Z,20.20
2019-05-11T18:07:32.288Z,20.00
2019-05-11T18:10:02.143Z,19.70
2019-05-11T18:12:31.988Z,19.40
2019-05-11T18:15:01.843Z,19.20
2019-05-11T18:17:31.674Z,18.80
2019-05-11T18:20:13.856Z,18.60
2019-05-11T18:22:33.394Z,18.30
2019-05-11T18:25:03.620Z,18.10
2019-05-11T18:27:33.526Z,17.90
2019-05-11T18:30:08.707Z,17.70
2019-05-11T18:32:39.843Z,17.60
2019-05-11T18:35:10.829Z,17.40
2019-05-11T18:37:40.692Z,17.30
2019-05-11T18:40:10.910Z,17.10
2019-05-11T18:42:40.761Z,17.10
2019-05-11T18:45:10.601Z,17.10
2019-05-11T18:47:40.882Z,17.20
2019-05-11T18:50:11.078Z,17.20
2019-05-11T18:52:40.930Z,17.20
2019-05-11T18:55:10.779Z,17.20
2019-05-11T18:57:40.622Z,17.10
2019-05-11T19:00:10.471Z,17.00
2019-05-11T19:02:40.319Z,17.00
2019-05-11T19:05:10.161Z,16.90
2019-05-11T19:07:40.040Z,16.80
2019-05-11T19:10:10.464Z,16.70
2019-05-11T19:12:40.315Z,16.70
2019-05-11T19:15:10.475Z,16.70
2019-05-11T19:17:40.314Z,16.80
2019-05-11T19:20:10.235Z,16.80
2019-05-11T19:22:40.239Z,16.80
2019-05-11T19:25:10.169Z,16.90
2019-05-11T19:27:40.171Z,16.90
2019-05-11T19:30:10.405Z,16.90
2019-05-11T19:32:40.326Z,16.90
2019-05-11T19:35:10.343Z,16.90
2019-05-11T19:37:42.545Z,16.90
2019-05-11T19:40:12.932Z,17.00
2019-05-11T19:42:54.363Z,16.90
2019-05-11T19:45:25.153Z,17.00
2019-05-11T19:47:54.973Z,17.20
2019-05-11T19:50:25.289Z,17.30
2019-05-11T19:52:55.211Z,17.40
2019-05-11T19:55:25.119Z,17.50
2019-05-11T19:57:55.138Z,17.50
2019-05-11T20:00:25.053Z,17.40
2019-05-11T20:02:54.965Z,17.40
2019-05-11T20:05:24.881Z,17.30
2019-05-11T20:07:54.822Z,17.30
2019-05-11T20:10:24.713Z,17.20
2019-05-11T20:12:54.625Z,17.10
2019-05-11T20:15:27.511Z,17.10
2019-05-11T20:17:58.651Z,17.00
2019-05-11T20:20:28.772Z,17.00
2019-05-11T20:22:58.689Z,17.00
2019-05-11T20:25:28.993Z,17.00
2019-05-11T20:27:59.131Z,16.90
2019-05-11T20:30:29.353Z,16.70
2019-05-11T20:32:59.268Z,16.60
2019-05-11T20:35:32.284Z,16.50
2019-05-11T20:38:00.721Z,16.40
2019-05-11T20:40:30.755Z,16.40
2019-05-11T20:43:00.667Z,16.30
2019-05-11T20:45:31.709Z,16.30
2019-05-11T20:48:01.624Z,16.20
2019-05-11T20:50:31.641Z,16.40
2019-05-11T20:53:01.642Z,16.50
2019-05-11T20:55:33.725Z,16.60
2019-05-11T20:58:03.947Z,16.70
2019-05-11T21:00:33.864Z,16.80
2019-05-11T21:03:03.776Z,16.70
2019-05-11T21:05:33.690Z,16.70
2019-05-11T21:08:03.604Z,16.60
2019-05-11T21:10:33.513Z,16.60
2019-05-11T21:13:04.039Z,16.60
2019-05-11T21:15:33.964Z,16.60
2019-05-11T21:18:04.288Z,16.50
2019-05-11T21:20:34.203Z,16.20
2019-05-11T21:23:04.118Z,16.10
2019-05-11T21:25:34.340Z,16.10
2019-05-11T21:28:04.255Z,16.20
2019-05-11T21:30:34.170Z,16.20
2019-05-11T21:33:04.084Z,16.10
2019-05-11T21:35:35.419Z,16.00
2019-05-11T21:38:05.655Z,15.90
2019-05-11T21:40:37.912Z,15.80
2019-05-11T21:43:08.782Z,15.80
2019-05-11T21:45:40.780Z,15.80
2019-05-11T21:48:10.015Z,15.80
2019-05-11T21:50:39.940Z,15.70
2019-05-11T21:53:10.595Z,15.60
2019-05-11T21:55:40.798Z,15.60
2019-05-11T21:58:10.707Z,15.50
2019-05-11T22:00:40.930Z,15.50
2019-05-11T22:03:18.650Z,15.50
2019-05-11T22:05:48.391Z,15.50
2019-05-11T22:08:18.056Z,15.50
2019-05-11T22:10:47.961Z,15.50
2019-05-11T22:13:20.677Z,15.40
2019-05-11T22:15:50.424Z,15.40
2019-05-11T22:18:30.204Z,15.40
2019-05-11T22:20:52.229Z,15.40
2019-05-11T22:23:23.065Z,15.40
2019-05-11T22:25:52.898Z,15.40
2019-05-11T22:28:22.695Z,15.40
2019-05-11T22:30:52.795Z,15.50
2019-05-11T22:33:23.749Z,15.60
2019-05-11T22:35:53.664Z,15.60
2019-05-11T22:38:23.885Z,15.70
2019-05-11T22:40:55.015Z,15.60
2019-05-11T22:43:24.918Z,15.50
2019-05-11T22:45:55.165Z,15.50
2019-05-11T22:48:25.387Z,15.50
2019-05-11T22:50:55.279Z,15.50
2019-05-11T22:53:39.237Z,15.50
2019-05-11T22:55:57.077Z,15.60
2019-05-11T22:58:26.995Z,15.60
2019-05-11T23:00:59.521Z,15.60
2019-05-11T23:03:28.461Z,15.60
2019-05-11T23:05:58.343Z,15.70
2019-05-11T23:08:28.259Z,15.70
2019-05-11T23:10:58.064Z,15.60
2019-05-11T23:13:28.051Z,15.60
2019-05-11T23:15:58.470Z,15.60
2019-05-11T23:18:28.791Z,15.60
2019-05-11T23:20:58.790Z,15.70
2019-05-11T23:23:28.802Z,15.70
2019-05-11T23:25:58.703Z,15.70
2019-05-11T23:28:28.950Z,15.70
2019-05-11T23:30:59.059Z,15.70
2019-05-11T23:33:28.942Z,15.70
2019-05-11T23:35:58.904Z,15.60
2019-05-11T23:38:28.810Z,15.70
2019-05-11T23:40:58.899Z,15.60
2019-05-11T23:43:30.039Z,15.60
2019-05-11T23:46:00.051Z,15.60
2019-05-11T23:48:29.972Z,15.60
2019-05-11T23:50:59.913Z,15.60
2019-05-11T23:53:30.027Z,15.60
2019-05-11T23:55:59.915Z,15.50
2019-05-11T23:58:29.832Z,15.50
