createdAt,value
2022-10-18T00:01:47.050Z,23.13
2022-10-18T00:04:16.778Z,20.23
2022-10-18T00:06:46.705Z,20.63
2022-10-18T00:09:17.971Z,24.10
2022-10-18T00:11:47.452Z,22.00
2022-10-18T00:14:17.298Z,20.37
2022-10-18T00:16:47.300Z,22.20
2022-10-18T00:19:17.252Z,19.40
2022-10-18T00:21:47.125Z,19.83
2022-10-18T00:24:17.937Z,18.53
2022-10-18T00:26:47.428Z,20.00
2022-10-18T00:29:17.749Z,21.63
2022-10-18T00:31:47.109Z,22.77
2022-10-18T00:34:17.970Z,19.87
2022-10-18T00:36:47.618Z,18.43
2022-10-18T00:39:20.701Z,17.80
2022-10-18T00:41:50.578Z,18.73
2022-10-18T00:44:57.600Z,18.53
2022-10-18T00:47:27.564Z,16.57
2022-10-18T00:49:59.497Z,18.47
2022-10-18T00:52:34.057Z,18.67
2022-10-18T00:55:06.501Z,18.47
2022-10-18T00:57:36.766Z,17.87
2022-10-18T01:00:09.983Z,17.97
2022-10-18T01:02:41.278Z,18.13
2022-10-18T01:05:14.587Z,18.17
2022-10-18T01:08:00.744Z,17.70
2022-10-18T01:10:36.219Z,18.07
2022-10-18T01:13:19.030Z,19.47
2022-10-18T01:18:37.283Z,19.20
2022-10-18T01:21:25.650Z,18.37
2022-10-18T01:24:40.192Z,18.23
2022-10-18T01:27:41.985Z,18.17
2022-10-18T01:30:43.011Z,16.90
2022-10-18T01:33:21.409Z,17.33
2022-10-18T01:35:54.448Z,16.77
2022-10-18T01:38:26.803Z,17.73
2022-10-18T01:40:57.411Z,19.30
2022-10-18T01:43:27.794Z,18.07
2022-10-18T01:46:00.090Z,17.47
2022-10-18T01:48:30.447Z,18.13
2022-10-18T01:51:00.383Z,18.27
2022-10-18T01:53:32.460Z,18.83
2022-10-18T01:56:24.833Z,18.53
2022-10-18T01:59:12.259Z,18.47
2022-10-18T02:01:51.701Z,18.90
2022-10-18T02:04:27.399Z,18.43
2022-10-18T02:07:02.318Z,18.50
2022-10-18T02:09:35.675Z,18.83
2022-10-18T02:12:05.680Z,17.97
2022-10-18T02:14:35.714Z,18.17
2022-10-18T02:17:09.795Z,20.97
2022-10-18T02:19:42.074Z,19.07
2022-10-18T02:22:12.921Z,20.10
2022-10-18T02:24:46.550Z,21.80
2022-10-18T02:27:15.914Z,18.40
2022-10-18T02:29:46.037Z,20.43
2022-10-18T02:32:21.543Z,18.17
2022-10-18T02:34:55.327Z,19.30
2022-10-18T02:40:00.735Z,20.07
2022-10-18T02:42:35.928Z,19.10
2022-10-18T02:45:06.439Z,19.40
2022-10-18T02:47:37.255Z,17.93
2022-10-18T02:50:07.391Z,19.23
2022-10-18T02:52:36.846Z,17.83
2022-10-18T02:55:06.999Z,19.77
2022-10-18T02:57:36.852Z,19.47
2022-10-18T03:00:07.143Z,19.93
2022-10-18T03:02:38.147Z,19.97
2022-10-18T03:05:08.179Z,18.67
2022-10-18T03:07:37.564Z,19.90
2022-10-18T03:10:08.388Z,17.60
2022-10-18T03:12:37.721Z,18.13
2022-10-18T03:15:08.323Z,20.37
2022-10-18T03:17:39.293Z,19.57
2022-10-18T03:20:23.789Z,22.03
2022-10-18T03:22:53.324Z,20.27
2022-10-18T03:25:22.701Z,18.83
2022-10-18T03:27:52.519Z,19.03
2022-10-18T03:30:22.267Z,31.83
2022-10-18T03:32:54.350Z,19.77
2022-10-18T03:35:23.669Z,20.10
2022-10-18T03:37:52.928Z,19.00
2022-10-18T03:40:22.377Z,19.27
2022-10-18T03:42:51.920Z,19.60
2022-10-18T03:45:21.346Z,22.20
2022-10-18T03:47:52.235Z,19.13
2022-10-18T03:50:21.366Z,21.53
2022-10-18T03:52:50.686Z,20.73
2022-10-18T03:55:19.885Z,20.73
2022-10-18T03:57:49.022Z,20.50
2022-10-18T04:00:19.523Z,19.30
2022-10-18T04:02:52.006Z,20.13
2022-10-18T04:05:30.865Z,20.73
2022-10-18T04:08:00.251Z,20.97
2022-10-18T04:10:29.840Z,21.37
2022-10-18T04:12:59.091Z,25.30
2022-10-18T04:15:28.544Z,21.63
2022-10-18T04:17:58.287Z,21.10
2022-10-18T04:20:29.259Z,21.83
2022-10-18T04:22:58.671Z,21.00
2022-10-18T04:25:28.823Z,21.43
2022-10-18T04:27:57.970Z,21.20
2022-10-18T04:30:27.637Z,22.60
2022-10-18T04:32:56.978Z,21.67
2022-10-18T04:35:28.416Z,20.83
2022-10-18T04:37:57.912Z,22.60
2022-10-18T04:40:27.118Z,20.97
2022-10-18T04:42:56.685Z,22.60
2022-10-18T04:45:27.355Z,22.03
2022-10-18T04:47:56.564Z,22.33
2022-10-18T04:50:27.450Z,20.30
2022-10-18T04:52:57.296Z,21.23
2022-10-18T04:55:27.355Z,22.93
2022-10-18T04:57:56.759Z,20.30
2022-10-18T05:00:26.023Z,23.27
2022-10-18T05:02:58.786Z,20.47
2022-10-18T05:05:49.911Z,20.53
2022-10-18T05:08:19.477Z,22.07
2022-10-18T05:10:51.943Z,22.27
2022-10-18T05:13:22.910Z,20.00
2022-10-18T05:15:52.723Z,20.73
2022-10-18T05:18:22.793Z,21.77
2022-10-18T05:20:53.420Z,21.00
2022-10-18T05:23:22.845Z,22.00
2022-10-18T05:25:52.159Z,22.93
2022-10-18T05:28:38.754Z,21.30
2022-10-18T05:31:10.491Z,22.27
2022-10-18T05:33:40.052Z,22.27
2022-10-18T05:36:11.518Z,20.47
2022-10-18T05:38:43.559Z,21.70
2022-10-18T05:41:14.327Z,20.00
2022-10-18T05:43:43.941Z,22.47
2022-10-18T05:46:15.331Z,21.33
2022-10-18T05:48:45.685Z,21.63
2022-10-18T05:51:16.439Z,22.80
2022-10-18T05:53:45.887Z,19.53
2022-10-18T05:56:15.579Z,20.37
2022-10-18T05:58:45.427Z,23.77
2022-10-18T06:01:15.323Z,22.77
2022-10-18T06:03:44.593Z,21.93
2022-10-18T06:06:16.281Z,21.60
2022-10-18T06:08:46.642Z,24.00
2022-10-18T06:11:17.985Z,25.27
2022-10-18T06:13:49.657Z,27.20
2022-10-18T06:16:20.382Z,24.57
2022-10-18T06:18:50.590Z,27.00
2022-10-18T06:21:23.683Z,26.53
2022-10-18T06:23:53.798Z,26.80
2022-10-18T06:26:23.571Z,25.03
2022-10-18T06:28:52.942Z,25.33
2022-10-18T06:31:22.989Z,25.00
2022-10-18T06:33:52.746Z,24.70
2022-10-18T06:36:23.675Z,25.37
2022-10-18T06:38:52.969Z,23.20
2022-10-18T06:41:22.242Z,24.53
2022-10-18T06:43:52.018Z,26.47
2022-10-18T06:46:22.633Z,27.00
2022-10-18T06:48:54.423Z,27.20
2022-10-18T06:51:27.748Z,26.93
2022-10-18T06:54:16.955Z,26.10
2022-10-18T06:56:46.712Z,24.90
2022-10-18T06:59:16.258Z,24.13
2022-10-18T07:01:45.888Z,23.23
2022-10-18T07:04:16.590Z,22.43
2022-10-18T07:06:47.537Z,24.40
2022-10-18T07:09:17.112Z,23.63
2022-10-18T07:11:46.567Z,22.97
2022-10-18T07:14:16.551Z,25.53
2022-10-18T07:16:45.988Z,25.23
2022-10-18T07:19:16.428Z,24.13
2022-10-18T07:21:47.240Z,23.90
2022-10-18T07:24:16.769Z,30.33
2022-10-18T07:26:46.441Z,25.73
2022-10-18T07:29:16.006Z,25.80
2022-10-18T07:31:45.261Z,25.43
2022-10-18T07:34:15.649Z,25.50
2022-10-18T07:36:46.401Z,25.87
2022-10-18T07:39:15.785Z,23.27
2022-10-18T07:41:45.051Z,24.27
2022-10-18T07:44:14.582Z,23.27
2022-10-18T07:46:44.053Z,27.57
2022-10-18T07:49:13.874Z,24.57
2022-10-18T07:51:45.528Z,24.80
2022-10-18T07:54:16.774Z,24.77
2022-10-18T07:56:47.284Z,25.63
2022-10-18T07:59:16.897Z,28.63
2022-10-18T08:01:46.220Z,30.33
2022-10-18T08:04:16.600Z,27.10
2022-10-18T08:06:46.082Z,27.07
2022-10-18T08:09:17.308Z,25.30
2022-10-18T08:11:46.698Z,28.50
2022-10-18T08:14:15.870Z,24.83
2022-10-18T08:16:45.063Z,25.50
2022-10-18T08:19:14.500Z,29.73
2022-10-18T08:21:43.788Z,28.57
2022-10-18T08:24:13.362Z,32.07
2022-10-18T08:26:47.720Z,32.60
2022-10-18T08:29:23.277Z,30.23
2022-10-18T08:31:53.516Z,32.53
2022-10-18T08:34:22.943Z,29.63
2022-10-18T08:36:52.587Z,28.60
2022-10-18T08:39:22.418Z,29.83
2022-10-18T08:42:10.339Z,31.97
2022-10-18T08:44:45.928Z,30.90
2022-10-18T08:47:18.375Z,30.57
2022-10-18T08:49:50.830Z,29.00
2022-10-18T08:52:30.638Z,27.47
2022-10-18T08:55:03.789Z,33.97
2022-10-18T08:57:35.521Z,30.17
2022-10-18T09:00:10.003Z,31.40
2022-10-18T09:02:47.933Z,29.93
2022-10-18T09:05:24.118Z,32.93
2022-10-18T09:08:39.220Z,31.23
2022-10-18T09:11:17.033Z,29.80
2022-10-18T09:14:10.869Z,32.87
2022-10-18T09:16:45.506Z,32.53
2022-10-18T09:19:23.885Z,33.00
2022-10-18T09:21:55.025Z,34.13
2022-10-18T09:24:29.430Z,30.80
2022-10-18T09:27:02.728Z,31.60
2022-10-18T09:29:42.173Z,33.03
2022-10-18T09:32:24.313Z,32.97
2022-10-18T09:34:55.200Z,30.87
2022-10-18T09:37:25.815Z,32.40
2022-10-18T09:40:01.514Z,33.60
2022-10-18T09:42:36.289Z,33.70
2022-10-18T09:45:15.907Z,33.13
2022-10-18T09:47:49.363Z,33.70
2022-10-18T09:50:25.399Z,30.93
2022-10-18T09:53:03.115Z,33.20
2022-10-18T09:55:35.987Z,28.43
2022-10-18T09:58:08.356Z,28.10
2022-10-18T10:00:43.438Z,28.67
2022-10-18T10:03:14.830Z,27.00
2022-10-18T10:05:44.702Z,29.50
2022-10-18T10:08:14.234Z,27.90
2022-10-18T10:10:48.869Z,30.73
2022-10-18T10:13:23.097Z,30.53
2022-10-18T10:15:56.867Z,28.10
2022-10-18T10:18:28.306Z,27.93
2022-10-18T10:21:00.290Z,28.40
2022-10-18T10:23:32.132Z,30.03
2022-10-18T10:26:03.588Z,27.83
2022-10-18T10:28:36.830Z,30.90
2022-10-18T10:31:27.664Z,28.20
2022-10-18T10:34:02.737Z,28.20
2022-10-18T10:36:33.703Z,29.00
2022-10-18T10:39:08.150Z,29.20
2022-10-18T10:41:37.955Z,29.30
2022-10-18T10:44:16.067Z,26.93
2022-10-18T10:46:46.860Z,26.17
2022-10-18T10:52:27.329Z,26.43
2022-10-18T10:55:11.352Z,24.57
2022-10-18T10:57:53.166Z,27.50
2022-10-18T11:00:40.656Z,27.30
2022-10-18T11:03:28.658Z,26.73
2022-10-18T11:06:01.163Z,26.00
2022-10-18T11:08:34.440Z,24.97
2022-10-18T11:11:10.991Z,24.33
2022-10-18T11:13:53.303Z,25.67
2022-10-18T11:16:35.523Z,23.93
2022-10-18T11:19:28.938Z,23.57
2022-10-18T11:21:59.063Z,25.80
2022-10-18T11:24:31.270Z,25.30
2022-10-18T11:27:06.089Z,23.00
2022-10-18T11:29:58.714Z,25.40
2022-10-18T11:32:35.558Z,22.40
2022-10-18T11:35:16.465Z,25.00
2022-10-18T11:37:59.246Z,25.07
2022-10-18T11:40:42.486Z,21.87
2022-10-18T11:43:18.355Z,23.10
2022-10-18T11:45:56.436Z,24.70
2022-10-18T11:48:42.010Z,23.03
2022-10-18T11:51:18.795Z,24.73
2022-10-18T11:54:07.342Z,23.73
2022-10-18T11:56:43.908Z,21.23
2022-10-18T11:59:26.091Z,23.17
2022-10-18T12:02:04.362Z,24.07
2022-10-18T12:04:45.090Z,23.10
2022-10-18T12:07:32.500Z,20.37
2022-10-18T12:10:03.114Z,22.83
2022-10-18T12:12:34.887Z,23.47
2022-10-18T12:15:08.965Z,22.13
2022-10-18T12:17:51.113Z,23.03
2022-10-18T12:20:25.358Z,23.67
2022-10-18T12:23:01.355Z,22.37
2022-10-18T12:25:31.986Z,22.20
2022-10-18T12:28:07.541Z,22.77
2022-10-18T12:30:45.530Z,23.27
2022-10-18T12:33:28.112Z,20.97
2022-10-18T12:36:04.217Z,24.47
2022-10-18T12:38:35.690Z,22.30
2022-10-18T12:41:05.425Z,22.87
2022-10-18T12:43:37.874Z,22.40
2022-10-18T12:46:13.608Z,22.63
2022-10-18T12:48:45.831Z,23.90
2022-10-18T12:51:17.304Z,23.73
2022-10-18T12:53:49.448Z,20.97
2022-10-18T12:56:42.043Z,20.90
2022-10-18T12:59:47.511Z,19.80
2022-10-18T13:02:26.889Z,20.53
2022-10-18T13:07:43.186Z,19.27
2022-10-18T13:10:45.479Z,21.30
2022-10-18T13:13:40.244Z,21.57
2022-10-18T13:16:21.800Z,22.30
2022-10-18T13:18:55.477Z,20.70
2022-10-18T13:21:34.896Z,19.47
2022-10-18T13:24:15.963Z,21.40
2022-10-18T13:27:04.024Z,19.80
2022-10-18T13:30:01.875Z,20.20
2022-10-18T13:32:36.459Z,21.37
2022-10-18T13:35:23.186Z,22.13
2022-10-18T13:38:00.044Z,20.57
2022-10-18T13:40:29.375Z,21.53
2022-10-18T13:43:02.828Z,21.93
2022-10-18T13:45:54.483Z,18.20
2022-10-18T13:48:46.552Z,21.40
2022-10-18T13:51:45.777Z,20.50
2022-10-18T13:54:29.451Z,21.70
2022-10-18T13:57:12.132Z,21.10
2022-10-18T14:00:05.743Z,21.33
2022-10-18T14:02:59.894Z,22.40
2022-10-18T14:05:50.631Z,22.03
2022-10-18T14:08:23.886Z,20.20
2022-10-18T14:11:03.262Z,22.20
2022-10-18T14:13:48.562Z,19.27
2022-10-18T14:16:32.240Z,22.27
2022-10-18T14:19:09.682Z,19.70
2022-10-18T14:21:41.346Z,23.77
2022-10-18T14:24:19.464Z,19.90
2022-10-18T14:26:49.312Z,21.00
2022-10-18T14:29:20.351Z,20.13
2022-10-18T14:31:56.559Z,22.33
2022-10-18T14:34:26.071Z,22.30
2022-10-18T14:36:55.483Z,19.73
2022-10-18T14:39:29.050Z,22.20
2022-10-18T14:42:00.388Z,21.47
2022-10-18T14:44:31.526Z,20.00
2022-10-18T14:47:03.931Z,21.33
2022-10-18T14:49:33.313Z,20.10
2022-10-18T14:52:02.849Z,20.50
2022-10-18T14:54:33.785Z,21.50
2022-10-18T14:57:04.344Z,22.00
2022-10-18T14:59:38.967Z,20.50
2022-10-18T15:02:18.021Z,22.90
2022-10-18T15:04:48.622Z,19.23
2022-10-18T15:07:18.977Z,21.23
2022-10-18T15:09:49.161Z,21.30
2022-10-18T15:12:19.258Z,22.30
2022-10-18T15:14:49.290Z,19.90
2022-10-18T15:17:25.360Z,20.63
2022-10-18T15:20:01.937Z,19.67
2022-10-18T15:22:35.579Z,20.37
2022-10-18T15:25:19.238Z,20.80
2022-10-18T15:27:50.260Z,19.77
2022-10-18T15:30:27.878Z,19.83
2022-10-18T15:33:00.394Z,19.90
2022-10-18T15:35:31.132Z,24.23
2022-10-18T15:38:03.573Z,21.50
2022-10-18T15:40:38.900Z,22.53
2022-10-18T15:43:36.416Z,21.60
2022-10-18T15:46:07.310Z,18.63
2022-10-18T15:48:40.494Z,19.50
2022-10-18T15:51:11.262Z,21.40
2022-10-18T15:53:45.842Z,22.13
2022-10-18T15:56:29.597Z,20.67
2022-10-18T15:59:00.166Z,22.63
2022-10-18T16:01:38.363Z,25.17
2022-10-18T16:04:12.527Z,28.00
2022-10-18T16:06:42.061Z,28.43
2022-10-18T16:09:13.129Z,26.97
2022-10-18T16:11:42.541Z,24.23
2022-10-18T16:14:11.896Z,24.30
2022-10-18T16:16:41.809Z,24.13
2022-10-18T16:19:18.682Z,24.70
2022-10-18T16:21:47.929Z,24.43
2022-10-18T16:24:17.786Z,22.43
2022-10-18T16:26:47.026Z,24.47
2022-10-18T16:29:16.865Z,24.27
2022-10-18T16:31:46.754Z,26.30
2022-10-18T16:34:17.467Z,25.37
2022-10-18T16:36:47.412Z,24.87
2022-10-18T16:39:18.014Z,24.80
2022-10-18T16:41:48.180Z,25.80
2022-10-18T16:44:19.326Z,24.63
2022-10-18T16:46:52.382Z,24.30
2022-10-18T16:49:26.270Z,28.03
2022-10-18T16:51:57.375Z,28.50
2022-10-18T16:54:26.789Z,27.40
2022-10-18T16:56:55.983Z,30.53
2022-10-18T16:59:27.168Z,31.80
2022-10-18T17:01:56.634Z,30.73
2022-10-18T17:04:27.501Z,29.83
2022-10-18T17:06:59.923Z,28.47
2022-10-18T17:09:30.382Z,29.90
2022-10-18T17:11:59.662Z,28.73
2022-10-18T17:14:28.841Z,27.40
2022-10-18T17:16:59.485Z,28.67
2022-10-18T17:19:30.236Z,27.70
2022-10-18T17:22:02.536Z,26.83
2022-10-18T17:24:32.235Z,25.57
2022-10-18T17:27:01.409Z,23.27
2022-10-18T17:29:30.762Z,22.87
2022-10-18T17:32:01.185Z,24.10
2022-10-18T17:34:32.028Z,23.00
2022-10-18T17:37:02.824Z,23.63
2022-10-18T17:39:32.199Z,25.47
2022-10-18T17:42:02.106Z,25.67
2022-10-18T17:44:31.692Z,25.93
2022-10-18T17:47:01.065Z,24.77
2022-10-18T17:49:32.593Z,24.33
2022-10-18T17:52:06.104Z,25.83
2022-10-18T17:54:37.192Z,25.93
2022-10-18T17:57:06.517Z,27.77
2022-10-18T17:59:35.717Z,23.60
2022-10-18T18:02:05.192Z,24.20
2022-10-18T18:04:46.644Z,23.90
2022-10-18T18:07:16.249Z,24.37
2022-10-18T18:09:45.553Z,27.27
2022-10-18T18:12:16.536Z,26.63
2022-10-18T18:14:45.939Z,26.80
2022-10-18T18:17:24.783Z,25.20
2022-10-18T18:20:04.846Z,28.73
2022-10-18T18:22:36.909Z,28.47
2022-10-18T18:25:10.386Z,28.30
2022-10-18T18:27:40.213Z,29.37
2022-10-18T18:30:10.338Z,28.57
2022-10-18T18:32:40.187Z,28.00
2022-10-18T18:35:11.627Z,30.73
2022-10-18T18:37:41.304Z,30.23
2022-10-18T18:40:11.309Z,30.53
2022-10-18T18:42:40.957Z,31.50
2022-10-18T18:45:10.847Z,32.60
2022-10-18T18:47:41.048Z,30.57
2022-10-18T18:50:12.625Z,32.97
2022-10-18T18:52:42.133Z,32.77
2022-10-18T18:55:12.522Z,31.40
2022-10-18T18:57:43.108Z,32.03
2022-10-18T19:00:14.193Z,30.63
2022-10-18T19:02:44.741Z,31.53
2022-10-18T19:05:16.628Z,29.77
2022-10-18T19:07:46.075Z,32.37
2022-10-18T19:10:15.475Z,31.57
2022-10-18T19:12:45.058Z,29.87
2022-10-18T19:15:14.398Z,28.40
2022-10-18T19:17:43.776Z,30.13
2022-10-18T19:20:17.885Z,30.03
2022-10-18T19:22:47.528Z,32.23
2022-10-18T19:25:16.858Z,32.00
2022-10-18T19:27:48.134Z,31.40
2022-10-18T19:30:17.750Z,31.07
2022-10-18T19:32:46.904Z,32.50
2022-10-18T19:35:17.842Z,30.47
2022-10-18T19:37:47.403Z,32.60
2022-10-18T19:40:16.872Z,31.33
2022-10-18T19:42:46.228Z,28.20
2022-10-18T19:45:16.207Z,31.73
2022-10-18T19:47:46.952Z,29.13
2022-10-18T19:50:17.792Z,29.90
2022-10-18T19:52:47.147Z,31.20
2022-10-18T19:55:16.512Z,31.50
2022-10-18T19:57:46.003Z,28.77
2022-10-18T20:00:19.444Z,29.10
2022-10-18T20:02:49.114Z,30.43
2022-10-18T20:05:20.021Z,31.10
2022-10-18T20:07:50.351Z,30.37
2022-10-18T20:10:20.322Z,30.17
2022-10-18T20:12:49.321Z,29.17
2022-10-18T20:15:18.650Z,29.83
2022-10-18T20:20:23.912Z,31.97
2022-10-18T20:22:53.082Z,32.13
2022-10-18T20:25:22.320Z,31.67
2022-10-18T20:27:51.601Z,31.00
2022-10-18T20:30:21.329Z,29.47
2022-10-18T20:32:58.430Z,30.80
2022-10-18T20:35:29.818Z,31.80
2022-10-18T20:37:59.172Z,35.07
2022-10-18T20:40:28.364Z,30.83
2022-10-18T20:43:02.842Z,33.30
2022-10-18T20:45:33.324Z,32.80
2022-10-18T20:48:03.024Z,33.67
2022-10-18T20:50:33.915Z,33.83
2022-10-18T20:53:03.133Z,32.87
2022-10-18T20:55:32.570Z,28.90
2022-10-18T20:58:02.040Z,29.10
2022-10-18T21:00:31.722Z,33.90
2022-10-18T21:03:01.314Z,32.87
2022-10-18T21:05:32.944Z,31.80
2022-10-18T21:08:02.605Z,28.90
2022-10-18T21:10:32.787Z,30.90
2022-10-18T21:13:04.582Z,29.33
2022-10-18T21:15:34.255Z,31.67
2022-10-18T21:18:03.630Z,28.70
2022-10-18T21:20:34.262Z,29.87
2022-10-18T21:23:04.603Z,28.90
2022-10-18T21:25:34.212Z,27.50
2022-10-18T21:28:04.683Z,29.63
2022-10-18T21:30:34.220Z,28.50
2022-10-18T21:33:04.556Z,28.97
2022-10-18T21:35:41.968Z,29.03
2022-10-18T21:38:11.539Z,26.07
2022-10-18T21:40:44.721Z,28.03
2022-10-18T21:43:14.376Z,28.13
2022-10-18T21:45:43.883Z,25.17
2022-10-18T21:48:13.776Z,26.77
2022-10-18T21:50:46.482Z,27.77
2022-10-18T21:53:16.669Z,26.17
2022-10-18T21:55:46.253Z,27.13
2022-10-18T21:58:15.578Z,28.57
2022-10-18T22:00:45.378Z,26.50
2022-10-18T22:03:16.087Z,27.50
2022-10-18T22:05:47.119Z,28.27
2022-10-18T22:08:16.533Z,26.50
2022-10-18T22:10:47.142Z,27.80
2022-10-18T22:13:16.756Z,27.00
2022-10-18T22:15:46.307Z,26.00
2022-10-18T22:18:15.649Z,29.07
2022-10-18T22:20:55.734Z,27.20
2022-10-18T22:23:25.176Z,26.20
2022-10-18T22:25:54.828Z,27.00
2022-10-18T22:28:24.551Z,29.63
2022-10-18T22:30:54.030Z,24.60
2022-10-18T22:33:23.361Z,26.57
2022-10-18T22:35:54.463Z,23.50
2022-10-18T22:38:23.886Z,27.47
2022-10-18T22:40:53.306Z,24.40
2022-10-18T22:43:22.814Z,28.90
2022-10-18T22:45:52.146Z,24.63
2022-10-18T22:48:21.447Z,25.87
2022-10-18T22:50:50.959Z,25.70
2022-10-18T22:53:22.074Z,25.47
2022-10-18T22:55:51.575Z,24.57
2022-10-18T22:58:21.222Z,23.60
2022-10-18T23:00:50.765Z,24.37
2022-10-18T23:03:20.481Z,23.80
2022-10-18T23:05:49.735Z,23.13
2022-10-18T23:08:20.427Z,25.37
2022-10-18T23:10:53.535Z,26.30
2022-10-18T23:13:24.086Z,25.40
2022-10-18T23:15:53.984Z,23.40
2022-10-18T23:18:23.222Z,24.63
2022-10-18T23:20:52.751Z,24.10
2022-10-18T23:23:23.976Z,23.40
2022-10-18T23:25:55.836Z,24.33
2022-10-18T23:28:25.600Z,26.33
2022-10-18T23:30:55.135Z,26.17
2022-10-18T23:33:24.555Z,23.73
2022-10-18T23:35:54.207Z,23.70
2022-10-18T23:38:25.270Z,24.43
2022-10-18T23:40:54.663Z,22.57
2022-10-18T23:43:24.080Z,22.07
2022-10-18T23:45:55.039Z,23.60
2022-10-18T23:48:25.132Z,23.10
2022-10-18T23:50:54.839Z,22.90
2022-10-18T23:53:25.983Z,26.10
2022-10-18T23:55:57.241Z,26.20
2022-10-18T23:58:26.993Z,27.10
