createdAt,value
2019-01-31T00:00:36.693Z,0.00
2019-01-31T00:01:36.659Z,0.00
2019-01-31T00:02:36.623Z,0.00
2019-01-31T00:03:36.630Z,0.00
2019-01-31T00:04:36.610Z,0.00
2019-01-31T00:05:36.596Z,0.00
2019-01-31T00:06:36.631Z,0.00
2019-01-31T00:07:36.595Z,0.00
2019-01-31T00:08:45.558Z,0.00
2019-01-31T00:09:37.560Z,0.00
2019-01-31T00:10:36.575Z,0.00
2019-01-31T00:11:36.609Z,0.00
2019-01-31T00:12:36.524Z,0.00
2019-01-31T00:13:36.510Z,0.00
2019-01-31T00:14:36.499Z,0.00
2019-01-31T00:15:36.486Z,0.00
2019-01-31T00:16:36.517Z,0.00
2019-01-31T00:17:36.493Z,0.00
2019-01-31T00:18:36.497Z,0.00
2019-01-31T00:19:36.449Z,0.00
2019-01-31T00:20:36.436Z,0.00
2019-01-31T00:21:36.459Z,0.00
2019-01-31T00:22:36.415Z,0.00
2019-01-31T00:23:36.419Z,0.00
2019-01-31T00:24:36.418Z,0.00
2019-01-31T00:25:36.402Z,0.00
2019-01-31T00:26:36.437Z,0.00
2019-01-31T00:27:36.375Z,0.00
2019-01-31T00:28:36.394Z,0.00
2019-01-31T00:29:36.353Z,0.00
2019-01-31T00:30:36.347Z,0.00
2019-01-31T00:31:36.382Z,0.00
2019-01-31T00:32:36.314Z,0.00
2019-01-31T00:33:36.320Z,0.00
2019-01-31T00:34:36.293Z,0.00
2019-01-31T00:35:36.311Z,0.00
2019-01-31T00:36:36.300Z,0.00
2019-01-31T00:37:36.282Z,0.00
2019-01-31T00:38:36.256Z,0.00
2019-01-31T00:39:36.238Z,0.00
2019-01-31T00:40:36.234Z,0.00
2019-01-31T00:41:36.247Z,0.00
2019-01-31T00:42:36.231Z,0.00
2019-01-31T00:43:36.192Z,0.00
2019-01-31T00:44:36.182Z,0.00
2019-01-31T00:45:36.196Z,0.00
2019-01-31T00:46:36.239Z,0.00
2019-01-31T00:47:36.156Z,0.00
2019-01-31T00:48:36.155Z,0.00
2019-01-31T00:49:36.149Z,0.00
2019-01-31T00:50:36.117Z,0.00
2019-01-31T00:51:36.140Z,0.00
2019-01-31T00:52:36.105Z,0.00
2019-01-31T00:53:36.094Z,0.00
2019-01-31T00:54:36.100Z,0.00
2019-01-31T00:55:36.071Z,0.00
2019-01-31T00:56:36.131Z,0.00
2019-01-31T00:57:36.087Z,0.00
2019-01-31T00:58:36.029Z,0.00
2019-01-31T00:59:37.423Z,0.00
2019-01-31T01:00:36.008Z,0.00
2019-01-31T01:01:36.037Z,0.00
2019-01-31T01:02:36.025Z,0.00
2019-01-31T01:03:36.939Z,0.00
2019-01-31T01:04:36.003Z,0.00
2019-01-31T01:05:35.955Z,0.00
2019-01-31T01:06:35.988Z,0.00
2019-01-31T01:07:35.953Z,0.00
2019-01-31T01:08:35.934Z,0.00
2019-01-31T01:09:35.919Z,0.00
2019-01-31T01:10:35.913Z,0.00
2019-01-31T01:11:35.927Z,0.00
2019-01-31T01:12:35.914Z,0.00
2019-01-31T01:13:35.879Z,0.00
2019-01-31T01:14:35.861Z,0.00
2019-01-31T01:15:35.860Z,0.00
2019-01-31T01:16:35.856Z,0.00
2019-01-31T01:17:35.850Z,0.00
2019-01-31T01:18:35.816Z,0.00
2019-01-31T01:19:35.841Z,0.00
2019-01-31T01:20:35.813Z,0.00
2019-01-31T01:21:35.809Z,0.00
2019-01-31T01:22:35.821Z,0.00
2019-01-31T01:23:35.758Z,0.00
2019-01-31T01:24:35.785Z,0.00
2019-01-31T01:25:35.754Z,0.00
2019-01-31T01:26:35.728Z,0.00
2019-01-31T01:27:35.742Z,0.00
2019-01-31T01:28:35.709Z,0.00
2019-01-31T01:29:35.706Z,0.00
2019-01-31T01:30:35.695Z,0.00
2019-01-31T01:31:35.695Z,0.00
2019-01-31T01:32:35.703Z,0.00
2019-01-31T01:33:35.670Z,0.00
2019-01-31T01:34:35.675Z,0.00
2019-01-31T01:35:35.639Z,0.00
2019-01-31T01:36:35.627Z,0.00
2019-01-31T01:37:35.639Z,0.00
2019-01-31T01:38:35.598Z,0.00
2019-01-31T01:39:35.629Z,0.00
2019-01-31T01:40:35.579Z,0.00
2019-01-31T01:41:35.569Z,0.00
2019-01-31T01:42:35.579Z,0.00
2019-01-31T01:43:35.564Z,0.00
2019-01-31T01:44:35.555Z,0.00
2019-01-31T01:45:35.545Z,0.00
2019-01-31T01:46:35.541Z,0.00
2019-01-31T01:47:35.551Z,0.00
2019-01-31T01:48:35.497Z,0.00
2019-01-31T01:49:35.507Z,0.00
2019-01-31T01:50:35.467Z,0.00
2019-01-31T01:51:35.473Z,0.00
2019-01-31T01:52:35.484Z,0.00
2019-01-31T01:53:35.439Z,0.00
2019-01-31T01:54:35.425Z,0.00
2019-01-31T01:55:35.422Z,0.00
2019-01-31T01:56:35.416Z,0.00
2019-01-31T01:57:35.427Z,0.00
2019-01-31T01:58:35.408Z,0.00
2019-01-31T01:59:35.375Z,0.00
2019-01-31T02:00:35.381Z,0.00
2019-01-31T02:01:35.425Z,0.00
2019-01-31T02:02:35.375Z,0.00
2019-01-31T02:03:35.334Z,0.00
2019-01-31T02:04:35.318Z,0.00
2019-01-31T02:05:35.309Z,0.00
2019-01-31T02:06:35.327Z,0.00
2019-01-31T02:07:35.341Z,0.00
2019-01-31T02:08:35.277Z,0.00
2019-01-31T02:09:35.276Z,0.00
2019-01-31T02:10:35.261Z,0.00
2019-01-31T02:11:35.240Z,0.00
2019-01-31T02:12:35.274Z,0.00
2019-01-31T02:13:35.246Z,0.00
2019-01-31T02:14:35.207Z,0.00
2019-01-31T02:15:35.212Z,0.00
2019-01-31T02:16:35.191Z,0.00
2019-01-31T02:17:35.216Z,0.00
2019-01-31T02:18:35.163Z,0.00
2019-01-31T02:19:35.201Z,0.00
2019-01-31T02:20:35.154Z,0.00
2019-01-31T02:21:35.152Z,0.00
2019-01-31T02:22:35.165Z,0.00
2019-01-31T02:23:35.130Z,0.00
2019-01-31T02:24:35.110Z,0.00
2019-01-31T02:25:35.097Z,0.00
2019-01-31T02:26:35.115Z,0.00
2019-01-31T02:27:35.105Z,0.00
2019-01-31T02:28:35.099Z,0.00
2019-01-31T02:29:35.103Z,0.00
2019-01-31T02:30:35.040Z,0.00
2019-01-31T02:31:35.036Z,0.00
2019-01-31T02:32:35.043Z,0.00
2019-01-31T02:33:35.015Z,0.00
2019-01-31T02:34:35.049Z,0.00
2019-01-31T02:35:35.011Z,0.00
2019-01-31T02:36:34.999Z,0.00
2019-01-31T02:37:35.005Z,0.00
2019-01-31T02:38:34.962Z,0.00
2019-01-31T02:39:42.621Z,0.00
2019-01-31T02:40:35.939Z,0.00
2019-01-31T02:41:34.930Z,0.00
2019-01-31T02:42:34.938Z,0.00
2019-01-31T02:43:34.904Z,0.00
2019-01-31T02:44:34.898Z,0.00
2019-01-31T02:45:34.889Z,0.00
2019-01-31T02:46:34.870Z,0.00
2019-01-31T02:47:34.886Z,0.00
2019-01-31T02:48:34.861Z,0.00
2019-01-31T02:49:34.842Z,0.00
2019-01-31T02:50:34.838Z,0.00
2019-01-31T02:51:34.814Z,0.00
2019-01-31T02:52:34.839Z,0.00
2019-01-31T02:53:34.797Z,0.00
2019-01-31T02:54:34.829Z,0.00
2019-01-31T02:55:34.808Z,0.00
2019-01-31T02:56:34.769Z,0.00
2019-01-31T02:57:35.066Z,0.00
2019-01-31T02:58:34.761Z,0.00
2019-01-31T02:59:34.727Z,0.00
2019-01-31T03:00:34.721Z,0.00
2019-01-31T03:01:34.710Z,0.00
2019-01-31T03:02:34.713Z,0.00
2019-01-31T03:03:34.737Z,0.00
2019-01-31T03:04:34.672Z,0.00
2019-01-31T03:05:34.675Z,0.00
2019-01-31T03:06:34.698Z,0.00
2019-01-31T03:07:34.641Z,0.00
2019-01-31T03:08:34.664Z,0.00
2019-01-31T03:09:34.631Z,0.00
2019-01-31T03:10:34.607Z,0.00
2019-01-31T03:11:34.626Z,0.00
2019-01-31T03:12:34.628Z,0.00
2019-01-31T03:13:34.599Z,0.00
2019-01-31T03:14:34.577Z,0.00
2019-01-31T03:15:34.567Z,0.00
2019-01-31T03:16:34.556Z,0.00
2019-01-31T03:17:34.537Z,0.00
2019-01-31T03:18:34.552Z,0.00
2019-01-31T03:19:34.521Z,0.00
2019-01-31T03:20:34.521Z,0.00
2019-01-31T03:21:34.503Z,0.00
2019-01-31T03:22:34.515Z,0.00
2019-01-31T03:23:34.533Z,0.00
2019-01-31T03:24:34.464Z,0.00
2019-01-31T03:25:34.470Z,0.00
2019-01-31T03:26:34.452Z,0.00
2019-01-31T03:27:34.449Z,0.00
2019-01-31T03:28:34.468Z,0.00
2019-01-31T03:29:34.406Z,0.00
2019-01-31T03:30:34.398Z,0.00
2019-01-31T03:31:34.388Z,0.00
2019-01-31T03:32:34.409Z,0.00
2019-01-31T03:33:34.398Z,0.00
2019-01-31T03:34:34.353Z,0.00
2019-01-31T03:35:34.346Z,0.00
2019-01-31T03:36:34.356Z,0.00
2019-01-31T03:37:34.330Z,0.00
2019-01-31T03:38:34.341Z,0.00
2019-01-31T03:39:34.309Z,0.00
2019-01-31T03:40:34.287Z,0.00
2019-01-31T03:41:34.290Z,0.00
2019-01-31T03:42:34.326Z,0.00
2019-01-31T03:43:34.294Z,0.00
2019-01-31T03:44:34.280Z,0.00
2019-01-31T03:45:34.254Z,0.00
2019-01-31T03:46:34.279Z,0.00
2019-01-31T03:47:34.270Z,0.00
2019-01-31T03:48:34.238Z,0.00
2019-01-31T03:49:34.212Z,0.00
2019-01-31T03:50:34.200Z,0.00
2019-01-31T03:51:34.190Z,0.00
2019-01-31T03:52:34.204Z,0.00
2019-01-31T03:53:34.197Z,0.00
2019-01-31T03:54:34.155Z,0.00
2019-01-31T03:55:34.140Z,0.00
2019-01-31T03:56:34.119Z,0.00
2019-01-31T03:57:34.115Z,0.00
2019-01-31T03:58:34.127Z,0.00
2019-01-31T03:59:34.133Z,0.00
2019-01-31T04:00:34.092Z,0.00
2019-01-31T04:01:34.083Z,0.00
2019-01-31T04:02:34.075Z,0.00
2019-01-31T04:03:34.097Z,0.00
2019-01-31T04:04:34.075Z,0.00
2019-01-31T04:05:34.062Z,0.00
2019-01-31T04:06:34.016Z,0.00
2019-01-31T04:07:34.004Z,0.00
2019-01-31T04:08:34.048Z,0.00
2019-01-31T04:09:34.012Z,0.00
2019-01-31T04:10:33.974Z,0.00
2019-01-31T04:11:33.987Z,0.00
2019-01-31T04:12:33.959Z,0.00
2019-01-31T04:13:33.998Z,0.00
2019-01-31T04:14:33.984Z,0.00
2019-01-31T04:15:33.936Z,0.00
2019-01-31T04:16:33.911Z,0.00
2019-01-31T04:17:33.900Z,0.00
2019-01-31T04:18:34.033Z,0.00
2019-01-31T04:19:33.906Z,0.00
2019-01-31T04:20:33.874Z,0.00
2019-01-31T04:21:33.864Z,0.00
2019-01-31T04:22:33.849Z,0.00
2019-01-31T04:23:33.859Z,0.00
2019-01-31T04:24:33.822Z,0.00
2019-01-31T04:25:33.814Z,0.00
2019-01-31T04:26:33.802Z,0.00
2019-01-31T04:27:33.795Z,0.00
2019-01-31T04:28:33.837Z,0.00
2019-01-31T04:29:33.783Z,0.00
2019-01-31T04:30:33.785Z,0.00
2019-01-31T04:31:33.777Z,0.00
2019-01-31T04:32:33.739Z,0.00
2019-01-31T04:33:33.752Z,0.00
2019-01-31T04:34:33.717Z,0.00
2019-01-31T04:35:33.714Z,0.00
2019-01-31T04:36:33.698Z,0.00
2019-01-31T04:37:33.716Z,0.00
2019-01-31T04:38:33.689Z,0.00
2019-01-31T04:39:33.691Z,0.00
2019-01-31T04:40:33.658Z,0.00
2019-01-31T04:41:33.657Z,0.00
2019-01-31T04:42:33.630Z,0.00
2019-01-31T04:43:33.621Z,0.00
2019-01-31T04:44:33.650Z,0.00
2019-01-31T04:45:33.606Z,0.00
2019-01-31T04:46:33.589Z,0.00
2019-01-31T04:47:33.575Z,0.00
2019-01-31T04:48:33.568Z,0.00
2019-01-31T04:49:33.581Z,0.00
2019-01-31T04:50:33.548Z,0.00
2019-01-31T04:51:33.531Z,0.00
2019-01-31T04:52:33.526Z,0.00
2019-01-31T04:53:33.522Z,0.00
2019-01-31T04:54:33.519Z,0.00
2019-01-31T04:55:33.487Z,0.00
2019-01-31T04:56:33.479Z,0.00
2019-01-31T04:57:33.467Z,0.00
2019-01-31T04:58:33.454Z,0.00
2019-01-31T04:59:33.465Z,0.00
2019-01-31T05:00:33.436Z,0.00
2019-01-31T05:01:33.427Z,0.00
2019-01-31T05:02:33.432Z,0.00
2019-01-31T05:03:33.420Z,0.00
2019-01-31T05:04:33.424Z,0.00
2019-01-31T05:05:33.389Z,0.00
2019-01-31T05:06:33.369Z,0.00
2019-01-31T05:07:33.360Z,0.00
2019-01-31T05:08:33.356Z,0.00
2019-01-31T05:09:33.359Z,0.00
2019-01-31T05:10:42.826Z,0.00
2019-01-31T05:11:34.314Z,0.00
2019-01-31T05:12:33.307Z,0.00
2019-01-31T05:13:33.338Z,0.00
2019-01-31T05:14:33.329Z,0.00
2019-01-31T05:15:33.274Z,0.00
2019-01-31T05:16:33.259Z,0.00
2019-01-31T05:17:33.246Z,0.00
2019-01-31T05:18:33.238Z,0.00
2019-01-31T05:19:33.250Z,0.00
2019-01-31T05:20:33.229Z,0.00
2019-01-31T05:21:33.205Z,0.00
2019-01-31T05:22:33.194Z,0.00
2019-01-31T05:23:33.184Z,0.00
2019-01-31T05:24:33.195Z,0.00
2019-01-31T05:25:33.161Z,0.00
2019-01-31T05:26:33.165Z,0.00
2019-01-31T05:27:33.140Z,0.00
2019-01-31T05:28:33.128Z,0.00
2019-01-31T05:29:33.142Z,0.00
2019-01-31T05:30:33.106Z,0.00
2019-01-31T05:31:33.098Z,0.00
2019-01-31T05:32:33.098Z,0.00
2019-01-31T05:33:33.082Z,0.00
2019-01-31T05:34:33.088Z,0.00
2019-01-31T05:35:33.058Z,0.00
2019-01-31T05:36:33.042Z,0.00
2019-01-31T05:37:33.033Z,0.00
2019-01-31T05:38:33.023Z,0.00
2019-01-31T05:39:33.036Z,0.00
2019-01-31T05:40:33.002Z,0.00
2019-01-31T05:41:33.006Z,0.00
2019-01-31T05:42:32.992Z,0.00
2019-01-31T05:43:32.981Z,0.00
2019-01-31T05:44:33.048Z,0.00
2019-01-31T05:45:32.948Z,0.00
2019-01-31T05:46:32.946Z,0.00
2019-01-31T05:47:32.955Z,0.00
2019-01-31T05:48:32.922Z,0.00
2019-01-31T05:49:32.928Z,0.00
2019-01-31T05:50:32.899Z,0.00
2019-01-31T05:51:32.887Z,0.00
2019-01-31T05:52:32.871Z,0.00
2019-01-31T05:53:32.864Z,0.00
2019-01-31T05:54:32.871Z,0.00
2019-01-31T05:55:32.844Z,0.00
2019-01-31T05:56:32.927Z,0.00
2019-01-31T05:57:32.814Z,0.00
2019-01-31T05:58:32.803Z,0.00
2019-01-31T05:59:32.820Z,0.00
2019-01-31T06:00:32.802Z,0.00
2019-01-31T06:01:32.773Z,0.00
2019-01-31T06:02:32.768Z,0.00
2019-01-31T06:03:32.762Z,0.00
2019-01-31T06:04:32.771Z,0.00
2019-01-31T06:05:32.738Z,0.00
2019-01-31T06:06:32.717Z,0.00
2019-01-31T06:07:32.730Z,0.00
2019-01-31T06:08:32.705Z,0.00
2019-01-31T06:09:32.729Z,0.00
2019-01-31T06:10:33.710Z,0.00
2019-01-31T06:11:32.696Z,0.00
2019-01-31T06:12:32.662Z,0.00
2019-01-31T06:13:32.642Z,0.00
2019-01-31T06:14:32.672Z,0.00
2019-01-31T06:15:32.625Z,0.00
2019-01-31T06:16:32.625Z,0.00
2019-01-31T06:17:32.609Z,0.00
2019-01-31T06:18:32.598Z,0.00
2019-01-31T06:19:32.612Z,0.00
2019-01-31T06:20:32.570Z,0.00
2019-01-31T06:21:32.573Z,0.00
2019-01-31T06:22:32.589Z,0.00
2019-01-31T06:23:32.555Z,0.00
2019-01-31T06:24:32.524Z,0.00
2019-01-31T06:25:32.548Z,0.00
2019-01-31T06:26:32.511Z,0.00
2019-01-31T06:27:32.510Z,0.00
2019-01-31T06:28:32.487Z,0.00
2019-01-31T06:29:32.473Z,0.00
2019-01-31T06:30:32.489Z,0.00
2019-01-31T06:31:32.452Z,0.00
2019-01-31T06:32:32.441Z,0.00
2019-01-31T06:33:32.436Z,0.00
2019-01-31T06:34:32.439Z,0.00
2019-01-31T06:35:32.455Z,0.00
2019-01-31T06:36:32.437Z,0.00
2019-01-31T06:37:32.391Z,0.00
2019-01-31T06:38:32.371Z,0.00
2019-01-31T06:39:32.360Z,0.00
2019-01-31T06:40:32.405Z,0.00
2019-01-31T06:41:32.340Z,0.00
2019-01-31T06:42:32.340Z,0.00
2019-01-31T06:43:32.319Z,0.00
2019-01-31T06:44:32.307Z,0.00
2019-01-31T06:45:32.327Z,0.00
2019-01-31T06:46:32.284Z,0.00
2019-01-31T06:47:32.287Z,0.00
2019-01-31T06:48:34.096Z,0.00
2019-01-31T06:49:32.250Z,0.00
2019-01-31T06:50:32.267Z,0.00
2019-01-31T06:51:32.230Z,0.00
2019-01-31T06:52:32.232Z,0.00
2019-01-31T06:53:32.215Z,0.00
2019-01-31T06:54:32.196Z,0.00
2019-01-31T06:55:32.223Z,0.00
2019-01-31T06:56:32.175Z,0.00
2019-01-31T06:57:32.173Z,0.00
2019-01-31T06:58:32.162Z,0.00
2019-01-31T06:59:32.145Z,0.00
2019-01-31T07:00:32.301Z,0.00
2019-01-31T07:01:32.121Z,0.00
2019-01-31T07:02:32.121Z,0.00
2019-01-31T07:03:32.140Z,0.00
2019-01-31T07:04:32.117Z,0.00
2019-01-31T07:05:32.130Z,0.00
2019-01-31T07:06:32.066Z,0.00
2019-01-31T07:07:32.056Z,0.00
2019-01-31T07:08:32.046Z,0.00
2019-01-31T07:09:32.056Z,0.00
2019-01-31T07:10:32.050Z,0.00
2019-01-31T07:11:34.734Z,0.00
2019-01-31T07:12:32.005Z,5.62
2019-01-31T07:13:33.933Z,5.62
2019-01-31T07:14:31.978Z,5.62
2019-01-31T07:15:32.014Z,5.62
2019-01-31T07:16:31.991Z,5.62
2019-01-31T07:17:31.983Z,11.25
2019-01-31T07:18:31.938Z,11.25
2019-01-31T07:19:31.947Z,11.25
2019-01-31T07:20:31.946Z,11.25
2019-01-31T07:21:31.915Z,16.88
2019-01-31T07:22:31.901Z,16.88
2019-01-31T07:23:31.882Z,16.88
2019-01-31T07:24:31.974Z,16.88
2019-01-31T07:25:31.895Z,22.50
2019-01-31T07:26:31.853Z,22.50
2019-01-31T07:27:31.850Z,22.50
2019-01-31T07:28:31.833Z,28.12
2019-01-31T07:29:31.815Z,28.12
2019-01-31T07:30:31.842Z,33.75
2019-01-31T07:31:31.796Z,33.75
2019-01-31T07:32:31.785Z,33.75
2019-01-31T07:33:31.777Z,39.38
2019-01-31T07:34:31.794Z,39.38
2019-01-31T07:35:31.776Z,39.38
2019-01-31T07:36:31.747Z,45.00
2019-01-31T07:37:31.733Z,45.00
2019-01-31T07:38:31.732Z,50.62
2019-01-31T07:39:31.708Z,50.62
2019-01-31T07:40:31.725Z,56.25
2019-01-31T07:41:41.090Z,56.25
2019-01-31T07:42:32.682Z,61.88
2019-01-31T07:43:31.691Z,61.88
2019-01-31T07:44:31.668Z,67.50
2019-01-31T07:45:31.741Z,67.50
2019-01-31T07:46:31.638Z,67.50
2019-01-31T07:47:31.631Z,67.50
2019-01-31T07:48:31.642Z,67.50
2019-01-31T07:49:31.598Z,67.50
2019-01-31T07:50:31.621Z,67.50
2019-01-31T07:51:31.611Z,73.12
2019-01-31T07:52:31.585Z,73.12
2019-01-31T07:53:31.560Z,73.12
2019-01-31T07:54:31.546Z,73.12
2019-01-31T07:55:31.569Z,73.12
2019-01-31T07:56:31.533Z,73.12
2019-01-31T07:57:31.517Z,73.12
2019-01-31T07:58:31.513Z,73.12
2019-01-31T07:59:31.491Z,73.12
2019-01-31T08:00:31.511Z,73.12
2019-01-31T08:01:31.481Z,73.12
2019-01-31T08:02:31.463Z,73.12
2019-01-31T08:03:31.468Z,73.12
2019-01-31T08:04:31.455Z,78.75
2019-01-31T08:05:31.463Z,78.75
2019-01-31T08:06:31.431Z,84.38
2019-01-31T08:07:31.412Z,78.75
2019-01-31T08:08:31.401Z,78.75
2019-01-31T08:09:31.399Z,73.12
2019-01-31T08:10:31.388Z,73.12
2019-01-31T08:11:31.391Z,78.75
2019-01-31T08:12:31.363Z,78.75
2019-01-31T08:13:31.349Z,78.75
2019-01-31T08:14:31.356Z,84.38
2019-01-31T08:15:31.328Z,84.38
2019-01-31T08:16:31.445Z,84.38
2019-01-31T08:17:31.339Z,84.38
2019-01-31T08:18:31.298Z,84.38
2019-01-31T08:19:31.280Z,84.38
2019-01-31T08:20:31.287Z,84.38
2019-01-31T08:21:31.293Z,84.38
2019-01-31T08:22:31.248Z,78.75
2019-01-31T08:23:31.279Z,78.75
2019-01-31T08:24:31.281Z,78.75
2019-01-31T08:25:31.216Z,73.12
2019-01-31T08:26:31.236Z,67.50
2019-01-31T08:27:31.202Z,67.50
2019-01-31T08:28:31.210Z,67.50
2019-01-31T08:29:31.196Z,67.50
2019-01-31T08:30:31.161Z,67.50
2019-01-31T08:31:31.203Z,67.50
2019-01-31T08:32:31.142Z,67.50
2019-01-31T08:33:31.149Z,67.50
2019-01-31T08:34:31.130Z,73.12
2019-01-31T08:35:31.117Z,73.12
2019-01-31T08:36:31.131Z,78.75
2019-01-31T08:37:31.110Z,84.38
2019-01-31T08:38:31.078Z,90.00
2019-01-31T08:39:31.075Z,95.62
2019-01-31T08:40:31.083Z,95.62
2019-01-31T08:41:31.094Z,101.25
2019-01-31T08:42:31.067Z,101.25
2019-01-31T08:43:31.029Z,106.88
2019-01-31T08:44:31.040Z,112.50
2019-01-31T08:45:31.009Z,112.50
2019-01-31T08:46:31.047Z,118.12
2019-01-31T08:47:30.999Z,123.75
2019-01-31T08:48:31.003Z,118.12
2019-01-31T08:49:30.973Z,123.75
2019-01-31T08:50:30.954Z,129.38
2019-01-31T08:51:30.965Z,135.00
2019-01-31T08:52:30.948Z,146.25
2019-01-31T08:53:30.923Z,157.50
2019-01-31T08:54:30.924Z,168.75
2019-01-31T08:55:30.899Z,185.62
2019-01-31T08:56:30.927Z,202.50
2019-01-31T08:57:30.883Z,213.75
2019-01-31T08:58:30.897Z,236.25
2019-01-31T08:59:30.875Z,258.75
2019-01-31T09:00:30.849Z,275.62
2019-01-31T09:01:30.872Z,281.25
2019-01-31T09:02:30.824Z,292.50
2019-01-31T09:03:30.816Z,292.50
2019-01-31T09:04:30.803Z,292.50
2019-01-31T09:05:30.797Z,298.12
2019-01-31T09:06:30.817Z,298.12
2019-01-31T09:07:30.783Z,286.88
2019-01-31T09:08:30.759Z,281.25
2019-01-31T09:09:30.759Z,270.00
2019-01-31T09:10:30.765Z,253.12
2019-01-31T09:11:30.754Z,230.62
2019-01-31T09:12:30.717Z,213.75
2019-01-31T09:13:30.721Z,191.25
2019-01-31T09:14:30.693Z,174.38
2019-01-31T09:15:30.735Z,163.12
2019-01-31T09:16:30.701Z,157.50
2019-01-31T09:17:30.719Z,151.88
2019-01-31T09:18:30.651Z,151.88
2019-01-31T09:19:30.645Z,151.88
2019-01-31T09:20:30.690Z,151.88
2019-01-31T09:21:30.714Z,151.88
2019-01-31T09:22:30.633Z,157.50
2019-01-31T09:23:30.603Z,157.50
2019-01-31T09:24:30.585Z,163.12
2019-01-31T09:25:30.595Z,163.12
2019-01-31T09:26:30.620Z,168.75
2019-01-31T09:27:30.583Z,174.38
2019-01-31T09:28:30.593Z,191.25
2019-01-31T09:29:30.539Z,196.88
2019-01-31T09:30:30.591Z,202.50
2019-01-31T09:31:30.531Z,208.12
2019-01-31T09:32:30.509Z,219.38
2019-01-31T09:33:30.535Z,230.62
2019-01-31T09:34:30.501Z,241.88
2019-01-31T09:35:30.500Z,258.75
2019-01-31T09:36:30.482Z,275.62
2019-01-31T09:37:30.440Z,286.88
2019-01-31T09:38:30.443Z,298.12
2019-01-31T09:39:30.448Z,303.75
2019-01-31T09:40:30.406Z,303.75
2019-01-31T09:41:30.421Z,309.38
2019-01-31T09:42:30.387Z,315.00
2019-01-31T09:43:30.393Z,326.25
2019-01-31T09:44:30.367Z,331.88
2019-01-31T09:45:30.359Z,331.88
2019-01-31T09:46:30.439Z,326.25
2019-01-31T09:47:31.785Z,326.25
2019-01-31T09:48:30.320Z,337.50
2019-01-31T09:49:30.309Z,348.75
2019-01-31T09:50:30.310Z,360.00
2019-01-31T09:51:30.307Z,371.25
2019-01-31T09:52:30.362Z,376.88
2019-01-31T09:53:30.295Z,382.50
2019-01-31T09:54:30.328Z,388.12
2019-01-31T09:55:30.249Z,388.12
2019-01-31T09:56:30.294Z,382.50
2019-01-31T09:57:30.284Z,382.50
2019-01-31T09:58:30.227Z,388.12
2019-01-31T09:59:30.243Z,393.75
2019-01-31T10:00:30.214Z,416.25
2019-01-31T10:01:30.246Z,438.75
2019-01-31T10:02:30.262Z,461.25
2019-01-31T10:03:30.170Z,472.50
2019-01-31T10:04:30.191Z,483.75
2019-01-31T10:05:30.193Z,483.75
2019-01-31T10:06:30.169Z,478.12
2019-01-31T10:07:30.178Z,461.25
2019-01-31T10:08:30.135Z,450.00
2019-01-31T10:09:30.107Z,433.12
2019-01-31T10:10:30.121Z,433.12
2019-01-31T10:11:30.096Z,455.62
2019-01-31T10:12:37.785Z,461.25
2019-01-31T10:13:31.113Z,455.62
2019-01-31T10:14:30.042Z,444.38
2019-01-31T10:15:30.137Z,433.12
2019-01-31T10:16:30.138Z,421.88
2019-01-31T10:17:30.157Z,405.00
2019-01-31T10:18:30.027Z,382.50
2019-01-31T10:19:30.120Z,365.62
2019-01-31T10:20:29.984Z,348.75
2019-01-31T10:21:30.111Z,331.88
2019-01-31T10:22:30.054Z,320.62
2019-01-31T10:23:29.953Z,315.00
2019-01-31T10:24:30.063Z,320.62
2019-01-31T10:25:29.951Z,326.25
2019-01-31T10:26:29.925Z,343.12
2019-01-31T10:27:29.937Z,360.00
2019-01-31T10:28:29.918Z,382.50
2019-01-31T10:29:29.886Z,410.62
2019-01-31T10:30:30.830Z,433.12
2019-01-31T10:31:29.888Z,461.25
2019-01-31T10:32:29.901Z,495.00
2019-01-31T10:33:29.886Z,511.88
2019-01-31T10:34:29.824Z,528.75
2019-01-31T10:35:29.822Z,540.00
2019-01-31T10:36:29.801Z,545.62
2019-01-31T10:37:29.842Z,545.62
2019-01-31T10:38:29.784Z,540.00
2019-01-31T10:39:29.794Z,534.38
2019-01-31T10:40:29.751Z,523.12
2019-01-31T10:41:29.739Z,511.88
2019-01-31T10:42:29.756Z,495.00
2019-01-31T10:43:29.719Z,478.12
2019-01-31T10:44:29.713Z,472.50
2019-01-31T10:45:29.703Z,466.88
2019-01-31T10:46:29.695Z,461.25
2019-01-31T10:47:29.698Z,472.50
2019-01-31T10:48:29.675Z,495.00
2019-01-31T10:49:29.650Z,506.25
2019-01-31T10:50:29.647Z,500.62
2019-01-31T10:51:29.632Z,472.50
2019-01-31T10:52:29.641Z,450.00
2019-01-31T10:53:29.609Z,433.12
2019-01-31T10:54:29.643Z,416.25
2019-01-31T10:55:29.595Z,388.12
2019-01-31T10:56:29.574Z,360.00
2019-01-31T10:57:29.594Z,337.50
2019-01-31T10:58:29.557Z,331.88
2019-01-31T10:59:29.557Z,337.50
2019-01-31T11:00:29.531Z,337.50
2019-01-31T11:01:29.528Z,348.75
2019-01-31T11:02:29.543Z,354.38
2019-01-31T11:03:29.503Z,331.88
2019-01-31T11:04:29.501Z,303.75
2019-01-31T11:05:29.480Z,270.00
2019-01-31T11:06:29.468Z,247.50
2019-01-31T11:07:29.498Z,241.88
2019-01-31T11:08:29.443Z,258.75
2019-01-31T11:09:29.440Z,275.62
2019-01-31T11:10:29.431Z,281.25
2019-01-31T11:11:29.411Z,275.62
2019-01-31T11:12:29.430Z,286.88
2019-01-31T11:13:29.401Z,315.00
2019-01-31T11:14:29.386Z,326.25
2019-01-31T11:15:29.369Z,337.50
2019-01-31T11:16:29.365Z,337.50
2019-01-31T11:17:29.393Z,337.50
2019-01-31T11:18:29.357Z,343.12
2019-01-31T11:19:29.337Z,348.75
2019-01-31T11:20:29.328Z,348.75
2019-01-31T11:21:29.304Z,343.12
2019-01-31T11:22:29.318Z,337.50
2019-01-31T11:23:29.324Z,337.50
2019-01-31T11:24:29.268Z,343.12
2019-01-31T11:25:29.282Z,331.88
2019-01-31T11:26:29.250Z,320.62
2019-01-31T11:27:29.273Z,309.38
2019-01-31T11:28:29.232Z,286.88
2019-01-31T11:29:29.242Z,275.62
2019-01-31T11:30:29.216Z,275.62
2019-01-31T11:31:29.196Z,275.62
2019-01-31T11:32:29.179Z,286.88
2019-01-31T11:33:29.209Z,298.12
2019-01-31T11:34:33.171Z,320.62
2019-01-31T11:35:29.168Z,326.25
2019-01-31T11:36:29.168Z,343.12
2019-01-31T11:37:29.125Z,348.75
2019-01-31T11:38:29.135Z,371.25
2019-01-31T11:39:29.126Z,388.12
2019-01-31T11:40:29.093Z,393.75
2019-01-31T11:41:29.086Z,405.00
2019-01-31T11:42:29.072Z,393.75
2019-01-31T11:43:29.083Z,382.50
2019-01-31T11:44:29.049Z,371.25
2019-01-31T11:45:29.038Z,365.62
2019-01-31T11:46:29.043Z,360.00
2019-01-31T11:47:29.036Z,354.38
2019-01-31T11:48:29.028Z,360.00
2019-01-31T11:49:28.988Z,371.25
2019-01-31T11:50:28.995Z,376.88
2019-01-31T11:51:28.981Z,371.25
2019-01-31T11:52:28.958Z,360.00
2019-01-31T11:53:28.972Z,354.38
2019-01-31T11:54:28.974Z,365.62
2019-01-31T11:55:28.938Z,376.88
2019-01-31T11:56:28.913Z,416.25
2019-01-31T11:57:28.917Z,455.62
2019-01-31T11:58:29.008Z,478.12
2019-01-31T11:59:28.883Z,495.00
2019-01-31T12:00:28.872Z,495.00
2019-01-31T12:01:28.860Z,483.75
2019-01-31T12:02:28.849Z,433.12
2019-01-31T12:03:28.859Z,388.12
2019-01-31T12:04:28.824Z,360.00
2019-01-31T12:05:28.823Z,360.00
2019-01-31T12:06:28.808Z,371.25
2019-01-31T12:07:28.793Z,388.12
2019-01-31T12:08:28.926Z,388.12
2019-01-31T12:09:28.769Z,376.88
2019-01-31T12:10:28.762Z,360.00
2019-01-31T12:11:28.756Z,343.12
2019-01-31T12:12:28.735Z,315.00
2019-01-31T12:13:28.745Z,292.50
2019-01-31T12:14:28.714Z,292.50
2019-01-31T12:15:28.702Z,292.50
2019-01-31T12:16:28.691Z,292.50
2019-01-31T12:17:28.690Z,286.88
2019-01-31T12:18:28.692Z,292.50
2019-01-31T12:19:28.659Z,309.38
2019-01-31T12:20:28.683Z,309.38
2019-01-31T12:21:28.637Z,298.12
2019-01-31T12:22:28.626Z,292.50
2019-01-31T12:23:28.650Z,275.62
2019-01-31T12:24:28.607Z,264.38
2019-01-31T12:25:28.599Z,270.00
2019-01-31T12:26:28.591Z,286.88
2019-01-31T12:27:28.570Z,303.75
2019-01-31T12:28:28.589Z,326.25
2019-01-31T12:29:28.549Z,343.12
2019-01-31T12:30:28.542Z,343.12
2019-01-31T12:31:28.585Z,326.25
2019-01-31T12:32:28.522Z,298.12
2019-01-31T12:33:30.828Z,264.38
2019-01-31T12:34:28.496Z,241.88
2019-01-31T12:35:28.484Z,230.62
2019-01-31T12:36:28.474Z,230.62
2019-01-31T12:37:28.463Z,241.88
2019-01-31T12:38:36.456Z,247.50
2019-01-31T12:39:29.447Z,258.75
2019-01-31T12:40:28.433Z,270.00
2019-01-31T12:41:28.422Z,270.00
2019-01-31T12:42:28.412Z,270.00
2019-01-31T12:43:35.163Z,264.38
2019-01-31T12:44:29.424Z,264.38
2019-01-31T12:45:28.381Z,270.00
2019-01-31T12:46:28.375Z,258.75
2019-01-31T12:47:28.357Z,247.50
2019-01-31T12:48:28.373Z,236.25
2019-01-31T12:49:28.335Z,236.25
2019-01-31T12:50:28.322Z,236.25
2019-01-31T12:51:28.353Z,230.62
2019-01-31T12:52:28.308Z,219.38
2019-01-31T12:53:28.348Z,225.00
2019-01-31T12:54:28.281Z,230.62
2019-01-31T12:55:28.272Z,230.62
2019-01-31T12:56:28.266Z,230.62
2019-01-31T12:57:28.336Z,225.00
2019-01-31T12:58:33.661Z,225.00