createdAt,value
2023-04-26T00:00:47.177Z,109.00
2023-04-26T00:01:47.887Z,109.00
2023-04-26T00:01:57.168Z,109.00
2023-04-26T00:02:57.874Z,109.00
2023-04-26T00:03:58.874Z,109.00
2023-04-26T00:04:59.445Z,109.00
2023-04-26T00:06:00.956Z,109.00
2023-04-26T00:07:00.391Z,109.00
2023-04-26T00:08:00.832Z,109.00
2023-04-26T00:09:01.431Z,109.00
2023-04-26T00:10:01.718Z,109.00
2023-04-26T00:11:02.372Z,109.00
2023-04-26T00:12:02.456Z,109.00
2023-04-26T00:13:02.880Z,109.00
2023-04-26T00:13:15.153Z,109.00
2023-04-26T00:14:16.052Z,109.00
2023-04-26T00:15:17.051Z,109.00
2023-04-26T00:16:17.696Z,109.00
2023-04-26T00:17:19.672Z,109.00
2023-04-26T00:18:19.398Z,109.00
2023-04-26T00:19:19.900Z,109.00
2023-04-26T00:20:20.720Z,109.00
2023-04-26T00:21:21.354Z,109.00
2023-04-26T00:22:22.361Z,109.00
2023-04-26T00:23:22.621Z,109.00
2023-04-26T00:24:22.715Z,109.00
2023-04-26T00:24:31.393Z,109.00
2023-04-26T00:25:32.325Z,109.00
2023-04-26T00:26:32.894Z,109.00
2023-04-26T00:27:33.282Z,109.00
2023-04-26T00:28:33.843Z,109.00
2023-04-26T00:29:34.483Z,109.00
2023-04-26T00:30:35.218Z,109.00
2023-04-26T00:31:35.840Z,109.00
2023-04-26T00:32:36.622Z,109.00
2023-04-26T00:33:37.115Z,109.00
2023-04-26T00:34:38.037Z,109.00
2023-04-26T00:35:38.754Z,109.00
2023-04-26T00:36:39.377Z,109.00
2023-04-26T00:36:49.422Z,109.00
2023-04-26T00:37:48.512Z,109.00
2023-04-26T00:38:49.485Z,109.00
2023-04-26T00:39:50.123Z,109.00
2023-04-26T00:40:50.789Z,109.00
2023-04-26T00:41:51.106Z,109.00
2023-04-26T00:42:51.543Z,109.00
2023-04-26T00:43:53.519Z,109.00
2023-04-26T00:44:53.134Z,109.00
2023-04-26T00:45:53.935Z,109.00
2023-04-26T00:46:54.857Z,109.00
2023-04-26T00:47:55.686Z,109.00
2023-04-26T00:48:56.325Z,109.00
2023-04-26T00:49:05.508Z,109.00
2023-04-26T00:50:06.244Z,109.00
2023-04-26T00:51:06.979Z,109.00
2023-04-26T00:52:07.856Z,109.00
2023-04-26T00:53:08.247Z,109.00
2023-04-26T00:54:09.164Z,109.00
2023-04-26T00:55:10.073Z,109.00
2023-04-26T00:56:10.184Z,109.00
2023-04-26T00:57:10.483Z,109.00
2023-04-26T00:58:11.158Z,109.00
2023-04-26T00:59:11.816Z,109.00
2023-04-26T01:00:12.467Z,109.00
2023-04-26T01:00:21.093Z,109.00
2023-04-26T01:01:21.334Z,109.00
2023-04-26T01:02:21.535Z,109.00
2023-04-26T01:03:22.062Z,109.00
2023-04-26T01:04:23.954Z,109.00
2023-04-26T01:05:23.305Z,109.00
2023-04-26T01:06:23.578Z,109.00
2023-04-26T01:07:23.619Z,109.00
2023-04-26T01:08:24.371Z,109.00
2023-04-26T01:09:26.064Z,109.00
2023-04-26T01:10:25.575Z,109.00
2023-04-26T01:11:26.514Z,109.00
2023-04-26T01:12:27.546Z,109.00
2023-04-26T01:12:36.465Z,109.00
2023-04-26T01:13:37.109Z,109.00
2023-04-26T01:14:37.902Z,109.00
2023-04-26T01:15:38.624Z,109.00
2023-04-26T01:16:39.736Z,109.00
2023-04-26T01:17:39.560Z,109.00
2023-04-26T01:18:39.990Z,109.00
2023-04-26T01:19:41.521Z,109.00
2023-04-26T01:20:41.271Z,109.00
2023-04-26T01:21:42.889Z,109.00
2023-04-26T01:22:41.963Z,109.00
2023-04-26T01:22:53.698Z,109.00
2023-04-26T01:23:54.317Z,109.00
2023-04-26T01:24:55.232Z,109.00
2023-04-26T01:25:55.966Z,109.00
2023-04-26T01:26:56.795Z,109.00
2023-04-26T01:27:57.402Z,109.00
2023-04-26T01:28:59.268Z,109.00
2023-04-26T01:29:58.797Z,109.00
2023-04-26T01:30:59.453Z,109.00
2023-04-26T01:32:00.056Z,109.00
2023-04-26T01:33:00.747Z,109.00
2023-04-26T01:34:01.424Z,109.00
2023-04-26T01:35:01.978Z,109.00
2023-04-26T01:35:10.658Z,109.00
2023-04-26T01:36:11.230Z,109.00
2023-04-26T01:37:11.253Z,109.00
2023-04-26T01:38:11.383Z,109.00
2023-04-26T01:39:11.661Z,109.00
2023-04-26T01:40:13.424Z,109.00
2023-04-26T01:41:13.426Z,109.00
2023-04-26T01:42:13.933Z,109.00
2023-04-26T01:43:14.637Z,109.00
2023-04-26T01:44:15.621Z,109.00
2023-04-26T01:45:16.313Z,109.00
2023-04-26T01:46:16.729Z,109.00
2023-04-26T01:47:17.564Z,109.00
2023-04-26T01:47:27.402Z,109.00
2023-04-26T01:48:27.492Z,109.00
2023-04-26T01:49:28.001Z,109.00
2023-04-26T01:50:55.639Z,109.00
2023-04-26T01:51:56.332Z,109.00
2023-04-26T01:52:56.502Z,109.00
2023-04-26T01:53:57.038Z,109.00
2023-04-26T01:54:57.746Z,109.00
2023-04-26T01:55:59.025Z,109.00
2023-04-26T01:56:59.128Z,109.00
2023-04-26T01:57:59.683Z,109.00
2023-04-26T01:59:00.521Z,109.00
2023-04-26T02:00:01.120Z,109.00
2023-04-26T02:01:07.127Z,109.00
2023-04-26T02:02:02.679Z,109.00
2023-04-26T02:03:02.957Z,109.00
2023-04-26T02:04:03.542Z,109.00
2023-04-26T02:04:16.780Z,109.00
2023-04-26T02:05:16.364Z,109.00
2023-04-26T02:06:17.477Z,109.00
2023-04-26T02:07:18.310Z,109.00
2023-04-26T02:08:18.006Z,109.00
2023-04-26T02:09:18.417Z,109.00
2023-04-26T02:10:19.307Z,109.00
2023-04-26T02:11:20.090Z,109.00
2023-04-26T02:12:20.736Z,109.00
2023-04-26T02:13:21.019Z,109.00
2023-04-26T02:14:28.830Z,109.00
2023-04-26T02:15:22.173Z,109.00
2023-04-26T02:16:22.940Z,109.00
2023-04-26T02:16:32.653Z,109.00
2023-04-26T02:17:33.431Z,109.00
2023-04-26T02:18:34.285Z,109.00
2023-04-26T02:19:35.056Z,109.00
2023-04-26T02:20:35.799Z,109.00
2023-04-26T02:21:36.840Z,109.00
2023-04-26T02:22:36.402Z,109.00
2023-04-26T02:23:37.419Z,109.00
2023-04-26T02:24:37.787Z,109.00
2023-04-26T02:25:38.401Z,109.00
2023-04-26T02:26:41.837Z,109.00
2023-04-26T02:26:53.072Z,109.00
2023-04-26T02:27:54.004Z,109.00
2023-04-26T02:28:54.333Z,109.00
2023-04-26T02:29:54.896Z,109.00
2023-04-26T02:30:56.208Z,109.00
2023-04-26T02:31:55.282Z,109.00
2023-04-26T02:32:55.927Z,109.00
2023-04-26T02:33:56.599Z,109.00
2023-04-26T02:34:57.222Z,109.00
2023-04-26T02:35:58.355Z,109.00
2023-04-26T02:36:57.992Z,109.00
2023-04-26T02:37:58.877Z,109.00
2023-04-26T02:38:59.551Z,109.00
2023-04-26T02:40:00.378Z,109.00
2023-04-26T02:40:11.469Z,109.00
2023-04-26T02:41:12.184Z,109.00
2023-04-26T02:42:13.597Z,109.00
2023-04-26T02:43:13.736Z,109.00
2023-04-26T02:44:14.620Z,109.00
2023-04-26T02:45:15.504Z,109.00
2023-04-26T02:46:17.225Z,109.00
2023-04-26T02:47:15.987Z,109.00
2023-04-26T02:48:16.825Z,109.00
2023-04-26T02:49:17.552Z,109.00
2023-04-26T02:50:18.295Z,109.00
2023-04-26T02:50:29.022Z,109.00
2023-04-26T02:51:29.654Z,109.00
2023-04-26T02:52:30.706Z,109.00
2023-04-26T02:54:08.076Z,109.00
2023-04-26T02:55:08.677Z,109.00
2023-04-26T02:56:09.325Z,109.00
2023-04-26T02:57:10.219Z,109.00
2023-04-26T02:58:11.052Z,109.00
2023-04-26T02:59:11.670Z,109.00
2023-04-26T03:00:12.208Z,109.00
2023-04-26T03:01:12.896Z,109.00
2023-04-26T03:02:13.284Z,109.00
2023-04-26T03:03:19.038Z,109.00
2023-04-26T03:04:15.002Z,109.00
2023-04-26T03:05:15.056Z,109.00
2023-04-26T03:06:15.294Z,109.00
2023-04-26T03:07:16.126Z,109.00
2023-04-26T03:07:25.220Z,109.00
2023-04-26T03:08:27.099Z,109.00
2023-04-26T03:09:26.298Z,109.00
2023-04-26T03:10:49.065Z,109.00
2023-04-26T03:11:50.326Z,109.00
2023-04-26T03:12:50.713Z,109.00
2023-04-26T03:13:51.412Z,109.00
2023-04-26T03:14:51.945Z,109.00
2023-04-26T03:15:52.592Z,109.00
2023-04-26T03:16:53.405Z,109.00
2023-04-26T03:17:54.154Z,109.00
2023-04-26T03:18:55.206Z,109.00
2023-04-26T03:19:55.339Z,109.00
2023-04-26T03:20:57.193Z,109.00
2023-04-26T03:21:56.685Z,109.00
2023-04-26T03:22:57.698Z,109.00
2023-04-26T03:23:06.328Z,109.00
2023-04-26T03:24:06.965Z,109.00
2023-04-26T03:25:07.583Z,109.00
2023-04-26T03:26:08.609Z,109.00
2023-04-26T03:27:09.213Z,109.00
2023-04-26T03:28:09.817Z,109.00
2023-04-26T03:29:10.642Z,109.00
2023-04-26T03:30:11.256Z,109.00
2023-04-26T03:31:12.004Z,109.00
2023-04-26T03:32:12.667Z,109.00
2023-04-26T03:33:13.199Z,109.00
2023-04-26T03:34:16.903Z,109.00
2023-04-26T03:34:28.238Z,109.00
2023-04-26T03:35:28.855Z,109.00
2023-04-26T03:36:29.412Z,109.00
2023-04-26T03:37:30.054Z,109.00
2023-04-26T03:38:30.723Z,109.00
2023-04-26T03:39:31.397Z,109.00
2023-04-26T03:40:31.937Z,109.00
2023-04-26T03:41:32.530Z,109.00
2023-04-26T03:42:32.621Z,109.00
2023-04-26T03:43:33.214Z,109.00
2023-04-26T03:44:33.963Z,109.00
2023-04-26T03:45:34.578Z,109.00
2023-04-26T03:45:43.212Z,109.00
2023-04-26T03:46:43.715Z,109.00
2023-04-26T03:47:44.321Z,109.00
2023-04-26T03:48:44.289Z,109.00
2023-04-26T03:49:45.006Z,109.00
2023-04-26T03:50:45.594Z,109.00
2023-04-26T03:51:46.256Z,109.00
2023-04-26T03:52:46.837Z,109.00
2023-04-26T03:53:47.503Z,109.00
2023-04-26T03:54:48.156Z,109.00
2023-04-26T03:55:48.817Z,109.00
2023-04-26T03:55:57.583Z,109.00
2023-04-26T03:56:58.205Z,109.00
2023-04-26T03:57:59.840Z,109.00
2023-04-26T03:58:59.572Z,109.00
2023-04-26T04:00:00.348Z,109.00
2023-04-26T04:01:00.899Z,109.00
2023-04-26T04:02:01.523Z,109.00
2023-04-26T04:03:03.283Z,109.00
2023-04-26T04:04:06.322Z,109.00
2023-04-26T04:05:04.030Z,109.00
2023-04-26T04:06:04.602Z,109.00
2023-04-26T04:07:05.254Z,109.00
2023-04-26T04:07:47.079Z,109.00
2023-04-26T04:08:47.980Z,109.00
2023-04-26T04:09:49.764Z,109.00
2023-04-26T04:10:49.510Z,109.00
2023-04-26T04:11:50.137Z,109.00
2023-04-26T04:12:53.930Z,109.00
2023-04-26T04:13:50.818Z,109.00
2023-04-26T04:14:51.618Z,109.00
2023-04-26T04:15:51.729Z,109.00
2023-04-26T04:16:51.986Z,109.00
2023-04-26T04:17:53.074Z,109.00
2023-04-26T04:18:54.027Z,109.00
2023-04-26T04:19:17.940Z,109.00
2023-04-26T04:20:12.387Z,109.00
2023-04-26T04:21:12.973Z,109.00
2023-04-26T04:22:13.761Z,109.00
2023-04-26T04:23:15.433Z,109.00
2023-04-26T04:24:14.612Z,109.00
2023-04-26T04:25:14.932Z,109.00
2023-04-26T04:26:15.155Z,109.00
2023-04-26T04:27:15.491Z,109.00
2023-04-26T04:28:19.349Z,109.00
2023-04-26T04:29:16.333Z,109.00
2023-04-26T04:29:25.724Z,109.00
2023-04-26T04:30:26.331Z,109.00
2023-04-26T04:31:26.998Z,109.00
2023-04-26T04:32:27.569Z,109.00
2023-04-26T04:33:28.412Z,109.00
2023-04-26T04:34:29.101Z,109.00
2023-04-26T04:35:30.353Z,109.00
2023-04-26T04:36:29.646Z,109.00
2023-04-26T04:37:30.357Z,109.00
2023-04-26T04:38:30.917Z,109.00
2023-04-26T04:39:31.693Z,109.00
2023-04-26T04:40:33.240Z,109.00
2023-04-26T04:41:33.028Z,109.00
2023-04-26T04:41:42.229Z,109.00
2023-04-26T04:42:42.911Z,109.00
2023-04-26T04:43:43.564Z,109.00
2023-04-26T04:44:44.361Z,109.00
2023-04-26T04:45:44.542Z,109.00
2023-04-26T04:46:45.286Z,109.00
2023-04-26T04:47:45.870Z,109.00
2023-04-26T04:48:46.513Z,109.00
2023-04-26T04:49:47.236Z,109.00
2023-04-26T04:50:47.746Z,109.00
2023-04-26T04:51:48.423Z,109.00
2023-04-26T04:52:49.186Z,109.00
2023-04-26T04:53:49.903Z,109.00
2023-04-26T04:53:59.124Z,109.00
2023-04-26T04:55:02.017Z,109.00
2023-04-26T04:55:59.808Z,109.00
2023-04-26T04:57:01.823Z,109.00
2023-04-26T04:58:01.347Z,109.00
2023-04-26T04:59:02.044Z,109.00
2023-04-26T05:00:02.508Z,109.00
2023-04-26T05:01:02.949Z,109.00
2023-04-26T05:02:03.513Z,109.00
2023-04-26T05:03:04.310Z,109.00
2023-04-26T05:04:04.823Z,109.00
2023-04-26T05:05:05.516Z,109.00
2023-04-26T05:05:14.547Z,109.00
2023-04-26T05:06:14.948Z,109.00
2023-04-26T05:07:15.775Z,109.00
2023-04-26T05:08:16.368Z,109.00
2023-04-26T05:09:17.397Z,109.00
2023-04-26T05:10:16.948Z,109.00
2023-04-26T05:11:17.526Z,109.00
2023-04-26T05:12:19.237Z,109.00
2023-04-26T05:13:18.770Z,109.00
2023-04-26T05:14:19.303Z,109.00
2023-04-26T05:15:19.868Z,109.00
2023-04-26T05:16:20.415Z,109.00
2023-04-26T05:16:31.006Z,109.00
2023-04-26T05:17:31.488Z,109.00
2023-04-26T05:18:32.040Z,109.00
2023-04-26T05:19:32.683Z,109.00
2023-04-26T05:20:33.170Z,109.00
2023-04-26T05:21:33.709Z,109.00
2023-04-26T05:22:34.342Z,109.00
2023-04-26T05:23:34.823Z,109.00
2023-04-26T05:24:35.406Z,109.00
2023-04-26T05:25:36.014Z,109.00
2023-04-26T05:26:36.657Z,109.00
2023-04-26T05:26:45.257Z,109.00
2023-04-26T05:27:46.969Z,109.00
2023-04-26T05:28:46.636Z,109.00
2023-04-26T05:29:47.297Z,109.00
2023-04-26T05:30:47.803Z,109.00
2023-04-26T05:31:49.385Z,109.00
2023-04-26T05:32:49.027Z,109.00
2023-04-26T05:33:49.727Z,109.00
2023-04-26T05:34:50.256Z,109.00
2023-04-26T05:35:51.251Z,109.00
2023-04-26T05:36:51.761Z,109.00
2023-04-26T05:37:00.521Z,109.00
2023-04-26T05:38:01.138Z,109.00
2023-04-26T05:39:01.662Z,109.00
2023-04-26T05:40:02.292Z,109.00
2023-04-26T05:41:03.105Z,109.00
2023-04-26T05:42:03.635Z,109.00
2023-04-26T05:43:04.231Z,109.00
2023-04-26T05:44:04.735Z,109.00
2023-04-26T05:45:05.423Z,109.00
2023-04-26T05:46:06.012Z,109.00
2023-04-26T05:47:06.620Z,109.00
2023-04-26T05:48:07.443Z,109.00
2023-04-26T05:48:16.066Z,109.00
2023-04-26T05:49:16.507Z,109.00
2023-04-26T05:50:17.140Z,109.00
2023-04-26T05:51:17.911Z,109.00
2023-04-26T05:52:18.460Z,109.00
2023-04-26T05:53:19.216Z,109.00
2023-04-26T05:54:19.742Z,109.00
2023-04-26T05:55:20.317Z,109.00
2023-04-26T05:56:20.848Z,109.00
2023-04-26T05:57:21.440Z,109.00
2023-04-26T05:58:22.019Z,109.00
2023-04-26T05:59:22.526Z,109.00
2023-04-26T06:00:22.631Z,109.00
2023-04-26T06:00:31.669Z,109.00
2023-04-26T06:01:32.214Z,109.00
2023-04-26T06:02:32.967Z,109.00
2023-04-26T06:03:33.723Z,109.00
2023-04-26T06:04:34.110Z,109.00
2023-04-26T06:05:34.489Z,109.00
2023-04-26T06:06:34.475Z,109.00
2023-04-26T06:07:35.024Z,109.00
2023-04-26T06:08:35.840Z,109.00
2023-04-26T06:09:36.471Z,109.00
2023-04-26T06:10:37.641Z,109.00
2023-04-26T06:10:52.181Z,109.00
2023-04-26T06:11:52.184Z,109.00
2023-04-26T06:12:52.795Z,109.00
2023-04-26T06:13:54.147Z,109.00
2023-04-26T06:14:53.785Z,109.00
2023-04-26T06:15:54.396Z,109.00
2023-04-26T06:16:55.055Z,109.00
2023-04-26T06:17:55.683Z,109.00
2023-04-26T06:18:56.283Z,109.00
2023-04-26T06:19:56.946Z,109.00
2023-04-26T06:20:57.530Z,109.00
2023-04-26T06:21:58.177Z,109.00
2023-04-26T06:22:13.332Z,109.00
2023-04-26T06:23:13.987Z,109.00
2023-04-26T06:24:14.648Z,109.00
2023-04-26T06:25:15.506Z,109.00
2023-04-26T06:26:16.041Z,109.00
2023-04-26T06:27:16.721Z,109.00
2023-04-26T06:28:17.176Z,109.00
2023-04-26T06:29:17.885Z,109.00
2023-04-26T06:30:18.659Z,109.00
2023-04-26T06:31:19.325Z,109.00
2023-04-26T06:32:20.230Z,109.00
2023-04-26T06:33:21.092Z,109.00
2023-04-26T06:34:21.748Z,109.00
2023-04-26T06:34:33.985Z,109.00
2023-04-26T06:35:34.101Z,109.00
2023-04-26T06:36:34.767Z,109.00
2023-04-26T06:37:35.404Z,109.00
2023-04-26T06:38:36.100Z,109.00
2023-04-26T06:39:36.895Z,109.00
2023-04-26T06:40:37.540Z,109.00
2023-04-26T06:41:38.180Z,109.00
2023-04-26T06:42:38.737Z,109.00
2023-04-26T06:43:38.880Z,109.00
2023-04-26T06:44:39.580Z,109.00
2023-04-26T06:45:41.503Z,109.00
2023-04-26T06:45:48.806Z,109.00
2023-04-26T06:46:49.482Z,109.00
2023-04-26T06:47:50.271Z,105.92
2023-04-26T06:48:50.775Z,99.05
2023-04-26T06:49:50.834Z,97.10
2023-04-26T06:50:51.715Z,95.59
2023-04-26T06:51:51.753Z,93.85
2023-04-26T06:52:52.401Z,93.25
2023-04-26T06:53:53.541Z,88.37
2023-04-26T06:54:57.198Z,87.42
2023-04-26T06:55:54.827Z,90.61
2023-04-26T06:56:55.425Z,90.44
2023-04-26T06:57:04.083Z,87.42
2023-04-26T06:58:05.000Z,87.95
2023-04-26T06:59:05.321Z,84.58
2023-04-26T07:00:05.316Z,82.04
2023-04-26T07:01:05.991Z,77.42
2023-04-26T07:02:06.436Z,79.08
2023-04-26T07:03:06.975Z,74.38
2023-04-26T07:04:07.881Z,71.00
2023-04-26T07:05:08.310Z,73.56
2023-04-26T07:06:08.742Z,72.00
2023-04-26T07:07:10.478Z,72.16
2023-04-26T07:08:09.906Z,69.54
2023-04-26T07:08:19.073Z,69.26
2023-04-26T07:09:19.931Z,68.76
2023-04-26T07:10:20.837Z,63.85
2023-04-26T07:11:22.770Z,64.67
2023-04-26T07:12:22.165Z,66.04
2023-04-26T07:13:22.804Z,67.23
2023-04-26T07:14:23.405Z,68.55
2023-04-26T07:15:24.358Z,69.15
2023-04-26T07:16:25.000Z,69.31
2023-04-26T07:17:25.763Z,72.98
2023-04-26T07:18:26.511Z,70.76
2023-04-26T07:18:35.212Z,73.64
2023-04-26T07:19:36.164Z,73.94
2023-04-26T07:20:36.784Z,72.16
2023-04-26T07:21:37.329Z,72.75
2023-04-26T07:22:38.039Z,71.11
2023-04-26T07:23:38.425Z,70.48
2023-04-26T07:24:39.089Z,70.34
2023-04-26T07:25:39.122Z,67.88
2023-04-26T07:26:39.730Z,68.35
2023-04-26T07:27:40.264Z,70.13
2023-04-26T07:28:43.954Z,67.59
2023-04-26T07:29:41.537Z,66.51
2023-04-26T07:30:42.463Z,62.27
2023-04-26T07:30:52.667Z,66.74
2023-04-26T07:31:53.220Z,66.41
2023-04-26T07:32:53.987Z,67.27
2023-04-26T07:33:54.710Z,67.90
2023-04-26T07:34:55.242Z,67.33
2023-04-26T07:36:00.024Z,65.87
2023-04-26T07:36:56.583Z,64.75
2023-04-26T07:37:57.306Z,64.29
2023-04-26T07:38:58.216Z,64.88
2023-04-26T07:39:58.449Z,65.77
2023-04-26T07:41:00.120Z,66.62
2023-04-26T07:41:09.328Z,69.30
2023-04-26T07:42:09.785Z,69.83
2023-04-26T07:43:10.510Z,71.71
2023-04-26T07:44:11.184Z,72.86
2023-04-26T07:45:11.864Z,75.67
2023-04-26T07:46:12.499Z,77.83
2023-04-26T07:47:13.072Z,81.97
2023-04-26T07:48:13.775Z,82.17
2023-04-26T07:49:14.426Z,84.56
2023-04-26T07:50:14.493Z,84.29
2023-04-26T07:51:14.764Z,85.65
2023-04-26T07:52:15.676Z,88.88
2023-04-26T07:53:17.056Z,90.01
2023-04-26T07:53:27.685Z,90.34
2023-04-26T07:54:28.362Z,90.68
2023-04-26T07:55:28.990Z,93.26
2023-04-26T07:56:29.075Z,92.17
2023-04-26T07:57:29.462Z,92.41
2023-04-26T07:58:31.307Z,89.64
2023-04-26T07:59:31.011Z,87.67
2023-04-26T08:00:32.134Z,90.91
2023-04-26T08:01:31.715Z,92.31
2023-04-26T08:02:43.606Z,89.82
2023-04-26T08:03:32.742Z,89.81
2023-04-26T08:04:33.661Z,90.73
2023-04-26T08:04:45.635Z,88.51
2023-04-26T08:05:46.428Z,88.67
2023-04-26T08:06:46.715Z,88.99
2023-04-26T08:07:47.244Z,91.31
2023-04-26T08:08:47.893Z,91.09
2023-04-26T08:09:48.549Z,91.74
2023-04-26T08:10:48.717Z,90.31
2023-04-26T08:11:50.280Z,88.43
2023-04-26T08:12:49.811Z,88.43
2023-04-26T08:13:51.159Z,87.27
2023-04-26T08:14:50.695Z,89.37
2023-04-26T08:15:51.275Z,88.30
2023-04-26T08:16:51.473Z,92.87
2023-04-26T08:17:05.047Z,92.23
2023-04-26T08:18:05.041Z,92.42
2023-04-26T08:19:05.669Z,93.27
2023-04-26T08:20:09.565Z,94.23
2023-04-26T08:21:07.152Z,94.62
2023-04-26T08:22:07.790Z,95.30
2023-04-26T08:23:08.345Z,100.00
2023-04-26T08:24:09.129Z,99.94
2023-04-26T08:25:10.146Z,99.40
2023-04-26T08:26:09.990Z,100.00
2023-04-26T08:27:10.255Z,100.31
2023-04-26T08:28:10.949Z,99.87
2023-04-26T08:29:11.698Z,100.94
2023-04-26T08:30:12.307Z,99.28
2023-04-26T08:30:23.484Z,99.53
2023-04-26T08:31:23.819Z,99.40
2023-04-26T08:32:24.583Z,99.88
2023-04-26T08:33:25.314Z,100.47
2023-04-26T08:34:25.955Z,100.19
2023-04-26T08:35:26.085Z,99.75
2023-04-26T08:36:26.134Z,99.40
2023-04-26T08:37:29.208Z,101.06
2023-04-26T08:38:27.462Z,100.29
2023-04-26T08:39:28.201Z,100.97
2023-04-26T08:40:28.830Z,101.86
2023-04-26T08:41:29.753Z,104.61
2023-04-26T08:42:30.389Z,104.72
2023-04-26T08:43:30.534Z,105.83
2023-04-26T08:44:32.628Z,106.18
2023-04-26T08:44:55.098Z,105.79
2023-04-26T08:45:55.922Z,107.18
2023-04-26T08:46:56.339Z,106.36
2023-04-26T08:47:57.074Z,106.71
2023-04-26T08:48:57.639Z,107.77
2023-04-26T08:49:58.462Z,109.00
2023-04-26T08:50:58.912Z,109.00
2023-04-26T08:51:59.502Z,109.00
2023-04-26T08:53:00.407Z,109.00
2023-04-26T08:54:02.172Z,109.00
2023-04-26T08:55:01.768Z,109.00
2023-04-26T08:56:02.975Z,109.00
2023-04-26T08:57:03.432Z,109.00
2023-04-26T08:57:12.091Z,109.00
2023-04-26T08:58:12.860Z,109.00
2023-04-26T09:00:13.731Z,109.00
2023-04-26T09:01:13.844Z,109.00
2023-04-26T09:02:14.617Z,109.00
2023-04-26T09:03:15.276Z,109.00
2023-04-26T09:04:15.388Z,109.00
2023-04-26T09:05:16.410Z,109.00
2023-04-26T09:06:16.191Z,108.73
2023-04-26T09:07:17.120Z,109.00
2023-04-26T09:08:17.229Z,109.00
2023-04-26T09:09:18.055Z,107.79
2023-04-26T09:10:18.918Z,108.91
2023-04-26T09:11:19.577Z,108.30
2023-04-26T09:12:19.968Z,109.00
2023-04-26T09:12:28.713Z,109.00
2023-04-26T09:13:29.453Z,109.00
2023-04-26T09:14:30.230Z,109.00
2023-04-26T09:15:32.275Z,109.00
2023-04-26T09:16:32.112Z,109.00
2023-04-26T09:17:32.770Z,109.00
2023-04-26T09:18:32.871Z,109.00
2023-04-26T09:19:33.693Z,109.00
2023-04-26T09:20:34.622Z,109.00
2023-04-26T09:21:35.280Z,109.00
2023-04-26T09:22:36.226Z,109.00
2023-04-26T09:23:37.112Z,109.00
2023-04-26T09:23:45.802Z,109.00
2023-04-26T09:24:46.040Z,109.00
2023-04-26T09:25:46.314Z,107.73
2023-04-26T09:26:49.960Z,107.63
2023-04-26T09:27:48.858Z,107.03
2023-04-26T09:28:48.301Z,106.62
2023-04-26T09:29:50.030Z,107.49
2023-04-26T09:30:49.642Z,106.43
2023-04-26T09:31:50.109Z,107.71
2023-04-26T09:32:49.725Z,104.62
2023-04-26T09:33:50.160Z,104.71
2023-04-26T09:33:59.921Z,102.73
2023-04-26T09:35:01.683Z,103.14
2023-04-26T09:36:00.720Z,103.39
2023-04-26T09:37:01.286Z,105.12
2023-04-26T09:38:06.009Z,105.29
2023-04-26T09:39:02.000Z,104.76
2023-04-26T09:40:02.355Z,105.40
2023-04-26T09:41:02.949Z,102.40
2023-04-26T09:42:03.712Z,102.38
2023-04-26T09:43:03.738Z,104.68
2023-04-26T09:44:04.394Z,102.91
2023-04-26T09:45:04.733Z,103.16
2023-04-26T09:46:05.331Z,102.57
2023-04-26T09:46:20.209Z,99.23
2023-04-26T09:47:23.728Z,98.87
2023-04-26T09:48:21.661Z,97.85
2023-04-26T09:49:22.341Z,96.17
2023-04-26T09:50:22.727Z,98.09
2023-04-26T09:51:24.815Z,99.67
2023-04-26T09:52:24.008Z,103.07
2023-04-26T09:53:24.070Z,103.85
2023-04-26T09:54:24.920Z,102.99
2023-04-26T09:55:34.888Z,103.36
2023-04-26T09:55:39.730Z,104.06
2023-04-26T09:56:40.729Z,103.88
2023-04-26T09:57:41.417Z,103.85
2023-04-26T09:58:41.391Z,103.11
2023-04-26T09:59:42.219Z,103.71
2023-04-26T10:00:42.937Z,105.38
2023-04-26T10:01:43.724Z,105.12
2023-04-26T10:02:44.672Z,103.31
2023-04-26T10:03:46.598Z,104.48
2023-04-26T10:04:47.055Z,102.74
2023-04-26T10:05:46.629Z,102.58
2023-04-26T10:06:47.257Z,100.01
2023-04-26T10:07:47.908Z,99.88
2023-04-26T10:08:01.292Z,99.53
2023-04-26T10:09:01.982Z,99.31
2023-04-26T10:10:02.820Z,100.99
2023-04-26T10:11:02.969Z,95.77
2023-04-26T10:12:04.676Z,97.32
2023-04-26T10:13:04.441Z,99.12
2023-04-26T10:14:05.165Z,99.25
2023-04-26T10:15:05.348Z,95.58
2023-04-26T10:16:06.427Z,96.52
2023-04-26T10:17:06.468Z,97.47
2023-04-26T10:18:07.293Z,94.12
2023-04-26T10:19:13.857Z,91.53
2023-04-26T10:19:26.750Z,94.65
2023-04-26T10:20:25.482Z,95.02
2023-04-26T10:21:29.233Z,94.22
2023-04-26T10:22:31.092Z,97.32
2023-04-26T10:24:33.105Z,97.31
2023-04-26T10:25:31.693Z,96.99
2023-04-26T10:27:13.706Z,93.14
2023-04-26T10:28:14.512Z,92.90
2023-04-26T10:29:14.862Z,93.74
2023-04-26T10:30:21.528Z,95.22
2023-04-26T10:31:16.337Z,95.85
2023-04-26T10:32:17.603Z,96.84
2023-04-26T10:33:17.118Z,95.98
2023-04-26T10:34:17.274Z,91.03
2023-04-26T10:35:17.538Z,93.08
2023-04-26T10:36:17.617Z,93.97
2023-04-26T10:36:34.301Z,91.81
2023-04-26T10:37:34.375Z,92.00
2023-04-26T10:38:35.307Z,93.17
2023-04-26T10:39:57.765Z,92.34
2023-04-26T10:40:58.189Z,92.28
2023-04-26T10:41:59.011Z,85.74
2023-04-26T10:43:01.917Z,87.79
2023-04-26T10:44:02.455Z,89.64
2023-04-26T10:45:00.286Z,84.68
2023-04-26T10:46:36.128Z,90.71
2023-04-26T10:47:36.255Z,90.81
2023-04-26T10:48:37.157Z,88.01
2023-04-26T10:50:04.372Z,86.44
2023-04-26T10:51:00.152Z,86.91
2023-04-26T10:52:01.997Z,87.09
2023-04-26T10:53:04.949Z,86.45
2023-04-26T10:54:01.419Z,82.34
2023-04-26T10:55:02.331Z,80.14
2023-04-26T10:56:03.004Z,82.25
2023-04-26T10:57:03.850Z,82.13
2023-04-26T10:58:04.427Z,85.31
2023-04-26T10:59:22.651Z,84.86
2023-04-26T11:00:05.923Z,85.92
2023-04-26T11:01:07.557Z,86.77
2023-04-26T11:02:36.050Z,78.65
2023-04-26T11:03:36.823Z,78.72
2023-04-26T11:04:37.337Z,75.57
2023-04-26T11:05:38.134Z,73.17
2023-04-26T11:06:38.968Z,74.28
2023-04-26T11:07:39.208Z,78.31
2023-04-26T11:08:40.127Z,79.47
2023-04-26T11:09:43.921Z,73.99
2023-04-26T11:10:41.751Z,77.09
2023-04-26T11:11:43.652Z,78.53
2023-04-26T11:12:42.890Z,76.16
2023-04-26T11:12:51.855Z,79.54
2023-04-26T11:13:52.770Z,79.73
2023-04-26T11:14:53.585Z,76.75
2023-04-26T11:15:55.431Z,74.29
2023-04-26T11:16:55.339Z,69.26
2023-04-26T11:17:56.521Z,72.07
2023-04-26T11:18:57.248Z,73.84
2023-04-26T11:19:57.261Z,70.75
2023-04-26T11:20:57.617Z,73.49
2023-04-26T11:21:58.440Z,73.71
2023-04-26T11:23:02.496Z,71.21
2023-04-26T11:24:00.272Z,69.19
2023-04-26T11:25:00.523Z,71.25
2023-04-26T11:25:46.262Z,71.72
2023-04-26T11:26:47.030Z,72.07
2023-04-26T11:27:47.982Z,70.06
2023-04-26T11:28:48.782Z,69.60
2023-04-26T11:30:23.171Z,73.59
2023-04-26T11:31:25.144Z,73.54
2023-04-26T11:33:36.152Z,70.15
2023-04-26T11:34:36.031Z,70.11
2023-04-26T11:35:37.059Z,69.64
2023-04-26T11:36:40.216Z,70.39
2023-04-26T11:38:11.386Z,70.12
2023-04-26T11:39:14.758Z,70.24
2023-04-26T11:40:45.670Z,75.52
2023-04-26T11:41:45.451Z,76.78
2023-04-26T11:42:46.613Z,75.52
2023-04-26T11:43:51.193Z,79.46
2023-04-26T11:44:47.708Z,81.58
2023-04-26T11:45:47.361Z,82.17
2023-04-26T11:46:47.697Z,81.15
2023-04-26T11:47:48.070Z,78.61
2023-04-26T11:48:48.252Z,80.14
2023-04-26T11:49:48.303Z,77.47
2023-04-26T11:50:49.073Z,79.17
2023-04-26T11:51:49.271Z,79.26
2023-04-26T11:52:01.043Z,86.02
2023-04-26T11:52:58.607Z,86.04
2023-04-26T11:53:59.457Z,86.10
2023-04-26T11:55:00.356Z,85.14
2023-04-26T11:56:01.156Z,87.09
2023-04-26T11:57:01.665Z,86.93
2023-04-26T11:58:02.318Z,82.65
2023-04-26T11:59:03.221Z,83.42
2023-04-26T12:00:44.086Z,79.22
2023-04-26T12:01:38.943Z,78.14
2023-04-26T12:02:39.910Z,77.76
2023-04-26T12:03:40.484Z,75.85
2023-04-26T12:04:41.620Z,81.23
2023-04-26T12:05:41.283Z,82.24
2023-04-26T12:06:42.048Z,81.81