createdAt,value
2018-03-07T00:00:18.251Z,13.80
2018-03-07T00:02:45.809Z,12.82
2018-03-07T00:05:13.417Z,13.05
2018-03-07T00:07:41.001Z,9.25
2018-03-07T00:10:09.354Z,10.63
2018-03-07T00:12:36.949Z,13.13
2018-03-07T00:15:04.536Z,16.65
2018-03-07T00:17:32.093Z,11.25
2018-03-07T00:19:59.685Z,10.82
2018-03-07T00:22:27.232Z,10.00
2018-03-07T00:24:56.239Z,10.18
2018-03-07T00:27:23.813Z,11.15
2018-03-07T00:29:51.413Z,12.45
2018-03-07T00:32:18.977Z,12.60
2018-03-07T00:34:46.542Z,8.95
2018-03-07T00:37:14.113Z,14.45
2018-03-07T00:39:41.672Z,9.82
2018-03-07T00:42:09.250Z,10.30
2018-03-07T00:44:36.804Z,10.82
2018-03-07T00:47:04.394Z,9.82
2018-03-07T00:49:31.958Z,10.30
2018-03-07T00:51:59.525Z,9.68
2018-03-07T00:54:27.859Z,11.15
2018-03-07T00:56:55.392Z,9.88
2018-03-07T00:59:22.941Z,9.32
2018-03-07T01:01:50.511Z,7.30
2018-03-07T01:04:18.072Z,9.30
2018-03-07T01:06:45.617Z,8.68
2018-03-07T01:09:13.947Z,8.55
2018-03-07T01:11:41.500Z,8.88
2018-03-07T01:14:09.082Z,7.30
2018-03-07T01:16:36.631Z,8.50
2018-03-07T01:19:04.204Z,7.30
2018-03-07T01:21:31.744Z,7.65
2018-03-07T01:23:59.280Z,6.93
2018-03-07T01:26:26.847Z,8.20
2018-03-07T01:28:54.383Z,7.85
2018-03-07T01:31:21.970Z,7.80
2018-03-07T01:33:49.509Z,9.70
2018-03-07T01:36:17.092Z,9.63
2018-03-07T01:38:44.682Z,7.95
2018-03-07T01:41:12.987Z,7.50
2018-03-07T01:43:41.529Z,9.55
2018-03-07T01:46:09.093Z,8.75
2018-03-07T01:48:36.645Z,10.10
2018-03-07T01:51:04.212Z,8.85
2018-03-07T01:53:31.749Z,10.88
2018-03-07T01:55:59.491Z,11.20
2018-03-07T01:58:27.049Z,10.05
2018-03-07T02:00:54.617Z,10.05
2018-03-07T02:03:22.149Z,11.38
2018-03-07T02:05:50.502Z,12.20
2018-03-07T02:08:18.037Z,10.52
2018-03-07T02:10:45.601Z,13.13
2018-03-07T02:13:13.139Z,12.37
2018-03-07T02:15:40.705Z,13.25
2018-03-07T02:18:08.290Z,12.90
2018-03-07T02:20:35.845Z,11.15
2018-03-07T02:23:03.411Z,13.82
2018-03-07T02:25:30.970Z,14.70
2018-03-07T02:27:58.533Z,11.30
2018-03-07T02:30:26.075Z,12.95
2018-03-07T02:32:53.667Z,11.40
2018-03-07T02:35:21.225Z,14.87
2018-03-07T02:37:48.949Z,12.48
2018-03-07T02:40:16.507Z,11.77
2018-03-07T02:42:44.064Z,12.80
2018-03-07T02:45:11.604Z,11.32
2018-03-07T02:47:39.168Z,14.90
2018-03-07T02:50:06.709Z,11.38
2018-03-07T02:52:35.085Z,14.00
2018-03-07T02:55:03.421Z,10.82
2018-03-07T02:57:31.000Z,10.63
2018-03-07T02:59:58.605Z,9.73
2018-03-07T03:02:26.145Z,12.95
2018-03-07T03:04:54.483Z,12.37
2018-03-07T03:07:22.041Z,15.35
2018-03-07T03:09:49.623Z,13.68
2018-03-07T03:12:17.170Z,15.00
2018-03-07T03:14:44.750Z,16.25
2018-03-07T03:17:13.069Z,12.77
2018-03-07T03:19:40.650Z,11.90
2018-03-07T03:22:08.188Z,12.77
2018-03-07T03:24:35.720Z,11.98
2018-03-07T03:27:04.095Z,10.30
2018-03-07T03:29:31.633Z,11.90
2018-03-07T03:31:59.225Z,11.30
2018-03-07T03:34:27.532Z,11.05
2018-03-07T03:36:55.099Z,9.48
2018-03-07T03:39:22.665Z,12.10
2018-03-07T03:41:50.228Z,11.57
2018-03-07T03:44:17.772Z,12.63
2018-03-07T03:46:45.313Z,12.55
2018-03-07T03:49:12.892Z,10.35
2018-03-07T03:51:40.428Z,8.68
2018-03-07T03:54:08.753Z,8.52
2018-03-07T03:56:36.294Z,11.05
2018-03-07T03:59:03.864Z,8.43
2018-03-07T04:01:31.402Z,9.88
2018-03-07T04:03:58.995Z,9.05
2018-03-07T04:06:26.523Z,10.25
2018-03-07T04:08:54.085Z,10.85
2018-03-07T04:11:21.759Z,11.43
2018-03-07T04:13:49.343Z,8.75
2018-03-07T04:16:16.881Z,13.30
2018-03-07T04:18:44.435Z,11.80
2018-03-07T04:21:11.985Z,9.95
2018-03-07T04:23:39.515Z,10.15
2018-03-07T04:26:07.858Z,12.90
2018-03-07T04:28:35.395Z,8.90
2018-03-07T04:31:02.961Z,10.15
2018-03-07T04:33:30.516Z,9.75
2018-03-07T04:35:58.069Z,11.95
2018-03-07T04:38:25.632Z,12.88
2018-03-07T04:40:53.191Z,13.23
2018-03-07T04:43:20.762Z,11.32
2018-03-07T04:45:48.321Z,13.62
2018-03-07T04:48:15.898Z,14.15
2018-03-07T04:50:43.483Z,14.90
2018-03-07T04:53:11.800Z,14.15
2018-03-07T04:55:39.357Z,17.55
2018-03-07T04:58:06.914Z,14.30
2018-03-07T05:00:34.512Z,13.85
2018-03-07T05:03:02.089Z,16.62
2018-03-07T05:05:29.643Z,13.30
2018-03-07T05:07:57.229Z,16.27
2018-03-07T05:10:25.556Z,17.98
2018-03-07T05:12:53.106Z,16.75
2018-03-07T05:15:20.669Z,19.52
2018-03-07T05:17:48.229Z,18.95
2018-03-07T05:20:15.815Z,15.82
2018-03-07T05:22:43.383Z,17.75
2018-03-07T05:25:10.944Z,19.12
2018-03-07T05:27:38.519Z,17.48
2018-03-07T05:30:06.089Z,18.52
2018-03-07T05:32:34.441Z,16.62
2018-03-07T05:35:02.031Z,15.82
2018-03-07T05:37:30.378Z,18.08
2018-03-07T05:39:57.992Z,17.08
2018-03-07T05:42:25.553Z,17.62
2018-03-07T05:44:53.130Z,17.20
2018-03-07T05:47:20.693Z,17.60
2018-03-07T05:49:48.305Z,19.00
2018-03-07T05:52:16.631Z,15.60
2018-03-07T05:54:44.270Z,15.90
2018-03-07T05:57:11.825Z,12.05
2018-03-07T05:59:39.394Z,13.43
2018-03-07T06:02:06.975Z,14.23
2018-03-07T06:04:34.555Z,18.98
2018-03-07T06:07:02.152Z,14.63
2018-03-07T06:09:30.493Z,16.42
2018-03-07T06:11:58.070Z,12.82
2018-03-07T06:14:25.725Z,11.38
2018-03-07T06:16:53.260Z,12.00
2018-03-07T06:19:20.840Z,12.68
2018-03-07T06:21:49.259Z,12.20
2018-03-07T06:24:17.580Z,10.98
2018-03-07T06:26:45.145Z,10.45
2018-03-07T06:29:12.683Z,11.12
2018-03-07T06:31:40.243Z,10.70
2018-03-07T06:34:07.813Z,10.02
2018-03-07T06:36:35.374Z,13.20
2018-03-07T06:39:02.965Z,12.18
2018-03-07T06:41:30.514Z,8.65
2018-03-07T06:43:58.072Z,8.80
2018-03-07T06:46:25.651Z,10.07
2018-03-07T06:48:53.218Z,12.10
2018-03-07T06:51:20.766Z,13.32
2018-03-07T06:53:48.364Z,12.37
2018-03-07T06:56:16.708Z,14.13
2018-03-07T06:58:44.323Z,12.50
2018-03-07T07:01:11.817Z,11.82
2018-03-07T07:03:39.419Z,10.48
2018-03-07T07:06:07.749Z,9.50
2018-03-07T07:08:35.326Z,4.90
2018-03-07T07:11:02.864Z,7.10
2018-03-07T07:13:30.430Z,7.47
2018-03-07T07:15:57.980Z,8.80
2018-03-07T07:18:25.518Z,9.50
2018-03-07T07:20:53.081Z,7.07
2018-03-07T07:23:20.640Z,4.93
2018-03-07T07:25:48.186Z,5.80
2018-03-07T07:28:15.776Z,4.60
2018-03-07T07:30:43.385Z,7.12
2018-03-07T07:33:11.709Z,6.12
2018-03-07T07:35:39.289Z,3.40
2018-03-07T07:38:06.841Z,5.57
2018-03-07T07:40:34.422Z,6.72
2018-03-07T07:43:02.007Z,4.20
2018-03-07T07:45:30.337Z,4.20
2018-03-07T07:47:57.906Z,3.67
2018-03-07T07:50:25.462Z,3.33
2018-03-07T07:52:53.025Z,4.87
2018-03-07T07:55:20.563Z,2.30
2018-03-07T07:57:48.126Z,4.40
2018-03-07T08:00:15.672Z,2.00
2018-03-07T08:02:43.230Z,2.08
2018-03-07T08:05:10.797Z,2.03
2018-03-07T08:07:38.394Z,2.20
2018-03-07T08:10:06.612Z,2.12
2018-03-07T08:12:34.173Z,1.50
2018-03-07T08:15:01.784Z,2.85
2018-03-07T08:17:29.363Z,2.00
2018-03-07T08:19:56.957Z,1.30
2018-03-07T08:22:24.531Z,1.55
2018-03-07T08:24:52.143Z,3.03
2018-03-07T08:27:19.689Z,1.67
2018-03-07T08:29:47.255Z,1.30
2018-03-07T08:32:14.837Z,1.33
2018-03-07T08:34:43.195Z,3.20
2018-03-07T08:37:10.744Z,1.52
2018-03-07T08:39:38.306Z,1.25
2018-03-07T08:42:05.960Z,2.75
2018-03-07T08:44:33.507Z,1.70
2018-03-07T08:47:01.081Z,1.30
2018-03-07T08:49:28.617Z,1.23
2018-03-07T08:51:56.208Z,1.20
2018-03-07T08:54:23.774Z,1.02
2018-03-07T08:56:51.333Z,1.23
2018-03-07T08:59:18.873Z,1.00
2018-03-07T09:01:46.451Z,0.80
2018-03-07T09:04:14.009Z,1.00
2018-03-07T09:06:41.607Z,0.98
2018-03-07T09:09:09.930Z,0.70
2018-03-07T09:11:37.548Z,0.80
2018-03-07T09:14:05.857Z,0.70
2018-03-07T09:16:33.402Z,1.20
2018-03-07T09:19:01.740Z,0.70
2018-03-07T09:21:29.282Z,0.70
2018-03-07T09:23:56.878Z,1.37
2018-03-07T09:26:25.184Z,1.42
2018-03-07T09:28:52.810Z,0.70
2018-03-07T09:31:20.339Z,1.17
2018-03-07T09:33:47.909Z,1.90
2018-03-07T09:36:15.485Z,0.80
2018-03-07T09:38:43.077Z,1.37
2018-03-07T09:41:11.405Z,0.80
2018-03-07T09:43:39.049Z,5.40
2018-03-07T09:46:06.593Z,2.35
2018-03-07T09:48:34.162Z,1.45
2018-03-07T09:51:01.707Z,0.98
2018-03-07T09:53:29.273Z,0.77
2018-03-07T09:55:56.802Z,3.37
2018-03-07T09:58:25.140Z,0.88
2018-03-07T10:00:52.783Z,0.80
2018-03-07T10:03:20.338Z,0.80
2018-03-07T10:05:47.873Z,0.93
2018-03-07T10:08:16.205Z,0.60
2018-03-07T10:10:43.756Z,0.88
2018-03-07T10:13:11.349Z,0.70
2018-03-07T10:15:39.702Z,1.10
2018-03-07T10:18:07.272Z,0.98
2018-03-07T10:20:34.857Z,0.80
2018-03-07T10:23:03.210Z,4.53
2018-03-07T10:25:30.777Z,1.23
2018-03-07T10:27:58.320Z,0.80
2018-03-07T10:30:25.898Z,2.17
2018-03-07T10:32:53.474Z,1.90
2018-03-07T10:35:21.783Z,0.77
2018-03-07T10:37:49.359Z,0.70
2018-03-07T10:40:16.940Z,1.83
2018-03-07T10:42:44.505Z,0.73
2018-03-07T10:45:12.041Z,1.10
2018-03-07T10:47:39.613Z,2.03
2018-03-07T10:50:07.190Z,0.50
2018-03-07T10:52:34.765Z,1.00
2018-03-07T10:55:02.345Z,0.70
2018-03-07T10:57:30.682Z,4.70
2018-03-07T10:59:58.254Z,0.82
2018-03-07T11:02:25.820Z,0.55
2018-03-07T11:04:53.358Z,1.60
2018-03-07T11:07:20.949Z,1.10
2018-03-07T11:09:49.262Z,1.05
2018-03-07T11:12:16.834Z,0.60
2018-03-07T11:14:44.412Z,0.75
2018-03-07T11:17:11.982Z,1.48
2018-03-07T11:19:39.556Z,0.60
2018-03-07T11:22:07.099Z,0.90
2018-03-07T11:24:34.736Z,6.57
2018-03-07T11:27:02.306Z,1.00
2018-03-07T11:29:29.876Z,2.20
2018-03-07T11:31:57.439Z,0.85
2018-03-07T11:34:25.006Z,0.82
2018-03-07T11:36:52.584Z,1.48
2018-03-07T11:39:20.148Z,0.70
2018-03-07T11:41:48.453Z,1.08
2018-03-07T11:44:16.033Z,0.70
2018-03-07T11:46:43.570Z,1.02
2018-03-07T11:49:11.913Z,0.62
2018-03-07T11:51:39.486Z,1.87
2018-03-07T11:54:07.811Z,1.15
2018-03-07T11:56:35.405Z,0.85
2018-03-07T11:59:02.956Z,1.55
2018-03-07T12:01:30.530Z,1.48
2018-03-07T12:03:58.089Z,0.90
2018-03-07T12:06:25.674Z,1.08
2018-03-07T12:08:53.988Z,1.15
2018-03-07T12:11:21.548Z,1.73
2018-03-07T12:13:49.085Z,0.90
2018-03-07T12:16:16.660Z,1.98
2018-03-07T12:18:44.236Z,2.58
2018-03-07T12:21:11.819Z,0.50
2018-03-07T12:23:39.379Z,1.33
2018-03-07T12:26:06.976Z,3.83
2018-03-07T12:28:35.338Z,2.42
2018-03-07T12:31:03.681Z,1.62
2018-03-07T12:33:31.244Z,1.65
2018-03-07T12:35:58.830Z,0.65
2018-03-07T12:38:26.437Z,1.00
2018-03-07T12:40:54.015Z,1.50
2018-03-07T12:43:21.572Z,1.92
2018-03-07T12:45:49.238Z,0.75
2018-03-07T12:48:16.794Z,0.85
2018-03-07T12:50:44.377Z,1.20
2018-03-07T12:53:11.964Z,1.10
2018-03-07T12:55:40.295Z,1.33
2018-03-07T12:58:07.858Z,2.90
2018-03-07T13:00:35.412Z,1.95
2018-03-07T13:03:02.969Z,1.10
2018-03-07T13:05:30.546Z,1.83
2018-03-07T13:07:58.093Z,2.05
2018-03-07T13:10:25.679Z,2.03
2018-03-07T13:12:53.244Z,1.60
2018-03-07T13:15:20.781Z,1.85
2018-03-07T13:17:48.355Z,1.08
2018-03-07T13:20:15.896Z,1.50
2018-03-07T13:22:43.561Z,2.08
2018-03-07T13:25:11.101Z,0.85
2018-03-07T13:27:38.774Z,1.33
2018-03-07T13:30:06.919Z,1.30
2018-03-07T13:32:35.272Z,1.00
2018-03-07T13:35:03.622Z,1.20
2018-03-07T13:37:31.212Z,2.97
2018-03-07T13:39:59.560Z,1.85
2018-03-07T13:42:27.117Z,1.25
2018-03-07T13:44:54.696Z,0.80
2018-03-07T13:47:22.254Z,1.17
2018-03-07T13:49:49.812Z,1.77
2018-03-07T13:52:17.390Z,0.93
2018-03-07T13:54:44.969Z,0.70
2018-03-07T13:57:13.316Z,2.58
2018-03-07T13:59:41.159Z,1.00
2018-03-07T14:02:08.725Z,0.73
2018-03-07T14:04:36.381Z,2.58
2018-03-07T14:07:03.929Z,0.85
2018-03-07T14:09:31.480Z,2.92
2018-03-07T14:11:59.050Z,1.73
2018-03-07T14:14:26.628Z,1.62
2018-03-07T14:16:54.212Z,1.98
2018-03-07T14:19:21.752Z,2.67
2018-03-07T14:21:49.309Z,0.70
2018-03-07T14:24:16.874Z,1.83
2018-03-07T14:26:44.433Z,1.05
2018-03-07T14:29:11.980Z,0.82
2018-03-07T14:31:39.545Z,1.42
2018-03-07T14:34:07.201Z,0.93
2018-03-07T14:36:34.839Z,0.80
2018-03-07T14:39:02.408Z,0.70
2018-03-07T14:41:29.989Z,2.95
2018-03-07T14:43:57.569Z,1.23
2018-03-07T14:46:25.134Z,1.95
2018-03-07T14:48:52.763Z,4.40
2018-03-07T14:51:20.305Z,8.20
2018-03-07T14:53:47.916Z,1.62
2018-03-07T14:56:15.476Z,1.00
2018-03-07T14:58:43.016Z,0.70
2018-03-07T15:01:11.456Z,1.20
2018-03-07T15:03:39.770Z,2.15
2018-03-07T15:06:07.330Z,0.93
2018-03-07T15:08:34.903Z,1.42
2018-03-07T15:11:02.482Z,3.25
2018-03-07T15:13:30.064Z,1.87
2018-03-07T15:15:58.403Z,0.90
2018-03-07T15:18:25.947Z,1.65
2018-03-07T15:20:53.501Z,0.70
2018-03-07T15:23:21.052Z,0.60
2018-03-07T15:25:48.615Z,0.55
2018-03-07T15:28:16.190Z,1.10
2018-03-07T15:30:43.763Z,1.70
2018-03-07T15:33:11.360Z,3.28
2018-03-07T15:35:39.733Z,1.02
2018-03-07T15:38:08.088Z,2.83
2018-03-07T15:40:35.649Z,1.12
2018-03-07T15:43:03.242Z,1.10
2018-03-07T15:45:31.544Z,0.90
2018-03-07T15:47:59.125Z,2.47
2018-03-07T15:50:26.665Z,1.02
2018-03-07T15:52:54.384Z,2.83
2018-03-07T15:55:21.936Z,1.27
2018-03-07T15:57:49.481Z,2.45
2018-03-07T16:00:18.566Z,0.77
2018-03-07T16:02:46.154Z,1.85
2018-03-07T16:05:13.711Z,1.25
2018-03-07T16:07:41.321Z,1.85
2018-03-07T16:10:08.857Z,0.55
2018-03-07T16:12:37.201Z,2.42
2018-03-07T16:15:04.778Z,0.80
2018-03-07T16:17:32.367Z,0.80
2018-03-07T16:19:59.951Z,0.80
2018-03-07T16:22:27.528Z,2.87
2018-03-07T16:24:55.103Z,1.50
2018-03-07T16:27:22.662Z,1.33
2018-03-07T16:29:50.201Z,0.88
2018-03-07T16:32:17.776Z,4.32
2018-03-07T16:34:45.360Z,1.23
2018-03-07T16:37:12.948Z,1.85
2018-03-07T16:39:41.261Z,0.80
2018-03-07T16:42:08.834Z,1.77
2018-03-07T16:44:37.190Z,2.58
2018-03-07T16:47:04.767Z,0.80
2018-03-07T16:49:32.368Z,0.60
2018-03-07T16:52:00.701Z,3.25
2018-03-07T16:54:28.282Z,1.00
2018-03-07T16:56:55.861Z,2.78
2018-03-07T16:59:24.818Z,1.50
2018-03-07T17:01:52.392Z,1.70
2018-03-07T17:04:19.982Z,2.60
2018-03-07T17:06:48.350Z,3.53
2018-03-07T17:09:16.692Z,1.45
2018-03-07T17:11:44.248Z,1.02
2018-03-07T17:14:11.808Z,0.85
2018-03-07T17:16:39.384Z,2.10
2018-03-07T17:19:06.957Z,1.17
2018-03-07T17:21:34.515Z,0.70
2018-03-07T17:24:02.088Z,0.90
2018-03-07T17:26:29.634Z,1.45
2018-03-07T17:28:57.199Z,2.00
2018-03-07T17:31:24.782Z,0.93
2018-03-07T17:33:53.104Z,0.57
2018-03-07T17:36:20.683Z,0.95
2018-03-07T17:38:48.229Z,1.02
2018-03-07T17:41:15.812Z,0.77
2018-03-07T17:43:43.375Z,0.80
2018-03-07T17:46:11.726Z,0.70
2018-03-07T17:48:39.347Z,1.00
2018-03-07T17:51:07.658Z,1.10
2018-03-07T17:53:35.209Z,1.05
2018-03-07T17:56:02.847Z,0.62
2018-03-07T17:58:30.378Z,1.02
2018-03-07T18:00:58.125Z,0.85
2018-03-07T18:03:25.717Z,0.70
2018-03-07T18:05:53.283Z,0.62
2018-03-07T18:08:21.615Z,1.02
2018-03-07T18:10:49.178Z,0.80
2018-03-07T18:13:16.736Z,1.83
2018-03-07T18:15:44.298Z,0.88
2018-03-07T18:18:11.874Z,0.70
2018-03-07T18:20:39.471Z,0.60
2018-03-07T18:23:07.776Z,0.73
2018-03-07T18:25:35.356Z,0.50
2018-03-07T18:28:03.592Z,0.70
2018-03-07T18:30:31.177Z,1.58
2018-03-07T18:32:58.801Z,0.70
2018-03-07T18:35:27.134Z,1.33
2018-03-07T18:37:54.708Z,0.73
2018-03-07T18:40:22.271Z,0.62
2018-03-07T18:42:49.820Z,0.82
2018-03-07T18:45:17.397Z,1.52
2018-03-07T18:47:44.945Z,1.92
2018-03-07T18:50:12.521Z,1.73
2018-03-07T18:52:40.061Z,1.25
2018-03-07T18:55:07.643Z,1.33
2018-03-07T18:57:35.227Z,1.60
2018-03-07T19:00:03.599Z,1.45
2018-03-07T19:02:31.993Z,1.35
2018-03-07T19:04:59.548Z,1.00
2018-03-07T19:07:27.844Z,1.00
2018-03-07T19:09:55.398Z,2.25
2018-03-07T19:12:23.097Z,2.22
2018-03-07T19:14:50.720Z,3.90
2018-03-07T19:17:18.260Z,1.80
2018-03-07T19:19:46.980Z,2.15
2018-03-07T19:22:14.734Z,4.22
2018-03-07T19:24:43.083Z,1.75
2018-03-07T19:27:11.926Z,1.20
2018-03-07T19:29:40.110Z,0.90
2018-03-07T19:32:10.834Z,1.23
2018-03-07T19:34:38.409Z,1.60
2018-03-07T19:37:05.969Z,1.05
2018-03-07T19:39:33.529Z,1.30
2018-03-07T19:42:01.110Z,1.80
2018-03-07T19:44:28.669Z,1.20
2018-03-07T19:46:56.229Z,1.33
2018-03-07T19:49:23.785Z,2.65
2018-03-07T19:51:51.376Z,1.27
2018-03-07T19:54:19.748Z,1.30
2018-03-07T19:56:47.348Z,1.67
2018-03-07T19:59:14.919Z,1.20
2018-03-07T20:01:42.485Z,1.58
2018-03-07T20:04:10.085Z,1.20
2018-03-07T20:06:37.658Z,2.60
2018-03-07T20:09:06.074Z,1.30
2018-03-07T20:11:33.638Z,2.70
2018-03-07T20:14:01.255Z,2.25
2018-03-07T20:16:29.635Z,1.40
2018-03-07T20:18:57.972Z,1.60
2018-03-07T20:21:25.540Z,2.55
2018-03-07T20:23:53.084Z,1.33
2018-03-07T20:26:20.668Z,1.20
2018-03-07T20:28:48.250Z,1.40
2018-03-07T20:31:16.606Z,1.60
2018-03-07T20:33:44.200Z,2.58
2018-03-07T20:36:12.546Z,1.65
2018-03-07T20:38:40.102Z,2.00
2018-03-07T20:41:07.688Z,1.52
2018-03-07T20:43:36.362Z,1.20
2018-03-07T20:46:03.939Z,1.30
2018-03-07T20:48:32.269Z,1.70
2018-03-07T20:51:00.077Z,1.33
2018-03-07T20:53:28.396Z,1.20
2018-03-07T20:55:56.585Z,1.12
2018-03-07T20:58:24.185Z,1.60
2018-03-07T21:00:51.786Z,1.23
2018-03-07T21:03:19.432Z,1.30
2018-03-07T21:05:47.042Z,1.40
2018-03-07T21:08:14.588Z,1.42
2018-03-07T21:10:42.193Z,1.92
2018-03-07T21:13:09.734Z,1.30
2018-03-07T21:15:37.348Z,2.25
2018-03-07T21:18:04.931Z,1.80
2018-03-07T21:20:32.537Z,1.65
2018-03-07T21:23:00.097Z,1.12
2018-03-07T21:25:28.447Z,2.62
2018-03-07T21:27:56.086Z,1.20
2018-03-07T21:30:23.690Z,1.10
2018-03-07T21:32:51.270Z,0.90
2018-03-07T21:35:18.842Z,1.23
2018-03-07T21:37:46.449Z,1.35
2018-03-07T21:40:13.992Z,1.27
2018-03-07T21:42:41.555Z,1.10
2018-03-07T21:45:09.106Z,1.20
2018-03-07T21:47:36.725Z,1.37
2018-03-07T21:50:04.295Z,0.95
2018-03-07T21:52:32.620Z,2.55
2018-03-07T21:55:00.159Z,1.48
2018-03-07T21:57:27.740Z,1.65
2018-03-07T21:59:55.287Z,2.17
2018-03-07T22:02:22.865Z,1.10
2018-03-07T22:04:50.442Z,1.40
2018-03-07T22:07:17.987Z,1.30
2018-03-07T22:09:45.566Z,2.75
2018-03-07T22:12:13.118Z,1.60
2018-03-07T22:14:40.674Z,1.35
2018-03-07T22:17:08.212Z,1.20
2018-03-07T22:19:35.795Z,2.17
2018-03-07T22:22:03.427Z,1.48
2018-03-07T22:24:31.005Z,1.60
2018-03-07T22:26:58.551Z,1.35
2018-03-07T22:29:26.116Z,1.30
2018-03-07T22:31:53.735Z,1.10
2018-03-07T22:34:22.292Z,1.37
2018-03-07T22:36:49.890Z,1.58
2018-03-07T22:39:17.472Z,1.50
2018-03-07T22:41:45.041Z,1.83
2018-03-07T22:44:12.600Z,1.77
2018-03-07T22:46:40.192Z,3.25
2018-03-07T22:49:07.732Z,2.33
2018-03-07T22:51:35.309Z,4.70
2018-03-07T22:54:02.882Z,2.17
2018-03-07T22:56:30.453Z,1.80
2018-03-07T22:58:58.810Z,2.65
2018-03-07T23:01:26.410Z,3.17
2018-03-07T23:03:54.716Z,2.83
2018-03-07T23:06:22.262Z,3.87
2018-03-07T23:08:49.833Z,2.28
2018-03-07T23:11:17.387Z,2.25
2018-03-07T23:13:44.946Z,2.28
2018-03-07T23:16:12.511Z,1.73
2018-03-07T23:18:40.096Z,2.15
2018-03-07T23:21:07.672Z,2.45
2018-03-07T23:23:35.241Z,1.70
2018-03-07T23:26:02.785Z,2.90
2018-03-07T23:28:30.336Z,2.35
2018-03-07T23:30:57.909Z,2.58
2018-03-07T23:33:25.454Z,2.40
2018-03-07T23:35:53.032Z,2.30
2018-03-07T23:38:20.620Z,2.55
2018-03-07T23:40:48.965Z,4.05
2018-03-07T23:43:16.496Z,3.70
2018-03-07T23:45:44.074Z,3.65
2018-03-07T23:48:11.617Z,2.33
2018-03-07T23:50:39.181Z,2.92
2018-03-07T23:53:06.736Z,2.40
2018-03-07T23:55:34.326Z,2.00
2018-03-07T23:58:01.893Z,2.30
