createdAt,value
2022-10-30T00:00:24.249Z,38.47
2022-10-30T00:05:27.005Z,42.55
2022-10-30T00:10:29.157Z,39.10
2022-10-30T00:15:31.456Z,31.77
2022-10-30T00:20:36.199Z,26.17
2022-10-30T00:25:38.511Z,21.48
2022-10-30T00:30:41.074Z,20.65
2022-10-30T00:35:49.438Z,19.75
2022-10-30T00:40:51.894Z,18.50
2022-10-30T00:45:54.517Z,18.23
2022-10-30T00:51:00.466Z,16.70
2022-10-30T00:56:07.513Z,17.23
2022-10-30T01:01:16.844Z,16.92
2022-10-30T01:06:20.090Z,16.08
2022-10-30T01:11:22.398Z,15.85
2022-10-30T01:16:43.468Z,14.77
2022-10-30T01:22:07.510Z,13.50
2022-10-30T01:27:28.400Z,12.13
2022-10-30T01:32:40.458Z,12.30
2022-10-30T01:37:58.507Z,12.07
2022-10-30T01:43:01.336Z,10.27
2022-10-30T01:48:41.952Z,11.70
2022-10-30T01:53:54.303Z,10.65
2022-10-30T01:59:16.142Z,10.95
2022-10-30T02:04:18.605Z,10.63
2022-10-30T02:09:20.936Z,11.60
2022-10-30T02:14:32.171Z,11.27
2022-10-30T02:19:35.115Z,11.23
2022-10-30T02:24:37.491Z,10.13
2022-10-30T02:29:39.724Z,9.82
2022-10-30T02:34:43.482Z,10.45
2022-10-30T02:39:45.801Z,8.98
2022-10-30T02:44:48.157Z,9.32
2022-10-30T02:49:50.318Z,9.82
2022-10-30T02:54:52.689Z,8.65
2022-10-30T02:59:54.924Z,8.00
2022-10-30T03:04:57.131Z,8.80
2022-10-30T03:09:59.345Z,8.35
2022-10-30T03:15:01.516Z,8.27
2022-10-30T03:20:03.930Z,7.20
2022-10-30T03:25:06.644Z,7.85
2022-10-30T03:30:09.725Z,7.88
2022-10-30T03:35:11.947Z,8.63
2022-10-30T03:40:14.221Z,8.75
2022-10-30T03:45:16.602Z,9.25
2022-10-30T03:50:18.828Z,8.75
2022-10-30T03:55:21.555Z,8.52
2022-10-30T04:00:23.786Z,7.95
2022-10-30T04:05:27.909Z,8.15
2022-10-30T04:10:30.370Z,8.75
2022-10-30T04:15:33.537Z,8.43
2022-10-30T04:20:35.764Z,8.65
2022-10-30T04:25:37.944Z,9.02
2022-10-30T04:30:40.944Z,9.00
2022-10-30T04:35:43.507Z,9.90
2022-10-30T04:40:45.900Z,10.68
2022-10-30T04:45:48.085Z,8.63
2022-10-30T04:50:50.382Z,9.90
2022-10-30T04:55:56.333Z,10.00
2022-10-30T05:01:06.333Z,9.90
2022-10-30T05:11:16.767Z,10.40
2022-10-30T05:16:19.106Z,9.55
2022-10-30T05:21:21.446Z,9.88
2022-10-30T05:26:24.236Z,15.00
2022-10-30T05:31:26.420Z,16.05
2022-10-30T05:36:28.670Z,18.33
2022-10-30T05:41:31.159Z,14.90
2022-10-30T05:46:33.522Z,17.58
2022-10-30T05:51:38.160Z,20.58
2022-10-30T05:56:42.823Z,19.80
2022-10-30T06:06:52.290Z,14.80
2022-10-30T06:11:54.952Z,13.25
2022-10-30T06:16:57.280Z,15.48
2022-10-30T06:21:59.604Z,16.45
2022-10-30T06:27:01.960Z,18.50
2022-10-30T06:32:06.720Z,17.45
2022-10-30T06:37:09.403Z,17.45
2022-10-30T06:42:11.635Z,17.13
2022-10-30T06:47:13.932Z,16.00
2022-10-30T06:52:16.105Z,16.52
2022-10-30T06:57:18.346Z,17.10
2022-10-30T07:02:20.839Z,17.75
2022-10-30T07:07:23.135Z,16.92
2022-10-30T07:12:25.472Z,16.05
2022-10-30T07:17:27.696Z,15.80
2022-10-30T07:22:29.903Z,14.82
2022-10-30T07:27:32.099Z,14.88
2022-10-30T07:32:34.443Z,13.30
2022-10-30T07:37:36.683Z,14.45
2022-10-30T07:42:38.865Z,14.13
2022-10-30T07:47:42.441Z,13.70
2022-10-30T07:52:44.852Z,14.43
2022-10-30T07:57:47.126Z,13.10
2022-10-30T08:02:52.907Z,11.68
2022-10-30T08:07:55.662Z,11.50
2022-10-30T08:12:58.072Z,10.02
2022-10-30T08:18:00.708Z,7.97
2022-10-30T08:23:03.351Z,8.48
2022-10-30T08:28:07.353Z,8.00
2022-10-30T08:33:16.044Z,7.35
2022-10-30T08:38:18.455Z,8.65
2022-10-30T08:43:21.231Z,6.90
2022-10-30T08:48:23.584Z,7.45
2022-10-30T08:53:25.970Z,7.55
2022-10-30T08:58:28.722Z,6.82
2022-10-30T09:03:30.913Z,6.50
2022-10-30T09:08:33.096Z,6.95
2022-10-30T09:13:36.004Z,7.22
2022-10-30T09:18:38.420Z,6.85
2022-10-30T09:23:42.760Z,6.40
2022-10-30T09:28:45.074Z,6.93
2022-10-30T09:33:47.300Z,6.63
2022-10-30T09:38:49.505Z,6.72
2022-10-30T09:44:22.716Z,6.85
2022-10-30T09:49:38.451Z,6.93
2022-10-30T09:54:57.057Z,5.85
2022-10-30T10:00:02.241Z,5.38
2022-10-30T10:05:21.986Z,5.28
2022-10-30T10:15:35.539Z,5.93
2022-10-30T10:20:44.446Z,6.25
2022-10-30T10:25:54.692Z,8.88
2022-10-30T10:31:13.249Z,6.93
2022-10-30T10:36:29.947Z,6.07
2022-10-30T10:42:06.247Z,5.35
2022-10-30T10:47:51.777Z,6.25
2022-10-30T10:53:02.318Z,7.13
2022-10-30T10:58:26.087Z,6.70
2022-10-30T11:03:48.451Z,5.35
2022-10-30T11:08:53.905Z,4.95
2022-10-30T11:13:56.596Z,4.60
2022-10-30T11:19:02.036Z,4.05
2022-10-30T11:24:04.397Z,4.47
2022-10-30T11:29:15.667Z,6.95
2022-10-30T11:34:17.799Z,6.55
2022-10-30T11:39:35.849Z,4.72
2022-10-30T11:44:50.911Z,4.65
2022-10-30T11:49:57.501Z,4.60
2022-10-30T11:55:30.550Z,5.25
2022-10-30T12:00:36.646Z,4.57
2022-10-30T12:05:42.427Z,5.65
2022-10-30T12:10:51.806Z,10.30
2022-10-30T12:16:09.458Z,6.95
2022-10-30T12:21:20.366Z,5.28
2022-10-30T12:26:23.800Z,5.38
2022-10-30T12:31:32.116Z,5.35
2022-10-30T12:36:42.626Z,5.68
2022-10-30T12:42:03.287Z,5.32
2022-10-30T12:47:51.492Z,6.15
2022-10-30T12:53:03.029Z,5.55
2022-10-30T12:58:33.970Z,4.97
2022-10-30T13:03:58.661Z,4.57
2022-10-30T13:09:24.588Z,4.55
2022-10-30T13:14:37.851Z,4.68
2022-10-30T13:19:47.935Z,4.63
2022-10-30T13:25:05.353Z,4.45
2022-10-30T13:30:11.536Z,5.60
2022-10-30T13:35:22.871Z,4.40
2022-10-30T13:40:47.389Z,4.40
2022-10-30T13:46:11.790Z,4.07
2022-10-30T13:51:35.805Z,4.88
2022-10-30T13:56:38.578Z,4.75
2022-10-30T14:01:49.789Z,4.55
2022-10-30T14:07:17.088Z,4.38
2022-10-30T14:12:43.941Z,4.05
2022-10-30T14:18:24.863Z,4.28
2022-10-30T14:23:36.051Z,4.43
2022-10-30T14:28:40.724Z,3.85
2022-10-30T14:33:56.635Z,3.72
2022-10-30T14:39:29.286Z,4.70
2022-10-30T14:44:53.487Z,4.55
2022-10-30T14:49:58.693Z,4.05
2022-10-30T14:55:26.476Z,3.58
2022-10-30T15:00:48.931Z,4.22
2022-10-30T15:05:51.644Z,4.25
2022-10-30T15:11:29.652Z,4.22
2022-10-30T15:16:37.269Z,4.97
2022-10-30T15:21:44.704Z,5.47
2022-10-30T15:26:59.761Z,5.80
2022-10-30T15:32:04.879Z,5.15
2022-10-30T15:37:13.630Z,7.20
2022-10-30T15:42:16.599Z,10.77
2022-10-30T15:47:21.396Z,6.53
2022-10-30T15:52:32.984Z,7.10
2022-10-30T16:03:14.213Z,7.55
2022-10-30T16:13:32.446Z,12.75
2022-10-30T16:18:36.618Z,11.02
2022-10-30T16:23:47.873Z,7.75
2022-10-30T16:28:50.237Z,8.50
2022-10-30T16:33:53.125Z,7.40
2022-10-30T16:38:56.543Z,8.15
2022-10-30T16:44:27.859Z,9.07
2022-10-30T16:49:32.921Z,8.32
2022-10-30T16:54:41.197Z,8.52
2022-10-30T16:59:51.336Z,8.60
2022-10-30T17:04:58.575Z,9.80
2022-10-30T17:10:01.055Z,8.98
2022-10-30T17:15:13.909Z,17.33
2022-10-30T17:20:23.955Z,9.63
2022-10-30T17:25:37.138Z,9.07
2022-10-30T17:30:43.899Z,9.32
2022-10-30T17:35:46.120Z,12.38
2022-10-30T17:40:49.451Z,15.98
2022-10-30T17:45:51.964Z,11.50
2022-10-30T17:50:54.776Z,10.30
2022-10-30T17:56:04.746Z,12.13
2022-10-30T18:01:07.373Z,12.15
2022-10-30T18:06:17.777Z,13.02
2022-10-30T18:11:22.841Z,13.38
2022-10-30T18:16:25.824Z,17.80
2022-10-30T18:21:28.125Z,17.35
2022-10-30T18:26:30.720Z,20.00
2022-10-30T18:31:32.989Z,21.02
2022-10-30T18:36:35.173Z,21.25
2022-10-30T18:41:41.162Z,14.10
2022-10-30T18:46:46.027Z,18.05
2022-10-30T18:51:48.411Z,13.00
2022-10-30T18:56:50.594Z,18.58
2022-10-30T19:01:53.129Z,11.90
2022-10-30T19:06:55.620Z,10.25
2022-10-30T19:11:58.029Z,11.77
2022-10-30T19:17:00.400Z,12.55
2022-10-30T19:22:02.740Z,13.10
2022-10-30T19:27:05.168Z,12.40
2022-10-30T19:32:07.364Z,12.50
2022-10-30T19:37:10.161Z,11.10
2022-10-30T19:42:12.343Z,12.23
2022-10-30T19:47:14.733Z,11.00
2022-10-30T19:52:17.164Z,11.07
2022-10-30T19:57:19.411Z,11.68
2022-10-30T20:02:21.765Z,10.15
2022-10-30T20:07:24.235Z,11.45
2022-10-30T20:12:26.524Z,14.35
2022-10-30T20:17:29.049Z,11.30
2022-10-30T20:22:31.266Z,15.00
2022-10-30T20:27:33.523Z,11.70
2022-10-30T20:32:35.880Z,12.48
2022-10-30T20:37:38.153Z,11.02
2022-10-30T20:42:40.634Z,10.30
2022-10-30T20:47:43.917Z,11.13
2022-10-30T20:52:46.926Z,10.00
2022-10-30T20:57:49.151Z,10.95
2022-10-30T21:02:51.750Z,20.02
2022-10-30T21:07:54.269Z,12.40
2022-10-30T21:12:58.921Z,11.82
2022-10-30T21:18:04.440Z,17.67
2022-10-30T21:23:07.138Z,12.23
2022-10-30T21:28:09.368Z,12.18
2022-10-30T21:33:11.681Z,14.77
2022-10-30T21:38:13.942Z,9.88
2022-10-30T21:43:16.153Z,15.85
2022-10-30T21:48:18.488Z,10.90
2022-10-30T21:53:20.848Z,12.93
2022-10-30T21:58:23.229Z,28.52
2022-10-30T22:03:25.821Z,12.20
2022-10-30T22:08:28.250Z,14.27
2022-10-30T22:13:30.583Z,14.82
2022-10-30T22:18:33.657Z,12.43
2022-10-30T22:23:37.857Z,13.18
2022-10-30T22:28:40.093Z,14.85
2022-10-30T22:33:44.372Z,13.10
2022-10-30T22:38:48.011Z,13.30
2022-10-30T22:43:51.562Z,13.10
2022-10-30T22:48:53.982Z,13.05
2022-10-30T22:54:01.307Z,12.60
2022-10-30T22:59:06.373Z,11.40
2022-10-30T23:04:11.317Z,10.70
2022-10-30T23:09:21.681Z,11.38
2022-10-30T23:14:27.376Z,11.73
2022-10-30T23:19:30.039Z,11.88
2022-10-30T23:24:32.434Z,10.98
2022-10-30T23:29:34.607Z,12.75
2022-10-30T23:34:36.814Z,12.25
2022-10-30T23:39:38.993Z,11.68
2022-10-30T23:44:41.219Z,12.70
2022-10-30T23:49:43.463Z,11.63
2022-10-30T23:54:45.943Z,11.75
2022-10-30T23:59:48.390Z,11.13
