createdAt,value
2022-08-30T00:01:05.674Z,7.60
2022-08-30T00:03:36.925Z,8.82
2022-08-30T00:08:34.053Z,8.88
2022-08-30T00:11:01.876Z,9.55
2022-08-30T00:13:29.587Z,8.85
2022-08-30T00:15:57.226Z,7.28
2022-08-30T00:18:24.577Z,8.50
2022-08-30T00:20:52.504Z,6.50
2022-08-30T00:23:20.127Z,7.72
2022-08-30T00:25:47.044Z,7.15
2022-08-30T00:28:14.751Z,7.65
2022-08-30T00:30:42.500Z,7.70
2022-08-30T00:33:10.349Z,7.68
2022-08-30T00:35:38.673Z,6.72
2022-08-30T00:38:08.780Z,7.40
2022-08-30T00:40:37.836Z,7.10
2022-08-30T00:43:09.733Z,10.65
2022-08-30T00:45:41.145Z,7.85
2022-08-30T00:48:08.356Z,8.48
2022-08-30T00:50:49.932Z,7.45
2022-08-30T00:55:53.731Z,8.55
2022-08-30T00:58:27.507Z,7.15
2022-08-30T01:00:56.794Z,8.75
2022-08-30T01:03:24.195Z,7.95
2022-08-30T01:05:52.443Z,7.43
2022-08-30T01:08:22.096Z,9.30
2022-08-30T01:10:51.483Z,6.68
2022-08-30T01:13:18.366Z,9.18
2022-08-30T01:15:46.208Z,8.38
2022-08-30T01:18:14.664Z,7.80
2022-08-30T01:21:07.688Z,8.30
2022-08-30T01:23:39.385Z,8.63
2022-08-30T01:26:07.561Z,7.20
2022-08-30T01:28:35.124Z,8.40
2022-08-30T01:31:02.087Z,9.15
2022-08-30T01:33:28.967Z,8.95
2022-08-30T01:36:02.319Z,7.03
2022-08-30T01:38:42.922Z,8.70
2022-08-30T01:41:11.442Z,10.93
2022-08-30T01:43:38.290Z,7.95
2022-08-30T01:46:05.206Z,8.05
2022-08-30T01:48:32.363Z,8.45
2022-08-30T01:50:59.543Z,7.47
2022-08-30T01:53:26.319Z,7.65
2022-08-30T01:55:53.051Z,8.95
2022-08-30T01:58:20.049Z,7.45
2022-08-30T02:00:46.807Z,8.55
2022-08-30T02:03:13.650Z,9.35
2022-08-30T02:05:40.516Z,8.70
2022-08-30T02:08:07.297Z,13.93
2022-08-30T02:10:34.276Z,8.70
2022-08-30T02:13:00.997Z,8.45
2022-08-30T02:15:27.722Z,7.15
2022-08-30T02:17:54.416Z,7.32
2022-08-30T02:20:21.247Z,7.55
2022-08-30T02:22:49.274Z,8.32
2022-08-30T02:25:20.941Z,8.82
2022-08-30T02:27:48.887Z,8.35
2022-08-30T02:30:15.615Z,8.55
2022-08-30T02:32:42.297Z,8.18
2022-08-30T02:35:09.496Z,7.68
2022-08-30T02:37:36.618Z,10.80
2022-08-30T02:40:06.918Z,10.80
2022-08-30T02:42:35.024Z,11.55
2022-08-30T02:45:01.920Z,7.97
2022-08-30T02:47:28.656Z,9.95
2022-08-30T02:49:55.397Z,8.60
2022-08-30T02:52:27.940Z,9.50
2022-08-30T02:54:55.287Z,8.75
2022-08-30T02:57:22.765Z,9.73
2022-08-30T02:59:49.598Z,8.02
2022-08-30T03:02:16.742Z,8.13
2022-08-30T03:04:46.377Z,9.57
2022-08-30T03:07:13.134Z,7.85
2022-08-30T03:09:40.742Z,9.75
2022-08-30T03:12:11.040Z,7.57
2022-08-30T03:14:38.653Z,8.90
2022-08-30T03:17:07.054Z,10.73
2022-08-30T03:19:39.549Z,8.23
2022-08-30T03:22:07.232Z,8.80
2022-08-30T03:24:34.778Z,8.93
2022-08-30T03:27:01.893Z,9.05
2022-08-30T03:29:29.701Z,9.05
2022-08-30T03:31:57.751Z,8.65
2022-08-30T03:34:26.285Z,7.03
2022-08-30T03:36:55.955Z,8.52
2022-08-30T03:39:24.622Z,8.82
2022-08-30T03:41:52.226Z,9.02
2022-08-30T03:44:19.722Z,8.27
2022-08-30T03:46:47.016Z,8.70
2022-08-30T03:49:13.760Z,8.85
2022-08-30T03:51:40.482Z,8.30
2022-08-30T03:54:07.233Z,9.98
2022-08-30T03:56:33.945Z,10.77
2022-08-30T03:59:00.677Z,9.50
2022-08-30T04:01:27.612Z,12.93
2022-08-30T04:03:55.075Z,9.40
2022-08-30T04:06:22.101Z,10.00
2022-08-30T04:08:51.610Z,10.52
2022-08-30T04:11:18.331Z,9.50
2022-08-30T04:13:45.022Z,8.98
2022-08-30T04:16:12.371Z,8.30
2022-08-30T04:18:39.191Z,8.80
2022-08-30T04:21:06.467Z,8.95
2022-08-30T04:23:33.445Z,10.70
2022-08-30T04:26:00.169Z,9.18
2022-08-30T04:28:26.963Z,9.63
2022-08-30T04:30:53.871Z,10.20
2022-08-30T04:33:21.174Z,11.35
2022-08-30T04:35:49.737Z,9.13
2022-08-30T04:38:17.296Z,9.85
2022-08-30T04:40:45.681Z,9.50
2022-08-30T04:43:13.070Z,8.20
2022-08-30T04:45:40.667Z,8.45
2022-08-30T04:48:08.178Z,9.20
2022-08-30T04:50:35.093Z,12.55
2022-08-30T04:53:12.420Z,10.95
2022-08-30T04:55:41.288Z,10.00
2022-08-30T04:58:07.998Z,10.90
2022-08-30T05:00:34.766Z,9.30
2022-08-30T05:03:01.490Z,11.85
2022-08-30T05:05:40.081Z,9.43
2022-08-30T05:08:08.472Z,9.27
2022-08-30T05:10:39.055Z,11.30
2022-08-30T05:13:05.854Z,9.02
2022-08-30T05:15:32.726Z,8.93
2022-08-30T05:17:59.886Z,11.32
2022-08-30T05:20:26.730Z,8.70
2022-08-30T05:22:54.192Z,10.10
2022-08-30T05:25:26.411Z,9.55
2022-08-30T05:27:53.714Z,11.95
2022-08-30T05:30:21.247Z,8.20
2022-08-30T05:32:48.310Z,10.05
2022-08-30T05:35:16.349Z,7.80
2022-08-30T05:37:43.437Z,10.20
2022-08-30T05:40:12.086Z,9.68
2022-08-30T05:42:41.581Z,9.75
2022-08-30T05:45:09.443Z,8.57
2022-08-30T05:47:36.862Z,9.57
2022-08-30T05:50:04.627Z,8.95
2022-08-30T05:52:31.288Z,9.10
2022-08-30T05:55:03.959Z,8.65
2022-08-30T05:57:35.331Z,8.57
2022-08-30T06:00:08.289Z,8.30
2022-08-30T06:02:39.231Z,8.48
2022-08-30T06:05:06.669Z,11.43
2022-08-30T06:07:34.902Z,8.80
2022-08-30T06:10:02.147Z,9.18
2022-08-30T06:12:29.238Z,9.00
2022-08-30T06:14:56.109Z,8.90
2022-08-30T06:17:22.817Z,9.60
2022-08-30T06:19:49.568Z,10.13
2022-08-30T06:22:16.270Z,9.38
2022-08-30T06:24:57.075Z,8.73
2022-08-30T06:29:54.391Z,8.70
2022-08-30T06:32:21.154Z,13.30
2022-08-30T06:34:48.334Z,8.98
2022-08-30T06:37:29.154Z,8.93
2022-08-30T06:42:30.441Z,8.45
2022-08-30T06:44:58.200Z,8.73
2022-08-30T06:47:25.018Z,8.20
2022-08-30T06:49:51.841Z,10.40
2022-08-30T06:52:19.121Z,7.10
2022-08-30T06:54:45.971Z,8.15
2022-08-30T06:57:12.982Z,8.93
2022-08-30T06:59:40.171Z,8.30
2022-08-30T07:02:08.193Z,8.73
2022-08-30T07:04:35.024Z,8.38
2022-08-30T07:07:01.978Z,8.88
2022-08-30T07:09:28.868Z,10.02
2022-08-30T07:12:01.140Z,7.13
2022-08-30T07:16:54.529Z,8.00
2022-08-30T07:19:22.941Z,8.48
2022-08-30T07:21:53.057Z,9.52
2022-08-30T07:24:20.496Z,9.20
2022-08-30T07:26:51.664Z,7.82
2022-08-30T07:29:18.783Z,8.15
2022-08-30T07:31:45.947Z,8.82
2022-08-30T07:34:12.929Z,9.27
2022-08-30T07:36:40.134Z,6.97
2022-08-30T07:39:07.687Z,6.95
2022-08-30T07:41:38.539Z,8.05
2022-08-30T07:44:06.290Z,7.65
2022-08-30T07:46:33.173Z,6.38
2022-08-30T07:49:00.990Z,7.75
2022-08-30T07:51:31.182Z,6.68
2022-08-30T07:53:58.157Z,8.13
2022-08-30T07:56:25.394Z,9.02
2022-08-30T07:58:52.463Z,5.82
2022-08-30T08:01:20.583Z,5.55
2022-08-30T08:03:47.919Z,6.68
2022-08-30T08:06:17.499Z,7.55
2022-08-30T08:08:45.411Z,6.32
2022-08-30T08:11:18.366Z,6.63
2022-08-30T08:13:53.153Z,6.22
2022-08-30T08:16:22.901Z,6.35
2022-08-30T08:18:49.715Z,5.82
2022-08-30T08:21:16.733Z,6.00
2022-08-30T08:23:43.639Z,5.40
2022-08-30T08:26:10.495Z,4.95
2022-08-30T08:28:37.198Z,5.45
2022-08-30T08:31:04.059Z,5.47
2022-08-30T08:33:30.918Z,5.22
2022-08-30T08:35:57.623Z,4.82
2022-08-30T08:38:24.348Z,5.97
2022-08-30T08:41:02.950Z,5.38
2022-08-30T08:43:35.014Z,4.72
2022-08-30T08:46:13.480Z,5.55
2022-08-30T08:49:03.465Z,6.00
2022-08-30T08:51:55.248Z,5.47
2022-08-30T08:54:44.330Z,4.65
2022-08-30T08:57:15.324Z,4.97
2022-08-30T08:59:44.877Z,5.45
2022-08-30T09:02:26.013Z,5.28
2022-08-30T09:07:31.577Z,5.80
2022-08-30T09:10:00.466Z,4.88
2022-08-30T09:12:27.976Z,4.65
2022-08-30T09:15:01.594Z,4.20
2022-08-30T09:17:29.613Z,5.88
2022-08-30T09:19:56.293Z,5.43
2022-08-30T09:22:33.748Z,4.60
2022-08-30T09:25:04.677Z,5.90
2022-08-30T09:27:39.047Z,4.43
2022-08-30T09:30:14.167Z,5.65
2022-08-30T09:32:54.280Z,4.45
2022-08-30T09:35:25.982Z,4.70
2022-08-30T09:38:04.306Z,5.18
2022-08-30T09:40:42.661Z,4.50
2022-08-30T09:43:18.213Z,4.53
2022-08-30T09:45:49.670Z,3.92
2022-08-30T09:48:37.995Z,4.95
2022-08-30T09:51:11.141Z,6.00
2022-08-30T09:54:18.362Z,6.13
2022-08-30T09:57:12.947Z,4.65
2022-08-30T09:59:54.652Z,6.15
2022-08-30T10:02:30.388Z,4.50
2022-08-30T10:05:25.248Z,4.13
2022-08-30T10:08:00.632Z,6.65
2022-08-30T10:10:48.551Z,5.25
2022-08-30T10:13:29.755Z,5.43
2022-08-30T10:16:22.732Z,5.75
2022-08-30T10:19:12.869Z,3.97
2022-08-30T10:21:46.668Z,4.72
2022-08-30T10:24:21.045Z,4.32
2022-08-30T10:26:56.298Z,5.18
2022-08-30T10:29:30.514Z,4.35
2022-08-30T10:32:33.276Z,4.93
2022-08-30T10:35:19.658Z,4.53
2022-08-30T10:37:58.307Z,5.63
2022-08-30T10:40:53.564Z,5.13
2022-08-30T10:43:44.334Z,6.50
2022-08-30T10:46:36.004Z,5.18
2022-08-30T10:49:05.746Z,4.15
2022-08-30T10:51:54.975Z,4.30
2022-08-30T10:54:36.679Z,6.05
2022-08-30T10:57:03.611Z,3.47
2022-08-30T10:59:31.402Z,5.60
2022-08-30T11:02:08.275Z,5.53
2022-08-30T11:05:00.670Z,6.05
2022-08-30T11:07:41.025Z,3.83
2022-08-30T11:10:10.426Z,5.20
2022-08-30T11:13:00.903Z,8.50
2022-08-30T11:15:31.647Z,5.53
2022-08-30T11:18:10.661Z,3.90
2022-08-30T11:20:46.407Z,4.25
2022-08-30T11:23:19.337Z,9.52
2022-08-30T11:25:59.483Z,3.42
2022-08-30T11:28:35.571Z,6.35
2022-08-30T11:31:18.858Z,6.13
2022-08-30T11:33:51.305Z,4.00
2022-08-30T11:36:37.295Z,4.00
2022-08-30T11:39:50.995Z,4.57
2022-08-30T11:42:44.624Z,4.65
2022-08-30T11:45:25.111Z,4.18
2022-08-30T11:48:05.668Z,4.32
2022-08-30T11:50:52.531Z,4.37
2022-08-30T11:53:27.998Z,5.38
2022-08-30T11:56:21.074Z,4.13
2022-08-30T11:58:57.654Z,4.50
2022-08-30T12:01:50.603Z,4.90
2022-08-30T12:04:37.383Z,4.20
2022-08-30T12:07:08.588Z,5.43
2022-08-30T12:09:35.238Z,5.20
2022-08-30T12:12:09.174Z,5.32
2022-08-30T12:14:44.778Z,5.35
2022-08-30T12:17:48.224Z,4.70
2022-08-30T12:20:37.743Z,5.63
2022-08-30T12:23:32.628Z,6.47
2022-08-30T12:26:32.618Z,7.32
2022-08-30T12:29:22.903Z,4.00
2022-08-30T12:31:59.396Z,4.25
2022-08-30T12:34:27.931Z,4.22
2022-08-30T12:37:20.747Z,4.97
2022-08-30T12:39:53.826Z,5.78
2022-08-30T12:42:30.395Z,4.47
2022-08-30T12:45:06.643Z,4.90
2022-08-30T12:47:45.417Z,6.40
2022-08-30T12:50:16.972Z,4.30
2022-08-30T12:52:55.624Z,5.22
2022-08-30T12:55:26.704Z,8.02
2022-08-30T12:58:07.417Z,6.88
2022-08-30T13:00:35.333Z,5.72
2022-08-30T13:03:16.288Z,4.32
2022-08-30T13:05:48.222Z,4.75
2022-08-30T13:08:21.489Z,4.15
2022-08-30T13:10:57.745Z,6.55
2022-08-30T13:13:35.399Z,4.10
2022-08-30T13:16:18.837Z,4.68
2022-08-30T13:18:46.940Z,4.82
2022-08-30T13:21:29.954Z,5.45
2022-08-30T13:24:01.698Z,3.97
2022-08-30T13:26:32.158Z,4.55
2022-08-30T13:29:01.411Z,4.32
2022-08-30T13:31:30.138Z,4.85
2022-08-30T13:33:57.352Z,3.67
2022-08-30T13:36:34.137Z,3.38
2022-08-30T13:39:01.254Z,3.90
2022-08-30T13:41:30.233Z,5.15
2022-08-30T13:44:16.909Z,4.95
2022-08-30T13:46:55.403Z,4.03
2022-08-30T13:52:21.087Z,3.58
2022-08-30T13:54:53.155Z,4.28
2022-08-30T14:00:14.544Z,5.78
2022-08-30T14:02:46.443Z,5.53
2022-08-30T14:05:37.504Z,4.97
2022-08-30T14:08:01.952Z,7.57
2022-08-30T14:10:31.146Z,4.22
2022-08-30T14:13:07.886Z,3.42
2022-08-30T14:15:39.314Z,4.65
2022-08-30T14:18:07.840Z,3.60
2022-08-30T14:20:38.414Z,3.88
2022-08-30T14:23:09.958Z,3.80
2022-08-30T14:25:37.509Z,3.58
2022-08-30T14:28:04.409Z,3.83
2022-08-30T14:30:31.889Z,3.47
2022-08-30T14:33:00.081Z,3.47
2022-08-30T14:35:26.896Z,3.92
2022-08-30T14:37:54.419Z,3.80
2022-08-30T14:40:21.350Z,3.35
2022-08-30T14:42:48.120Z,5.05
2022-08-30T14:45:15.016Z,3.88
2022-08-30T14:47:41.911Z,4.72
2022-08-30T14:50:08.907Z,3.50
2022-08-30T14:52:36.360Z,3.65
2022-08-30T14:55:08.882Z,3.70
2022-08-30T14:57:38.153Z,4.03
2022-08-30T15:00:07.444Z,4.63
2022-08-30T15:02:34.172Z,3.70
2022-08-30T15:05:00.921Z,4.93
2022-08-30T15:07:27.737Z,6.07
2022-08-30T15:09:54.611Z,4.13
2022-08-30T15:12:21.368Z,3.78
2022-08-30T15:14:48.048Z,3.30
2022-08-30T15:17:17.719Z,3.10
2022-08-30T15:19:44.728Z,4.05
2022-08-30T15:22:11.567Z,3.78
2022-08-30T15:24:38.421Z,3.78
2022-08-30T15:27:06.123Z,3.53
2022-08-30T15:29:33.207Z,3.88
2022-08-30T15:32:01.441Z,4.07
2022-08-30T15:34:28.931Z,3.20
2022-08-30T15:36:56.206Z,3.70
2022-08-30T15:39:24.309Z,3.80
2022-08-30T15:41:57.163Z,3.17
2022-08-30T15:44:25.508Z,2.90
2022-08-30T15:46:52.562Z,4.07
2022-08-30T15:49:21.610Z,4.03
2022-08-30T15:51:51.556Z,3.90
2022-08-30T15:54:22.771Z,4.20
2022-08-30T15:56:49.801Z,3.40
2022-08-30T15:59:17.570Z,4.43
2022-08-30T16:01:47.382Z,3.42
2022-08-30T16:04:14.943Z,3.45
2022-08-30T16:06:42.023Z,3.80
2022-08-30T16:09:09.871Z,4.45
2022-08-30T16:11:38.004Z,3.40
2022-08-30T16:14:05.698Z,2.97
2022-08-30T16:16:33.001Z,3.83
2022-08-30T16:18:59.754Z,3.83
2022-08-30T16:21:32.272Z,4.32
2022-08-30T16:24:01.597Z,4.10
2022-08-30T16:26:30.307Z,3.47
2022-08-30T16:28:57.783Z,4.03
2022-08-30T16:31:26.842Z,4.15
2022-08-30T16:33:55.408Z,3.65
2022-08-30T16:36:25.859Z,3.20
2022-08-30T16:38:58.014Z,4.75
2022-08-30T16:41:25.239Z,3.83
2022-08-30T16:43:53.581Z,3.25
2022-08-30T16:46:23.442Z,3.90
2022-08-30T16:48:59.095Z,3.60
2022-08-30T16:51:28.259Z,4.43
2022-08-30T16:53:57.120Z,3.72
2022-08-30T16:56:26.522Z,3.42
2022-08-30T16:59:00.845Z,3.83
2022-08-30T17:01:29.950Z,3.70
2022-08-30T17:03:56.836Z,4.22
2022-08-30T17:06:23.908Z,3.90
2022-08-30T17:08:52.591Z,4.10
2022-08-30T17:11:24.432Z,3.45
2022-08-30T17:13:51.743Z,7.05
2022-08-30T17:16:25.511Z,4.63
2022-08-30T17:18:55.545Z,4.57
2022-08-30T17:21:22.264Z,4.85
2022-08-30T17:23:50.360Z,5.72
2022-08-30T17:26:18.349Z,6.88
2022-08-30T17:28:45.753Z,4.50
2022-08-30T17:31:13.022Z,4.28
2022-08-30T17:33:43.031Z,6.30
2022-08-30T17:36:12.184Z,5.70
2022-08-30T17:38:40.083Z,4.65
2022-08-30T17:41:12.495Z,5.70
2022-08-30T17:43:39.765Z,5.53
2022-08-30T17:46:09.964Z,5.40
2022-08-30T17:48:38.061Z,7.70
2022-08-30T17:51:05.569Z,12.77
2022-08-30T17:53:32.785Z,6.32
2022-08-30T17:55:59.662Z,12.00
2022-08-30T17:58:26.874Z,6.85
2022-08-30T18:00:56.944Z,6.07
2022-08-30T18:03:24.716Z,9.93
2022-08-30T18:05:51.457Z,15.38
2022-08-30T18:08:18.493Z,7.90
2022-08-30T18:10:45.408Z,10.77
2022-08-30T18:13:12.484Z,12.15
2022-08-30T18:15:39.582Z,10.85
2022-08-30T18:18:11.636Z,11.10
2022-08-30T18:20:39.503Z,6.68
2022-08-30T18:23:06.425Z,7.13
2022-08-30T18:25:34.171Z,9.77
2022-08-30T18:28:01.410Z,12.43
2022-08-30T18:30:33.964Z,9.07
2022-08-30T18:33:01.670Z,11.38
2022-08-30T18:35:29.771Z,9.00
2022-08-30T18:37:57.982Z,7.25
2022-08-30T18:40:24.755Z,8.20
2022-08-30T18:42:51.486Z,6.68
2022-08-30T18:45:18.240Z,4.78
2022-08-30T18:47:45.157Z,5.03
2022-08-30T18:50:12.476Z,4.50
2022-08-30T18:52:39.346Z,5.07
2022-08-30T18:55:07.487Z,4.32
2022-08-30T18:57:35.539Z,5.30
2022-08-30T19:00:03.623Z,5.43
2022-08-30T19:02:30.339Z,4.90
2022-08-30T19:04:57.090Z,5.10
2022-08-30T19:07:28.993Z,6.28
2022-08-30T19:10:00.872Z,5.65
2022-08-30T19:12:28.514Z,4.38
2022-08-30T19:14:56.237Z,5.07
2022-08-30T19:17:23.279Z,4.18
2022-08-30T19:19:52.178Z,5.65
2022-08-30T19:22:24.057Z,3.55
2022-08-30T19:24:55.417Z,3.90
2022-08-30T19:27:37.679Z,4.22
2022-08-30T19:30:12.976Z,3.72
2022-08-30T19:32:41.993Z,3.40
2022-08-30T19:35:09.977Z,4.32
2022-08-30T19:37:38.261Z,4.90
2022-08-30T19:40:08.472Z,4.50
2022-08-30T19:42:38.453Z,4.93
2022-08-30T19:45:12.344Z,3.35
2022-08-30T19:47:39.642Z,4.07
2022-08-30T19:50:07.685Z,2.72
2022-08-30T19:52:36.506Z,4.45
2022-08-30T19:55:05.553Z,4.97
2022-08-30T19:57:32.351Z,3.90
2022-08-30T19:59:59.571Z,5.15
2022-08-30T20:02:27.112Z,7.07
2022-08-30T20:04:54.159Z,4.97
2022-08-30T20:07:27.412Z,4.85
2022-08-30T20:09:55.284Z,4.30
2022-08-30T20:12:21.971Z,4.72
2022-08-30T20:14:48.703Z,5.15
2022-08-30T20:17:15.732Z,4.38
2022-08-30T20:19:42.547Z,6.20
2022-08-30T20:22:09.468Z,7.00
2022-08-30T20:24:37.290Z,6.40
2022-08-30T20:27:06.371Z,6.18
2022-08-30T20:29:34.369Z,6.50
2022-08-30T20:32:03.160Z,5.20
2022-08-30T20:34:29.873Z,7.82
2022-08-30T20:36:58.442Z,7.65
2022-08-30T20:39:25.482Z,5.88
2022-08-30T20:41:53.543Z,5.70
2022-08-30T20:44:20.311Z,6.07
2022-08-30T20:46:49.413Z,5.60
2022-08-30T20:49:16.565Z,4.20
2022-08-30T20:51:43.507Z,3.95
2022-08-30T20:54:10.281Z,3.97
2022-08-30T20:56:37.461Z,3.65
2022-08-30T20:59:05.088Z,3.72
2022-08-30T21:01:33.713Z,6.13
2022-08-30T21:04:00.536Z,3.50
2022-08-30T21:06:27.577Z,5.45
2022-08-30T21:08:54.443Z,3.47
2022-08-30T21:11:21.115Z,4.05
2022-08-30T21:13:48.441Z,4.90
2022-08-30T21:16:17.196Z,3.42
2022-08-30T21:18:48.779Z,5.03
2022-08-30T21:21:21.458Z,4.13
2022-08-30T21:23:49.735Z,3.63
2022-08-30T21:26:18.291Z,4.18
2022-08-30T21:28:49.659Z,5.03
2022-08-30T21:31:20.303Z,4.18
2022-08-30T21:33:48.982Z,4.10
2022-08-30T21:36:35.282Z,4.00
2022-08-30T21:39:02.584Z,4.03
2022-08-30T21:41:31.407Z,4.88
2022-08-30T21:44:00.491Z,5.10
2022-08-30T21:46:29.304Z,6.10
2022-08-30T21:49:02.233Z,6.78
2022-08-30T21:51:32.098Z,5.60
2022-08-30T21:53:59.073Z,6.80
2022-08-30T21:56:26.022Z,5.75
2022-08-30T21:58:53.168Z,5.72
2022-08-30T22:01:25.867Z,5.30
2022-08-30T22:03:56.084Z,5.70
2022-08-30T22:06:30.691Z,4.82
2022-08-30T22:08:59.557Z,5.68
2022-08-30T22:11:27.022Z,5.68
2022-08-30T22:13:54.643Z,5.45
2022-08-30T22:16:22.511Z,4.90
2022-08-30T22:18:50.217Z,8.30
2022-08-30T22:21:22.198Z,5.47
2022-08-30T22:23:49.139Z,5.13
2022-08-30T22:26:18.184Z,6.25
2022-08-30T22:28:45.456Z,5.22
2022-08-30T22:31:15.094Z,8.23
2022-08-30T22:33:42.927Z,6.05
2022-08-30T22:36:13.239Z,9.27
2022-08-30T22:38:40.614Z,5.45
2022-08-30T22:41:13.672Z,7.38
2022-08-30T22:43:40.660Z,6.05
2022-08-30T22:46:07.968Z,4.88
2022-08-30T22:48:36.251Z,5.43
2022-08-30T22:51:03.045Z,6.75
2022-08-30T22:53:29.881Z,6.05
2022-08-30T22:55:56.755Z,4.18
2022-08-30T22:58:23.787Z,4.97
2022-08-30T23:00:54.943Z,8.23
2022-08-30T23:03:22.053Z,5.20
2022-08-30T23:05:48.805Z,6.82
2022-08-30T23:08:15.521Z,5.47
2022-08-30T23:10:44.226Z,6.80
2022-08-30T23:13:11.277Z,4.88
2022-08-30T23:15:38.053Z,7.47
2022-08-30T23:18:04.802Z,4.25
2022-08-30T23:20:31.569Z,6.70
2022-08-30T23:22:58.272Z,4.55
2022-08-30T23:25:52.037Z,3.88
2022-08-30T23:28:39.340Z,5.18
2022-08-30T23:31:34.361Z,4.90
2022-08-30T23:34:20.403Z,5.90
2022-08-30T23:37:06.045Z,5.60
2022-08-30T23:39:51.419Z,5.40
2022-08-30T23:42:36.769Z,5.15
2022-08-30T23:45:22.815Z,4.35
2022-08-30T23:48:08.041Z,5.50
2022-08-30T23:50:53.722Z,5.80
2022-08-30T23:53:39.224Z,6.05
2022-08-30T23:56:30.320Z,4.70
2022-08-30T23:59:15.893Z,4.90
