createdAt,value
2022-08-17T00:00:42.925Z,7.20
2022-08-17T00:04:38.083Z,8.40
2022-08-17T00:08:25.732Z,6.30
2022-08-17T00:12:42.744Z,5.80
2022-08-17T00:16:55.495Z,5.80
2022-08-17T00:20:34.850Z,5.60
2022-08-17T01:16:55.553Z,4.20
2022-08-17T01:20:48.211Z,4.10
2022-08-17T01:34:42.798Z,4.40
2022-08-17T01:38:40.302Z,5.10
2022-08-17T02:41:20.521Z,4.30
2022-08-17T02:45:08.610Z,4.70
2022-08-17T02:48:57.208Z,5.10
2022-08-17T02:52:45.726Z,4.30
2022-08-17T04:33:04.018Z,4.90
2022-08-17T04:37:32.194Z,4.90
2022-08-17T04:41:19.823Z,4.50
2022-08-17T04:43:10.687Z,5.40
2022-08-17T05:13:59.262Z,6.00
2022-08-17T05:19:36.449Z,5.70
2022-08-17T05:22:10.990Z,6.10
2022-08-17T05:35:17.302Z,6.30
2022-08-17T05:37:10.701Z,6.80
2022-08-17T05:39:05.694Z,6.60
2022-08-17T05:42:54.131Z,6.00
2022-08-17T05:46:58.900Z,5.80
2022-08-17T05:50:47.458Z,6.10
2022-08-17T05:59:13.190Z,5.80
2022-08-17T06:03:22.530Z,5.30
2022-08-17T06:07:25.720Z,5.40
2022-08-17T06:11:30.035Z,5.40
2022-08-17T06:15:37.789Z,4.80
2022-08-17T06:29:37.980Z,5.00
2022-08-17T06:43:12.871Z,5.90
2022-08-17T06:47:07.724Z,5.20
2022-08-17T07:00:07.874Z,5.00
2022-08-17T07:03:25.921Z,4.50
2022-08-17T07:06:37.774Z,5.30
2022-08-17T07:10:22.591Z,5.20
2022-08-17T07:18:21.390Z,4.80
2022-08-17T07:21:58.742Z,5.20
2022-08-17T07:25:37.576Z,5.30
2022-08-17T07:28:29.196Z,4.90
2022-08-17T07:31:04.057Z,4.90
2022-08-17T07:33:36.085Z,4.90
2022-08-17T07:36:03.298Z,5.00
2022-08-17T07:38:35.218Z,5.00
2022-08-17T07:41:08.901Z,5.00
2022-08-17T07:43:46.561Z,4.70
2022-08-17T07:46:49.981Z,4.80
2022-08-17T07:49:32.358Z,4.80
2022-08-17T07:52:48.227Z,4.90
2022-08-17T07:54:51.651Z,4.70
2022-08-17T07:57:18.568Z,4.80
2022-08-17T08:00:01.842Z,5.20
2022-08-17T08:02:45.519Z,4.80
2022-08-17T08:05:12.341Z,4.90
2022-08-17T08:07:50.683Z,6.40
2022-08-17T08:10:57.128Z,4.80
2022-08-17T08:13:27.349Z,4.40
2022-08-17T08:16:19.406Z,5.40
2022-08-17T08:18:54.066Z,5.40
2022-08-17T08:21:41.769Z,5.20
2022-08-17T08:24:14.400Z,5.10
2022-08-17T08:26:59.740Z,4.80
2022-08-17T08:29:48.184Z,4.60
2022-08-17T08:32:43.697Z,4.50
2022-08-17T08:35:18.525Z,4.60
2022-08-17T08:38:24.157Z,4.80
2022-08-17T08:41:21.033Z,5.20
2022-08-17T08:44:03.157Z,5.00
2022-08-17T08:46:44.915Z,5.60
2022-08-17T08:50:04.808Z,5.20
2022-08-17T08:52:54.505Z,6.00
2022-08-17T08:55:44.109Z,5.50
2022-08-17T08:58:31.884Z,5.50
2022-08-17T09:01:17.134Z,5.90
2022-08-17T09:04:29.686Z,5.70
2022-08-17T09:07:09.439Z,6.40
2022-08-17T09:09:58.984Z,6.30
2022-08-17T09:12:35.261Z,6.10
2022-08-17T09:15:31.476Z,5.80
2022-08-17T09:19:00.480Z,6.70
2022-08-17T09:21:18.479Z,6.20
2022-08-17T09:24:06.408Z,5.90
2022-08-17T09:26:53.277Z,6.60
2022-08-17T09:29:24.792Z,6.50
2022-08-17T09:31:59.142Z,6.40
2022-08-17T09:34:38.113Z,6.80
2022-08-17T09:37:17.623Z,6.60
2022-08-17T09:40:13.066Z,6.20
2022-08-17T09:42:48.224Z,7.20
2022-08-17T09:45:37.137Z,6.50
2022-08-17T09:48:11.530Z,6.80
2022-08-17T09:51:22.971Z,7.30
2022-08-17T09:53:50.529Z,6.60
2022-08-17T09:57:28.510Z,6.90
2022-08-17T10:00:15.714Z,6.00
2022-08-17T10:03:03.985Z,6.40
2022-08-17T10:05:50.645Z,6.40
2022-08-17T10:08:43.304Z,6.80
2022-08-17T10:11:57.609Z,6.00
2022-08-17T10:14:36.928Z,7.00
2022-08-17T10:17:20.690Z,6.70
2022-08-17T10:20:15.461Z,6.90
2022-08-17T10:23:08.560Z,7.10
2022-08-17T10:26:12.189Z,6.50
2022-08-17T10:28:43.169Z,7.30
2022-08-17T10:31:34.317Z,6.70
2022-08-17T10:34:01.585Z,5.30
2022-08-17T10:37:05.527Z,5.40
2022-08-17T10:39:52.323Z,6.20
2022-08-17T10:42:30.362Z,6.20
2022-08-17T10:45:18.439Z,5.70
2022-08-17T10:48:06.853Z,6.20
2022-08-17T10:50:46.923Z,6.30
2022-08-17T10:53:40.358Z,5.20
2022-08-17T10:56:13.067Z,5.50
2022-08-17T10:58:53.489Z,6.10
2022-08-17T11:01:32.157Z,5.70
2022-08-17T11:04:02.943Z,5.90
2022-08-17T11:06:29.444Z,6.90
2022-08-17T11:08:58.957Z,5.30
2022-08-17T11:11:39.549Z,5.60
2022-08-17T11:14:10.605Z,5.50
2022-08-17T11:16:47.414Z,5.60
2022-08-17T11:19:26.691Z,5.10
2022-08-17T11:22:21.722Z,6.10
2022-08-17T11:24:52.639Z,5.60
2022-08-17T11:27:32.403Z,5.30
2022-08-17T11:30:05.556Z,6.10
2022-08-17T11:32:55.461Z,5.70
2022-08-17T11:35:23.858Z,5.70
2022-08-17T11:37:53.490Z,5.20
2022-08-17T11:40:33.768Z,5.90
2022-08-17T11:43:29.010Z,5.50
2022-08-17T11:46:15.516Z,6.00
2022-08-17T11:51:59.748Z,5.50
2022-08-17T11:54:33.262Z,4.90
2022-08-17T11:57:33.420Z,4.90
2022-08-17T12:01:08.400Z,5.00
2022-08-17T12:04:35.894Z,5.50
2022-08-17T12:07:32.241Z,5.80
2022-08-17T12:10:45.182Z,5.20
2022-08-17T12:13:52.629Z,5.50
2022-08-17T12:16:22.094Z,4.70
2022-08-17T12:19:37.176Z,5.30
2022-08-17T12:22:52.857Z,4.70
2022-08-17T12:26:00.977Z,5.30
2022-08-17T12:28:38.275Z,5.10
2022-08-17T12:31:30.523Z,5.10
2022-08-17T12:34:18.470Z,4.90
2022-08-17T12:37:55.190Z,5.20
2022-08-17T12:41:47.846Z,5.00
2022-08-17T12:45:01.547Z,5.50
2022-08-17T12:47:47.353Z,4.90
2022-08-17T12:50:47.614Z,5.10
2022-08-17T12:53:47.539Z,5.70
2022-08-17T12:56:16.374Z,5.40
2022-08-17T12:59:11.731Z,4.90
2022-08-17T13:01:42.631Z,5.30
2022-08-17T13:05:10.979Z,5.50
2022-08-17T13:09:00.780Z,5.10
2022-08-17T13:12:32.013Z,5.20
2022-08-17T13:16:21.638Z,5.00
2022-08-17T13:19:48.880Z,4.80
2022-08-17T13:23:36.397Z,4.70
2022-08-17T13:27:32.753Z,4.40
2022-08-17T13:31:20.283Z,5.00
2022-08-17T13:35:13.781Z,4.30
2022-08-17T13:38:30.752Z,4.90
2022-08-17T13:41:44.658Z,4.90
2022-08-17T13:45:34.875Z,5.30
2022-08-17T13:48:35.670Z,5.50
2022-08-17T13:52:07.357Z,5.30
2022-08-17T13:55:34.292Z,5.50
2022-08-17T13:59:09.362Z,5.20
2022-08-17T14:02:56.907Z,5.00
2022-08-17T14:06:52.154Z,5.50
2022-08-17T14:10:40.314Z,5.50
2022-08-17T14:14:27.840Z,5.10
2022-08-17T14:18:15.338Z,5.80
2022-08-17T14:22:02.935Z,5.40
2022-08-17T14:25:32.627Z,5.40
2022-08-17T14:29:16.913Z,5.50
2022-08-17T14:33:04.047Z,5.40
2022-08-17T14:36:51.195Z,5.70
2022-08-17T14:40:38.647Z,5.50
2022-08-17T14:44:26.694Z,5.70
2022-08-17T14:48:13.624Z,6.00
2022-08-17T14:51:51.346Z,5.70
2022-08-17T14:55:38.959Z,7.00
2022-08-17T15:00:31.432Z,6.60
2022-08-17T15:03:42.805Z,6.00
2022-08-17T15:07:32.850Z,6.90
2022-08-17T15:11:20.359Z,7.40
2022-08-17T15:15:07.958Z,7.10
2022-08-17T15:19:01.867Z,7.70
2022-08-17T15:22:51.553Z,7.80
2022-08-17T15:26:39.038Z,7.80
2022-08-17T15:30:26.516Z,7.50
2022-08-17T15:34:14.062Z,7.20
2022-08-17T15:38:04.931Z,7.60
2022-08-17T15:41:58.422Z,7.70
2022-08-17T15:45:58.807Z,7.30
2022-08-17T15:49:47.691Z,5.60
2022-08-17T15:53:35.239Z,6.60
2022-08-17T15:57:24.207Z,7.10
2022-08-17T16:01:14.114Z,8.10
2022-08-17T16:05:04.636Z,7.30
2022-08-17T16:08:57.747Z,7.80
2022-08-17T16:11:45.432Z,7.40
2022-08-17T16:14:19.673Z,8.70
2022-08-17T16:16:49.085Z,7.00
2022-08-17T16:19:15.689Z,7.50
2022-08-17T16:21:43.161Z,6.00
2022-08-17T16:24:13.114Z,6.40
2022-08-17T16:26:41.223Z,5.80
2022-08-17T16:29:09.201Z,5.20
2022-08-17T16:31:37.112Z,5.20
2022-08-17T16:34:17.876Z,4.60
2022-08-17T16:36:54.978Z,4.90
2022-08-17T16:39:48.505Z,5.00
2022-08-17T16:42:29.575Z,5.30
2022-08-17T16:45:02.359Z,5.10
2022-08-17T16:47:29.025Z,5.00
2022-08-17T16:49:55.696Z,5.30
2022-08-17T16:52:32.480Z,6.00
2022-08-17T16:55:02.021Z,5.80
2022-08-17T16:57:29.555Z,5.20
2022-08-17T16:59:56.769Z,5.40
2022-08-17T17:02:35.848Z,5.50
2022-08-17T17:05:27.160Z,5.80
2022-08-17T17:08:17.607Z,6.10
2022-08-17T17:10:48.543Z,6.40
2022-08-17T17:13:31.592Z,6.60
2022-08-17T17:16:30.937Z,6.30
2022-08-17T17:19:12.744Z,6.40
2022-08-17T17:21:39.756Z,6.40
2022-08-17T17:24:13.585Z,6.30
2022-08-17T17:26:56.028Z,5.90
2022-08-17T17:29:47.941Z,7.30
2022-08-17T17:32:24.083Z,6.90
2022-08-17T17:34:56.075Z,6.90
2022-08-17T17:37:32.091Z,7.20
2022-08-17T17:40:05.180Z,7.30
2022-08-17T17:42:32.789Z,6.80
2022-08-17T17:45:15.364Z,7.00
2022-08-17T17:47:43.468Z,6.60
2022-08-17T17:50:11.194Z,6.50
2022-08-17T17:52:49.838Z,6.40
2022-08-17T17:55:26.396Z,7.30
2022-08-17T17:58:02.317Z,7.00
2022-08-17T18:00:42.967Z,6.90
2022-08-17T18:03:12.666Z,6.50
2022-08-17T18:06:06.345Z,7.20
2022-08-17T18:08:35.678Z,6.60
2022-08-17T18:11:51.440Z,7.00
2022-08-17T18:14:36.954Z,8.00
2022-08-17T18:17:03.589Z,10.50
2022-08-17T18:19:31.409Z,8.70
2022-08-17T18:22:14.447Z,7.80
2022-08-17T18:24:45.680Z,7.80
2022-08-17T18:27:31.162Z,8.70
2022-08-17T18:30:22.039Z,9.80
2022-08-17T18:32:49.475Z,10.30
2022-08-17T18:35:19.085Z,8.60
2022-08-17T18:38:19.448Z,8.70
2022-08-17T18:40:58.036Z,9.00
2022-08-17T18:43:44.417Z,8.70
2022-08-17T18:46:29.694Z,8.50
2022-08-17T18:49:06.990Z,9.10
2022-08-17T18:51:40.629Z,9.30
2022-08-17T18:54:18.156Z,8.80
2022-08-17T18:56:48.802Z,8.10
2022-08-17T18:59:26.491Z,8.00
2022-08-17T19:01:58.444Z,7.80
2022-08-17T19:04:40.613Z,8.90
2022-08-17T19:07:16.283Z,7.90
2022-08-17T19:09:47.961Z,7.80
2022-08-17T19:12:39.766Z,7.90
2022-08-17T19:15:09.973Z,7.70
2022-08-17T19:17:48.714Z,8.30
2022-08-17T19:20:19.833Z,8.40
2022-08-17T19:23:01.631Z,7.70
2022-08-17T19:25:40.424Z,8.00
2022-08-17T19:28:22.641Z,7.90
2022-08-17T19:31:13.569Z,7.30
2022-08-17T19:33:40.161Z,8.00
2022-08-17T19:36:18.069Z,7.40
2022-08-17T19:38:56.346Z,7.30
2022-08-17T19:41:28.412Z,7.10
2022-08-17T19:44:01.985Z,7.40
2022-08-17T19:46:37.404Z,8.40
2022-08-17T19:49:34.463Z,7.10
2022-08-17T19:52:39.146Z,7.70
2022-08-17T19:55:14.722Z,7.70
2022-08-17T19:57:54.556Z,7.70
2022-08-17T20:00:21.440Z,7.20
2022-08-17T20:02:54.302Z,7.40
2022-08-17T20:05:44.213Z,7.50
2022-08-17T20:08:41.880Z,7.00
2022-08-17T20:11:44.684Z,7.10
2022-08-17T20:14:23.690Z,7.40
2022-08-17T20:16:51.919Z,7.80
2022-08-17T20:19:24.327Z,7.40
2022-08-17T20:22:06.623Z,7.30
2022-08-17T20:25:30.525Z,7.90
2022-08-17T20:28:30.560Z,7.50
2022-08-17T20:31:44.817Z,8.00
2022-08-17T20:34:54.377Z,7.70
2022-08-17T20:37:30.576Z,7.90
2022-08-17T20:40:05.859Z,8.00
2022-08-17T20:42:33.888Z,8.80
2022-08-17T20:45:23.816Z,7.60
2022-08-17T20:51:00.730Z,7.90
2022-08-17T20:53:46.324Z,8.40
2022-08-17T20:59:00.223Z,7.50
2022-08-17T21:02:06.661Z,8.80
2022-08-17T21:05:04.351Z,8.60
2022-08-17T21:07:42.613Z,8.60
2022-08-17T21:10:25.200Z,8.60
2022-08-17T21:12:59.013Z,7.80
2022-08-17T21:15:48.463Z,8.10
2022-08-17T21:18:27.430Z,8.00
2022-08-17T21:21:37.309Z,7.80
2022-08-17T21:24:06.962Z,8.40
2022-08-17T21:26:50.736Z,7.90
2022-08-17T21:29:32.045Z,9.10
2022-08-17T21:32:02.388Z,8.40
2022-08-17T21:34:43.820Z,7.20
2022-08-17T21:37:19.929Z,7.40
2022-08-17T21:40:00.925Z,6.70
2022-08-17T21:42:34.016Z,6.80
2022-08-17T21:45:20.329Z,8.10
2022-08-17T21:48:07.415Z,8.30
2022-08-17T21:50:36.893Z,8.10
2022-08-17T21:53:05.582Z,8.40
2022-08-17T21:55:35.584Z,8.20
2022-08-17T21:58:14.178Z,7.90
2022-08-17T22:00:54.657Z,7.20
2022-08-17T22:03:25.719Z,7.90
2022-08-17T22:05:52.637Z,8.40
2022-08-17T22:08:23.951Z,8.50
2022-08-17T22:11:01.484Z,8.00
2022-08-17T22:13:29.591Z,8.40
2022-08-17T22:16:15.377Z,8.80
2022-08-17T22:18:57.726Z,8.00
2022-08-17T22:21:25.255Z,8.80
2022-08-17T22:24:24.064Z,8.60
2022-08-17T22:27:10.790Z,8.40
2022-08-17T22:29:57.558Z,8.80
2022-08-17T22:32:44.143Z,8.90
2022-08-17T22:37:47.194Z,8.70
2022-08-17T22:40:29.827Z,8.80
2022-08-17T22:42:58.253Z,9.00
2022-08-17T22:45:30.495Z,9.00
2022-08-17T22:47:59.504Z,8.50
2022-08-17T22:50:28.985Z,9.40
2022-08-17T22:53:20.652Z,8.80
2022-08-17T22:56:12.886Z,9.10
2022-08-17T22:59:13.400Z,9.10
2022-08-17T23:01:42.010Z,8.00
2022-08-17T23:04:29.214Z,8.80
2022-08-17T23:06:55.999Z,7.80
2022-08-17T23:09:22.620Z,8.30
2022-08-17T23:11:58.313Z,8.60
2022-08-17T23:14:30.943Z,8.30
2022-08-17T23:16:58.877Z,8.50
2022-08-17T23:19:27.386Z,8.30
2022-08-17T23:21:55.900Z,8.30
2022-08-17T23:24:26.615Z,8.50
2022-08-17T23:26:56.672Z,7.70
2022-08-17T23:29:24.703Z,8.30
2022-08-17T23:31:52.633Z,8.20
2022-08-17T23:34:19.423Z,8.40
2022-08-17T23:36:50.210Z,8.60
2022-08-17T23:39:24.284Z,8.40
2022-08-17T23:41:59.856Z,8.60
2022-08-17T23:44:30.511Z,8.90
2022-08-17T23:46:57.198Z,8.80
2022-08-17T23:49:24.691Z,8.50
2022-08-17T23:51:54.522Z,8.20
2022-08-17T23:54:23.501Z,8.40
2022-08-17T23:56:50.265Z,8.70
2022-08-17T23:59:19.180Z,9.00
