createdAt,value
2018-12-02T00:04:01.949Z,0.70
2018-12-02T00:09:03.353Z,1.43
2018-12-02T00:14:04.535Z,0.77
2018-12-02T00:19:05.822Z,1.07
2018-12-02T00:24:07.007Z,1.10
2018-12-02T00:29:08.220Z,0.60
2018-12-02T00:34:09.372Z,0.60
2018-12-02T00:39:10.547Z,0.70
2018-12-02T00:44:11.818Z,0.50
2018-12-02T00:49:13.083Z,0.70
2018-12-02T00:54:14.231Z,0.67
2018-12-02T00:59:15.612Z,0.70
2018-12-02T12:00:27.431Z,0.10
2018-12-02T12:05:28.552Z,0.10
2018-12-02T12:10:29.621Z,0.00
2018-12-02T12:15:30.684Z,0.10
2018-12-02T12:20:31.787Z,0.10
2018-12-02T12:25:32.901Z,0.10
2018-12-02T12:30:34.057Z,0.10
2018-12-02T12:35:35.233Z,0.10
2018-12-02T12:40:36.312Z,0.00
2018-12-02T12:45:37.463Z,0.10
2018-12-02T12:50:38.592Z,0.10
2018-12-02T12:55:39.680Z,0.10
2018-12-02T13:00:40.774Z,0.00
2018-12-02T13:05:41.876Z,0.07
2018-12-02T13:10:43.046Z,0.10
2018-12-02T13:15:44.217Z,0.07
2018-12-02T13:20:45.239Z,0.10
2018-12-02T13:25:46.335Z,0.10
2018-12-02T13:30:47.420Z,0.10
2018-12-02T13:35:48.517Z,0.00
2018-12-02T13:40:49.646Z,0.00
2018-12-02T13:45:50.837Z,0.03
2018-12-02T13:50:51.974Z,0.00
2018-12-02T13:55:53.127Z,0.10
2018-12-02T14:00:54.755Z,0.10
2018-12-02T14:05:56.853Z,0.00
2018-12-02T14:10:58.023Z,0.00
2018-12-02T14:15:59.150Z,0.03
2018-12-02T14:21:00.349Z,0.10
2018-12-02T14:26:02.525Z,0.10
2018-12-02T14:31:03.856Z,0.10
2018-12-02T14:36:05.096Z,0.10
2018-12-02T14:41:06.242Z,0.10
2018-12-02T14:46:07.284Z,0.10
2018-12-02T14:51:08.408Z,0.10
2018-12-02T14:56:09.759Z,0.00
2018-12-02T15:01:10.913Z,0.10
2018-12-02T15:06:12.000Z,0.00
2018-12-02T15:11:13.319Z,0.10
2018-12-02T15:16:14.436Z,0.10
2018-12-02T15:21:15.706Z,0.10
2018-12-02T15:26:17.127Z,0.10
2018-12-02T15:31:18.278Z,0.10
2018-12-02T15:36:19.389Z,0.20
2018-12-02T15:41:21.086Z,0.20
2018-12-02T15:46:22.145Z,0.10
2018-12-02T15:51:23.287Z,0.20
2018-12-02T15:56:24.478Z,0.23
2018-12-02T16:01:25.559Z,0.30
2018-12-02T16:06:26.673Z,0.30
2018-12-02T16:11:27.789Z,0.30
2018-12-02T16:16:28.849Z,0.40
2018-12-02T16:21:29.911Z,0.30
2018-12-02T16:26:31.081Z,0.30
2018-12-02T16:31:32.208Z,0.20
2018-12-02T16:36:33.318Z,0.40
2018-12-02T16:41:34.357Z,0.30
2018-12-02T16:46:35.503Z,0.40
2018-12-02T16:51:36.601Z,0.40
2018-12-02T16:56:37.851Z,0.60
2018-12-02T17:01:42.307Z,0.50
2018-12-02T17:06:43.431Z,0.70
2018-12-02T17:11:44.487Z,0.60
2018-12-02T17:16:45.555Z,0.97
2018-12-02T17:21:46.619Z,0.60
2018-12-02T17:26:47.639Z,0.80
2018-12-02T17:31:48.712Z,0.77
2018-12-02T17:36:49.777Z,0.70
2018-12-02T17:41:50.857Z,0.80
2018-12-02T17:46:51.999Z,0.70
2018-12-02T17:51:53.054Z,0.57
2018-12-02T17:56:54.114Z,0.70
2018-12-02T18:01:55.212Z,0.60
2018-12-02T18:06:56.345Z,0.70
2018-12-02T18:11:57.408Z,0.70
2018-12-02T18:16:58.449Z,0.40
2018-12-02T18:21:59.568Z,0.50
2018-12-02T18:27:00.661Z,0.60
2018-12-02T18:32:01.810Z,0.53
2018-12-02T18:37:02.900Z,0.50
