createdAt,value
2023-04-04T00:01:36.209Z,98855.00
2023-04-04T00:06:37.856Z,98852.97
2023-04-04T00:11:41.828Z,98851.47
2023-04-04T00:16:43.548Z,98852.75
2023-04-04T00:21:47.907Z,98850.66
2023-04-04T00:26:49.540Z,98842.84
2023-04-04T00:31:51.160Z,98844.47
2023-04-04T00:36:53.777Z,98842.69
2023-04-04T00:41:55.441Z,98835.22
2023-04-04T00:46:57.153Z,98829.91
2023-04-04T00:51:59.391Z,98833.00
2023-04-04T00:57:02.262Z,98833.38
2023-04-04T01:02:04.256Z,98829.19
2023-04-04T01:07:06.124Z,98828.69
2023-04-04T01:12:07.909Z,98822.66
2023-04-04T01:17:09.799Z,98819.56
2023-04-04T01:22:14.329Z,98826.44
2023-04-04T01:27:16.394Z,98817.50
2023-04-04T01:32:28.323Z,98815.97
2023-04-04T01:37:56.750Z,98816.31
2023-04-04T01:42:58.766Z,98806.03
2023-04-04T01:48:00.486Z,98805.66
2023-04-04T01:53:02.657Z,98810.94
2023-04-04T01:58:04.276Z,98801.22
2023-04-04T02:03:05.921Z,98798.59
2023-04-04T02:08:07.680Z,98790.09
2023-04-04T02:13:09.300Z,98797.78
2023-04-04T02:18:11.073Z,98789.75
2023-04-04T02:23:12.705Z,98780.56
2023-04-04T02:28:14.264Z,98779.34
2023-04-04T02:33:15.884Z,98771.94
2023-04-04T02:38:17.504Z,98763.88
2023-04-04T02:43:19.177Z,98762.78
2023-04-04T02:48:21.067Z,98758.59
2023-04-04T02:53:22.944Z,98751.88
2023-04-04T02:58:24.536Z,98744.56
2023-04-04T03:03:27.504Z,98749.84
2023-04-04T03:08:29.346Z,98750.81
2023-04-04T03:13:31.000Z,98742.69
2023-04-04T03:18:34.725Z,98736.09
2023-04-04T03:23:36.365Z,98742.88
2023-04-04T03:28:38.306Z,98738.81
2023-04-04T03:33:40.847Z,98735.84
2023-04-04T03:38:42.680Z,98728.34
2023-04-04T03:43:45.225Z,98727.69
2023-04-04T03:48:46.858Z,98732.16
2023-04-04T03:53:48.451Z,98732.88
2023-04-04T03:58:50.098Z,98739.09
2023-04-04T04:03:51.833Z,98738.25
2023-04-04T04:08:53.539Z,98738.66
2023-04-04T04:13:55.807Z,98736.31
2023-04-04T04:18:57.592Z,98738.63
2023-04-04T04:23:59.206Z,98734.31
2023-04-04T04:29:01.869Z,98745.47
2023-04-04T04:34:11.130Z,98736.25
2023-04-04T04:39:12.747Z,98741.78
2023-04-04T04:44:14.365Z,98751.53
2023-04-04T04:49:16.071Z,98751.59
2023-04-04T04:54:17.671Z,98752.09
2023-04-04T04:59:19.422Z,98753.84
2023-04-04T05:04:21.209Z,98764.31
2023-04-04T05:09:22.826Z,98769.34
2023-04-04T05:14:24.576Z,98775.16
2023-04-04T05:19:26.612Z,98774.25
2023-04-04T05:24:28.701Z,98777.09
2023-04-04T05:29:30.323Z,98779.59
2023-04-04T05:34:32.277Z,98781.00
2023-04-04T05:39:33.999Z,98783.91
2023-04-04T05:44:37.281Z,98781.00
2023-04-04T05:49:38.953Z,98783.16
2023-04-04T05:54:40.562Z,98783.94
2023-04-04T05:59:42.300Z,98779.19
2023-04-04T06:04:45.510Z,98778.63
2023-04-04T06:09:48.293Z,98787.03
2023-04-04T06:14:49.929Z,98780.56
2023-04-04T06:19:51.677Z,98784.44
2023-04-04T06:24:53.254Z,98775.53
2023-04-04T06:29:54.817Z,98781.78
2023-04-04T06:34:56.489Z,98788.41
2023-04-04T06:39:58.331Z,98782.38
2023-04-04T06:44:59.890Z,98781.81
2023-04-04T06:50:01.537Z,98787.50
2023-04-04T06:55:04.373Z,98782.19
2023-04-04T07:00:08.370Z,98788.25
2023-04-04T07:05:10.681Z,98776.81
2023-04-04T07:10:12.339Z,98768.50
2023-04-04T07:15:13.981Z,98768.31
2023-04-04T07:20:15.717Z,98756.81
2023-04-04T07:25:17.455Z,98761.41
2023-04-04T07:30:19.116Z,98753.50
2023-04-04T07:35:20.750Z,98765.25
2023-04-04T07:40:22.549Z,98761.66
2023-04-04T07:45:24.181Z,98765.91
2023-04-04T07:50:26.465Z,98764.59
2023-04-04T07:55:30.999Z,98756.41
2023-04-04T08:00:32.737Z,98755.13
2023-04-04T08:05:38.049Z,98749.59
2023-04-04T08:10:40.015Z,98748.56
2023-04-04T08:15:42.155Z,98744.13
2023-04-04T08:20:44.168Z,98742.25
2023-04-04T08:25:46.998Z,98725.41
2023-04-04T08:30:48.612Z,98741.91
2023-04-04T08:35:51.122Z,98734.78
2023-04-04T08:40:55.879Z,98721.13
2023-04-04T08:45:59.006Z,98718.13
2023-04-04T08:51:03.394Z,98712.69
2023-04-04T08:56:05.609Z,98700.97
2023-04-04T09:01:07.483Z,98693.25
2023-04-04T09:06:10.341Z,98686.16
2023-04-04T09:11:12.766Z,98691.16
2023-04-04T09:16:14.919Z,98681.78
2023-04-04T09:21:16.514Z,98676.19
2023-04-04T09:26:18.105Z,98674.38
2023-04-04T09:31:20.232Z,98669.72
2023-04-04T09:36:22.544Z,98660.06
2023-04-04T09:41:26.338Z,98656.34
2023-04-04T09:46:28.306Z,98646.44
2023-04-04T09:51:38.457Z,98648.38
2023-04-04T09:56:43.406Z,98658.28
2023-04-04T10:01:46.281Z,98649.84
2023-04-04T10:06:48.366Z,98649.84
2023-04-04T10:11:50.060Z,98636.38
2023-04-04T10:16:56.886Z,98638.59
2023-04-04T10:21:59.004Z,98627.88
2023-04-04T10:27:00.761Z,98616.25
2023-04-04T10:32:06.222Z,98618.47
2023-04-04T10:37:13.516Z,98614.19
2023-04-04T10:42:18.512Z,98595.44
2023-04-04T10:47:23.480Z,98597.22
2023-04-04T10:52:28.702Z,98583.50
2023-04-04T10:57:30.751Z,98584.13
2023-04-04T11:02:55.127Z,98577.44
2023-04-04T11:08:07.642Z,98561.66
2023-04-04T11:13:27.304Z,98553.91
2023-04-04T11:18:34.118Z,98551.75
2023-04-04T11:23:50.815Z,98541.31
2023-04-04T11:28:52.471Z,98547.97
2023-04-04T11:34:04.592Z,98537.53
2023-04-04T11:39:19.883Z,98540.06
2023-04-04T11:44:25.172Z,98523.16
2023-04-04T11:49:29.829Z,98524.16
2023-04-04T11:54:32.527Z,98515.53
2023-04-04T11:59:34.997Z,98512.34
2023-04-04T12:04:38.887Z,98502.81
2023-04-04T12:09:42.453Z,98509.00
2023-04-04T12:14:44.624Z,98502.31
2023-04-04T12:19:46.954Z,98515.28
2023-04-04T12:24:48.843Z,98503.09
2023-04-04T12:29:50.789Z,98495.28
2023-04-04T12:34:52.844Z,98496.25
2023-04-04T12:39:58.139Z,98492.72
2023-04-04T12:45:04.507Z,98492.81
2023-04-04T12:50:09.073Z,98481.16
2023-04-04T12:55:11.124Z,98480.66
2023-04-04T13:00:14.004Z,98478.19
2023-04-04T13:05:17.962Z,98477.38
2023-04-04T13:10:21.487Z,98471.03
2023-04-04T13:15:23.806Z,98471.44
2023-04-04T13:20:26.830Z,98472.72
2023-04-04T13:25:28.506Z,98475.63
2023-04-04T13:30:30.147Z,98480.97
2023-04-04T13:35:32.095Z,98473.75
2023-04-04T13:40:33.793Z,98462.16
2023-04-04T13:45:35.565Z,98462.94
2023-04-04T13:50:39.433Z,98454.78
2023-04-04T13:55:47.795Z,98457.69
2023-04-04T14:01:07.219Z,98448.03
2023-04-04T14:06:10.691Z,98457.19
2023-04-04T14:11:16.635Z,98448.63
2023-04-04T14:16:18.461Z,98446.06
2023-04-04T14:21:20.295Z,98447.50
2023-04-04T14:26:21.946Z,98454.66
2023-04-04T14:31:23.704Z,98443.56
2023-04-04T14:36:26.183Z,98444.38
2023-04-04T14:41:28.514Z,98454.81
2023-04-04T14:46:30.999Z,98450.41
2023-04-04T14:51:33.373Z,98464.72
2023-04-04T14:56:34.994Z,98453.59
2023-04-04T15:01:36.762Z,98454.97
2023-04-04T15:06:39.397Z,98456.16
2023-04-04T15:11:41.129Z,98471.31
2023-04-04T15:16:42.718Z,98466.09
2023-04-04T15:21:45.318Z,98459.84
2023-04-04T15:26:46.922Z,98464.88
2023-04-04T15:31:48.623Z,98476.16
2023-04-04T15:36:52.171Z,98491.72
2023-04-04T15:41:53.847Z,98487.19
2023-04-04T15:46:55.547Z,98492.41
2023-04-04T15:51:57.135Z,98498.66
2023-04-04T15:56:58.749Z,98499.16
2023-04-04T16:02:00.521Z,98502.16
2023-04-04T16:07:02.097Z,98503.53
2023-04-04T16:12:03.758Z,98517.19
2023-04-04T16:17:05.519Z,98516.59
2023-04-04T16:22:07.167Z,98522.78
2023-04-04T16:27:08.932Z,98533.13
2023-04-04T16:32:10.655Z,98533.66
2023-04-04T16:37:13.224Z,98541.38
2023-04-04T16:42:19.272Z,98535.19
2023-04-04T16:47:20.997Z,98539.97
2023-04-04T16:52:22.594Z,98538.84
2023-04-04T16:57:24.682Z,98545.78
2023-04-04T17:02:26.792Z,98542.41
2023-04-04T17:07:28.400Z,98549.81
2023-04-04T17:12:30.042Z,98558.16
2023-04-04T17:17:32.019Z,98556.31
2023-04-04T17:22:33.667Z,98558.56
2023-04-04T17:27:35.912Z,98560.09
2023-04-04T17:32:37.608Z,98576.72
2023-04-04T17:37:39.361Z,98570.75
2023-04-04T17:42:41.845Z,98592.53
2023-04-04T17:47:44.898Z,98588.88
2023-04-04T17:52:46.798Z,98599.28
2023-04-04T17:57:49.016Z,98602.22
2023-04-04T18:02:51.097Z,98604.25
2023-04-04T18:07:53.419Z,98617.16
2023-04-04T18:12:55.470Z,98624.78
2023-04-04T18:17:57.656Z,98627.50
2023-04-04T18:23:01.395Z,98638.31
2023-04-04T18:28:03.250Z,98648.81
2023-04-04T18:33:04.971Z,98655.09
2023-04-04T18:38:06.556Z,98662.69
2023-04-04T18:49:34.862Z,98671.38
2023-04-04T18:54:36.742Z,98687.16
2023-04-04T18:59:38.297Z,98692.91
2023-04-04T19:04:41.596Z,98696.47
2023-04-04T19:09:44.696Z,98705.91
2023-04-04T19:14:46.914Z,98704.56
2023-04-04T19:19:49.261Z,98718.13
2023-04-04T19:24:51.210Z,98720.16
2023-04-04T19:29:55.215Z,98719.25
2023-04-04T19:34:59.413Z,98731.56
2023-04-04T19:40:01.916Z,98734.59
2023-04-04T19:45:12.718Z,98742.94
2023-04-04T19:50:34.974Z,98749.66
2023-04-04T19:55:40.033Z,98752.53
2023-04-04T20:00:42.470Z,98758.88
2023-04-04T20:05:44.150Z,98765.00
2023-04-04T20:10:46.355Z,98766.38
2023-04-04T20:15:48.860Z,98770.50
2023-04-04T20:21:05.071Z,98775.97
2023-04-04T20:26:08.657Z,98772.69
2023-04-04T20:31:17.044Z,98784.78
2023-04-04T20:36:21.846Z,98788.09
2023-04-04T20:41:24.758Z,98783.63
2023-04-04T20:46:28.011Z,98781.47
2023-04-04T20:51:31.456Z,98784.41
2023-04-04T20:56:43.730Z,98788.22
2023-04-04T21:01:45.592Z,98789.72
2023-04-04T21:06:47.417Z,98797.44
2023-04-04T21:11:48.983Z,98796.13
2023-04-04T21:16:51.424Z,98802.34
2023-04-04T21:21:52.988Z,98798.59
2023-04-04T21:26:54.584Z,98811.59
2023-04-04T21:31:57.221Z,98806.91
2023-04-04T21:37:03.142Z,98805.97
2023-04-04T21:42:07.951Z,98812.09
2023-04-04T21:47:10.765Z,98810.66
2023-04-04T21:52:12.623Z,98814.19
2023-04-04T21:57:14.259Z,98799.84
2023-04-04T22:02:15.948Z,98802.56
2023-04-04T22:07:17.561Z,98805.22
2023-04-04T22:12:19.472Z,98796.97
2023-04-04T22:17:24.097Z,98802.22
2023-04-04T22:22:30.026Z,98803.31
2023-04-04T22:27:35.387Z,98800.63
2023-04-04T22:32:39.350Z,98801.53
2023-04-04T22:37:41.470Z,98814.03
2023-04-04T22:42:43.061Z,98816.06
2023-04-04T22:47:47.266Z,98814.97
2023-04-04T22:52:49.264Z,98823.16
2023-04-04T22:57:51.090Z,98819.19
2023-04-04T23:02:52.832Z,98827.22
2023-04-04T23:07:54.637Z,98824.13
2023-04-04T23:12:56.571Z,98822.41
2023-04-04T23:17:58.279Z,98829.03
2023-04-04T23:22:59.981Z,98826.06
2023-04-04T23:28:01.627Z,98833.81
2023-04-04T23:33:03.280Z,98833.25
2023-04-04T23:38:04.930Z,98834.94
2023-04-04T23:43:06.607Z,98828.34
2023-04-04T23:48:08.807Z,98827.22
2023-04-04T23:53:13.310Z,98826.94
2023-04-04T23:58:15.161Z,98824.44
