createdAt,value
2017-07-18T00:00:54.233Z,0
2017-07-18T00:03:25.962Z,0
2017-07-18T00:05:57.656Z,0
2017-07-18T00:08:29.376Z,0
2017-07-18T00:11:01.068Z,0
2017-07-18T00:13:32.823Z,0
2017-07-18T00:16:04.532Z,0
2017-07-18T00:18:37.109Z,0
2017-07-18T00:21:08.863Z,0
2017-07-18T00:23:40.615Z,0
2017-07-18T00:26:12.319Z,0
2017-07-18T00:28:44.088Z,0
2017-07-18T00:31:15.776Z,0
2017-07-18T00:33:47.493Z,0
2017-07-18T00:36:19.197Z,0
2017-07-18T00:38:50.943Z,0
2017-07-18T00:41:22.660Z,0
2017-07-18T00:43:54.389Z,0
2017-07-18T00:46:26.110Z,0
2017-07-18T00:48:57.873Z,0
2017-07-18T00:51:29.584Z,0
2017-07-18T00:54:01.357Z,0
2017-07-18T00:56:33.078Z,0
2017-07-18T00:59:04.835Z,0
2017-07-18T01:01:36.530Z,0
2017-07-18T01:04:08.271Z,0
2017-07-18T01:06:39.984Z,0
2017-07-18T01:09:11.726Z,0
2017-07-18T01:11:43.452Z,0
2017-07-18T01:14:15.189Z,0
2017-07-18T01:16:46.887Z,0
2017-07-18T01:19:18.612Z,0
2017-07-18T01:21:50.303Z,0
2017-07-18T01:24:22.045Z,0
2017-07-18T01:26:53.761Z,0
2017-07-18T01:29:25.497Z,0
2017-07-18T01:31:57.234Z,0
2017-07-18T01:34:29.005Z,0
2017-07-18T01:37:00.747Z,0
2017-07-18T01:39:32.525Z,0
2017-07-18T01:42:04.279Z,0
2017-07-18T01:44:36.047Z,0
2017-07-18T01:47:07.742Z,0
2017-07-18T01:49:39.473Z,0
2017-07-18T01:52:11.171Z,0
2017-07-18T01:54:42.894Z,0
2017-07-18T01:57:14.581Z,0
2017-07-18T01:59:46.311Z,0
2017-07-18T02:02:18.019Z,0
2017-07-18T02:04:49.751Z,0
2017-07-18T02:07:21.456Z,0
2017-07-18T02:09:53.192Z,0
2017-07-18T02:12:24.903Z,0
2017-07-18T02:14:56.626Z,0
2017-07-18T02:17:28.324Z,0
2017-07-18T02:20:00.050Z,0
2017-07-18T02:22:31.748Z,0
2017-07-18T02:25:03.473Z,0
2017-07-18T02:27:35.173Z,0
2017-07-18T02:30:06.927Z,0
2017-07-18T02:32:39.443Z,0
2017-07-18T02:35:12.069Z,0
2017-07-18T02:37:42.856Z,0
2017-07-18T02:40:14.651Z,0
2017-07-18T02:42:46.333Z,0
2017-07-18T02:45:18.077Z,0
2017-07-18T02:47:49.796Z,0
2017-07-18T02:50:21.550Z,0
2017-07-18T02:52:53.278Z,0
2017-07-18T02:55:25.031Z,0
2017-07-18T02:57:56.746Z,0
2017-07-18T03:00:28.473Z,0
2017-07-18T03:03:00.228Z,0
2017-07-18T03:05:32.015Z,0
2017-07-18T03:08:03.788Z,0
2017-07-18T03:10:35.517Z,4
2017-07-18T03:13:07.252Z,0
2017-07-18T03:15:38.990Z,4
2017-07-18T03:18:10.704Z,4
2017-07-18T03:20:42.446Z,8
2017-07-18T03:23:14.146Z,8
2017-07-18T03:25:45.866Z,8
2017-07-18T03:28:17.555Z,12
2017-07-18T03:30:49.276Z,20
2017-07-18T03:33:20.966Z,24
2017-07-18T03:35:52.698Z,28
2017-07-18T03:38:24.393Z,36
2017-07-18T03:40:56.116Z,44
2017-07-18T03:43:27.823Z,52
2017-07-18T03:45:59.532Z,64
2017-07-18T03:48:31.255Z,80
2017-07-18T03:51:03.012Z,92
2017-07-18T03:53:34.726Z,108
2017-07-18T03:56:06.478Z,128
2017-07-18T03:58:38.200Z,144
2017-07-18T04:01:09.956Z,164
2017-07-18T04:03:41.703Z,180
2017-07-18T04:06:13.464Z,196
2017-07-18T04:08:45.194Z,212
2017-07-18T04:11:20.509Z,228
2017-07-18T04:13:52.268Z,248
2017-07-18T04:16:24.120Z,264
2017-07-18T04:18:55.849Z,280
2017-07-18T04:21:27.595Z,300
2017-07-18T04:23:59.316Z,308
2017-07-18T04:26:31.101Z,324
2017-07-18T04:29:02.859Z,348
2017-07-18T04:31:34.622Z,368
2017-07-18T04:34:06.315Z,388
2017-07-18T04:36:38.036Z,404
2017-07-18T04:39:09.731Z,416
2017-07-18T04:41:41.477Z,436
2017-07-18T04:44:13.237Z,452
2017-07-18T04:46:44.984Z,472
2017-07-18T04:49:16.686Z,492
2017-07-18T04:51:48.405Z,508
2017-07-18T04:54:20.114Z,528
2017-07-18T04:56:51.846Z,556
2017-07-18T04:59:23.547Z,580
2017-07-18T05:01:55.281Z,616
2017-07-18T05:04:27.021Z,652
2017-07-18T05:06:58.775Z,700
2017-07-18T05:09:30.500Z,736
2017-07-18T05:12:02.319Z,772
2017-07-18T05:14:34.127Z,812
2017-07-18T05:17:05.929Z,844
2017-07-18T05:19:39.410Z,876
2017-07-18T05:22:11.142Z,888
2017-07-18T05:24:42.853Z,896
2017-07-18T05:27:14.614Z,904
2017-07-18T05:29:46.346Z,908
2017-07-18T05:32:18.093Z,904
2017-07-18T05:34:49.790Z,904
2017-07-18T05:37:21.534Z,904
2017-07-18T05:39:53.245Z,916
2017-07-18T05:42:24.990Z,932
2017-07-18T05:44:56.693Z,944
2017-07-18T05:47:28.422Z,952
2017-07-18T05:50:00.131Z,964
2017-07-18T05:52:31.890Z,1004
2017-07-18T05:55:03.610Z,1016
2017-07-18T05:57:35.355Z,1032
2017-07-18T06:00:07.058Z,1060
2017-07-18T06:02:39.881Z,1028
2017-07-18T06:05:11.592Z,1152
2017-07-18T06:07:43.343Z,1192
2017-07-18T06:10:15.072Z,1220
2017-07-18T06:12:46.836Z,1260
2017-07-18T06:15:18.548Z,1292
2017-07-18T06:17:50.339Z,1312
2017-07-18T06:20:22.106Z,1312
2017-07-18T06:22:53.898Z,1328
2017-07-18T06:25:25.667Z,1364
2017-07-18T06:27:57.452Z,1388
2017-07-18T06:30:29.197Z,1404
2017-07-18T06:33:00.972Z,1400
2017-07-18T06:35:32.674Z,1384
2017-07-18T06:38:04.437Z,1372
2017-07-18T06:40:36.192Z,1368
2017-07-18T06:43:07.955Z,1372
2017-07-18T06:45:39.703Z,1356
2017-07-18T06:48:11.447Z,1308
2017-07-18T06:50:43.178Z,1176
2017-07-18T06:53:14.974Z,1156
2017-07-18T06:55:46.691Z,1252
2017-07-18T06:58:18.442Z,1196
2017-07-18T07:00:50.150Z,1176
2017-07-18T07:03:21.925Z,1240
2017-07-18T07:05:53.664Z,1256
2017-07-18T07:08:25.433Z,1260
2017-07-18T07:10:57.178Z,1240
2017-07-18T07:13:28.939Z,1220
2017-07-18T07:16:00.651Z,1252
2017-07-18T07:18:32.420Z,1256
2017-07-18T07:21:04.165Z,1268
2017-07-18T07:23:35.947Z,1272
2017-07-18T07:26:07.685Z,1276
2017-07-18T07:28:39.447Z,1284
2017-07-18T07:31:11.268Z,1288
2017-07-18T07:33:43.887Z,1296
2017-07-18T07:36:15.616Z,1304
2017-07-18T07:38:47.368Z,1320
2017-07-18T07:41:19.088Z,1320
2017-07-18T07:43:50.877Z,1316
2017-07-18T07:46:22.718Z,1332
2017-07-18T07:48:54.509Z,1388
2017-07-18T07:51:26.250Z,1444
2017-07-18T07:53:58.652Z,1460
2017-07-18T07:56:30.383Z,1428
2017-07-18T07:59:02.133Z,1400
2017-07-18T08:01:33.889Z,1364
2017-07-18T08:04:05.662Z,1348
2017-07-18T08:06:37.381Z,1340
2017-07-18T08:09:09.271Z,1344
2017-07-18T08:11:41.058Z,1352
2017-07-18T08:14:12.774Z,1360
2017-07-18T08:16:45.062Z,1368
2017-07-18T08:19:16.825Z,1388
2017-07-18T08:21:48.557Z,1392
2017-07-18T08:24:20.334Z,1400
2017-07-18T08:26:52.064Z,1404
2017-07-18T08:29:23.828Z,1424
2017-07-18T08:31:56.299Z,1440
2017-07-18T08:34:28.994Z,1440
2017-07-18T08:37:00.766Z,1420
2017-07-18T08:39:32.528Z,1396
2017-07-18T08:42:05.197Z,1348
2017-07-18T08:44:36.992Z,1288
2017-07-18T08:47:08.719Z,1256
2017-07-18T08:49:40.492Z,1244
2017-07-18T08:52:12.223Z,1236
2017-07-18T08:54:44.989Z,1232
2017-07-18T08:57:16.730Z,1236
2017-07-18T08:59:48.496Z,1236
2017-07-18T09:02:20.254Z,1236
2017-07-18T09:04:52.029Z,1240
2017-07-18T09:07:23.858Z,1248
2017-07-18T09:09:55.666Z,1256
2017-07-18T09:12:27.431Z,1248
2017-07-18T09:14:59.245Z,1276
2017-07-18T09:17:31.010Z,1188
2017-07-18T09:20:02.889Z,1176
2017-07-18T09:22:34.718Z,1292
2017-07-18T09:25:06.525Z,1300
2017-07-18T09:27:38.279Z,1304
2017-07-18T09:30:10.052Z,1288
2017-07-18T09:32:41.814Z,1272
2017-07-18T09:35:13.612Z,1276
2017-07-18T09:37:45.383Z,1220
2017-07-18T09:40:17.139Z,1204
2017-07-18T09:42:48.871Z,1216
2017-07-18T09:45:20.665Z,1184
2017-07-18T09:47:52.412Z,1204
2017-07-18T09:50:24.205Z,1220
2017-07-18T09:52:55.964Z,1256
2017-07-18T09:55:27.747Z,1192
2017-07-18T09:57:59.487Z,1220
2017-07-18T10:01:40.732Z,1132
2017-07-18T10:04:12.432Z,1108
2017-07-18T10:06:44.180Z,1112
2017-07-18T10:09:15.894Z,1076
2017-07-18T10:11:47.657Z,1068
2017-07-18T10:14:19.380Z,1048
2017-07-18T10:16:51.139Z,1048
2017-07-18T10:19:22.863Z,1152
2017-07-18T10:21:54.637Z,1128
2017-07-18T10:24:26.365Z,1184
2017-07-18T10:26:58.118Z,1184
2017-07-18T10:29:29.851Z,1184
2017-07-18T10:32:01.664Z,1176
2017-07-18T10:34:33.385Z,1176
2017-07-18T10:37:05.142Z,1176
2017-07-18T10:39:36.952Z,1192
2017-07-18T10:42:08.712Z,1176
2017-07-18T10:44:40.449Z,1156
2017-07-18T10:47:12.202Z,1148
2017-07-18T10:49:43.955Z,1136
2017-07-18T10:52:15.715Z,1128
2017-07-18T10:54:47.470Z,1128
2017-07-18T10:57:19.235Z,1128
2017-07-18T10:59:50.965Z,1124
2017-07-18T11:02:22.724Z,1120
2017-07-18T11:04:54.451Z,1128
2017-07-18T11:07:26.199Z,1128
2017-07-18T11:09:57.922Z,1124
2017-07-18T11:12:29.700Z,1120
2017-07-18T11:15:01.442Z,1120
2017-07-18T11:17:33.202Z,1120
2017-07-18T11:20:04.974Z,1120
2017-07-18T11:22:36.858Z,1124
2017-07-18T11:25:08.587Z,1124
2017-07-18T11:27:40.387Z,1124
2017-07-18T11:30:12.137Z,1112
2017-07-18T11:32:43.898Z,1104
2017-07-18T11:35:15.640Z,1100
2017-07-18T11:37:47.406Z,1096
2017-07-18T11:40:19.139Z,1092
2017-07-18T11:42:50.932Z,1092
2017-07-18T11:45:22.673Z,1084
2017-07-18T11:47:54.437Z,1088
2017-07-18T11:50:26.150Z,1096
2017-07-18T11:52:57.909Z,1100
2017-07-18T11:55:29.643Z,1096
2017-07-18T11:58:01.411Z,1084
2017-07-18T12:00:33.136Z,1072
2017-07-18T12:03:04.918Z,1088
2017-07-18T12:05:36.650Z,1088
2017-07-18T12:08:08.414Z,1096
2017-07-18T12:10:40.156Z,1096
2017-07-18T12:13:11.912Z,1100
2017-07-18T12:15:43.638Z,1096
2017-07-18T12:18:15.400Z,1092
2017-07-18T12:20:47.138Z,1092
2017-07-18T12:23:18.913Z,1092
2017-07-18T12:25:50.625Z,1092
2017-07-18T12:28:22.377Z,1096
2017-07-18T12:30:54.123Z,1096
2017-07-18T12:33:25.875Z,1096
2017-07-18T12:35:57.601Z,1100
2017-07-18T12:38:29.466Z,1108
2017-07-18T12:41:01.204Z,1112
2017-07-18T12:43:32.990Z,1116
2017-07-18T12:46:04.743Z,1120
2017-07-18T12:48:36.552Z,1132
2017-07-18T12:51:08.283Z,1140
2017-07-18T12:53:40.028Z,1144
2017-07-18T12:56:11.774Z,1152
2017-07-18T12:58:43.544Z,1160
2017-07-18T13:01:15.259Z,1160
2017-07-18T13:03:47.044Z,1168
2017-07-18T13:06:18.764Z,1184
2017-07-18T13:08:50.541Z,1200
2017-07-18T13:11:22.258Z,1220
2017-07-18T13:13:54.028Z,1228
2017-07-18T13:16:25.778Z,1244
2017-07-18T13:18:57.540Z,1268
2017-07-18T13:21:29.281Z,1284
2017-07-18T13:24:01.055Z,1304
2017-07-18T13:26:32.786Z,1320
2017-07-18T13:29:04.541Z,1328
2017-07-18T13:31:36.297Z,1352
2017-07-18T13:34:08.068Z,1360
2017-07-18T13:36:39.798Z,1368
2017-07-18T13:39:11.559Z,1380
2017-07-18T13:41:43.280Z,1396
2017-07-18T13:44:15.040Z,1384
2017-07-18T13:46:46.788Z,1384
2017-07-18T13:49:18.546Z,1376
2017-07-18T13:51:50.284Z,1376
2017-07-18T13:54:22.033Z,1384
2017-07-18T13:56:53.795Z,1392
2017-07-18T13:59:25.554Z,1388
2017-07-18T14:01:57.379Z,1392
2017-07-18T14:04:29.178Z,1408
2017-07-18T14:07:00.904Z,1404
2017-07-18T14:09:32.685Z,1408
2017-07-18T14:12:04.410Z,1396
2017-07-18T14:14:36.190Z,1396
2017-07-18T14:17:07.929Z,1404
2017-07-18T14:19:39.681Z,1392
2017-07-18T14:22:11.411Z,1388
2017-07-18T14:24:43.160Z,1404
2017-07-18T14:27:14.894Z,1400
2017-07-18T14:29:46.687Z,1388
2017-07-18T14:32:18.408Z,1416
2017-07-18T14:34:50.168Z,1416
2017-07-18T14:37:21.900Z,1416
2017-07-18T14:39:53.650Z,1432
2017-07-18T14:42:25.394Z,1432
2017-07-18T14:44:57.147Z,1448
2017-07-18T14:47:28.883Z,1456
2017-07-18T14:50:00.648Z,1468
2017-07-18T14:52:32.370Z,1480
2017-07-18T14:55:04.136Z,1452
2017-07-18T14:57:35.879Z,1480
2017-07-18T15:00:07.637Z,1500
2017-07-18T15:02:39.373Z,1452
2017-07-18T15:05:11.114Z,1524
2017-07-18T15:07:42.844Z,1532
2017-07-18T15:10:14.612Z,1556
2017-07-18T15:12:46.348Z,1564
2017-07-18T15:15:18.100Z,1560
2017-07-18T15:17:49.821Z,1564
2017-07-18T15:20:21.568Z,1576
2017-07-18T15:22:53.289Z,1588
2017-07-18T15:25:25.024Z,1576
2017-07-18T15:27:56.737Z,1588
2017-07-18T15:30:28.608Z,1600
2017-07-18T15:33:00.321Z,1596
2017-07-18T15:35:32.082Z,1624
2017-07-18T15:38:04.297Z,1660
2017-07-18T15:40:36.061Z,1684
2017-07-18T15:43:07.802Z,1676
2017-07-18T15:45:39.570Z,1680
2017-07-18T15:48:11.318Z,1680
2017-07-18T15:50:43.059Z,1696
2017-07-18T15:53:14.763Z,1700
2017-07-18T15:55:46.501Z,1708
2017-07-18T15:58:18.201Z,1704
2017-07-18T16:00:49.941Z,1700
2017-07-18T16:03:21.639Z,1700
2017-07-18T16:05:53.418Z,1724
2017-07-18T16:08:25.165Z,1752
2017-07-18T16:10:56.912Z,1776
2017-07-18T16:13:28.641Z,1788
2017-07-18T16:16:00.389Z,1832
2017-07-18T16:18:32.121Z,1864
2017-07-18T16:21:03.892Z,1896
2017-07-18T16:23:35.618Z,1916
2017-07-18T16:26:07.391Z,1956
2017-07-18T16:28:39.136Z,1972
2017-07-18T16:31:10.919Z,2012
2017-07-18T16:33:42.658Z,2040
2017-07-18T16:36:14.474Z,2052
2017-07-18T16:38:46.207Z,2072
2017-07-18T16:41:18.149Z,2068
2017-07-18T16:43:50.376Z,2092
2017-07-18T16:46:22.235Z,2128
2017-07-18T16:48:54.005Z,2156
2017-07-18T16:51:26.773Z,2168
2017-07-18T16:53:58.735Z,2160
2017-07-18T16:56:32.214Z,2164
2017-07-18T16:59:04.195Z,2196
2017-07-18T17:01:36.047Z,2212
2017-07-18T17:04:08.133Z,2252
2017-07-18T17:06:39.896Z,2216
2017-07-18T17:09:11.653Z,2196
2017-07-18T17:11:43.366Z,2212
2017-07-18T17:14:15.112Z,2212
2017-07-18T17:16:47.258Z,2216
2017-07-18T17:19:19.009Z,2232
2017-07-18T17:21:50.819Z,2248
2017-07-18T17:24:22.634Z,2268
2017-07-18T17:26:54.451Z,2304
2017-07-18T17:29:28.222Z,2296
2017-07-18T17:31:59.963Z,2320
2017-07-18T17:34:35.238Z,2332
2017-07-18T17:37:06.947Z,2364
2017-07-18T17:39:38.692Z,2384
2017-07-18T17:42:10.418Z,2392
2017-07-18T17:44:42.155Z,2400
2017-07-18T17:47:13.859Z,2412
2017-07-18T17:49:45.646Z,2428
2017-07-18T17:52:17.358Z,2464
2017-07-18T17:54:49.181Z,2500
2017-07-18T17:57:20.918Z,2548
2017-07-18T17:59:54.345Z,2588
2017-07-18T18:02:26.066Z,2628
2017-07-18T18:04:57.814Z,2664
2017-07-18T18:07:29.545Z,2704
2017-07-18T18:10:01.355Z,2744
2017-07-18T18:12:33.120Z,2788
2017-07-18T18:15:05.214Z,2848
2017-07-18T18:17:37.101Z,2872
2017-07-18T18:20:08.730Z,2904
2017-07-18T18:22:40.471Z,2920
2017-07-18T18:25:12.277Z,2940
2017-07-18T18:27:44.167Z,2956
2017-07-18T18:30:15.917Z,2956
2017-07-18T18:32:47.648Z,2952
2017-07-18T18:35:19.406Z,2960
2017-07-18T18:37:51.134Z,9936
2017-07-18T18:40:22.955Z,16224
2017-07-18T18:42:54.698Z,15840
2017-07-18T18:45:26.534Z,14848
2017-07-18T18:47:58.575Z,14304
2017-07-18T18:50:30.887Z,12160
2017-07-18T18:53:02.652Z,11264
2017-07-18T18:55:34.433Z,6736
2017-07-18T18:58:06.221Z,8232
2017-07-18T19:00:38.002Z,6780
2017-07-18T19:03:09.744Z,5856
2017-07-18T19:05:41.511Z,4788
2017-07-18T19:08:13.326Z,1728
2017-07-18T19:10:45.281Z,860
2017-07-18T19:13:17.010Z,596
2017-07-18T19:15:48.774Z,444
2017-07-18T19:18:20.511Z,356
2017-07-18T19:20:52.305Z,304
2017-07-18T19:23:24.130Z,256
2017-07-18T19:25:55.980Z,228
2017-07-18T19:28:27.723Z,196
2017-07-18T19:30:59.498Z,164
2017-07-18T19:33:31.229Z,136
2017-07-18T19:36:03.084Z,116
2017-07-18T19:38:34.880Z,96
2017-07-18T19:41:06.724Z,76
2017-07-18T19:43:38.545Z,68
2017-07-18T19:46:10.299Z,52
2017-07-18T19:48:42.025Z,48
2017-07-18T19:51:13.829Z,40
2017-07-18T19:53:45.549Z,32
2017-07-18T19:56:17.333Z,28
2017-07-18T19:58:49.045Z,20
2017-07-18T20:01:20.802Z,16
2017-07-18T20:03:52.556Z,16
2017-07-18T20:06:24.365Z,12
2017-07-18T20:08:56.097Z,8
2017-07-18T20:11:27.889Z,8
2017-07-18T20:13:59.640Z,8
2017-07-18T20:16:31.440Z,8
2017-07-18T20:19:03.275Z,8
2017-07-18T20:21:35.174Z,8
2017-07-18T20:24:06.903Z,8
2017-07-18T20:26:38.682Z,8
2017-07-18T20:29:10.488Z,4
2017-07-18T20:31:42.227Z,4
2017-07-18T20:34:13.936Z,4
2017-07-18T20:36:45.757Z,4
2017-07-18T20:39:17.488Z,8
2017-07-18T20:41:50.630Z,4
2017-07-18T20:44:25.593Z,8
2017-07-18T20:46:58.214Z,8
2017-07-18T20:49:31.275Z,8
2017-07-18T20:52:05.150Z,8
2017-07-18T20:54:44.682Z,4
2017-07-18T20:57:17.764Z,4
2017-07-18T20:59:51.818Z,0
2017-07-18T21:02:25.807Z,0
2017-07-18T21:04:58.535Z,0
2017-07-18T21:07:30.290Z,0
2017-07-18T21:10:02.054Z,0
2017-07-18T21:12:33.792Z,0
2017-07-18T21:15:06.863Z,0
2017-07-18T21:17:39.525Z,0
2017-07-18T21:20:11.233Z,0
2017-07-18T21:22:42.963Z,0
2017-07-18T21:25:14.668Z,0
2017-07-18T21:27:48.224Z,0
2017-07-18T21:30:19.945Z,0
2017-07-18T21:32:52.688Z,0
2017-07-18T21:35:24.386Z,0
2017-07-18T21:37:56.168Z,0
2017-07-18T21:40:27.875Z,0
2017-07-18T21:42:59.641Z,0
2017-07-18T21:45:31.440Z,0
2017-07-18T21:48:03.230Z,0
2017-07-18T21:50:34.961Z,0
2017-07-18T21:53:06.695Z,0
2017-07-18T21:55:39.934Z,0
2017-07-18T21:58:11.670Z,0
2017-07-18T22:00:43.374Z,0
2017-07-18T22:03:15.101Z,0
2017-07-18T22:05:46.805Z,0
2017-07-18T22:08:18.572Z,0
2017-07-18T22:10:50.297Z,0
2017-07-18T22:13:22.057Z,0
2017-07-18T22:15:53.766Z,0
2017-07-18T22:18:25.522Z,0
2017-07-18T22:20:57.252Z,0
2017-07-18T22:23:28.985Z,0
2017-07-18T22:26:00.684Z,0
2017-07-18T22:28:32.412Z,0
2017-07-18T22:31:04.116Z,0
2017-07-18T22:33:35.842Z,0
2017-07-18T22:36:07.534Z,0
2017-07-18T22:38:39.279Z,0
2017-07-18T22:41:10.992Z,0
2017-07-18T22:43:42.731Z,0
2017-07-18T22:46:14.428Z,0
2017-07-18T22:48:46.185Z,0
2017-07-18T22:51:17.884Z,0
2017-07-18T22:53:49.612Z,0
2017-07-18T22:56:21.319Z,0
2017-07-18T22:58:53.075Z,0
2017-07-18T23:01:24.819Z,0
2017-07-18T23:03:56.580Z,0
2017-07-18T23:06:28.282Z,0
2017-07-18T23:09:00.069Z,0
2017-07-18T23:11:31.841Z,0
2017-07-18T23:14:03.609Z,0
2017-07-18T23:16:35.358Z,0
2017-07-18T23:19:07.149Z,0
2017-07-18T23:21:38.881Z,0
2017-07-18T23:24:10.619Z,4
2017-07-18T23:26:42.310Z,0
2017-07-18T23:29:14.033Z,0
2017-07-18T23:31:45.732Z,0
2017-07-18T23:34:17.449Z,0
2017-07-18T23:36:49.170Z,0
2017-07-18T23:39:20.940Z,0
2017-07-18T23:41:52.702Z,0
2017-07-18T23:44:24.465Z,0
2017-07-18T23:46:56.204Z,0
2017-07-18T23:49:27.982Z,0
2017-07-18T23:51:59.753Z,0
2017-07-18T23:54:31.539Z,0
2017-07-18T23:57:03.298Z,0
2017-07-18T23:59:35.049Z,0
