createdAt,value
2023-03-06T00:00:45.209Z,65.56
2023-03-06T00:01:45.226Z,65.56
2023-03-06T00:02:45.188Z,65.66
2023-03-06T00:03:45.200Z,65.77
2023-03-06T00:04:45.171Z,65.77
2023-03-06T00:05:45.235Z,65.77
2023-03-06T00:06:45.150Z,65.77
2023-03-06T00:07:45.132Z,65.66
2023-03-06T00:08:45.126Z,65.77
2023-03-06T00:09:45.101Z,65.77
2023-03-06T00:10:45.108Z,65.77
2023-03-06T00:11:45.090Z,65.87
2023-03-06T00:12:45.083Z,65.97
2023-03-06T00:13:45.069Z,65.97
2023-03-06T00:14:45.061Z,65.87
2023-03-06T00:15:45.057Z,65.97
2023-03-06T00:16:45.052Z,65.87
2023-03-06T00:17:45.019Z,65.87
2023-03-06T00:18:45.043Z,65.87
2023-03-06T00:19:45.007Z,65.77
2023-03-06T00:20:44.988Z,65.87
2023-03-06T00:21:44.999Z,65.87
2023-03-06T00:22:44.963Z,65.97
2023-03-06T00:23:44.989Z,65.87
2023-03-06T00:24:44.942Z,65.97
2023-03-06T00:25:44.945Z,65.97
2023-03-06T00:26:44.940Z,65.97
2023-03-06T00:27:44.928Z,66.08
2023-03-06T00:28:44.920Z,66.08
2023-03-06T00:29:44.906Z,66.08
2023-03-06T00:30:44.873Z,65.87
2023-03-06T00:31:44.980Z,65.97
2023-03-06T00:32:44.861Z,65.87
2023-03-06T00:33:44.863Z,65.77
2023-03-06T00:34:44.847Z,65.66
2023-03-06T00:35:44.862Z,65.77
2023-03-06T00:36:44.810Z,65.87
2023-03-06T00:37:44.825Z,65.87
2023-03-06T00:38:44.798Z,65.87
2023-03-06T00:39:44.800Z,65.97
2023-03-06T00:40:44.762Z,65.87
2023-03-06T00:41:46.908Z,65.97
2023-03-06T00:42:44.769Z,65.87
2023-03-06T00:43:44.761Z,65.97
2023-03-06T00:44:44.758Z,65.87
2023-03-06T00:45:44.788Z,65.97
2023-03-06T00:46:44.699Z,65.97
2023-03-06T00:47:44.712Z,66.08
2023-03-06T00:48:44.682Z,66.08
2023-03-06T00:49:44.689Z,66.08
2023-03-06T00:50:44.652Z,65.97
2023-03-06T00:51:44.700Z,66.08
2023-03-06T00:52:44.646Z,66.08
2023-03-06T00:53:44.650Z,66.08
2023-03-06T00:54:44.622Z,65.87
2023-03-06T00:55:44.626Z,65.87
2023-03-06T00:56:44.588Z,65.97
2023-03-06T00:57:44.617Z,65.97
2023-03-06T00:58:44.580Z,66.08
2023-03-06T00:59:44.573Z,65.97
2023-03-06T01:00:44.588Z,65.97
2023-03-06T01:01:44.738Z,65.97
2023-03-06T01:02:44.533Z,65.97
2023-03-06T01:03:44.558Z,66.08
2023-03-06T01:04:44.553Z,66.08
2023-03-06T01:05:44.568Z,66.08
2023-03-06T01:06:44.542Z,66.18
2023-03-06T01:07:44.528Z,66.28
2023-03-06T01:08:44.459Z,66.28
2023-03-06T01:09:44.538Z,66.28
2023-03-06T01:10:44.453Z,66.28
2023-03-06T01:11:44.452Z,66.28
2023-03-06T01:12:44.423Z,66.18
2023-03-06T01:13:44.436Z,66.28
2023-03-06T01:14:44.403Z,66.28
2023-03-06T01:15:44.448Z,66.28
2023-03-06T01:16:44.427Z,66.28
2023-03-06T01:17:44.376Z,66.28
2023-03-06T01:18:44.359Z,66.38
2023-03-06T01:19:44.374Z,66.38
2023-03-06T01:20:44.329Z,66.49
2023-03-06T01:21:44.358Z,66.38
2023-03-06T01:22:44.327Z,66.38
2023-03-06T01:23:44.329Z,66.38
2023-03-06T01:24:44.288Z,66.38
2023-03-06T01:25:44.304Z,66.38
2023-03-06T01:26:44.265Z,66.28
2023-03-06T01:27:44.288Z,66.38
2023-03-06T01:28:44.245Z,66.38
2023-03-06T01:29:44.252Z,66.38
2023-03-06T01:30:44.218Z,66.38
2023-03-06T01:31:44.327Z,66.38
2023-03-06T01:32:44.201Z,66.28
2023-03-06T01:33:44.208Z,66.28
2023-03-06T01:34:44.188Z,66.28
2023-03-06T01:35:44.203Z,66.28
2023-03-06T01:36:44.162Z,66.28
2023-03-06T01:37:44.176Z,66.28
2023-03-06T01:38:44.135Z,66.38
2023-03-06T01:39:44.145Z,66.41
2023-03-06T01:40:44.125Z,66.41
2023-03-06T01:41:44.138Z,66.31
2023-03-06T01:42:45.475Z,66.41
2023-03-06T01:43:44.099Z,66.72
2023-03-06T01:44:44.120Z,66.93
2023-03-06T01:45:44.096Z,66.93
2023-03-06T01:46:44.078Z,67.03
2023-03-06T01:47:44.068Z,67.03
2023-03-06T01:48:44.039Z,67.24
2023-03-06T01:49:44.033Z,67.55
2023-03-06T01:50:44.013Z,67.66
2023-03-06T01:51:44.028Z,67.55
2023-03-06T01:52:43.999Z,67.76
2023-03-06T01:53:44.016Z,67.86
2023-03-06T01:54:43.966Z,67.55
2023-03-06T01:55:43.979Z,67.55
2023-03-06T01:56:43.960Z,67.66
2023-03-06T01:57:43.967Z,67.35
2023-03-06T01:58:43.961Z,67.45
2023-03-06T01:59:43.937Z,67.86
2023-03-06T02:00:43.910Z,67.45
2023-03-06T02:01:43.912Z,67.66
2023-03-06T02:02:43.880Z,68.18
2023-03-06T02:03:43.891Z,67.66
2023-03-06T02:04:43.875Z,67.66
2023-03-06T02:05:43.886Z,67.66
2023-03-06T02:06:43.851Z,67.97
2023-03-06T02:07:43.851Z,67.76
2023-03-06T02:08:43.825Z,67.97
2023-03-06T02:09:43.824Z,67.97
2023-03-06T02:10:43.842Z,67.97
2023-03-06T02:11:43.881Z,67.86
2023-03-06T02:12:43.790Z,67.97
2023-03-06T02:13:43.775Z,68.18
2023-03-06T02:14:43.797Z,68.18
2023-03-06T02:15:43.754Z,68.38
2023-03-06T02:16:43.765Z,69.01
2023-03-06T02:17:43.741Z,69.63
2023-03-06T02:18:43.704Z,69.53
2023-03-06T02:19:43.719Z,69.84
2023-03-06T02:20:43.731Z,70.46
2023-03-06T02:21:43.687Z,69.63
2023-03-06T02:22:43.668Z,69.63
2023-03-06T02:23:43.678Z,69.63
2023-03-06T02:24:43.652Z,69.53
2023-03-06T02:25:43.678Z,69.63
2023-03-06T02:26:43.630Z,69.84
2023-03-06T02:27:43.635Z,70.04
2023-03-06T02:28:43.611Z,69.63
2023-03-06T02:29:43.620Z,69.53
2023-03-06T07:02:45.152Z,75.57
2023-03-06T07:03:44.351Z,75.36
2023-03-06T07:05:00.751Z,75.46
2023-03-06T07:05:44.302Z,75.46
2023-03-06T07:06:44.305Z,75.36
2023-03-06T07:07:44.272Z,75.57
2023-03-06T07:08:44.296Z,75.46
2023-03-06T07:09:44.277Z,75.67
2023-03-06T07:10:44.263Z,75.46
2023-03-06T07:11:44.238Z,75.46
2023-03-06T07:12:44.230Z,75.57
2023-03-06T07:13:44.206Z,75.67
2023-03-06T07:14:44.244Z,75.57
2023-03-06T07:15:44.207Z,75.57
2023-03-06T07:16:44.206Z,75.46
2023-03-06T07:17:44.184Z,75.46
2023-03-06T07:18:44.179Z,75.46
2023-03-06T07:19:44.165Z,75.36
2023-03-06T07:20:44.181Z,75.46
2023-03-06T07:21:44.141Z,75.36
2023-03-06T07:22:51.243Z,75.15
2023-03-06T07:23:44.109Z,75.43
2023-03-06T07:24:44.112Z,75.22
2023-03-06T07:25:44.090Z,75.22
2023-03-06T07:26:44.116Z,75.12
2023-03-06T07:27:48.774Z,75.02
2023-03-06T07:28:52.466Z,75.02
2023-03-06T07:29:44.080Z,74.81
2023-03-06T07:30:44.059Z,74.81
2023-03-06T07:31:44.077Z,75.02
2023-03-06T07:32:44.009Z,74.91
2023-03-06T07:33:44.006Z,75.02
2023-03-06T07:34:44.018Z,74.88
2023-03-06T07:35:44.034Z,74.57
2023-03-06T07:36:43.987Z,74.26
2023-03-06T07:37:43.982Z,74.26
2023-03-06T07:38:43.985Z,74.26
2023-03-06T07:39:43.977Z,74.26
2023-03-06T07:40:43.955Z,74.05
2023-03-06T07:41:43.922Z,74.26
2023-03-06T07:42:43.907Z,74.15
2023-03-06T07:43:43.912Z,74.15
2023-03-06T07:44:43.890Z,74.15
2023-03-06T07:45:43.914Z,74.05
2023-03-06T07:46:43.933Z,73.84
2023-03-06T07:47:43.872Z,73.84
2023-03-06T07:48:43.839Z,74.05
2023-03-06T07:49:43.881Z,73.74
2023-03-06T07:50:43.824Z,73.84
2023-03-06T07:51:43.862Z,73.63
2023-03-06T07:52:43.805Z,73.53
2023-03-06T07:53:43.811Z,73.53
2023-03-06T07:54:43.803Z,73.53
2023-03-06T07:55:43.777Z,73.32
2023-03-06T07:56:43.759Z,73.53
2023-03-06T07:57:43.772Z,73.63
2023-03-06T07:58:43.733Z,73.53
2023-03-06T07:59:43.743Z,73.63
2023-03-06T08:00:43.744Z,73.84
2023-03-06T08:01:43.768Z,73.94
2023-03-06T08:02:43.729Z,73.84
2023-03-06T08:03:43.715Z,73.53
2023-03-06T08:04:43.681Z,73.32
2023-03-06T08:05:43.673Z,73.19
2023-03-06T08:06:43.666Z,72.98
2023-03-06T08:07:43.664Z,72.88
2023-03-06T08:08:43.636Z,72.56
2023-03-06T08:09:43.661Z,72.25
2023-03-06T08:10:43.612Z,71.84
2023-03-06T08:11:43.642Z,72.05
2023-03-06T08:12:43.605Z,71.63
2023-03-06T08:13:43.613Z,71.73
2023-03-06T08:14:43.583Z,71.84
2023-03-06T08:15:43.570Z,71.94
2023-03-06T08:16:43.543Z,71.63
2023-03-06T08:17:43.562Z,71.73
2023-03-06T08:18:45.846Z,71.73
2023-03-06T08:19:43.522Z,71.53
2023-03-06T08:20:43.513Z,71.43
2023-03-06T08:21:43.512Z,71.63
2023-03-06T08:22:43.477Z,71.63
2023-03-06T08:23:43.487Z,71.63
2023-03-06T08:24:43.488Z,71.73
2023-03-06T08:25:43.495Z,71.63
2023-03-06T08:26:43.443Z,71.73
2023-03-06T08:27:43.452Z,71.63
2023-03-06T08:28:43.426Z,71.73
2023-03-06T08:29:43.420Z,71.60
2023-03-06T08:30:43.391Z,71.08
2023-03-06T08:31:43.475Z,71.19
2023-03-06T08:32:43.403Z,71.19
2023-03-06T08:33:43.389Z,71.39
2023-03-06T08:34:43.356Z,70.98
2023-03-06T08:35:43.397Z,71.08
2023-03-06T08:36:43.333Z,71.12
2023-03-06T08:37:43.379Z,71.12
2023-03-06T08:38:43.327Z,70.98
2023-03-06T08:39:43.312Z,70.77
2023-03-06T08:40:43.286Z,70.57
2023-03-06T08:41:43.312Z,70.36
2023-03-06T08:42:43.270Z,70.26
2023-03-06T08:43:43.284Z,70.15
2023-03-06T08:44:43.247Z,70.15
2023-03-06T08:45:43.263Z,69.84
2023-03-06T08:46:43.226Z,69.84
2023-03-06T08:47:43.219Z,69.84
2023-03-06T08:48:43.236Z,69.53
2023-03-06T08:49:43.204Z,69.43
2023-03-06T08:50:43.177Z,69.22
2023-03-06T08:51:43.188Z,69.12
2023-03-06T08:52:43.166Z,69.01
2023-03-06T08:53:44.235Z,69.22
2023-03-06T08:54:43.167Z,69.32
2023-03-06T08:55:43.181Z,69.32
2023-03-06T08:56:43.110Z,69.32
2023-03-06T08:57:43.111Z,69.43
2023-03-06T08:58:43.106Z,69.84
2023-03-06T08:59:43.097Z,70.05
2023-03-06T09:00:43.120Z,69.95
2023-03-06T09:01:43.142Z,70.05
2023-03-06T09:02:43.071Z,70.22
2023-03-06T09:03:43.061Z,70.32
2023-03-06T09:04:43.045Z,70.43
2023-03-06T09:05:43.051Z,70.74
2023-03-06T09:06:43.000Z,70.84
2023-03-06T09:07:43.027Z,70.74
2023-03-06T09:08:42.992Z,70.74
2023-03-06T09:09:42.975Z,70.74
2023-03-06T09:10:43.043Z,70.95
2023-03-06T09:11:42.960Z,70.84
2023-03-06T09:12:50.731Z,70.95
2023-03-06T09:13:42.977Z,70.95
2023-03-06T09:14:42.918Z,70.95
2023-03-06T09:15:42.920Z,70.84
2023-03-06T09:16:42.917Z,70.64
2023-03-06T09:17:43.049Z,70.61
2023-03-06T09:18:42.883Z,70.50
2023-03-06T09:19:42.895Z,70.50
2023-03-06T09:20:42.916Z,70.09
2023-03-06T09:21:42.858Z,70.40
2023-03-06T09:22:42.828Z,70.29
2023-03-06T09:23:42.844Z,70.32
2023-03-06T09:24:42.817Z,70.84
2023-03-06T09:25:42.818Z,70.95
2023-03-06T09:26:46.435Z,69.71
2023-03-06T09:27:42.791Z,70.01
2023-03-06T09:28:42.768Z,70.12
2023-03-06T09:29:42.835Z,70.43
2023-03-06T09:30:42.789Z,70.84
2023-03-06T09:31:42.749Z,71.05
2023-03-06T09:32:42.774Z,69.71
2023-03-06T09:33:42.729Z,69.71
2023-03-06T09:34:42.707Z,70.32
2023-03-06T09:35:42.759Z,70.43
2023-03-06T09:36:55.960Z,70.74
2023-03-06T09:37:42.711Z,69.60
2023-03-06T09:38:42.686Z,69.50
2023-03-06T09:39:42.673Z,69.40
2023-03-06T09:40:42.648Z,70.22
2023-03-06T09:41:42.652Z,70.01
2023-03-06T09:42:42.617Z,69.81
2023-03-06T09:43:42.646Z,69.92
2023-03-06T09:44:42.604Z,69.60
2023-03-06T09:45:42.697Z,69.81
2023-03-06T09:46:42.573Z,69.92
2023-03-06T09:47:42.590Z,69.92
2023-03-06T09:48:42.573Z,70.64
2023-03-06T09:49:42.566Z,71.05
2023-03-06T09:50:42.535Z,70.53
2023-03-06T09:51:42.561Z,70.01
2023-03-06T09:52:42.504Z,70.22
2023-03-06T09:53:42.515Z,70.12
2023-03-06T09:54:42.516Z,70.12
2023-03-06T09:55:42.492Z,69.81
2023-03-06T09:56:42.468Z,70.09
2023-03-06T09:57:42.469Z,69.98
2023-03-06T09:58:42.469Z,69.78
2023-03-06T09:59:42.440Z,69.78
2023-03-06T10:00:42.436Z,69.16
2023-03-06T10:01:42.434Z,69.67
2023-03-06T10:02:42.472Z,68.43
2023-03-06T10:03:42.417Z,68.54
2023-03-06T10:04:42.458Z,68.33
2023-03-06T10:05:42.378Z,67.91
2023-03-06T10:06:42.379Z,68.12
2023-03-06T10:07:42.358Z,67.82
2023-03-06T10:08:42.337Z,68.12
2023-03-06T10:09:42.340Z,68.54
2023-03-06T10:10:42.317Z,68.33
2023-03-06T10:11:42.333Z,68.43
2023-03-06T10:12:42.295Z,69.06
2023-03-06T10:13:42.294Z,69.37
2023-03-06T10:14:42.267Z,69.47
2023-03-06T10:15:42.351Z,69.57
2023-03-06T10:16:42.269Z,70.19
2023-03-06T10:17:45.216Z,72.05
2023-03-06T10:18:42.229Z,72.88
2023-03-06T10:19:42.266Z,72.57
2023-03-06T10:20:42.205Z,75.36
2023-03-06T10:21:42.212Z,76.81
2023-03-06T10:22:42.852Z,76.29
2023-03-06T10:23:42.190Z,76.09
2023-03-06T10:24:42.166Z,74.63
2023-03-06T10:25:42.168Z,77.74
2023-03-06T10:26:42.388Z,77.84
2023-03-06T10:27:42.144Z,77.84
2023-03-06T10:28:42.114Z,78.15
2023-03-06T10:29:43.655Z,76.50
2023-03-06T10:30:42.209Z,73.91
2023-03-06T10:31:42.106Z,74.12
2023-03-06T10:32:48.670Z,74.53
2023-03-06T10:33:42.102Z,73.19
2023-03-06T10:34:42.116Z,72.26
2023-03-06T10:35:42.150Z,72.47
2023-03-06T10:36:42.039Z,73.60
2023-03-06T10:37:42.062Z,74.63
2023-03-06T10:38:42.009Z,72.26
2023-03-06T10:39:42.026Z,72.26
2023-03-06T10:40:42.003Z,72.05
2023-03-06T10:41:41.999Z,72.05
2023-03-06T10:42:42.011Z,72.57
2023-03-06T10:43:41.969Z,72.36
2023-03-06T10:44:41.946Z,72.05
2023-03-06T10:45:48.899Z,71.95
2023-03-06T10:46:41.987Z,71.53
2023-03-06T10:47:41.943Z,72.05
2023-03-06T10:48:42.423Z,72.57
2023-03-06T10:49:41.921Z,73.08
2023-03-06T10:50:41.889Z,71.92
2023-03-06T10:51:41.912Z,70.06
2023-03-06T10:52:41.860Z,71.09
2023-03-06T10:53:41.877Z,70.47
2023-03-06T10:54:41.837Z,69.74
2023-03-06T10:55:41.886Z,69.12
2023-03-06T10:56:41.818Z,69.51
2023-03-06T10:57:41.836Z,69.20
2023-03-06T10:58:41.794Z,68.88
2023-03-06T10:59:42.718Z,68.27
2023-03-06T11:00:41.776Z,67.96
2023-03-06T11:01:41.912Z,67.85
2023-03-06T11:02:41.769Z,68.16
2023-03-06T11:03:41.779Z,67.96
2023-03-06T11:04:41.793Z,67.75
2023-03-06T11:05:41.734Z,68.16
2023-03-06T11:06:41.710Z,67.24
2023-03-06T11:07:41.737Z,67.44
2023-03-06T11:08:41.693Z,67.13
2023-03-06T11:09:41.771Z,67.34
2023-03-06T11:10:41.669Z,67.51
2023-03-06T11:11:41.710Z,66.89
2023-03-06T11:12:41.644Z,66.69
2023-03-06T11:13:41.655Z,65.42
2023-03-06T11:14:41.639Z,64.90
2023-03-06T11:15:41.684Z,64.70
2023-03-06T11:16:41.614Z,64.90
2023-03-06T11:17:41.612Z,65.28
2023-03-06T11:18:41.574Z,65.39
2023-03-06T11:19:41.606Z,64.46
2023-03-06T11:20:51.353Z,63.12
2023-03-06T11:21:41.565Z,63.01
2023-03-06T11:22:41.570Z,63.09
2023-03-06T11:23:41.587Z,62.88
2023-03-06T11:24:41.523Z,62.99
2023-03-06T11:25:41.743Z,62.68
2023-03-06T11:26:41.514Z,62.37
2023-03-06T11:27:41.498Z,62.57
2023-03-06T11:28:41.472Z,63.09
2023-03-06T11:29:41.514Z,62.65
2023-03-06T11:30:41.453Z,62.24
2023-03-06T11:31:41.546Z,61.93
2023-03-06T11:32:41.504Z,61.31
2023-03-06T11:33:41.439Z,61.52
2023-03-06T11:34:41.404Z,60.38
2023-03-06T11:35:41.469Z,59.97
2023-03-06T11:36:41.393Z,59.77
2023-03-06T11:37:41.451Z,60.07
2023-03-06T11:38:41.372Z,60.41
2023-03-06T11:39:41.399Z,60.82
2023-03-06T11:40:41.347Z,60.93
2023-03-06T11:41:41.343Z,60.51
2023-03-06T11:42:41.334Z,60.82
2023-03-06T11:43:41.347Z,60.00
2023-03-06T11:44:41.317Z,59.89
2023-03-06T11:45:41.297Z,59.69
2023-03-06T11:46:41.342Z,60.31
2023-03-06T11:47:41.272Z,60.10
2023-03-06T11:48:41.296Z,59.58
2023-03-06T11:49:41.278Z,59.79
2023-03-06T11:50:41.261Z,58.55
2023-03-06T11:51:41.235Z,58.76
2023-03-06T11:52:41.224Z,58.55
2023-03-06T11:53:41.845Z,58.86
2023-03-06T11:54:41.210Z,59.04
2023-03-06T11:55:41.199Z,58.63
2023-03-06T11:56:41.197Z,58.22
2023-03-06T11:57:41.168Z,58.42
2023-03-06T11:58:41.169Z,58.73
2023-03-06T11:59:41.156Z,58.01
2023-03-06T12:00:41.161Z,57.78
2023-03-06T12:01:41.201Z,57.47
2023-03-06T12:02:41.126Z,56.13
2023-03-06T12:03:41.106Z,56.75
2023-03-06T12:04:41.110Z,56.95
2023-03-06T12:05:41.177Z,56.85
2023-03-06T12:06:41.101Z,56.75
2023-03-06T12:07:41.063Z,56.23
2023-03-06T12:08:41.071Z,56.75
2023-03-06T12:09:41.031Z,57.06
2023-03-06T12:10:41.050Z,57.16
2023-03-06T12:11:41.015Z,56.75
2023-03-06T12:12:41.054Z,56.54
2023-03-06T12:13:40.994Z,55.30
2023-03-06T12:14:41.035Z,55.62
2023-03-06T12:15:40.995Z,55.85
2023-03-06T12:16:41.095Z,56.16
2023-03-06T12:17:40.945Z,56.26
2023-03-06T12:18:40.964Z,56.26
2023-03-06T12:19:40.932Z,56.46
2023-03-06T12:20:40.932Z,56.98
2023-03-06T12:21:40.907Z,56.57
2023-03-06T12:22:40.958Z,56.67
2023-03-06T12:23:40.904Z,56.16
2023-03-06T12:24:40.893Z,56.36
2023-03-06T12:25:40.893Z,55.95
2023-03-06T12:26:40.861Z,55.95
2023-03-06T12:27:40.863Z,56.26
2023-03-06T12:28:40.864Z,56.36
2023-03-06T12:29:40.818Z,56.16
2023-03-06T12:30:40.832Z,56.26
2023-03-06T12:31:40.855Z,56.05
2023-03-06T12:32:40.906Z,56.46
2023-03-06T12:33:40.791Z,56.88
2023-03-06T12:34:40.768Z,56.26
2023-03-06T12:35:40.770Z,56.70
2023-03-06T12:36:40.756Z,56.67
2023-03-06T12:37:40.744Z,56.98
2023-03-06T12:38:40.755Z,56.77
2023-03-06T12:39:40.717Z,57.39
2023-03-06T12:40:40.719Z,57.06
2023-03-06T12:41:40.705Z,56.34
2023-03-06T12:42:40.695Z,54.90
2023-03-06T12:43:40.674Z,54.90
2023-03-06T12:44:40.719Z,54.35
2023-03-06T12:45:40.682Z,54.15
2023-03-06T12:46:40.646Z,53.53
2023-03-06T12:47:40.621Z,52.71
2023-03-06T12:48:40.626Z,53.22
2023-03-06T12:49:40.601Z,53.53
2023-03-06T12:50:40.626Z,53.74
2023-03-06T12:51:40.586Z,54.05
2023-03-06T12:52:40.582Z,54.35
2023-03-06T12:53:40.560Z,54.33
2023-03-06T12:54:40.588Z,54.85
2023-03-06T12:55:40.538Z,54.43
2023-03-06T12:56:40.539Z,53.81
2023-03-06T12:57:40.516Z,53.50
2023-03-06T12:58:40.536Z,53.30
2023-03-06T12:59:40.508Z,53.50
2023-03-06T13:00:40.525Z,54.13
2023-03-06T13:01:40.554Z,54.13
2023-03-06T13:02:40.513Z,54.02
2023-03-06T13:03:40.456Z,54.02
2023-03-06T13:04:40.454Z,53.81
2023-03-06T13:05:40.430Z,54.02
2023-03-06T13:06:49.736Z,53.61
2023-03-06T13:07:40.437Z,53.41
2023-03-06T13:08:41.433Z,53.30
2023-03-06T13:09:40.390Z,53.20
2023-03-06T13:10:40.402Z,53.09
2023-03-06T13:11:40.376Z,53.61
2023-03-06T13:12:40.384Z,53.71
2023-03-06T13:13:40.365Z,53.92
2023-03-06T13:14:48.704Z,54.02
2023-03-06T13:15:40.345Z,54.22
2023-03-06T13:16:40.363Z,54.43
2023-03-06T13:17:40.315Z,54.53
2023-03-06T13:18:40.319Z,54.74
2023-03-06T13:19:40.330Z,54.85
2023-03-06T13:20:40.290Z,54.74
2023-03-06T13:21:40.261Z,54.33
2023-03-06T13:22:40.291Z,54.53
2023-03-06T13:23:41.369Z,54.64
2023-03-06T13:24:40.286Z,54.85
2023-03-06T13:25:40.390Z,54.74
2023-03-06T13:26:40.221Z,54.74
2023-03-06T13:27:40.219Z,54.53
2023-03-06T13:28:40.251Z,54.33
2023-03-06T13:29:40.275Z,54.53
2023-03-06T13:30:40.362Z,54.64
2023-03-06T13:31:40.218Z,54.51
2023-03-06T13:32:40.314Z,54.30
2023-03-06T13:33:40.131Z,54.61
2023-03-06T13:34:40.162Z,54.41
2023-03-06T13:35:40.139Z,53.89
2023-03-06T13:36:40.368Z,54.20
2023-03-06T13:37:40.084Z,54.00
2023-03-06T13:38:40.080Z,54.10
2023-03-06T13:39:40.064Z,53.79
2023-03-06T13:40:40.064Z,53.58
2023-03-06T13:41:40.061Z,53.38
2023-03-06T13:42:40.122Z,53.48
2023-03-06T13:43:40.020Z,53.69
2023-03-06T13:44:40.052Z,52.97
2023-03-06T13:45:40.028Z,52.76
2023-03-06T13:46:40.027Z,53.30
2023-03-06T13:48:05.851Z,53.71
2023-03-06T13:48:45.568Z,54.02
2023-03-06T13:49:40.098Z,54.33
2023-03-06T13:50:39.968Z,54.33
2023-03-06T13:51:39.939Z,54.53
2023-03-06T13:52:39.969Z,54.74
2023-03-06T13:53:40.126Z,54.87
2023-03-06T13:54:39.941Z,56.62
2023-03-06T13:55:39.894Z,57.88
2023-03-06T13:56:39.895Z,60.46
2023-03-06T13:57:39.871Z,59.56
2023-03-06T13:58:39.882Z,59.66
2023-03-06T13:59:39.972Z,60.49
2023-03-06T14:00:39.857Z,60.51
2023-03-06T14:01:39.862Z,61.13
2023-03-06T14:02:39.881Z,61.65
2023-03-06T14:03:39.864Z,62.40
2023-03-06T14:04:39.839Z,63.64
2023-03-06T14:05:39.805Z,63.87
2023-03-06T14:06:39.796Z,64.80
2023-03-06T14:07:39.766Z,64.70
2023-03-06T14:08:39.774Z,66.24
2023-03-06T14:09:39.744Z,67.27
2023-03-06T14:10:39.745Z,66.86
2023-03-06T14:11:39.748Z,66.35
2023-03-06T14:12:39.728Z,66.35
2023-03-06T14:13:47.239Z,66.24
2023-03-06T14:14:39.710Z,66.86
2023-03-06T14:15:39.717Z,66.24
2023-03-06T14:16:49.417Z,67.27
2023-03-06T14:17:39.689Z,66.66
2023-03-06T14:18:39.666Z,66.52
2023-03-06T14:19:39.636Z,65.39
2023-03-06T14:20:39.636Z,64.98
2023-03-06T14:21:39.628Z,65.28
2023-03-06T14:22:39.626Z,64.46
2023-03-06T14:23:39.608Z,64.98
2023-03-06T14:24:39.581Z,64.46
2023-03-06T14:25:39.573Z,64.15
2023-03-06T14:26:39.560Z,64.36
2023-03-06T14:27:39.546Z,64.36
2023-03-06T14:28:39.581Z,64.67
2023-03-06T14:29:39.544Z,64.43
2023-03-06T14:30:39.526Z,63.81
2023-03-06T14:31:39.523Z,63.60
2023-03-06T14:32:39.584Z,62.06
2023-03-06T14:33:39.515Z,62.19
2023-03-06T14:34:39.496Z,62.50
2023-03-06T14:35:39.497Z,62.57
2023-03-06T14:36:39.465Z,62.47
2023-03-06T14:37:39.447Z,62.47
2023-03-06T14:38:39.455Z,62.37
2023-03-06T14:39:39.415Z,61.96
2023-03-06T14:40:39.434Z,61.44
2023-03-06T14:41:39.396Z,61.65
2023-03-06T14:42:39.403Z,61.72
2023-03-06T14:43:39.373Z,61.31
2023-03-06T14:44:39.384Z,60.89
2023-03-06T14:45:39.357Z,60.49
2023-03-06T14:46:39.459Z,60.17
2023-03-06T14:47:39.365Z,60.38
2023-03-06T14:48:39.352Z,60.49
2023-03-06T14:49:39.318Z,60.07
2023-03-06T14:50:40.978Z,60.07
2023-03-06T14:51:39.330Z,59.97
2023-03-06T14:52:39.301Z,59.45
2023-03-06T14:53:39.293Z,59.56
2023-03-06T14:54:39.290Z,59.14
2023-03-06T14:55:39.247Z,59.04
2023-03-06T14:56:39.254Z,58.32
2023-03-06T14:57:39.240Z,57.81
2023-03-06T14:58:39.254Z,57.18
2023-03-06T14:59:39.211Z,56.46
2023-03-06T15:00:39.245Z,56.36
2023-03-06T15:01:39.228Z,56.26
2023-03-06T15:02:39.284Z,56.26
2023-03-06T15:03:39.173Z,56.67
2023-03-06T15:04:39.220Z,56.67
2023-03-06T15:05:39.136Z,54.82
2023-03-06T15:06:39.153Z,54.10
2023-03-06T15:07:39.123Z,53.68
2023-03-06T15:08:39.165Z,53.30
2023-03-06T15:09:39.112Z,53.50
2023-03-06T15:10:39.105Z,54.12
2023-03-06T15:11:39.080Z,53.71
2023-03-06T15:12:39.076Z,53.19
2023-03-06T15:13:39.056Z,53.30
2023-03-06T15:14:39.086Z,52.58
2023-03-06T15:15:39.079Z,52.98
2023-03-06T15:16:39.090Z,52.98
2023-03-06T15:17:39.032Z,52.98
2023-03-06T15:18:39.101Z,53.17
2023-03-06T15:19:38.988Z,53.19
2023-03-06T15:20:39.007Z,52.86
2023-03-06T15:21:38.963Z,53.48
2023-03-06T15:22:38.987Z,53.06
2023-03-06T15:23:38.936Z,53.38
2023-03-06T15:24:38.967Z,52.55
2023-03-06T15:25:38.944Z,52.14
2023-03-06T15:26:38.956Z,52.34
2023-03-06T15:27:38.907Z,52.45
2023-03-06T15:28:38.927Z,52.24
2023-03-06T15:29:38.893Z,52.45
2023-03-06T15:30:38.873Z,52.55
2023-03-06T15:31:39.048Z,52.34
2023-03-06T15:32:38.895Z,52.55
2023-03-06T15:33:38.837Z,52.45
2023-03-06T15:34:38.841Z,52.34
2023-03-06T15:35:38.885Z,52.96
2023-03-06T15:36:38.836Z,53.06
2023-03-06T15:37:38.823Z,53.06
2023-03-06T15:38:38.852Z,53.48
2023-03-06T15:39:38.786Z,53.89
2023-03-06T15:40:38.775Z,54.20
2023-03-06T15:41:38.761Z,54.51
2023-03-06T15:42:38.749Z,54.82
2023-03-06T15:43:38.761Z,55.15
2023-03-06T15:44:38.725Z,55.43
2023-03-06T15:45:38.758Z,56.08
2023-03-06T15:46:38.716Z,56.39
2023-03-06T15:47:38.710Z,56.39
2023-03-06T15:48:38.761Z,56.39
2023-03-06T15:49:38.755Z,57.11
2023-03-06T15:50:38.775Z,56.90
2023-03-06T15:51:38.665Z,56.70
2023-03-06T15:52:38.649Z,56.59
2023-03-06T15:53:38.646Z,56.49
2023-03-06T15:54:38.776Z,56.39
2023-03-06T15:55:38.680Z,56.39
2023-03-06T15:56:38.701Z,56.18
2023-03-06T15:57:38.756Z,56.29
2023-03-06T15:58:38.698Z,56.18
2023-03-06T15:59:38.580Z,56.29
2023-03-06T16:00:38.628Z,56.18
2023-03-06T16:01:38.568Z,55.98
2023-03-06T16:02:38.551Z,56.18
2023-03-06T16:03:38.536Z,56.00
2023-03-06T16:04:38.644Z,56.10
2023-03-06T16:05:38.618Z,56.00
2023-03-06T16:06:38.482Z,56.10
2023-03-06T16:07:38.483Z,56.10
2023-03-06T16:08:38.479Z,56.10
2023-03-06T16:09:38.470Z,56.00
2023-03-06T16:10:38.460Z,56.10
2023-03-06T16:11:43.723Z,56.31
2023-03-06T16:12:38.441Z,56.41
2023-03-06T16:13:38.476Z,56.41
2023-03-06T16:14:38.415Z,56.41
2023-03-06T16:15:38.411Z,56.52
2023-03-06T16:16:38.472Z,56.41
2023-03-06T16:17:38.380Z,56.21
2023-03-06T16:18:38.349Z,56.31
2023-03-06T16:19:38.365Z,56.31
2023-03-06T16:20:38.348Z,56.52
2023-03-06T16:21:38.335Z,56.62
2023-03-06T16:22:38.361Z,56.83
2023-03-06T16:23:38.324Z,56.83
2023-03-06T16:24:38.280Z,56.73
2023-03-06T16:25:38.312Z,56.73
2023-03-06T16:26:38.299Z,56.83
2023-03-06T16:27:38.304Z,57.03
2023-03-06T16:28:38.275Z,57.03
2023-03-06T16:29:38.248Z,57.14
2023-03-06T16:30:38.334Z,57.24
2023-03-06T16:31:38.223Z,57.37
2023-03-06T16:32:38.283Z,57.45
2023-03-06T16:33:38.242Z,57.47
2023-03-06T16:34:38.186Z,57.45
2023-03-06T16:35:38.276Z,57.47
2023-03-06T16:36:38.163Z,57.47
2023-03-06T16:37:38.194Z,57.26
2023-03-06T16:38:38.401Z,57.37
2023-03-06T16:39:38.159Z,57.47
2023-03-06T16:40:38.135Z,57.26
2023-03-06T16:41:38.147Z,57.26
2023-03-06T16:42:38.130Z,57.26
2023-03-06T16:43:38.099Z,57.26
2023-03-06T16:44:38.109Z,57.37
2023-03-06T16:45:38.132Z,57.26
2023-03-06T16:46:38.046Z,57.37
2023-03-06T16:47:38.064Z,57.47
2023-03-06T16:48:38.051Z,57.57
2023-03-06T16:49:38.137Z,57.68
2023-03-06T16:50:38.023Z,57.57
2023-03-06T16:51:38.028Z,57.57
2023-03-06T16:52:37.981Z,57.57
2023-03-06T16:53:37.991Z,57.68
2023-03-06T16:54:37.991Z,57.78
2023-03-06T16:55:37.959Z,57.81
2023-03-06T16:56:37.939Z,57.81
2023-03-06T16:57:37.954Z,57.91
2023-03-06T16:58:37.927Z,58.12
2023-03-06T16:59:37.953Z,58.22
2023-03-06T17:00:37.910Z,58.33
2023-03-06T17:01:37.949Z,58.43
2023-03-06T17:02:37.943Z,58.43
2023-03-06T17:03:37.897Z,58.43
2023-03-06T17:04:37.883Z,58.53
2023-03-06T17:05:37.864Z,58.64
2023-03-06T17:06:37.836Z,58.64
2023-03-06T17:07:37.846Z,58.74
2023-03-06T17:08:37.829Z,58.76
2023-03-06T17:09:37.866Z,58.76
2023-03-06T17:10:37.805Z,58.76
2023-03-06T17:11:37.788Z,58.66
2023-03-06T17:12:37.774Z,58.87
2023-03-06T17:13:37.777Z,58.87
2023-03-06T17:14:37.765Z,58.97
2023-03-06T17:15:37.767Z,58.97
2023-03-06T17:16:37.723Z,58.97
2023-03-06T17:17:37.732Z,58.97
2023-03-06T17:18:37.696Z,58.97
2023-03-06T17:19:37.751Z,58.87
2023-03-06T17:20:37.691Z,58.97
2023-03-06T17:21:37.708Z,58.97
2023-03-06T17:22:37.661Z,59.08
2023-03-06T17:23:37.667Z,59.08
2023-03-06T17:24:43.694Z,59.08