createdAt,value
2023-01-15T00:02:08.436Z,100755.56
2023-01-15T00:04:36.539Z,100751.63
2023-01-15T00:07:04.621Z,100752.09
2023-01-15T00:09:32.673Z,100747.66
2023-01-15T00:12:00.954Z,100743.91
2023-01-15T00:14:29.062Z,100738.00
2023-01-15T00:16:56.655Z,100740.19
2023-01-15T00:19:24.683Z,100746.28
2023-01-15T00:21:54.145Z,100738.88
2023-01-15T00:24:54.713Z,100743.13
2023-01-15T00:27:40.359Z,100734.31
2023-01-15T00:30:13.949Z,100741.56
2023-01-15T00:32:43.208Z,100743.72
2023-01-15T00:35:16.888Z,100742.94
2023-01-15T00:37:44.566Z,100734.56
2023-01-15T00:40:14.105Z,100731.88
2023-01-15T00:42:41.985Z,100728.72
2023-01-15T00:45:12.410Z,100734.66
2023-01-15T00:47:43.286Z,100732.63
2023-01-15T00:50:15.299Z,100725.22
2023-01-15T00:52:43.193Z,100724.22
2023-01-15T00:55:11.137Z,100722.94
2023-01-15T00:57:38.698Z,100727.78
2023-01-15T01:00:07.580Z,100724.94
2023-01-15T01:02:35.537Z,100721.56
2023-01-15T01:05:03.743Z,100716.34
2023-01-15T01:07:31.416Z,100713.00
2023-01-15T01:09:59.356Z,100707.47
2023-01-15T01:12:27.075Z,100703.53
2023-01-15T01:14:56.231Z,100704.44
2023-01-15T01:17:24.861Z,100698.88
2023-01-15T01:19:52.764Z,100695.25
2023-01-15T01:22:20.461Z,100690.50
2023-01-15T01:24:48.680Z,100689.44
2023-01-15T01:27:18.722Z,100681.25
2023-01-15T01:29:46.859Z,100684.22
2023-01-15T01:32:14.481Z,100681.06
2023-01-15T01:34:42.529Z,100675.53
2023-01-15T01:37:10.142Z,100677.97
2023-01-15T01:39:37.956Z,100671.38
2023-01-15T01:42:16.664Z,100661.03
2023-01-15T01:44:44.489Z,100665.88
2023-01-15T01:47:22.885Z,100655.22
2023-01-15T01:49:58.411Z,100647.22
2023-01-15T01:52:32.663Z,100654.44
2023-01-15T01:55:02.125Z,100645.34
2023-01-15T01:57:30.858Z,100643.47
2023-01-15T02:00:01.425Z,100646.75
2023-01-15T02:02:29.249Z,100635.56
2023-01-15T02:04:57.342Z,100626.50
2023-01-15T02:07:25.991Z,100629.97
2023-01-15T02:09:53.940Z,100631.34
2023-01-15T02:12:39.353Z,100624.72
2023-01-15T02:15:26.603Z,100621.28
2023-01-15T02:17:54.056Z,100621.28
2023-01-15T02:20:55.715Z,100618.34
2023-01-15T02:23:45.945Z,100620.81
2023-01-15T02:26:46.349Z,100614.47
2023-01-15T02:29:23.354Z,100607.09
2023-01-15T02:31:52.993Z,100607.69
2023-01-15T02:34:36.449Z,100598.41
2023-01-15T02:37:18.254Z,100602.47
2023-01-15T02:39:49.100Z,100598.22
2023-01-15T02:42:21.788Z,100610.25
2023-01-15T02:44:53.785Z,100595.66
2023-01-15T02:47:29.325Z,100596.47
2023-01-15T02:50:05.250Z,100587.19
2023-01-15T02:52:49.160Z,100588.78
2023-01-15T02:55:32.827Z,100579.69
2023-01-15T02:58:06.239Z,100573.78
2023-01-15T03:00:42.209Z,100576.81
2023-01-15T03:03:16.518Z,100566.66
2023-01-15T03:05:54.354Z,100566.88
2023-01-15T03:08:22.585Z,100569.75
2023-01-15T03:11:15.810Z,100575.53
2023-01-15T03:14:19.065Z,100571.78
2023-01-15T03:16:57.310Z,100573.66
2023-01-15T03:20:12.492Z,100567.47
2023-01-15T03:22:47.463Z,100558.97
2023-01-15T03:25:29.748Z,100564.59
2023-01-15T03:28:03.061Z,100561.66
2023-01-15T03:30:31.185Z,100556.31
2023-01-15T03:32:58.892Z,100564.31
2023-01-15T03:35:57.689Z,100569.00
2023-01-15T03:38:41.301Z,100558.97
2023-01-15T03:41:48.517Z,100556.31
2023-01-15T03:44:27.976Z,100558.47
2023-01-15T03:47:27.345Z,100560.84
2023-01-15T03:50:09.992Z,100561.13
2023-01-15T03:52:51.238Z,100554.06
2023-01-15T03:55:32.641Z,100548.25
2023-01-15T03:58:50.950Z,100536.91
2023-01-15T04:01:38.711Z,100543.13
2023-01-15T04:04:07.539Z,100543.53
2023-01-15T04:06:40.179Z,100543.63
2023-01-15T04:09:10.774Z,100546.88
2023-01-15T04:11:38.733Z,100538.00
2023-01-15T04:14:11.021Z,100536.91
2023-01-15T04:16:45.089Z,100545.97
2023-01-15T04:19:14.345Z,100530.00
2023-01-15T04:21:54.856Z,100527.66
2023-01-15T04:24:22.937Z,100520.47
2023-01-15T04:26:50.983Z,100520.09
2023-01-15T04:29:19.601Z,100507.38
2023-01-15T04:31:47.478Z,100512.69
2023-01-15T04:34:15.346Z,100508.94
2023-01-15T04:36:46.625Z,100510.03
2023-01-15T04:39:14.549Z,100513.19
2023-01-15T04:42:00.732Z,100498.28
2023-01-15T04:44:29.446Z,100501.75
2023-01-15T04:46:57.623Z,100497.69
2023-01-15T04:49:25.640Z,100498.19
2023-01-15T04:51:53.211Z,100500.94
2023-01-15T04:54:22.608Z,100510.53
2023-01-15T04:56:54.305Z,100502.53
2023-01-15T04:59:26.374Z,100501.47
2023-01-15T05:02:03.567Z,100503.50
2023-01-15T05:04:32.466Z,100505.38
2023-01-15T05:07:02.975Z,100507.28
2023-01-15T05:09:31.012Z,100494.94
2023-01-15T05:11:58.585Z,100503.41
2023-01-15T05:14:26.613Z,100500.66
2023-01-15T05:16:54.131Z,100508.03
2023-01-15T05:19:21.970Z,100497.09
2023-01-15T05:21:49.825Z,100501.34
2023-01-15T05:24:19.506Z,100496.81
2023-01-15T05:26:47.136Z,100495.50
2023-01-15T05:29:14.979Z,100497.41
2023-01-15T05:31:45.018Z,100489.72
2023-01-15T05:34:13.620Z,100488.94
2023-01-15T05:36:41.820Z,100487.34
2023-01-15T05:39:10.438Z,100482.53
2023-01-15T05:41:50.393Z,100489.81
2023-01-15T05:44:23.279Z,100482.63
2023-01-15T05:46:53.726Z,100476.03
2023-01-15T05:49:25.477Z,100486.66
2023-01-15T05:51:54.438Z,100489.03
2023-01-15T05:54:26.220Z,100488.56
2023-01-15T05:56:54.679Z,100477.91
2023-01-15T05:59:26.526Z,100478.59
2023-01-15T06:01:54.587Z,100479.38
2023-01-15T06:04:25.070Z,100481.53
2023-01-15T06:06:56.607Z,100478.88
2023-01-15T06:09:27.879Z,100470.91
2023-01-15T06:11:56.386Z,100469.81
2023-01-15T06:14:24.693Z,100473.56
2023-01-15T06:16:52.210Z,100471.91
2023-01-15T06:19:20.540Z,100465.94
2023-01-15T06:21:49.092Z,100463.28
2023-01-15T06:24:18.118Z,100468.31
2023-01-15T06:26:45.988Z,100460.03
2023-01-15T06:29:17.623Z,100456.31
2023-01-15T06:31:45.300Z,100452.53
2023-01-15T06:34:13.166Z,100449.88
2023-01-15T06:36:40.704Z,100446.44
2023-01-15T06:39:08.560Z,100451.16
2023-01-15T06:41:54.880Z,100438.34
2023-01-15T06:44:41.303Z,100448.22
2023-01-15T06:47:23.670Z,100447.91
2023-01-15T06:49:55.967Z,100441.78
2023-01-15T06:52:26.681Z,100450.28
2023-01-15T06:54:55.008Z,100431.94
2023-01-15T06:57:23.040Z,100430.06
2023-01-15T06:59:51.603Z,100425.34
2023-01-15T07:02:19.773Z,100431.16
2023-01-15T07:04:49.167Z,100441.78
2023-01-15T07:07:19.460Z,100434.31
2023-01-15T07:09:47.818Z,100427.88
2023-01-15T07:12:15.537Z,100432.63
2023-01-15T07:14:44.248Z,100434.19
2023-01-15T07:17:12.213Z,100436.34
2023-01-15T07:19:40.327Z,100424.16
2023-01-15T07:22:09.654Z,100415.06
2023-01-15T07:24:37.834Z,100415.06
2023-01-15T07:27:06.293Z,100410.72
2023-01-15T07:29:34.097Z,100412.78
2023-01-15T07:32:01.625Z,100411.88
2023-01-15T07:34:29.471Z,100411.56
2023-01-15T07:36:57.048Z,100409.41
2023-01-15T07:39:24.923Z,100406.13
2023-01-15T07:42:11.099Z,100408.03
2023-01-15T07:44:57.939Z,100418.97
2023-01-15T07:47:45.272Z,100413.75
2023-01-15T07:50:18.313Z,100417.59
2023-01-15T07:52:46.542Z,100408.06
2023-01-15T07:55:14.963Z,100406.38
2023-01-15T07:57:43.487Z,100397.31
2023-01-15T08:00:16.299Z,100394.53
2023-01-15T08:02:46.106Z,100404.06
2023-01-15T08:05:14.159Z,100398.16
2023-01-15T08:07:42.965Z,100398.84
2023-01-15T08:10:13.072Z,100404.34
2023-01-15T08:12:59.883Z,100399.97
2023-01-15T08:15:35.082Z,100397.19
2023-01-15T08:18:02.650Z,100393.44
2023-01-15T08:20:30.502Z,100398.13
2023-01-15T08:23:00.649Z,100394.88
2023-01-15T08:25:28.654Z,100393.78
2023-01-15T08:28:00.261Z,100400.06
2023-01-15T08:30:28.190Z,100383.97
2023-01-15T08:33:02.367Z,100390.88
2023-01-15T08:35:31.370Z,100381.00
2023-01-15T08:37:59.032Z,100382.75
2023-01-15T08:40:27.216Z,100382.63
2023-01-15T08:42:56.540Z,100375.13
2023-01-15T08:45:25.004Z,100369.53
2023-01-15T08:47:57.889Z,100365.66
2023-01-15T08:50:25.853Z,100363.19
2023-01-15T08:52:53.579Z,100369.03
2023-01-15T08:55:21.589Z,100364.06
2023-01-15T08:57:49.291Z,100352.44
2023-01-15T09:00:17.971Z,100352.78
2023-01-15T09:02:45.574Z,100350.59
2023-01-15T09:05:13.601Z,100349.00
2023-01-15T09:07:41.148Z,100345.13
2023-01-15T09:10:10.200Z,100340.56
2023-01-15T09:12:37.863Z,100333.34
2023-01-15T09:15:06.598Z,100339.00
2023-01-15T09:17:35.575Z,100326.00
2023-01-15T09:20:04.833Z,100325.53
2023-01-15T09:22:32.449Z,100324.75
2023-01-15T09:25:00.865Z,100331.16
2023-01-15T09:27:29.370Z,100315.47
2023-01-15T09:29:57.673Z,100303.63
2023-01-15T09:32:25.947Z,100309.94
2023-01-15T09:34:53.878Z,100310.06
2023-01-15T09:37:21.477Z,100306.59
2023-01-15T09:39:49.636Z,100293.97
2023-01-15T09:42:48.924Z,100297.88
2023-01-15T09:45:47.962Z,100294.84
2023-01-15T09:48:41.378Z,100291.06
2023-01-15T09:51:37.180Z,100283.66
2023-01-15T09:54:34.920Z,100271.53
2023-01-15T09:57:03.964Z,100274.66
2023-01-15T09:59:39.956Z,100263.44
2023-01-15T10:02:36.927Z,100254.59
2023-01-15T10:05:26.990Z,100258.00
2023-01-15T10:08:05.688Z,100255.53
2023-01-15T10:10:48.795Z,100239.63
2023-01-15T10:13:56.337Z,100233.09
2023-01-15T10:16:27.803Z,100242.47
2023-01-15T10:18:58.356Z,100243.84
2023-01-15T10:21:54.758Z,100243.44
2023-01-15T10:24:40.495Z,100235.03
2023-01-15T10:27:22.801Z,100215.66
2023-01-15T10:30:06.519Z,100215.25
2023-01-15T10:33:07.845Z,100212.91
2023-01-15T10:35:56.921Z,100202.63
2023-01-15T10:38:43.831Z,100202.41
2023-01-15T10:41:43.446Z,100195.97
2023-01-15T10:44:57.921Z,100187.69
2023-01-15T10:47:36.877Z,100183.56
2023-01-15T10:50:18.454Z,100182.91
2023-01-15T10:53:07.482Z,100171.84
2023-01-15T10:56:00.128Z,100163.94
2023-01-15T10:58:55.133Z,100165.63
2023-01-15T11:01:26.753Z,100156.34
2023-01-15T11:03:55.265Z,100147.19
2023-01-15T11:06:25.860Z,100137.69
2023-01-15T11:09:09.673Z,100136.59
2023-01-15T11:12:05.885Z,100125.06
2023-01-15T11:14:58.829Z,100127.97
2023-01-15T11:18:04.367Z,100120.47
2023-01-15T11:20:45.362Z,100113.44
2023-01-15T11:23:18.345Z,100102.47
2023-01-15T11:25:52.377Z,100099.56
2023-01-15T11:28:43.140Z,100093.72
2023-01-15T11:31:14.057Z,100079.38
2023-01-15T11:34:06.249Z,100079.56
2023-01-15T11:36:34.616Z,100068.78
2023-01-15T11:39:02.317Z,100069.84
2023-01-15T11:41:54.452Z,100055.72
2023-01-15T11:44:42.205Z,100055.63
2023-01-15T11:47:36.156Z,100037.81
2023-01-15T11:50:37.863Z,100044.53
2023-01-15T11:53:18.677Z,100041.84
2023-01-15T11:56:03.611Z,100038.63
2023-01-15T11:59:02.629Z,100034.63
2023-01-15T12:01:38.688Z,100030.97
2023-01-15T12:04:30.833Z,100036.56
2023-01-15T12:06:59.526Z,100035.25
2023-01-15T12:10:00.233Z,100032.41
2023-01-15T12:12:42.445Z,100028.03
2023-01-15T12:15:29.712Z,100033.63
2023-01-15T12:18:48.183Z,100013.75
2023-01-15T12:22:04.828Z,100016.25
2023-01-15T12:25:16.887Z,99998.22
2023-01-15T12:27:52.238Z,99998.50
2023-01-15T12:30:50.244Z,99995.00
2023-01-15T12:33:59.586Z,99989.13
2023-01-15T12:36:53.562Z,99983.94
2023-01-15T12:39:36.850Z,99971.75
2023-01-15T12:42:29.962Z,99957.47
2023-01-15T12:45:30.416Z,99957.53
2023-01-15T12:48:10.646Z,99954.97
2023-01-15T12:50:46.848Z,99949.69
2023-01-15T12:53:34.509Z,99951.44
2023-01-15T12:56:19.871Z,99946.69
2023-01-15T12:59:04.816Z,99941.50
2023-01-15T13:02:05.261Z,99948.16
2023-01-15T13:04:41.796Z,99952.53
2023-01-15T13:07:40.108Z,99950.34
2023-01-15T13:10:20.147Z,99950.41
2023-01-15T13:12:48.528Z,99947.03
2023-01-15T13:15:20.155Z,99955.19
2023-01-15T13:18:16.678Z,99941.31
2023-01-15T13:20:52.683Z,99937.13
2023-01-15T13:24:15.941Z,99934.09
2023-01-15T13:26:57.368Z,99923.97
2023-01-15T13:30:08.036Z,99925.91
2023-01-15T13:32:59.494Z,99921.28
2023-01-15T13:35:37.203Z,99910.50
2023-01-15T13:38:16.397Z,99921.34
2023-01-15T13:40:53.187Z,99909.00
2023-01-15T13:43:40.520Z,99917.50
2023-01-15T13:46:13.180Z,99912.09
2023-01-15T13:48:47.864Z,99911.28
2023-01-15T13:51:37.663Z,99908.19
2023-01-15T13:54:13.672Z,99922.06
2023-01-15T13:56:43.954Z,99919.75
2023-01-15T13:59:45.248Z,99914.38
2023-01-15T14:02:27.190Z,99921.38
2023-01-15T14:04:55.531Z,99903.28
2023-01-15T14:07:37.169Z,99904.75
2023-01-15T14:10:27.069Z,99908.03
2023-01-15T14:13:32.126Z,99905.03
2023-01-15T14:16:34.221Z,99917.59
2023-01-15T14:19:43.386Z,99914.47
2023-01-15T14:22:48.228Z,99919.38
2023-01-15T14:25:55.023Z,99909.66
2023-01-15T14:28:53.204Z,99904.91
2023-01-15T14:31:38.860Z,99910.28
2023-01-15T14:34:18.605Z,99908.03
2023-01-15T14:37:00.913Z,99904.25
2023-01-15T14:39:59.688Z,99905.53
2023-01-15T14:42:58.815Z,99902.56
2023-01-15T14:45:36.898Z,99912.59
2023-01-15T14:48:40.523Z,99914.72
2023-01-15T14:51:17.484Z,99899.25
2023-01-15T14:53:55.895Z,99912.84
2023-01-15T14:56:34.666Z,99898.44
2023-01-15T14:59:35.352Z,99899.41
2023-01-15T15:02:27.926Z,99899.88
2023-01-15T15:04:58.338Z,99893.91
2023-01-15T15:07:41.719Z,99891.03
2023-01-15T15:10:39.822Z,99885.84
2023-01-15T15:13:37.258Z,99886.38
2023-01-15T15:16:28.535Z,99878.84
2023-01-15T15:19:17.165Z,99878.69
2023-01-15T15:21:48.346Z,99872.28
2023-01-15T15:24:42.205Z,99870.09
2023-01-15T15:27:22.071Z,99867.94
2023-01-15T15:29:51.236Z,99866.19
2023-01-15T15:32:23.582Z,99865.66
2023-01-15T15:34:53.852Z,99868.25
2023-01-15T15:37:28.294Z,99869.63
2023-01-15T15:40:19.580Z,99868.31
2023-01-15T15:43:36.018Z,99870.03
2023-01-15T15:46:38.896Z,99869.84
2023-01-15T15:49:09.951Z,99872.13
2023-01-15T15:51:49.686Z,99871.47
2023-01-15T15:54:27.702Z,99873.63
2023-01-15T15:57:17.474Z,99871.19
2023-01-15T15:59:53.852Z,99872.53
2023-01-15T16:02:26.105Z,99880.75
2023-01-15T16:04:58.999Z,99875.63
2023-01-15T16:07:29.843Z,99886.56
2023-01-15T16:10:14.739Z,99884.59
2023-01-15T16:12:56.525Z,99886.38
2023-01-15T16:15:32.937Z,99887.84
2023-01-15T16:18:02.899Z,99886.06
2023-01-15T16:20:33.243Z,99899.09
2023-01-15T16:23:04.889Z,99896.66
2023-01-15T16:25:43.208Z,99889.72
2023-01-15T16:28:26.898Z,99890.41
2023-01-15T16:31:05.128Z,99884.16
2023-01-15T16:33:32.759Z,99882.25
2023-01-15T16:36:05.160Z,99881.22
2023-01-15T16:38:42.486Z,99875.16
2023-01-15T16:41:34.640Z,99870.69
2023-01-15T16:44:06.709Z,99864.41
2023-01-15T16:46:48.291Z,99861.84
2023-01-15T16:49:28.006Z,99864.63
2023-01-15T16:51:58.831Z,99877.03
2023-01-15T16:54:32.222Z,99866.94
2023-01-15T16:57:32.365Z,99863.53
2023-01-15T17:00:06.523Z,99868.00
2023-01-15T17:02:46.601Z,99859.81
2023-01-15T17:05:23.116Z,99856.78
2023-01-15T17:07:54.534Z,99866.00
2023-01-15T17:10:26.730Z,99867.84
2023-01-15T17:12:58.852Z,99874.50
2023-01-15T17:15:26.306Z,99869.38
2023-01-15T17:17:57.214Z,99873.91
2023-01-15T17:20:27.943Z,99877.81
2023-01-15T17:22:56.710Z,99880.38
2023-01-15T17:25:30.959Z,99886.63
2023-01-15T17:28:00.852Z,99890.41
2023-01-15T17:30:34.783Z,99881.38
2023-01-15T17:33:11.884Z,99871.69
2023-01-15T17:35:48.734Z,99875.34
2023-01-15T17:38:18.676Z,99867.88
2023-01-15T17:40:46.810Z,99861.66
2023-01-15T17:43:16.107Z,99864.97
2023-01-15T17:46:23.395Z,99863.28
2023-01-15T17:49:09.713Z,99861.28
2023-01-15T17:51:50.785Z,99860.06
2023-01-15T17:54:45.174Z,99859.63
2023-01-15T17:57:41.291Z,99859.50
2023-01-15T18:00:40.703Z,99860.63
2023-01-15T18:03:42.109Z,99855.91
2023-01-15T18:06:24.499Z,99860.81
2023-01-15T18:09:01.034Z,99856.47
2023-01-15T18:11:29.251Z,99857.13
2023-01-15T18:13:57.180Z,99860.91
2023-01-15T18:16:26.462Z,99862.00
2023-01-15T18:18:54.510Z,99848.66
2023-01-15T18:21:23.045Z,99851.97
2023-01-15T18:23:50.630Z,99856.13
2023-01-15T18:26:18.625Z,99858.47
2023-01-15T18:28:47.056Z,99861.34
2023-01-15T18:31:15.153Z,99868.09
2023-01-15T18:33:42.797Z,99862.00
2023-01-15T18:36:13.749Z,99869.22
2023-01-15T18:38:45.129Z,99853.53
2023-01-15T18:41:36.025Z,99856.84
2023-01-15T18:44:41.391Z,99861.09
2023-01-15T18:47:17.653Z,99855.50
2023-01-15T18:49:46.833Z,99864.75
2023-01-15T18:55:53.332Z,99859.81
2023-01-15T18:58:26.939Z,99861.72
2023-01-15T19:00:58.247Z,99869.72
2023-01-15T19:03:26.646Z,99859.03
2023-01-15T19:05:54.320Z,99868.16
2023-01-15T19:08:40.545Z,99865.03
2023-01-15T19:11:55.103Z,99867.38
2023-01-15T19:15:07.236Z,99859.69
2023-01-15T19:18:02.235Z,99856.56
2023-01-15T19:20:31.546Z,99854.22
2023-01-15T19:22:59.226Z,99856.22
2023-01-15T19:25:43.237Z,99862.25
2023-01-15T19:28:17.982Z,99851.88
2023-01-15T19:31:06.997Z,99856.41
2023-01-15T19:33:35.991Z,99858.66
2023-01-15T19:36:05.070Z,99852.53
2023-01-15T19:38:38.808Z,99854.09
2023-01-15T19:41:30.630Z,99857.09
2023-01-15T19:44:16.809Z,99849.41
2023-01-15T19:47:04.878Z,99857.41
2023-01-15T19:49:54.986Z,99854.75
2023-01-15T19:52:35.180Z,99857.09
2023-01-15T19:55:11.854Z,99858.97
2023-01-15T19:57:42.143Z,99852.84
2023-01-15T20:00:17.362Z,99850.50
2023-01-15T20:02:46.489Z,99851.44
2023-01-15T20:05:16.416Z,99844.19
2023-01-15T20:07:44.560Z,99845.75
2023-01-15T20:10:16.463Z,99847.75
2023-01-15T20:13:03.704Z,99844.31
2023-01-15T20:15:32.506Z,99848.56
2023-01-15T20:18:00.408Z,99843.22
2023-01-15T20:20:28.100Z,99847.75
2023-01-15T20:22:57.977Z,99845.91
2023-01-15T20:25:27.541Z,99844.44
2023-01-15T20:27:58.085Z,99837.22
2023-01-15T20:30:26.869Z,99831.41
2023-01-15T20:32:59.968Z,99822.63
2023-01-15T20:35:33.653Z,99823.84
2023-01-15T20:38:01.779Z,99819.00
2023-01-15T20:40:29.777Z,99820.09
2023-01-15T20:43:16.518Z,99828.53
2023-01-15T20:45:44.207Z,99828.53
2023-01-15T20:48:13.451Z,99832.78
2023-01-15T20:51:01.046Z,99835.47
2023-01-15T20:53:34.637Z,99844.56
2023-01-15T20:56:04.854Z,99840.69
2023-01-15T20:58:33.012Z,99845.34
2023-01-15T21:01:07.096Z,99843.91
2023-01-15T21:03:35.864Z,99845.47
2023-01-15T21:06:05.189Z,99845.94
2023-01-15T21:08:35.099Z,99840.91
2023-01-15T21:11:02.997Z,99844.03
2023-01-15T21:13:31.340Z,99840.25
2023-01-15T21:16:05.296Z,99849.06
2023-01-15T21:18:39.081Z,99841.69
2023-01-15T21:21:15.498Z,99834.13
2023-01-15T21:23:45.784Z,99833.34
2023-01-15T21:26:15.402Z,99831.94
2023-01-15T21:28:44.825Z,99833.34
2023-01-15T21:31:14.770Z,99835.38
2023-01-15T21:33:42.790Z,99828.38
2023-01-15T21:36:14.330Z,99824.28
2023-01-15T21:38:42.195Z,99836.97
2023-01-15T21:41:14.646Z,99822.94
2023-01-15T21:44:02.401Z,99836.06
2023-01-15T21:46:30.328Z,99831.31
2023-01-15T21:48:59.495Z,99821.84
2023-01-15T21:51:27.429Z,99822.44
2023-01-15T21:54:00.067Z,99810.41
2023-01-15T21:56:28.061Z,99816.75
2023-01-15T21:58:57.079Z,99824.44
2023-01-15T22:01:32.687Z,99814.53
2023-01-15T22:04:15.186Z,99807.88
2023-01-15T22:06:42.912Z,99809.75
2023-01-15T22:09:11.918Z,99800.50
2023-01-15T22:11:45.704Z,99797.50
2023-01-15T22:14:26.452Z,99793.47
2023-01-15T22:16:56.293Z,99791.13
2023-01-15T22:19:28.761Z,99795.50
2023-01-15T22:22:08.414Z,99801.06
2023-01-15T22:24:39.607Z,99786.13
2023-01-15T22:27:13.649Z,99783.91
2023-01-15T22:29:43.375Z,99780.88
2023-01-15T22:32:13.626Z,99768.66
2023-01-15T22:34:43.290Z,99766.31
2023-01-15T22:37:18.170Z,99770.31
2023-01-15T22:39:50.600Z,99764.97
2023-01-15T22:42:32.008Z,99761.19
2023-01-15T22:45:04.995Z,99764.97
2023-01-15T22:47:34.425Z,99768.78
2023-01-15T22:50:10.204Z,99750.41
2023-01-15T22:52:41.697Z,99751.59
2023-01-15T22:55:12.680Z,99750.06
2023-01-15T22:57:45.494Z,99746.25
2023-01-15T23:00:18.165Z,99748.94
2023-01-15T23:03:05.920Z,99741.94
2023-01-15T23:05:39.207Z,99740.91
2023-01-15T23:08:07.873Z,99731.69
2023-01-15T23:10:35.828Z,99723.88
2023-01-15T23:13:03.420Z,99718.06
2023-01-15T23:15:31.351Z,99729.78
2023-01-15T23:17:59.027Z,99717.50
2023-01-15T23:20:26.908Z,99721.50
2023-01-15T23:22:54.784Z,99722.28
2023-01-15T23:25:23.091Z,99720.16
2023-01-15T23:27:50.708Z,99716.06
2023-01-15T23:30:18.986Z,99715.72
2023-01-15T23:32:46.594Z,99713.84
2023-01-15T23:35:14.496Z,99704.75
2023-01-15T23:37:42.096Z,99703.31
2023-01-15T23:40:10.926Z,99711.44
2023-01-15T23:42:57.161Z,99709.75
2023-01-15T23:45:43.706Z,99702.63
2023-01-15T23:48:11.345Z,99706.31
2023-01-15T23:50:39.226Z,99690.94
2023-01-15T23:53:06.769Z,99690.19
2023-01-15T23:55:34.976Z,99685.94
2023-01-15T23:58:03.854Z,99683.50
