createdAt,value
2019-01-30T00:01:09.427Z,9.30
2019-01-30T00:03:38.843Z,9.03
2019-01-30T00:06:08.279Z,7.87
2019-01-30T00:08:37.609Z,8.40
2019-01-30T00:11:07.030Z,8.53
2019-01-30T00:13:36.383Z,8.30
2019-01-30T00:16:06.289Z,9.10
2019-01-30T00:18:35.654Z,9.00
2019-01-30T00:21:05.633Z,8.30
2019-01-30T00:23:34.999Z,8.27
2019-01-30T00:26:04.787Z,8.53
2019-01-30T00:28:34.160Z,8.40
2019-01-30T00:31:03.507Z,8.53
2019-01-30T00:33:32.852Z,8.63
2019-01-30T00:36:02.209Z,9.30
2019-01-30T00:38:31.548Z,7.43
2019-01-30T00:41:00.895Z,7.00
2019-01-30T00:43:30.297Z,8.30
2019-01-30T00:45:59.647Z,9.17
2019-01-30T00:48:29.002Z,7.90
2019-01-30T00:50:58.393Z,8.20
2019-01-30T00:53:27.738Z,8.53
2019-01-30T00:55:57.085Z,8.25
2019-01-30T00:58:26.470Z,9.00
2019-01-30T01:00:55.817Z,8.30
2019-01-30T01:03:25.188Z,8.53
2019-01-30T01:05:54.860Z,9.07
2019-01-30T01:08:25.993Z,8.90
2019-01-30T01:10:55.430Z,8.13
2019-01-30T01:13:24.791Z,8.13
2019-01-30T01:15:54.149Z,9.30
2019-01-30T01:18:23.498Z,9.13
2019-01-30T01:20:52.861Z,8.63
2019-01-30T01:23:22.206Z,8.40
2019-01-30T01:25:51.628Z,8.67
2019-01-30T01:28:20.997Z,9.23
2019-01-30T01:30:50.346Z,8.43
2019-01-30T01:33:19.695Z,9.03
2019-01-30T01:35:49.136Z,8.00
2019-01-30T01:38:18.495Z,9.13
2019-01-30T01:40:47.850Z,8.60
2019-01-30T01:43:17.231Z,8.37
2019-01-30T01:45:46.583Z,9.33
2019-01-30T01:48:16.213Z,8.47
2019-01-30T01:50:45.921Z,8.80
2019-01-30T01:53:15.257Z,9.10
2019-01-30T02:14:34.569Z,6.97
2019-01-30T02:17:03.988Z,7.37
2019-01-30T02:19:33.353Z,6.90
2019-01-30T02:22:02.730Z,7.63
2019-01-30T02:24:32.077Z,8.07
2019-01-30T02:27:01.432Z,8.20
2019-01-30T02:29:30.818Z,7.53
2019-01-30T02:32:00.159Z,7.83
2019-01-30T02:34:29.513Z,9.07
2019-01-30T02:36:59.327Z,8.00
2019-01-30T02:39:28.760Z,7.60
2019-01-30T02:41:58.268Z,7.67
2019-01-30T02:44:28.555Z,7.67
2019-01-30T02:46:57.924Z,8.40
2019-01-30T02:49:27.263Z,7.90
2019-01-30T02:51:56.646Z,7.07
2019-01-30T02:54:26.009Z,8.30
2019-01-30T02:56:55.375Z,7.73
2019-01-30T02:59:24.768Z,7.63
2019-01-30T03:01:55.833Z,7.77
2019-01-30T03:04:25.182Z,7.77
2019-01-30T03:06:54.553Z,7.70
2019-01-30T03:09:23.908Z,7.37
2019-01-30T03:11:53.273Z,7.50
2019-01-30T03:14:22.642Z,7.40
2019-01-30T03:16:52.376Z,7.30
2019-01-30T03:19:21.731Z,7.57
2019-01-30T03:21:51.498Z,7.47
2019-01-30T03:24:20.861Z,7.50
2019-01-30T03:26:50.235Z,7.10
2019-01-30T03:29:19.616Z,6.90
2019-01-30T03:31:48.971Z,8.03
2019-01-30T03:34:18.323Z,6.57
2019-01-30T03:36:47.719Z,7.27
2019-01-30T03:39:17.074Z,7.10
2019-01-30T03:41:46.466Z,6.97
2019-01-30T03:44:15.868Z,6.50
2019-01-30T03:46:45.219Z,7.10
2019-01-30T03:49:14.571Z,7.10
2019-01-30T03:51:43.945Z,7.00
2019-01-30T03:54:13.291Z,7.00
2019-01-30T03:56:42.641Z,7.10
2019-01-30T03:59:12.038Z,7.60
2019-01-30T04:01:41.380Z,7.57
2019-01-30T04:04:10.726Z,7.37
2019-01-30T04:06:40.158Z,7.62
2019-01-30T04:09:09.589Z,7.63
2019-01-30T04:11:38.969Z,6.90
2019-01-30T04:14:08.341Z,7.50
2019-01-30T04:16:37.690Z,6.77
2019-01-30T04:19:07.580Z,7.40
2019-01-30T04:21:36.945Z,6.70
2019-01-30T04:24:06.348Z,7.63
2019-01-30T04:26:35.715Z,7.03
2019-01-30T04:29:05.913Z,6.63
2019-01-30T04:31:38.290Z,6.80
2019-01-30T04:34:06.396Z,7.23
2019-01-30T04:36:35.742Z,7.17
2019-01-30T04:39:07.762Z,7.47
2019-01-30T04:41:37.195Z,7.25
2019-01-30T04:44:06.729Z,7.23
2019-01-30T04:46:36.087Z,7.25
2019-01-30T04:49:05.515Z,8.10
2019-01-30T04:51:35.377Z,7.83
2019-01-30T04:54:04.810Z,7.53
2019-01-30T04:56:34.828Z,7.70
2019-01-30T04:59:04.189Z,8.67
2019-01-30T05:01:33.544Z,8.73
2019-01-30T05:04:02.884Z,9.07
2019-01-30T05:06:32.246Z,8.07
2019-01-30T05:09:01.589Z,8.73
2019-01-30T05:11:30.934Z,9.00
2019-01-30T05:14:01.528Z,9.70
2019-01-30T05:16:30.969Z,9.80
2019-01-30T05:19:00.312Z,8.70
2019-01-30T05:21:30.012Z,8.27
2019-01-30T05:23:59.364Z,10.23
2019-01-30T05:26:28.708Z,9.90
2019-01-30T05:28:58.079Z,8.77
2019-01-30T05:31:27.413Z,8.17
2019-01-30T05:34:16.559Z,9.07
2019-01-30T05:36:45.910Z,9.23
2019-01-30T05:39:15.248Z,9.47
2019-01-30T05:41:44.612Z,9.73
2019-01-30T05:44:13.959Z,9.47
2019-01-30T05:46:43.323Z,9.27
2019-01-30T05:49:12.679Z,8.97
2019-01-30T05:51:42.031Z,8.53
2019-01-30T05:54:11.365Z,8.37
2019-01-30T05:56:40.775Z,8.27
2019-01-30T05:59:10.119Z,8.33
2019-01-30T06:01:39.459Z,8.57
2019-01-30T06:04:08.831Z,7.77
2019-01-30T06:06:38.263Z,7.50
2019-01-30T06:09:08.783Z,9.23
2019-01-30T06:11:38.174Z,8.48
2019-01-30T06:14:07.532Z,8.57
2019-01-30T06:16:36.886Z,9.07
2019-01-30T06:19:06.808Z,8.63
2019-01-30T06:21:36.194Z,8.30
2019-01-30T06:24:05.904Z,8.60
2019-01-30T06:26:35.278Z,8.70
2019-01-30T06:29:04.835Z,9.50
2019-01-30T06:31:34.189Z,8.40
2019-01-30T06:34:03.569Z,8.53
2019-01-30T06:36:33.315Z,8.83
2019-01-30T06:39:02.722Z,10.03
2019-01-30T06:41:32.363Z,8.38
2019-01-30T06:44:01.737Z,8.60
2019-01-30T06:46:31.101Z,8.20
2019-01-30T06:49:00.481Z,9.40
2019-01-30T06:51:29.896Z,9.07
2019-01-30T06:53:59.248Z,8.50
2019-01-30T06:56:28.640Z,9.10
2019-01-30T06:58:58.006Z,9.43
2019-01-30T07:01:27.391Z,9.30
2019-01-30T07:03:57.153Z,9.43
2019-01-30T07:06:26.535Z,9.43
2019-01-30T07:08:55.924Z,9.23
2019-01-30T07:11:25.331Z,8.83
2019-01-30T07:13:54.694Z,8.80
2019-01-30T07:16:24.063Z,8.98
2019-01-30T07:18:53.453Z,8.40
2019-01-30T07:21:22.805Z,9.17
2019-01-30T07:23:52.139Z,8.93
2019-01-30T07:26:22.577Z,9.33
2019-01-30T07:28:51.951Z,9.10
2019-01-30T07:31:21.297Z,9.53
2019-01-30T07:33:50.672Z,9.23
2019-01-30T07:36:20.054Z,9.33
2019-01-30T07:38:49.405Z,9.37
2019-01-30T07:41:18.777Z,9.63
2019-01-30T07:43:48.143Z,9.57
2019-01-30T07:46:17.522Z,10.00
2019-01-30T07:48:47.306Z,9.77
2019-01-30T07:51:16.769Z,10.37
2019-01-30T07:53:46.127Z,9.47
2019-01-30T07:56:15.504Z,9.30
2019-01-30T07:58:44.857Z,9.53
2019-01-30T08:01:14.203Z,8.97
2019-01-30T08:03:43.580Z,9.67
2019-01-30T08:06:12.913Z,8.97
2019-01-30T08:08:42.259Z,9.07
2019-01-30T08:11:11.619Z,9.20
2019-01-30T08:13:40.972Z,9.50
2019-01-30T08:16:10.330Z,9.63
2019-01-30T08:18:39.694Z,9.00
2019-01-30T08:21:09.067Z,9.43
2019-01-30T08:23:38.475Z,9.70
2019-01-30T08:26:07.957Z,9.60
2019-01-30T08:28:37.975Z,10.07
2019-01-30T08:31:07.404Z,9.73
2019-01-30T08:33:37.051Z,9.10
2019-01-30T08:36:06.496Z,9.33
2019-01-30T08:38:35.862Z,9.20
2019-01-30T08:41:05.324Z,9.43
2019-01-30T08:43:34.677Z,8.77
2019-01-30T08:46:04.429Z,9.90
2019-01-30T08:48:33.827Z,9.90
2019-01-30T08:51:03.342Z,9.67
2019-01-30T08:53:32.771Z,9.17
2019-01-30T08:56:02.550Z,9.80
2019-01-30T08:58:31.952Z,9.73
2019-01-30T09:01:01.321Z,9.47
2019-01-30T09:03:30.704Z,9.93
2019-01-30T09:06:00.087Z,8.83
2019-01-30T09:08:29.448Z,9.03
2019-01-30T09:10:58.915Z,8.97
2019-01-30T09:13:28.297Z,9.63
2019-01-30T09:15:57.682Z,9.30
2019-01-30T09:18:27.649Z,9.50
2019-01-30T09:20:57.005Z,9.58
2019-01-30T09:23:26.385Z,8.90
2019-01-30T09:25:55.749Z,9.83
2019-01-30T09:28:25.096Z,9.80
2019-01-30T09:30:55.167Z,10.33
2019-01-30T09:33:25.893Z,9.23
2019-01-30T09:35:55.533Z,10.50
2019-01-30T09:38:24.880Z,9.43
2019-01-30T09:40:54.839Z,9.93
2019-01-30T09:43:24.232Z,10.03
2019-01-30T09:45:53.636Z,10.43
2019-01-30T09:48:23.005Z,10.33
2019-01-30T09:50:52.356Z,10.63
2019-01-30T09:53:21.753Z,9.87
2019-01-30T09:55:51.158Z,9.80
2019-01-30T09:58:20.521Z,10.03
2019-01-30T10:00:49.962Z,9.77
2019-01-30T10:03:19.794Z,9.83
2019-01-30T10:05:49.149Z,9.43
2019-01-30T10:08:18.521Z,9.50
2019-01-30T10:10:47.892Z,17.03
2019-01-30T10:13:17.259Z,10.93
2019-01-30T10:15:47.049Z,9.17
2019-01-30T10:18:16.505Z,10.53
2019-01-30T10:20:48.238Z,9.37
2019-01-30T10:23:17.634Z,9.63
2019-01-30T10:25:47.825Z,11.17
2019-01-30T10:28:17.338Z,9.40
2019-01-30T10:30:48.269Z,10.20
2019-01-30T10:33:18.227Z,9.77
2019-01-30T10:35:47.863Z,10.10
2019-01-30T10:38:17.272Z,9.97
2019-01-30T10:40:46.636Z,9.80
2019-01-30T10:43:16.444Z,10.00
2019-01-30T10:45:45.915Z,10.10
2019-01-30T10:48:15.574Z,10.30
2019-01-30T10:50:45.704Z,9.00
2019-01-30T10:53:15.069Z,9.97
2019-01-30T10:55:44.550Z,10.57
2019-01-30T10:58:16.136Z,9.57
2019-01-30T11:00:49.191Z,12.20
2019-01-30T11:03:19.442Z,10.93
2019-01-30T11:05:49.218Z,13.03
2019-01-30T11:08:18.577Z,10.70
2019-01-30T11:10:50.655Z,11.03
2019-01-30T11:13:19.091Z,10.23
2019-01-30T11:15:48.453Z,13.50
2019-01-30T11:18:18.431Z,11.77
2019-01-30T11:20:47.941Z,11.33
2019-01-30T11:23:17.301Z,13.10
2019-01-30T11:25:49.592Z,19.40
2019-01-30T11:28:18.927Z,13.30
2019-01-30T11:30:48.297Z,15.00
2019-01-30T11:33:17.749Z,16.70
2019-01-30T11:35:47.480Z,12.50
2019-01-30T11:38:16.798Z,11.40
2019-01-30T11:40:46.238Z,10.03
2019-01-30T11:43:15.600Z,11.50
2019-01-30T11:45:46.064Z,12.13
2019-01-30T11:48:15.892Z,10.53
2019-01-30T11:50:45.411Z,10.83
2019-01-30T11:53:14.828Z,10.90
2019-01-30T11:55:44.276Z,9.67
2019-01-30T11:58:13.618Z,9.70
2019-01-30T12:00:44.750Z,10.30
2019-01-30T12:03:14.130Z,10.50
2019-01-30T12:05:44.290Z,11.23
2019-01-30T12:08:13.654Z,10.13
2019-01-30T12:10:43.418Z,10.43
2019-01-30T12:13:12.775Z,13.10
2019-01-30T12:15:42.146Z,12.90
2019-01-30T12:18:11.517Z,10.50
2019-01-30T12:20:47.141Z,10.97
2019-01-30T12:23:16.498Z,10.30
2019-01-30T12:25:46.308Z,9.70
2019-01-30T12:28:15.712Z,9.70
2019-01-30T12:30:45.066Z,10.47
2019-01-30T12:33:14.507Z,9.97
2019-01-30T12:35:43.876Z,10.13
2019-01-30T12:38:13.970Z,10.40
2019-01-30T12:40:43.320Z,10.20
2019-01-30T12:43:12.810Z,11.03
2019-01-30T12:45:42.180Z,10.20
2019-01-30T12:48:11.879Z,10.63
2019-01-30T12:50:41.306Z,9.77
2019-01-30T12:53:10.669Z,10.57
2019-01-30T12:55:40.103Z,10.10
2019-01-30T12:58:09.590Z,9.78
2019-01-30T13:00:41.540Z,9.63
2019-01-30T13:03:12.106Z,11.27
2019-01-30T13:05:41.493Z,11.93
2019-01-30T13:08:10.841Z,11.23
2019-01-30T13:10:40.248Z,11.33
2019-01-30T13:13:09.599Z,9.83
2019-01-30T13:15:38.955Z,11.87
2019-01-30T13:18:18.120Z,12.77
2019-01-30T13:20:39.686Z,12.10
2019-01-30T13:23:09.038Z,10.53
2019-01-30T13:25:38.492Z,11.83
2019-01-30T13:28:08.062Z,11.57
2019-01-30T13:30:39.751Z,13.50
2019-01-30T13:33:10.330Z,16.43
2019-01-30T13:35:39.704Z,13.93
2019-01-30T13:38:09.196Z,11.27
2019-01-30T13:40:39.954Z,11.37
2019-01-30T13:43:09.924Z,11.30
2019-01-30T13:45:39.332Z,10.93
2019-01-30T13:48:11.464Z,11.00
2019-01-30T13:50:40.838Z,11.27
2019-01-30T13:53:10.329Z,11.80
2019-01-30T13:55:39.806Z,10.80
2019-01-30T13:58:09.245Z,10.97
2019-01-30T14:00:39.334Z,12.63
2019-01-30T14:03:08.933Z,11.23
2019-01-30T14:05:38.476Z,12.07
2019-01-30T14:08:08.749Z,12.13
2019-01-30T14:10:40.275Z,11.60
2019-01-30T14:13:09.642Z,11.00
2019-01-30T14:15:39.048Z,11.88
2019-01-30T14:18:08.636Z,10.90
2019-01-30T14:20:38.235Z,11.30
2019-01-30T14:23:07.565Z,10.33
2019-01-30T14:25:37.112Z,11.23
2019-01-30T14:28:06.582Z,11.37
2019-01-30T14:30:37.925Z,12.10
2019-01-30T14:33:07.684Z,11.63
2019-01-30T14:35:38.462Z,11.93
2019-01-30T14:38:08.213Z,11.50
2019-01-30T14:40:37.645Z,11.50
2019-01-30T14:43:07.485Z,11.07
2019-01-30T14:45:36.844Z,10.87
2019-01-30T14:48:06.432Z,12.47
2019-01-30T14:50:35.832Z,12.17
2019-01-30T14:53:05.298Z,12.40
2019-01-30T14:55:35.454Z,11.57
2019-01-30T14:58:07.244Z,11.80
2019-01-30T15:00:36.731Z,11.77
2019-01-30T15:03:06.595Z,11.50
2019-01-30T15:05:35.947Z,12.73
2019-01-30T15:08:05.428Z,11.80
2019-01-30T15:10:34.860Z,12.17
2019-01-30T15:13:05.002Z,11.83
2019-01-30T15:15:34.388Z,11.60
2019-01-30T15:18:04.376Z,13.67
2019-01-30T15:20:36.752Z,13.30
2019-01-30T15:23:08.325Z,11.10
2019-01-30T15:25:38.130Z,12.17
2019-01-30T15:28:07.487Z,12.37
2019-01-30T15:30:43.365Z,12.10
2019-01-30T15:33:12.844Z,11.83
2019-01-30T15:35:42.271Z,12.33
2019-01-30T15:38:12.825Z,12.20
2019-01-30T15:40:42.336Z,12.03
2019-01-30T15:43:11.708Z,12.43
2019-01-30T15:45:41.421Z,12.20
2019-01-30T15:48:11.029Z,11.40
2019-01-30T15:50:42.406Z,11.40
2019-01-30T15:53:14.525Z,12.80
2019-01-30T15:55:44.206Z,11.47
2019-01-30T15:58:14.136Z,10.93
2019-01-30T16:00:59.522Z,11.10
2019-01-30T16:03:29.093Z,11.97
2019-01-30T16:05:58.454Z,10.93
2019-01-30T16:08:27.838Z,10.40
2019-01-30T16:10:57.179Z,10.87
2019-01-30T16:13:26.531Z,16.00
2019-01-30T16:15:59.816Z,12.07
2019-01-30T16:18:29.501Z,9.77
2019-01-30T16:20:58.860Z,9.87
2019-01-30T16:23:28.308Z,10.07
2019-01-30T16:25:57.720Z,9.03
2019-01-30T16:28:27.073Z,9.40
2019-01-30T16:30:56.886Z,9.43
2019-01-30T16:33:26.233Z,9.00
2019-01-30T16:35:56.534Z,13.00
2019-01-30T16:38:25.992Z,10.20
2019-01-30T16:40:55.351Z,10.17
2019-01-30T16:43:24.742Z,9.57
2019-01-30T16:45:54.207Z,11.20
2019-01-30T16:48:24.105Z,9.03
2019-01-30T16:50:53.452Z,9.03
2019-01-30T16:53:22.959Z,10.17
2019-01-30T16:55:52.489Z,9.33
2019-01-30T16:58:21.822Z,9.60
2019-01-30T17:00:51.229Z,9.70
2019-01-30T17:03:20.605Z,10.10
2019-01-30T17:05:49.952Z,9.80
2019-01-30T17:08:19.329Z,9.03
2019-01-30T17:10:48.707Z,10.07
2019-01-30T17:13:18.070Z,10.73
2019-01-30T17:15:47.807Z,10.97
2019-01-30T17:18:17.482Z,11.10
2019-01-30T17:20:46.827Z,11.40
2019-01-30T17:23:16.259Z,12.07
2019-01-30T17:25:45.691Z,12.20
2019-01-30T17:28:15.118Z,10.43
2019-01-30T17:30:59.299Z,11.90
2019-01-30T17:33:28.650Z,11.77
2019-01-30T17:35:57.996Z,10.70
2019-01-30T17:38:27.352Z,11.17
2019-01-30T17:40:56.755Z,12.00
2019-01-30T17:43:26.119Z,10.90
2019-01-30T17:45:55.516Z,11.47
2019-01-30T17:48:24.878Z,12.13
2019-01-30T17:50:54.876Z,14.00
2019-01-30T17:53:24.572Z,13.57
2019-01-30T17:55:54.014Z,14.77
2019-01-30T17:58:23.372Z,16.23
2019-01-30T18:00:57.044Z,15.03
2019-01-30T18:03:26.388Z,15.00
2019-01-30T18:05:55.838Z,14.37
2019-01-30T18:08:26.029Z,18.23
2019-01-30T18:10:55.391Z,17.47
2019-01-30T18:13:24.731Z,17.33
2019-01-30T18:15:54.177Z,16.87
2019-01-30T18:18:23.530Z,18.50
2019-01-30T18:20:53.076Z,17.73
2019-01-30T18:23:22.444Z,18.97
2019-01-30T18:25:51.808Z,17.57
2019-01-30T18:28:21.171Z,18.97
2019-01-30T18:30:50.644Z,17.03
2019-01-30T18:33:19.978Z,19.93
2019-01-30T18:35:49.323Z,17.17
2019-01-30T18:38:18.931Z,19.93
2019-01-30T18:40:48.286Z,19.87
2019-01-30T18:43:17.657Z,18.57
2019-01-30T18:45:47.059Z,17.32
2019-01-30T18:48:16.556Z,17.03
2019-01-30T18:50:46.035Z,20.30
2019-01-30T18:53:16.702Z,19.90
2019-01-30T18:55:46.061Z,20.43
2019-01-30T18:58:15.422Z,21.83
2019-01-30T19:00:44.875Z,21.23
2019-01-30T19:03:14.844Z,19.87
2019-01-30T19:05:44.351Z,20.67
2019-01-30T19:08:13.881Z,22.07
2019-01-30T19:10:43.258Z,23.97
2019-01-30T19:13:12.673Z,21.20
2019-01-30T19:15:43.438Z,21.10
2019-01-30T19:18:12.928Z,21.90
2019-01-30T19:20:45.706Z,21.80
2019-01-30T19:23:15.148Z,19.63
2019-01-30T19:25:44.530Z,21.47
2019-01-30T19:28:16.236Z,19.10
2019-01-30T19:30:45.388Z,20.95
2019-01-30T19:33:14.875Z,20.37
2019-01-30T19:35:44.218Z,20.60
2019-01-30T19:38:13.592Z,16.80
2019-01-30T19:40:43.610Z,20.37
2019-01-30T19:43:12.993Z,19.00
2019-01-30T19:45:42.355Z,19.10
2019-01-30T19:48:11.714Z,18.77
2019-01-30T19:50:41.087Z,19.27
2019-01-30T19:53:10.542Z,18.20
2019-01-30T19:55:40.311Z,16.80
2019-01-30T19:58:12.144Z,16.73
2019-01-30T20:00:44.841Z,17.43
2019-01-30T20:03:18.563Z,16.13
2019-01-30T20:05:47.977Z,16.90
2019-01-30T20:08:18.117Z,14.67
2019-01-30T20:10:47.639Z,14.77
2019-01-30T20:13:16.989Z,15.00
2019-01-30T20:15:46.358Z,15.20
2019-01-30T20:18:15.705Z,14.60
2019-01-30T20:20:45.074Z,12.23
2019-01-30T20:23:16.470Z,13.60
2019-01-30T20:25:45.846Z,13.13
2019-01-30T20:28:15.297Z,12.20
2019-01-30T20:30:45.045Z,13.20
2019-01-30T20:33:14.504Z,11.73
2019-01-30T20:35:43.936Z,12.57
2019-01-30T20:38:13.267Z,10.83
2019-01-30T20:40:42.621Z,12.80
2019-01-30T20:43:11.995Z,11.60
2019-01-30T20:45:41.356Z,10.53
2019-01-30T20:48:10.709Z,11.43
2019-01-30T20:50:40.220Z,10.43
2019-01-30T20:53:09.695Z,10.00
2019-01-30T20:55:39.076Z,11.30
2019-01-30T20:58:08.829Z,11.43
2019-01-30T21:00:38.719Z,8.75
2019-01-30T21:03:08.467Z,9.80
2019-01-30T21:05:37.784Z,10.00
2019-01-30T21:08:07.399Z,9.53
2019-01-30T21:10:40.922Z,9.73
2019-01-30T21:13:10.591Z,9.23
2019-01-30T21:15:40.001Z,9.28
2019-01-30T21:18:09.435Z,9.30
2019-01-30T21:20:38.883Z,9.40
2019-01-30T21:23:08.264Z,9.73
2019-01-30T21:25:37.621Z,9.10
2019-01-30T21:28:07.030Z,9.63
2019-01-30T21:30:38.503Z,8.87
2019-01-30T21:33:08.035Z,8.90
2019-01-30T21:35:37.453Z,8.33
2019-01-30T21:38:07.833Z,8.20
2019-01-30T21:40:37.258Z,8.40
2019-01-30T21:43:07.077Z,8.67
2019-01-30T21:45:36.505Z,8.60
2019-01-30T21:48:06.353Z,8.70
2019-01-30T21:50:35.713Z,7.53
2019-01-30T21:53:05.431Z,7.80
2019-01-30T21:55:34.802Z,8.10
2019-01-30T21:58:04.305Z,7.83
2019-01-30T22:00:34.275Z,8.83
2019-01-30T22:03:03.689Z,8.93
2019-01-30T22:05:33.065Z,8.23
2019-01-30T22:08:02.440Z,8.57
2019-01-30T22:10:31.812Z,8.90
2019-01-30T22:13:01.220Z,8.90
2019-01-30T22:15:30.660Z,9.00
2019-01-30T22:18:00.013Z,8.73
2019-01-30T22:20:29.387Z,9.53
2019-01-30T22:22:59.123Z,8.73
2019-01-30T22:25:28.483Z,8.67
2019-01-30T22:27:57.899Z,8.87
2019-01-30T22:30:31.472Z,9.33
2019-01-30T22:33:00.919Z,8.97
2019-01-30T22:35:30.262Z,9.43
2019-01-30T22:37:59.659Z,9.43
2019-01-30T22:40:29.034Z,9.45
2019-01-30T22:42:58.376Z,9.53
2019-01-30T22:45:28.154Z,9.67
2019-01-30T22:47:57.526Z,11.47
2019-01-30T22:50:26.963Z,10.37
2019-01-30T22:52:56.343Z,11.30
2019-01-30T22:55:25.758Z,10.67
2019-01-30T22:57:55.125Z,10.47
2019-01-30T23:00:46.121Z,11.03
2019-01-30T23:03:17.727Z,11.27
2019-01-30T23:06:16.633Z,11.53
2019-01-30T23:09:27.011Z,10.93
2019-01-30T23:12:24.004Z,11.70
2019-01-30T23:15:00.859Z,11.00
2019-01-30T23:18:02.871Z,10.87
2019-01-30T23:20:34.732Z,10.40
2019-01-30T23:23:32.557Z,10.10
2019-01-30T23:26:06.556Z,10.37
2019-01-30T23:29:00.081Z,10.60
2019-01-30T23:32:07.329Z,9.07
2019-01-30T23:34:53.687Z,9.37
2019-01-30T23:37:30.117Z,9.37
2019-01-30T23:40:09.604Z,8.80
2019-01-30T23:43:15.066Z,8.77
2019-01-30T23:45:49.034Z,8.40
2019-01-30T23:48:51.452Z,8.70
2019-01-30T23:51:49.539Z,7.83
2019-01-30T23:54:35.413Z,7.83
2019-01-30T23:57:26.897Z,7.57
