createdAt,value
2022-10-01T00:06:23.291Z,0.2608695652173913
2022-10-01T00:15:13.705Z,0.3210702341137124
2022-10-01T00:22:00.438Z,0.3210702341137124
2022-10-01T00:35:17.425Z,0.5986622073578596
2022-10-01T00:41:46.433Z,0.4414715719063545
2022-10-01T00:53:54.561Z,0.1939799331103679
2022-10-01T01:00:22.675Z,0.1806020066889632
2022-10-01T01:09:13.819Z,0.43478260869565216
2022-10-01T01:21:34.545Z,0.2608695652173913
2022-10-01T01:28:02.272Z,0.4414715719063545
2022-10-01T01:34:30.694Z,0.17391304347826086
2022-10-01T01:45:46.745Z,0.43478260869565216
2022-10-01T01:55:41.664Z,0.17391304347826086
2022-10-01T02:02:10.239Z,0.17391304347826086
2022-10-01T02:08:38.281Z,0.17391304347826086
2022-10-01T02:15:05.842Z,0.782608695652174
2022-10-01T02:21:34.305Z,0.23411371237458195
2022-10-01T02:31:19.768Z,0.1806020066889632
2022-10-01T02:43:25.241Z,0.34782608695652173
2022-10-01T02:52:21.157Z,0.4882943143812709
2022-10-01T03:01:37.151Z,0.22742474916387959
2022-10-01T03:08:04.150Z,0.4214046822742475
2022-10-01T03:14:31.998Z,0.4682274247491639
2022-10-01T03:20:59.137Z,0.08695652173913043
2022-10-01T03:27:35.278Z,0.2608695652173913
2022-10-01T03:34:03.163Z,0.1806020066889632
2022-10-01T03:40:31.228Z,0.6421404682274248
2022-10-01T03:46:59.360Z,0.22073578595317725
2022-10-01T03:53:27.211Z,0.29431438127090304
2022-10-01T03:59:55.008Z,0.4983277591973244
2022-10-01T04:06:23.992Z,0.4080267558528428
2022-10-01T04:17:45.720Z,0.4414715719063545
2022-10-01T04:24:14.529Z,0.35451505016722407
2022-10-01T04:30:42.523Z,0.4280936454849498
2022-10-01T04:37:09.912Z,0.3745819397993311
2022-10-01T04:43:38.477Z,0.3210702341137124
2022-10-01T04:53:03.958Z,0.1806020066889632
2022-10-01T04:59:32.160Z,0.24749163879598662
2022-10-01T05:05:59.913Z,0.38127090301003347
2022-10-01T05:12:29.084Z,0.4280936454849498
2022-10-01T05:18:57.099Z,0.0
2022-10-01T05:25:25.674Z,0.22742474916387959
2022-10-01T05:31:55.207Z,0.2608695652173913
2022-10-01T05:38:25.078Z,0.0
2022-10-01T05:44:52.465Z,0.43478260869565216
2022-10-01T05:51:20.424Z,0.17391304347826086
2022-10-01T05:57:48.168Z,0.17391304347826086
2022-10-01T06:04:15.296Z,0.3411371237458194
2022-10-01T06:10:44.144Z,0.08695652173913043
2022-10-01T06:17:11.966Z,0.2608695652173913
2022-10-01T06:23:50.657Z,0.34782608695652173
2022-10-01T06:30:18.737Z,0.26755852842809363
2022-10-01T06:39:49.913Z,0.0
2022-10-01T06:50:47.707Z,0.2608695652173913
2022-10-01T06:57:15.802Z,0.08695652173913043
2022-10-01T07:03:43.931Z,0.1806020066889632
2022-10-01T07:10:11.147Z,0.08695652173913043
2022-10-01T07:21:25.490Z,0.08695652173913043
2022-10-01T07:27:59.562Z,0.0
2022-10-01T07:34:28.934Z,0.3411371237458194
2022-10-01T07:40:59.916Z,0.08695652173913043
2022-10-01T07:47:29.666Z,0.08695652173913043
2022-10-01T07:53:58.917Z,0.17391304347826086
2022-10-01T08:00:28.123Z,0.0
2022-10-01T08:06:55.584Z,0.17391304347826086
2022-10-01T08:18:52.239Z,0.2608695652173913
2022-10-01T08:25:27.849Z,0.08695652173913043
2022-10-01T08:31:55.480Z,0.34782608695652173
2022-10-01T08:38:23.342Z,0.17391304347826086
2022-10-01T08:44:51.202Z,0.0
2022-10-01T08:51:19.713Z,0.08695652173913043
2022-10-01T09:04:22.414Z,0.4214046822742475
2022-10-01T09:10:53.446Z,0.08695652173913043
2022-10-01T09:17:22.077Z,0.08695652173913043
2022-10-01T09:23:55.919Z,0.13377926421404682
2022-10-01T09:30:30.382Z,0.2608695652173913
2022-10-01T09:37:13.737Z,0.3076923076923077
2022-10-01T09:43:46.089Z,0.568561872909699
2022-10-01T09:55:44.879Z,0.568561872909699
2022-10-01T10:02:15.637Z,0.3010033444816054
2022-10-01T10:08:46.427Z,0.34782608695652173
2022-10-01T10:15:16.878Z,0.4280936454849498
2022-10-01T10:21:47.538Z,0.39464882943143814
2022-10-01T10:28:22.804Z,0.38127090301003347
2022-10-01T10:34:57.025Z,0.5217391304347826
2022-10-01T10:41:33.198Z,0.5351170568561873
2022-10-01T10:50:35.465Z,0.24749163879598662
2022-10-01T10:57:05.140Z,0.5317725752508361
2022-10-01T11:03:43.724Z,0.7324414715719063
2022-10-01T11:10:13.893Z,0.6822742474916388
2022-10-01T11:16:45.671Z,0.8294314381270903
2022-10-01T11:23:14.977Z,0.5217391304347826
2022-10-01T11:35:54.599Z,0.5418060200668896
2022-10-01T11:42:25.050Z,0.8127090301003345
2022-10-01T11:53:06.008Z,0.8762541806020067
2022-10-01T12:01:37.980Z,0.7357859531772575
2022-10-01T12:08:08.606Z,0.5484949832775919
2022-10-01T12:16:19.089Z,0.7558528428093646
2022-10-01T12:24:44.823Z,0.6086956521739131
2022-10-01T12:35:34.146Z,0.9297658862876255
2022-10-01T12:42:03.883Z,0.6722408026755853
2022-10-01T12:48:37.419Z,0.8762541806020067
2022-10-01T12:59:15.608Z,0.35451505016722407
2022-10-01T13:05:46.560Z,0.08695652173913043
2022-10-01T13:13:07.767Z,0.08695652173913043
2022-10-01T13:19:37.893Z,0.3411371237458194
2022-10-01T13:26:08.287Z,0.17391304347826086
2022-10-01T13:38:30.812Z,0.4013377926421405
2022-10-01T13:45:01.109Z,0.4280936454849498
2022-10-01T13:55:11.357Z,0.0
2022-10-01T14:01:44.319Z,0.2608695652173913
2022-10-01T14:13:15.640Z,0.3411371237458194
2022-10-01T14:19:47.008Z,0.10033444816053512
2022-10-01T14:26:21.417Z,0.7224080267558528
2022-10-01T14:32:52.790Z,0.38127090301003347
2022-10-01T14:39:24.225Z,0.4414715719063545
2022-10-01T14:45:56.880Z,0.2608695652173913
2022-10-01T14:52:28.250Z,0.35451505016722407
2022-10-01T15:04:37.457Z,0.47491638795986624
2022-10-01T15:11:08.495Z,0.4882943143812709
2022-10-01T15:17:37.660Z,0.5150501672240803
2022-10-01T15:24:07.915Z,0.4782608695652174
2022-10-01T15:30:40.210Z,0.5518394648829431
2022-10-01T15:37:08.755Z,0.4414715719063545
2022-10-01T15:43:40.819Z,0.7023411371237458
2022-10-01T15:50:16.008Z,0.31438127090301005
2022-10-01T15:56:50.245Z,1.0769230769230769
2022-10-01T16:03:20.082Z,0.9531772575250836
2022-10-01T16:09:47.889Z,0.8461538461538461
2022-10-01T16:16:16.312Z,1.0769230769230769
2022-10-01T16:26:53.190Z,1.3377926421404682
2022-10-01T16:33:21.109Z,0.9498327759197325
2022-10-01T16:39:49.081Z,1.0501672240802675
2022-10-01T16:49:02.150Z,0.6488294314381271
2022-10-01T16:57:10.324Z,1.0434782608695652
2022-10-01T17:03:38.399Z,0.4414715719063545
2022-10-01T17:10:06.108Z,0.7892976588628763
2022-10-01T17:16:34.763Z,0.6588628762541806
2022-10-01T17:23:03.897Z,0.725752508361204
2022-10-01T17:29:32.890Z,0.0
2022-10-01T17:36:01.341Z,0.3879598662207358
2022-10-01T17:42:31.073Z,0.47491638795986624
2022-10-01T17:48:58.946Z,0.35451505016722407
2022-10-01T17:55:27.487Z,0.39464882943143814
2022-10-01T18:01:56.009Z,0.3411371237458194
2022-10-01T18:12:44.512Z,0.49498327759197325
2022-10-01T18:19:52.385Z,0.49498327759197325
2022-10-01T18:26:21.309Z,0.7090301003344481
2022-10-01T18:32:51.789Z,0.4013377926421405
2022-10-01T18:42:01.965Z,0.7357859531772575
2022-10-01T18:56:58.844Z,0.6086956521739131
2022-10-01T19:15:36.188Z,0.7959866220735786
2022-10-01T19:32:09.228Z,0.7290969899665551
2022-10-01T19:49:41.214Z,0.7525083612040134
2022-10-01T20:10:40.592Z,1.2240802675585285
2022-10-01T20:42:01.786Z,1.2240802675585285
2022-10-01T21:13:41.148Z,1.020066889632107
2022-10-01T21:31:00.375Z,0.9933110367892977
2022-10-01T21:55:33.162Z,0.9431438127090301
2022-10-01T22:23:07.468Z,1.3444816053511706
2022-10-01T22:41:50.621Z,0.6956521739130435
2022-10-01T22:57:08.862Z,1.0903010033444815
2022-10-01T23:04:33.289Z,0.8896321070234113
2022-10-01T23:12:48.098Z,0.7692307692307693
2022-10-01T23:19:15.212Z,0.6488294314381271
2022-10-01T23:25:46.707Z,1.2107023411371238
2022-10-01T23:32:14.715Z,1.0568561872909699
2022-10-01T23:38:41.523Z,1.6020066889632107
2022-10-01T23:56:50.621Z,0.7658862876254181
